geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34780,"Muskogee, OK Micro Area",2005-2009,11.834331,.66627419,.70602006,.1707164,.66637725,.16829298,11.281219,.4808059,3.2016311,.20436549,96.798363,.24393502,.039642837,.12833294,66.026093,.22234879,33.973911,.64441019,1.5762746,.48088664,8.9555054,.90158468,7.379231,.76305139,67.222923,.4878116
31000US34780,"Muskogee, OK Micro Area",2006-2010,11.848037,.86906886,.7583046,.17355596,.69228303,.1660704,11.052007,.57373452,3.729274,.23616688,96.270729,.28705049,.066021547,.13478971,64.34082,.53311622,35.65918,.66933209,1.2845906,.45537069,10.156,1.0211819,8.8714085,.91447449,66.185654,.4870429
31000US34780,"Muskogee, OK Micro Area",2007-2011,10.887347,.86972183,.71078014,.13413513,.70701945,.13405785,11.128035,.51298934,3.9374967,.21105002,96.062508,.26698691,.0037607416,.092702508,63.943886,.52137697,36.05611,.65452826,1.2429252,.42966959,11.188206,1.0111823,9.945281,.91581297,66.085632,.41082668
31000US34780,"Muskogee, OK Micro Area",2008-2012,11.035921,.80057102,.68986255,.11175933,.67294496,.11117605,10.90998,.3015416,3.9756389,.19122237,96.024361,.23488784,.016917611,.029709978,63.629013,.089569539,36.370983,.55300248,.59963536,.37037545,10.76524,.98726547,10.165605,.91531438,66.598991,.41001248
31000US34780,"Muskogee, OK Micro Area",2009-2013,11.574656,.80760932,.73445159,.1082918,.71378928,.1074251,10.855232,.34646875,4.0911393,.15667866,95.908859,.21544996,.020662321,.029622741,63.320625,.07003019,36.679379,.58600754,.87345272,.45020697,10.592257,1.0188394,9.7188044,.91422153,66.243401,.46096095
31000US34780,"Muskogee, OK Micro Area",2010-2014,12.538083,.74451333,.74660552,.099984244,.7277993,.099193588,10.85869,.31403041,4.1975403,.16037798,95.80246,.21398118,.018806184,.028119665,62.886002,.43041134,37.114002,.54482234,1.1152067,.38057169,10.110204,.95748109,8.994997,.87887132,65.746414,.38748518
31000US34780,"Muskogee, OK Micro Area",2011-2015,13.960953,.56524283,.71183115,.090908833,.69483781,.09018442,10.921038,.29513586,4.3219666,.16396739,95.678032,.21724974,.016993316,.027737942,62.552399,.41760057,37.447605,.53336555,1.3726823,.36814341,9.1575098,.70027864,7.7848272,.59612316,65.248665,.40596104
31000US34780,"Muskogee, OK Micro Area",2012-2016,15.303725,.57595408,.70862859,.083464108,.67452347,.075120725,10.985639,.35052878,4.3521924,.19204447,95.647804,.23045945,.034105118,.044340733,62.185001,.36462286,37.814999,.46972805,1.5764143,.40378663,8.4088068,.82166362,6.8323927,.71588343,64.593201,.39172676
31000US34780,"Muskogee, OK Micro Area",2013-2017,16.074528,.619744,.71705097,.070363246,.69798046,.063478522,10.957911,.35429847,4.4987316,.18093513,95.501266,.2227277,.019070502,.039654113,61.702614,.023318233,38.297386,.48158771,2.1969221,.42210132,8.5245152,.82067895,6.3275933,.70417732,63.725998,.37146866
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2005-2009,.41346452,.079909183,1.0651537,.11162462,1.0549948,.10428946,12.815369,.19935803,3.5840364,.077861793,96.415962,.11223824,.010158833,.039798971,81.600319,.053959109,18.399679,.38948387,2.2176733,.27672929,2.6377411,.3236438,.42006773,.16787851,83.068268,.24785329
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2006-2010,.48069671,.087230615,1.1399518,.10800608,1.0922714,.094370686,12.190138,.19886068,4.7636652,.087449789,95.236336,.12716787,.047680445,.052539714,80.778946,.091114111,19.221058,.39095959,3.0807405,.30786335,3.6524191,.36067712,.57167882,.18798847,82.536789,.28506142
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2007-2011,.42386311,.096684918,1.1192635,.090197638,1.0941912,.079256773,12.237629,.21541934,4.9520078,.080191411,95.047989,.12232546,.02507226,.043063331,80.47628,.086939387,19.523722,.38239771,3.3615749,.30510363,4.0082502,.36079219,.64667511,.19266616,82.210991,.27253085
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2008-2012,.2818841,.075791366,1.1423237,.088740818,1.0919544,.080287442,12.20743,.23260561,5.0628233,.080580786,94.937172,.12038936,.050369453,.03781176,80.332809,.14091845,19.667192,.38314599,2.9519272,.36774421,3.8530321,.43848354,.90110487,.23890172,82.515327,.33443469
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,.25240523,.076699108,1.0548998,.092620365,.95599282,.054940552,11.705694,.20707105,4.6813784,.073615208,95.318619,.10158501,.09890689,.074572504,81.399086,.024805859,18.600918,.29295266,1.9238673,.26233217,2.9684911,.31870329,1.0446237,.18103769,84.018509,.23538212
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,.32846111,.057383355,1.1075796,.11580939,.98819602,.069075823,11.766471,.2095816,4.6612725,.067880616,95.33873,.095154308,.11938357,.092959516,81.252716,.046436824,18.747286,.28225237,1.9079497,.27755722,2.9455242,.34068558,1.0375745,.19760448,83.851967,.23660806
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,.37390438,.071700886,1.1350669,.1085261,1.00851,.055717956,11.776774,.23980495,4.5518003,.05976947,95.448204,.090436369,.12655692,.093138151,81.272606,.050925937,18.727388,.29127312,1.6928885,.24682842,2.7004881,.31915405,1.0075995,.20236675,84.013763,.2397449
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,.41490495,.063548945,1.149779,.11801054,1.0176306,.062944792,11.719013,.20167793,4.4391313,.066567443,95.560867,.093063377,.1321484,.099828452,81.426849,.25018972,18.573149,.27749678,1.5476892,.20747918,2.4914806,.27225113,.94379151,.17631504,84.224823,.21596974
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,.43993872,.064914264,1.1372161,.073618375,1.0542676,.071035616,11.709618,.17308751,4.4288301,.066837072,95.571175,.093563616,.082948551,.019350769,81.418388,.066897579,18.581608,.28859234,1.69266,.24754062,2.6186829,.30379021,.92602289,.17614567,84.094543,.2316501
31000US34860,"Nacogdoches, TX Micro Area",2005-2009,.53834391,.19975717,.71430069,.22227143,.70173234,.22041558,15.888476,.37341687,11.753492,.26205829,88.246506,.37743202,.012568341,.16424236,70.428787,.27021521,29.571211,.7177186,2.582794,.68108153,3.5945454,.79554749,1.0117514,.41132444,79.264328,.6889354
31000US34860,"Nacogdoches, TX Micro Area",2006-2010,.48590866,.20232929,1.0731344,.20479569,1.0648636,.12538993,17.645721,.42477971,13.01615,.32501259,86.983856,.42898366,.0082707852,.16192333,67.07814,.30196336,32.921864,.70369083,2.1834874,.79408354,3.3496683,.91939187,1.1661808,.46353662,77.445564,.87857109
31000US34860,"Nacogdoches, TX Micro Area",2007-2011,.60222518,.17075811,1.2105746,.15056971,1.1983261,.088855721,18.050423,.4132919,13.481678,.38577354,86.518326,.50120986,.012248648,.12156075,66.426453,.1233478,33.573544,.72090745,1.7964684,.62871009,2.6089621,.75884473,.81249362,.42506433,77.527817,.67777109
31000US34860,"Nacogdoches, TX Micro Area",2008-2012,.63982236,.13661173,1.3058835,.11264051,1.3058835,.10645644,18.288425,.35323915,13.856091,.35327354,86.143913,.49975249,0,.036809128,65.762436,.57414913,34.23756,.72985297,1.9335958,.69185603,2.7227771,.76676548,.78918153,.33075994,77.043091,.81644475
31000US34860,"Nacogdoches, TX Micro Area",2009-2013,.54126656,.12770808,1.3872461,.15054879,1.3872461,.14604221,18.0763,.3478747,14.175169,.33690977,85.824829,.45006788,0,.036559712,65.362946,.50846177,34.637051,.63305902,1.6077621,.535927,2.7544453,.67134243,1.1466833,.40447339,77.240738,.68657303
31000US34860,"Nacogdoches, TX Micro Area",2010-2014,.52165568,.1069564,1.4810225,.17203557,1.4810225,.1681298,17.884197,.35311773,14.334538,.29804504,85.665459,.42260215,0,.036450107,65.158997,.076038629,34.841003,.64327455,1.652909,.57995903,2.7881598,.68458432,1.1352507,.36389646,77.324966,.67639983
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,.61600411,.14709836,1.4831945,.14803386,1.4831945,.14803386,17.882063,.39861277,14.530919,.36443099,85.469078,.49296975,0,.036356367,64.847893,.54762661,35.152107,.68759423,1.9038316,.49629426,3.022208,.60404742,1.1183765,.34456748,76.996529,.60209155
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,.50280333,.16588709,1.6760111,.25379044,1.6760111,.25379044,17.737783,.4482286,14.61721,.34490919,85.38279,.48487335,0,.036387563,64.61821,.10910013,35.38179,.72479057,1.7757736,.5193854,3.2382927,.68752468,1.4625192,.45070541,76.845108,.73537546
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,.72709841,.36000687,1.6199913,.29282296,1.6199913,.29039329,17.608166,.57883573,14.871558,.34911552,85.128441,.49525592,0,.037643291,64.384163,.57878107,35.615837,.72474629,1.3882785,.39640659,2.9703169,.60654944,1.5820382,.45928887,77.074425,.70128393
31000US34900,"Napa, CA Metro Area",2005-2009,.74057961,.23202412,6.4427457,.24473013,6.1411748,.22801195,1.7372475,.14733191,24.244341,.24518375,75.755653,.38276133,.30157113,.089271359,65.500259,.07071127,34.499737,.48826289,7.0636859,.96962738,9.0471344,1.0452329,1.9834481,.39093956,82.032295,1.0577729
31000US34900,"Napa, CA Metro Area",2006-2010,.75957245,.23349367,6.8186464,.26758844,6.5375752,.24271305,2.0560002,.15447512,25.874094,.27647111,74.125908,.40660012,.28107098,.11294724,63.456882,.059587128,36.543118,.47069019,5.7780023,.71828121,7.6706119,.810651,1.8926095,.37630159,82.695168,.77036947
31000US34900,"Napa, CA Metro Area",2007-2011,.65646565,.23655462,7.0740662,.25891057,6.789566,.2415397,1.955941,.16929494,26.649815,.28220642,73.350182,.41279039,.28450048,.093589693,62.555504,.36438838,37.444492,.46102875,5.2334633,.78543371,7.3729844,.89268208,2.1395206,.42468411,82.940544,.85521245
31000US34900,"Napa, CA Metro Area",2008-2012,.64858603,.21590917,7.3006287,.24192429,6.97681,.23262745,1.9998859,.14870617,27.245361,.24981557,72.754639,.36908805,.32381821,.066880815,61.764759,.096394874,38.235237,.42028144,6.1886311,.77540851,8.3822384,.87192857,2.1936071,.39921039,81.668663,.8027724
31000US34900,"Napa, CA Metro Area",2009-2013,.64593053,.19267112,7.4770212,.23769739,7.1756496,.22750419,2.1236844,.16056743,27.687702,.24025035,72.312302,.37581015,.30137166,.06933336,61.007576,.33146626,38.992424,.42617071,6.9766135,.76649398,9.3678703,.87373924,2.3912573,.42001238,80.385498,.79583132
31000US34900,"Napa, CA Metro Area",2010-2014,.51398671,.16693205,7.8309021,.25132725,7.5018024,.24636318,2.1604083,.12620802,28.137075,.26496273,71.862923,.39468506,.32909942,.050454501,60.063416,.32850462,39.936584,.42528328,7.8567863,.84625643,10.477564,.9337486,2.6207776,.39542723,79.017136,.85357201
31000US34900,"Napa, CA Metro Area",2011-2015,.56321263,.2979477,7.9646506,.21531831,7.7531023,.1964651,2.1273868,.12852308,28.497643,.2536498,71.502357,.36009756,.21154815,.088323429,59.495396,.076093659,40.504601,.37707543,10.102111,.85168725,12.801867,.95140707,2.6997573,.42477,76.542885,.90871119
31000US34900,"Napa, CA Metro Area",2012-2016,.72837383,.34924829,7.9993815,.21642369,7.7920542,.2064738,2.1114657,.12691474,28.678471,.23942891,71.321526,.35605702,.20732738,.065168351,59.027378,.083033487,40.972622,.38709256,10.963799,.83924055,13.644506,.91920823,2.6807067,.37593997,75.516273,.88492322
31000US34900,"Napa, CA Metro Area",2013-2017,.77987331,.29159418,8.2297869,.20726007,7.9993496,.20088193,2.1200264,.1274676,28.907724,.2226904,71.09227,.33827099,.23043765,.051425014,58.315182,.051435024,41.684814,.36529288,11.296866,.84688056,14.136221,.93679839,2.8393533,.40137753,74.734093,.90541828
31000US34940,"Naples-Marco Island, FL Metro Area",2005-2009,.20719258,.095379137,.99452448,.06778533,.98004109,.057915937,4.6897945,.20116419,20.931683,.16136061,79.068314,.2304384,.014483367,.035224687,73.095139,.25423187,26.904863,.30010355,4.4516234,.50272447,5.0800405,.53045034,.62841719,.16935721,89.02845,.48902905
31000US34940,"Naples-Marco Island, FL Metro Area",2006-2010,.20166214,.087442771,1.0925992,.06854634,1.0681791,.058368944,5.4421206,.20509644,21.309622,.16179967,78.690376,.22569264,.024420027,.035943996,71.804718,.23575769,28.195282,.28125334,4.1785812,.50194573,4.9619913,.53084046,.78341013,.17285863,88.301628,.49176779
31000US34940,"Naples-Marco Island, FL Metro Area",2007-2011,.15087765,.071820289,1.1257496,.066033795,1.0993071,.059464172,5.463871,.19316608,21.638889,.15523253,78.361115,.23497835,.026442477,.028720934,71.377579,.26568595,28.622425,.31617758,3.5600126,.54355001,4.4178376,.57585508,.85782504,.19027956,88.841667,.53991306
31000US34940,"Naples-Marco Island, FL Metro Area",2008-2012,.16833532,.066931441,1.1614754,.06226749,1.1419193,.060486749,5.534359,.157869,21.853682,.15351738,78.146317,.23528452,.01955604,.014795877,70.996857,.26873204,29.003139,.31964311,2.8317912,.42249566,3.7037604,.46322843,.87196928,.19003657,89.432068,.44651777
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,.18941534,.07789804,1.2027686,.06367638,1.1884589,.062622309,5.7110796,.1480296,22.056154,.16296174,77.94384,.23962273,.014309707,.011548427,70.590538,.24715964,29.409462,.30022851,2.5542827,.42011946,3.3688064,.46085799,.81452364,.18952262,89.527931,.42132103
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,.19153701,.081675164,1.1941596,.070080817,1.1801627,.069038235,5.7343235,.15006478,22.356421,.13535063,77.643578,.21478936,.013996935,.012051911,70.103279,.24284045,29.896719,.29162824,2.8259077,.37042952,3.7452855,.41082785,.91937762,.17774647,89.134689,.40077525
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,.20761594,.077996366,1.205036,.083586402,1.1992788,.08315938,5.8571444,.14817281,22.493406,.15173699,77.506599,.2262366,.0057571144,.0084432857,69.808975,.23757547,30.191029,.2877962,2.320477,.41888714,3.2088716,.45236251,.88839477,.1708544,89.521332,.40934822
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,.26123688,.067555703,1.2566757,.066308014,1.2566757,.065977037,6.0442629,.16623306,22.570654,.14500053,77.429344,.21333045,0,.0066169421,69.535004,.064410858,30.464994,.28210029,2.1032379,.40471175,2.9181986,.43648407,.81496072,.16353996,89.519623,.41301027
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,.24386579,.075787239,1.3033499,.091627412,1.3033499,.091401063,6.0771761,.14765593,23.13685,.15289313,76.863144,.23067851,0,.0064364802,68.867836,.24704006,31.132164,.29778674,1.8187469,.38818827,2.6791081,.43128371,.86036122,.18797794,89.696503,.39084759
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,.26423994,.026601681,2.1255975,.042124391,2.0419333,.037752721,14.52544,.081400827,4.4437103,.035592388,95.55629,.052811507,.083664365,.018702451,77.93483,.022770008,22.065166,.16497219,1.4354538,.13977888,2.2773263,.15669459,.84187257,.070846342,80.807396,.13665368
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,.24452674,.034142438,2.2493365,.053087849,2.1888711,.046736985,14.442904,.086546436,5.1674876,.037011765,94.832512,.055574208,.060465112,.025187572,77.119675,.1401825,22.880323,.15974869,1.6373744,.15457381,2.6094608,.1781193,.97208631,.088536523,80.453773,.16465174
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,.25624654,.029792793,2.2858069,.047084592,2.2262578,.043002725,14.518331,.091563821,5.3372326,.038426667,94.662766,.057246931,.059549063,.019187806,76.780167,.016989609,23.219833,.16183846,1.8320193,.13076676,2.8547282,.15267569,1.0227088,.078843132,80.084885,.13400787
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,.2518253,.035648495,2.3281417,.044978417,2.2900364,.042618364,14.588804,.092923075,5.4223623,.045054171,94.577637,.063749313,.038105149,.01438959,76.468994,.032428775,23.531004,.17244576,1.856549,.12858829,2.9956443,.15961979,1.1390954,.094612189,79.835579,.13008916
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,.257296,.037939377,2.2780995,.05512169,2.2355783,.053952016,14.542645,.088719666,5.4351263,.042615976,94.564873,.057798073,.042521223,.011306956,76.4925,.027844816,23.507496,.14909953,1.9057872,.1421655,3.0860803,.17447372,1.1802931,.10117489,79.835876,.14119919
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,.28363237,.042856712,2.318651,.053519417,2.2842712,.051888071,14.663087,.077545896,5.4742041,.040531632,94.525795,.060225978,.034379683,.013124055,76.229034,.037711978,23.770964,.17045413,1.9607829,.10957337,3.1995163,.14484639,1.2387334,.094778478,79.535118,.12140691
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,.28316343,.037415124,2.4162083,.046619795,2.3670762,.044385575,14.728822,.088124081,5.5102048,.04477074,94.489792,.059229758,.049132355,.014270363,75.934616,.032167871,24.065386,.14750412,1.8400403,.12010733,3.1299324,.15298679,1.2898921,.094792739,79.441872,.12488377
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,.30137342,.038186248,2.505331,.052989453,2.4579036,.05085405,14.773582,.088705622,5.4969225,.042731639,94.503075,.056507781,.047427583,.014900926,75.744919,.045308072,24.255081,.14453819,1.5303982,.097288795,2.8500397,.13244992,1.3196415,.089904927,79.569672,.096355975
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,.2971563,.027443914,2.6052492,.047793955,2.5513246,.045895875,14.817837,.093627319,5.5855374,.03866842,94.414459,.054267194,.053924393,.013348714,75.419273,.032673318,24.580727,.14367327,1.3049132,.10365552,2.6952186,.14918312,1.3903054,.10731191,79.584541,.11463695
31000US35020,"Natchez, MS-LA Micro Area",2005-2009,.26273188,.22634049,.19107772,.30889365,.19107772,.30889365,46.527428,.68504393,1.3322364,.27430177,98.667763,.30141294,0,.19198117,51.26722,.37391287,48.732784,.86049473,.11676972,.28174245,.67407978,.39727101,.55731004,.33957303,52.344685,.32704812
31000US35020,"Natchez, MS-LA Micro Area",2006-2010,.26493016,.22031695,.3639695,.26669875,.3639695,.26669875,49.207684,.6139524,.75765079,.30868304,99.242348,.31981063,0,.17911366,49.036842,.3487964,50.963158,.75782579,.017331881,.18599495,.48281667,.35505831,.4654848,.35150355,49.680599,.30675346
31000US35020,"Natchez, MS-LA Micro Area",2007-2011,.23226507,.17711595,.56583726,.30542353,.56583726,.30542353,48.988163,.66419536,1.5146649,.32417566,98.485336,.34597519,0,.13368423,48.587875,.30042502,51.412125,.74758631,.80304414,.23164633,1.1217909,.29487321,.31874675,.22624399,49.091942,.20303261
31000US35020,"Natchez, MS-LA Micro Area",2008-2012,.17454581,.11514433,.36384198,.1620021,.36384198,.1620021,48.683529,.56606585,2.5223098,.29631764,97.477692,.33798173,0,.041844964,47.990265,.29343218,52.009739,.76741183,1.2783637,.25731543,1.8708361,.347725,.59247243,.23776416,48.907246,.40848264
31000US35020,"Natchez, MS-LA Micro Area",2009-2013,.14959046,.080274135,.32370394,.14048818,.32370394,.14048818,48.261318,.56341684,3.4503899,.31595609,96.549614,.35877573,0,.041741323,47.726715,.27906147,52.273285,.69102418,2.1531219,.34216359,2.5160625,.419505,.36294082,.24640679,48.749325,.40716064
31000US35020,"Natchez, MS-LA Micro Area",2010-2014,.17907958,.080824204,.40231577,.13753025,.34589344,.13279782,48.157688,.59524465,3.9397507,.39575678,96.060249,.43301633,.056422334,.053870779,47.326073,.23958299,52.673931,.65447789,2.3942695,.44596806,2.8211167,.51105607,.42684722,.25296673,48.4398,.38968784
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,.12059164,.073441774,.29778752,.12053077,.24118328,.11458546,47.439274,.63472575,5.0796151,.50208706,94.920387,.53642529,.056604236,.055049896,47.045506,.36967748,52.954494,.68332797,2.5521128,.50109315,3.017252,.56690669,.46513918,.26833549,49.125095,.63958758
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,.11497126,.068367533,.21494627,.094642453,.15496126,.086009659,46.418396,.55931836,5.6610847,.29630673,94.338921,.37380457,.059985004,.056949861,47.175705,.31814754,52.824295,.73074365,1.892027,.51957113,2.6043489,.63076335,.71232194,.36015943,50.647335,.66967821
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,.22716373,.13099185,.43918324,.40797764,.37355813,.40571427,46.621571,.68811792,5.2272902,.49545714,94.772705,.57065475,.065625079,.059680153,47.027943,.26350909,52.972061,.88920623,1.5472374,.43419474,2.2489212,.74294221,.70168352,.60441774,50.463165,.82320344
31000US35060,"Natchitoches, LA Micro Area",2005-2009,1.1767113,.118173,.91749376,.26841617,.79470646,.26377133,35.973259,.39391351,1.7053789,.078600861,98.294624,.11484731,.12278727,.25983813,58.723015,.14075969,41.276989,.51113409,.97206587,.18403745,2.1283128,.35279244,1.1562469,.301063,59.804226,.18461445
31000US35060,"Natchitoches, LA Micro Area",2006-2010,.89198232,.28877658,.64871442,.26744655,.53045917,.25967237,37.990337,.46861833,1.7332838,.10787892,98.266716,.13462703,.11825523,.26062253,56.894279,.38790247,43.105721,.60281599,1.040646,.20225976,2.4428151,.41122568,1.4021691,.35812309,58.026154,.22629201
31000US35060,"Natchitoches, LA Micro Area",2007-2011,.76220536,.22707854,.61110735,.20330593,.56074142,.20262209,38.415821,.45032692,1.7393056,.092752524,98.260696,.1333113,.050365996,.18852971,56.63488,.30129522,43.36512,.6239661,.91666102,.18282689,2.5317307,.35537231,1.6150694,.30486366,57.679134,.20866103
31000US35060,"Natchitoches, LA Micro Area",2008-2012,.76539993,.16915214,.55817378,.11986544,.48464188,.097690642,38.57415,.46263897,1.681206,.098818257,98.318794,.13205196,.073531866,.087273367,56.415653,.22157927,43.584343,.55368418,.7486881,.17665111,2.597012,.42369696,1.8483238,.38519692,57.50526,.2637834
31000US35060,"Natchitoches, LA Micro Area",2009-2013,.79383689,.19565071,.49572936,.1474136,.47563222,.13615748,38.673588,.498858,1.7718974,.13755296,98.228104,.17012823,.020097136,.076050781,56.600235,.19144909,43.399765,.59733891,.57946742,.14643136,2.2776754,.40630731,1.6982081,.37907669,57.759171,.24739687
31000US35060,"Natchitoches, LA Micro Area",2010-2014,.86971062,.19525957,.49841112,.1520098,.48503095,.14428037,38.307411,.6106382,1.792942,.21079236,98.207054,.24724765,.013380164,.069821961,56.517811,.069101967,43.482189,.72878999,.83960527,.22543962,2.5990968,.54402518,1.7594914,.49525547,57.725368,.23942396
31000US35060,"Natchitoches, LA Micro Area",2011-2015,1.2372099,.27857733,.58851063,.13109739,.58851063,.13109739,38.106068,.67684454,1.8324083,.21255158,98.167595,.25503528,0,.050817791,56.400055,.55923283,43.599945,.76113182,1.1034576,.31846842,2.6014845,.65330482,1.4980271,.57058239,57.466728,.16923432
31000US35060,"Natchitoches, LA Micro Area",2012-2016,1.2791321,.24738398,.54245919,.1674044,.54245919,.1674044,38.534691,.74664849,1.8282883,.23598993,98.171707,.27297008,0,.052924834,56.094296,.13084851,43.905704,.77109492,1.0447361,.37862396,2.29708,.70550197,1.252344,.59540874,57.346638,.34014887
31000US35060,"Natchitoches, LA Micro Area",2013-2017,1.1099526,.26070645,.61215568,.1666024,.61215568,.1666024,38.871883,.71219641,1.8701019,.19143888,98.129898,.25529638,0,.053161588,55.662441,.25721341,44.337559,.9566918,1.6582019,.43626818,2.7143385,.6886875,1.0561366,.53313011,56.691669,.34368876
31000US35100,"New Bern, NC Micro Area",2005-2009,.26411214,.11661357,1.2014937,.14272255,1.0835092,.10586702,23.660767,.31085396,3.1487796,.077784032,96.851219,.12620564,.11798452,.095738776,70.707367,.12533231,29.292635,.48735231,2.0890837,.25870758,3.2743409,.37653863,1.1852573,.27373233,71.599289,.24494384
31000US35100,"New Bern, NC Micro Area",2006-2010,.36628497,.11522324,1.4430363,.23656608,1.3156786,.22826856,22.040249,.41507468,4.3901567,.14120056,95.60984,.19043478,.12735769,.10230552,70.430908,.42929053,29.56909,.51161051,2.5850453,.35970059,4.158597,.49655768,1.5735517,.34254387,71.991829,.32174897
31000US35100,"New Bern, NC Micro Area",2007-2011,.32858253,.1128943,1.7009588,.22010285,1.5330397,.20736974,21.878206,.38696408,4.5286341,.13813846,95.471367,.19745524,.16791914,.096268252,70.342575,.062733933,29.657423,.55958688,2.1777663,.36699626,3.6890388,.50218594,1.5112723,.3430002,72.403214,.32876068
31000US35100,"New Bern, NC Micro Area",2008-2012,.34552553,.10878178,1.7818079,.24766691,1.5620208,.22753792,21.541166,.42771068,4.7013965,.13052617,95.298607,.19571772,.21978696,.097882189,70.135551,.46753386,29.864449,.55976993,1.9893275,.33131966,3.720022,.53925693,1.7306944,.42565376,72.611481,.30947232
31000US35100,"New Bern, NC Metro Area",2009-2013,.37716389,.11669794,1.7907702,.21916682,1.6219059,.19769722,21.44475,.3716616,4.9486327,.14086755,95.051369,.1984939,.16886427,.094661109,70.048332,.43544796,29.951668,.52204108,1.9525561,.35060531,3.6351318,.49565658,1.6825756,.3505441,72.752182,.36099955
31000US35100,"New Bern, NC Metro Area",2010-2014,.45547321,.12618741,1.756538,.28334036,1.5715334,.26745471,21.449471,.43316838,5.1177897,.13433979,94.88221,.19538987,.18500458,.095264733,69.847267,.43005356,30.152729,.51748002,1.8983077,.42861691,3.7594135,.63359493,1.8611059,.46676439,72.579102,.44178447
31000US35100,"New Bern, NC Metro Area",2011-2015,.5447104,.18764098,1.981221,.22486994,1.7906226,.19789544,21.591799,.40049908,5.3668518,.14269499,94.633148,.19992055,.19059849,.10820305,69.627632,.042989884,30.37237,.50617611,1.8287423,.37803218,3.3665709,.53019816,1.5378288,.37189311,72.515701,.35340622
31000US35100,"New Bern, NC Metro Area",2012-2016,.59909087,.18617454,2.0240641,.21020815,1.8614967,.18296738,21.636511,.43289378,5.3747578,.14763153,94.625244,.1993515,.16256736,.10353987,69.503571,.39758912,30.496433,.47838214,1.6387191,.39051682,3.2192354,.55260497,1.5805161,.39109504,72.521095,.37307969
31000US35100,"New Bern, NC Metro Area",2013-2017,.60876954,.19745561,2.0204675,.2036646,1.927433,.18503661,21.618397,.41211465,5.5021839,.14211029,94.497818,.2007816,.093034543,.085130937,69.276352,.39602461,30.723646,.48441523,1.7767575,.47269896,3.429132,.62481254,1.6523745,.4087221,72.323235,.39908272
31000US35140,"Newberry, SC Micro Area",2005-2009,.46830344,.42758667,.2307083,.38383842,.19971763,.38271922,28.666368,.77316219,6.8351641,.47473881,93.164841,.56253898,.03099067,.26745388,63.36903,.53845996,36.63097,1.0650264,4.7105813,1.196242,5.9364347,1.4032211,1.2258531,.73403257,64.698181,.84145546
31000US35140,"Newberry, SC Micro Area",2006-2010,.27948573,.32453817,.30743432,.41008648,.27948573,.40884843,29.143375,.72489274,5.2997484,.28486478,94.700256,.37770414,.027948575,.28213939,64.1315,.59760433,35.8685,1.0495164,4.1084404,.76955992,5.4499722,1.0109903,1.3415316,.65613914,64.819733,.47696498
