geoid,name,year,total_est,total_se
97000US3303960,"Inter-Lakes School District, New Hampshire",2009-2013,58.494473,3.7523606
97000US3303960,"Inter-Lakes School District, New Hampshire",2010-2014,61.206306,3.0962946
97000US3303960,"Inter-Lakes School District, New Hampshire",2011-2015,61.127377,3.2250843
97000US3303960,"Inter-Lakes School District, New Hampshire",2012-2016,59.174313,2.686065
97000US3303960,"Inter-Lakes School District, New Hampshire",2013-2017,57.358624,2.3300822
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2005-2009,71.19883,3.193665
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2006-2010,67.716286,3.245316
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2007-2011,65.635391,3.7037692
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2008-2012,70.713104,2.8737571
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2009-2013,70.246536,3.2008431
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2010-2014,67.06041,2.231436
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2011-2015,68.342705,3.2404623
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2012-2016,70.834755,3.6342223
97000US3304030,"Jaffrey-Rindge Cooperative School District, New Hampshire",2013-2017,67.717354,3.2512908
97000US3304040,"Kearsarge Regional School District, New Hampshire",2005-2009,63.926846,2.0897963
97000US3304040,"Kearsarge Regional School District, New Hampshire",2006-2010,63.219814,1.5992397
97000US3304040,"Kearsarge Regional School District, New Hampshire",2007-2011,62.220894,1.8458935
97000US3304040,"Kearsarge Regional School District, New Hampshire",2008-2012,62.967361,1.781955
97000US3304040,"Kearsarge Regional School District, New Hampshire",2009-2013,61.459969,1.6569433
97000US3304040,"Kearsarge Regional School District, New Hampshire",2010-2014,61.607319,1.5039083
97000US3304040,"Kearsarge Regional School District, New Hampshire",2011-2015,61.67384,1.4187726
97000US3304040,"Kearsarge Regional School District, New Hampshire",2012-2016,61.880894,1.2870475
97000US3304040,"Kearsarge Regional School District, New Hampshire",2013-2017,62.358547,2.1295018
97000US3304050,"Keene School District, New Hampshire",2005-2009,57.405579,2.0123863
97000US3304050,"Keene School District, New Hampshire",2006-2010,57.104092,2.521409
97000US3304050,"Keene School District, New Hampshire",2007-2011,60.821117,2.3442416
97000US3304050,"Keene School District, New Hampshire",2008-2012,60.572773,2.2800031
97000US3304050,"Keene School District, New Hampshire",2009-2013,59.651142,2.4545305
97000US3304050,"Keene School District, New Hampshire",2010-2014,62.497551,2.0662746
97000US3304050,"Keene School District, New Hampshire",2011-2015,61.342686,2.8545463
97000US3304050,"Keene School District, New Hampshire",2012-2016,58.262627,2.9338126
97000US3304050,"Keene School District, New Hampshire",2013-2017,60.962147,2.4423559
97000US3304140,"Laconia School District, New Hampshire",2005-2009,66.500496,2.4013946
97000US3304140,"Laconia School District, New Hampshire",2006-2010,69.978188,2.8735063
97000US3304140,"Laconia School District, New Hampshire",2007-2011,68.984337,3.1893857
97000US3304140,"Laconia School District, New Hampshire",2008-2012,70.240334,2.8937263
97000US3304140,"Laconia School District, New Hampshire",2009-2013,70.163284,3.1620235
97000US3304140,"Laconia School District, New Hampshire",2010-2014,70.127876,2.9323466
97000US3304140,"Laconia School District, New Hampshire",2011-2015,66.164024,2.7745924
97000US3304140,"Laconia School District, New Hampshire",2012-2016,64.547943,3.1811352
97000US3304140,"Laconia School District, New Hampshire",2013-2017,62.440567,3.3254161
97000US3304230,"Lebanon School District, New Hampshire",2005-2009,65.796997,2.7007809
97000US3304230,"Lebanon School District, New Hampshire",2006-2010,63.766235,3.8767245
97000US3304230,"Lebanon School District, New Hampshire",2007-2011,58.743687,3.2437503
97000US3304230,"Lebanon School District, New Hampshire",2008-2012,59.325771,4.0288053
97000US3304230,"Lebanon School District, New Hampshire",2009-2013,58.255554,3.2344952
97000US3304230,"Lebanon School District, New Hampshire",2010-2014,56.659065,2.0564585
97000US3304230,"Lebanon School District, New Hampshire",2011-2015,59.310349,2.1821411
97000US3304230,"Lebanon School District, New Hampshire",2012-2016,57.858543,3.0907261
97000US3304230,"Lebanon School District, New Hampshire",2013-2017,59.581322,2.7076471
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2005-2009,55.244755,4.7433572
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2006-2010,42.173351,4.141645
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2007-2011,39.130436,3.6043384
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2008-2012,38.770054,4.0927529
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2009-2013,40.740742,4.6927257
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2010-2014,41.551247,3.5947938
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2011-2015,47.807018,3.3837359
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2012-2016,52.681385,4.7594466
97000US3304260,"Lincoln-Woodstock School District, New Hampshire",2013-2017,52.510761,3.508976
97000US3304290,"Lisbon Regional School District, New Hampshire",2005-2009,56.865467,3.6060665
97000US3304290,"Lisbon Regional School District, New Hampshire",2006-2010,61.467892,2.9692523
97000US3304290,"Lisbon Regional School District, New Hampshire",2007-2011,60.806919,3.0585575
97000US3304290,"Lisbon Regional School District, New Hampshire",2008-2012,64.159294,2.712034
97000US3304290,"Lisbon Regional School District, New Hampshire",2009-2013,63.081394,3.1812212
97000US3304290,"Lisbon Regional School District, New Hampshire",2010-2014,62.648808,3.126492
97000US3304290,"Lisbon Regional School District, New Hampshire",2011-2015,63.011696,2.0136199
97000US3304290,"Lisbon Regional School District, New Hampshire",2012-2016,59.911243,3.1387024
97000US3304290,"Lisbon Regional School District, New Hampshire",2013-2017,59.253727,2.8499367
97000US3304350,"Litchfield School District, New Hampshire",2005-2009,85.146942,2.1311767
97000US3304350,"Litchfield School District, New Hampshire",2006-2010,84.185646,1.4426736
97000US3304350,"Litchfield School District, New Hampshire",2007-2011,84.989609,1.7603699
97000US3304350,"Litchfield School District, New Hampshire",2008-2012,85.405174,1.3804592
97000US3304350,"Litchfield School District, New Hampshire",2009-2013,85.60067,2.3599696
97000US3304350,"Litchfield School District, New Hampshire",2010-2014,85.444397,2.4732244
97000US3304350,"Litchfield School District, New Hampshire",2011-2015,85.642105,2.1733072
97000US3304350,"Litchfield School District, New Hampshire",2012-2016,83.346649,3.0607159
97000US3304350,"Litchfield School District, New Hampshire",2013-2017,75.99382,3.3316214
97000US3304380,"Littleton School District, New Hampshire",2005-2009,64.97065,2.8520534
97000US3304380,"Littleton School District, New Hampshire",2006-2010,61.548222,2.9273036
97000US3304380,"Littleton School District, New Hampshire",2007-2011,55.682541,5.1966763
97000US3304380,"Littleton School District, New Hampshire",2008-2012,54.522617,5.4224157
97000US3304380,"Littleton School District, New Hampshire",2009-2013,59.243988,4.8236933
97000US3304380,"Littleton School District, New Hampshire",2010-2014,54.044628,5.8130031
97000US3304380,"Littleton School District, New Hampshire",2011-2015,58.845299,5.8639622
97000US3304380,"Littleton School District, New Hampshire",2012-2016,61.671268,5.9675388
97000US3304380,"Littleton School District, New Hampshire",2013-2017,59.327847,5.3957319
97000US3304410,"Londonderry School District, New Hampshire",2005-2009,80.954269,1.5592144
97000US3304410,"Londonderry School District, New Hampshire",2006-2010,83.136993,1.6389989
97000US3304410,"Londonderry School District, New Hampshire",2007-2011,82.495079,1.3301941
97000US3304410,"Londonderry School District, New Hampshire",2008-2012,82.750832,1.6600403
97000US3304410,"Londonderry School District, New Hampshire",2009-2013,81.623642,1.5050685
97000US3304410,"Londonderry School District, New Hampshire",2010-2014,80.147537,1.3778476
97000US3304410,"Londonderry School District, New Hampshire",2011-2015,77.820168,1.543208
97000US3304410,"Londonderry School District, New Hampshire",2012-2016,76.835045,1.3492628
97000US3304410,"Londonderry School District, New Hampshire",2013-2017,74.287537,1.1908273
97000US3304590,"Manchester School District, New Hampshire",2005-2009,75.211143,1.0097871
97000US3304590,"Manchester School District, New Hampshire",2006-2010,75.479828,.92129505
97000US3304590,"Manchester School District, New Hampshire",2007-2011,75.788673,1.1401778
97000US3304590,"Manchester School District, New Hampshire",2008-2012,75.639755,1.2316387
97000US3304590,"Manchester School District, New Hampshire",2009-2013,74.613716,1.1974723
97000US3304590,"Manchester School District, New Hampshire",2010-2014,74.46701,.89158303
97000US3304590,"Manchester School District, New Hampshire",2011-2015,73.998413,1.0740278
97000US3304590,"Manchester School District, New Hampshire",2012-2016,73.236229,.96722937
97000US3304590,"Manchester School District, New Hampshire",2013-2017,72.899391,1.1186608
97000US3304670,"Mascenic Regional School District, New Hampshire",2005-2009,64.610641,1.9839809
97000US3304670,"Mascenic Regional School District, New Hampshire",2006-2010,67.467651,3.3613312
97000US3304670,"Mascenic Regional School District, New Hampshire",2007-2011,69.296577,3.3392816
97000US3304670,"Mascenic Regional School District, New Hampshire",2008-2012,72.01609,3.2644596
97000US3304670,"Mascenic Regional School District, New Hampshire",2009-2013,72.456459,3.7889104
97000US3304670,"Mascenic Regional School District, New Hampshire",2010-2014,75.978645,3.3586032
97000US3304670,"Mascenic Regional School District, New Hampshire",2011-2015,73.233505,3.7658646
97000US3304670,"Mascenic Regional School District, New Hampshire",2012-2016,70.68161,3.412842
97000US3304670,"Mascenic Regional School District, New Hampshire",2013-2017,68.780487,3.1114213
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2005-2009,66.334541,2.2627647
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2006-2010,70.687233,2.888875
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2007-2011,69.452286,2.9335468
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2008-2012,67.278709,2.6244781
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2009-2013,66.117973,2.8680229
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2010-2014,63.644367,3.4623873
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2011-2015,57.980858,2.9879215
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2012-2016,58.623772,3.3506866
97000US3304680,"Mascoma Valley Regional School District, New Hampshire",2013-2017,62.941734,2.6198666
97000US3304740,"Merrimack School District, New Hampshire",2005-2009,80.973763,1.5474286
97000US3304740,"Merrimack School District, New Hampshire",2006-2010,77.585197,1.6703155
97000US3304740,"Merrimack School District, New Hampshire",2007-2011,76.630371,1.7848966
97000US3304740,"Merrimack School District, New Hampshire",2008-2012,75.983658,1.3844224
97000US3304740,"Merrimack School District, New Hampshire",2009-2013,76.765022,1.9135154
97000US3304740,"Merrimack School District, New Hampshire",2010-2014,75.877457,1.9870112
97000US3304740,"Merrimack School District, New Hampshire",2011-2015,77.802254,2.0455809
97000US3304740,"Merrimack School District, New Hampshire",2012-2016,76.071472,1.7142451
97000US3304740,"Merrimack School District, New Hampshire",2013-2017,74.470856,1.8978974
97000US3304760,"Merrimack Valley School District, New Hampshire",2005-2009,78.02504,1.7735103
97000US3304760,"Merrimack Valley School District, New Hampshire",2006-2010,77.526802,1.586719
97000US3304760,"Merrimack Valley School District, New Hampshire",2007-2011,75.915924,.96359348
97000US3304760,"Merrimack Valley School District, New Hampshire",2008-2012,74.241501,2.0800369
97000US3304760,"Merrimack Valley School District, New Hampshire",2009-2013,71.959946,2.3658826
97000US3304760,"Merrimack Valley School District, New Hampshire",2010-2014,70.463356,2.3684845
97000US3304760,"Merrimack Valley School District, New Hampshire",2011-2015,69.304749,2.0451455
97000US3304760,"Merrimack Valley School District, New Hampshire",2012-2016,67.888237,2.1648078
97000US3304760,"Merrimack Valley School District, New Hampshire",2013-2017,67.928246,2.0504668
97000US3304770,"Middleton School District, New Hampshire",2005-2009,76.637169,2.9808409
97000US3304770,"Middleton School District, New Hampshire",2006-2010,73.880592,1.4579971
97000US3304770,"Middleton School District, New Hampshire",2007-2011,76.190475,3.2863922
97000US3304770,"Middleton School District, New Hampshire",2008-2012,76.936935,3.213275
97000US3304770,"Middleton School District, New Hampshire",2009-2013,75.486382,4.5958118
97000US3304770,"Middleton School District, New Hampshire",2010-2014,76.604553,3.7434783
97000US3304770,"Middleton School District, New Hampshire",2011-2015,76.315788,3.3690751
97000US3304770,"Middleton School District, New Hampshire",2012-2016,77.886497,2.658205
97000US3304770,"Middleton School District, New Hampshire",2013-2017,79.55912,3.0574777
97000US3304830,"Milford School District, New Hampshire",2005-2009,78.99807,2.1374691
97000US3304830,"Milford School District, New Hampshire",2006-2010,80.607536,2.033417
97000US3304830,"Milford School District, New Hampshire",2007-2011,81.813347,1.9317884
97000US3304830,"Milford School District, New Hampshire",2008-2012,77.484474,3.0179708
97000US3304830,"Milford School District, New Hampshire",2009-2013,74.790573,1.5548874
97000US3304830,"Milford School District, New Hampshire",2010-2014,75.179489,2.1853931
97000US3304830,"Milford School District, New Hampshire",2011-2015,73.757607,2.6664262
97000US3304830,"Milford School District, New Hampshire",2012-2016,70.068024,1.2736789
97000US3304830,"Milford School District, New Hampshire",2013-2017,71.068062,2.6274548
97000US3304890,"Monadnock Regional School District, New Hampshire",2005-2009,66.500298,1.9128329
97000US3304890,"Monadnock Regional School District, New Hampshire",2006-2010,68.812309,2.0130517
97000US3304890,"Monadnock Regional School District, New Hampshire",2007-2011,69.293015,2.1315353
97000US3304890,"Monadnock Regional School District, New Hampshire",2008-2012,66.846649,2.6370726
97000US3304890,"Monadnock Regional School District, New Hampshire",2009-2013,67.800934,2.0058422
97000US3304890,"Monadnock Regional School District, New Hampshire",2010-2014,68.973961,1.7984545
97000US3304890,"Monadnock Regional School District, New Hampshire",2011-2015,66.535774,2.2918749
97000US3304890,"Monadnock Regional School District, New Hampshire",2012-2016,64.586166,2.0472538
97000US3304890,"Monadnock Regional School District, New Hampshire",2013-2017,63.173515,2.739815
97000US3304960,"Moultonborough School District, New Hampshire",2005-2009,64.065819,5.2683377
97000US3304960,"Moultonborough School District, New Hampshire",2006-2010,60.765553,5.5728226
97000US3304960,"Moultonborough School District, New Hampshire",2007-2011,63.202934,4.4001889
97000US3304960,"Moultonborough School District, New Hampshire",2008-2012,62.722252,4.7666221
97000US3304960,"Moultonborough School District, New Hampshire",2009-2013,60.930527,4.4679904
97000US3304960,"Moultonborough School District, New Hampshire",2010-2014,57.071026,4.432272
97000US3304960,"Moultonborough School District, New Hampshire",2011-2015,56.634308,4.2827568
97000US3304960,"Moultonborough School District, New Hampshire",2012-2016,55.872597,5.4159908
97000US3304960,"Moultonborough School District, New Hampshire",2013-2017,55.607475,5.4971018
97000US3304980,"Nashua School District, New Hampshire",2005-2009,74.133171,1.0738758
97000US3304980,"Nashua School District, New Hampshire",2006-2010,73.003548,.93452185
97000US3304980,"Nashua School District, New Hampshire",2007-2011,73.812508,1.0546663
97000US3304980,"Nashua School District, New Hampshire",2008-2012,72.897781,1.1532775
97000US3304980,"Nashua School District, New Hampshire",2009-2013,71.77951,1.321878
97000US3304980,"Nashua School District, New Hampshire",2010-2014,70.115356,1.2749728
97000US3304980,"Nashua School District, New Hampshire",2011-2015,70.414352,1.4447559
97000US3304980,"Nashua School District, New Hampshire",2012-2016,69.399765,1.160619
97000US3304980,"Nashua School District, New Hampshire",2013-2017,67.982849,1.2012229
97000US3305220,"Newfound Area School District, New Hampshire",2005-2009,67.348145,1.6179744
97000US3305220,"Newfound Area School District, New Hampshire",2006-2010,68.014061,1.8883046
97000US3305220,"Newfound Area School District, New Hampshire",2007-2011,66.184288,1.7431604
97000US3305220,"Newfound Area School District, New Hampshire",2008-2012,63.869865,1.8122951
97000US3305220,"Newfound Area School District, New Hampshire",2009-2013,61.790211,1.739397
97000US3305220,"Newfound Area School District, New Hampshire",2010-2014,57.737247,1.8680136
97000US3305220,"Newfound Area School District, New Hampshire",2011-2015,56.930416,2.2900734
97000US3305220,"Newfound Area School District, New Hampshire",2012-2016,57.424892,1.783805
97000US3305220,"Newfound Area School District, New Hampshire",2013-2017,58.364422,1.7346647
97000US3305280,"Newmarket School District, New Hampshire",2005-2009,72.052757,2.0248713
97000US3305280,"Newmarket School District, New Hampshire",2006-2010,75.08136,1.6623594
97000US3305280,"Newmarket School District, New Hampshire",2007-2011,75.972084,2.0404963
97000US3305280,"Newmarket School District, New Hampshire",2008-2012,74.403893,2.6565797
97000US3305280,"Newmarket School District, New Hampshire",2009-2013,75.322105,1.6969314
97000US3305280,"Newmarket School District, New Hampshire",2010-2014,77.504906,2.4487166
97000US3305280,"Newmarket School District, New Hampshire",2011-2015,76.747643,2.4904339
97000US3305280,"Newmarket School District, New Hampshire",2012-2016,75.66922,1.6848859
97000US3305280,"Newmarket School District, New Hampshire",2013-2017,77.437325,3.0756645
97000US3305310,"Newport School District, New Hampshire",2005-2009,66.060959,4.9631996
97000US3305310,"Newport School District, New Hampshire",2006-2010,66.459274,4.5672526
97000US3305310,"Newport School District, New Hampshire",2007-2011,65.440353,3.43543
97000US3305310,"Newport School District, New Hampshire",2008-2012,69.260918,4.7156725
97000US3305310,"Newport School District, New Hampshire",2009-2013,66.036743,4.4295459
97000US3305310,"Newport School District, New Hampshire",2010-2014,66.899887,5.4747558
97000US3305310,"Newport School District, New Hampshire",2011-2015,60.739029,5.792078
97000US3305310,"Newport School District, New Hampshire",2012-2016,60.176502,6.0976782
97000US3305310,"Newport School District, New Hampshire",2013-2017,61.182373,5.0147495
97000US3305400,"Northumberland School District, New Hampshire",2005-2009,48.037678,4.1924896
97000US3305400,"Northumberland School District, New Hampshire",2006-2010,55.217392,6.5567875
97000US3305400,"Northumberland School District, New Hampshire",2007-2011,55.208332,5.0301409
97000US3305400,"Northumberland School District, New Hampshire",2008-2012,51.242237,4.3498335
97000US3305400,"Northumberland School District, New Hampshire",2009-2013,51.993866,5.1767988
97000US3305400,"Northumberland School District, New Hampshire",2010-2014,53.424656,4.9419441
97000US3305400,"Northumberland School District, New Hampshire",2011-2015,48.744461,3.9075963
97000US3305400,"Northumberland School District, New Hampshire",2012-2016,43.550835,4.7775898
97000US3305400,"Northumberland School District, New Hampshire",2013-2017,51.796406,5.090291
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2005-2009,62.559746,1.9724656
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2006-2010,62.56551,2.5305231
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2007-2011,66.166916,1.5389619
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2008-2012,65.196198,1.9396735
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2009-2013,66.438705,1.699737
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2010-2014,66.77784,1.9712783
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2011-2015,69.61792,2.3551953
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2012-2016,70.783531,1.7650027
97000US3305520,"Oyster River Cooperative School District, New Hampshire",2013-2017,72.415596,2.1864245
97000US3305550,"Pelham School District, New Hampshire",2005-2009,79.309387,1.8205093
97000US3305550,"Pelham School District, New Hampshire",2006-2010,78.224945,1.7215699
97000US3305550,"Pelham School District, New Hampshire",2007-2011,79.862579,2.072937
97000US3305550,"Pelham School District, New Hampshire",2008-2012,77.262062,1.6172436
97000US3305550,"Pelham School District, New Hampshire",2009-2013,75.237366,1.6233891
97000US3305550,"Pelham School District, New Hampshire",2010-2014,77.388123,2.3343077
97000US3305550,"Pelham School District, New Hampshire",2011-2015,76.525574,2.5559592
97000US3305550,"Pelham School District, New Hampshire",2012-2016,75.615326,1.564096
97000US3305550,"Pelham School District, New Hampshire",2013-2017,75.018387,1.9252042
97000US3305580,"Pembroke School District, New Hampshire",2005-2009,80.952385,2.0083351
97000US3305580,"Pembroke School District, New Hampshire",2006-2010,81.041069,2.332514
97000US3305580,"Pembroke School District, New Hampshire",2007-2011,78.790703,1.9242982
97000US3305580,"Pembroke School District, New Hampshire",2008-2012,77.498749,2.8394446
97000US3305580,"Pembroke School District, New Hampshire",2009-2013,78.674637,2.6428993
97000US3305580,"Pembroke School District, New Hampshire",2010-2014,72.910378,4.0750084
97000US3305580,"Pembroke School District, New Hampshire",2011-2015,70.722054,4.0587263
97000US3305580,"Pembroke School District, New Hampshire",2012-2016,71.664009,3.5631139
97000US3305580,"Pembroke School District, New Hampshire",2013-2017,71.210579,4.2548904
97000US3305700,"Pittsburg School District, New Hampshire",2005-2009,47.486034,4.7606702
97000US3305700,"Pittsburg School District, New Hampshire",2006-2010,50.357998,5.2162647
97000US3305700,"Pittsburg School District, New Hampshire",2007-2011,53.768845,5.1417303
97000US3305700,"Pittsburg School District, New Hampshire",2008-2012,50.233643,5.1860085
97000US3305700,"Pittsburg School District, New Hampshire",2009-2013,51,6.499557
97000US3305700,"Pittsburg School District, New Hampshire",2010-2014,52.908588,5.0360074
97000US3305700,"Pittsburg School District, New Hampshire",2011-2015,46.417446,5.3184414
97000US3305700,"Pittsburg School District, New Hampshire",2012-2016,42.541435,3.4029424
97000US3305700,"Pittsburg School District, New Hampshire",2013-2017,48.816566,7.0343971
97000US3305730,"Pittsfield School District, New Hampshire",2005-2009,69.094139,4.4938288
97000US3305730,"Pittsfield School District, New Hampshire",2006-2010,70.289139,4.8172708
97000US3305730,"Pittsfield School District, New Hampshire",2007-2011,73.679337,3.1115282
97000US3305730,"Pittsfield School District, New Hampshire",2008-2012,71.747574,4.2277966
97000US3305730,"Pittsfield School District, New Hampshire",2009-2013,74.679802,4.1644635
97000US3305730,"Pittsfield School District, New Hampshire",2010-2014,77.13652,3.4756527
97000US3305730,"Pittsfield School District, New Hampshire",2011-2015,75.221237,4.7026682
97000US3305730,"Pittsfield School District, New Hampshire",2012-2016,73.398483,3.3800471
97000US3305730,"Pittsfield School District, New Hampshire",2013-2017,72.286621,4.288785
97000US3305820,"Portsmouth School District, New Hampshire",2005-2009,71.568428,2.3119645
97000US3305820,"Portsmouth School District, New Hampshire",2006-2010,68.24762,2.997057
97000US3305820,"Portsmouth School District, New Hampshire",2007-2011,68.132889,2.4990819
97000US3305820,"Portsmouth School District, New Hampshire",2008-2012,68.133286,2.3954055
97000US3305820,"Portsmouth School District, New Hampshire",2009-2013,67.253716,1.4669526
97000US3305820,"Portsmouth School District, New Hampshire",2010-2014,69.442406,2.4420657
97000US3305820,"Portsmouth School District, New Hampshire",2011-2015,68.952141,2.3231392
97000US3305820,"Portsmouth School District, New Hampshire",2012-2016,67.845535,2.3205502
97000US3305820,"Portsmouth School District, New Hampshire",2013-2017,67.952469,2.1984425
97000US3305880,"Raymond School District, New Hampshire",2005-2009,69.217285,2.1948457
97000US3305880,"Raymond School District, New Hampshire",2006-2010,70.453209,2.6756451
97000US3305880,"Raymond School District, New Hampshire",2007-2011,73.713577,3.4446099
97000US3305880,"Raymond School District, New Hampshire",2008-2012,73.235291,2.7586422
97000US3305880,"Raymond School District, New Hampshire",2009-2013,72.336769,3.1653442
97000US3305880,"Raymond School District, New Hampshire",2010-2014,72.884224,3.5713174
97000US3305880,"Raymond School District, New Hampshire",2011-2015,72.981155,3.579953
97000US3305880,"Raymond School District, New Hampshire",2012-2016,70.580605,3.5512357
97000US3305880,"Raymond School District, New Hampshire",2013-2017,70.210663,3.3205879
97000US3305940,"Rochester School District, New Hampshire",2005-2009,68.752907,2.0162263
97000US3305940,"Rochester School District, New Hampshire",2006-2010,67.206291,1.8185831
97000US3305940,"Rochester School District, New Hampshire",2007-2011,67.471268,1.8644336
97000US3305940,"Rochester School District, New Hampshire",2008-2012,66.764503,1.6873028
97000US3305940,"Rochester School District, New Hampshire",2009-2013,64.057281,2.32372
97000US3305940,"Rochester School District, New Hampshire",2010-2014,62.114323,1.8968618
97000US3305940,"Rochester School District, New Hampshire",2011-2015,61.940117,2.3320389
97000US3305940,"Rochester School District, New Hampshire",2012-2016,61.013138,1.8984742
97000US3305940,"Rochester School District, New Hampshire",2013-2017,60.495907,2.190089
97000US3306060,"Salem School District, New Hampshire",2005-2009,71.066574,1.7095013
97000US3306060,"Salem School District, New Hampshire",2006-2010,70.568863,1.8333633
97000US3306060,"Salem School District, New Hampshire",2007-2011,70.478668,1.8264886
97000US3306060,"Salem School District, New Hampshire",2008-2012,70.427971,1.6602492
97000US3306060,"Salem School District, New Hampshire",2009-2013,71.097168,1.4887764
97000US3306060,"Salem School District, New Hampshire",2010-2014,70.512367,2.0620396
97000US3306060,"Salem School District, New Hampshire",2011-2015,68.349426,1.627546
97000US3306060,"Salem School District, New Hampshire",2012-2016,67.431885,1.7516568
97000US3306060,"Salem School District, New Hampshire",2013-2017,67.094017,1.8646877
97000US3306080,"Sanborn Regional School District, New Hampshire",2005-2009,76.602295,2.6467931
97000US3306080,"Sanborn Regional School District, New Hampshire",2006-2010,72.886719,2.423888
97000US3306080,"Sanborn Regional School District, New Hampshire",2007-2011,71.652374,2.6899326
97000US3306080,"Sanborn Regional School District, New Hampshire",2008-2012,72.357483,2.4747596
97000US3306080,"Sanborn Regional School District, New Hampshire",2009-2013,69.570305,2.4040735
97000US3306080,"Sanborn Regional School District, New Hampshire",2010-2014,69.13723,2.7730978
97000US3306080,"Sanborn Regional School District, New Hampshire",2011-2015,73.534531,2.5933559
97000US3306080,"Sanborn Regional School District, New Hampshire",2012-2016,72.599998,2.7140527
97000US3306080,"Sanborn Regional School District, New Hampshire",2013-2017,70.94194,3.0871196
97000US3306180,"Shaker Regional School District, New Hampshire",2005-2009,64.410873,2.4922786
97000US3306180,"Shaker Regional School District, New Hampshire",2006-2010,66.646904,2.9012356
97000US3306180,"Shaker Regional School District, New Hampshire",2007-2011,66.890038,2.7392452
97000US3306180,"Shaker Regional School District, New Hampshire",2008-2012,67.579613,2.6992471
97000US3306180,"Shaker Regional School District, New Hampshire",2009-2013,64.396492,3.5612352
97000US3306180,"Shaker Regional School District, New Hampshire",2010-2014,64.171486,3.3864264
97000US3306180,"Shaker Regional School District, New Hampshire",2011-2015,58.315132,2.8884635
97000US3306180,"Shaker Regional School District, New Hampshire",2012-2016,59.16198,2.3774407
97000US3306180,"Shaker Regional School District, New Hampshire",2013-2017,56.640148,2.9715562
97000US3306240,"Somersworth School District, New Hampshire",2005-2009,65.077141,3.6409714
97000US3306240,"Somersworth School District, New Hampshire",2006-2010,61.512161,3.7801623
97000US3306240,"Somersworth School District, New Hampshire",2007-2011,61.816235,4.5861235
97000US3306240,"Somersworth School District, New Hampshire",2008-2012,63.798569,3.5635476
97000US3306240,"Somersworth School District, New Hampshire",2009-2013,65.672234,4.6380258
97000US3306240,"Somersworth School District, New Hampshire",2010-2014,67.257683,3.9180546
97000US3306240,"Somersworth School District, New Hampshire",2011-2015,71.598312,3.4404085
97000US3306240,"Somersworth School District, New Hampshire",2012-2016,69.628754,3.3543429
97000US3306240,"Somersworth School District, New Hampshire",2013-2017,70.749542,4.2302089
97000US3306450,"Stratford School District, New Hampshire",2005-2009,48.333332,6.140553
97000US3306450,"Stratford School District, New Hampshire",2006-2010,49.401196,6.7557521
97000US3306450,"Stratford School District, New Hampshire",2007-2011,48.322147,9.2962618
97000US3306540,"Sunapee School District, New Hampshire",2005-2009,56.237221,5.0857072
97000US3306540,"Sunapee School District, New Hampshire",2006-2010,63.172806,6.1666055
97000US3306540,"Sunapee School District, New Hampshire",2007-2011,64.93174,5.414772
97000US3306540,"Sunapee School District, New Hampshire",2008-2012,62.568306,4.2780385
97000US3306540,"Sunapee School District, New Hampshire",2009-2013,59.807354,5.2474074
97000US3306540,"Sunapee School District, New Hampshire",2010-2014,69.382027,4.2986026
97000US3306540,"Sunapee School District, New Hampshire",2011-2015,67.033974,6.1445351
97000US3306540,"Sunapee School District, New Hampshire",2012-2016,64.244743,4.3496666
97000US3306540,"Sunapee School District, New Hampshire",2013-2017,65.490944,4.4924684
