geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2011-2015,12.650593,.11742119,27.675312,1.6501075,5.5773401,.51710588,5.4880638,.5130477,9.2502203,.16391248,13.392113,.49652821,12.622245,.12340781,10.465117,6.3182683,14.207583,.17284527,9.9503441,.44177935,14.213161,1.2271988,14.472321,.92976141,14.655477,1.3286867,14.162123,.16485801
04000US22,Louisiana,2012-2016,12.535882,.10486095,27.879429,2.0543938,5.7561984,.67588389,5.7397637,.68306935,9.1843395,.15854494,13.517587,.59363747,12.497577,.11142538,7.0063696,3.6512747,14.07117,.13234076,9.8941517,.36837944,15.002007,1.2544451,13.966171,.81809181,13.164701,1.0799589,14.04317,.12438782
04000US22,Louisiana,2013-2017,12.37537,.12059978,27.29047,2.061904,5.3777208,.6272589,5.2349892,.60858744,8.9214392,.19211985,14.136171,.66257787,12.30322,.12852724,16.949154,14.367615,13.944968,.16460933,9.7073412,.43264514,15.900871,1.5716221,13.821849,.93895233,12.043611,1.1058918,13.9403,.16319621
04000US23,Maine,2005-2009,9.8511477,.15893325,12.435233,1.6933745,1.0878901,1.9264128,1.1222682,.68048525,4.6523137,2.1506286,9.3208752,1.5809305,9.8554707,.16074246,0,59.085876,9.885355,.15022784,9.0017614,5.5539007,14.462081,3.4724751,14.147706,1.4162445,14.094756,1.547904,9.8718052,.14988196
04000US23,Maine,2006-2010,9.6840096,.1329093,10.4811,1.7542624,2.8125,.85512578,2.8478642,.88679224,6.228281,1.6901811,9.6475372,1.3508868,9.6843052,.13443048,1.9108281,1.4722402,9.7278681,.14839146,8.535924,5.3183236,13.513513,3.387675,12.814574,1.2064105,12.670021,1.2753203,9.7194462,.14658405
04000US23,Maine,2007-2011,9.5879087,.14699961,9.7308483,2.0150647,4.8712773,1.5970992,4.9725199,1.6549981,6.2099695,1.6776124,9.2214499,1.465418,9.5908937,.14867254,2.1276596,1.611313,9.6262722,.1467943,8.5840921,5.5541296,14.192141,5.631845,11.925094,1.3540967,11.564508,1.2845957,9.6156034,.14612485
04000US23,Maine,2008-2012,9.5376425,.14525633,6.5541215,1.2516012,5.6840076,1.8467211,5.7906461,1.897346,3.9935675,1.2227032,9.2348871,1.6908672,9.5401163,.14709008,1.8018018,1.4952571,9.6050882,.13271183,7.8380303,5.0845394,8.5603113,5.3792377,11.119155,1.3030218,11.440678,1.3026704,9.6025934,.132765
04000US23,Maine,2009-2013,9.4208803,.12536797,7.4621959,1.5592166,5.313777,1.5294627,5.3821578,1.5629765,3.4375,1.0786177,10.247578,1.9759545,9.413888,.12753822,2.2222223,1.7760005,9.4650717,.13881539,8.323225,4.7462668,8.3232813,5.0100827,12.276177,1.536881,12.808843,1.6077359,9.4695606,.13662946
04000US23,Maine,2010-2014,9.4182463,.13141456,7.4074073,1.5323737,4.7865777,1.5429997,4.8265462,1.5715537,3.3138919,1.0704694,8.116293,1.6895701,9.4300108,.13346322,2.6666667,2.1782527,9.5085421,.14488818,7.2314425,4.8499413,2.0253165,1.2719816,9.5139179,1.022169,10.433836,1.1395131,9.5063391,.14382853
04000US23,Maine,2011-2015,9.3431215,.13368779,8.5657377,1.3176678,2.4353502,1.039695,2.483995,1.0034475,2.3391814,.96619499,7.5126371,1.379181,9.3623009,.13583235,0,17.145975,9.4602909,.12140018,6.6370525,4.3059287,2.6246719,1.3152426,9.6804132,1.1348629,10.473521,1.2522001,9.4456959,.12013896
04000US23,Maine,2012-2016,9.0780582,.14179108,8.8988476,1.3195122,1.7041581,.81971323,1.7421603,.77241808,3.1680443,1.0623895,7.5429163,1.5451912,9.0942936,.14420027,0,14.564337,9.1865396,.13814034,6.7135468,4.4397235,4.2194095,2.0258272,10.099484,1.1475869,10.677732,1.2481027,9.1733847,.13573742
04000US23,Maine,2013-2017,8.9659805,.13685019,9.2473116,1.4043044,2.1919706,1.056789,2.2474568,1.0317783,2.7373068,.9287132,6.0560055,1.2150683,8.9974518,.13890724,0,13.067068,9.0875931,.13320877,6.3922553,4.1718431,8.4151468,3.3426895,9.8385944,1.1807622,9.9701796,1.2527122,9.0583973,.13249454
04000US24,Maryland,2005-2009,1.5586336,.033929951,2.660754,.64765948,.24774216,.053632032,.20405138,.042928435,.66006488,.050720036,.85299081,.13844605,1.5914414,.036079485,3.7998147,2.6427326,2.0902605,.039192136,.68417746,.11077473,.68668669,.17646469,1.0871696,.15674315,1.7032841,.2901355,2.0523026,.037563853
04000US24,Maryland,2006-2010,1.5188253,.029798586,3.0963724,.97118819,.22383079,.055325445,.18965302,.048487507,.61397111,.044508819,1.0296924,.16225481,1.5451901,.032592289,3.8759689,2.8945749,2.0680506,.045589507,.66928506,.10384455,.93992639,.25048864,1.2004818,.18210708,1.5850674,.25774115,2.0266032,.045084801
04000US24,Maryland,2007-2011,1.5281128,.033920616,3.4955208,.975438,.19012554,.052095,.15927768,.044997785,.60371363,.042197917,1.2896986,.16349843,1.5413123,.036921613,3.8186159,3.1531024,2.0904529,.049921434,.67926067,.11392315,1.0338964,.22938873,1.1440117,.1758839,1.3025594,.27382112,2.0606267,.050783385
04000US24,Maryland,2008-2012,1.4948528,.030579403,3.6302521,.93438363,.14083956,.044489805,.14199224,.041348524,.56358701,.041923437,1.4465463,.16672331,1.4976038,.033685789,0,2.1239974,2.0486784,.047338579,.67238706,.10373612,1.3895386,.30603719,1.4167651,.20647049,1.4524283,.25834435,2.0198066,.047178477
04000US24,Maryland,2009-2013,1.4666114,.031320278,3.0806508,.90915346,.18439311,.046444356,.18584868,.043658607,.5897733,.039537989,1.4484022,.16155754,1.4677008,.034572825,0,2.1394634,1.9965682,.051257033,.69608325,.10729478,1.1737869,.23453902,1.3628215,.18472508,1.6094545,.29565766,1.9731042,.051724248
04000US24,Maryland,2010-2014,1.3918014,.029048892,2.7989371,.74227738,.1725293,.045688897,.17395809,.043291252,.55989897,.037584811,1.2451237,.17737372,1.4008756,.032737393,0,1.9018186,1.9134926,.040179633,.65042406,.090841241,.93416572,.21869314,1.2151973,.17232074,1.5602914,.2742393,1.8863682,.039969955
04000US24,Maryland,2011-2015,1.3490191,.030435985,3.4567468,.87328488,.19190261,.052148696,.17370486,.049776606,.55761755,.046566695,1.2688849,.14439468,1.3541956,.03371663,2.3706896,2.02141,1.8475668,.042534649,.65457153,.094072372,1.1625276,.27453956,1.2692143,.19072931,1.4057071,.25612327,1.8169751,.041345458
04000US24,Maryland,2012-2016,1.2806017,.031901781,3.385026,.97693419,.21122272,.042771384,.199729,.041163992,.52111524,.03248338,1.280388,.1350202,1.2806159,.035184253,1.6357688,1.5839682,1.7435791,.0447198,.64856207,.097213112,1.1149024,.24775685,1.29144,.17845125,1.5095079,.25559509,1.725372,.043501079
04000US24,Maryland,2013-2017,1.2502446,.027058588,3.2263458,.93480444,.21605563,.050691888,.18800351,.045493845,.47398201,.032045074,1.4945594,.18337604,1.233456,.03154932,3.7353256,2.8997095,1.7006888,.040100336,.64589345,.083292335,1.2062393,.21981888,1.2864852,.15989809,1.3909874,.23133643,1.7047914,.043676104
04000US25,Massachusetts,2005-2009,.80059898,.019552024,.28452614,.29229891,.17299981,.095571354,.17379391,.054667436,.17838277,.038606226,.21019934,.047379542,.84165829,.02116425,0,17.194574,.91713089,.023898905,.23058048,.16432901,.15990503,.050748482,.31923887,.065368131,.77827799,.20671152,.89434272,.022950871
04000US25,Massachusetts,2006-2010,.78665036,.017616812,0,1.5471673,.11537617,.082097411,.11593563,.041943654,.16408975,.045890149,.19594121,.045927648,.83185977,.019280782,0,14.649648,.91939044,.0214606,.20265363,.13423751,.11613187,.047271173,.31979087,.063401841,.8133285,.18393531,.89209127,.020211948
04000US25,Massachusetts,2007-2011,.79455787,.019802226,.14934926,.12937573,.10708386,.067457303,.10747204,.042625871,.081408568,.024532558,.15795302,.03958473,.84471798,.021582378,0,14.510242,.93841714,.02360809,.17537293,.14631513,.12913133,.048759047,.36695927,.065024875,.88950235,.17768225,.90621811,.022470349
04000US25,Massachusetts,2008-2012,.80302685,.019965202,.50067401,.35009921,.047777463,.030161269,.047930554,.025897706,.17268994,.037644636,.17579517,.049092744,.85388285,.021941798,0,4.8834291,.95292872,.023332415,.17421101,.1427968,.13010481,.076143987,.31092981,.070544221,.67022526,.14634892,.91751516,.02255314
04000US25,Massachusetts,2009-2013,.79252309,.020056069,.51659054,.39760816,.036935553,.026221713,.037108634,.021507606,.18217909,.059132483,.22394867,.061662391,.84003818,.022326272,0,3.2466259,.94002581,.022448773,.18945184,.13744542,.17224263,.080663726,.34951913,.072496355,.6841737,.14351194,.90507919,.022041613
04000US25,Massachusetts,2010-2014,.792126,.021210385,.8901515,.45803866,.042793773,.025945466,.043005064,.021616291,.20141762,.051058952,.32659745,.069549046,.83252388,.023822477,0,2.9529614,.92798072,.024834197,.25687233,.14348254,.25214323,.10332286,.49156341,.10128033,.93590158,.2162355,.89664656,.023690509
04000US25,Massachusetts,2011-2015,.78467411,.018955424,1.1991435,.51749188,.093863383,.033489503,.094306722,.030825634,.22650975,.044349946,.28602484,.055328656,.82937706,.021236138,0,2.8559189,.91978133,.018839436,.27021015,.11612356,.2909033,.10741796,.47483239,.097438976,.82317859,.19509113,.88664645,.017990502
04000US25,Massachusetts,2012-2016,.76638728,.020381758,1.0949632,.48069853,.15705563,.053305745,.1579292,.051973596,.22742963,.060302142,.34559026,.064680912,.80538231,.023058016,0,2.3575175,.89247704,.024860369,.29917821,.13310222,.33794233,.083424963,.51481491,.086096443,.8438099,.19108622,.85999697,.023920644
04000US25,Massachusetts,2013-2017,.76756334,.021379013,.65884292,.31099603,.19581625,.044097416,.19696902,.04242266,.19550693,.049557332,.36172414,.058289215,.80666703,.02409781,0,2.2008963,.89329863,.025454944,.32025918,.13312492,.36863309,.10534425,.52972639,.09969274,.82083857,.20490819,.86402529,.025413247
04000US26,Michigan,2005-2009,5.3885074,.033375345,11.698875,.88469779,1.3360496,.16503105,1.2964228,.16248791,.70655662,.055984698,7.8048735,.35447514,5.3178883,.035942171,4.5209904,3.0764751,6.0812573,.035949636,2.4579079,.23966622,7.4624395,.58321518,7.5602951,.35991675,7.6568179,.42470658,6.1192274,.036262717
04000US26,Michigan,2006-2010,5.1968565,.035288826,10.912011,.78227681,1.2840544,.16076021,1.2336652,.15888113,.75193411,.053927861,7.7573323,.34301701,5.1206632,.037803654,5.3078556,2.7638705,5.8825264,.04360256,2.4022553,.25810125,8.0515766,.58553529,7.2240272,.35496652,6.5485196,.43307287,5.9219928,.041665487
04000US26,Michigan,2007-2011,5.0703468,.03747274,10.785605,.81796759,1.0657755,.14879398,1.0391303,.14851671,.71280217,.046357233,7.7466764,.32337147,4.9906301,.039828163,3.4441807,2.1120861,5.7455058,.036013797,2.3319564,.24505025,8.0266075,.59537452,6.9534578,.34547949,6.2091169,.41243634,5.789331,.036222752
04000US26,Michigan,2008-2012,5.021955,.037638877,11.216209,.74510658,1.1842225,.16258985,1.163949,.16310738,.74434483,.04776296,7.79246,.2748186,4.9371958,.039740637,3.1055901,1.8578708,5.6803493,.044081617,2.3815272,.26270071,8.281971,.61477542,6.6438713,.30763271,5.679678,.32638451,5.7313719,.043003324
04000US26,Michigan,2009-2013,4.9480548,.035972293,11.466481,.75859308,1.2585813,.14673747,1.2167439,.14550473,.77788967,.053211719,7.6778836,.27243584,4.8620391,.03813497,5.8992805,2.8894999,5.5850697,.042294942,2.4217942,.24865609,7.8619637,.66135681,6.4075413,.2998628,5.6177864,.2893804,5.6402273,.041877113
04000US26,Michigan,2010-2014,4.8882933,.038951628,10.937035,.8075065,1.2652062,.13943288,1.2342259,.13898101,.8484844,.059341703,7.1813874,.28361598,4.815064,.041244052,4.9698796,2.4696584,5.5281658,.04730729,2.3720737,.27124241,7.0249968,.61695594,5.8766494,.30588725,5.2824707,.33678231,5.5755796,.046267964
04000US26,Michigan,2011-2015,4.8272285,.032990813,10.358912,.67241436,1.0418273,.14254439,1.0176107,.14248344,.87958342,.058585055,7.2532864,.26452675,4.7471724,.035218302,3.753351,2.125365,5.4585338,.035988811,2.3814266,.21584651,6.6715589,.59586698,5.868423,.32580116,5.4461265,.38542786,5.5126476,.035884321
04000US26,Michigan,2012-2016,4.7864547,.03369005,10.178525,.5370931,1.1198106,.13580637,1.0883306,.1345804,.99367362,.067225605,6.8116827,.25865331,4.7183752,.035924889,4.3123541,2.5835171,5.4108677,.037822962,2.4021358,.22018994,6.160677,.56164438,5.6077843,.28847536,5.3248649,.32762253,5.456399,.038679078
04000US26,Michigan,2013-2017,4.7371244,.033891514,10.11493,.70834965,1.2025316,.1520084,1.1313149,.14860159,1.0267007,.06999439,6.5144525,.2976239,4.6757631,.036565356,8.2089548,3.5985217,5.3567963,.038508296,2.4001925,.22041702,5.8958964,.53487432,5.4015746,.27046239,5.1498199,.3040632,5.3986368,.035099749
04000US27,Minnesota,2005-2009,3.2527077,.039862204,11.072038,.75789011,1.8265707,.27892223,1.6274899,.24194333,.5008325,.088272586,7.9512892,.42587918,3.1286306,.042548258,14.60396,9.1663084,3.1768222,.040952113,3.8974915,.50969797,7.2532759,.65235996,6.1637897,.39453447,5.0148449,.43237895,3.2664576,.040683962
04000US27,Minnesota,2006-2010,3.161056,.041288637,10.453473,.90455079,2.0034676,.24271624,1.8687603,.22588587,.45877871,.094733186,8.1035414,.44374821,3.016727,.044506062,11.400249,6.7531958,3.084727,.035761826,3.7440729,.44767079,7.5298109,.81327361,5.710269,.45032984,4.031302,.42936915,3.1925406,.038966842
04000US27,Minnesota,2007-2011,3.1316955,.035463441,9.9613047,.76460207,1.8482324,.24718182,1.773216,.24414895,.46932092,.089592107,8.2397127,.51048213,2.9778287,.039748911,7.6305218,4.1707048,3.0537696,.032602955,3.7130702,.38430521,7.856492,.82712519,5.7685261,.43026409,4.021183,.3780534,3.1712341,.034396678
04000US27,Minnesota,2008-2012,3.0463276,.035423514,10.362613,.64807296,1.6733613,.20729031,1.6202881,.20481986,.53392678,.099893458,8.0183039,.39370432,2.895596,.038492516,5.541872,3.3523486,2.9635921,.030241694,3.6527708,.36771324,8.96422,.8179673,6.1399703,.41929448,3.9558654,.3786011,3.0697315,.032496508
04000US27,Minnesota,2009-2013,2.9876161,.032485802,10.039215,.65295857,1.5363666,.20726775,1.5169233,.20880885,.51513547,.10563065,8.1438971,.39015704,2.8303244,.035649065,2.9481132,1.6873447,2.90242,.034530651,3.5971057,.36051381,9.7484941,.86973804,6.2687173,.4224562,3.6500995,.32893285,3.0088184,.033499312
04000US27,Minnesota,2010-2014,2.9176438,.031786855,9.0913963,.51906437,1.3970803,.17288795,1.3799419,.1740876,.62609935,.10110845,8.0386753,.42591393,2.7580881,.035465106,2.6869159,1.454788,2.8336997,.027886746,3.5003152,.31633809,10.183237,.86143875,6.5317264,.41234335,3.8633208,.33079186,2.936831,.027651232
04000US27,Minnesota,2011-2015,2.8459415,.033615816,8.9724798,.47160596,1.2560874,.15072511,1.2196586,.15001984,.69945711,.11299172,8.2974653,.53463298,2.6712184,.038808212,4.755043,2.4466619,2.7479801,.032073464,3.5055027,.33597195,10.461044,.84317356,6.5514164,.41150236,3.74686,.35053754,2.8580687,.034202676
04000US27,Minnesota,2012-2016,2.7725248,.031875666,8.6741619,.48052999,1.2756598,.161819,1.2619463,.1623915,.73031032,.12755658,9.0313673,.39697126,2.5687411,.03548925,2.8052804,1.85472,2.6384401,.029093228,3.6565418,.3061133,12.559091,.83017695,7.4041963,.39650923,3.6116779,.29589307,2.7509651,.030664612
04000US27,Minnesota,2013-2017,2.729284,.025847305,8.1904964,.45605922,1.2964491,.1577889,1.2707019,.15750289,.6073125,.10980494,9.2755003,.39603642,2.5122523,.029959399,3.9940827,2.4257092,2.5971103,.027370235,3.5706711,.25575802,12.268879,.78652447,7.1833687,.38348719,3.3648524,.30428767,2.7162607,.028442368
04000US28,Mississippi,2005-2009,14.837416,.14989583,14.351228,2.1920464,1.7046878,.61387503,1.1105305,.49850941,14.654798,.26392031,20.944799,1.6151376,14.749978,.15399235,15.74074,7.793252,14.972205,.18129224,14.61521,.49732012,25.724495,2.7628908,19.651428,1.6237491,15.177658,1.9273403,15.010147,.18534975
04000US28,Mississippi,2006-2010,14.825005,.14972036,15.691622,2.314384,2.2941971,.67579973,2.0183027,.60518748,14.522364,.21032475,21.121103,1.419745,14.726336,.15384524,14.942529,14.619774,14.970538,.17378303,14.580528,.49659592,24.732353,2.9647636,20.553135,1.6578598,17.210855,1.8163636,15.027525,.17097329
04000US28,Mississippi,2007-2011,14.723214,.16932781,15.881656,2.5969169,3.1668842,1.4444789,3.2242484,1.2948153,14.541857,.27133957,21.190397,1.6706271,14.614158,.17467415,0,38.500507,14.778824,.21290761,14.63079,.57318234,25.577065,3.1175056,20.043556,1.8250953,16.072144,2.1417024,14.855981,.20938595
04000US28,Mississippi,2008-2012,14.659433,.14095876,17.253347,2.9249041,2.9089582,1.0024041,2.9368396,.98851752,14.179132,.28439596,22.004538,1.6413195,14.526089,.14683215,0,22.601513,14.830467,.17960356,14.378396,.47599027,27.059231,3.4646962,20.973373,1.9224693,16.543055,2.1185334,14.919235,.18812154
04000US28,Mississippi,2009-2013,14.466308,.14865975,14.243955,2.5886593,3.0642309,1.0341301,3.1052191,1.0265597,13.820906,.26414049,22.367712,1.6695049,14.315406,.15515159,0,15.740338,14.728612,.21763821,14.039935,.52762568,29.86462,3.2565861,21.365343,1.8031203,14.843554,1.8726196,14.819786,.21562393
04000US28,Mississippi,2010-2014,14.4461,.15932393,10.530341,1.8108699,3.4698453,1.0040958,3.5180087,.99581152,13.829806,.24248834,23.133854,1.5599064,14.280785,.16532597,0,15.197569,14.700028,.20555283,14.037618,.53177422,31.167776,3.0417855,21.244131,1.731758,13.070234,1.7063088,14.810616,.2022983
04000US28,Mississippi,2011-2015,14.266643,.15274787,11.286025,1.8441488,4.1244402,1.247509,4.0291729,1.2570062,13.794019,.19350198,22.480583,1.4790915,14.106374,.15861003,10.655738,9.8015976,14.450882,.20481649,13.974805,.51139563,28.29377,3.0691948,19.195923,1.701453,11.922048,1.6779218,14.573953,.20519146
04000US28,Mississippi,2012-2016,14.196448,.15914267,12.576015,2.1248128,3.5279531,.90585446,3.4717414,.91699713,13.825501,.21681707,22.401543,1.2134905,14.034616,.16426654,5.9405942,5.6696801,14.347559,.20992686,13.960865,.52281255,27.234741,2.4407442,18.042856,1.3525742,9.9659061,1.2914253,14.475589,.20319897
04000US28,Mississippi,2013-2017,14.261532,.15750997,13.139892,2.1467957,3.7974682,1.0184534,3.4212561,.98865193,13.841372,.24566364,22.066767,1.3375437,14.105284,.16310562,16.858238,11.409766,14.46829,.17731585,13.945739,.4820208,29.367924,2.9502945,18.716858,1.6622096,9.7613888,1.6025875,14.55579,.18231191
04000US29,Missouri,2005-2009,6.2385077,.05772322,11.968795,1.33489,1.2490162,.24099454,1.2033995,.24470691,.9534139,.085070066,6.2292256,.46991798,6.2387066,.059814915,2.2969646,1.3131115,6.865344,.065277904,2.7772396,.52929604,7.6206341,.99185717,9.3839598,.56076401,10.341938,.67321414,6.8507338,.064215899
04000US29,Missouri,2006-2010,6.2352257,.055313371,9.7699337,1.0611523,1.082285,.22422734,1.0206084,.22617045,.91808212,.092560142,6.3606606,.48698345,6.2322884,.057747524,2.5248661,1.3809835,6.9347649,.057802226,2.6014731,.46213731,7.2459431,.89756018,8.5204945,.52961075,9.1928606,.65629202,6.9259644,.057846755
04000US29,Missouri,2007-2011,6.0693579,.059487715,10.182388,1.2184948,.94436336,.19900757,.96337861,.20439649,.82364607,.083003446,5.9579377,.42345795,6.0720477,.061773572,.51395011,.84697771,6.7737617,.075140342,2.4499693,.53691846,6.1959305,.77223623,7.9493628,.51576316,8.835391,.66914028,6.7628131,.073765948
04000US29,Missouri,2008-2012,6.054523,.057029981,9.6792412,1.1157926,.94058198,.1898212,.88743281,.1850962,.75825846,.076226771,5.9647141,.40620109,6.0567303,.059276685,2.1231422,1.5830182,6.7902684,.057093147,2.3030033,.45958632,6.1021986,.81095582,7.1828494,.48727047,7.7461519,.60795218,6.7796016,.055902097
04000US29,Missouri,2009-2013,5.9991589,.059132598,10.212766,1.0921164,.98763955,.221608,.8811959,.21958256,.73383766,.075678937,5.9157586,.46488395,6.0012703,.061760835,3.0525031,1.5014371,6.7402577,.064184666,2.2477019,.48954454,5.4704471,.75407577,6.5016546,.42496258,7.0697532,.51095158,6.732656,.063927755
04000US29,Missouri,2010-2014,5.8786683,.056945149,13.072626,1.3407469,1.2036521,.23871551,.97595519,.22022091,.73474962,.071544684,5.174159,.38899174,5.897119,.059305217,5.8786349,2.3972344,6.6097555,.066889346,2.2265558,.48354203,4.3118219,.70179433,6.0219774,.43164891,6.9269829,.54639035,6.5874314,.065605998
04000US29,Missouri,2011-2015,5.698215,.053719692,12.769138,1.4921892,1.4497173,.21846238,1.2316493,.2014741,.6789096,.063803248,5.230804,.34543347,5.7107277,.055918586,5.5708771,2.0451908,6.4153709,.064991482,2.1759131,.45503908,4.4598231,.72794378,5.7163181,.42136717,6.3931131,.51525331,6.3966355,.062710002
04000US29,Missouri,2012-2016,5.6501074,.055119999,13.476293,1.2368973,1.3631243,.23900987,1.1616454,.22824563,.69755965,.074571386,5.7969413,.36832994,5.6460781,.057530135,5.088377,1.9312491,6.3404665,.059145946,2.3033104,.43639258,5.4856896,.78316379,6.2117486,.41884291,6.6056876,.48657459,6.3283696,.061000954
04000US29,Missouri,2013-2017,5.5032201,.06098884,12.494061,1.3851287,1.1341517,.21237722,1.0016876,.20957312,.7504288,.067372352,6.2966704,.45322567,5.4805479,.064070635,3.848299,1.508314,6.1555848,.069814429,2.3930836,.48935297,6.6012726,1.0636292,6.4292526,.4928351,6.3408122,.50754827,6.1515384,.071610406
04000US30,Montana,2005-2009,11.653934,.18058576,14.828147,1.0447137,5.2445788,1.9334233,4.6789989,1.9531078,7.9459004,3.4310617,12.392427,1.7248398,11.63867,.18778212,12.413793,9.1406279,11.536925,.16510503,12.880677,2.6866848,12.713568,3.3853736,12.129528,1.5315378,11.910154,1.6774876,11.535064,.16341788
04000US30,Montana,2006-2010,11.554389,.19427058,13.369984,.93788159,6.9355631,2.1134934,6.6772656,2.1996434,8.2987556,3.1440516,12.310757,1.4937229,11.539927,.20006308,10.273973,7.7043424,11.450577,.19246647,12.70424,3.16078,10.594703,2.5905163,14.628736,1.2748411,16.054398,1.4621475,11.438942,.18782783
04000US30,Montana,2007-2011,11.179817,.18531933,14.501161,1.04561,6.8627453,2.1545775,6.4593301,2.2661097,6.2082138,2.226809,12.26578,1.6118886,11.159179,.19135706,10.97561,6.8446302,10.999638,.17617539,13.150498,2.9129214,10.421995,2.294621,13.867937,1.5355775,14.767228,1.8439965,11.000312,.17378083
04000US30,Montana,2008-2012,11.213836,.19242412,15.077932,1.09096,5.680655,1.7387893,5.6267409,1.8178936,5.9344554,2.3701978,10.653666,1.3227218,11.225551,.19836785,6.2893085,5.9561567,11.024653,.2134648,13.208461,3.1509037,12.370506,3.5811875,15.368983,1.5655071,16.158537,1.7400252,10.98369,.21326281
04000US30,Montana,2009-2013,10.903643,.17613451,14.781082,.85331213,3.7037036,1.386097,3.4311287,1.3890007,3.8277512,1.7924501,11.0889,1.0959405,10.899675,.18144061,6.818182,6.6527443,10.703712,.18518868,12.976564,2.7517364,13.405336,2.9934003,16.195763,1.7514199,16.887001,2.0571074,10.669539,.18128745
04000US30,Montana,2010-2014,11.042014,.19445269,14.686685,.75806499,2.8443723,1.1646904,2.7937915,1.2243885,6.463068,2.3649096,12.48599,1.3161938,11.009715,.20102887,3.3980582,3.7261724,10.826373,.18532743,13.225306,2.8478055,18.052435,3.2920651,17.077238,1.9998101,16.875677,2.3136866,10.810589,.18877684
04000US30,Montana,2011-2015,11.156734,.17791717,15.812821,.99444443,5.4638362,2.5142405,1.7346054,.70040703,6.0716896,2.6347849,13.544043,1.5771796,11.10181,.18571901,41.596638,23.409201,10.833938,.19582722,14.376475,2.7354934,22.794638,5.8432841,18.175209,1.9471694,17.217672,2.0147114,10.833146,.19030447
04000US30,Montana,2012-2016,10.984289,.17873482,15.712592,.93978196,3.5298684,1.3605331,1.5487652,.62711847,6.0948081,2.2552316,14.704023,1.3799703,10.896693,.18599284,28.57143,14.11586,10.679099,.16771412,14.000158,2.5325451,22.901325,5.1835957,17.086061,1.9452555,16.010893,2.0850241,10.682559,.16192716
04000US30,Montana,2013-2017,10.833026,.1746477,15.958649,.97668999,8.7326117,2.9005301,7.071547,2.8132374,4.4473515,2.019227,16.439875,1.8799503,10.697371,.1848643,30.434782,16.248249,10.404093,.16924505,14.997068,2.4425972,20.809248,6.6026115,18.126316,1.9525014,17.668802,1.9869255,10.448057,.17238797
04000US31,Nebraska,2005-2009,3.4293666,.07394769,11.034483,2.0111632,3.6819811,1.3277572,3.7987919,1.4141244,.45156753,.16856894,10.49668,.63148576,3.0510991,.085467331,2.0033388,1.8988339,3.0940542,.06734629,5.9393983,.77588582,9.8003349,1.0215489,8.6498089,.77099454,6.7236543,1.1426769,3.3254631,.071144566
04000US31,Nebraska,2006-2010,3.2885578,.075375117,10.652696,1.8005461,1.9222645,.49418929,1.8708972,.49633664,.65028405,.19740848,9.2232256,.65147316,2.9487827,.088328943,3.3536587,3.4824674,3.0106516,.066276021,5.2461462,.75871789,9.4271154,.9128412,7.8387661,.70395666,5.4416223,1.1110796,3.2241061,.071328543
04000US31,Nebraska,2007-2011,3.2285738,.073613159,10.196963,1.7557224,1.2823123,.62508899,1.3261762,.44014332,.81380427,.23157787,8.924181,.62759382,2.885366,.086955957,0,13.841477,2.9509327,.067844242,5.125988,.73573726,8.4333277,.95740288,6.7998261,.6741671,4.6138191,.91372895,3.2021847,.068414785
04000US31,Nebraska,2008-2012,3.117918,.074261352,8.7515059,1.7475692,2.1032882,.56052303,2.1879814,.56501746,.86026508,.22378795,9.2713375,.49867895,2.7312794,.085243769,0,3.5667763,2.7883077,.065174513,5.3171453,.71031421,8.6754055,.94189811,6.8269558,.64489812,4.4096088,.82450807,3.0786743,.070813023
04000US31,Nebraska,2009-2013,3.0371168,.075599916,7.0927835,1.46442,2.4495811,.59075624,2.5566812,.61847198,1.0225147,.22710872,9.3819485,.55929816,2.6269119,.08862967,.20242916,.49121124,2.6786268,.070675753,5.366292,.7226249,9.0672884,1.0184323,6.7414045,.66374719,3.7981861,.75584561,2.9994159,.078488946
04000US31,Nebraska,2010-2014,2.9332178,.062219258,7.4683547,1.4748713,1.900648,.47536093,1.9689307,.49683815,1.0165591,.2112952,8.7907019,.58790159,2.544497,.077281132,.3976143,.23310821,2.5849278,.057329133,5.1551385,.58007562,9.7179909,1.1045066,7.2115889,.74568194,4.2920909,.96526074,2.8873286,.060669862
04000US31,Nebraska,2011-2015,2.9315257,.061310694,7.6067166,1.9176857,1.8829803,.47003198,1.9428091,.48915356,1.1627187,.24640681,9.35849,.59031987,2.4865258,.077634215,.41322312,.23982401,2.5317135,.054535743,5.3874273,.54344267,9.5340719,1.019667,7.1103306,.66636312,4.3262997,.81365937,2.8877854,.057146251
04000US31,Nebraska,2012-2016,2.8398786,.070642181,6.953846,1.6501632,2.0335495,.46499395,2.084188,.4819577,.97906822,.24761209,9.4301081,.45417199,2.3690534,.082661539,.66518849,.52070105,2.4117966,.055007283,5.4009266,.58708054,10.113742,1.013793,7.4931808,.6777705,4.6319084,.86600679,2.7860146,.063113861
