geoid,name,year,total_est,total_se
97000US3904358,"Bellefontaine City School District, Ohio",2005-2009,1462,193.92097
97000US3904358,"Bellefontaine City School District, Ohio",2006-2010,1524,191.48936
97000US3904358,"Bellefontaine City School District, Ohio",2007-2011,1440,218.84499
97000US3904358,"Bellefontaine City School District, Ohio",2008-2012,1399,227.96353
97000US3904358,"Bellefontaine City School District, Ohio",2009-2013,1390,252.88754
97000US3904358,"Bellefontaine City School District, Ohio",2010-2014,1281,234.65045
97000US3904358,"Bellefontaine City School District, Ohio",2011-2015,1456,250.45593
97000US3904358,"Bellefontaine City School District, Ohio",2012-2016,1471,250.45593
97000US3904358,"Bellefontaine City School District, Ohio",2013-2017,1575,266.26138
97000US3904359,"Bellevue City School District, Ohio",2005-2009,1856,262.61398
97000US3904359,"Bellevue City School District, Ohio",2006-2010,1823,210.33435
97000US3904359,"Bellevue City School District, Ohio",2007-2011,1583,225.53192
97000US3904359,"Bellevue City School District, Ohio",2008-2012,1319,155.0152
97000US3904359,"Bellevue City School District, Ohio",2009-2013,1351,172.64438
97000US3904359,"Bellevue City School District, Ohio",2010-2014,1103,138.60182
97000US3904359,"Bellevue City School District, Ohio",2011-2015,1008,135.56232
97000US3904359,"Bellevue City School District, Ohio",2012-2016,1223,141.03343
97000US3904359,"Bellevue City School District, Ohio",2013-2017,1237,168.99696
97000US3904360,"Berea City School District, Ohio",2005-2009,4970,341.03345
97000US3904360,"Berea City School District, Ohio",2006-2010,5023,358.05472
97000US3904360,"Berea City School District, Ohio",2007-2011,4939,360.48633
97000US3904360,"Berea City School District, Ohio",2008-2012,4784,355.62311
97000US3904360,"Berea City School District, Ohio",2009-2013,4799,324.01215
97000US3904360,"Berea City School District, Ohio",2010-2014,4620,280.24316
97000US3904360,"Berea City School District, Ohio",2011-2015,5088,331.30698
97000US3904360,"Berea City School District, Ohio",2012-2016,4919,303.34348
97000US3904360,"Berea City School District, Ohio",2013-2017,4765,289.9696
97000US3904361,"Belpre City School District, Ohio",2005-2009,1030,137.99393
97000US3904361,"Belpre City School District, Ohio",2006-2010,1135,148.93617
97000US3904361,"Belpre City School District, Ohio",2007-2011,1177,170.82066
97000US3904361,"Belpre City School District, Ohio",2008-2012,1162,172.64438
97000US3904361,"Belpre City School District, Ohio",2009-2013,1079,179.33131
97000US3904361,"Belpre City School District, Ohio",2010-2014,1043,144.07295
97000US3904361,"Belpre City School District, Ohio",2011-2015,1096,156.231
97000US3904361,"Belpre City School District, Ohio",2012-2016,1194,188.44984
97000US3904361,"Belpre City School District, Ohio",2013-2017,1073,168.99696
97000US3904362,"Bexley City School District, Ohio",2005-2009,1463,148.32826
97000US3904362,"Bexley City School District, Ohio",2006-2010,1575,214.58966
97000US3904362,"Bexley City School District, Ohio",2007-2011,1614,158.05472
97000US3904362,"Bexley City School District, Ohio",2008-2012,1496,170.21277
97000US3904362,"Bexley City School District, Ohio",2009-2013,1540,196.96048
97000US3904362,"Bexley City School District, Ohio",2010-2014,1493,185.41034
97000US3904362,"Bexley City School District, Ohio",2011-2015,1614,157.44681
97000US3904362,"Bexley City School District, Ohio",2012-2016,1693,145.89665
97000US3904362,"Bexley City School District, Ohio",2013-2017,1724,185.41034
97000US3904363,"Bowling Green City School District, Ohio",2005-2009,3506,235.86626
97000US3904363,"Bowling Green City School District, Ohio",2006-2010,3684,257.75076
97000US3904363,"Bowling Green City School District, Ohio",2007-2011,3502,229.17934
97000US3904363,"Bowling Green City School District, Ohio",2008-2012,3656,319.75684
97000US3904363,"Bowling Green City School District, Ohio",2009-2013,3544,292.40121
97000US3904363,"Bowling Green City School District, Ohio",2010-2014,3418,270.51672
97000US3904363,"Bowling Green City School District, Ohio",2011-2015,3231,282.67477
97000US3904363,"Bowling Green City School District, Ohio",2012-2016,3285,250.45593
97000US3904363,"Bowling Green City School District, Ohio",2013-2017,3286,293.00912
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2005-2009,2336,207.29483
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2006-2010,2419,244.37689
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2007-2011,2398,226.13982
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2008-2012,2506,234.04256
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2009-2013,2441,230.39514
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2010-2014,2124,237.68997
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2011-2015,2124,219.45288
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2012-2016,1896,199.39209
97000US3904364,"Brecksville-Broadview Heights City School District, Ohio",2013-2017,1946,231.61095
97000US3904365,"Brooklyn City School District, Ohio",2005-2009,831,213.37386
97000US3904365,"Brooklyn City School District, Ohio",2006-2010,1262,294.83282
97000US3904365,"Brooklyn City School District, Ohio",2007-2011,841,159.87842
97000US3904365,"Brooklyn City School District, Ohio",2008-2012,774,142.24924
97000US3904365,"Brooklyn City School District, Ohio",2009-2013,822,137.99393
97000US3904365,"Brooklyn City School District, Ohio",2010-2014,850,135.56232
97000US3904365,"Brooklyn City School District, Ohio",2011-2015,576,96.656532
97000US3904365,"Brooklyn City School District, Ohio",2012-2016,543,100.30396
97000US3904365,"Brooklyn City School District, Ohio",2013-2017,602,91.18541
97000US3904366,"Brunswick City School District, Ohio",2005-2009,3934,279.63525
97000US3904366,"Brunswick City School District, Ohio",2006-2010,3983,289.36169
97000US3904366,"Brunswick City School District, Ohio",2007-2011,4023,278.41946
97000US3904366,"Brunswick City School District, Ohio",2008-2012,3793,305.77509
97000US3904366,"Brunswick City School District, Ohio",2009-2013,3604,328.87537
97000US3904366,"Brunswick City School District, Ohio",2010-2014,3379,259.57446
97000US3904366,"Brunswick City School District, Ohio",2011-2015,3387,251.06383
97000US3904366,"Brunswick City School District, Ohio",2012-2016,3283,243.16109
97000US3904366,"Brunswick City School District, Ohio",2013-2017,3552,255.31915
97000US3904367,"Bryan City School District, Ohio",2005-2009,1225,171.42857
97000US3904367,"Bryan City School District, Ohio",2006-2010,1189,184.80243
97000US3904367,"Bryan City School District, Ohio",2007-2011,1258,214.58966
97000US3904367,"Bryan City School District, Ohio",2008-2012,939,153.19148
97000US3904367,"Bryan City School District, Ohio",2009-2013,1413,234.04256
97000US3904367,"Bryan City School District, Ohio",2010-2014,1462,252.27963
97000US3904367,"Bryan City School District, Ohio",2011-2015,1458,213.37386
97000US3904367,"Bryan City School District, Ohio",2012-2016,1397,206.68694
97000US3904367,"Bryan City School District, Ohio",2013-2017,1497,208.51064
97000US3904368,"Bucyrus City School District, Ohio",2005-2009,1161,178.11551
97000US3904368,"Bucyrus City School District, Ohio",2006-2010,1421,221.88449
97000US3904368,"Bucyrus City School District, Ohio",2007-2011,1411,212.76596
97000US3904368,"Bucyrus City School District, Ohio",2008-2012,1415,240.12158
97000US3904368,"Bucyrus City School District, Ohio",2009-2013,1353,210.94225
97000US3904368,"Bucyrus City School District, Ohio",2010-2014,1451,270.51672
97000US3904368,"Bucyrus City School District, Ohio",2011-2015,1238,213.37386
97000US3904368,"Bucyrus City School District, Ohio",2012-2016,1087,160.48633
97000US3904368,"Bucyrus City School District, Ohio",2013-2017,941,178.11551
97000US3904369,"Cambridge City School District, Ohio",2005-2009,2102,246.80852
97000US3904369,"Cambridge City School District, Ohio",2006-2010,1862,181.76292
97000US3904369,"Cambridge City School District, Ohio",2007-2011,1990,199.39209
97000US3904369,"Cambridge City School District, Ohio",2008-2012,1941,212.15805
97000US3904369,"Cambridge City School District, Ohio",2009-2013,1806,197.56839
97000US3904369,"Cambridge City School District, Ohio",2010-2014,1703,184.19453
97000US3904369,"Cambridge City School District, Ohio",2011-2015,2097,263.22189
97000US3904369,"Cambridge City School District, Ohio",2012-2016,2019,280.24316
97000US3904369,"Cambridge City School District, Ohio",2013-2017,2000,291.7933
97000US3904370,"Campbell City School District, Ohio",2005-2009,238,80.851067
97000US3904370,"Campbell City School District, Ohio",2006-2010,226,73.556229
97000US3904370,"Campbell City School District, Ohio",2007-2011,246,49.24012
97000US3904370,"Campbell City School District, Ohio",2008-2012,238,54.103344
97000US3904370,"Campbell City School District, Ohio",2009-2013,246,67.477203
97000US3904370,"Campbell City School District, Ohio",2010-2014,352,106.38298
97000US3904370,"Campbell City School District, Ohio",2011-2015,325,111.2462
97000US3904370,"Campbell City School District, Ohio",2012-2016,308,113.06991
97000US3904370,"Campbell City School District, Ohio",2013-2017,306,97.872337
97000US3904371,"Canton City School District, Ohio",2005-2009,5207,412.15805
97000US3904371,"Canton City School District, Ohio",2006-2010,4618,314.89362
97000US3904371,"Canton City School District, Ohio",2007-2011,4614,320.36475
97000US3904371,"Canton City School District, Ohio",2008-2012,4270,340.42554
97000US3904371,"Canton City School District, Ohio",2009-2013,3780,373.25229
97000US3904371,"Canton City School District, Ohio",2010-2014,3456,253.49544
97000US3904371,"Canton City School District, Ohio",2011-2015,3219,263.22189
97000US3904371,"Canton City School District, Ohio",2012-2016,3230,297.26443
97000US3904371,"Canton City School District, Ohio",2013-2017,3233,296.65652
97000US3904373,"Centerville City School District, Ohio",2005-2009,7543,427.35562
97000US3904373,"Centerville City School District, Ohio",2006-2010,7523,433.43466
97000US3904373,"Centerville City School District, Ohio",2007-2011,7364,439.51367
97000US3904373,"Centerville City School District, Ohio",2008-2012,7652,538.60181
97000US3904373,"Centerville City School District, Ohio",2009-2013,7539,481.45895
97000US3904373,"Centerville City School District, Ohio",2010-2014,7079,463.22189
97000US3904373,"Centerville City School District, Ohio",2011-2015,6949,477.81155
97000US3904373,"Centerville City School District, Ohio",2012-2016,6545,435.25836
97000US3904373,"Centerville City School District, Ohio",2013-2017,6210,375.07599
97000US3904374,"Chillicothe City School District, Ohio",2005-2009,2960,306.99088
97000US3904374,"Chillicothe City School District, Ohio",2006-2010,2950,311.8541
97000US3904374,"Chillicothe City School District, Ohio",2007-2011,2479,280.85107
97000US3904374,"Chillicothe City School District, Ohio",2008-2012,2439,246.20061
97000US3904374,"Chillicothe City School District, Ohio",2009-2013,2333,236.47417
97000US3904374,"Chillicothe City School District, Ohio",2010-2014,2161,245.59271
97000US3904374,"Chillicothe City School District, Ohio",2011-2015,2076,217.02127
97000US3904374,"Chillicothe City School District, Ohio",2012-2016,2160,215.19757
97000US3904374,"Chillicothe City School District, Ohio",2013-2017,1886,229.17934
97000US3904375,"Cincinnati City School District, Ohio",2005-2009,22008,710.0304
97000US3904375,"Cincinnati City School District, Ohio",2006-2010,17985,563.52582
97000US3904375,"Cincinnati City School District, Ohio",2007-2011,18514,658.35864
97000US3904375,"Cincinnati City School District, Ohio",2008-2012,17209,558.05469
97000US3904375,"Cincinnati City School District, Ohio",2009-2013,17156,635.25836
97000US3904375,"Cincinnati City School District, Ohio",2010-2014,17155,596.96051
97000US3904375,"Cincinnati City School District, Ohio",2011-2015,17564,574.46808
97000US3904375,"Cincinnati City School District, Ohio",2012-2016,16521,530.09119
97000US3904375,"Cincinnati City School District, Ohio",2013-2017,16835,634.04254
97000US3904376,"Circleville City School District, Ohio",2005-2009,1587,223.70821
97000US3904376,"Circleville City School District, Ohio",2006-2010,1612,221.88449
97000US3904376,"Circleville City School District, Ohio",2007-2011,1797,259.57446
97000US3904376,"Circleville City School District, Ohio",2008-2012,1777,286.32217
97000US3904376,"Circleville City School District, Ohio",2009-2013,1583,219.45288
97000US3904376,"Circleville City School District, Ohio",2010-2014,1796,220.66869
97000US3904376,"Circleville City School District, Ohio",2011-2015,1643,213.37386
97000US3904376,"Circleville City School District, Ohio",2012-2016,1444,203.03952
97000US3904376,"Circleville City School District, Ohio",2013-2017,1422,229.17934
97000US3904377,"Claymont City School District, Ohio",2005-2009,1478,180.54712
97000US3904377,"Claymont City School District, Ohio",2006-2010,1280,164.13374
97000US3904377,"Claymont City School District, Ohio",2007-2011,1119,116.10942
97000US3904377,"Claymont City School District, Ohio",2008-2012,986,131.30699
97000US3904377,"Claymont City School District, Ohio",2009-2013,994,110.0304
97000US3904377,"Claymont City School District, Ohio",2010-2014,859,125.83587
97000US3904377,"Claymont City School District, Ohio",2011-2015,919,111.8541
97000US3904377,"Claymont City School District, Ohio",2012-2016,926,118.54103
97000US3904377,"Claymont City School District, Ohio",2013-2017,766,93.009117
97000US3904378,"Cleveland Municipal School District, Ohio",2005-2009,17114,686.3222
97000US3904378,"Cleveland Municipal School District, Ohio",2006-2010,13882,612.15808
97000US3904378,"Cleveland Municipal School District, Ohio",2007-2011,13519,683.28265
97000US3904378,"Cleveland Municipal School District, Ohio",2008-2012,13465,629.78723
97000US3904378,"Cleveland Municipal School District, Ohio",2009-2013,12821,538.60181
97000US3904378,"Cleveland Municipal School District, Ohio",2010-2014,12014,510.63831
97000US3904378,"Cleveland Municipal School District, Ohio",2011-2015,11842,577.50757
97000US3904378,"Cleveland Municipal School District, Ohio",2012-2016,11834,582.9787
97000US3904378,"Cleveland Municipal School District, Ohio",2013-2017,11188,505.16718
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2005-2009,4160,254.10335
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2006-2010,3798,284.49847
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2007-2011,3745,216.41338
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2008-2012,3495,246.80852
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2009-2013,3386,272.34042
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2010-2014,3367,203.03952
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2011-2015,3051,193.31306
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2012-2016,3019,187.84195
97000US3904379,"Cleveland Heights-University Heights City School District, Ohio",2013-2017,3329,241.33739
97000US3904380,"Columbus City School District, Ohio",2005-2009,32432,719.75684
97000US3904380,"Columbus City School District, Ohio",2006-2010,31443,852.88751
97000US3904380,"Columbus City School District, Ohio",2007-2011,30002,627.9635
97000US3904380,"Columbus City School District, Ohio",2008-2012,30191,959.27051
97000US3904380,"Columbus City School District, Ohio",2009-2013,29780,738.60181
97000US3904380,"Columbus City School District, Ohio",2010-2014,29207,759.27051
97000US3904380,"Columbus City School District, Ohio",2011-2015,30004,697.87231
97000US3904380,"Columbus City School District, Ohio",2012-2016,30704,841.3374
97000US3904380,"Columbus City School District, Ohio",2013-2017,29932,741.64136
97000US3904381,"Conneaut Area City School District, Ohio",2005-2009,1561,192.70517
97000US3904381,"Conneaut Area City School District, Ohio",2006-2010,1768,199.39209
97000US3904381,"Conneaut Area City School District, Ohio",2007-2011,1661,173.25227
97000US3904381,"Conneaut Area City School District, Ohio",2008-2012,1712,193.31306
97000US3904381,"Conneaut Area City School District, Ohio",2009-2013,1581,201.21581
97000US3904381,"Conneaut Area City School District, Ohio",2010-2014,1613,178.7234
97000US3904381,"Conneaut Area City School District, Ohio",2011-2015,1473,132.5228
97000US3904381,"Conneaut Area City School District, Ohio",2012-2016,1397,170.82066
97000US3904381,"Conneaut Area City School District, Ohio",2013-2017,1458,204.25533
97000US3904382,"Coshocton City School District, Ohio",2005-2009,1584,153.79939
97000US3904382,"Coshocton City School District, Ohio",2006-2010,1690,182.37082
97000US3904382,"Coshocton City School District, Ohio",2007-2011,1592,182.97873
97000US3904382,"Coshocton City School District, Ohio",2008-2012,1428,201.21581
97000US3904382,"Coshocton City School District, Ohio",2009-2013,1230,184.19453
97000US3904382,"Coshocton City School District, Ohio",2010-2014,1213,153.19148
97000US3904382,"Coshocton City School District, Ohio",2011-2015,1211,159.87842
97000US3904382,"Coshocton City School District, Ohio",2012-2016,942,167.17325
97000US3904382,"Coshocton City School District, Ohio",2013-2017,840,111.8541
97000US3904383,"Cuyahoga Falls City School District, Ohio",2005-2009,6004,392.70517
97000US3904383,"Cuyahoga Falls City School District, Ohio",2006-2010,5309,337.99393
97000US3904383,"Cuyahoga Falls City School District, Ohio",2007-2011,4898,304.55927
97000US3904383,"Cuyahoga Falls City School District, Ohio",2008-2012,4678,299.69604
97000US3904383,"Cuyahoga Falls City School District, Ohio",2009-2013,4554,308.2067
97000US3904383,"Cuyahoga Falls City School District, Ohio",2010-2014,4611,296.04865
97000US3904383,"Cuyahoga Falls City School District, Ohio",2011-2015,4348,262.00607
97000US3904383,"Cuyahoga Falls City School District, Ohio",2012-2016,4321,300.30396
97000US3904383,"Cuyahoga Falls City School District, Ohio",2013-2017,4339,348.93616
97000US3904384,"Dayton City School District, Ohio",2005-2009,9225,537.9939
97000US3904384,"Dayton City School District, Ohio",2006-2010,7508,441.33737
97000US3904384,"Dayton City School District, Ohio",2007-2011,7403,409.72644
97000US3904384,"Dayton City School District, Ohio",2008-2012,7431,447.41641
97000US3904384,"Dayton City School District, Ohio",2009-2013,7601,489.36169
97000US3904384,"Dayton City School District, Ohio",2010-2014,7401,466.86929
97000US3904384,"Dayton City School District, Ohio",2011-2015,7264,379.93921
97000US3904384,"Dayton City School District, Ohio",2012-2016,6829,417.62918
97000US3904384,"Dayton City School District, Ohio",2013-2017,6340,328.87537
97000US3904385,"Deer Park Community City School District, Ohio",2005-2009,1222,182.97873
97000US3904385,"Deer Park Community City School District, Ohio",2006-2010,1175,158.05472
97000US3904385,"Deer Park Community City School District, Ohio",2007-2011,1368,186.01823
97000US3904385,"Deer Park Community City School District, Ohio",2008-2012,1172,161.09422
97000US3904385,"Deer Park Community City School District, Ohio",2009-2013,1342,213.98177
97000US3904385,"Deer Park Community City School District, Ohio",2010-2014,1261,147.11246
97000US3904385,"Deer Park Community City School District, Ohio",2011-2015,1136,113.06991
97000US3904385,"Deer Park Community City School District, Ohio",2012-2016,1152,129.48328
97000US3904385,"Deer Park Community City School District, Ohio",2013-2017,1052,127.65958
97000US3904386,"Defiance City School District, Ohio",2005-2009,1517,168.99696
97000US3904386,"Defiance City School District, Ohio",2006-2010,1780,220.66869
97000US3904386,"Defiance City School District, Ohio",2007-2011,1518,218.23708
97000US3904386,"Defiance City School District, Ohio",2008-2012,1491,182.97873
97000US3904386,"Defiance City School District, Ohio",2009-2013,1712,249.24013
97000US3904386,"Defiance City School District, Ohio",2010-2014,1521,230.39514
97000US3904386,"Defiance City School District, Ohio",2011-2015,1252,162.91794
97000US3904386,"Defiance City School District, Ohio",2012-2016,1213,186.01823
97000US3904386,"Defiance City School District, Ohio",2013-2017,953,125.22797
97000US3904387,"Delaware City School District, Ohio",2005-2009,4840,355.0152
97000US3904387,"Delaware City School District, Ohio",2006-2010,4553,387.23404
97000US3904387,"Delaware City School District, Ohio",2007-2011,4608,458.96655
97000US3904387,"Delaware City School District, Ohio",2008-2012,4352,357.44681
97000US3904387,"Delaware City School District, Ohio",2009-2013,4301,331.30698
97000US3904387,"Delaware City School District, Ohio",2010-2014,4106,303.34348
97000US3904387,"Delaware City School District, Ohio",2011-2015,4305,352.58359
97000US3904387,"Delaware City School District, Ohio",2012-2016,4589,364.13373
97000US3904387,"Delaware City School District, Ohio",2013-2017,4612,309.42249
97000US3904388,"Delphos City School District, Ohio",2005-2009,474,127.05167
97000US3904388,"Delphos City School District, Ohio",2006-2010,472,96.656532
97000US3904388,"Delphos City School District, Ohio",2007-2011,438,99.088142
97000US3904388,"Delphos City School District, Ohio",2008-2012,504,137.99393
97000US3904388,"Delphos City School District, Ohio",2009-2013,568,131.30699
97000US3904388,"Delphos City School District, Ohio",2010-2014,403,104.55927
97000US3904388,"Delphos City School District, Ohio",2011-2015,523,129.48328
97000US3904388,"Delphos City School District, Ohio",2012-2016,379,99.696045
97000US3904388,"Delphos City School District, Ohio",2013-2017,245,79.027359
97000US3904389,"Dover City School District, Ohio",2005-2009,1910,193.31306
97000US3904389,"Dover City School District, Ohio",2006-2010,1811,186.62614
97000US3904389,"Dover City School District, Ohio",2007-2011,1711,243.16109
97000US3904389,"Dover City School District, Ohio",2008-2012,1712,222.4924
97000US3904389,"Dover City School District, Ohio",2009-2013,1427,195.74467
97000US3904389,"Dover City School District, Ohio",2010-2014,1432,223.10031
97000US3904389,"Dover City School District, Ohio",2011-2015,1600,209.11855
97000US3904389,"Dover City School District, Ohio",2012-2016,1556,194.52887
97000US3904389,"Dover City School District, Ohio",2013-2017,1601,213.98177
97000US3904390,"East Cleveland City School District, Ohio",2005-2009,217,80.243164
97000US3904390,"East Cleveland City School District, Ohio",2006-2010,131,52.887539
97000US3904390,"East Cleveland City School District, Ohio",2007-2011,184,52.279636
97000US3904390,"East Cleveland City School District, Ohio",2008-2012,154,50.455929
97000US3904390,"East Cleveland City School District, Ohio",2009-2013,170,47.416412
97000US3904390,"East Cleveland City School District, Ohio",2010-2014,146,38.905777
97000US3904390,"East Cleveland City School District, Ohio",2011-2015,196,61.398178
97000US3904390,"East Cleveland City School District, Ohio",2012-2016,195,62.613983
97000US3904390,"East Cleveland City School District, Ohio",2013-2017,205,49.24012
97000US3904391,"East Liverpool City School District, Ohio",2005-2009,3072,277.20364
97000US3904391,"East Liverpool City School District, Ohio",2006-2010,3015,311.24622
97000US3904391,"East Liverpool City School District, Ohio",2007-2011,2887,291.18542
97000US3904391,"East Liverpool City School District, Ohio",2008-2012,2664,263.22189
97000US3904391,"East Liverpool City School District, Ohio",2009-2013,2998,284.49847
97000US3904391,"East Liverpool City School District, Ohio",2010-2014,2419,252.88754
97000US3904391,"East Liverpool City School District, Ohio",2011-2015,2066,190.88145
97000US3904391,"East Liverpool City School District, Ohio",2012-2016,1815,178.7234
97000US3904391,"East Liverpool City School District, Ohio",2013-2017,1552,155.0152
97000US3904392,"East Palestine City School District, Ohio",2005-2009,1323,169.60486
97000US3904392,"East Palestine City School District, Ohio",2006-2010,1395,176.29179
97000US3904392,"East Palestine City School District, Ohio",2007-2011,1509,184.19453
97000US3904392,"East Palestine City School District, Ohio",2008-2012,1267,144.68085
97000US3904392,"East Palestine City School District, Ohio",2009-2013,1133,130.09119
97000US3904392,"East Palestine City School District, Ohio",2010-2014,1011,122.79636
97000US3904392,"East Palestine City School District, Ohio",2011-2015,1077,156.83891
97000US3904392,"East Palestine City School District, Ohio",2012-2016,979,183.58662
97000US3904392,"East Palestine City School District, Ohio",2013-2017,977,197.56839
97000US3904393,"Eaton Community City School District, Ohio",2005-2009,1776,232.82675
97000US3904393,"Eaton Community City School District, Ohio",2006-2010,2077,261.39816
97000US3904393,"Eaton Community City School District, Ohio",2007-2011,1817,241.33739
97000US3904393,"Eaton Community City School District, Ohio",2008-2012,1564,234.65045
97000US3904393,"Eaton Community City School District, Ohio",2009-2013,1734,237.08206
97000US3904393,"Eaton Community City School District, Ohio",2010-2014,1766,252.88754
97000US3904393,"Eaton Community City School District, Ohio",2011-2015,1728,287.53799
97000US3904393,"Eaton Community City School District, Ohio",2012-2016,1655,257.75076
97000US3904393,"Eaton Community City School District, Ohio",2013-2017,1938,268.69302
97000US3904394,"Elyria City School District, Ohio",2005-2009,6170,398.78418
97000US3904394,"Elyria City School District, Ohio",2006-2010,6396,438.29788
97000US3904394,"Elyria City School District, Ohio",2007-2011,6234,390.27356
97000US3904394,"Elyria City School District, Ohio",2008-2012,5718,393.31308
97000US3904394,"Elyria City School District, Ohio",2009-2013,5321,354.40729
97000US3904394,"Elyria City School District, Ohio",2010-2014,4865,370.82068
97000US3904394,"Elyria City School District, Ohio",2011-2015,4796,384.80243
97000US3904394,"Elyria City School District, Ohio",2012-2016,4876,421.88449
97000US3904394,"Elyria City School District, Ohio",2013-2017,5138,441.33737
97000US3904395,"Euclid City School District, Ohio",2005-2009,2377,234.04256
97000US3904395,"Euclid City School District, Ohio",2006-2010,1950,191.48936
97000US3904395,"Euclid City School District, Ohio",2007-2011,1904,162.91794
97000US3904395,"Euclid City School District, Ohio",2008-2012,1834,183.58662
97000US3904395,"Euclid City School District, Ohio",2009-2013,1720,195.74467
97000US3904395,"Euclid City School District, Ohio",2010-2014,1693,181.15501
97000US3904395,"Euclid City School District, Ohio",2011-2015,1730,188.44984
97000US3904395,"Euclid City School District, Ohio",2012-2016,1691,207.29483
97000US3904395,"Euclid City School District, Ohio",2013-2017,1564,168.99696
97000US3904396,"Fairborn City School District, Ohio",2005-2009,4486,427.96353
97000US3904396,"Fairborn City School District, Ohio",2006-2010,4129,339.81763
97000US3904396,"Fairborn City School District, Ohio",2007-2011,3983,341.03345
97000US3904396,"Fairborn City School District, Ohio",2008-2012,4081,384.80243
97000US3904396,"Fairborn City School District, Ohio",2009-2013,3744,304.55927
97000US3904396,"Fairborn City School District, Ohio",2010-2014,3742,335.56232
97000US3904396,"Fairborn City School District, Ohio",2011-2015,3812,344.68085
97000US3904396,"Fairborn City School District, Ohio",2012-2016,4015,311.8541
97000US3904396,"Fairborn City School District, Ohio",2013-2017,4164,331.30698
97000US3904397,"Fairview Park City School District, Ohio",2005-2009,1517,178.7234
97000US3904397,"Fairview Park City School District, Ohio",2006-2010,1462,198.78419
97000US3904397,"Fairview Park City School District, Ohio",2007-2011,1518,204.86322
97000US3904397,"Fairview Park City School District, Ohio",2008-2012,1329,131.30699
97000US3904397,"Fairview Park City School District, Ohio",2009-2013,1380,241.33739
97000US3904397,"Fairview Park City School District, Ohio",2010-2014,1412,162.91794
97000US3904397,"Fairview Park City School District, Ohio",2011-2015,1536,157.44681
97000US3904397,"Fairview Park City School District, Ohio",2012-2016,1542,175.07599
97000US3904397,"Fairview Park City School District, Ohio",2013-2017,1395,159.87842
97000US3904399,"Fostoria City School District, Ohio",2005-2009,1198,197.56839
97000US3904399,"Fostoria City School District, Ohio",2006-2010,1027,167.78116
97000US3904399,"Fostoria City School District, Ohio",2007-2011,1082,168.99696
97000US3904399,"Fostoria City School District, Ohio",2008-2012,872,123.40426
97000US3904399,"Fostoria City School District, Ohio",2009-2013,804,102.12766
97000US3904399,"Fostoria City School District, Ohio",2010-2014,715,106.38298
97000US3904399,"Fostoria City School District, Ohio",2011-2015,747,108.20669
97000US3904399,"Fostoria City School District, Ohio",2012-2016,633,100.30396
97000US3904399,"Fostoria City School District, Ohio",2013-2017,617,112.46201
97000US3904400,"Franklin City School District, Ohio",2005-2009,2802,365.34955
97000US3904400,"Franklin City School District, Ohio",2006-2010,2119,255.31915
97000US3904400,"Franklin City School District, Ohio",2007-2011,1966,235.25836
97000US3904400,"Franklin City School District, Ohio",2008-2012,2035,280.24316
97000US3904400,"Franklin City School District, Ohio",2009-2013,1910,255.31915
97000US3904400,"Franklin City School District, Ohio",2010-2014,1723,169.60486
97000US3904400,"Franklin City School District, Ohio",2011-2015,1749,177.5076
97000US3904400,"Franklin City School District, Ohio",2012-2016,1747,192.09726
97000US3904400,"Franklin City School District, Ohio",2013-2017,1772,222.4924
97000US3904401,"Fremont City School District, Ohio",2005-2009,2589,226.74773
97000US3904401,"Fremont City School District, Ohio",2006-2010,2270,248.63222
97000US3904401,"Fremont City School District, Ohio",2007-2011,2577,362.91794
97000US3904401,"Fremont City School District, Ohio",2008-2012,2426,282.67477
97000US3904401,"Fremont City School District, Ohio",2009-2013,2378,280.85107
97000US3904401,"Fremont City School District, Ohio",2010-2014,2091,182.37082
97000US3904401,"Fremont City School District, Ohio",2011-2015,2170,224.31612
97000US3904401,"Fremont City School District, Ohio",2012-2016,1820,220.06079
97000US3904401,"Fremont City School District, Ohio",2013-2017,1961,242.55319
97000US3904402,"Galion City School District, Ohio",2005-2009,1487,200
97000US3904402,"Galion City School District, Ohio",2006-2010,1832,236.47417
97000US3904402,"Galion City School District, Ohio",2007-2011,1811,217.02127
97000US3904402,"Galion City School District, Ohio",2008-2012,1733,207.90274
97000US3904402,"Galion City School District, Ohio",2009-2013,1667,214.58966
97000US3904402,"Galion City School District, Ohio",2010-2014,1457,166.56535
97000US3904402,"Galion City School District, Ohio",2011-2015,1427,234.04256
97000US3904402,"Galion City School District, Ohio",2012-2016,1474,238.29787
