geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,16535,537.5066922798928,7.294832706451416,0,155.4377706210756,1279,155.4377706210756,1279,90.48770884152532,255,138.9998563267195,697,555.1406936266742,15838,7.294832706451416,0,457.960205543603,14117,706.1074843980873,2418,31.12794372162665,57,72.60812201508465,350,66.00155366683255,293,465.3196607163029,14651
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,16946,527.255666674732,7.294832706451416,0,147.9703191706385,1311,147.9703191706385,1311,73.70679542379347,209,170.2583525593148,900,554.0155503888071,16046,7.294832706451416,0,460.9462380174243,14323,700.297620871881,2623,31.28780331347312,66,70.21473945319558,347,63.28030961138443,281,469.5111159776554,15079
CityOfBoston004,Brighton,2006-2010,19767,668.757384128028,77.20364379882813,0,260.4293911119133,2853,248.7228681466696,2853,119.2977144820033,378,174.0173987793312,952,686.7008746811606,18815,77.20364379882813,0,556.4521953756503,15284,869.9859105549602,4483,128.0786267518236,360,139.5080465475331,587,94.96716820402754,227,562.5692332548624,15949
CityOfBoston004,Brighton,2007-2011,18497,615.840875526785,57.75075912475586,0,223.3147063866922,2379,215.7181214202668,2379,109.0977951445477,371,147.7741414691525,810,630.6837802552533,17687,57.75075912475586,0,525.8678454272757,14664,809.8129258192424,3833,102.2614533890064,273,115.9198934750058,502,79.46802522719644,229,527.8923926403234,15245
CityOfBoston004,Brighton,2008-2012,17681,579.5943735253526,7.762450218200684,0,208.8639601470939,2258,208.7196641788616,2258,89.7887447265031,361,130.4925219310395,875,594.0578435791867,16806,7.762450218200684,0,506.5318341766393,13910,769.7429030894641,3771,76.45853975599093,285,101.9716573682256,568,67.91670334760309,283,508.8392840726381,14494
CityOfBoston004,Brighton,2009-2013,17002,551.8498069752314,7.762450218200684,0,189.5353851114774,2129,189.517518290842,2129,97.73022470791804,393,121.5045349471249,801,565.0206605842853,16201,7.762450218200684,0,477.6576120823631,13466,729.8595781647488,3536,40.05449128381117,124,72.52939337443259,400,60.9801363565642,276,487.8172334040693,14080
CityOfBoston004,Brighton,2010-2014,17351,547.5104934070456,7.762450218200684,0,218.0236678455243,2296,217.8854380343612,2296,78.26326380544246,297,147.7116095093753,1017,567.0390157568185,16334,7.762450218200684,0,494.0719928691506,13401,737.478728187139,3950,62.05506245570074,212,121.9160688166103,635,105.2223112626328,423,505.1459600701581,14123
CityOfBoston004,Brighton,2011-2015,19264,584.2359586286289,19.28189950682305,31,219.4276697661582,2538,219.2903249703828,2538,98.25168811457674,332,129.7071280549372,1093,598.4165604649971,18171,7.762450218200684,0,525.0038175172158,14881,785.4684358791018,4383,66.1515862049917,259,99.79437210947528,661,75.11140067710709,402,532.7097822720792,15702
CityOfBoston004,Brighton,2012-2016,21342,630.9922055985146,18.07504015426779,27,217.6825239576923,2715,215.3228885953847,2671,141.7883828909468,554,124.7252877120734,1021,643.1596585115724,20321,31.96458796122388,44,548.0279358199208,16639,835.7546182732829,4703,62.9983556961984,233,95.2535092471969,608,71.85412862852226,375,553.2175400599496,17438
CityOfBoston004,Brighton,2013-2017,23291,653.939764584551,19.53891962437829,30,218.0548363236291,3031,212.9621307989223,2970,156.9372589222747,561,140.0645355224266,1145,668.7714780222098,22146,46.85128055568379,61,573.7706616033366,18072,869.9712568939435,5219,74.47490674672807,293,102.550298609066,687,70.94488280161141,394,582.7637933339198,18982
CityOfBoston005,Charlestown,2006-2010,7248,329.9769730595642,77.54751575667299,6,108.9316901469794,251,108.9316901469794,251,80.78247087839887,50,83.87074924484537,74,331.600215187849,7174,77.20364379882813,0,253.3700382316302,6783,416.03026214814,465,77.20364379882813,0,88.05151323770839,108,88.05151323770839,108,254.8193098086045,6833
CityOfBoston005,Charlestown,2007-2011,7513,319.5961507504869,57.75075912475586,0,105.5932472503118,337,105.5932472503118,337,65.80810284052159,66,72.52664262603564,131,322.5936504112365,7382,57.75075912475586,0,245.4572416753135,6891,402.9776136032635,622,58.66812509935711,11,75.76867940735613,123,75.06060255517851,112,247.4507613157697,6987
CityOfBoston005,Charlestown,2008-2012,7612,329.6559633410257,7.294832706451416,0,83.6854883693637,338,83.6854883693637,338,38.37980406101651,71,50.05517065607823,176,333.4345127243262,7436,7.294832706451416,0,261.4822813217639,7002,420.7683895108256,610,17.38644288803642,27,24.89434033181035,63,19.25238604620634,36,263.3931097330437,7140
CityOfBoston005,Charlestown,2009-2013,8014,347.9477223810483,7.294832706451416,0,76.28149893230373,327,76.28149893230373,327,50.24307857458723,102,57.01661007659959,198,352.5883028899087,7816,7.294832706451416,0,272.7451662543988,7353,442.1058054643692,661,14.04768386503341,18,22.83482104496629,54,19.42437166033508,36,272.8440568150639,7531
CityOfBoston005,Charlestown,2010-2014,8389,332.1386058394327,7.294832706451416,0,73.47328892587042,294,73.47328892587042,294,37.93429905720915,87,65.61971424780582,242,338.5587103988402,8147,7.294832706451416,0,263.9544191402925,7745,424.2499132264511,644,17.61869520355583,28,20.67763088711254,41,13.05222519890699,13,261.2525219172429,7967
CityOfBoston005,Charlestown,2011-2015,8367,333.4467017728625,7.294832706451416,0,72.58776160378832,341,72.22027797255625,341,46.76506791821521,89,59.67363530285489,240,338.7442186568775,8127,7.294832706451416,0,278.4320611429389,7657,434.4089266986874,710,19.20433916594367,30,24.27047390962373,63,16.53674227930766,33,280.7398572414128,7874
CityOfBoston005,Charlestown,2012-2016,8654,345.8715467735681,7.294832706451416,0,65.96234875414932,312,65.55773691143487,312,40.29161808748484,81,65.03138937513729,254,351.9321077588705,8400,7.294832706451416,0,296.7387416346093,7969,455.7203173597068,685,17.67105412486758,25,23.86357045755344,63,17.61869533517539,38,293.821471832001,8198
CityOfBoston005,Charlestown,2013-2017,9203,346.6341170811718,7.294832706451416,0,68.00092454077795,343,67.60851391788954,343,29.80583726520592,47,57.36875810270568,231,351.3493781564018,8972,7.294832706451416,0,288.745479771919,8530,451.1420654443112,673,15.23399898655234,15,24.7603792815884,67,20.83785596602846,52,289.7949543013484,8746
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,3936,278.7828967545721,78.92909134245183,19,87.79091821841639,108,87.79091821841639,108,127.3247869999054,435,113.1466856974931,242,290.7948991839116,3694,77.20364379882813,0,211.6697772648551,3157,350.0342813643026,779,91.14284480211261,89,91.95018457971396,101,78.15510796766783,12,223.112725710757,3273
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,3874,277.9671388460219,57.75075912475586,0,71.14020499907447,95,71.14020499907447,95,112.4373585298859,406,100.9722595757725,260,290.0447849946543,3614,57.75075912475586,0,225.7620160324294,3130,358.0980566287264,744,75.69548581995554,69,80.25927761264596,119,63.61521240136084,50,226.8715476355613,3254
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,4126,303.1472636838212,8.05471134185791,0,75.88077543107204,221,75.81987491767256,221,113.1107574748114,487,75.60701671640929,223,312.3310789091418,3903,8.05471134185791,0,251.7025651321613,3181,394.0208684487385,945,46.21971346754607,63,58.20410904854453,138,36.30437986796189,75,255.7428792693554,3280
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,4097,299.8874600976004,8.814589500427246,0,95.76787867707516,306,95.65538435419173,306,119.8385854268862,530,67.32522764916345,178,307.2463126336928,3919,8.814589500427246,0,244.700294291197,3095,387.0539016080167,1002,24.64834113635457,26,47.52517453896638,113,41.46486113467897,87,247.2475770952447,3148
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,4105,286.93025637875,8.814589500427246,0,105.1350371149118,353,105.1052735724456,353,95.6998042130095,369,45.48721313436916,121,290.3836759317207,3984,8.814589500427246,0,241.0531739843082,3222,374.7473878674598,883,8.814589500427246,0,52.63518683603356,131,52.47014032147526,131,243.323656027526,3252
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,5398,359.1835826576408,8.814589500427246,0,155.1748378405443,537,155.1129070060041,537,298.9243955767594,1014,47.62637543825694,141,362.2459261881837,5257,8.814589500427246,0,264.3028067272572,3525,445.9471041442967,1873,57.05152658610381,93,98.15805787606185,289,80.23395033510359,196,267.5545706779134,3558
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,5783,406.8073131190074,8.814589500427246,0,138.2243996824244,451,138.146482536501,451,350.0854864634368,1448,77.21456565398457,192,414.0012660907992,5591,8.814589500427246,0,260.7739794927618,3621,483.2134708258839,2162,48.38377806946378,78,84.24663268964001,197,69.50391428469314,119,265.6910547597471,3687
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,6033,431.2691910065004,8.814589500427246,0,101.7910790575694,351,101.6852484156158,351,297.350198468068,1405,93.30576932040987,282,441.1823329060446,5751,8.814589500427246,0,255.0910829696766,3937,501.0634448071858,2096,37.660542669903,76,77.96634093528364,220,68.76022344690695,144,261.2242314268006,4057
CityOfBoston007,Dorchester: Columbia Point,2006-2010,3693,262.737782876046,77.20364379882813,0,135.0844115230981,704,135.0844115230981,704,114.8067372944386,214,82.71498781916692,96,264.4097372350892,3597,77.20364379882813,0,182.219797724149,2534,319.7423919865023,1159,105.1864942916703,170,107.4888213063524,212,80.31220791556967,42,182.8817582796145,2563
CityOfBoston007,Dorchester: Columbia Point,2007-2011,3757,237.3367803515351,57.75075912475586,0,144.572255584984,826,132.536737946293,826,86.2000928721239,166,70.08831076636334,116,240.6365899738225,3641,57.75075912475586,0,177.3409749408885,2580,296.2744820274227,1177,72.31743341381336,115,77.07669679459656,165,63.60940333543787,50,178.2896986065662,2600
CityOfBoston007,Dorchester: Columbia Point,2008-2012,4010,246.8736369209119,7.294832706451416,0,153.1613321621124,1065,152.987512841597,1065,71.69645038128374,211,54.34528028145411,157,252.6792185978358,3853,7.294832706451416,0,179.4579945528188,2481,305.2077397699438,1529,58.54516797995118,146,70.22263359806554,221,39.45752348871601,75,180.9590746446918,2513
CityOfBoston007,Dorchester: Columbia Point,2009-2013,4629,290.0498833386689,24.84976651939072,41,179.914117494647,1120,179.7337233216877,1120,65.76878226770735,222,57.00688767750965,193,295.5088923928289,4436,8.05471134185791,0,177.16897145137,2957,339.8790656541114,1672,58.06982638511514,156,72.48841790122584,252,43.99637005072644,96,178.3943357242009,2994
CityOfBoston007,Dorchester: Columbia Point,2010-2014,4850,274.8446563986555,28.52612293512837,42,167.240178776856,1126,167.0460984953378,1126,70.71035088424122,235,51.64311812582901,187,279.559264229319,4663,8.05471134185791,0,199.7707498670472,3186,339.7763053147427,1664,41.54693886039013,104,61.03597720678749,201,45.30405025087271,97,199.5551261497288,3246
CityOfBoston007,Dorchester: Columbia Point,2011-2015,5440,291.9656575194651,36.83709986511492,67,166.7311803851514,1275,166.5365069221317,1275,88.28623025118225,294,60.2130648812017,244,298.1099769433445,5196,8.05471134185791,0,219.31223289649,3491,365.1599658626584,1949,46.57503012103621,127,61.50237389104812,215,40.88597951436709,88,219.62710569224,3589
CityOfBoston007,Dorchester: Columbia Point,2012-2016,5492,292.5945177502115,31.41157585485062,46,166.8618931793083,1171,166.6673723935859,1171,76.29603079170515,314,54.98412165067096,245,297.715981182023,5247,8.05471134185791,0,213.2101319710977,3593,362.0360647678788,1899,38.72965506067642,105,60.51729262320828,224,47.10756010748604,119,215.8106089540322,3737
CityOfBoston007,Dorchester: Columbia Point,2013-2017,5504,294.2921119839352,33.01756985410191,51,161.8672316908312,1076,161.6667013347293,1076,80.65428550783093,303,57.04252955513908,318,299.7694069681127,5186,8.05471134185791,0,228.341734603626,3598,372.4886507502716,1906,43.42996018729195,124,68.33702935522952,294,53.2635215080908,170,234.8440880374299,3780
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,7573,379.2699261520156,80.41337403750929,24,130.8672119437635,583,130.8672119437635,583,284.284723705483,3776,166.1366027557145,843,406.8004978398491,6730,77.20364379882813,0,189.261901203221,2055,416.7797278114625,5518,162.6739068384042,648,177.8393436443173,910,105.4724361982226,262,198.3766472108594,2280
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,7860,377.636302880267,59.01667954999719,9,140.9154740327654,654,140.9154740327654,654,287.598393949025,4043,151.9927046417621,832,402.9588184143748,7028,57.75075912475586,0,187.7543767512536,2114,417.7627712743715,5746,145.0622046021168,651,152.8763595650914,796,75.25482236597377,145,197.5459408742249,2358
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,8249,388.7889061975495,16.08986720516223,15,135.0677628265599,599,135.0565812438565,599,295.8775732347275,4302,147.6689004015664,917,415.8114990614028,7332,8.018526077270508,0,178.2270488324444,2243,427.6174572501303,6006,123.9131258127456,646,135.1795632770498,825,54.63614422167888,179,195.9798908006786,2508
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,8514,399.2778601626724,8.308004379272461,0,135.9358938747612,640,135.9243726526969,640,292.2710094764556,4135,131.0670147831456,781,420.1621497153931,7733,8.308004379272461,0,206.6761128168896,2566,449.5259874330887,5948,121.9430767150139,716,131.4530361977079,888,49.81753770996135,172,218.4898271914995,2851
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,8563,392.5992605339868,11.4842234149162,7,127.9221740656577,634,127.9069602026761,634,292.2918766804044,4344,127.0508803209593,759,412.563516410123,7804,8.308004379272461,0,201.2656150478504,2399,441.1059579985455,6164,118.8294389565083,715,130.184847874529,957,53.87411020131061,242,215.4724292883015,2621
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,9365,425.5816954968744,13.18271159496789,11,177.3284898214253,901,177.3165595084051,901,289.3872436174548,4533,89.03142331544528,552,434.719555613427,8813,8.163265228271484,0,237.812587499968,2815,487.4484212170872,6550,93.70550479702597,513,119.5238578403003,895,74.68772269519604,382,246.1725794588356,3025
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,9556,415.6614427540835,13.66447882319459,12,129.0146547200924,670,129.0048808752907,670,277.5853237745229,4630,104.3506321032363,722,428.4878945661966,8834,8.163265228271484,0,256.4029531730885,3121,488.311504372565,6435,78.01278096657278,415,111.5723026678986,863,80.21170591396806,448,269.3144225131143,3381
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,10061,434.772869525801,16.45904342255644,20,139.1627142768145,752,139.147822188858,752,293.6031764350174,4741,116.2776311196029,848,449.9771112629623,9213,8.308004379272461,0,253.6699958996698,3324,503.2999279778197,6737,80.37531735449737,429,115.2564067326394,917,83.03293620720208,488,264.5473676795343,3631
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,6762,351.9657096093212,77.4426057620849,6,167.4118190854411,1076,167.4118190854411,1076,90.29555451403567,131,110.6733616883419,302,360.788097243209,6460,77.20364379882813,0,262.35634255879,5133,432.1461657886158,1629,79.0577413579508,16,95.22558836036438,130,93.69198912272732,114,273.2683325655068,5419
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,7000,366.6807621090865,60.38160424938825,19,154.0886541033354,1018,154.0886541033354,1018,88.65381242126273,166,88.9472010979175,254,372.8689256354949,6746,57.75075912475586,0,275.7011545219831,5409,455.1162024430346,1591,72.4629235865652,47,82.053358771918,134,69.40481662338917,87,279.7323742383198,5663
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,7646,359.7046530440401,9.118540763854981,0,131.3143771572139,905,131.221123468522,905,60.5931460884926,158,78.82499762716628,297,368.1547758935898,7349,9.118540763854981,0,279.1650552439936,6082,455.265216477939,1564,44.0860805668503,43,71.14724388166208,204,56.46484628038112,161,277.2096389637795,6379
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,7963,398.064155743895,9.118540763854981,0,168.6389371221762,1198,168.5590519038877,1198,34.35726144649023,62,72.1577279345719,293,404.4735979264614,7670,9.118540763854981,0,296.0461293736232,6194,496.028232681212,1769,38.74578819804165,38,69.88303885719144,233,58.77441086521748,195,302.7502050331908,6470
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,8485,393.0037853498807,9.118540763854981,0,171.2969098809271,1313,171.2182647961212,1313,37.84286087689515,65,62.79833231670388,240,397.9084596508243,8245,9.118540763854981,0,327.3876467987761,6582,511.4484230475905,1903,74.23199253455306,134,89.38177827112538,301,50.4990402176563,167,331.5818263605211,6806
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,8589,400.6973706033581,9.118540763854981,0,173.0814414460023,1280,173.0036075868539,1280,48.00218747302911,74,113.7258538723813,406,416.4506958023026,8183,9.118540763854981,0,300.35500959742,6596,500.7177847994777,1993,59.74248871210796,111,73.4549539355143,247,43.56494911965314,136,321.1228483146417,6988
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,9262,412.1477471352811,9.118540763854981,0,201.7091396155416,1720,201.6423563378544,1720,49.04931329807965,79,108.0567444886081,378,425.9961229145051,8884,9.118540763854981,0,305.2803738615515,6919,512.8436969969712,2343,42.19672597423487,62,58.55372193880903,191,41.46581919591709,129,309.6541024505071,7272
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,9988,447.3272032217347,9.118540763854981,0,200.0793390477912,1776,200.0120115864074,1776,71.720285802554,161,106.1687463515507,387,459.6835144323525,9601,9.118540763854981,0,369.0540407917841,7518,579.8700692247426,2470,37.44414576898352,59,57.16225497593655,188,43.99963644379856,129,375.5481200944296,7863
CityOfBoston010,East Boston,2006-2010,4425,301.5381377441859,80.63366000825847,30,95.82328730665506,236,95.82328730665506,236,99.93299482405554,170,171.6892094043224,837,338.2928177249652,3588,77.20364379882813,0,244.2974951958871,3103,380.3236937891193,1322,84.61647645727751,98,148.6604972084055,496,144.5696993080558,398,256.2978752924639,3493
CityOfBoston010,East Boston,2007-2011,4588,297.024411245265,65.5436422242861,41,95.54908331602668,307,95.54908331602668,307,81.07471883739386,164,166.594188981999,967,335.6217729806585,3621,57.75075912475586,0,220.4223794366409,3040,365.3414513200236,1548,84.51597146002143,136,135.7815761209504,571,120.9497298944642,435,244.3564847868138,3505
CityOfBoston010,East Boston,2008-2012,5253,298.9305055016884,27.92544016185187,37,60.62093845174671,248,60.59678737451091,248,58.97866747602443,193,156.749344668311,1020,337.453896968606,4233,7.996259212493897,0,234.8488079833072,3624,380.0783522340274,1629,59.82409363220068,96,116.8232719808451,594,100.6533908456115,498,255.1743686623997,4181
CityOfBoston010,East Boston,2009-2013,5765,317.7211428919701,23.30924544920353,31,61.72832516855668,252,61.70632948114846,252,68.66355768167145,256,177.4690784536847,1280,363.8501142218308,4485,7.996259212493897,0,253.1949589400688,3767,406.2025229685957,1998,66.3782867658627,147,131.779270498939,799,114.1103936590727,652,275.1154497737157,4427
CityOfBoston010,East Boston,2010-2014,5930,319.2670231075153,25.02935645845033,31,74.50558172556116,348,74.48593269608359,348,64.47969483404054,253,176.5201313702824,1254,364.7414867262691,4676,7.996259212493897,0,236.7919674398925,3812,397.4267191559123,2118,80.69998562953641,185,132.3711885241155,763,105.2080144558597,578,273.6784566241571,4535
CityOfBoston010,East Boston,2011-2015,6449,317.9541225644334,10.16416292176238,6,74.12135715501186,331,74.1043757597248,331,57.97927067668293,215,190.5423575265363,1553,370.603635228125,4896,8.230068206787109,0,235.8121977705438,4063,395.7878940163593,2386,85.62771674618614,274,150.7667709874916,982,124.3330383005675,708,268.926714127463,4915
CityOfBoston010,East Boston,2012-2016,7148,329.0775785149941,16.05556785364707,19,83.37111670922432,400,83.36380589820764,400,62.11423509884625,280,198.6316968647187,1864,384.3080527414408,5284,8.230068206787109,0,224.9412607633997,4366,398.543221240041,2782,54.08738041609643,259,151.0789906912881,1060,141.2716793243524,801,269.165027605197,5389
CityOfBoston010,East Boston,2013-2017,7430,347.6755371748176,18.87006860875367,15,102.1340214615264,507,102.101224373629,507,60.75311337156869,249,210.7512059456696,2027,406.4977425378835,5403,8.230068206787109,0,221.5261274554506,4481,412.1870558693588,2949,71.72624344955055,368,156.6497804660372,1144,139.4722854379591,776,269.60263373122,5515
CityOfBoston011,Harbor Islands,2006-2010,4,77.28975521936987,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.28975521936987,4,77.20364379882813,0,77.28975521936987,4,77.37577080665426,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.28975521936987,4
CityOfBoston011,Harbor Islands,2007-2011,9,58.37449051329399,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.37449051329399,9,57.75075912475586,0,58.37449051329399,9,58.99162742192937,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.37449051329399,9
CityOfBoston011,Harbor Islands,2008-2012,9,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,9,7.294832706451416,0,14.70320589504565,9,19.47187569211289,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,9
CityOfBoston011,Harbor Islands,2009-2013,5,10.31645134870642,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,5,7.294832706451416,0,10.31645134870642,5,12.63502088028903,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,5
CityOfBoston011,Harbor Islands,2010-2014,4,9.895939543161346,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,4,7.294832706451416,0,9.895939543161346,4,11.94339376679407,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,4
CityOfBoston011,Harbor Islands,2011-2015,11,13.59311859948297,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.59311859948297,11,7.294832706451416,0,13.66091473491201,11,17.83756935344703,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11
CityOfBoston011,Harbor Islands,2012-2016,25,23.29941406812982,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.29941406812982,25,7.294832706451416,0,23.0682869546444,25,31.96551227064677,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.0682869546444,25
CityOfBoston011,Harbor Islands,2013-2017,28,25.96961554637399,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961554637399,28,7.294832706451416,0,25.96961532313572,28,35.99482278665923,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961532313572,28
CityOfBoston012,Hyde Park,2006-2010,5659,358.6507635971668,77.20364379882813,0,120.6560572674734,287,120.6560572674734,287,249.2208464422848,2441,146.9264540601166,592,379.8122569318874,5067,77.20364379882813,0,196.451365564751,2248,401.575779455472,3411,112.6064922979997,274,139.3874673586949,513,112.7344071915407,239,210.4546609682822,2418
CityOfBoston012,Hyde Park,2007-2011,5687,331.3298568018284,57.75075912475586,0,97.75522060252311,234,97.75522060252311,234,216.6795937215673,2336,145.8231814873959,677,357.3635740921849,5010,57.75075912475586,0,194.9435159125686,2318,380.0622294114326,3369,81.80076140735251,141,118.5114135151113,454,103.3863663449522,313,220.7348290619504,2663
CityOfBoston012,Hyde Park,2008-2012,5877,326.6067724758706,11.46630579002654,8,87.15371141357285,287,87.15934556486279,287,211.8329498031851,2263,158.4551871641064,823,362.9199208306445,5054,8.434650421142578,0,186.6142570950244,2485,376.0892616949507,3392,58.59157732522419,127,97.56157279280785,430,78.46368597662888,303,216.9437839078556,2889
CityOfBoston012,Hyde Park,2009-2013,5823,339.4317750842917,11.89343936660412,8,78.93910171304277,286,78.96946696532514,286,249.4246536496918,2407,146.4636448639026,717,369.5950189816884,5106,8.434650421142578,0,195.7220234882173,2423,391.7486530799426,3400,72.92362722037508,173,90.68103170137451,369,54.49128398564551,196,217.1906387305175,2753
CityOfBoston012,Hyde Park,2010-2014,6379,333.5166743327846,12.33574977162294,10,72.11600703071335,254,72.14924395708775,254,245.2576746567376,2589,135.3434535081819,735,359.841168623186,5644,8.434650421142578,0,197.5262964860234,2852,387.5509000812264,3527,79.53618254703132,233,93.73253410628566,410,50.23940059278328,177,206.7879201341491,3116
CityOfBoston012,Hyde Park,2011-2015,6246,323.7146773904051,13.25977601448282,11,59.23962302595633,238,59.24791171334431,238,224.6453539028549,2562,132.2695804573786,728,349.6015688428373,5518,8.434650421142578,0,191.5424257626283,2722,376.0656339518257,3524,81.8511769773456,280,91.25427921122584,406,41.1195341805992,126,206.6341797705125,3029
CityOfBoston012,Hyde Park,2012-2016,6445,325.3271204737496,14.95792140765132,12,59.19833334391367,222,59.17620196635271,222,233.6008105262858,2726,133.5353522812044,804,351.5866704373286,5641,8.814589500427246,0,183.9224774097085,2794,373.6456345451448,3651,71.82394616149598,270,80.44932976739426,358,37.23259935671218,88,201.0118442116097,3127
CityOfBoston012,Hyde Park,2013-2017,7314,348.7526703939319,8.814589500427246,0,44.94416034172005,169,44.91500592549986,169,246.222371363527,3172,142.648751644077,1056,376.7246364723187,6258,8.814589500427246,0,194.8515545532593,2965,399.4263394182936,4349,94.21426144902877,437,104.015075841236,568,44.84193040050302,131,212.7095011934723,3405
CityOfBoston013,Jamaica Plain,2006-2010,15023,481.9257977305423,82.902419158394,69,164.431788564524,1134,164.431788564524,1134,152.7566540017626,913,170.2985006058206,1047,505.2659212840243,13976,77.20364379882813,0,387.859571560049,11640,613.7810026003962,3383,123.8809708180214,331,150.3425925905415,710,114.9643546141429,379,392.0510799912253,12197
CityOfBoston013,Jamaica Plain,2007-2011,15908,504.3574472476549,64.24528170966838,48,159.996257075104,1172,159.996257075104,1172,150.0682733667912,964,173.0409855834743,1300,530.0796799598958,14608,57.75075912475586,0,407.9294588081008,12353,646.1019484401475,3555,126.3648330434416,452,143.8342062769623,776,89.75164647354647,324,412.8903846220574,12948
CityOfBoston013,Jamaica Plain,2008-2012,16743,503.7144582222539,28.18482373083437,47,146.7974277775647,1194,146.7767278049562,1194,150.0818147147922,1018,160.0586087101264,1380,528.4825437610451,15363,7.762450218200684,0,433.7082528385305,13006,664.6637416153931,3737,98.60470753287,400,121.896510148072,805,72.0617750824924,405,442.8286621063459,13679
CityOfBoston013,Jamaica Plain,2009-2013,17333,536.2863358632815,27.83520076043139,45,140.8845809456196,1164,140.8630120764275,1164,156.1103209604751,1100,162.0092163594448,1486,560.1756917564798,15847,7.762450218200684,0,444.2321735986512,13330,696.3419013025363,4003,102.1161562951268,476,129.4917134761102,935,79.99004327186353,459,454.4998939633883,14089
CityOfBoston013,Jamaica Plain,2010-2014,17943,533.0950008413972,12.93619333594203,10,154.0616060548465,1316,154.0418822373306,1316,163.3200602638469,1285,156.6443975413527,1547,555.5848563621651,16396,7.762450218200684,0,447.5357420471846,13671,696.0066851313989,4272,103.2061480143406,477,136.300291806843,1000,89.35475979945846,523,459.2716219567472,14332
CityOfBoston013,Jamaica Plain,2011-2015,18246,525.3261065149492,13.56917330960836,11,158.457959302629,1326,158.430695532631,1326,176.5421135238651,1318,174.2974917129237,1817,553.4382704686741,16429,7.996259212493897,0,425.0174971644709,13687,675.6879283351829,4559,124.4693137431231,731,143.5672585876529,1156,71.95727757949935,425,437.0660048076988,14435
