geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2009-2013,94581,1228.916705435131,90.20956954749754,590,135.6236308916201,834,129.0487436875821,769,964.7571474084751,58879,339.0996801752891,5979,1274.843073477093,88602,41.71559671014155,65,685.6832833828157,24283,1407.266085006022,70298,218.5695670612661,1705,425.447663469683,6531,365.0110391569867,4826,749.435870343537,27747
04000US22,Louisiana,2010-2014,96202,1450.820313513827,92.94751364414505,581,143.0613555844968,980,142.6241389025201,953,1030.248633572283,59162,395.2172083721798,7127,1503.687541977341,89075,11.1761560470724,27,785.3399950222507,24659,1649.738915672994,71543,228.9986547134739,1972,422.9758248924296,6577,355.6236277061051,4605,892.0653011645342,28902
04000US22,Louisiana,2011-2015,94620,1166.172283612749,96.74060986388729,573,145.9536364195392,1149,140.7987255903695,1077,873.7442412332207,58247,398.9037110112297,7131,1232.51043229869,87489,38.44714366783109,72,712.8275693743651,23416,1366.777574708752,71204,233.1693347355707,1731,430.3135697784184,6400,361.6653559223183,4669,773.8561596865966,28251
04000US22,Louisiana,2012-2016,93330,1421.720702234084,78.32514822210693,416,179.6504295816389,1148,178.9445110138511,1118,917.0415490842588,57581,433.7073936476145,7376,1486.40232052617,85954,15.91033710771393,30,780.2994857307209,23093,1621.775891605435,70237,244.9448175901671,1818,440.2496022327113,6126,365.8165504754812,4308,859.6744202453522,28059
04000US22,Louisiana,2013-2017,94239,1508.69074794244,93.23927818339732,561,144.262632702291,992,142.4270832321513,944,1047.062833601405,59089,472.3826784509931,7629,1580.915294324037,86610,22.93977236543525,48,816.85955456723,22435,1715.63612249652,71804,268.2015562212062,2037,459.1557349874899,6325,372.6820551253109,4288,920.7629825645796,27272
04000US23,Maine,2005-2009,14966,535.6737373217771,37.68996810913086,174,90.27304590143494,245,64.43769073486328,245,204.8632202148438,1417,79.63526153564453,581,541.560825518363,14385,63.22188568115234,0,539.209716796875,11888,760.0614919494649,3078,65.65349578857422,171,179.037421955244,1048,166.5653533935547,877,541.641357421875,12082
04000US23,Maine,2006-2010,14886,532.1107717453569,27.35562324523926,162,68.4585931910654,252,67.47720336914063,234,173.8601837158203,1243,122.1884460449219,711,545.9596045077989,14175,11.55015182495117,18,538.601806640625,12099,757.1220374047929,2787,82.06687164306641,189,125.8725698324011,908,95.44072723388672,719,539.209716796875,12321
04000US23,Maine,2007-2011,14522,503.9304679731587,32.82674789428711,209,40.41524838384251,119,38.90577697753906,104,157.4468078613281,1292,108.2066879272461,744,515.4169223685144,13778,10.9422492980957,15,500.911865234375,11527,710.5340338676448,2995,55.92705154418945,83,128.876812062721,1046,116.1094207763672,963,500.911865234375,11856
04000US23,Maine,2008-2012,15452,506.7958779856098,33.43465042114258,221,70.3593244998892,155,69.30091094970703,138,166.5653533935547,1114,89.36170196533203,789,514.6140065343597,14663,12.15805435180664,17,561.7021484375,12388,756.5390707045528,3064,32.21884536743164,50,143.4817856162018,1127,139.817626953125,1077,561.7021484375,12835
04000US23,Maine,2009-2013,15183,449.5735491917142,39.30738787476196,203,52.65644766079915,136,52.05649531256805,122,133.8780732945818,941,93.14410787360151,732,459.121117968237,14451,7.926082009862163,14,410.4536472179156,12228,608.7598645174662,2955,36.80197147733939,51,134.5347991435885,1247,129.4033503275197,1196,414.1620446718292,12656
04000US23,Maine,2010-2014,15778,543.8093501066023,40.25491327883724,214,55.68203254603764,134,54.63351473718761,119,153.5300463648979,1104,99.8756667830088,768,552.9048363676301,15010,10.7548972993469,15,484.1440659302404,12497,728.0962064444713,3281,14.10019875445364,2,127.5886323915127,1305,126.8071114355243,1303,498.5413969185949,13021
04000US23,Maine,2011-2015,14966,474.5462505621367,34.48475320146855,206,41.35972944275475,79,39.13779603747137,79,125.2412373952711,972,107.7069148752594,661,486.6157862570106,14305,13.3738603591919,0,436.5304809268868,11927,644.7891164565679,3039,13.4976313633396,2,129.7057027888754,1317,129.0014855865447,1315,441.885486134746,12392
04000US23,Maine,2012-2016,14226,472.604809629003,51.58941976947438,246,45.71008188308993,84,43.51921291058853,84,154.4467815175869,1051,83.74066727022519,524,479.9664628276946,13702,13.98176288604736,0,450.1522969366702,11238,652.6809301043093,2988,14.10019875445364,1,118.2179348562008,1232,117.3740368086139,1231,446.6860913377083,11613
04000US23,Maine,2013-2017,12688,513.9194678595393,48.59040705489804,264,21.51838280923573,24,18.52857196394627,12,136.7605489234183,937,103.9211444188302,551,524.321298158249,12137,17.7545068392036,12,441.9201961862765,9854,677.7954553125517,2834,14.30833100864648,5,149.9278418572296,1264,149.2435239054394,1259,453.8363526541509,10199
04000US24,Maryland,2005-2009,43136,1058.918557281106,50.45592880249023,77,156.5334762767771,791,136.1702117919922,791,799.39208984375,23092,382.9787292480469,6306,1126.046721060342,36830,77.20364379882813,0,592.7051391601563,10995,1213.510565648754,32141,308.2066955566406,2587,432.0187375729857,5401,302.7355651855469,2814,663.8297729492188,13775
04000US24,Maryland,2006-2010,45474,1037.286761560884,106.3829803466797,236,178.6386053097894,1063,161.0942230224609,1063,795.1367797851563,24818,449.8480224609375,7202,1130.631270141368,38272,77.20364379882813,0,551.3677978515625,10272,1174.721360245547,35202,287.5379943847656,2444,404.9243738903771,5445,285.1063842773438,3001,706.9909057617188,13912
04000US24,Maryland,2007-2011,47839,1032.317102844092,109.422492980957,249,202.3375758980013,1304,193.9209747314453,1304,756.8389282226563,25810,587.2340698242188,7676,1187.654180974721,40163,57.75075912475586,0,562.31005859375,10429,1175.530179459518,37410,336.7781066894531,2907,471.1461795992717,6347,329.4832763671875,3440,709.4224853515625,14129
04000US24,Maryland,2008-2012,52282,1202.406387420337,97.26443481445313,228,206.8317011675961,1308,206.0790252685547,1308,957.4468383789063,28398,531.9149169921875,8794,1314.805917018946,43488,17.62917900085449,0,595.1367797851563,11029,1341.629198833371,41253,352.5835876464844,3340,507.2983825151799,7027,364.7416381835938,3687,757.4468383789063,15321
04000US24,Maryland,2009-2013,55257,1190.086931256511,94.10129887896584,243,183.7053529975663,1421,182.8575094649281,1421,889.6068361360881,29425,504.0433772346236,9706,1292.426643984727,45551,17.62917900085449,0,500.8000791396518,11621,1291.165219177554,43636,367.1410372019428,3930,496.0083997481073,8092,333.5143046751667,4162,578.6448631874654,16076
04000US24,Maryland,2010-2014,54926,1086.666538921108,66.82783944422425,176,194.1533268021348,1506,193.4057663450919,1506,775.1777780489314,28966,500.4575508168539,9916,1196.370313481735,45010,17.02127647399902,0,499.0733435620408,11849,1195.791942214437,43077,374.193650905008,4011,485.5788537121855,7965,309.4607160768893,3954,603.0670870950473,16313
04000US24,Maryland,2011-2015,54591,1101.501303690872,25.39404018310474,29,187.3218559157369,1443,186.5469213118024,1443,744.5597689516259,28340,494.8272232441833,10564,1207.542588439944,44027,17.02127647399902,0,456.0007993792685,11590,1192.158484039443,43001,364.1053204633845,4623,495.1281047428381,8511,335.5281742514195,3888,623.7274587207623,16268
04000US24,Maryland,2012-2016,54135,1107.579774530377,33.25733554941473,45,182.0036824514478,1435,181.0060374956649,1429,788.3657112577292,27484,584.1995890655733,11370,1252.206898564748,42765,19.03036562983987,6,482.126650321641,11241,1207.964843817537,42894,400.2941293826835,4845,537.9076996753578,8805,359.3178305508848,3960,617.194937651042,16366
04000US24,Maryland,2013-2017,51968,1086.810445432918,33.12372640217247,55,237.4410888941206,1547,236.4858921015044,1532,820.1752360679255,26140,531.4982421685131,11218,1209.812930055848,40750,21.27659587860108,15,458.2425541822472,10537,1179.467330096755,41431,432.0016293461942,5160,555.6650090451821,8976,349.4827528211023,3816,573.5677345580714,15250
04000US25,Massachusetts,2005-2009,53708,1152.100132327676,56.53495407104492,147,303.6381433055558,2449,293.0091247558594,2344,550.7598876953125,9060,696.0486450195313,21479,1346.038049663892,32229,79.63526153564453,105,885.7142944335938,18235,1453.211796770673,35473,528.2674560546875,10640,622.9178890888767,15012,330.0911865234375,4372,968.9969482421875,27040
04000US25,Massachusetts,2006-2010,54810,1071.273129696079,49.24011993408203,98,262.9585121210297,2456,253.4954376220703,2357,509.4224853515625,9566,632.2188720703125,22614,1243.915921841461,32196,69.9088134765625,99,785.4103393554688,17553,1328.343148277321,37257,480.85107421875,9499,668.0986557773108,14744,463.8297729492188,5245,920.36474609375,27946
04000US25,Massachusetts,2007-2011,56439,1081.300391802603,44.98480224609375,97,234.3455169972017,2465,209.7264404296875,2332,518.541015625,9540,607.2948608398438,23941,1240.168369744588,32498,104.5592727661133,133,737.993896484375,18163,1309.139231923272,38276,529.4832763671875,10285,653.4716879934281,15351,382.9787292480469,5066,917.93310546875,28986
04000US25,Massachusetts,2008-2012,58447,1099.264644860191,43.16109466552734,125,265.4872101463307,2375,243.7689971923828,2230,528.2674560546875,10293,660.182373046875,24683,1282.272796686183,33764,105.1671752929688,145,787.8419189453125,19303,1352.433972024895,39144,520.97265625,9984,630.0928773304048,15266,354.4072875976563,5282,894.2249145507813,30388
04000US25,Massachusetts,2009-2013,61530,1078.699213264825,44.6798156180697,158,272.6021866232302,2511,258.9694189701602,2407,491.7722712026007,11201,618.9452913259411,26266,1243.658018248065,35264,85.12809283676047,104,710.9302135784973,19971,1291.903154759257,41559,472.2187520888744,9707,612.0551175026516,15776,389.3853066524351,6069,875.5576300175532,31884
04000US25,Massachusetts,2010-2014,62525,1108.822736241002,51.12169200718488,151,273.8600187079449,2643,269.2535706397953,2593,481.0477678194282,11461,679.7779615257025,26968,1300.609832878801,35557,50.01824211661891,50,730.061841894911,19965,1327.583576802596,42560,540.3007213057265,10222,652.0552365764353,16436,365.0358367383437,6214,860.7357131373466,31834
04000US25,Massachusetts,2011-2015,61483,1128.36262815781,52.77562030460406,140,277.0342961963042,2875,261.4646203288252,2775,491.2553889824635,11183,694.3827204130321,26595,1324.903612732414,34888,91.56556986818221,100,715.8444022203707,19362,1336.276703685819,42121,476.3122389606573,9794,624.225533748164,15588,403.4652004813624,5794,936.6477634928864,31697
04000US25,Massachusetts,2012-2016,59902,1310.143372592826,44.31440176904783,143,252.5731628703718,2783,250.8230563705281,2758,602.0708041813161,11399,648.27519351083,25845,1461.757976981966,34057,29.68159354364671,25,743.0175790662308,18490,1506.17089984847,41412,511.4048358542943,8843,612.8229425962643,14862,337.6641124508,6019,977.0653426161822,30715
04000US25,Massachusetts,2013-2017,57700,1142.800561542308,39.88138475223887,112,260.5372101367632,2931,259.3415931958458,2914,493.0870656546001,10658,768.577578036615,25744,1377.208995367821,31956,24.93142403651139,17,656.6939559742726,16304,1318.044033890581,41396,500.4206513811079,8786,647.8172789343615,14942,411.3956715343855,6156,893.4710576260766,29057
04000US26,Michigan,2005-2009,141054,1591.972857655917,171.4285736083984,1249,221.1462962348711,2211,211.5501556396484,2094,871.1246337890625,46529,581.155029296875,16701,1694.732647820947,124353,64.43769073486328,117,1263.829833984375,67401,2032.644442292385,73653,385.4103393554688,5377,645.1097197665416,14819,517.3252563476563,9442,1341.641357421875,76246
04000US26,Michigan,2006-2010,145189,1583.193912724767,145.2887573242188,1351,231.6460416815553,2104,220.060791015625,1994,953.1914672851563,47966,610.9422607421875,18821,1696.983621385172,126368,72.34042358398438,110,1282.6748046875,66506,2037.586223910261,78683,412.1580505371094,5515,657.1673102495935,16984,511.8540954589844,11469,1415.805419921875,76784
04000US26,Michigan,2007-2011,154005,1594.822671788697,159.2705230712891,1399,228.134486362567,2351,218.8449859619141,2244,1006.686950683594,50919,624.9240112304688,19934,1712.889189137353,134071,64.43769073486328,107,1263.829833984375,69895,2034.877196225908,84110,401.8236999511719,4953,612.7593191884832,17674,462.6139831542969,12721,1467.477172851563,81662
04000US26,Michigan,2008-2012,158278,1617.094598814984,147.7203674316406,1376,226.080982696503,2416,215.1975708007813,2275,912.4620361328125,51810,589.6656494140625,20261,1721.249697056038,138017,69.30091094970703,141,1329.483276367188,72371,2093.447091200689,85907,361.09423828125,4412,651.4777947934443,17890,542.249267578125,13478,1504.559326171875,84786
04000US26,Michigan,2009-2013,162652,1535.126901303129,140.7987255903695,1318,209.7872160128693,2286,200.7340396156538,2166,912.0878909345655,53849,519.3087071224696,20633,1620.585121614338,142019,60.96327863567887,120,1111.401337417452,74127,1895.211739072405,88525,301.9324984135457,4161,671.219038629712,18043,599.4762415815568,13882,1207.818884791518,87156
04000US26,Michigan,2010-2014,159407,1554.904547181481,107.8783321270162,1060,194.406299671282,2143,193.1151067013349,2110,828.5027586605671,54092,507.2437451437284,18997,1635.550172826588,140410,22.36883804788126,33,1032.389949500657,72505,1866.42898570388,86902,274.1001037768434,3670,568.6250160975019,17646,498.2003031325933,13976,1138.401901855923,84466
04000US26,Michigan,2011-2015,156041,1511.218408973853,101.0381140168117,947,174.3324723884485,2188,172.7609951625667,2146,861.9702715130245,53676,486.281533143757,18433,1587.529782113743,137608,23.35485986917483,42,1107.159789270042,70160,1873.388341641409,85881,300.466957313903,3444,582.8671416326841,17454,499.453413600889,14010,1223.801825475149,81776
04000US26,Michigan,2012-2016,149211,1473.537204903121,110.4795279122805,1045,208.5044448916038,2342,207.4374101540313,2306,825.3029264782791,50344,488.8902554125309,17757,1552.522327076501,131454,21.06714048332195,36,1028.411398262174,67547,1796.925679684406,81664,294.9556376242579,3579,570.7963917724147,17051,488.6815862031998,13472,1107.149788873539,78429
04000US26,Michigan,2013-2017,142794,1727.240302858121,114.9723908703786,955,203.9756011496477,2185,203.342329433038,2176,931.6800959976832,49055,527.5324571797357,16977,1806.003753372484,125817,16.06060164209415,9,1145.591536525513,63669,2072.616470159469,79125,266.2315566020976,3266,564.8741309107577,16105,498.2003031325933,12839,1253.241998205365,74494
04000US27,Minnesota,2005-2009,51543,954.8307917356945,167.1732482910156,2163,242.5722359618075,3290,242.5531921386719,3286,473.5562438964844,10717,542.249267578125,10181,1098.060157293591,41362,3.03951358795166,4,649.2401123046875,22434,1154.649108721787,29109,412.7659606933594,2846,516.5964530007454,6572,310.6383056640625,3726,806.6869506835938,28801
04000US27,Minnesota,2006-2010,54930,990.1556255291691,163.5258331298828,2489,276.2668713346209,3684,271.7325134277344,3613,558.66259765625,12339,451.6717224121094,10141,1088.308553487375,44789,49.8480224609375,71,708.8145751953125,22567,1217.713539703148,32363,277.8115539550781,2093,428.6546225224999,6983,326.4437561035156,4890,847.4164428710938,29435
04000US27,Minnesota,2007-2011,57350,1036.832215698333,207.2948303222656,2908,310.7245280033305,3965,306.9908752441406,3903,479.63525390625,11973,475.3799438476563,11001,1140.616997296865,46349,48.02431488037109,62,703.9513549804688,23241,1253.223265698795,34109,279.63525390625,2289,464.9247779855168,7707,371.4285583496094,5418,885.1063842773438,30797
04000US27,Minnesota,2008-2012,58298,979.4039307902156,192.7051696777344,2707,296.3904635049436,3838,295.4407348632813,3806,551.3677978515625,12011,419.452880859375,11344,1065.444873707014,46954,23.70820617675781,32,637.0820922851563,23420,1168.377358543787,34878,285.1063842773438,2648,446.3786464336873,8704,343.4650573730469,6056,771.4285888671875,31038
04000US27,Minnesota,2009-2013,58824,970.2131598573268,182.0960469751108,2633,240.1785103392035,4055,238.1629106895013,3999,463.5369007778126,12362,444.8336194034758,11240,1067.328686259268,47584,31.05068116263372,56,518.8459532836511,23260,1100.233929125602,35564,240.251594675935,2879,435.0630484201323,9316,362.7106661738646,6437,702.7907613843194,30458
04000US27,Minnesota,2010-2014,59569,967.4192952771465,176.1124807036343,2626,245.4007878487279,4092,243.635563552463,4045,485.068298368534,12902,426.7654613919565,11291,1057.368834376927,48278,29.3812669783,47,576.5318922651806,23242,1126.183428964128,36327,261.1761239986878,3214,470.1879106028517,9939,390.9778811264102,6725,713.2491864033059,30010
04000US27,Minnesota,2011-2015,57873,993.9821369914797,165.0833696555072,2439,255.3871713118398,4164,254.9316830374195,4142,479.6753238878251,13341,423.1457252520206,10659,1080.302176919591,47214,15.24612260122818,22,589.8473612876545,22267,1155.820227490485,35606,270.5904741959484,3372,453.1049423705384,9602,363.4348415810194,6230,682.8006200389725,28327
04000US27,Minnesota,2012-2016,54163,943.9484664620012,146.9993771191434,2178,251.1219638372673,3848,250.8245288100353,3828,527.8059305116581,13570,374.0020002080839,9661,1015.340437240442,44502,12.21869341253785,20,554.9256294000179,20304,1094.979982237561,33859,271.3133300226607,3181,424.8300726414376,8821,326.9092650454311,5640,657.2511028677825,25746
04000US27,Minnesota,2013-2017,51026,923.0409995712155,133.652918290811,2157,265.439879350304,3723,265.1299335930193,3703,523.2022778435444,13715,387.387189444284,8362,1001.036223837564,42664,12.82372264457958,20,523.1599057531454,18814,1060.990562576816,32212,270.0142229623406,3095,448.7767613350866,8412,358.4590644863828,5317,563.9981239907038,23019
04000US28,Mississippi,2005-2009,72120,1272.948883850594,137.3860168457031,732,115.3574513335348,324,85.71428680419922,324,1135.562255859375,49224,322.7963562011719,3116,1313.238877155724,69004,77.20364379882813,0,759.87841796875,17477,1482.502637768703,54643,181.7629241943359,855,291.0813274080188,2475,227.3556213378906,1620,817.0213012695313,19365
04000US28,Mississippi,2006-2010,70975,1223.225543256215,131.9148864746094,445,110.0455077262957,357,78.41945648193359,357,925.8358764648438,48226,305.1671752929688,2881,1260.717150891012,68094,77.20364379882813,0,678.41943359375,17769,1398.761472715104,53206,141.6413421630859,693,296.7723734159339,2283,260.790283203125,1590,763.5258178710938,19664
04000US28,Mississippi,2007-2011,73243,1247.087701392838,124.0121612548828,510,111.5530483421172,393,95.44072723388672,393,916.1094360351563,48941,291.1854248046875,3246,1280.631362486472,69997,57.75075912475586,0,714.2857055664063,18541,1437.161022342928,54702,147.7203674316406,768,301.3094938801369,2599,262.6139831542969,1831,770.8206787109375,20800
04000US28,Mississippi,2008-2012,74142,1153.027570764909,85.71428680419922,526,108.4335601661344,337,106.9908828735352,337,836.4741821289063,48256,285.1063842773438,3260,1187.753437923767,70882,17.62917900085449,0,734.3464965820313,19890,1367.017686786214,54252,187.8419494628906,970,346.0056213376917,2963,290.5775146484375,1993,790.2735595703125,22060
04000US28,Mississippi,2009-2013,73813,1095.085937901669,93.08060675001234,664,73.39528713482292,210,71.24661550809928,210,816.7971205325626,47626,228.287513108312,3368,1118.627909553107,70445,17.62917900085449,0,652.3079605467764,19759,1274.644611953729,54054,199.1287421447558,1154,355.7789377036937,3459,294.8328281677875,2305,685.9605204265116,21854
04000US28,Mississippi,2010-2014,72138,1044.563162238016,87.42182402359717,468,51.81813802368605,122,48.72711232976575,122,798.0135089059276,46180,282.0806203353404,3619,1081.980441724089,68519,17.62917900085449,0,651.9965882681856,19454,1231.34550432364,52684,199.5560589735293,1299,339.5461957046863,3720,274.7162142001786,2421,699.2699511933454,21648
04000US28,Mississippi,2011-2015,68366,1046.882992659878,78.72047073566704,419,59.1979901920588,123,56.51207030834139,123,764.6017349330016,43662,320.7077379936591,3760,1094.905225820715,64606,17.62917900085449,0,654.8131214073419,17885,1234.805338621326,50481,184.2306430905318,1313,335.4207699023489,3810,280.2965626409528,2497,699.0585513644734,20352
04000US28,Mississippi,2012-2016,65376,1041.216919057839,57.24946337251966,411,78.25434244075457,163,76.24273184107921,163,768.3267756586072,42307,300.1199250880359,3423,1083.607236025649,61953,17.62917900085449,0,639.8386295406355,16851,1222.099073064347,48525,191.044980614269,1212,299.3641666918462,3417,230.4793259301083,2205,681.9845029506175,19078
04000US28,Mississippi,2013-2017,61009,1164.508452345341,61.25657075096964,452,67.48815509112831,206,64.97738017922735,206,869.6829810142393,39711,288.1869322311933,3068,1199.638130226181,57941,18.23708152770996,0,681.311181648891,15494,1349.171917074895,45515,157.2354272802492,849,352.2994398862476,3194,315.2648343094442,2345,732.1756096167757,17446
04000US29,Missouri,2005-2009,87924,1247.710239854622,72.94832611083984,331,156.8765949109099,829,151.9756774902344,709,646.8085327148438,23350,444.9848022460938,8822,1324.685742683175,79102,38.90577697753906,120,1055.319091796875,49095,1634.160098689556,38829,375.0759887695313,2813,579.1896693846276,9037,441.3373718261719,6224,1131.307006835938,54377
04000US29,Missouri,2006-2010,90033,1342.809786183721,115.5015182495117,365,149.563837738868,816,142.2492370605469,639,683.2826538085938,23120,486.9300842285156,9384,1428.369360073773,80649,46.20060729980469,177,1074.164184570313,50596,1719.583326647585,39437,373.8601684570313,2530,550.1842179155319,9387,403.6474304199219,6857,1184.194580078125,56345
04000US29,Missouri,2007-2011,93524,1423.564938599099,89.36170196533203,371,127.782541954102,784,114.8936157226563,634,698.480224609375,22955,521.58056640625,10009,1516.107984828693,83515,55.92705154418945,150,1255.927001953125,53240,1898.391363403137,40284,314.8936157226563,2833,510.5098187746611,10059,401.8236999511719,7226,1398.7841796875,59355
04000US29,Missouri,2008-2012,96437,1332.490888645658,58.9665641784668,313,137.0318501686539,800,110.638298034668,588,638.2978515625,24112,475.3799438476563,10388,1414.750175591541,86049,80.85106658935547,212,1228.571411132813,54307,1812.434738294476,42130,308.2066955566406,3116,544.2997771199597,10887,448.6322326660156,7771,1364.74169921875,60325
04000US29,Missouri,2009-2013,97692,1063.594444623827,76.23061597212876,406,131.6569081417443,861,104.1129906251361,608,615.1266980058629,24111,411.6044740743839,10248,1140.461040857038,87444,80.5855237901574,253,873.7911979041094,55647,1376.497075975596,42045,300.8964882342056,3247,523.0599513911628,10944,427.8469540824712,7697,941.689221905928,61370
04000US29,Missouri,2010-2014,96126,1324.155942470668,80.80534368080295,391,138.9918797769104,867,123.9048352427372,686,682.2556585395982,24948,435.8776977946661,10243,1394.051049070715,85883,62.9788412674389,181,1056.03972517485,53965,1693.696803187559,42161,285.5939743538851,3514,511.5287507663728,10460,424.379246280209,6946,1093.557732244791,59460
04000US29,Missouri,2011-2015,94465,1288.990364914004,67.19456590992843,328,129.6387284519156,977,123.7048416581976,791,673.3721242383869,24958,478.3364181047185,10363,1374.882500334625,84102,38.77256845954082,186,1132.563902581625,51737,1715.866298483672,42728,321.939455501848,3783,516.023842192147,10841,403.2810343940307,7058,1158.904470500336,57361
04000US29,Missouri,2012-2016,90271,1355.392621926982,81.97675756627409,364,146.5587791658767,1025,136.4792387029075,806,662.8648925402342,24374,446.2142759308437,10068,1426.953516978947,80203,53.41248125360774,219,964.9546015524154,48887,1663.798828774465,41384,338.8325760924063,3625,497.6124944486339,9910,364.4319964135632,6285,1036.755067653094,54598
04000US29,Missouri,2013-2017,84113,1288.417242342625,51.11084774518026,209,131.1225188444772,1055,111.7615557295278,707,712.7475072711952,22131,385.1523184722644,8592,1344.753248291423,75521,68.57455511365677,348,910.3558340726803,46464,1577.58256043731,37649,305.3445251521467,3095,499.051491657329,9111,394.7367632803096,6016,989.6740669712247,51607
04000US30,Montana,2005-2009,13523,556.4863998831143,227.9635314941406,2845,74.23386229549628,53,38.90577697753906,53,69.30091094970703,204,190.8814544677734,1175,588.3135583297413,12348,63.22188568115234,0,486.3221740722656,8511,739.0442275325912,5012,51.67173385620117,136,161.6712664752707,1123,153.1914825439453,987,545.8966674804688,9298
04000US30,Montana,2006-2010,13964,449.730127674343,207.9027404785156,3037,67.73684353117315,28,24.31610870361328,28,49.24011993408203,115,119.7568359375,1188,465.4018559178102,12776,63.22188568115234,0,395.1367797851563,8886,598.657049133278,5078,75.37993621826172,232,177.3076318135076,1166,160.486328125,934,412.7659606933594,9618
04000US30,Montana,2007-2011,14366,492.1144467464803,211.5501556396484,2885,50.37896399572883,16,17.02127647399902,16,65.04559326171875,153,160.486328125,1280,517.6219568484702,13086,47.41641235351563,0,429.1793212890625,9175,652.9712999196325,5191,93.61701965332031,255,186.8467988575553,1452,161.7021331787109,1197,440.12158203125,9860
04000US30,Montana,2008-2012,14416,460.8985214844301,200.60791015625,2809,29.40641179009129,27,25.53191566467285,27,93.00911712646484,213,151.9756774902344,1259,485.3082048092217,13157,14.58966541290283,0,404.2553100585938,9228,613.0659041384567,5188,95.44072723388672,205,203.6837041710891,1365,179.939208984375,1160,434.0425415039063,10002
04000US30,Montana,2009-2013,13851,462.4957289076189,174.9545809438827,3218,24.4525055888805,18,24.4525055888805,18,28.35721212225191,51,151.632435917932,1279,486.718291088588,12572,13.98176288604736,0,362.1100678246366,8822,587.3891388830344,5029,80.48687031531713,145,152.9585261426184,974,130.0698828575139,829,401.1996737731474,9590
04000US30,Montana,2010-2014,13297,439.0812963080891,187.2498268256705,3353,24.09473640328725,26,19.62311465956014,26,25.64744470144868,56,144.4328842446181,1141,462.2263977952917,12156,13.98176288604736,0,336.5810906928094,8319,553.2442637565736,4978,93.45305855286233,147,155.0771682633458,932,123.7556219478265,785,337.0314988388109,8930
04000US30,Montana,2011-2015,13286,411.9988689087323,183.2854455978799,3485,34.35591721993298,57,31.38215025490184,57,14.90291849644881,27,136.75650135819,989,434.1029931315925,12297,13.98176288604736,0,371.9699189839711,8354,555.071786898791,4932,15.77036073197962,8,134.3038650803684,878,133.3747498513456,870,378.117457270643,8839
04000US30,Montana,2012-2016,12498,469.9304517449999,172.0278764095294,3213,30.87164481512214,55,27.5239670140299,55,8.110434218821483,17,132.1723741559289,891,488.1640768914429,11607,13.98176288604736,0,406.4578752354342,7952,621.3232925121699,4546,18.7762251262296,26,123.3533392039494,765,121.915953274269,739,426.1415511673706,8448
04000US30,Montana,2013-2017,12006,428.6473013044297,212.6591153726632,3359,36.84713123227936,56,34.09136821318801,56,14.7032053775324,23,126.7298605813315,880,446.9887766807286,11126,13.98176288604736,0,358.1078562919776,7314,558.5514709081037,4692,22.12799342803891,40,124.4182539711758,792,122.4346920937227,752,369.1646638385337,7776
04000US31,Nebraska,2005-2009,24106,607.2732378313077,83.89057922363281,523,100.6588558925398,260,56.53495407104492,137,311.8540954589844,3790,417.6291809082031,7124,737.0175833263252,16982,83.28267669677734,123,510.6383056640625,11183,793.4306930019689,12923,305.7750854492188,2400,372.515445198243,4317,212.7659606933594,1917,554.4072875976563,15216
04000US31,Nebraska,2006-2010,24732,675.4890966097048,97.26443481445313,628,66.03793922100543,207,61.39817810058594,153,288.1459045410156,3679,414.5896606445313,7142,792.5718304052591,17590,24.31610870361328,54,510.0303955078125,11425,846.4139200063116,13307,262.0060729980469,1963,364.1418563597832,4240,252.8875427246094,2277,629.7872314453125,15978
04000US31,Nebraska,2007-2011,25388,715.5559880024053,97.87233734130859,638,72.58521569954188,379,67.47720336914063,310,285.1063842773438,3772,410.3343505859375,7509,824.8603828751151,17879,26.74772071838379,69,468.0851135253906,11401,855.0579193658032,13987,236.4741668701172,1817,373.2275170388775,4255,288.7537841796875,2438,629.1793212890625,16344
04000US31,Nebraska,2008-2012,25599,742.0699854406445,81.45896911621094,651,92.18700073484908,407,91.79331207275391,392,296.0486450195313,3700,426.1398315429688,7748,855.7236816399018,17851,8.510638236999512,15,513.0698852539063,11396,902.1688148269894,14203,279.02734375,1943,364.5779656321759,4236,234.6504516601563,2293,699.088134765625,16605
04000US31,Nebraska,2009-2013,26951,686.1153922621541,96.38278146975146,722,94.43060211190645,465,94.16215188512821,452,285.4846069709369,4217,392.2098915362398,8307,790.305593120736,18644,7.115319218365149,13,430.2753413269049,11595,809.8711013815927,15356,225.9280950577091,1738,312.4507704285854,4018,215.8285889427332,2280,540.1413451768165,17529
04000US31,Nebraska,2010-2014,27480,744.5143464808155,127.1229123452817,900,92.10077367718134,497,91.7107443944255,482,321.1775133587021,4228,406.4978889162897,8574,848.2583013499814,18906,8.467105441396644,15,521.4193349708997,11835,908.9442969716303,15645,205.3496938330614,1472,302.4149652663464,3665,222.0052126859039,2193,638.584083584616,18190
