geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,20.051271,.82493454,33.628319,11.485195,9.2783499,6.7135959,5.4892597,3.0192709,45.650814,3.2329414,32.65451,4.0100985,18.896698,.99039954,100,153.05121,14.009004,1.1135423,36.257866,3.5585225,31.082117,7.2227612,26.435247,3.372668,23.955774,3.4514301,15.362312,1.1368303
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,20.978357,.78262043,32.791328,10.291273,9.1647339,3.9619803,5.8894234,2.9600794,44.959709,3.0260532,30.456621,3.2722034,20.080061,.92438459,100,82.683716,15.275865,1.0410705,35.439236,3.2470987,31.945557,4.9998326,28.287155,3.2423985,26.607864,4.1449275,16.317593,1.0775309
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,20.863125,.96333587,25.337839,11.113624,13.229166,5.0120478,10.430107,4.3670526,44.353828,3.4012032,32.089062,3.6407239,19.746357,1.1351799,100,92.792328,15.096334,1.0343286,35.011257,3.6730821,25.609756,6.0122857,27.906439,3.3468676,28.659286,3.9750311,16.359877,1.0338712
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,20.545616,.81847918,36.585365,9.8030834,6.5365849,2.7873521,6.6933064,2.4921958,45.648422,3.3457234,34.017597,3.7996047,19.141691,1.0081431,0,58.257347,14.072704,.80885899,36.039181,2.8392425,24.089067,5.6852822,29.131716,3.7764859,30.587206,4.5522861,15.655451,.8925997
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,20.110992,.75334668,46.530613,8.2884665,6.8111458,2.9208531,7.1197414,2.6566682,43.052471,3.5884988,30.076117,3.4929149,19.052717,.92840821,0,33.289913,13.856663,.87440276,34.681396,2.670584,30.344109,6.4475307,34.363155,3.5948894,35.255966,4.1241741,14.809495,.88143051
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,19.663923,.88044459,58.709675,12.438936,5.4865422,2.5490034,5.6025372,2.1439183,37.622879,3.5173709,29.950392,3.5981946,18.560244,1.0649775,0,69.908813,14.087062,.87335753,32.411976,3.0544066,46.523518,7.5348973,35.085819,3.2753956,32.631119,3.6593728,14.753617,.88476121
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,18.0369,.8905164,51.978893,14.246111,5.7009349,3.0296898,5.9921412,2.8739581,39.673912,3.2094698,31.423437,4.1086812,16.540178,1.1151649,0,26.888006,11.512173,.77672333,32.577133,2.9241583,43.517586,7.4050703,33.193352,3.7308016,31.016949,4.2416797,12.495623,.73959368
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,14.369373,1.496758,25.21739,30.593454,0,37.857418,0,58.538784,30.434782,262.69101,0,18.219563,14.743878,1.5968319,0,107.15574,14.624442,1.8741657,12.035661,23.173037,0,903.1698,15.544872,11.883108,15.721231,6.4567037,14.274391,1.8289814
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,13.744642,1.6425182,39.130436,16.190784,0,54.501621,0,74.378685,100,911.31641,3.5714288,11.284686,14.183098,1.7724795,0,203.94156,13.932445,1.9476883,12.03966,24.4032,0,316.10941,9.5890408,10.469339,9.8591547,6.0992756,13.695619,1.9345509
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,16.291897,1.6854438,31.176472,12.625032,0,81.752434,0,81.752434,100,796.74176,5.9753952,4.4931736,16.724379,1.7581214,,,16.632574,1.9028211,13.268156,24.062576,0,139.46004,6.9073782,9.0576735,7.2968493,5.4601679,16.395695,1.8567262
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,15.458558,1.595508,27.205881,12.92611,0,15.357542,0,15.357542,42.857143,99.092278,8.203125,4.3627653,15.733077,1.6581045,,,15.498888,1.9678522,15.109891,22.991165,0,486.32217,10.777385,7.0095077,10.834814,6.5547986,15.3769,1.9145154
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,18.601528,2.3380249,24.179104,10.419411,0,17.05093,0,17.05093,40,88.886017,11.792453,5.4834399,18.922121,2.4551141,,,18.371077,2.418726,20.461836,28.541759,0,1398.1763,23.538231,8.0190649,23.573572,7.7640891,18.298199,2.3861012
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,18.856173,2.2884331,26.869806,14.336069,0,14.267105,0,14.267105,0,174.77203,34.850864,12.345405,18.100956,2.4909952,,,17.207142,2.359122,31.421598,24.368113,,,30.107529,13.47785,30.107529,13.47785,18.224442,2.3830323
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,19.172743,1.9732306,15.441176,11.894682,0,12.373241,0,12.373241,71.428574,49.095871,30.528376,12.097738,18.73782,2.1151466,,,17.783649,2.0881085,31.891495,24.651941,0,12.710693,38.686134,17.813351,48.401825,21.351168,18.447807,1.952165
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,19.87359,2.2978773,11.219512,12.783982,0,9.0204926,0,9.511404,69.230774,42.867241,31.094051,12.504697,19.437399,2.4515786,0,174.77203,19.304127,2.4880376,25,30.911451,0,9.2594461,21.864952,10.646673,28.874735,13.819915,20.00465,2.4221721
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,19.611761,2.3202159,16.292135,16.552809,0,13.444003,0,14.874215,100,97.700539,35.714287,12.12804,18.976261,2.478354,0,139.81763,18.459475,2.4557106,30.499628,30.699345,0,9.1985283,24.810892,11.19952,32.220039,14.026763,19.352612,2.4125898
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,19.981743,1.1918558,50,97.282242,13.829787,39.121143,13.829787,39.121143,48.489666,3.6174972,18.47826,4.1317792,20.137491,1.3801723,,,10.890532,1.3553882,38.28479,3.3519535,18.303572,6.0045662,28.248114,5.599824,34.228188,8.176465,11.231101,1.3249577
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,19.343296,1.1743885,68.571434,150.69009,10.169491,41.544262,10.169491,41.544262,44.532074,4.4046712,28.078819,5.6917753,18.180191,1.5671726,,,9.5779486,1.2735795,36.957802,2.8837254,45.658684,13.945387,33.6478,7.2530441,24.94577,6.3988724,10.48664,1.2469867
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,20.592041,1.1551534,62.5,107.69501,6.2780271,24.98303,6.2780271,24.98303,44.577332,3.9637756,32.539345,4.5292926,18.937073,1.5007558,,,10.711115,1.4066731,38.246323,2.9138258,45.120228,12.806526,36.974792,9.3085966,30.969759,13.12289,12.278527,1.3872752
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,21.376266,1.2528503,0,68.389061,0,6.6182957,0,6.6182957,46.598537,3.3195994,37.34127,4.6219296,18.972214,1.6669935,,,10.67636,1.3455746,40.054184,2.9272408,55.538921,13.751534,40.589569,8.9454021,31.478102,11.718655,13.07815,1.3317571
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,21.67485,1.4007744,41.860466,46.210545,1.2145749,6.7924581,1.2145749,1.4095309,49.608196,3.7381186,38.997005,4.2672949,18.864601,1.8390403,,,9.7552862,1.174881,41.76487,3.1154997,56.484638,15.186602,36.854324,9.9334679,26.737028,12.785192,13.373397,1.2944547
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,20.648247,1.4201026,55.263157,53.671497,1.532567,6.3008971,1.532567,1.7429795,42.998455,3.3818955,37.767921,4.2071371,17.773365,1.8716266,,,9.9608374,1.3277363,38.394119,3.3826084,58.735443,13.926421,40.225117,10.197071,29.990801,14.001751,13.171055,1.426373
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,23.063353,1.4299896,57.894737,53.410076,1.3333334,5.4618287,1.3333334,1.4420524,52.552204,3.6984522,33.945282,4.3300519,21.165318,1.8965563,,,10.897715,1.5857311,42.51181,3.4132078,19.809069,9.205431,33.774834,12.064335,41.19138,17.275883,15.08278,1.5916524
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,21.335909,1.3714864,60.975613,52.720516,1.8115941,6.0403423,1.8115941,1.9241407,52.386528,3.9505184,33.094555,4.0917764,19.193369,1.8357475,,,9.3061075,1.4051373,40.229885,3.2358449,9.9557514,6.0701547,18.345619,4.2369876,23.276983,5.4709706,13.84288,1.4551476
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,20.009005,1.2540739,62.790699,52.041225,5.2631578,7.9989543,5.3571429,4.0738626,47.987072,3.7763107,29.530201,3.6731102,18.204338,1.6880943,0,395.13678,9.008172,1.3915306,36.933849,2.9319298,9.1880341,6.1087494,16.098335,3.7087724,20.176544,4.5038648,13.092269,1.3707472
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,13.452026,.27278104,19.645494,6.8740048,11.664623,2.1182942,11.920426,2.1636968,33.738457,1.163542,26.15873,1.433027,12.176899,.33879426,0,48.725266,7.7604084,.2910597,27.374601,1.0069239,27.442997,2.6097965,20.78059,1.5123527,16.063707,1.8382297,8.9910831,.30507308
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,14.114655,.28962886,19.294872,7.1293697,14.659615,2.1263552,14.503171,2.1097596,34.015511,1.1134592,25.838406,1.258202,12.741646,.36173043,18.637993,29.165829,7.9268208,.2982024,27.486206,.97155952,28.611279,2.472816,20.845627,1.322256,15.886246,1.4864924,9.3807487,.32124752
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,14.756285,.27955648,27.613636,7.4773507,16.571503,2.0895545,16.582642,2.1169083,34.831074,1.0346465,26.342768,1.1520894,13.314989,.3520188,16.348774,17.855799,8.2548733,.29694897,28.369081,.90632439,28.884501,2.3667288,22.205084,1.3163189,17.926006,1.5032259,9.8262672,.31076831
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,15.726357,.29552305,35.099335,6.6908336,15.780382,1.8522197,15.755123,1.8484993,35.295704,1.1610388,27.136398,1.2018038,14.246516,.37665227,16.216215,11.565402,9.29177,.3247135,28.941637,.96115851,28.509649,2.3122263,22.698195,1.2794312,19.414814,1.4944715,11.092235,.34248066
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,16.409777,.29634777,35.224438,6.9015703,16.046539,1.9244511,15.497695,1.933321,35.344864,.8988483,29.556795,1.1018683,14.625971,.37718338,22.782875,9.2945461,9.5729866,.31526881,29.944492,.93696249,30.066294,2.2736087,24.286736,1.2978771,21.16708,1.5494415,11.779774,.31523797
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,16.433371,.31267077,34.738186,7.8913808,16.91942,1.8100914,16.497093,1.8082645,36.250721,1.0950257,28.862295,1.1864302,14.690473,.40341771,22.931034,9.6186295,9.5637302,.34408668,29.790024,.98821318,29.346272,2.1492748,23.936354,1.3025289,21.193289,1.6191903,11.607179,.36638713
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,16.576921,.37310818,37.585564,5.6870241,16.639862,2.1540735,16.867334,2.2526021,37.113785,1.2328221,29.330387,1.2475805,14.729049,.47340664,12.810707,6.0396042,9.4295902,.3337189,30.08939,1.1048559,32.839436,2.5920613,24.516731,1.4779503,20.149405,1.7780211,11.505956,.36495346
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,16.210251,.33434743,31.10294,5.0346174,14.076432,1.831869,14.216241,1.8907238,35.978336,1.0462917,30.113728,1.1629893,14.129633,.43318117,11.937716,7.4114017,9.3006353,.32100713,29.010302,.98322481,37.511395,2.990875,24.513533,1.5403256,17.498892,1.6800082,11.340428,.33569333
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,15.337401,.32805449,22.597403,5.3170991,17.037037,1.9398341,16.199705,1.9402577,35.077206,1.1698743,28.629095,1.2669107,13.272119,.43813497,33.064518,11.368515,8.1973314,.32506657,28.211924,.96994424,36.750221,2.5563462,24.254719,1.4331365,16.749243,1.6365277,10.174196,.3430483
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,10.727128,1.3243389,0,344.47821,4.5289855,1.7130666,4.7743058,2.2512953,24.793388,62.850128,9.993248,3.2701683,10.85453,1.6528845,3.9682541,2.2809503,14.569536,4.9000134,9.7900362,2.0524225,0,301.41843,13.545073,3.2080109,13.621418,2.7518651,13.796134,4.3140717
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,8.9944468,1.5611442,0,534.08594,4.4985447,1.3146726,4.7158871,1.667927,22.794117,59.242756,10.849393,4.3492589,8.6951513,1.9480102,4.0268455,2.0621006,14.93135,4.398119,7.7495203,2.1180441,0,498.48022,10.759188,3.9182224,10.79835,3.4939549,12.927191,3.8120911
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,11.790707,1.7554233,0,416.17957,10.938353,3.3609769,12.306501,4.5523453,72.727272,78.580208,14.367405,4.1630216,11.357906,2.1737785,7.67098,3.2672279,10.788863,3.2257259,12.006496,2.2404103,0,163.94952,11.100075,3.6352687,11.191788,3.4084368,13.167259,3.4891925
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,12.632555,1.5742568,0,170.21275,14.09941,3.2288451,16.483892,4.2813807,62.5,43.92543,11.728395,3.6934917,12.792248,1.9610243,8.0279236,3.2095103,5.6915197,2.2661555,14.16541,1.962064,0,43.644299,11.939058,3.5098176,12.069448,3.5152864,9.5286369,3.2253969
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,13.26414,1.9475811,0,126.25671,13.42086,2.731488,15.190736,3.659132,0,91.18541,17.642958,4.9542794,12.498476,2.4619644,9.0059471,2.6589057,7.0267134,2.0035865,14.62151,2.3892233,0,273.55624,14.301833,4.3548636,14.32608,4.3375154,11.253854,2.9400802
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,14.968318,2.1701109,,,17.413061,3.1799917,19.858656,4.2542291,0,112.89622,12.606232,4.1830492,15.374315,2.6356723,11.482433,3.1646922,6.405694,1.9037707,16.786299,2.629554,46.153847,65.206032,14.702673,4.1716943,14.478022,4.171587,10.564102,2.9444892
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,11.535313,1.9252073,,,15.24433,3.5712698,15.376984,4.8184657,0,105.3698,9.5172415,3.6234598,11.887019,2.3422906,14.924182,3.6446843,4.3452382,1.2584134,13.028429,2.3214276,33.333336,55.349613,8.6919594,2.3388069,8.4808674,2.3045723,8.6330938,2.6677544
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,8.2967253,1.377833,0,34.359722,10.302593,2.4759915,8.4192438,3.3013456,0,98.784195,4.2801557,2.1809506,9.0276136,1.6688483,14.673047,3.0497141,3.4440346,1.1781226,9.2371874,1.6521056,66.666672,76.97995,8.2359056,2.2672563,7.9613676,2.226187,4.3791862,1.7040663
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,7.3078833,1.0950583,0,36.756908,6.4035549,1.330176,1.7228464,.70228994,0,52.684902,4.9382715,2.3549569,7.7346125,1.3557582,17.214533,3.9755945,6.727829,2.4874454,7.4201183,1.391479,44,64.279213,8.5564051,2.1099794,8.3433514,2.0770392,6.6933064,2.3242946
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,11.584196,1.5780011,0,162.65506,0,122.82117,0,122.82117,4.7169814,56.80151,15.245901,6.7619085,11.274442,1.8093398,,,11.493265,1.6684068,12.336892,20.057262,17.889908,9.978755,19.435736,20.378469,22.772278,60.233902,11.477427,1.692503
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,12.195122,1.6265986,0,3009.1184,0,85.974815,0,85.974815,4.3956046,66.14846,15.748032,6.0664639,11.816529,1.9205006,,,11.778324,1.8324313,15.06986,17.760614,9.2544985,6.4111471,16.071428,6.8860254,39.130436,19.95863,12.144632,1.8833138
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,9.8244724,1.4855957,0,2249.2402,0,93.718338,0,93.718338,2.6086955,39.183105,11.469534,4.4196072,9.6300488,1.7435666,,,9.7100172,1.709551,10.540789,15.146591,3.9906104,10.992294,8.0882359,9.0998516,22.881355,12.968278,10.138697,1.6682469
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,11.072536,1.4408813,0,1398.1763,0,25.421387,0,25.421387,3.9473681,18.557041,10.927153,4.6068797,11.090935,1.7245235,,,11.011301,1.6542332,11.435942,13.987215,3.9387307,4.8777652,9.3442631,4.5993938,25.490198,10.379865,11.375119,1.6065044
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,11.25762,1.7462873,0,445.79535,0,39.334885,0,39.334885,5.1724138,23.386322,12.284483,4.0610876,11.123611,2.0456069,,,10.93523,1.8561754,13.183001,16.348022,4.8899755,5.7058043,9.1819696,4.6421032,18.421053,7.8354983,11.531654,1.899014
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,9.7741575,1.50547,0,445.79535,0,33.43465,0,33.43465,10.588236,18.082094,12.151395,4.1315022,9.4379492,1.819051,,,9.0776205,1.6516546,13.549921,12.965657,0,3.3687305,8.9887638,4.2457342,24.778761,9.3881416,9.8884659,1.6207454
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,10.093754,1.4713587,0,668.69299,0,39.334885,0,39.334885,12.612613,15.361464,15.968842,4.7292972,9.2541056,1.8244183,,,9.2986031,1.6062979,14.16853,11.912634,0,4.6761746,9.2943201,5.442102,18.305084,9.4272461,10.167001,1.520298
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,11.409643,1.2342209,,,0,39.334885,0,39.334885,100,142.22031,28.056871,5.585597,8.9346113,1.7087502,,,8.3345566,1.1159952,27.09581,7.4903121,4.7058825,9.0643578,24.954462,7.3234186,34.036942,9.2075224,10.324289,1.2403964
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,11.785095,1.5096974,,,0,41.793312,0,41.793312,100,96.440277,34.518242,5.7055912,8.3178778,2.0490539,,,8.674304,1.4393239,27.192337,9.7281475,9.4527359,10.06972,13.68421,6.8057723,15.989161,8.9028244,11.394444,1.6285119
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,8.0365381,1.0706016,0,169.02661,12.631578,72.876778,12.631578,72.876778,0,92.401215,13.636364,7.4660158,7.8847609,1.1222565,,,8.0781889,1.1887902,7.5215788,20.562393,0,56.804024,2.617801,18.325706,3.846154,26.917368,8.2869692,1.190436
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,9.9483204,1.3312,0,192.50253,25.316456,43.527664,25.316456,9.7027264,0,111.77566,22.254335,10.583583,9.5424213,1.4347426,,,9.5190477,1.4437554,15.08982,23.639713,0,60.790272,2.6627219,20.686993,4.0178571,31.203865,10.046865,1.4660656
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,9.1245375,1.0974739,0,132.49162,24.40476,30.934683,24.40476,8.2039642,0,92.27095,23.529411,10.142684,8.6692762,1.1918401,,,8.5319691,1.1928271,16.666668,19.917313,0,132.49162,3.9855075,19.19228,4.6413503,22.343933,9.0963621,1.2206616
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,10.834624,1.5076797,0,58.61919,25.342464,13.439475,25.342464,7.896389,0,24.497574,23.636364,9.6144342,10.484432,1.5811151,,,10.398415,1.7117268,16.486486,29.566029,0,51.291794,6.4308681,8.2026329,7.1684589,9.138279,10.863339,1.7175667
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,12.674522,1.7649455,0,56.597839,24.666668,14.523617,24.666668,9.9240971,0,25.251345,30.31496,12.362231,12.2194,1.8501723,,,12.199295,1.8327709,18.632708,31.999525,0,35.681248,7.1225071,7.6538057,8.1967211,8.8214636,12.815658,1.8645422
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,13.151214,1.6005801,,,18.543047,13.815342,18.543047,9.2232676,0,33.628662,6.9306931,10.513372,13.281493,1.646889,,,13.189083,1.6899146,12.615384,34.136749,0,47.89537,11.049724,8.8852167,12.158055,9.763731,13.212016,1.6715076
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,15.473652,2.0442781,0,197.56839,4.3165469,11.95124,4.3165469,11.95124,33.333336,36.072166,9.090909,11.556537,15.612033,2.101265,,,14.364701,2.0308311,27.915632,30.945274,0,43.904087,37.166325,12.617075,40.133038,13.0825,14.391788,2.0010455
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,14.463735,2.0020437,0,105.3698,3.8216562,10.596656,3.8216562,10.596656,31.034481,59.372513,0,6.842195,14.828566,2.0550077,,,14.244555,1.9691633,17.134832,35.23687,0,28.224056,26.289925,12.026029,30.484331,13.055285,14.075846,1.9452306
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,12.050419,1.6509801,0,96.549255,4.2328043,9.6837978,4.2328043,9.6837978,33.333336,68.524429,0,5.8410583,12.429948,1.7075672,,,11.936778,1.6550843,13.37931,28.315311,0,36.474163,23.546511,13.819994,27.090302,14.690725,11.727894,1.6254725
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,14.948032,1.838841,0,723.40424,100,392.65161,100,392.65161,,,31.264729,8.6106329,12.098765,2.7653985,,,12.19271,1.7099472,28.080809,11.846626,15.056179,27.164209,18.463612,17.061274,23.569023,13.700667,14.425051,1.8590798
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,16.243538,1.733755,0,212.76596,28,141.48335,28,141.48335,,,38.189301,8.3719978,12.683578,2.5867319,,,13.402061,1.966681,27.774548,10.476335,34.146343,25.443966,21.157894,12.976249,9.4188375,5.5598826,15.630296,2.0123293
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,14.671723,1.5444016,0,772.90491,54.545456,414.85043,54.545456,414.85043,,,35.89534,7.7513685,11.074151,2.3895929,,,11.243443,1.6297593,32.129963,8.9427109,13.364056,31.785048,10.539216,17.286978,7.329843,28.986961,14.84024,1.7749637
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,17.412291,1.6606374,0,162.10739,39.130436,65.860786,39.130436,65.860786,,,34.904881,7.1740007,14.509265,2.3907874,,,14.903299,1.994572,29.480165,11.633684,0,15.858332,0,4.5450673,0,6.3710332,18.056751,2.065186
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,17.399029,2.0139852,0,91.18541,15.789473,29.765507,15.789473,29.765507,,,28.300396,6.4969378,15.47785,2.6926231,,,15.957139,2.0109913,23.877684,13.573141,0,17.577911,1.6501651,5.1324601,2.2727273,7.0637293,18.036444,2.1043632
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,16.513424,2.1894684,,,0,52.105946,0,52.105946,,,22.417934,5.9502249,15.44586,2.8319063,,,15.784023,2.4226823,20.04295,16.958813,0,14.303594,2.4896266,6.5240355,4.3165469,11.255405,17.000507,2.2635233
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,14.738006,1.9996551,,,0,41.684757,0,41.684757,,,16.561014,6.0828118,14.40395,2.6261637,,,14.685315,2.1274352,14.985995,15.155048,0,20.263424,4.5248871,7.2751389,6.7114091,4.2803636,15.089319,2.0693293
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,15.187449,2.2264094,,,0,18.011932,0,18.011932,100,64.617592,11.845102,5.416173,15.813424,2.8173892,,,15.554574,2.4014363,13.589745,15.982344,0,23.917484,12.820514,8.9152403,17.34104,8.074831,15.071233,2.2525978
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,10.339788,1.4155917,,,0,20.842379,0,20.842379,100,55.229561,5.8295965,3.7736881,11.217809,1.8302716,,,10.741187,1.9109153,8.6458998,11.030064,0,44.211109,13.432837,8.5580196,16.071428,5.2557878,9.9329367,1.440012
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,28.471003,2.1170046,,,,,,,51.694916,8.5718155,72.375694,16.377766,25.13133,2.4938755,,,20.416353,2.5894182,56.790127,4.2648592,89.795914,138.12637,51.428574,57.593464,17.857143,122.48732,24.094707,2.4738572
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,27.157408,2.0578892,0,407.65244,,,,,43.009319,8.2706099,60.599075,5.5565491,24.114069,2.5934787,,,20.626896,2.3694537,47.874901,5.9540129,80,228.54556,43.055553,87.845711,23.404255,144.70332,24.272289,2.459661
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,30.611462,2.5620441,0,258.35867,,,,,50.422539,11.47181,57.995735,6.0720706,27.906487,3.0831065,,,24.192316,3.2176363,50.23328,9.0839758,100,50.495499,42.758621,33.202438,16.161615,52.450954,27.107325,3.0898013
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,32.273327,2.221601,0,72.948326,0,162.10739,0,162.10739,45.380436,8.4028883,64.495796,5.619513,29.082588,2.7432096,,,26.779314,3.4976602,47.857662,9.4163332,100,48.04969,35.025383,12.524897,12.328767,12.618706,30.131916,3.1310253
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,30.622471,2.5729039,0,77.67646,0,349.54407,0,349.54407,39.791359,7.2720823,59.795918,5.6112571,27.580336,3.0613747,,,25.46154,3.0658946,46.237392,10.546625,100,32.079147,68.482491,9.3410349,30.769232,13.072486,27.034679,3.1453378
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,34.571377,2.8105264,0,99.869736,0,349.54407,0,349.54407,37.184597,5.7484694,64.444443,4.3610387,31.204342,3.3523793,,,29.052305,3.6999021,49.081005,10.884444,100,35.704208,74.385963,7.5659966,56.024097,17.046286,31.602339,3.4220564
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,36.936768,2.5152733,,,0,15.034154,0,15.034154,36.170212,6.2004504,68.75,4.0595975,33.284084,3.0274043,,,32.675381,3.0886271,47.358124,9.8418598,92.753624,9.5821619,68.389061,2.6181507,50.785339,6.8420095,35.40313,3.014945
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,36.882919,2.6929774,100,109.42862,0,22.193275,0,22.193275,33.428165,5.8301663,78.066917,3.0478857,32.217308,3.2853961,,,31.156715,3.3226337,50.879478,9.4837856,94.594589,7.142333,70.886078,21.532513,50,7.3032131,34.445797,3.3088305
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,34.481438,2.0252097,100,132.35657,0,16.644957,0,16.644957,21.321321,6.1764607,76.92308,3.464355,29.3979,2.6675413,,,29.604551,2.9302924,46.219036,7.1711435,86.635948,9.0772915,72.470589,4.1828818,57.692307,8.1766634,33.093704,2.8564928
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,19.69632,.875521,69.509598,10.271694,14.300736,9.9912357,14.655172,6.7242646,14.451988,6.1389575,37.183277,1.8895503,9.8864279,1.9188151,0,314.52359,8.8385134,.92204159,34.215252,1.9574032,40.370247,3.2078259,37.447044,2.8643038,23.585405,5.5055423,13.054154,1.1256167
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,19.340813,.8870284,64.073227,14.820637,8.4388189,8.9658413,8.4388189,4.3149872,21.074816,7.4172297,34.764992,2.135386,9.9133205,2.1212685,,,9.0731745,.95738238,31.968859,1.9937717,36.98061,2.9502578,33.955193,2.6476583,19.843102,5.4349761,13.190224,1.010244
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,21.05308,.90683746,67.864693,13.70427,9.6483316,7.3164063,9.736124,5.3702607,33.964367,10.864784,36.691078,1.9290076,11.040733,2.1490669,0,559.27051,9.7886848,.9524321,34.177097,1.8181953,40.553581,3.0375359,37.556732,2.7860255,22.843094,6.6494226,13.377389,1.0108303
