geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2005-2009,1068788,2632.3152106562,266.8692932128906,6086,365.2645746057012,17410,362.9179382324219,17236,1653.495483398438,278386,535.5623168945313,42190,2686.244658166756,1026598,41.33738708496094,174,1840.12158203125,717364,3211.717734314332,351424,696.0486450195313,14268,788.3788494337301,23103,370.2127685546875,8835,1976.899658203125,743803
04000US22,Louisiana,2006-2010,1078266,2767.035464626161,367.7811584472656,6883,368.9974550810907,19514,354.4072875976563,19242,1585.410278320313,277737,479.63525390625,55561,2808.297569576384,1022705,102.7355651855469,272,1502.127685546875,711831,3148.471509508277,366435,851.6717529296875,17457,999.0123021229475,27767,522.1884765625,10310,1768.389038085938,746365
04000US22,Louisiana,2007-2011,1090242,2832.17907384191,313.0699157714844,7124,442.320169142739,20673,426.1398315429688,20182,1465.045532226563,282264,490.5775146484375,58525,2874.352901817496,1031717,118.5410308837891,491,1585.410278320313,714432,3245.730126937807,375810,695.4407348632813,17311,852.4645522247357,28687,493.0091247558594,11376,1772.036499023438,751494
04000US22,Louisiana,2008-2012,1098177,2548.498852866675,415.8054809570313,7722,401.7772689378987,20764,380.547119140625,20166,1230.395141601563,286230,503.3434753417969,61227,2597.729981586215,1036950,128.8753814697266,598,1551.975708007813,715141,2983.869132738417,383036,793.9209594726563,16604,988.9469490265345,28843,589.6656494140625,12239,1748.936157226563,754618
04000US22,Louisiana,2009-2013,1101314,2695.387394725669,376.2917785644531,7613,395.4345328096171,21422,374.4680786132813,20770,1549.544067382813,285188,420.060791015625,64388,2727.923069992023,1036926,127.0516738891602,652,1542.249267578125,714840,3105.422034279929,386474,812.1580810546875,17327,1007.589783724343,30257,596.3526000976563,12930,1863.829833984375,756834
04000US22,Louisiana,2010-2014,1097941,2809.52730782537,400.60791015625,7494,352.998385595632,21638,336.7781066894531,21141,1631.003051757813,285166,562.9179077148438,66541,2865.365642329531,1031400,105.7750778198242,497,1595.74462890625,708329,3231.074838826798,389612,645.5927124023438,16569,897.6646688631455,30400,623.7081909179688,13831,1736.170166015625,753243
04000US22,Louisiana,2011-2015,1095757,2891.73732025741,328.2674865722656,7032,349.5202925328784,22433,333.1307067871094,21937,1517.3251953125,285495,500.303955078125,67277,2934.697391016036,1028480,105.7750778198242,496,1551.367797851563,703923,3281.598204165208,391834,661.398193359375,16403,910.7681696368744,30478,626.1398315429688,14075,1673.556274414063,750319
04000US22,Louisiana,2012-2016,1090760,2950.341004385733,346.5045471191406,6568,382.6958962264888,22017,375.0759887695313,21725,1685.714233398438,285718,542.249267578125,67349,2999.757708607285,1023411,75.98783874511719,292,1763.52587890625,699077,3437.227889990985,391683,772.6443481445313,16766,958.8298587094562,30828,567.7811279296875,14062,2015.805419921875,745629
04000US22,Louisiana,2013-2017,1085521,3064.622777985856,305.7750854492188,6755,431.4949024744651,22623,426.7477111816406,22356,1623.708251953125,284970,497.2644348144531,69369,3104.703639557418,1016152,63.82978820800781,267,1897.872314453125,691540,3604.695839223804,393981,768.9969482421875,18619,995.1325105812817,32925,631.6109619140625,14306,2038.90576171875,738248
04000US23,Maine,2005-2009,348585,1235.372619111087,120.3647384643555,1745,155.8236276254104,2937,152.5835876464844,2877,212.1580505371094,3451,148.3282623291016,4122,1244.245466720678,344463,31.61094284057617,60,1066.869262695313,331997,1632.285370801756,16588,153.7993927001953,1326,334.6944836720575,5975,297.2644348144531,4649,1065.045532226563,334477
04000US23,Maine,2006-2010,348636,1323.747950985293,117.3252258300781,1884,176.0043715430227,3237,173.2522735595703,3171,148.3282623291016,3397,138.6018218994141,3927,1330.984260903035,344709,31.0030403137207,66,1040.7294921875,333177,1683.872475470341,15459,123.4042587280273,1191,223.7362930980352,4581,186.6261444091797,3390,1079.02734375,335537
04000US23,Maine,2007-2011,346270,1257.858448861008,149.5440673828125,1962,197.5637067637482,3343,195.7446746826172,3307,189.0577545166016,3451,141.6413421630859,4095,1265.808100456298,342175,26.74772071838379,36,967.1732788085938,330260,1586.704770463739,16010,147.7203674316406,1112,237.0618081725713,4606,185.4103393554688,3494,993.3130493164063,332908
04000US23,Maine,2008-2012,343513,1249.417897280261,120.9726409912109,1741,181.7883364094827,3569,181.7629241943359,3565,198.1762847900391,3555,136.7781219482422,3965,1256.882387770597,339548,3.03951358795166,4,913.0698852539063,327158,1547.495298022521,16355,117.9331283569336,853,252.3528713071681,4734,223.1003112792969,3881,924.6200561523438,329914
04000US23,Maine,2009-2013,339299,1211.161815070903,120.9726409912109,1848,166.7250177248,3611,166.5653533935547,3602,166.5653533935547,3573,150.1519775390625,4094,1220.433758400978,335205,7.294832706451416,9,950.1519775390625,322661,1539.383552824713,16638,136.1702117919922,976,236.9549978799136,4939,193.9209747314453,3963,967.1732788085938,325328
04000US23,Maine,2010-2014,336829,1279.898748572093,117.3252258300781,1825,168.5469900963772,3824,168.3890533447266,3815,192.0972595214844,3671,155.6231079101563,4371,1289.325156161945,332458,7.294832706451416,9,1029.179321289063,319006,1642.36137374374,17823,191.4893646240234,1006,295.3963229156996,5459,224.9240112304688,4453,1031.003051757813,322050
04000US23,Maine,2011-2015,334429,1279.78094531183,108.8145904541016,1748,198.805565264155,3736,198.1762847900391,3694,205.4711303710938,3918,147.7203674316406,4729,1288.278143468009,329700,15.80547142028809,42,1064.437744140625,316047,1664.592135970378,18382,131.3069915771484,949,277.419522428636,5669,244.3768920898438,4720,1080.85107421875,319358
04000US23,Maine,2012-2016,332641,1253.242323622883,124.6200637817383,1796,185.0122846741954,3663,182.9787292480469,3597,226.1398162841797,4258,172.6443786621094,4885,1265.07802257541,327756,27.35562324523926,66,1041.33740234375,313772,1629.417045215777,18869,160.486328125,823,264.5683287006463,5867,210.3343505859375,5044,1042.55322265625,317057
04000US23,Maine,2013-2017,330711,1253.444423861062,137.9939270019531,1741,168.679586946523,3501,167.1732482910156,3442,213.3738555908203,4397,177.5075988769531,4998,1265.950975104269,325713,22.49240112304688,59,1020.060791015625,311524,1616.059077223296,19187,117.3252258300781,785,279.8816177747814,6134,254.1033477783203,5349,1036.47412109375,314938
04000US24,Maryland,2005-2009,1507878,2825.895496698,300.911865234375,3963,650.8378664355967,78873,613.3738403320313,77970,1694.224975585938,386628,527.6595458984375,116834,2874.73650177469,1391044,217.6291809082031,903,1519.14892578125,905665,3208.34830044376,602213,1291.185424804688,55970,1520.857963321315,76883,803.6473999023438,20913,1968.996948242188,961531
04000US24,Maryland,2006-2010,1526971,2584.977343604607,356.8388977050781,4432,648.8019732319232,85871,614.5896606445313,85056,1559.2705078125,393803,543.4650268554688,139602,2641.488614846588,1387369,207.9027404785156,815,1635.25830078125,886494,3058.786945379346,640477,1233.434692382813,62278,1499.247065857847,86817,852.2796630859375,24539,2027.963500976563,956048
04000US24,Maryland,2007-2011,1534860,2728.628151439758,356.2310180664063,4625,543.616638196114,87046,528.2674560546875,86419,1649.848022460938,400283,628.5714111328125,146727,2800.091714162778,1388133,128.2674713134766,627,1806.078979492188,879271,3272.206116520335,655589,1330.091186523438,64669,1584.000088184303,90617,860.182373046875,25948,2236.47412109375,952289
04000US24,Maryland,2008-2012,1544206,2646.269469192674,393.3130798339844,5003,629.9518336220014,88742,622.492431640625,88210,1333.738647460938,404206,622.492431640625,152729,2718.49938955872,1391477,96.65653228759766,532,1703.951416015625,876066,3147.410448562902,668140,1418.237060546875,63904,1653.684266488743,93089,850.4559326171875,29185,2141.641357421875,953166
04000US24,Maryland,2009-2013,1548633,2716.748795191419,420.668701171875,4910,576.787276183111,91684,565.9574584960938,91065,1441.9453125,406355,491.1854248046875,157753,2760.794656926622,1390880,111.2462005615234,619,1688.753784179688,869519,3198.845629247407,679114,1434.042602539063,67849,1668.190279916199,98844,852.2796630859375,30995,2317.93310546875,946840
04000US24,Maryland,2010-2014,1556182,2774.496810406804,375.0759887695313,4318,632.3222892361368,95009,624.3161010742188,94335,1813.981811523438,411431,612.7659301757813,163006,2841.357885966096,1393176,100.303955078125,674,1448.632202148438,862826,3129.91498415835,693356,1444.98486328125,69413,1692.616671384085,102280,881.458984375,32867,2001.2158203125,943144
04000US24,Maryland,2011-2015,1558437,2825.720682998521,239.513671875,3925,645.0649825021364,98451,637.68994140625,97670,1466.261352539063,412579,520.97265625,166237,2873.344721206595,1392200,97.26443481445313,781,1396.3525390625,855645,3151.903836044482,702792,1362.31005859375,72589,1596.711947495895,106028,832.8267211914063,33439,2018.844970703125,937454
04000US24,Maryland,2012-2016,1560151,2767.60996004453,254.7112426757813,3931,679.6115963912323,99869,669.3009033203125,99121,1289.969604492188,417745,543.4650268554688,168997,2820.464345875108,1391154,117.9331283569336,748,1579.939208984375,846599,3186.828014660323,713552,1260.182373046875,73478,1523.374789897023,108321,855.9270629882813,34843,1796.96044921875,930285
04000US24,Maryland,2013-2017,1566475,2761.325253170764,268.6930236816406,4092,565.20246714209,103178,556.2310180664063,102464,1499.696044921875,423528,587.8419189453125,175400,2823.203017047816,1391075,100.303955078125,714,1464.437744140625,836027,3125.619148306822,730448,1353.799438476563,79032,1716.90266266704,114779,1055.927001953125,35747,2164.1337890625,920898
04000US25,Massachusetts,2005-2009,1747297,3165.02522227485,218.2370758056641,3000,667.153800620566,86657,650.4559326171875,85972,925.2279663085938,97059,943.4650268554688,134530,3302.652103164267,1612767,148.3282623291016,685,2412.765869140625,1403771,3979.801979612287,343526,1543.465087890625,70750,1743.534292118989,95285,810.9422607421875,24535,2819.452880859375,1465296
04000US25,Massachusetts,2006-2010,1731332,3046.946358599076,245.5927124023438,3124,718.3725957780004,93623,706.3829956054688,92978,1100.911865234375,103188,775.6838989257813,140664,3144.132252821574,1590668,130.6990814208984,645,1831.610961914063,1368691,3555.092239026144,362641,1344.680908203125,68122,1621.634015309473,97377,906.3829956054688,29255,2199.39208984375,1434020
04000US25,Massachusetts,2007-2011,1745614,3060.556658314687,240.7294769287109,2944,693.9534135585562,96279,686.9301147460938,95886,1082.06689453125,105743,903.9513549804688,145855,3191.259173261456,1599759,98.48023986816406,393,1958.66259765625,1372158,3633.643657571818,373456,1403.03955078125,66492,1689.397505008539,100237,941.033447265625,33745,2610.334228515625,1440411
04000US25,Massachusetts,2008-2012,1755075,3089.176215544926,256.5349426269531,3076,699.3135897930756,98783,697.2644653320313,98570,927.6595458984375,110240,936.1702270507813,151721,3227.913317408753,1603354,53.49544143676758,213,2441.33740234375,1369028,3937.402443587777,386047,1301.519775390625,63957,1623.350406412434,101278,970.2127685546875,37321,2946.504638671875,1441698
04000US25,Massachusetts,2009-2013,1758854,3135.373606372927,236.4741668701172,3031,706.5728372586362,101820,703.3434448242188,101553,883.2826538085938,111638,790.8814697265625,157011,3233.58332979016,1601843,67.47720336914063,267,2091.185302734375,1361977,3768.769510319281,396877,1385.410278320313,65508,1777.156814861171,105041,1113.069946289063,39533,2520.97265625,1437324
04000US25,Massachusetts,2010-2014,1769543,3061.276240049172,264.4376831054688,3195,620.1257744714801,105607,612.1580810546875,105268,1032.218872070313,114730,912.4620361328125,163514,3194.369919917422,1606029,99.08814239501953,339,2431.0029296875,1357718,3909.115943795835,411825,1417.629150390625,67492,1805.393817520224,109397,1117.93310546875,41905,3015.805419921875,1436614
04000US25,Massachusetts,2011-2015,1779766,3115.473645685956,258.966552734375,3303,751.0059483243649,110703,744.6808471679688,110401,1201.2158203125,118598,1031.003051757813,172001,3281.637294049674,1607765,97.26443481445313,302,2041.9453125,1349819,3725.01230819503,429947,1222.492431640625,69929,1564.870859485357,111802,976.8997192382813,41873,2441.33740234375,1435360
04000US25,Massachusetts,2012-2016,1783580,3077.84315303587,255.3191528320313,3626,650.7163489122817,113941,643.7689819335938,113389,1026.747680664063,122029,930.6990966796875,178417,3215.481190000988,1605163,94.83282470703125,552,2159.87841796875,1339382,3760.078889477849,444198,1447.416381835938,71661,1688.401090653684,114891,869.3009033203125,43230,2520.97265625,1429093
04000US25,Massachusetts,2013-2017,1794366,3030.874841580667,284.4984741210938,3643,752.3274640453199,118064,744.6808471679688,117389,1032.218872070313,125448,1040.7294921875,187035,3204.578003612252,1607331,106.9908828735352,675,1971.428588867188,1331151,3615.623457486897,463215,1465.653442382813,73052,1810.328300397594,117316,1062.614013671875,44264,2409.7265625,1429895
04000US26,Michigan,2005-2009,2543851,3550.524351171291,448.6322326660156,12961,620.7794162794332,65754,609.1185302734375,65128,1477.20361328125,264806,624.9240112304688,106520,3605.100995544049,2437331,119.7568359375,626,2508.206787109375,2067455,4347.105296074831,476396,1124.01220703125,45687,1377.527097823328,77605,796.3526000976563,31918,2649.240234375,2122725
04000US26,Michigan,2006-2010,2487169,3567.072547315539,505.1671752929688,13049,557.8430794592578,66498,543.4650268554688,65698,1586.626098632813,264470,594.5288696289063,104797,3616.278630669156,2382372,125.8358688354492,800,2303.343505859375,2009925,4246.103845149895,477244,949.5440673828125,40055,1176.616585890343,74274,694.8328247070313,34219,2452.887451171875,2068878
04000US26,Michigan,2007-2011,2461153,3521.61991248014,486.3221740722656,12447,530.5166303338776,65745,516.1094360351563,64935,1448.632202148438,263303,628.5714111328125,106884,3577.276733336425,2354269,122.7963562011719,810,2502.735595703125,1982885,4320.357886793188,478268,1015.197570800781,36904,1263.004226203584,73469,751.3677978515625,36565,2627.355712890625,2046189
04000US26,Michigan,2008-2012,2440991,3523.615580832435,400.60791015625,12599,469.6980120289645,66035,448.0243225097656,65195,1382.370849609375,262666,562.31005859375,107432,3568.201138316169,2333559,141.0334320068359,840,2311.24609375,1961652,4213.991607414487,479339,688.1458740234375,32539,1057.55244126575,70152,803.0394897460938,37613,2427.355712890625,2029539
04000US26,Michigan,2009-2013,2422918,3406.152974833344,369.6048583984375,12600,620.0655637054796,67122,605.4711303710938,66300,1414.589721679688,262279,547.7203369140625,108170,3449.909514093854,2314748,133.7386016845703,822,2381.762939453125,1940670,4156.281124721766,482248,853.4954223632813,29810,1100.566713237061,69014,694.8328247070313,39204,2550.759765625,2011903
04000US26,Michigan,2010-2014,2415481,3414.92675648031,319.14892578125,12128,582.210264726425,69194,575.6838989257813,68555,1483.28271484375,263435,594.5288696289063,110747,3466.293312595943,2304734,86.93009185791016,639,2628.571533203125,1927199,4309.421429529833,488282,604.2553100585938,29137,1053.198609483297,69643,862.6139526367188,40506,2812.157958984375,2001081
04000US26,Michigan,2011-2015,2417615,3284.249274704018,331.9148864746094,12285,647.5214268364181,72739,639.513671875,72095,1385.410278320313,265946,580.547119140625,113057,3335.165401586006,2304558,101.5197601318359,644,2305.775146484375,1919611,4012.840929383933,498004,801.82373046875,29762,1135.670682240352,71477,804.2553100585938,41715,2367.78125,1995168
04000US26,Michigan,2012-2016,2421610,3377.966550893858,274.7720336914063,12170,622.0677922650282,75793,604.8632202148438,75028,1460.182373046875,269207,524.6200561523438,115186,3418.462259887483,2306424,145.2887573242188,765,2466.869384765625,1912362,4182.834275996562,509248,888.1458740234375,30430,1244.050329021694,75157,871.1246337890625,44727,2657.750732421875,1989283
04000US26,Michigan,2013-2017,2431266,3206.999844381754,358.0547180175781,11946,649.699003478895,80772,638.90576171875,79939,1329.483276367188,271849,550.1519775390625,119270,3253.846216442125,2311996,117.9331283569336,833,2349.544189453125,1908763,3975.576172085945,522503,758.66259765625,32235,1213.978078089977,79218,947.7203369140625,46983,2410.942138671875,1987481
04000US27,Minnesota,2005-2009,1469945,2288.492302771594,360.486328125,11043,516.4759071032772,49320,500.911865234375,48713,618.844970703125,56521,441.9452819824219,59226,2330.775118305358,1410719,125.8358688354492,607,1481.458984375,1279515,2726.154387086366,190430,724.0121459960938,24498,897.6831951008693,40246,530.6990966796875,15748,1556.8388671875,1312815
04000US27,Minnesota,2006-2010,1469494,2331.502979123726,321.5805358886719,10862,492.2225700466379,53576,475.3799438476563,52928,658.358642578125,61367,438.2978820800781,65752,2372.342971641894,1403742,127.6595764160156,648,1718.541015625,1262582,2896.426999606276,206912,744.0729370117188,23604,878.7374302162609,41220,467.4772033691406,17616,1825.531860351563,1302469
04000US27,Minnesota,2007-2011,1474737,2257.335320100481,385.4103393554688,11344,531.6483739291275,55083,518.541015625,54443,665.0455932617188,63937,423.1003112792969,68007,2296.644643992138,1406730,117.3252258300781,640,1464.437744140625,1260312,2690.75094608119,214425,789.0577392578125,22695,987.2347696327264,41825,593.3130493164063,19130,1727.051635742188,1302548
04000US27,Minnesota,2008-2012,1477467,2346.844641350368,321.5805358886719,11311,432.7208580338092,57856,417.0212707519531,57158,685.1063842773438,64825,434.6504516601563,68940,2386.755284012862,1408527,115.5015182495117,698,1460.182373046875,1257632,2764.021044274399,219835,719.7568359375,22847,977.084285645014,42802,660.790283203125,19955,1685.106323242188,1300673
04000US27,Minnesota,2009-2013,1477342,2287.933273789197,362.3100280761719,11533,599.1472869685725,59608,590.2735595703125,58978,643.7689819335938,66760,425.5319213867188,70619,2327.169113199732,1406723,102.7355651855469,630,1530.091186523438,1250918,2752.420335702462,226424,775.6838989257813,24263,1042.194428734978,45469,696.0486450195313,21206,1713.677856445313,1293972
04000US27,Minnesota,2010-2014,1480225,2209.93639229421,420.060791015625,11606,520.6182388455806,62285,512.4620361328125,61633,688.7537841796875,69559,408.5106506347656,72172,2247.376205638118,1408053,91.79331207275391,652,1719.14892578125,1246124,2799.873548394851,234101,729.4832763671875,24043,951.9135790739171,46442,611.5501708984375,22399,1728.267456054688,1290333
04000US27,Minnesota,2011-2015,1487983,2328.378405158769,298.4802551269531,11419,553.1854954174421,65349,546.5045776367188,64879,626.1398315429688,72651,379.939208984375,73669,2359.173541758505,1414314,85.71428680419922,470,1525.227905273438,1244758,2783.462979928868,243225,689.9696044921875,25777,873.4329112190266,50046,535.5623168945313,24269,1677.20361328125,1288518
04000US27,Minnesota,2012-2016,1494466,2335.587278054263,303.9513549804688,11609,431.5531298788081,66982,421.2765808105469,66443,832.8267211914063,74924,425.5319213867188,75473,2374.03566728219,1418993,93.61701965332031,539,1477.8115234375,1243821,2763.855067150516,250645,781.155029296875,27733,1015.734169564658,53221,649.2401123046875,25488,1665.045532226563,1287730
04000US27,Minnesota,2013-2017,1503111,2471.149155865422,314.8936157226563,11592,491.8308935967221,69753,480.85107421875,69153,831.6109619140625,80214,404.2553100585938,79036,2503.996906197162,1424075,103.3434677124023,600,1537.385986328125,1239270,2910.349432884733,263841,736.7781372070313,30123,1115.601390013238,57655,837.68994140625,27532,1697.264404296875,1283897
04000US28,Mississippi,2005-2009,676047,2413.338707119262,224.3161163330078,2775,249.6356870875545,7339,241.3373870849609,7135,1328.267456054688,210719,426.1398315429688,19289,2450.6731465676,656758,63.82978820800781,204,1225.531860351563,432243,2706.682851022046,243804,486.3221740722656,7627,582.025507278793,12201,319.7568359375,4574,1363.52587890625,443013
04000US28,Mississippi,2006-2010,675873,2303.441351352869,233.4346466064453,3033,261.2737424478149,6980,254.1033477783203,6800,1337.993896484375,206932,432.2188415527344,22905,2343.641437190322,652968,60.7902717590332,180,1237.68994140625,432447,2614.903143556284,243426,475.9878540039063,8841,558.6259101210494,13576,292.4012145996094,4735,1313.069946289063,445352
04000US28,Mississippi,2007-2011,673494,2300.360595567942,269.9088134765625,3001,255.6698977511,7316,248.6322174072266,7180,1148.936157226563,206226,440.7294921875,24155,2342.200109923478,649339,59.57446670532227,136,1508.206665039063,429066,2750.699222763178,244428,552.5835571289063,8389,641.4963803489839,13539,325.8358764648438,5150,1569.604858398438,443412
04000US28,Mississippi,2008-2012,672232,2200.023782251351,234.6504516601563,2951,304.1197136906675,7282,300.303955078125,7167,1255.319091796875,207229,457.7507629394531,23973,2247.140494816288,648259,48.02431488037109,115,1321.58056640625,426839,2566.452772987301,245393,543.4650268554688,8302,636.4892363365066,13627,331.3069763183594,5325,1476.595703125,441143
04000US28,Mississippi,2009-2013,666307,2298.850972863237,203.6474151611328,2757,269.8684142404185,7492,266.8692932128906,7380,1293.009155273438,207320,390.8814697265625,24641,2331.84564643757,641666,40.12158203125,112,1421.884521484375,420435,2703.048535981384,245872,604.2553100585938,8829,688.8297121050808,13920,330.6990966796875,5091,1513.677856445313,434818
04000US28,Mississippi,2010-2014,666733,2353.534987192123,177.5075988769531,2766,295.1191055123598,7483,291.1854248046875,7358,1214.589721679688,210407,345.8966674804688,23968,2378.817235626041,642765,48.02431488037109,125,1311.854125976563,418594,2694.455081046845,248139,565.9574584960938,8294,647.9576048317326,13177,315.5015258789063,4883,1466.869262695313,432900
04000US28,Mississippi,2011-2015,663640,2317.283688861663,187.8419494628906,2805,279.286153517436,7692,277.2036437988281,7613,1136.778076171875,211464,398.1763000488281,24185,2351.243938978874,639455,34.04255294799805,79,1403.6474609375,413490,2709.248952986899,250150,526.4437866210938,8232,638.0387552782361,13425,360.486328125,5193,1524.01220703125,428254
04000US28,Mississippi,2012-2016,660249,2347.408583184278,201.2158050537109,2798,332.4477737757118,7454,330.0911865234375,7379,1162.31005859375,212978,398.1763000488281,23783,2380.939189128482,636466,39.51367950439453,75,1434.042602539063,409177,2750.782659954113,251072,444.3768920898438,8117,567.6399002391988,13287,353.1914978027344,5170,1393.921020507813,423732
04000US28,Mississippi,2013-2017,656405,2417.959015595592,161.7021331787109,2793,304.9691113989017,7378,304.5592651367188,7349,1405.471069335938,212322,440.7294921875,23839,2457.797446166762,632566,15.80547142028809,29,1364.1337890625,405505,2776.218074208512,250900,475.9878540039063,8336,621.7430636197271,14143,400,5807,1422.492431640625,419769
04000US29,Missouri,2005-2009,1516741,2850.639031680747,290.5775146484375,5570,340.100246123897,23298,303.9513549804688,22397,1261.398193359375,135929,399.39208984375,51064,2878.481705755919,1465677,152.5835876464844,901,2108.206787109375,1284212,3545.515300510743,232529,657.750732421875,18593,934.940351430013,38173,664.4376831054688,19580,2228.571533203125,1313771
04000US29,Missouri,2006-2010,1513007,2842.639837910964,260.182373046875,5519,334.5122681167794,25897,316.1094360351563,24778,1238.2978515625,142562,474.1641235351563,54471,2881.914791267489,1458536,109.422492980957,1119,2207.90283203125,1266767,3599.366078043478,246240,673.5562133789063,18525,944.4204856277055,39836,662.006103515625,21311,2340.425537109375,1299193
04000US29,Missouri,2007-2011,1518022,2961.681958953446,287.5379943847656,5327,389.6618565165738,26737,369.6048583984375,25347,891.7933349609375,146084,449.2401123046875,56851,2995.55949773892,1461171,123.4042587280273,1390,2106.383056640625,1263665,3634.337574757335,254357,565.9574584960938,18136,810.3316178854063,41223,579.939208984375,23087,2093.009033203125,1298651
04000US29,Missouri,2008-2012,1515888,2705.870651199852,308.8145751953125,5214,418.8891055299126,27799,398.1763000488281,26192,986.0182495117188,146288,429.1793212890625,57427,2739.69539745696,1458461,130.0911865234375,1607,2003.6474609375,1259457,3366.948043665955,256431,609.1185302734375,17906,928.1438538397682,41422,700.303955078125,23516,2145.896728515625,1295165
04000US29,Missouri,2009-2013,1510485,2782.328995429447,265.0455932617188,5645,473.7087689276052,28260,447.4164123535156,26479,1001.82373046875,145682,462.0060729980469,58738,2820.426253298341,1451747,155.6231079101563,1781,2003.03955078125,1251840,3428.341009993229,258645,659.574462890625,18039,900.2891520404136,42708,612.7659301757813,24669,2221.884521484375,1288190
04000US29,Missouri,2010-2014,1505811,3083.672578058376,260.182373046875,5763,495.0527146352559,28633,467.4772033691406,26871,1006.686950683594,146180,558.0546875,59987,3133.76157403685,1445824,162.9179382324219,1762,2227.963623046875,1244193,3804.321026712828,261618,573.8601684570313,18071,925.7624252808738,43545,726.4437866210938,25474,2350.15185546875,1281690
04000US29,Missouri,2011-2015,1504585,2967.223446969072,302.7355651855469,6280,484.5713285474475,30104,455.9270629882813,28140,962.9179077148438,146670,482.6747741699219,61221,3006.225194802114,1443364,164.1337432861328,1964,1837.08203125,1238472,3489.883289421674,266113,681.458984375,19280,994.7163279868448,45061,724.6200561523438,25781,1883.28271484375,1276470
04000US29,Missouri,2012-2016,1503001,2943.567997876746,316.7173156738281,6434,516.3642532423396,30168,481.4589538574219,28064,1073.556274414063,148186,482.6747741699219,62391,2982.87906153503,1440610,186.6261444091797,2104,1907.598754882813,1233924,3507.638175147854,269077,660.790283203125,19371,948.7897468040493,45227,680.85107421875,25856,2063.829833984375,1272986
04000US29,Missouri,2013-2017,1505919,3132.675951584351,268.0851135253906,6640,493.8598957561523,31419,454.7112426757813,29457,1023.100280761719,149979,549.5440673828125,65241,3180.51211279419,1440678,192.7051696777344,1962,1908.814575195313,1229522,3668.409968925635,276397,790.2735595703125,20085,1133.631666905276,47461,812.7659301757813,27376,2187.234130859375,1270420
04000US30,Montana,2005-2009,253679,1281.634594908279,348.9361572265625,11985,164.8358254108639,1831,110.638298034668,1516,140.425537109375,1443,237.6899719238281,6393,1303.489070770776,247286,122.1884460449219,315,971.4285888671875,228665,1608.185542197854,25014,200.60791015625,2373,339.7197378002322,6492,274.1641235351563,4119,1058.966552734375,231928
04000US30,Montana,2006-2010,256800,1227.079955816802,303.9513549804688,12152,129.1975672230308,1717,109.422492980957,1486,113.0699081420898,1407,189.0577545166016,6226,1241.558718913537,250574,68.69300842285156,231,890.5775146484375,231996,1516.197060927356,24804,197.5683898925781,2112,321.3926034929098,6010,253.4954376220703,3898,931.9149169921875,235514
04000US30,Montana,2007-2011,258953,1284.355357568765,328.2674865722656,12367,149.268285422745,1659,132.5227966308594,1460,131.9148864746094,1592,206.0790252685547,6381,1300.78332137648,252572,68.69300842285156,199,762.9179077148438,233568,1493.858232372666,25385,217.0212707519531,1964,334.1657422761085,5929,254.1033477783203,3965,809.1185302734375,237406
04000US30,Montana,2008-2012,260116,1312.640637160144,344.6808471679688,12794,127.1098271181132,1506,121.5805435180664,1378,135.5623168945313,1602,202.4316101074219,6640,1328.158122775625,253476,37.08206558227539,128,809.7264404296875,233644,1542.297750324211,26472,182.3708190917969,1704,346.6778189918414,6237,294.8328247070313,4533,835.2583618164063,237977
04000US30,Montana,2009-2013,259212,1218.000297487219,306.3829650878906,12534,154.220497293526,1420,149.5440673828125,1284,141.6413421630859,1588,189.0577545166016,7056,1232.585720841278,252156,37.68996810913086,136,767.1732788085938,232569,1439.471974161666,26643,172.0364685058594,1687,371.1543519835727,6411,328.8753662109375,4724,806.0790405273438,237259
04000US30,Montana,2010-2014,260283,1237.688921227586,285.7142944335938,12536,110.3540239768629,1486,105.1671752929688,1347,169.6048583984375,1888,187.2340393066406,7448,1251.770926010261,252835,33.43465042114258,139,925.8358764648438,232934,1545.653886185045,27349,148.3282623291016,1299,313.3218296947282,6082,275.9878540039063,4783,908.2066650390625,238291
04000US30,Montana,2011-2015,260819,1306.812878133533,359.87841796875,12698,159.0476252351201,1756,155.6231079101563,1590,136.7781219482422,2055,218.8449859619141,8103,1325.010575933762,252716,32.82674789428711,166,866.8693237304688,232401,1568.190780128671,28418,188.4498443603516,1547,377.4601121214397,6352,327.0516662597656,4805,969.6048583984375,237958
04000US30,Montana,2012-2016,260483,1223.611870320658,305.1671752929688,12442,159.740832770059,1776,148.9361724853516,1564,98.48023986816406,1747,199.39208984375,8296,1239.751271296737,252187,57.75075912475586,212,781.155029296875,232489,1451.698725282012,27994,159.87841796875,1332,313.1837879924927,6266,269.3009033203125,4934,810.3343505859375,238252
04000US30,Montana,2013-2017,261204,1208.525631048508,325.8358764648438,12441,153.8005961943621,1675,146.5045623779297,1490,135.5623168945313,1800,181.1550140380859,8896,1222.027552885913,252308,46.80850982666016,185,761.09423828125,232314,1428.215194025785,28890,199.39208984375,1737,365.5512642411536,6959,306.3829650878906,5222,791.4893798828125,238329
