geoid,name,year,total_est,total_se
86000US39666,ZCTA5 39666,2013-2017,0,.46797743
86000US39667,ZCTA5 39667,2007-2011,.027647221,.033587366
86000US39667,ZCTA5 39667,2008-2012,.03186743,.03867463
86000US39667,ZCTA5 39667,2009-2013,.032938078,.060000889
86000US39667,ZCTA5 39667,2010-2014,.032206118,.039047394
86000US39667,ZCTA5 39667,2011-2015,0,.40683872
86000US39667,ZCTA5 39667,2012-2016,0,.39869356
86000US39667,ZCTA5 39667,2013-2017,.031036625,.037673254
86000US39668,ZCTA5 39668,2007-2011,0,156.08313
86000US39668,ZCTA5 39668,2008-2012,0,15.520922
86000US39668,ZCTA5 39668,2009-2013,0,31.716663
86000US39668,ZCTA5 39668,2010-2014,0,29.179331
86000US39668,ZCTA5 39668,2011-2015,0,15.197568
86000US39668,ZCTA5 39668,2012-2016,0,10.274412
86000US39668,ZCTA5 39668,2013-2017,0,5.4501629
86000US39669,ZCTA5 39669,2007-2011,.17226529,.31333828
86000US39669,ZCTA5 39669,2008-2012,.17905103,.32585144
86000US39669,ZCTA5 39669,2009-2013,.16963528,.25705883
86000US39669,ZCTA5 39669,2010-2014,.16129032,.24450964
86000US39669,ZCTA5 39669,2011-2015,0,.93693084
86000US39669,ZCTA5 39669,2012-2016,0,.95777076
86000US39669,ZCTA5 39669,2013-2017,0,1.0501199
86000US39701,ZCTA5 39701,2007-2011,7.9271712,4.0233078
86000US39701,ZCTA5 39701,2008-2012,8.1446629,2.8854799
86000US39701,ZCTA5 39701,2009-2013,6.3639083,2.6368077
86000US39701,ZCTA5 39701,2010-2014,5.8536587,2.7211058
86000US39701,ZCTA5 39701,2011-2015,4.5502644,2.37884
86000US39701,ZCTA5 39701,2012-2016,4.4595079,3.4115593
86000US39701,ZCTA5 39701,2013-2017,4.7258983,3.2421398
86000US39702,ZCTA5 39702,2007-2011,0,.96107107
86000US39702,ZCTA5 39702,2008-2012,0,.23863737
86000US39702,ZCTA5 39702,2009-2013,0,.24007149
86000US39702,ZCTA5 39702,2010-2014,0,.22642531
86000US39702,ZCTA5 39702,2011-2015,.11484823,.12953728
86000US39702,ZCTA5 39702,2012-2016,.11317705,.13751221
86000US39702,ZCTA5 39702,2013-2017,.12025426,.14607833
86000US39705,ZCTA5 39705,2007-2011,0,1.8593291
86000US39705,ZCTA5 39705,2008-2012,0,.33420578
86000US39705,ZCTA5 39705,2009-2013,.37945125,.51357132
86000US39705,ZCTA5 39705,2010-2014,.47746944,.39699209
86000US39705,ZCTA5 39705,2011-2015,.51199996,.42589462
86000US39705,ZCTA5 39705,2012-2016,.55624229,.44865203
86000US39705,ZCTA5 39705,2013-2017,.67746687,.44291615
86000US39730,ZCTA5 39730,2007-2011,0,1.713164
86000US39730,ZCTA5 39730,2008-2012,0,.35870036
86000US39730,ZCTA5 39730,2009-2013,0,.38577661
86000US39730,ZCTA5 39730,2010-2014,0,.40035188
86000US39730,ZCTA5 39730,2011-2015,0,.45312485
86000US39730,ZCTA5 39730,2012-2016,0,.49592751
86000US39730,ZCTA5 39730,2013-2017,0,.50679678
86000US39735,ZCTA5 39735,2007-2011,0,5.5369854
86000US39735,ZCTA5 39735,2008-2012,0,.71169102
86000US39735,ZCTA5 39735,2009-2013,0,.74665636
86000US39735,ZCTA5 39735,2010-2014,0,.77193999
86000US39735,ZCTA5 39735,2011-2015,0,.82056618
86000US39735,ZCTA5 39735,2012-2016,0,.91185409
86000US39735,ZCTA5 39735,2013-2017,0,1.2934101
86000US39736,ZCTA5 39736,2007-2011,0,58.334099
86000US39736,ZCTA5 39736,2008-2012,0,7.1517968
86000US39736,ZCTA5 39736,2009-2013,0,9.1185408
86000US39736,ZCTA5 39736,2010-2014,0,7.8439064
86000US39736,ZCTA5 39736,2011-2015,0,9.9929218
86000US39736,ZCTA5 39736,2012-2016,0,10.88781
86000US39736,ZCTA5 39736,2013-2017,0,12.746347
86000US39737,ZCTA5 39737,2007-2011,0,40.669548
86000US39737,ZCTA5 39737,2008-2012,0,5.3638477
86000US39737,ZCTA5 39737,2009-2013,0,9.1185408
86000US39737,ZCTA5 39737,2010-2014,0,8.1964407
86000US39737,ZCTA5 39737,2011-2015,0,19.196928
86000US39737,ZCTA5 39737,2012-2016,0,14.589665
86000US39737,ZCTA5 39737,2013-2017,0,30.395138
86000US39739,ZCTA5 39739,2007-2011,0,6.5850353
86000US39739,ZCTA5 39739,2008-2012,0,.7575112
86000US39739,ZCTA5 39739,2009-2013,0,.8715452
86000US39739,ZCTA5 39739,2010-2014,0,.83848649
86000US39739,ZCTA5 39739,2011-2015,0,.949848
86000US39739,ZCTA5 39739,2012-2016,0,1.4917858
86000US39739,ZCTA5 39739,2013-2017,0,1.3962431
86000US39740,ZCTA5 39740,2007-2011,0,3.5736854
86000US39740,ZCTA5 39740,2008-2012,0,.68123579
86000US39740,ZCTA5 39740,2009-2013,0,.7181617
86000US39740,ZCTA5 39740,2010-2014,0,.70686364
86000US39740,ZCTA5 39740,2011-2015,0,.71369797
86000US39740,ZCTA5 39740,2012-2016,0,.80674058
86000US39740,ZCTA5 39740,2013-2017,0,.80339563
86000US39741,ZCTA5 39741,2007-2011,0,18.629276
86000US39741,ZCTA5 39741,2008-2012,0,3.0395138
86000US39741,ZCTA5 39741,2009-2013,0,2.3306174
86000US39741,ZCTA5 39741,2010-2014,0,2.3917484
86000US39741,ZCTA5 39741,2011-2015,0,2.5595903
86000US39741,ZCTA5 39741,2012-2016,0,1.9247581
86000US39741,ZCTA5 39741,2013-2017,0,1.7798954
86000US39743,ZCTA5 39743,2007-2011,0,14.017175
86000US39743,ZCTA5 39743,2008-2012,0,2.0842378
86000US39743,ZCTA5 39743,2009-2013,0,1.6392883
86000US39743,ZCTA5 39743,2010-2014,0,1.5892882
86000US39743,ZCTA5 39743,2011-2015,0,1.6032599
86000US39743,ZCTA5 39743,2012-2016,0,2.0962164
86000US39743,ZCTA5 39743,2013-2017,0,2.1830761
86000US39744,ZCTA5 39744,2007-2011,0,4.3033352
86000US39744,ZCTA5 39744,2008-2012,0,.7943387
86000US39744,ZCTA5 39744,2009-2013,0,.82018626
86000US39744,ZCTA5 39744,2010-2014,0,.85904795
86000US39744,ZCTA5 39744,2011-2015,0,.85904795
86000US39744,ZCTA5 39744,2012-2016,0,.93354535
86000US39744,ZCTA5 39744,2013-2017,0,.89251626
86000US39745,ZCTA5 39745,2007-2011,18.620689,18.078859
86000US39745,ZCTA5 39745,2008-2012,2.6455026,3.4363103
86000US39745,ZCTA5 39745,2009-2013,5.5970149,5.3933024
86000US39745,ZCTA5 39745,2010-2014,11.055277,9.9418688
86000US39745,ZCTA5 39745,2011-2015,8.1481476,5.8578424
86000US39745,ZCTA5 39745,2012-2016,8.7087088,5.8680754
86000US39745,ZCTA5 39745,2013-2017,10.404624,6.5829492
86000US39746,ZCTA5 39746,2007-2011,0,7.2008429
86000US39746,ZCTA5 39746,2008-2012,0,.96748441
86000US39746,ZCTA5 39746,2009-2013,0,.91758901
86000US39746,ZCTA5 39746,2010-2014,0,.91299534
86000US39746,ZCTA5 39746,2011-2015,0,.82520729
86000US39746,ZCTA5 39746,2012-2016,0,.86946756
86000US39746,ZCTA5 39746,2013-2017,0,1.0840516
86000US39747,ZCTA5 39747,2007-2011,0,20.84865
86000US39747,ZCTA5 39747,2008-2012,0,2.5960259
86000US39747,ZCTA5 39747,2009-2013,0,2.301209
86000US39747,ZCTA5 39747,2010-2014,0,1.8947618
86000US39747,ZCTA5 39747,2011-2015,0,2.0319867
86000US39747,ZCTA5 39747,2012-2016,0,3.3772376
86000US39747,ZCTA5 39747,2013-2017,0,3.0749946
86000US39750,ZCTA5 39750,2007-2011,0,7.8572459
86000US39750,ZCTA5 39750,2008-2012,0,1.0602955
86000US39750,ZCTA5 39750,2009-2013,0,.97005761
86000US39750,ZCTA5 39750,2010-2014,0,1.120558
86000US39750,ZCTA5 39750,2011-2015,0,1.3459101
86000US39750,ZCTA5 39750,2012-2016,0,1.1036055
86000US39750,ZCTA5 39750,2013-2017,0,1.2176788
86000US39751,ZCTA5 39751,2007-2011,0,22.558889
86000US39751,ZCTA5 39751,2008-2012,0,2.0842378
86000US39751,ZCTA5 39751,2009-2013,0,1.7923422
86000US39751,ZCTA5 39751,2010-2014,0,2.0962164
86000US39751,ZCTA5 39751,2011-2015,0,1.7493603
86000US39751,ZCTA5 39751,2012-2016,0,1.7044002
86000US39751,ZCTA5 39751,2013-2017,0,2.1533341
86000US39752,ZCTA5 39752,2007-2011,0,9.1522598
86000US39752,ZCTA5 39752,2008-2012,0,1.0759341
86000US39752,ZCTA5 39752,2009-2013,0,1.2364123
86000US39752,ZCTA5 39752,2010-2014,0,.973943
86000US39752,ZCTA5 39752,2011-2015,0,.93643552
86000US39752,ZCTA5 39752,2012-2016,0,.90844744
86000US39752,ZCTA5 39752,2013-2017,0,.90111011
86000US39755,ZCTA5 39755,2007-2011,0,26.613253
86000US39755,ZCTA5 39755,2008-2012,0,3.0522313
86000US39755,ZCTA5 39755,2009-2013,0,4.9289408
86000US39755,ZCTA5 39755,2010-2014,0,4.587945
86000US39755,ZCTA5 39755,2011-2015,0,5.3638477
86000US39755,ZCTA5 39755,2012-2016,0,9.0059662
86000US39755,ZCTA5 39755,2013-2017,0,11.795128
86000US39756,ZCTA5 39756,2007-2011,0,8.3940058
86000US39756,ZCTA5 39756,2008-2012,0,1.0103647
86000US39756,ZCTA5 39756,2009-2013,0,1.0466044
86000US39756,ZCTA5 39756,2010-2014,0,1.0633867
86000US39756,ZCTA5 39756,2011-2015,0,1.1560749
86000US39756,ZCTA5 39756,2012-2016,0,1.5687813
86000US39756,ZCTA5 39756,2013-2017,0,1.6707686
86000US39759,ZCTA5 39759,2007-2011,.17402112,.14350213
86000US39759,ZCTA5 39759,2008-2012,.22967972,.19380499
86000US39759,ZCTA5 39759,2009-2013,.14949545,.15900241
86000US39759,ZCTA5 39759,2010-2014,.024773937,.03011488
86000US39759,ZCTA5 39759,2011-2015,0,.19646329
86000US39759,ZCTA5 39759,2012-2016,0,.1971003
86000US39759,ZCTA5 39759,2013-2017,0,.20011428
86000US39760,ZCTA5 39760,2007-2011,,
86000US39760,ZCTA5 39760,2008-2012,,
86000US39760,ZCTA5 39760,2009-2013,,
86000US39760,ZCTA5 39760,2010-2014,,
86000US39760,ZCTA5 39760,2011-2015,,
86000US39760,ZCTA5 39760,2012-2016,,
86000US39760,ZCTA5 39760,2013-2017,,
86000US39762,ZCTA5 39762,2007-2011,100,91.18541
86000US39762,ZCTA5 39762,2008-2012,100,94.562653
86000US39762,ZCTA5 39762,2009-2013,100,111.44884
86000US39762,ZCTA5 39762,2010-2014,100,109.42249
86000US39762,ZCTA5 39762,2011-2015,100,121.58054
86000US39762,ZCTA5 39762,2012-2016,0,19.196928
86000US39762,ZCTA5 39762,2013-2017,0,17.960762
86000US39766,ZCTA5 39766,2007-2011,0,10.557725
86000US39766,ZCTA5 39766,2008-2012,0,1.3686365
86000US39766,ZCTA5 39766,2009-2013,0,1.4857093
86000US39766,ZCTA5 39766,2010-2014,0,1.2117662
86000US39766,ZCTA5 39766,2011-2015,0,1.0587566
86000US39766,ZCTA5 39766,2012-2016,0,1.2097566
86000US39766,ZCTA5 39766,2013-2017,0,1.0131712
86000US39767,ZCTA5 39767,2007-2011,0,60.157043
86000US39767,ZCTA5 39767,2008-2012,0,6.0287876
86000US39767,ZCTA5 39767,2009-2013,0,5.5263886
86000US39767,ZCTA5 39767,2010-2014,0,6.1820617
86000US39767,ZCTA5 39767,2011-2015,0,8.3848658
86000US39767,ZCTA5 39767,2012-2016,0,7.4437065
86000US39767,ZCTA5 39767,2013-2017,0,9.0836039
86000US39769,ZCTA5 39769,2007-2011,0,22.384014
86000US39769,ZCTA5 39769,2008-2012,0,1.8704699
86000US39769,ZCTA5 39769,2009-2013,0,1.7792275
86000US39769,ZCTA5 39769,2010-2014,0,1.92985
86000US39769,ZCTA5 39769,2011-2015,0,1.762037
86000US39769,ZCTA5 39769,2012-2016,0,1.9046559
86000US39769,ZCTA5 39769,2013-2017,0,3.4063513
86000US39771,ZCTA5 39771,2007-2011,0,97.882637
86000US39771,ZCTA5 39771,2008-2012,0,9.598464
86000US39771,ZCTA5 39771,2009-2013,0,14.589665
86000US39771,ZCTA5 39771,2010-2014,0,15.520922
86000US39771,ZCTA5 39771,2011-2015,0,16.579165
86000US39771,ZCTA5 39771,2012-2016,0,24.316111
86000US39771,ZCTA5 39771,2013-2017,0,46.486683
86000US39772,ZCTA5 39772,2007-2011,0,13.185104
86000US39772,ZCTA5 39772,2008-2012,0,2.3456054
86000US39772,ZCTA5 39772,2009-2013,0,2.3684523
86000US39772,ZCTA5 39772,2010-2014,0,2.1205909
86000US39772,ZCTA5 39772,2011-2015,0,2.4561725
86000US39772,ZCTA5 39772,2012-2016,0,2.265476
86000US39772,ZCTA5 39772,2013-2017,0,1.9906136
86000US39773,ZCTA5 39773,2007-2011,0,1.3446044
86000US39773,ZCTA5 39773,2008-2012,0,.27068552
86000US39773,ZCTA5 39773,2009-2013,0,.28171101
86000US39773,ZCTA5 39773,2010-2014,0,.28846535
86000US39773,ZCTA5 39773,2011-2015,.047225501,.071734913
86000US39773,ZCTA5 39773,2012-2016,.072709642,.073611774
86000US39773,ZCTA5 39773,2013-2017,.076706722,.093194999
86000US39776,ZCTA5 39776,2007-2011,0,17.879492
86000US39776,ZCTA5 39776,2008-2012,0,2.0040748
86000US39776,ZCTA5 39776,2009-2013,0,1.8374894
86000US39776,ZCTA5 39776,2010-2014,0,1.558725
86000US39776,ZCTA5 39776,2011-2015,0,2.3084915
86000US39776,ZCTA5 39776,2012-2016,0,2.849544
86000US39776,ZCTA5 39776,2013-2017,0,3.528007
86000US39813,ZCTA5 39813,2007-2011,0,9.3818064
86000US39813,ZCTA5 39813,2008-2012,0,1.2271329
86000US39813,ZCTA5 39813,2009-2013,0,1.3532082
86000US39813,ZCTA5 39813,2010-2014,0,1.3440027
86000US39813,ZCTA5 39813,2011-2015,0,1.6429805
86000US39813,ZCTA5 39813,2012-2016,0,1.4882741
86000US39813,ZCTA5 39813,2013-2017,0,1.3171226
86000US39815,ZCTA5 39815,2007-2011,0,10.39694
86000US39815,ZCTA5 39815,2008-2012,0,1.6361771
86000US39815,ZCTA5 39815,2009-2013,0,1.5997442
86000US39815,ZCTA5 39815,2010-2014,0,1.1707757
86000US39815,ZCTA5 39815,2011-2015,0,1.0290021
86000US39815,ZCTA5 39815,2012-2016,0,1.4500433
86000US39815,ZCTA5 39815,2013-2017,0,1.4036831
86000US39817,ZCTA5 39817,2007-2011,.52192068,.50576681
86000US39817,ZCTA5 39817,2008-2012,.10845987,.1315192
86000US39817,ZCTA5 39817,2009-2013,.10799136,.13092971
86000US39817,ZCTA5 39817,2010-2014,.16373311,.14839512
86000US39817,ZCTA5 39817,2011-2015,.16400164,.17372112
86000US39817,ZCTA5 39817,2012-2016,.54565299,.46195799
86000US39817,ZCTA5 39817,2013-2017,.65814948,.49173814
86000US39819,ZCTA5 39819,2007-2011,0,2.1886284
86000US39819,ZCTA5 39819,2008-2012,0,.46540132
86000US39819,ZCTA5 39819,2009-2013,0,.49808654
86000US39819,ZCTA5 39819,2010-2014,0,.45844853
86000US39819,ZCTA5 39819,2011-2015,0,.49930406
86000US39819,ZCTA5 39819,2012-2016,0,.49807677
86000US39819,ZCTA5 39819,2013-2017,0,.46281135
86000US39823,ZCTA5 39823,2007-2011,.67739201,.22852069
86000US39823,ZCTA5 39823,2008-2012,.88495576,.43418515
86000US39823,ZCTA5 39823,2009-2013,.96153849,.42266762
86000US39823,ZCTA5 39823,2010-2014,.8920188,.68409801
86000US39823,ZCTA5 39823,2011-2015,.77632219,.23320958
86000US39823,ZCTA5 39823,2012-2016,.6158219,.66188967
86000US39823,ZCTA5 39823,2013-2017,.97887683,.24594553
86000US39824,ZCTA5 39824,2007-2011,0,42.859329
86000US39824,ZCTA5 39824,2008-2012,0,6.871944
86000US39824,ZCTA5 39824,2009-2013,0,8.3186693
86000US39824,ZCTA5 39824,2010-2014,0,12.158055
86000US39824,ZCTA5 39824,2011-2015,0,15.805471
86000US39824,ZCTA5 39824,2012-2016,0,14.634696
86000US39824,ZCTA5 39824,2013-2017,0,7.0560141
86000US39825,ZCTA5 39825,2007-2011,0,15.354244
86000US39825,ZCTA5 39825,2008-2012,0,1.970757
86000US39825,ZCTA5 39825,2009-2013,0,1.8001676
86000US39825,ZCTA5 39825,2010-2014,0,1.3394468
86000US39825,ZCTA5 39825,2011-2015,0,1.2328761
86000US39825,ZCTA5 39825,2012-2016,0,2.4167387
86000US39825,ZCTA5 39825,2013-2017,0,3.0512493
86000US39826,ZCTA5 39826,2007-2011,0,33.096928
86000US39826,ZCTA5 39826,2008-2012,0,3.6928673
86000US39826,ZCTA5 39826,2009-2013,0,3.7277055
86000US39826,ZCTA5 39826,2010-2014,0,3.0870061
86000US39826,ZCTA5 39826,2011-2015,0,6.2720127
86000US39826,ZCTA5 39826,2012-2016,0,5.8975639
86000US39826,ZCTA5 39826,2013-2017,0,11.795128
86000US39827,ZCTA5 39827,2007-2011,0,5.9574466
86000US39827,ZCTA5 39827,2008-2012,0,.65311861
86000US39827,ZCTA5 39827,2009-2013,0,.71131736
86000US39827,ZCTA5 39827,2010-2014,0,.60418469
86000US39827,ZCTA5 39827,2011-2015,0,.68421954
86000US39827,ZCTA5 39827,2012-2016,0,.6207962
86000US39827,ZCTA5 39827,2013-2017,0,.64145583
86000US39828,ZCTA5 39828,2007-2011,.078003123,.11057014
86000US39828,ZCTA5 39828,2008-2012,.15376729,.18680452
86000US39828,ZCTA5 39828,2009-2013,0,.31748217
86000US39828,ZCTA5 39828,2010-2014,0,.30586299
86000US39828,ZCTA5 39828,2011-2015,0,.30056995
86000US39828,ZCTA5 39828,2012-2016,0,.30725434
86000US39828,ZCTA5 39828,2013-2017,0,.32053927
86000US39834,ZCTA5 39834,2007-2011,0,11.456628
86000US39834,ZCTA5 39834,2008-2012,0,1.4036831
86000US39834,ZCTA5 39834,2009-2013,0,1.695866
86000US39834,ZCTA5 39834,2010-2014,0,1.6029891
86000US39834,ZCTA5 39834,2011-2015,0,1.7920036
86000US39834,ZCTA5 39834,2012-2016,0,1.4239163
86000US39834,ZCTA5 39834,2013-2017,0,1.4188036
86000US39836,ZCTA5 39836,2007-2011,0,66.937599
86000US39836,ZCTA5 39836,2008-2012,0,3.4967859
86000US39836,ZCTA5 39836,2009-2013,0,3.6928673
86000US39836,ZCTA5 39836,2010-2014,0,4.0320082
86000US39836,ZCTA5 39836,2011-2015,0,4.970274
86000US39836,ZCTA5 39836,2012-2016,0,4.9085317
86000US39836,ZCTA5 39836,2013-2017,0,15.197569
86000US39837,ZCTA5 39837,2007-2011,.069108501,.083817564
86000US39837,ZCTA5 39837,2008-2012,.068775788,.083479993
86000US39837,ZCTA5 39837,2009-2013,.068446271,.083041236
86000US39837,ZCTA5 39837,2010-2014,.06596306,.080109008
86000US39837,ZCTA5 39837,2011-2015,0,.76199508
86000US39837,ZCTA5 39837,2012-2016,0,.75411779
86000US39837,ZCTA5 39837,2013-2017,0,.78551686
86000US39840,ZCTA5 39840,2007-2011,0,4.5685945
86000US39840,ZCTA5 39840,2008-2012,0,.96978599
86000US39840,ZCTA5 39840,2009-2013,0,1.1021137
86000US39840,ZCTA5 39840,2010-2014,0,.83848655
86000US39840,ZCTA5 39840,2011-2015,0,.89543778
86000US39840,ZCTA5 39840,2012-2016,0,.79234242
86000US39840,ZCTA5 39840,2013-2017,0,.84955347
86000US39841,ZCTA5 39841,2007-2011,0,39.453289
86000US39841,ZCTA5 39841,2008-2012,0,5.4880109
86000US39841,ZCTA5 39841,2009-2013,0,6.4776525
86000US39841,ZCTA5 39841,2010-2014,0,7.5264149
86000US39841,ZCTA5 39841,2011-2015,0,5.3760109
86000US39841,ZCTA5 39841,2012-2016,0,4.3184347
86000US39841,ZCTA5 39841,2013-2017,0,5.3760109
86000US39842,ZCTA5 39842,2007-2011,0,2.8167596
86000US39842,ZCTA5 39842,2008-2012,0,.57463443
86000US39842,ZCTA5 39842,2009-2013,0,.60063189
86000US39842,ZCTA5 39842,2010-2014,0,.58358663
86000US39842,ZCTA5 39842,2011-2015,0,.53982484
86000US39842,ZCTA5 39842,2012-2016,0,.54089224
86000US39842,ZCTA5 39842,2013-2017,0,.54303968
86000US39845,ZCTA5 39845,2007-2011,.15228426,.15412022
86000US39845,ZCTA5 39845,2008-2012,.22962111,.17382564
86000US39845,ZCTA5 39845,2009-2013,.3267974,.16440117
86000US39845,ZCTA5 39845,2010-2014,.55796653,.26209456
86000US39845,ZCTA5 39845,2011-2015,.54413539,.32940009
86000US39845,ZCTA5 39845,2012-2016,.50314462,.18827923
86000US39845,ZCTA5 39845,2013-2017,.48221821,.21874404
86000US39846,ZCTA5 39846,2007-2011,0,10.734138
86000US39846,ZCTA5 39846,2008-2012,0,1.5226852
86000US39846,ZCTA5 39846,2009-2013,0,1.3601955
86000US39846,ZCTA5 39846,2010-2014,0,1.3696249
86000US39846,ZCTA5 39846,2011-2015,0,1.2746348
86000US39846,ZCTA5 39846,2012-2016,0,1.3743888
86000US39846,ZCTA5 39846,2013-2017,0,1.6778634
86000US39851,ZCTA5 39851,2007-2011,0,8.4383097
86000US39851,ZCTA5 39851,2008-2012,0,1.1604605
86000US39851,ZCTA5 39851,2009-2013,0,1.2725823
86000US39851,ZCTA5 39851,2010-2014,0,1.1725127
86000US39851,ZCTA5 39851,2011-2015,0,1.4394783
86000US39851,ZCTA5 39851,2012-2016,0,1.7292639
86000US39851,ZCTA5 39851,2013-2017,0,1.8860943
86000US39854,ZCTA5 39854,2007-2011,0,8.39077
86000US39854,ZCTA5 39854,2008-2012,0,1.2604043
86000US39854,ZCTA5 39854,2009-2013,0,1.4162608
86000US39854,ZCTA5 39854,2010-2014,0,1.5315379
86000US39854,ZCTA5 39854,2011-2015,0,1.6327966
86000US39854,ZCTA5 39854,2012-2016,0,1.9181397
86000US39854,ZCTA5 39854,2013-2017,0,1.9756839
86000US39859,ZCTA5 39859,2007-2011,0,31.520882
86000US39859,ZCTA5 39859,2008-2012,0,1.9609766
86000US39859,ZCTA5 39859,2009-2013,0,2.5575197
86000US39859,ZCTA5 39859,2010-2014,0,2.7157166
86000US39859,ZCTA5 39859,2011-2015,0,2.6519248
86000US39859,ZCTA5 39859,2012-2016,0,2.3380876
86000US39859,ZCTA5 39859,2013-2017,0,3.0048425
86000US39861,ZCTA5 39861,2007-2011,0,21.584951
86000US39861,ZCTA5 39861,2008-2012,0,3.4661121
86000US39861,ZCTA5 39861,2009-2013,0,2.9269392
86000US39861,ZCTA5 39861,2010-2014,0,2.959826
86000US39861,ZCTA5 39861,2011-2015,0,2.6788936
86000US39861,ZCTA5 39861,2012-2016,0,3.391732
86000US39861,ZCTA5 39861,2013-2017,0,3.0870061
86000US39862,ZCTA5 39862,2007-2011,0,29.639038
86000US39862,ZCTA5 39862,2008-2012,0,3.5597908
86000US39862,ZCTA5 39862,2009-2013,0,2.5741811
86000US39862,ZCTA5 39862,2010-2014,0,2.4696047
86000US39862,ZCTA5 39862,2011-2015,0,3.1737895
86000US39862,ZCTA5 39862,2012-2016,0,2.8529732
86000US39862,ZCTA5 39862,2013-2017,0,2.4241519
86000US39866,ZCTA5 39866,2007-2011,18.518518,18.750168
86000US39866,ZCTA5 39866,2008-2012,24,21.453037
86000US39866,ZCTA5 39866,2009-2013,34.126984,28.288528
86000US39866,ZCTA5 39866,2010-2014,40,34.07975
86000US39866,ZCTA5 39866,2011-2015,41.58416,37.531761
86000US39866,ZCTA5 39866,2012-2016,12.790698,13.055052
86000US39866,ZCTA5 39866,2013-2017,0,8.2320166
86000US39867,ZCTA5 39867,2007-2011,,
86000US39867,ZCTA5 39867,2008-2012,0,31.610943
86000US39867,ZCTA5 39867,2009-2013,0,6.5311866
86000US39867,ZCTA5 39867,2010-2014,0,7.7477798
86000US39867,ZCTA5 39867,2011-2015,0,8.980381
86000US39867,ZCTA5 39867,2012-2016,0,4.5946136
86000US39867,ZCTA5 39867,2013-2017,0,5.1991682
86000US39870,ZCTA5 39870,2007-2011,0,6.5108709
86000US39870,ZCTA5 39870,2008-2012,0,1.1570623
86000US39870,ZCTA5 39870,2009-2013,0,1.2120759
86000US39870,ZCTA5 39870,2010-2014,0,1.3304269
86000US39870,ZCTA5 39870,2011-2015,0,1.5226852
86000US39870,ZCTA5 39870,2012-2016,0,1.8951405
86000US39870,ZCTA5 39870,2013-2017,0,1.7105488
86000US39877,ZCTA5 39877,2007-2011,0,148.93616
86000US39877,ZCTA5 39877,2008-2012,0,7.824491
86000US39877,ZCTA5 39877,2009-2013,0,6.6972337
86000US39877,ZCTA5 39877,2010-2014,0,8.8794785
86000US39877,ZCTA5 39877,2011-2015,0,8.4975653
86000US39877,ZCTA5 39877,2012-2016,0,11.973843
86000US39877,ZCTA5 39877,2013-2017,0,20.796673
86000US39885,ZCTA5 39885,2007-2011,0,90.264343
86000US39885,ZCTA5 39885,2008-2012,0,13.394467
86000US39885,ZCTA5 39885,2009-2013,0,14.634696
86000US39885,ZCTA5 39885,2010-2014,0,14.112028
86000US39885,ZCTA5 39885,2011-2015,0,17.561636
86000US39885,ZCTA5 39885,2012-2016,0,21.952044
86000US39885,ZCTA5 39885,2013-2017,0,23.947685
86000US39886,ZCTA5 39886,2007-2011,0,13.064577
86000US39886,ZCTA5 39886,2008-2012,0,2.0057704
86000US39886,ZCTA5 39886,2009-2013,0,2.0367875
86000US39886,ZCTA5 39886,2010-2014,0,2.2013192
86000US39886,ZCTA5 39886,2011-2015,0,1.7522696
86000US39886,ZCTA5 39886,2012-2016,0,2.3520048
86000US39886,ZCTA5 39886,2013-2017,0,2.0057704
86000US39897,ZCTA5 39897,2007-2011,0,6.1735196
86000US39897,ZCTA5 39897,2008-2012,0,.98170626
86000US39897,ZCTA5 39897,2009-2013,0,.98907834
86000US39897,ZCTA5 39897,2010-2014,0,1.1370842
86000US39897,ZCTA5 39897,2011-2015,0,1.0412036
86000US39897,ZCTA5 39897,2012-2016,0,.9853785
86000US39897,ZCTA5 39897,2013-2017,0,.87323052
86000US40003,ZCTA5 40003,2007-2011,0,11.390178
86000US40003,ZCTA5 40003,2008-2012,0,1.5165973
86000US40003,ZCTA5 40003,2009-2013,0,.98192805
86000US40003,ZCTA5 40003,2010-2014,0,.87182921
86000US40003,ZCTA5 40003,2011-2015,0,1.2092098
86000US40003,ZCTA5 40003,2012-2016,0,1.7597185
86000US40003,ZCTA5 40003,2013-2017,0,2.1852713
86000US40004,ZCTA5 40004,2007-2011,.013908206,.025360059
86000US40004,ZCTA5 40004,2008-2012,.013798812,.016770875
86000US40004,ZCTA5 40004,2009-2013,.013250299,.016106453
86000US40004,ZCTA5 40004,2010-2014,.01303781,.015848035
86000US40004,ZCTA5 40004,2011-2015,0,.16003457
86000US40004,ZCTA5 40004,2012-2016,.012761613,.023270003
86000US40004,ZCTA5 40004,2013-2017,.012965123,.023641346
86000US40006,ZCTA5 40006,2007-2011,0,4.7794471
86000US40006,ZCTA5 40006,2008-2012,0,.94377595
86000US40006,ZCTA5 40006,2009-2013,0,.60188389
86000US40006,ZCTA5 40006,2010-2014,0,.60790277
86000US40006,ZCTA5 40006,2011-2015,0,.61291748
86000US40006,ZCTA5 40006,2012-2016,0,.86534202
86000US40006,ZCTA5 40006,2013-2017,0,.62553132
86000US40007,ZCTA5 40007,2007-2011,0,122.96214
86000US40007,ZCTA5 40007,2008-2012,0,11.5791
86000US40007,ZCTA5 40007,2009-2013,0,24.766407
86000US40007,ZCTA5 40007,2010-2014,0,4.9902463
86000US40007,ZCTA5 40007,2011-2015,0,5.8147216
