geoid,name,year,total_est,total_se
97000US3904557,"Paulding Exempted Village School District, Ohio",2008-2012,24.494949,4.1743712
97000US3904557,"Paulding Exempted Village School District, Ohio",2009-2013,27.941805,4.3051543
97000US3904557,"Paulding Exempted Village School District, Ohio",2010-2014,24.314367,4.9590731
97000US3904557,"Paulding Exempted Village School District, Ohio",2011-2015,26.613544,4.7858796
97000US3904557,"Paulding Exempted Village School District, Ohio",2012-2016,28.247011,4.9212694
97000US3904557,"Paulding Exempted Village School District, Ohio",2013-2017,23.415014,4.9907866
97000US3904558,"Perrysburg Exempted Village School District, Ohio",2005-2009,13.551913,2.5017419
97000US3904558,"Perrysburg Exempted Village School District, Ohio",2006-2010,12.507139,2.6489768
97000US3904558,"Perrysburg Exempted Village School District, Ohio",2007-2011,13.323943,2.5836275
97000US3904558,"Perrysburg Exempted Village School District, Ohio",2008-2012,15.620905,2.5510604
97000US3904558,"Perrysburg Exempted Village School District, Ohio",2009-2013,17.777779,3.2644928
97000US3904558,"Perrysburg Exempted Village School District, Ohio",2010-2014,16.923302,3.3303213
97000US3904558,"Perrysburg Exempted Village School District, Ohio",2011-2015,17.319559,2.8434951
97000US3904558,"Perrysburg Exempted Village School District, Ohio",2012-2016,17.344173,3.2726448
97000US3904558,"Perrysburg Exempted Village School District, Ohio",2013-2017,21.284069,3.6981134
97000US3904560,"Rossford Exempted Village School District, Ohio",2005-2009,31.496304,6.5335045
97000US3904560,"Rossford Exempted Village School District, Ohio",2006-2010,32.446808,5.3348422
97000US3904560,"Rossford Exempted Village School District, Ohio",2007-2011,34.211491,5.296535
97000US3904560,"Rossford Exempted Village School District, Ohio",2008-2012,29.521374,5.0691848
97000US3904560,"Rossford Exempted Village School District, Ohio",2009-2013,27.289719,4.7343159
97000US3904560,"Rossford Exempted Village School District, Ohio",2010-2014,26.722876,4.5104241
97000US3904560,"Rossford Exempted Village School District, Ohio",2011-2015,26.158941,4.2856259
97000US3904560,"Rossford Exempted Village School District, Ohio",2012-2016,25.850578,4.2817874
97000US3904560,"Rossford Exempted Village School District, Ohio",2013-2017,26.032192,4.9981399
97000US3904561,"Tipp City Exempted Village School District, Ohio",2005-2009,18.609625,4.8830438
97000US3904561,"Tipp City Exempted Village School District, Ohio",2006-2010,17.74461,4.5693083
97000US3904561,"Tipp City Exempted Village School District, Ohio",2007-2011,22.949528,4.9167233
97000US3904561,"Tipp City Exempted Village School District, Ohio",2008-2012,24.486078,5.0188327
97000US3904561,"Tipp City Exempted Village School District, Ohio",2009-2013,23.925577,5.2833915
97000US3904561,"Tipp City Exempted Village School District, Ohio",2010-2014,22.863249,4.7282586
97000US3904561,"Tipp City Exempted Village School District, Ohio",2011-2015,23.503202,5.2854133
97000US3904561,"Tipp City Exempted Village School District, Ohio",2012-2016,20.400112,4.6683798
97000US3904561,"Tipp City Exempted Village School District, Ohio",2013-2017,16.297848,4.6046367
97000US3904563,"Versailles Exempted Village School District, Ohio",2005-2009,16.370491,3.8945389
97000US3904563,"Versailles Exempted Village School District, Ohio",2006-2010,15.813028,3.9684801
97000US3904563,"Versailles Exempted Village School District, Ohio",2007-2011,16.875,3.4886553
97000US3904563,"Versailles Exempted Village School District, Ohio",2008-2012,14.345114,3.3985305
97000US3904563,"Versailles Exempted Village School District, Ohio",2009-2013,10.353053,3.0652571
97000US3904563,"Versailles Exempted Village School District, Ohio",2010-2014,11.838006,2.5701928
97000US3904563,"Versailles Exempted Village School District, Ohio",2011-2015,13.509234,3.4576378
97000US3904563,"Versailles Exempted Village School District, Ohio",2012-2016,18.54608,5.0832186
97000US3904563,"Versailles Exempted Village School District, Ohio",2013-2017,20.632368,5.6780143
97000US3904564,"Wauseon Exempted Village School District, Ohio",2005-2009,30.301004,6.8723373
97000US3904564,"Wauseon Exempted Village School District, Ohio",2006-2010,29.532967,6.8524003
97000US3904564,"Wauseon Exempted Village School District, Ohio",2007-2011,24.889053,6.9122686
97000US3904564,"Wauseon Exempted Village School District, Ohio",2008-2012,22.902657,6.4252391
97000US3904564,"Wauseon Exempted Village School District, Ohio",2009-2013,23.669519,6.9907718
97000US3904564,"Wauseon Exempted Village School District, Ohio",2010-2014,27.885332,7.0272913
97000US3904564,"Wauseon Exempted Village School District, Ohio",2011-2015,28.732849,7.002666
97000US3904564,"Wauseon Exempted Village School District, Ohio",2012-2016,35.541698,7.6411352
97000US3904564,"Wauseon Exempted Village School District, Ohio",2013-2017,32.705353,7.3025317
97000US3904565,"Wellington Exempted Village School District, Ohio",2005-2009,24.408207,6.6135659
97000US3904565,"Wellington Exempted Village School District, Ohio",2006-2010,20.882353,5.9991503
97000US3904565,"Wellington Exempted Village School District, Ohio",2007-2011,17.053141,4.1931725
97000US3904565,"Wellington Exempted Village School District, Ohio",2008-2012,18.066635,4.9889269
97000US3904565,"Wellington Exempted Village School District, Ohio",2009-2013,13.867563,4.29071
97000US3904565,"Wellington Exempted Village School District, Ohio",2010-2014,19.922255,6.2718563
97000US3904565,"Wellington Exempted Village School District, Ohio",2011-2015,25.012947,6.0794916
97000US3904565,"Wellington Exempted Village School District, Ohio",2012-2016,27.731592,6.964509
97000US3904565,"Wellington Exempted Village School District, Ohio",2013-2017,27.835051,7.2112617
97000US3904566,"Windham Exempted Village School District, Ohio",2005-2009,44.369522,9.6886892
97000US3904566,"Windham Exempted Village School District, Ohio",2006-2010,34.695816,7.425777
97000US3904566,"Windham Exempted Village School District, Ohio",2007-2011,33.954857,7.2436132
97000US3904566,"Windham Exempted Village School District, Ohio",2008-2012,38.546925,6.9032288
97000US3904566,"Windham Exempted Village School District, Ohio",2009-2013,41.316685,7.1602268
97000US3904566,"Windham Exempted Village School District, Ohio",2010-2014,47.539017,7.6292529
97000US3904566,"Windham Exempted Village School District, Ohio",2011-2015,46.364719,8.0096645
97000US3904566,"Windham Exempted Village School District, Ohio",2012-2016,51.576294,7.3112192
97000US3904566,"Windham Exempted Village School District, Ohio",2013-2017,52.020859,7.4786119
97000US3904567,"Yellow Springs Exempted Village School District, Ohio",2005-2009,38.918919,8.0449972
97000US3904567,"Yellow Springs Exempted Village School District, Ohio",2006-2010,39.606743,7.9880147
97000US3904567,"Yellow Springs Exempted Village School District, Ohio",2007-2011,29.66226,6.0330629
97000US3904567,"Yellow Springs Exempted Village School District, Ohio",2008-2012,29.300291,7.3434443
97000US3904567,"Yellow Springs Exempted Village School District, Ohio",2009-2013,27.3752,7.6148062
97000US3904567,"Yellow Springs Exempted Village School District, Ohio",2010-2014,28.726709,5.9594769
97000US3904567,"Yellow Springs Exempted Village School District, Ohio",2011-2015,31.578945,7.0623388
97000US3904567,"Yellow Springs Exempted Village School District, Ohio",2012-2016,40.533672,7.365294
97000US3904567,"Yellow Springs Exempted Village School District, Ohio",2013-2017,45.813396,11.957097
97000US3904575,"Allen East Local School District, Ohio",2005-2009,15.952213,4.9513803
97000US3904575,"Allen East Local School District, Ohio",2006-2010,11.4415,3.5345507
97000US3904575,"Allen East Local School District, Ohio",2007-2011,18.076923,4.9420466
97000US3904575,"Allen East Local School District, Ohio",2008-2012,15.823236,4.3702698
97000US3904575,"Allen East Local School District, Ohio",2009-2013,16.566866,4.4998493
97000US3904575,"Allen East Local School District, Ohio",2010-2014,18.300653,4.528748
97000US3904575,"Allen East Local School District, Ohio",2011-2015,24.873096,5.4892993
97000US3904575,"Allen East Local School District, Ohio",2012-2016,17.826086,4.7035961
97000US3904575,"Allen East Local School District, Ohio",2013-2017,19.888346,6.1996064
97000US3904576,"Bath Local School District, Ohio",2005-2009,38.655464,5.9950867
97000US3904576,"Bath Local School District, Ohio",2006-2010,37.554111,5.5295568
97000US3904576,"Bath Local School District, Ohio",2007-2011,35.326733,6.2261877
97000US3904576,"Bath Local School District, Ohio",2008-2012,40.007389,8.0056143
97000US3904576,"Bath Local School District, Ohio",2009-2013,44.48819,7.6882839
97000US3904576,"Bath Local School District, Ohio",2010-2014,38.356766,6.3120513
97000US3904576,"Bath Local School District, Ohio",2011-2015,38.878048,7.5013542
97000US3904576,"Bath Local School District, Ohio",2012-2016,41.176472,7.5906119
97000US3904576,"Bath Local School District, Ohio",2013-2017,34.358124,7.280797
97000US3904577,"Elida Local School District, Ohio",2005-2009,31.289688,4.1074219
97000US3904577,"Elida Local School District, Ohio",2006-2010,32.648785,4.5786924
97000US3904577,"Elida Local School District, Ohio",2007-2011,37.883305,5.3434834
97000US3904577,"Elida Local School District, Ohio",2008-2012,37.843357,5.4179592
97000US3904577,"Elida Local School District, Ohio",2009-2013,33.704094,4.035522
97000US3904577,"Elida Local School District, Ohio",2010-2014,36.617645,5.4322867
97000US3904577,"Elida Local School District, Ohio",2011-2015,37.350212,4.3426309
97000US3904577,"Elida Local School District, Ohio",2012-2016,31.387537,4.076539
97000US3904577,"Elida Local School District, Ohio",2013-2017,35.646618,4.0597281
97000US3904578,"Perry Local School District (Allen County), Ohio",2005-2009,18.611523,7.2267919
97000US3904578,"Perry Local School District (Allen County), Ohio",2006-2010,34.6395,11.065021
97000US3904578,"Perry Local School District (Allen County), Ohio",2007-2011,59.534203,13.769104
97000US3904578,"Perry Local School District (Allen County), Ohio",2008-2012,67.109146,17.213789
97000US3904578,"Perry Local School District (Allen County), Ohio",2009-2013,60.426926,15.920362
97000US3904578,"Perry Local School District (Allen County), Ohio",2010-2014,64.979485,18.627277
97000US3904578,"Perry Local School District (Allen County), Ohio",2011-2015,51.977402,16.161539
97000US3904578,"Perry Local School District (Allen County), Ohio",2012-2016,23.903818,8.6431351
97000US3904578,"Perry Local School District (Allen County), Ohio",2013-2017,23.768116,8.8944263
97000US3904579,"Shawnee Local School District, Ohio",2005-2009,21.681087,3.5494425
97000US3904579,"Shawnee Local School District, Ohio",2006-2010,25.893545,3.7960286
97000US3904579,"Shawnee Local School District, Ohio",2007-2011,24.520367,4.0314336
97000US3904579,"Shawnee Local School District, Ohio",2008-2012,26.75507,4.3073363
97000US3904579,"Shawnee Local School District, Ohio",2009-2013,23.547401,4.0536985
97000US3904579,"Shawnee Local School District, Ohio",2010-2014,19.916435,3.5288577
97000US3904579,"Shawnee Local School District, Ohio",2011-2015,21.001059,3.4944873
97000US3904579,"Shawnee Local School District, Ohio",2012-2016,24.811014,3.8325787
97000US3904579,"Shawnee Local School District, Ohio",2013-2017,22.398495,3.4583998
97000US3904580,"Spencerville Local School District, Ohio",2005-2009,22.328243,3.5717196
97000US3904580,"Spencerville Local School District, Ohio",2006-2010,25.41872,4.1510062
97000US3904580,"Spencerville Local School District, Ohio",2007-2011,24.906015,4.9441681
97000US3904580,"Spencerville Local School District, Ohio",2008-2012,26.183575,4.3449759
97000US3904580,"Spencerville Local School District, Ohio",2009-2013,25.281954,4.4218102
97000US3904580,"Spencerville Local School District, Ohio",2010-2014,29.971991,5.1978993
97000US3904580,"Spencerville Local School District, Ohio",2011-2015,31.413141,7.3665538
97000US3904580,"Spencerville Local School District, Ohio",2012-2016,32.379395,7.4388561
97000US3904580,"Spencerville Local School District, Ohio",2013-2017,31.048069,6.8969488
97000US3904582,"Hillsdale Local School District, Ohio",2005-2009,14.926042,4.0882282
97000US3904582,"Hillsdale Local School District, Ohio",2006-2010,12.821918,3.543592
97000US3904582,"Hillsdale Local School District, Ohio",2007-2011,11.726954,3.0341017
97000US3904582,"Hillsdale Local School District, Ohio",2008-2012,10.498339,2.3189917
97000US3904582,"Hillsdale Local School District, Ohio",2009-2013,10.190217,2.2787757
97000US3904582,"Hillsdale Local School District, Ohio",2010-2014,15.007776,3.5936079
97000US3904582,"Hillsdale Local School District, Ohio",2011-2015,18.806959,4.305871
97000US3904582,"Hillsdale Local School District, Ohio",2012-2016,18.08604,3.859967
97000US3904582,"Hillsdale Local School District, Ohio",2013-2017,17.021276,4.334898
97000US3904583,"Mapleton Local School District, Ohio",2005-2009,10.629921,3.9635737
97000US3904583,"Mapleton Local School District, Ohio",2006-2010,10.282621,4.5101671
97000US3904583,"Mapleton Local School District, Ohio",2007-2011,12.674187,4.9270144
97000US3904583,"Mapleton Local School District, Ohio",2008-2012,11.118252,4.7938004
97000US3904583,"Mapleton Local School District, Ohio",2009-2013,15.518239,5.5495272
97000US3904583,"Mapleton Local School District, Ohio",2010-2014,14.211438,4.8208127
97000US3904583,"Mapleton Local School District, Ohio",2011-2015,16.966291,5.3590431
97000US3904583,"Mapleton Local School District, Ohio",2012-2016,21.365639,6.1236291
97000US3904583,"Mapleton Local School District, Ohio",2013-2017,23.021584,5.9715967
97000US3904585,"Buckeye Local School District (Ashtabula County), Ohio",2005-2009,19.91024,4.1578512
97000US3904585,"Buckeye Local School District (Ashtabula County), Ohio",2006-2010,28.983122,5.7416549
97000US3904585,"Buckeye Local School District (Ashtabula County), Ohio",2007-2011,28.607809,5.8371739
97000US3904585,"Buckeye Local School District (Ashtabula County), Ohio",2008-2012,33.765213,5.6295176
97000US3904585,"Buckeye Local School District (Ashtabula County), Ohio",2009-2013,41.567291,7.6427631
97000US3904585,"Buckeye Local School District (Ashtabula County), Ohio",2010-2014,41.933243,6.0141191
97000US3904585,"Buckeye Local School District (Ashtabula County), Ohio",2011-2015,31.089842,3.6323547
97000US3904585,"Buckeye Local School District (Ashtabula County), Ohio",2012-2016,35.354736,5.2529464
97000US3904585,"Buckeye Local School District (Ashtabula County), Ohio",2013-2017,33.533192,6.4522853
97000US3904586,"Grand Valley Local School District, Ohio",2005-2009,14.957865,3.8647239
97000US3904586,"Grand Valley Local School District, Ohio",2006-2010,21.488815,5.7988377
97000US3904586,"Grand Valley Local School District, Ohio",2007-2011,21.828358,4.8530126
97000US3904586,"Grand Valley Local School District, Ohio",2008-2012,22.503008,5.1436262
97000US3904586,"Grand Valley Local School District, Ohio",2009-2013,21.072088,4.4520755
97000US3904586,"Grand Valley Local School District, Ohio",2010-2014,24.516863,4.0366883
97000US3904586,"Grand Valley Local School District, Ohio",2011-2015,18.485975,3.2847028
97000US3904586,"Grand Valley Local School District, Ohio",2012-2016,20.873428,4.211895
97000US3904586,"Grand Valley Local School District, Ohio",2013-2017,20.863039,4.3995953
97000US3904587,"Jefferson Area Local School District, Ohio",2005-2009,25.009695,5.6556091
97000US3904587,"Jefferson Area Local School District, Ohio",2006-2010,24.597082,5.542212
97000US3904587,"Jefferson Area Local School District, Ohio",2007-2011,24.589455,4.4211173
97000US3904587,"Jefferson Area Local School District, Ohio",2008-2012,27.042255,5.0294023
97000US3904587,"Jefferson Area Local School District, Ohio",2009-2013,21.811916,4.8349671
97000US3904587,"Jefferson Area Local School District, Ohio",2010-2014,25.153688,4.7566428
97000US3904587,"Jefferson Area Local School District, Ohio",2011-2015,30.217785,5.3069735
97000US3904587,"Jefferson Area Local School District, Ohio",2012-2016,26.032389,5.4086585
97000US3904587,"Jefferson Area Local School District, Ohio",2013-2017,28.049759,5.8764138
97000US3904588,"Pymatuning Valley Local School District, Ohio",2005-2009,20.849421,6.2395892
97000US3904588,"Pymatuning Valley Local School District, Ohio",2006-2010,25.933832,7.0425191
97000US3904588,"Pymatuning Valley Local School District, Ohio",2007-2011,22.046513,4.831111
97000US3904588,"Pymatuning Valley Local School District, Ohio",2008-2012,26.223007,5.106863
97000US3904588,"Pymatuning Valley Local School District, Ohio",2009-2013,28.106642,5.2949162
97000US3904588,"Pymatuning Valley Local School District, Ohio",2010-2014,34.962406,5.5001006
97000US3904588,"Pymatuning Valley Local School District, Ohio",2011-2015,34.063,5.3865237
97000US3904588,"Pymatuning Valley Local School District, Ohio",2012-2016,26.078657,4.8604555
97000US3904588,"Pymatuning Valley Local School District, Ohio",2013-2017,23.358673,4.7386627
97000US3904590,"Alexander Local School District, Ohio",2005-2009,18.62331,3.8649783
97000US3904590,"Alexander Local School District, Ohio",2006-2010,18.03624,4.5943341
97000US3904590,"Alexander Local School District, Ohio",2007-2011,24.762691,4.8868532
97000US3904590,"Alexander Local School District, Ohio",2008-2012,19.076065,5.4618301
97000US3904590,"Alexander Local School District, Ohio",2009-2013,23.318386,5.3406343
97000US3904590,"Alexander Local School District, Ohio",2010-2014,20.291903,4.4774089
97000US3904590,"Alexander Local School District, Ohio",2011-2015,28.855032,5.605535
97000US3904590,"Alexander Local School District, Ohio",2012-2016,29.1,4.9052849
97000US3904590,"Alexander Local School District, Ohio",2013-2017,32.29879,5.6693411
97000US3904591,"Federal Hocking Local School District, Ohio",2005-2009,30.5,4.7179117
97000US3904591,"Federal Hocking Local School District, Ohio",2006-2010,29.490448,5.6818242
97000US3904591,"Federal Hocking Local School District, Ohio",2007-2011,33.276257,7.0666919
97000US3904591,"Federal Hocking Local School District, Ohio",2008-2012,32.167431,6.5396657
97000US3904591,"Federal Hocking Local School District, Ohio",2009-2013,31.073444,7.6892033
97000US3904591,"Federal Hocking Local School District, Ohio",2010-2014,33.518864,8.8367825
97000US3904591,"Federal Hocking Local School District, Ohio",2011-2015,32.580643,7.796865
97000US3904591,"Federal Hocking Local School District, Ohio",2012-2016,25.439697,6.2832847
97000US3904591,"Federal Hocking Local School District, Ohio",2013-2017,33.769321,7.8969846
97000US3904592,"Trimble Local School District, Ohio",2005-2009,38.399414,6.3004947
97000US3904592,"Trimble Local School District, Ohio",2006-2010,44.43615,8.5835409
97000US3904592,"Trimble Local School District, Ohio",2007-2011,44.329075,7.0295906
97000US3904592,"Trimble Local School District, Ohio",2008-2012,40.538464,7.9057732
97000US3904592,"Trimble Local School District, Ohio",2009-2013,37.250198,6.3784575
97000US3904592,"Trimble Local School District, Ohio",2010-2014,36.842106,7.5327544
97000US3904592,"Trimble Local School District, Ohio",2011-2015,40.89431,7.4535551
97000US3904592,"Trimble Local School District, Ohio",2012-2016,41.104794,8.5856686
97000US3904592,"Trimble Local School District, Ohio",2013-2017,39.401932,8.1524239
97000US3904594,"Minster Local School District, Ohio",2005-2009,19.110378,8.5713806
97000US3904594,"Minster Local School District, Ohio",2006-2010,18.704453,7.9546375
97000US3904594,"Minster Local School District, Ohio",2007-2011,10.594316,3.3449059
97000US3904594,"Minster Local School District, Ohio",2008-2012,8.7947884,3.340786
97000US3904594,"Minster Local School District, Ohio",2009-2013,7.533113,2.3859053
97000US3904594,"Minster Local School District, Ohio",2010-2014,7.652174,2.6304536
97000US3904594,"Minster Local School District, Ohio",2011-2015,7.826087,2.7536685
97000US3904594,"Minster Local School District, Ohio",2012-2016,7.1836734,2.9709177
97000US3904594,"Minster Local School District, Ohio",2013-2017,11.314186,4.2124424
97000US3904595,"New Bremen Local School District, Ohio",2005-2009,17.247707,5.114346
97000US3904595,"New Bremen Local School District, Ohio",2006-2010,15.124555,4.6766338
97000US3904595,"New Bremen Local School District, Ohio",2007-2011,15.143824,4.8503709
97000US3904595,"New Bremen Local School District, Ohio",2008-2012,8.1794195,2.4494019
97000US3904595,"New Bremen Local School District, Ohio",2009-2013,5.9982095,2.0914807
97000US3904595,"New Bremen Local School District, Ohio",2010-2014,6.1187215,2.0507679
97000US3904595,"New Bremen Local School District, Ohio",2011-2015,6.4079418,2.1138823
97000US3904595,"New Bremen Local School District, Ohio",2012-2016,7.2552452,2.5027525
97000US3904595,"New Bremen Local School District, Ohio",2013-2017,3.7282519,1.649405
97000US3904596,"New Knoxville Local School District, Ohio",2005-2009,21.276596,6.0696735
97000US3904596,"New Knoxville Local School District, Ohio",2006-2010,18.271606,4.8555841
97000US3904596,"New Knoxville Local School District, Ohio",2007-2011,16.35071,4.1923428
97000US3904596,"New Knoxville Local School District, Ohio",2008-2012,9.3693695,3.2229803
97000US3904596,"New Knoxville Local School District, Ohio",2009-2013,9.469697,3.2910938
97000US3904596,"New Knoxville Local School District, Ohio",2010-2014,4.6816478,2.3471088
97000US3904596,"New Knoxville Local School District, Ohio",2011-2015,10.088496,3.8083243
97000US3904596,"New Knoxville Local School District, Ohio",2012-2016,14.043993,5.643549
97000US3904596,"New Knoxville Local School District, Ohio",2013-2017,18.890814,7.2539716
97000US3904597,"Waynesfield-Goshen Local School District, Ohio",2005-2009,16.855345,4.7758689
97000US3904597,"Waynesfield-Goshen Local School District, Ohio",2006-2010,17.012449,5.5607777
97000US3904597,"Waynesfield-Goshen Local School District, Ohio",2007-2011,9.7345133,3.6372871
97000US3904597,"Waynesfield-Goshen Local School District, Ohio",2008-2012,19.324326,5.2487607
97000US3904597,"Waynesfield-Goshen Local School District, Ohio",2009-2013,21.123322,6.5050306
97000US3904597,"Waynesfield-Goshen Local School District, Ohio",2010-2014,20.073439,6.544929
97000US3904597,"Waynesfield-Goshen Local School District, Ohio",2011-2015,21.392405,6.762588
97000US3904597,"Waynesfield-Goshen Local School District, Ohio",2012-2016,25.717703,8.2535954
97000US3904597,"Waynesfield-Goshen Local School District, Ohio",2013-2017,17.033604,5.9615331
97000US3904599,"St. Clairsville-Richland City School District, Ohio",2005-2009,18.826908,3.6771126
97000US3904599,"St. Clairsville-Richland City School District, Ohio",2006-2010,27.113808,4.1643796
97000US3904599,"St. Clairsville-Richland City School District, Ohio",2007-2011,24.233334,4.603487
97000US3904599,"St. Clairsville-Richland City School District, Ohio",2008-2012,20.880587,4.1924639
97000US3904599,"St. Clairsville-Richland City School District, Ohio",2009-2013,23.014107,4.7600455
97000US3904599,"St. Clairsville-Richland City School District, Ohio",2010-2014,21.84874,4.218431
97000US3904599,"St. Clairsville-Richland City School District, Ohio",2011-2015,21.850901,4.8326859
97000US3904599,"St. Clairsville-Richland City School District, Ohio",2012-2016,30.613146,6.1296754
97000US3904599,"St. Clairsville-Richland City School District, Ohio",2013-2017,30.444347,5.1420393
97000US3904600,"Shadyside Local School District, Ohio",2005-2009,27.414904,9.0024252
97000US3904600,"Shadyside Local School District, Ohio",2006-2010,24.107143,8.1902695
97000US3904600,"Shadyside Local School District, Ohio",2007-2011,24.853556,10.934069
97000US3904600,"Shadyside Local School District, Ohio",2008-2012,18.021547,3.7935603
97000US3904600,"Shadyside Local School District, Ohio",2009-2013,15.893386,4.4349089
97000US3904600,"Shadyside Local School District, Ohio",2010-2014,24.395374,5.2427073
97000US3904600,"Shadyside Local School District, Ohio",2011-2015,24.700762,6.241725
97000US3904600,"Shadyside Local School District, Ohio",2012-2016,28.813559,6.5299382
97000US3904600,"Shadyside Local School District, Ohio",2013-2017,26.834864,6.4596987
97000US3904601,"Union Local School District, Ohio",2005-2009,27.108435,3.9157584
97000US3904601,"Union Local School District, Ohio",2006-2010,25.174826,3.8898096
97000US3904601,"Union Local School District, Ohio",2007-2011,25.603071,4.0866776
97000US3904601,"Union Local School District, Ohio",2008-2012,29.074175,4.3040018
97000US3904601,"Union Local School District, Ohio",2009-2013,28.060097,5.9662333
97000US3904601,"Union Local School District, Ohio",2010-2014,28.806585,4.5985603
97000US3904601,"Union Local School District, Ohio",2011-2015,28.642309,5.6826687
97000US3904601,"Union Local School District, Ohio",2012-2016,24.243814,4.3436179
97000US3904601,"Union Local School District, Ohio",2013-2017,23.935928,4.9963851
97000US3904603,"Eastern Local School District (Adams, Brown, and Highland Counties), Ohio",2005-2009,23.463957,5.331768
97000US3904603,"Eastern Local School District (Adams, Brown, and Highland Counties); Ohio",2006-2010,25.168238,5.5958915
97000US3904603,"Eastern Local School District (Adams, Brown, and Highland Counties); Ohio",2007-2011,25.692581,5.3408408
97000US3904603,"Eastern Local School District (Adams, Brown, and Highland Counties); Ohio",2008-2012,26.244345,6.7137189
97000US3904603,"Eastern Local School District (Adams, Brown, and Highland Counties); Ohio",2009-2013,32.723003,5.7199068
97000US3904603,"Eastern Local School District (Adams, Brown, and Highland Counties); Ohio",2010-2014,34.104046,5.9683366
97000US3904603,"Eastern Local School District (Adams, Brown, and Highland Counties); Ohio",2011-2015,29.160383,5.5407939
97000US3904603,"Eastern Local School District (Adams, Brown, and Highland Counties); Ohio",2012-2016,32.696281,6.0286942
97000US3904603,"Eastern Local School District (Adams, Brown, and Highland Counties); Ohio",2013-2017,43.17841,7.0416198
97000US3904604,"Fayetteville-Perry Local School District, Ohio",2005-2009,8.1792316,2.7500079
97000US3904604,"Fayetteville-Perry Local School District, Ohio",2006-2010,11.021721,4.0157366
97000US3904604,"Fayetteville-Perry Local School District, Ohio",2007-2011,11.969697,3.80634
97000US3904604,"Fayetteville-Perry Local School District, Ohio",2008-2012,11.676909,4.7574377
97000US3904604,"Fayetteville-Perry Local School District, Ohio",2009-2013,11.36738,4.8464003
97000US3904604,"Fayetteville-Perry Local School District, Ohio",2010-2014,15.852613,5.3897595
97000US3904604,"Fayetteville-Perry Local School District, Ohio",2011-2015,17.5,6.4921408
97000US3904604,"Fayetteville-Perry Local School District, Ohio",2012-2016,18.932039,7.3232546
97000US3904604,"Fayetteville-Perry Local School District, Ohio",2013-2017,14.660194,5.9745164
97000US3904606,"Western Brown Local School District, Ohio",2005-2009,24.345795,3.7795351
97000US3904606,"Western Brown Local School District, Ohio",2006-2010,22.38283,4.3525748
97000US3904606,"Western Brown Local School District, Ohio",2007-2011,22.287521,3.2978759
97000US3904606,"Western Brown Local School District, Ohio",2008-2012,22.604097,3.3851531
97000US3904606,"Western Brown Local School District, Ohio",2009-2013,27.929153,4.5089006
97000US3904606,"Western Brown Local School District, Ohio",2010-2014,31.023333,5.0918922
97000US3904606,"Western Brown Local School District, Ohio",2011-2015,32.169209,6.1119194
97000US3904606,"Western Brown Local School District, Ohio",2012-2016,32.97628,5.7053471
97000US3904606,"Western Brown Local School District, Ohio",2013-2017,31.850302,4.9427409
97000US3904607,"Ripley-Union-Lewis-Huntington Local School District, Ohio",2005-2009,41.460735,7.0335822
97000US3904607,"Ripley-Union-Lewis-Huntington Local School District, Ohio",2006-2010,44.329304,6.5412984
97000US3904607,"Ripley-Union-Lewis-Huntington Local School District, Ohio",2007-2011,41.052631,5.987246
97000US3904607,"Ripley-Union-Lewis-Huntington Local School District, Ohio",2008-2012,36.586987,5.8938427
97000US3904607,"Ripley-Union-Lewis-Huntington Local School District, Ohio",2009-2013,28.047264,4.3724356
97000US3904607,"Ripley-Union-Lewis-Huntington Local School District, Ohio",2010-2014,27.144867,5.186162
97000US3904607,"Ripley-Union-Lewis-Huntington Local School District, Ohio",2011-2015,21.43359,3.8135328
97000US3904607,"Ripley-Union-Lewis-Huntington Local School District, Ohio",2012-2016,31.125828,4.6508675
97000US3904607,"Ripley-Union-Lewis-Huntington Local School District, Ohio",2013-2017,31.115591,4.7853236
97000US3904609,"Edgewood City School District, Ohio",2005-2009,24.378014,4.2456241
97000US3904609,"Edgewood City School District, Ohio",2006-2010,24.479757,4.3939271
97000US3904609,"Edgewood City School District, Ohio",2007-2011,27.051613,5.0715237
97000US3904609,"Edgewood City School District, Ohio",2008-2012,29.017071,5.1673455
97000US3904609,"Edgewood City School District, Ohio",2009-2013,26.834864,5.1200628
97000US3904609,"Edgewood City School District, Ohio",2010-2014,26.119837,4.5486827
97000US3904609,"Edgewood City School District, Ohio",2011-2015,24.405674,4.4737062
97000US3904609,"Edgewood City School District, Ohio",2012-2016,24.482363,4.0886612
97000US3904609,"Edgewood City School District, Ohio",2013-2017,29.177153,5.1780128
97000US3904610,"Fairfield City School District, Ohio",2005-2009,24.381163,2.2668173
97000US3904610,"Fairfield City School District, Ohio",2006-2010,28.286951,2.4831278
97000US3904610,"Fairfield City School District, Ohio",2007-2011,28.815348,2.6952505
97000US3904610,"Fairfield City School District, Ohio",2008-2012,31.008911,2.7371986
97000US3904610,"Fairfield City School District, Ohio",2009-2013,30.540455,3.0097098
97000US3904610,"Fairfield City School District, Ohio",2010-2014,29.923704,2.920172
97000US3904610,"Fairfield City School District, Ohio",2011-2015,26.426775,2.7132418
97000US3904610,"Fairfield City School District, Ohio",2012-2016,26.253483,2.9481564
97000US3904610,"Fairfield City School District, Ohio",2013-2017,26.834738,3.0525935
97000US3904611,"Lakota Local School District (Butler County), Ohio",2005-2009,16.562538,1.6522719
