geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,363000,643.7689819335938,1186,654.1033325195313,,,3637,310.6383056640625,,,324564,0,38436,643.7689819335938,,,30120,658.358642578125,332880,920.8010666572487,55476,3260.182373046875,60789,3357.191668082802,5313,801.2158203125,294734,3407.90283203125
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,379865,465.6535034179688,1630,547.7203369140625,,,4188,550.1519775390625,2906,277.2036437988281,342685,0,37180,465.6535034179688,,,30491,393.3130798339844,349374,609.5312658214691,41020,3137.993896484375,43967,3202.375097756446,2947,638.90576171875,327174,3279.02734375
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,389932,728.2674560546875,,,,,4553,332.5227966308594,,,351471,0,38461,728.2674560546875,,,31575,416.4133605957031,358357,838.9121374917479,17128,2298.480224609375,19636,2376.271863468823,2508,603.0394897460938,362730,2467.477294921875
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,394018,523.4042358398438,2315,727.6595458984375,,,4566,421.8844909667969,3609,472.3404235839844,356644,0,37374,523.4042358398438,,,29875,410.9422607421875,364143,665.4513774566785,18310,1994.528930664063,20440,2157.461345044689,2130,822.492431640625,363088,2265.653564453125
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,399188,505.1671752929688,,,,,3665,304.5592651367188,2725,348.3282775878906,362290,0,36898,505.1671752929688,,,30158,196.9604797363281,369030,542.2059623163891,22744,2614.589599609375,25777,2704.717777999277,3033,692.4012451171875,366383,2608.5107421875
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,405833,561.7021484375,,,,,3673,605.4711303710938,3490,375.0759887695313,368148,0,37685,561.7021484375,,,29537,367.1732482910156,376296,671.0629611443915,19227,1899.696044921875,22546,2017.814616198816,3319,680.2431640625,375057,2100.303955078125
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,410257,660.790283203125,,,,,4107,329.4832763671875,3875,610.3343505859375,373448,0,36809,660.790283203125,,,29267,408.5106506347656,380990,776.8685539122469,36923,3127.0517578125,41564,3272.667481813297,4641,965.3495483398438,359386,3377.507568359375
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,415546,755.0151977539063,,,,,4117,607.2948608398438,,,379825,0,35721,755.0151977539063,,,28656,610.9422607421875,386890,971.2354991453644,54167,4368.9970703125,59889,4524.103315735448,5722,1174.468139648438,348221,4843.1611328125
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,421610,508.2066955566406,,,,,4422,377.5075988769531,3139,508.8145751953125,387149,0,34461,508.2066955566406,,,27401,334.3464965820313,394209,608.3269065110291,43196,3778.723388671875,51337,4235.122369866675,8141,1912.462036132813,361786,4425.53173828125
31000US32740,"Meadville, PA Micro Area",2009,43227,249.8480224609375,,,,,,,,,,,,,,,41476,149.5440673828125,1751,291.1828676571413,,,,,,,41553,51.0638313293457
31000US32740,"Meadville, PA Micro Area",2010,43571,391.4893493652344,,,,,,,,,296,85.71428680419922,43275,400.7628346400987,,,41610,149.5440673828125,1961,419.079155716208,,,,,581,218.8449859619141,41805,74.16413116455078
31000US32740,"Meadville, PA Micro Area",2011,43224,234.6504516601563,,,,,,,,,,,,,,,41359,83.28267669677734,1865,248.9916438398993,,,,,851,213.3738555908203,41495,139.2097320556641
31000US32740,"Meadville, PA Micro Area",2012,42663,229.1793365478516,,,,,,,,,364,117.3252258300781,42299,257.4652926446441,,,41005,29.17933082580566,1658,231.029438920574,,,,,566,108.2066879272461,41313,115.5015182495117
31000US32740,"Meadville, PA Micro Area",2013,42611,124.0121612548828,,,,,,,485,58.9665641784668,489,73.55622863769531,42122,144.1857652839141,,,40919,18.23708152770996,1692,125.3459504003037,,,,,678,114.2857131958008,41213,106.3829803466797
31000US32740,"Meadville, PA Micro Area",2014,42930,134.3465118408203,,,,,,,,,405,65.04559326171875,42525,149.264578673457,,,40664,43.16109466552734,2266,141.1094090998977,,,,,705,184.1945343017578,40964,73.55622863769531
31000US32740,"Meadville, PA Micro Area",2015,42581,187.8419494628906,,,,,,,,,673,71.12461853027344,41908,200.8564396256592,,,40382,14.58966541290283,2199,188.4076864538164,,,,,776,188.4498443603516,40586,111.8541030883789
31000US32740,"Meadville, PA Micro Area",2016,42103,194.5288696289063,,,,,,,730,146.5045623779297,456,91.79331207275391,41647,215.0987988352933,,,40325,105.7750778198242,1778,221.4268461747353,,,,,347,101.5197601318359,40562,68.69300842285156
31000US32740,"Meadville, PA Micro Area",2017,42412,277.8115539550781,,,,,,,,,599,117.9331283569336,41813,301.8070282067471,,,40175,108.8145904541016,2237,298.3619858605133,,,,,,,40512,115.5015182495117
31000US32780,"Medford, OR Metro Area",2009,97493,435.2583618164063,,,,,,,,,9743,193.3130645751953,87750,476.2560051763707,732,340.425537109375,82850,76.59574127197266,14643,441.9465455370192,1506,559.87841796875,3976,682.8266004505008,2470,390.8814697265625,90474,567.7811279296875
31000US32780,"Medford, OR Metro Area",2010,99288,596.9605102539063,1485,510.0303955078125,,,,,,,10666,475.9878540039063,88622,763.4960955773436,,,82059,150.7598724365234,17229,615.7031670697179,,,,,4782,862.6139526367188,90219,760.486328125
31000US32780,"Medford, OR Metro Area",2011,98919,365.9574584960938,763,253.4954376220703,,,,,,,11561,147.1124572753906,87358,394.4197466082597,,,82061,94.83282470703125,16858,378.0451376103582,,,,,3666,627.3556518554688,91255,566.5653686523438
31000US32780,"Medford, OR Metro Area",2012,99793,439.513671875,,,,,,,,,11997,327.0516662597656,87796,547.8458361330625,,,82497,68.69300842285156,17296,444.8494095435298,,,,,4091,530.0911865234375,90930,958.0546875
31000US32780,"Medford, OR Metro Area",2013,101732,558.66259765625,,,,,,,,,12899,381.155029296875,88833,676.3010087071664,,,82581,407.2948303222656,19151,691.370361548188,,,,,3399,365.3495483398438,93852,807.2948608398438
31000US32780,"Medford, OR Metro Area",2014,102824,513.6777954101563,,,,,,,,,13345,184.8024291992188,89479,545.909163996512,,,83144,86.32218933105469,19680,520.8804064930306,,,,,5224,651.0638427734375,93934,753.7993774414063
31000US32780,"Medford, OR Metro Area",2015,103119,601.82373046875,1164,424.3161010742188,,,1103,212.7659606933594,,,13525,220.060791015625,89594,640.7952514631684,,,83425,108.2066879272461,19694,611.4740304113553,,,,,3941,628.5714111328125,93668,781.762939453125
31000US32780,"Medford, OR Metro Area",2016,105721,589.0577392578125,1378,319.14892578125,,,988,297.2644348144531,,,13958,517.93310546875,91763,784.374733096387,,,85052,201.8237152099609,20669,622.6731343174173,3101,868.6929931640625,7497,1145.380548466279,4396,746.5045776367188,94583,1050.455932617188
31000US32780,"Medford, OR Metro Area",2017,107118,722.1884765625,2106,487.5379943847656,,,1304,310.0303955078125,,,14627,252.2796325683594,92491,764.9844499651551,,,84960,299.696044921875,22158,781.9040318488447,1617,578.723388671875,5774,969.2465008716649,4157,777.507568359375,97679,613.9817504882813
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,628168,1204.86328125,,,,,10672,497.2644348144531,267629,1742.857177734375,33939,531.9149169921875,594229,1317.053152087387,,,303638,956.8389282226563,324530,1538.5825493183,11389,1471.124633789063,25206,2171.28772034246,13817,1596.96044921875,323034,1928.267456054688
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,633279,1533.738647460938,2091,618.237060546875,,,12567,360.486328125,277885,1698.480224609375,35635,513.0698852539063,597644,1617.280107424117,,,297307,1276.595703125,335972,1995.507661712307,15061,1805.471069335938,26723,2266.173702600411,11662,1369.604858398438,313842,2120.97265625
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,634131,1603.03955078125,,,,,11512,393.3130798339844,278005,1572.644409179688,36834,697.2644653320313,597297,1748.117140235092,,,298157,1237.08203125,335974,2024.872280765031,18000,1528.267456054688,30247,2059.493084572839,12247,1380.547119140625,312651,1819.452880859375
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,641169,1029.179321289063,2044,630.3951416015625,,,12571,506.9908752441406,284663,1586.626098632813,37691,454.1033325195313,603478,1124.908846073476,,,296295,548.3282470703125,344874,1166.13633075392,14172,1714.893676757813,24462,2144.803048148602,10290,1288.145874023438,317077,1779.331298828125
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,645197,1519.7568359375,,,,,12563,717.93310546875,288644,1646.200561523438,38492,481.4589538574219,606705,1594.196839988163,,,297377,833.4346313476563,347820,1733.284202059306,16077,1574.468139648438,25786,1974.486481377257,9709,1191.489379882813,317176,1860.182373046875
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,643276,1021.276611328125,1025,360.486328125,,,12165,722.7963256835938,285827,1358.0546875,38276,480.2431640625,605000,1128.556340407788,,,295495,851.6717529296875,347781,1329.793477042276,17125,1523.404296875,29224,2121.155490936479,12099,1475.98779296875,314723,1837.08203125
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,640796,1283.890625,,,,,12525,701.519775390625,289189,1451.063842773438,38091,418.844970703125,602705,1350.48370832313,,,291903,828.5714111328125,348893,1528.039829425107,15219,1765.957397460938,26830,2235.565893197631,11611,1370.820678710938,311724,1866.869262695313
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,644279,1496.048583984375,1979,502.1276550292969,,,12902,759.87841796875,290788,1723.404296875,38605,376.2917785644531,605674,1542.646060590975,,,288747,930.0911865234375,355532,1761.598984130676,19958,1607.294799804688,32716,2340.633700416311,12758,1701.519775390625,305751,1858.358642578125
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,646125,1562.91796875,,,,,12767,748.9361572265625,290452,1767.781127929688,40016,622.492431640625,606109,1682.322621999563,,,288260,1010.942260742188,357865,1861.374984143751,17978,1936.778076171875,33611,2503.310410340377,15633,1586.018188476563,307047,1947.112426757813
31000US32900,"Merced, CA Metro Area",2009,123570,407.2948303222656,961,282.6747741699219,,,9055,372.0364685058594,5252,383.5866394042969,67134,0,56436,407.2948303222656,,,40636,204.2553253173828,82934,455.6416538550366,16676,1610.334350585938,19381,1702.900605182676,2705,553.7993774414063,88873,1644.98486328125
31000US32900,"Merced, CA Metro Area",2010,129705,497.8723449707031,,,,,10775,371.4285583496094,4957,393.3130798339844,72176,0,57529,497.8723449707031,,,40112,64.43769073486328,89593,502.0249873003023,15677,1433.434692382813,18071,1520.04718821087,2394,505.7750854492188,94782,1506.382934570313
31000US32900,"Merced, CA Metro Area",2011,131665,817.629150390625,1197,446.8085021972656,,,9059,696.6565551757813,5337,542.249267578125,73959,0,57706,817.629150390625,,,39592,178.1155090332031,92073,836.8049725752425,19325,1396.3525390625,24623,1630.857517842681,5298,842.5531616210938,91281,1449.240112304688
31000US32900,"Merced, CA Metro Area",2012,132891,390.2735595703125,1586,557.4468383789063,,,10414,449.8480224609375,5443,434.6504516601563,75309,0,57582,390.2735595703125,,,39302,254.7112426757813,93589,466.0378401429684,31162,1894.224975585938,36775,2176.395851835101,5613,1071.732543945313,78297,2083.28271484375
31000US32900,"Merced, CA Metro Area",2013,133668,436.4741516113281,,,,,10850,476.5957336425781,4391,346.5045471191406,76511,0,57157,436.4741516113281,,,38953,100.9118576049805,94715,447.9875980762375,30791,1851.063842773438,38902,2201.71144770191,8111,1192.097290039063,78705,1834.650512695313
31000US32900,"Merced, CA Metro Area",2014,134395,384.8024291992188,,,,,10130,446.2006225585938,4888,300.911865234375,78150,0,56245,384.8024291992188,,,38459,221.2765960693359,95936,443.8876451149005,33555,2309.422607421875,38892,2433.896976768303,5337,768.3890380859375,79917,2299.088134765625
31000US32900,"Merced, CA Metro Area",2015,135493,420.668701171875,,,,,10132,702.127685546875,4377,689.9696044921875,79608,0,55885,420.668701171875,,,38224,122.1884460449219,97269,438.0549879781134,34931,2216.413330078125,41026,2417.031628934116,6095,964.1337280273438,78715,2031.610961914063
31000US32900,"Merced, CA Metro Area",2016,135524,369.6048583984375,962,252.2796325683594,,,10619,359.87841796875,4561,367.7811584472656,80497,0,55027,369.6048583984375,,,37227,163.5258331298828,98297,404.1638893475657,40370,2602.431640625,45072,2772.549044478464,4702,956.2310180664063,74310,2562.91796875
31000US32900,"Merced, CA Metro Area",2017,138191,503.9513549804688,,,,,10313,513.0698852539063,4388,527.6595458984375,82775,0,55416,503.9513549804688,,,36982,129.4832763671875,101209,520.319985245072,40487,2503.951416015625,46478,2638.820388222185,5991,832.8267211914063,74932,2440.12158203125
31000US32940,"Meridian, MS Micro Area",2009,52049,1137.993896484375,,,,,,,20932,914.2857055664063,1177,300.303955078125,50872,1176.950540112563,,,29174,831.0030517578125,22875,1409.111841007125,,,,,,,29921,855.9270629882813
31000US32940,"Meridian, MS Micro Area",2010,52326,1545.288696289063,,,,,,,22703,1266.261352539063,,,,,,,27691,864.4376831054688,24635,1770.641031618634,,,,,,,28111,876.5957641601563
31000US32940,"Meridian, MS Micro Area",2011,51626,975.6838989257813,,,,,,,23037,818.237060546875,,,,,,,26963,668.0850830078125,24663,1182.495982555784,,,,,,,28138,744.6808471679688
31000US32940,"Meridian, MS Micro Area",2012,49719,1012.765930175781,,,,,,,21036,674.1641235351563,,,,,,,27447,810.3343505859375,22272,1297.049185291116,,,,,,,27691,815.8054809570313
31000US32940,"Meridian, MS Micro Area",2013,50855,1316.109375,,,,,,,20408,953.7993774414063,,,,,,,29036,1027.355590820313,21819,1669.611750363732,,,,,,,29405,1026.747680664063
31000US32940,"Meridian, MS Micro Area",2014,51549,1130.699096679688,,,,,,,21279,756.8389282226563,1083,165.9574432373047,50466,1142.813335675658,,,28727,928.8753662109375,22822,1463.314693832384,,,,,,,29336,945.8966674804688
31000US32940,"Meridian, MS Micro Area",2015,51574,1240.7294921875,,,,,,,21045,1044.376953125,1407,193.9209747314453,50167,1255.792585272204,,,28003,984.8024291992188,23571,1584.059814950349,,,,,,,29026,1172.644409179688
31000US32940,"Meridian, MS Micro Area",2016,49685,1145.288696289063,,,,,,,20948,857.1428833007813,1111,186.6261444091797,48574,1160.39455170409,,,27086,895.4407348632813,22599,1453.788260889458,,,,,,,28058,908.2066650390625
31000US32940,"Meridian, MS Micro Area",2017,46181,1263.221923828125,,,,,,,19574,864.4376831054688,693,110.0303955078125,45488,1268.004856763425,,,25364,940.425537109375,20817,1574.842792054968,,,,,,,25941,961.7021484375
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,2706078,740.425537109375,4908,1133.130737304688,60804,1583.834043196254,59623,1526.443725585938,538650,3685.1064453125,1106835,0,1599243,740.425537109375,1181,422.4924011230469,992791,1455.927001953125,1713287,1633.38709772666,106614,5914.28564453125,155836,6860.737544413472,49222,3477.20361328125,1945880,6680.2431640625
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,2702418,612.7659301757813,6102,1180.547119140625,63772,1375.862811998672,62609,1322.1884765625,548668,3310.63818359375,1127175,0,1575243,612.7659301757813,1163,380.547119140625,955860,1208.510620117188,1746558,1354.983396252596,88006,4649.240234375,133437,5325.673303776475,45431,2597.568359375,1950439,6138.60205078125
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,2752548,565.3495483398438,7014,1185.410278320313,,,62225,1243.76904296875,562797,3851.063720703125,1151011,0,1601537,565.3495483398438,,,971015,588.4498291015625,1781533,816.0228631464461,70731,4813.98193359375,121066,5971.024930349855,50335,3532.522705078125,1998543,6432.82666015625
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,2796225,547.7203369140625,4279,537.3860473632813,,,63011,1253.495483398438,573865,3246.20068359375,1175815,0,1620410,547.7203369140625,,,970334,1381.155029296875,1825891,1485.795000133365,72933,4633.4345703125,132677,5514.237693693684,59744,2989.665771484375,2020526,4368.38916015625
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,2830942,454.1033325195313,5973,850.4559326171875,,,66738,1427.355590820313,589416,3267.477294921875,1211555,0,1619387,454.1033325195313,,,954376,1506.990844726563,1876566,1573.922247982734,74552,4934.95458984375,128772,5802.92155671112,54220,3052.887451171875,2039468,6338.60205078125
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,2877759,649.2401123046875,5441,1062.614013671875,71849,1154.375982568715,70589,1094.832885742188,598879,3296.048583984375,1246369,0,1631390,649.2401123046875,1260,365.9574584960938,951506,1223.708251953125,1926253,1385.270590651363,67436,3505.167236328125,125891,4941.176089741516,58455,3482.6748046875,2075699,4666.26123046875
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,2914201,507.5987854003906,3892,536.1702270507813,,,69989,1565.957397460938,611359,3055.319091796875,1275504,0,1638697,507.5987854003906,,,945441,1289.969604492188,1968760,1386.246048670178,91867,4700.3037109375,154837,5807.527980855563,62970,3410.942138671875,2073453,6128.87548828125
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,2943550,608.5106201171875,6712,1336.778076171875,72097,1526.614981362083,70384,1465.045532226563,609372,4171.4287109375,1306563,0,1636987,608.5106201171875,1713,429.1793212890625,933939,1112.462036132813,2009611,1268.012995450822,106480,5153.19140625,176391,6512.653779625272,69911,3982.370849609375,2078978,5559.2705078125
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,2993170,567.7811279296875,7444,1471.124633789063,,,74754,1453.495483398438,625608,3576.291748046875,1353381,0,1639789,567.7811279296875,,,927140,1104.559326171875,2066030,1241.944730761548,99605,5858.35888671875,163931,6764.369107629713,64326,3381.762939453125,2121011,6618.2373046875
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,57188,310.6383056640625,,,,,,,7432,283.8905639648438,2934,167.1732482910156,54254,352.7648677093697,,,46040,74.77203369140625,11148,319.5105850643893,,,,,546,167.1732482910156,48125,334.9544067382813
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,57743,379.331298828125,,,,,,,6586,444.9848022460938,3650,294.2249145507813,54093,480.0630527472894,,,45736,81.45896911621094,12007,387.9791204692697,,,,,1356,275.3799438476563,48842,334.3464965820313
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,57489,407.2948303222656,,,,,,,7184,330.6990966796875,3449,306.3829650878906,54040,509.6661653507036,,,45705,26.13981819152832,11784,408.1327834202115,,,,,964,297.8723449707031,48532,458.3586730957031
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,57867,320.97265625,,,,,,,7130,320.97265625,3712,153.1914825439453,54155,355.6558398004911,,,45505,111.8541030883789,12362,339.9040841735891,452,160.486328125,,,,,48519,249.8480224609375
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,57341,333.1307067871094,,,,,,,7514,355.0151977539063,3277,173.8601837158203,54064,375.7704502567729,,,45259,31.0030403137207,12082,334.5702561692734,968,271.7325134277344,2422,477.0522191312101,1454,392.0972595214844,47228,269.9088134765625
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,57680,374.4680786132813,,,,,,,7352,281.4589538574219,3274,265.0455932617188,54406,458.7760983396793,,,45130,113.6778106689453,12550,391.342543737334,1215,305.7750854492188,2973,430.715296819043,1758,303.3434753417969,46879,327.0516662597656
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,57190,499.696044921875,,,,,,,7329,410.9422607421875,4176,348.9361572265625,53014,609.4690961243276,,,44592,114.8936157226563,12598,512.7345124373724,,,,,2364,583.5866088867188,45991,378.7234191894531
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,57378,364.1337280273438,,,,,,,7333,539.209716796875,3610,198.7841949462891,53768,414.859648613282,,,44176,116.7173233032227,13202,382.3824073439579,1063,375.6838989257813,3050,665.685416625392,1987,549.5440673828125,46211,409.7264404296875
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,55702,368.3890686035156,,,,,,,6477,292.4012145996094,3536,293.0091247558594,52166,470.7067590939826,,,43997,119.7568359375,11705,387.3657259236122,1442,317.3252258300781,3099,510.5832928603423,1657,400,45592,313.6778259277344
31000US33220,"Midland, MI Micro Area",2009,41059,227.9635314941406,,,,,1028,132.5227966308594,,,840,140.425537109375,40219,267.7437266561749,,,37806,148.3282623291016,3253,271.9717726104141,416,181.1550140380859,,,,,38230,263.2218933105469
31000US33220,"Midland, MI Micro Area",2010,41003,291.7933044433594,,,,,677,131.3069915771484,,,858,182.3708190917969,40145,344.0965680941731,,,37982,83.28267669677734,3021,303.4457723478034,,,,,665,278.4194641113281,38442,236.4741668701172
31000US33220,"Midland, MI Micro Area",2011,41516,230.3951416015625,,,,,971,215.1975708007813,,,1021,96.04862976074219,40495,249.6142234579596,,,37914,230.3951416015625,3602,325.8279339577994,,,,,555,219.452880859375,38689,257.1428527832031
31000US33220,"Midland, MI Micro Area",2012,41256,244.3768920898438,,,,,1070,173.8601837158203,,,866,145.2887573242188,40390,284.3042180346729,,,38095,97.87233734130859,3161,263.2471458613408,,,,,463,187.2340393066406,38669,155.6231079101563
31000US33220,"Midland, MI Metro Area",2013,41026,197.5683898925781,,,,,821,120.9726409912109,,,1032,108.2066879272461,39994,225.2597522792969,,,37687,245.5927124023438,3339,315.196841782855,,,,,424,104.5592727661133,38435,310.6383056640625
31000US33220,"Midland, MI Metro Area",2014,41055,333.7386169433594,,,,,634,219.452880859375,,,1015,165.9574432373047,40040,372.7242109189173,,,37699,100.303955078125,3356,348.4857928862824,,,,,756,262.0060729980469,38605,175.6838836669922
31000US33220,"Midland, MI Metro Area",2015,41623,357.4468078613281,,,,,708,215.1975708007813,,,1331,188.4498443603516,40292,404.0811357755939,,,37613,37.08206558227539,4010,359.3651347002119,,,,,892,224.9240112304688,38389,225.5319213867188
31000US33220,"Midland, MI Metro Area",2016,41095,319.7568359375,,,,,763,127.0516738891602,,,1440,225.5319213867188,39655,391.2915558674201,,,37561,102.1276626586914,3534,335.6702155522422,,,,,978,403.6474304199219,38193,244.9848022460938
31000US33220,"Midland, MI Metro Area",2017,41141,317.3252258300781,,,,,1101,269.3009033203125,,,1239,150.1519775390625,39902,351.0568548070258,,,37523,103.3434677124023,3618,333.7291885150809,,,,,719,279.63525390625,38507,241.9452819824219
31000US33260,"Midland, TX Metro Area",2009,64556,322.7963562011719,,,,,,,3685,401.2158203125,24649,0,39907,322.7963562011719,,,34221,75.98783874511719,30335,331.6197207855826,3408,615.1975708007813,4656,736.1320580098058,1248,404.2553100585938,54556,693.0090942382813
31000US33260,"Midland, TX Metro Area",2010,66742,480.85107421875,,,,,824,119.1489334106445,4395,334.9544067382813,25372,382.9787292480469,41370,614.7279582333755,,,35603,55.92705154418945,31139,484.0925434994348,2606,643.1610717773438,,,,,58074,824.9240112304688
31000US33260,"Midland, TX Metro Area",2011,69001,493.6170349121094,,,,,,,4831,530.0911865234375,27050,0,41951,493.6170349121094,,,35702,130.0911865234375,33299,510.4718346456525,3828,915.5015258789063,4768,966.1829463096867,940,308.8145751953125,57948,1052.887573242188
31000US33260,"Midland, TX Metro Area",2012,72576,296.6565246582031,,,,,1104,216.4133758544922,4828,365.3495483398438,29195,0,43381,296.6565246582031,,,37062,125.2279663085938,35514,322.0048713421419,4496,929.4832763671875,5599,1036.086348726752,1103,457.7507629394531,60752,973.2522583007813
31000US33260,"Midland, TX Metro Area",2013,77992,852.2796630859375,,,,,,,4130,756.2310180664063,32976,636.4741821289063,45016,1063.710490982645,,,38260,319.7568359375,39732,910.2884478222496,12512,1930.091186523438,14693,2007.468348573939,2181,551.9757080078125,57961,1961.7021484375
31000US33260,"Midland, TX Metro Area",2014,82588,584.1945190429688,,,,,,,5872,511.8540954589844,35970,442.5531921386719,46618,732.8960116905903,,,39160,256.5349426269531,43428,638.0387236433693,5972,1161.7021484375,7377,1258.920206268428,1405,485.1063842773438,67708,1313.069946289063
31000US33260,"Midland, TX Metro Area",2015,82816,636.4741821289063,,,,,1548,155.6231079101563,4188,489.9696044921875,36886,315.5015258789063,45930,710.3806003464468,,,38985,257.7507629394531,43831,686.6839449940054,2950,686.9301147460938,5199,976.6377089423288,2249,694.2249145507813,71820,899.696044921875
31000US33260,"Midland, TX Metro Area",2016,84446,737.993896484375,,,,,1472,302.1276550292969,5522,559.2705078125,38566,450.4559326171875,45880,864.6071584703718,,,38484,237.0820617675781,45962,775.1405648397948,3404,762.9179077148438,5147,975.8734081362187,1743,608.5106201171875,71978,1012.158081054688
31000US33260,"Midland, TX Metro Area",2017,85692,813.9817504882813,,,,,1932,316.1094360351563,6590,513.0698852539063,38326,497.2644348144531,47366,953.8543957330721,,,38741,523.4042358398438,46951,967.7387479185989,4511,1102.735595703125,,,,,71652,1408.510620117188
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,760514,854.1033325195313,3421,626.1398315429688,,,20979,697.2644653320313,115981,1413.373901367188,71513,427.3556213378906,689001,955.0525271994538,,,539858,190.8814544677734,220656,875.173258435552,13665,1601.2158203125,27850,2132.957368439183,14185,1409.118530273438,592030,1869.300903320313
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,756331,765.3495483398438,2826,540.425537109375,,,21787,807.9027099609375,119044,1313.677856445313,76031,414.5896606445313,680300,870.4277786567651,,,523039,327.0516662597656,233292,832.2996597063416,23091,1714.285766601563,45134,2619.876130598737,22043,1981.155029296875,567352,1877.8115234375
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,758768,666.2614135742188,2838,380.547119140625,,,22342,706.3829956054688,119290,1244.98486328125,77714,393.9209594726563,681054,774.0012878088603,,,523564,252.2796325683594,235204,712.4249323449752,22273,1844.98486328125,41790,2344.240860041399,19517,1446.200561523438,572395,1899.696044921875
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,761748,435.8662719726563,3854,458.3586730957031,,,21922,665.0455932617188,121072,1030.395141601563,80151,351.9756774902344,681597,560.2377036473456,,,522389,296.0486450195313,239359,526.9005667687613,25769,1697.264404296875,44123,2067.114654534648,18354,1179.939208984375,570644,1922.1884765625
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,765610,688.1458740234375,2813,379.331298828125,,,25188,700.911865234375,119969,1201.2158203125,82410,298.4802551269531,683200,750.0901323415285,,,521515,332.5227966308594,244095,764.2749205715759,21452,1605.471069335938,41394,2273.059567838913,19942,1609.118530273438,576084,1777.507568359375
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,766020,579.331298828125,3458,439.513671875,,,26514,665.6535034179688,121095,1048.632202148438,82406,337.3860168457031,683614,670.4133636532698,,,520474,111.2462005615234,245546,589.9156473100684,22713,1567.781127929688,40528,2114.079947637062,17815,1418.237060546875,574343,1701.519775390625
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,765993,878.41943359375,3293,522.7963256835938,,,26918,505.1671752929688,120577,1031.003051757813,83731,524.0121459960938,682262,1022.843795731585,,,518820,212.7659606933594,247173,903.8197028970616,24240,1598.7841796875,44376,2305.722188407968,20136,1661.398193359375,570658,1887.537963867188
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,765176,816.4133911132813,3497,541.641357421875,,,28181,735.5623168945313,117864,1159.87841796875,84780,300.911865234375,680396,870.1027386624629,,,515764,294.2249145507813,249412,867.8128401513209,32989,1897.872314453125,54782,2384.614931472703,21793,1443.76904296875,560741,1958.0546875
