geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US2609840,"Clarenceville School District, Michigan",2009-2013,1165,148.4104596139209,9.726444244384766,0,20.97044207654057,43,20.97044207654057,43,63.64715485441511,187,13.75526936407467,10,149.0465429256697,1155,9.726444244384766,0,132.0954592765371,913,198.6828500004329,252,13.75526936407467,10,17.11869725676342,22,14.08708905805574,12,132.0954592765371,913
97000US2609840,"Clarenceville School District, Michigan",2010-2014,1083,130.820611509876,17.53459593203045,10,24.5881437580918,53,24.5881437580918,53,67.21106362189529,236,54.9740404521343,144,141.901999702086,939,9.726444244384766,0,97.13517245214078,627,162.9394799400226,456,17.53459593203045,15,19.9128745417157,28,13.55227787693478,13,109.9396769280859,756
97000US2609840,"Clarenceville School District, Michigan",2011-2015,1096,140.6963290952087,12.5322364063048,6,45.02585778627672,115,45.02585778627672,115,69.06855932559509,228,53.66786216076619,112,150.5845159695188,984,9.726444244384766,0,97.14278147509724,627,170.9741998477716,469,9.726444244384766,0,12.92418975565601,8,12.92418975565601,8,111.7218734542751,739
97000US2609840,"Clarenceville School District, Michigan",2012-2016,1100,153.7200813377071,12.5322364063048,6,45.98413479708914,92,45.98413479708914,92,91.33725918624147,296,58.70590784090794,162,164.5486159829261,938,9.726444244384766,0,98.01571602909161,544,182.3100216531358,556,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,115.8178367278121,706
97000US2609840,"Clarenceville School District, Michigan",2013-2017,995,140.8262810507461,12.5322364063048,6,46.15259111340777,95,46.15259111340777,95,67.4826803371722,197,44.56801876369907,108,147.7103575620382,887,9.726444244384766,0,105.4181181667857,589,175.9119696678146,406,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,114.0478021200979,697
97000US2609900,"Clarkston Community School District, Michigan",2005-2009,1296,162.7409114148212,66.26139831542969,0,74.77450749641106,51,34.65045547485352,51,17.62917900085449,25,116.1094207763672,181,199.9149865346522,1115,66.26139831542969,0,133.7386016845703,1031,210.6433427114914,265,86.32218933105469,97,86.62987334125316,105,7.294832706451416,8,152.5835876464844,1115
97000US2609900,"Clarkston Community School District, Michigan",2006-2010,1392,166.7759843697447,66.26139831542969,0,78.74863216530656,72,42.55319213867188,72,17.02127647399902,24,51.67173385620117,87,174.5972423671216,1305,66.26139831542969,0,172.0364685058594,1202,239.6054579062523,190,66.26139831542969,0,66.59795749077308,7,6.686930179595947,7,176.2917938232422,1289
97000US2609900,"Clarkston Community School District, Michigan",2007-2011,1549,176.0117254719951,9.118540763854981,7,65.36014529970684,74,44.98480224609375,74,18.23708152770996,34,43.16109466552734,63,181.2263987292016,1486,47.41641235351563,0,174.4680786132813,1369,247.8290498683297,180,9.726444244384766,7,15.56990697662032,16,12.15805435180664,9,180.547119140625,1418
97000US2609900,"Clarkston Community School District, Michigan",2008-2012,1565,172.9234886082367,13.98176288604736,10,37.1418120925995,49,34.65045547485352,49,24.31610870361328,41,24.92401123046875,51,174.7104440159761,1514,13.3738603591919,0,183.5866241455078,1424,252.2034525489033,141,6.686930179595947,5,14.95243044237142,5,13.3738603591919,0,182.9787292480469,1460
97000US2609900,"Clarkston Community School District, Michigan",2009-2013,1451,181.7974791832859,26.69239909833614,16,33.14603256825341,47,33.14603256825341,47,18.61810694819774,18,35.75791154242403,64,185.2807374641873,1387,13.3738603591919,0,176.3012270771565,1316,253.2438471242853,135,14.2306384367303,4,15.08774942842167,10,14.28248064605925,6,176.6216400066317,1360
97000US2609900,"Clarkston Community School District, Michigan",2010-2014,1540,180.0428905159199,12.76595783233643,0,13.12281685570345,2,13.12281685570345,2,53.62997878030594,82,35.92288628987588,60,183.5916560868791,1480,12.76595783233643,0,170.5229462163195,1366,247.9788652519027,174,31.293708543716,29,35.52462085006421,59,21.11094909043088,30,170.9677116606455,1397
97000US2609900,"Clarkston Community School District, Michigan",2011-2015,1455,173.6655887849777,12.76595783233643,0,12.99547658723746,2,12.99547658723746,2,58.24774204432646,99,31.52900345594748,51,176.5044327685799,1404,12.76595783233643,0,153.3470058105287,1265,231.6787450740514,190,28.54554951100011,26,35.48298711045236,64,24.64069107741424,38,155.123629199057,1290
97000US2609900,"Clarkston Community School District, Michigan",2012-2016,1378,164.8851424138539,12.76595783233643,0,12.99547658723746,3,12.99547658723746,3,58.31432139201624,114,30.28551602579983,49,167.6434390895923,1329,12.76595783233643,0,150.3929747714906,1180,223.1706903906852,198,25.8626717037709,23,31.21093658169797,55,21.63826365554159,32,151.1918999102381,1206
97000US2609900,"Clarkston Community School District, Michigan",2013-2017,1546,182.3485295799904,12.76595783233643,0,19.28115709267526,17,19.28115709267526,17,64.0869027067576,146,45.9399134785229,99,188.0464354631558,1447,12.76595783233643,0,166.1054596079732,1244,246.6617318344308,302,45.9399134785229,99,50.26513842057442,139,24.06404308096061,40,166.1054596079732,1244
97000US2609930,"Clawson City School District, Michigan",2005-2009,506,83.67665866238549,66.26139831542969,0,68.72527955100924,18,18.23708152770996,18,10.33434677124023,11,66.26139831542969,0,106.7349807308616,506,66.26139831542969,0,85.10638427734375,477,119.3519159865659,29,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,85.10638427734375,477
97000US2609930,"Clawson City School District, Michigan",2006-2010,658,97.91197671805259,66.26139831542969,0,68.88908716722013,20,18.84498405456543,20,9.726444244384766,9,66.26139831542969,0,118.2257505434095,658,66.26139831542969,0,115.5015182495117,629,151.4178189737878,29,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,115.5015182495117,629
97000US2609930,"Clawson City School District, Michigan",2007-2011,566,101.6779803158203,47.41641235351563,0,52.48070377537509,23,22.49240112304688,23,10.33434677124023,8,47.41641235351563,0,101.6779803158203,566,47.41641235351563,0,93.61701965332031,535,138.2120040006457,31,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,93.61701965332031,535
97000US2609930,"Clawson City School District, Michigan",2008-2012,712,93.05678551965256,9.726444244384766,0,22.29437269383703,21,20.060791015625,21,9.726444244384766,0,27.35562324523926,31,96.99430629880339,681,9.726444244384766,0,113.6778106689453,660,146.9088491879751,52,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,117.3252258300781,691
97000US2609930,"Clawson City School District, Michigan",2009-2013,647,87.77829138417896,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,33.07348522471285,35,93.80236597887671,612,9.726444244384766,0,81.33865777390474,592,119.6704043896661,55,9.726444244384766,0,20.13434056241462,20,20.13434056241462,20,88.01583432384983,627
97000US2609930,"Clawson City School District, Michigan",2010-2014,791,105.7174137488688,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.16170558440484,72,112.0587521423092,719,9.726444244384766,0,100.5431431652016,707,145.8941232787933,84,40.10315698127934,41,41.73331052102813,53,15.09999088802866,12,105.2128434389497,738
97000US2609930,"Clawson City School District, Michigan",2011-2015,565,91.00894810130686,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,36.57534041695035,74,98.08355703746763,491,9.726444244384766,0,81.29548534596248,466,122.0310803530886,99,40.69317615540884,41,44.38522775159308,66,20.21676469133427,25,88.47856777966283,499
97000US2609930,"Clawson City School District, Michigan",2012-2016,569,89.42991131392564,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.92418975565601,9,38.35572361193599,83,97.3081218162792,486,9.726444244384766,0,78.80492574583187,451,119.1970023088781,118,39.51367627657378,40,42.92499162132448,66,19.38628408024686,26,85.90592923209661,494
97000US2609930,"Clawson City School District, Michigan",2013-2017,500,87.65190309531104,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.5322364063048,8,28.26584226796971,35,92.09676408727692,465,9.726444244384766,0,80.76188697290617,428,119.1861506369522,72,26.75462676726509,25,32.06938972696151,54,20.18017397455265,29,81.39997026738973,438
97000US2610020,"Climax-Scotts Community School District, Michigan",2005-2009,113,71.91260712550591,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,71.91260712550591,113,66.26139831542969,0,34.65045547485352,113,79.82529128166192,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,34.65045547485352,113
97000US2610020,"Climax-Scotts Community School District, Michigan",2006-2010,117,73.18351142440336,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,73.18351142440336,117,66.26139831542969,0,35.86626052856445,117,81.49978520651841,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,35.86626052856445,117
97000US2610020,"Climax-Scotts Community School District, Michigan",2007-2011,113,57.11698180370104,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,57.11698180370104,113,47.41641235351563,0,39.51367950439453,113,69.45272117304205,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,39.51367950439453,113
97000US2610020,"Climax-Scotts Community School District, Michigan",2008-2012,110,33.24622197667831,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,33.24622197667831,110,6.07902717590332,0,40.12158203125,110,52.10616681749763,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,40.12158203125,110
97000US2610020,"Climax-Scotts Community School District, Michigan",2009-2013,120,30.49224632420818,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,31.0923086518444,120,6.07902717590332,0,30.49224632420818,120,43.12254829891636,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.49224632420818,120
97000US2610020,"Climax-Scotts Community School District, Michigan",2010-2014,116,25.19681655112349,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.91976341937444,116,6.07902717590332,0,25.19681655112349,116,35.63367969522571,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.19681655112349,116
97000US2610020,"Climax-Scotts Community School District, Michigan",2011-2015,122,23.76269902329934,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,2,24.71556350012326,120,6.07902717590332,0,24.06404253889967,120,33.81928456052677,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.76269902329934,122
97000US2610020,"Climax-Scotts Community School District, Michigan",2012-2016,165,39.85357641534543,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.796559001194198,4,40.42895951357753,161,6.07902717590332,0,27.43655702497537,134,48.38462787372145,31,6.07902717590332,0,28.61666201729295,27,28.61666201729295,27,28.4482893835999,138
97000US2610020,"Climax-Scotts Community School District, Michigan",2013-2017,165,47.45925795880115,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.547312712694914,3,47.9087514944592,162,6.07902717590332,0,31.1753956797822,130,56.78280075684021,35,6.07902717590332,0,32.78732328531627,32,32.78732328531627,32,31.1753956797822,133
97000US2610050,"Clinton Community Schools, Michigan",2005-2009,252,86.37782354846988,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,86.37782354846988,252,66.26139831542969,0,62.61398315429688,224,106.6847659575498,28,66.26139831542969,0,70.58219357034723,28,24.31610870361328,28,62.61398315429688,224
97000US2610050,"Clinton Community Schools, Michigan",2006-2010,276,59.37874926219342,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,88.97420283800504,276,66.26139831542969,0,75.37993621826172,251,95.95817134674691,25,66.26139831542969,0,69.23155525400689,25,20.060791015625,25,75.37993621826172,251
97000US2610050,"Clinton Community Schools, Michigan",2007-2011,214,47.34621870099591,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,67.00731740460265,214,47.41641235351563,0,56.53495407104492,194,73.74188400832796,20,47.41641235351563,0,49.61022573360337,20,14.58966541290283,20,56.53495407104492,194
97000US2610050,"Clinton Community Schools, Michigan",2008-2012,213,48.18947357050829,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,48.18947357050829,213,9.118540763854981,0,62.00608062744141,193,78.53011777515351,20,9.118540763854981,0,19.3098844757393,20,17.02127647399902,20,62.00608062744141,193
97000US2610050,"Clinton Community Schools, Michigan",2009-2013,265,54.34868003546779,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,54.34868003546779,265,9.118540763854981,0,54.34868003546779,265,76.31782398321657,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,54.34868003546779,265
97000US2610050,"Clinton Community Schools, Michigan",2010-2014,320,54.80909878118316,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,19.5759780201462,20,15.34277167196559,14,56.91606057857099,306,8.510638236999512,0,49.9072968116843,286,74.12675349868661,34,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,51.43877415478461,300
97000US2610050,"Clinton Community Schools, Michigan",2011-2015,305,52.97829657609101,8.510638236999512,0,9.259298529308603,2,9.259298529308603,2,20.12516101424826,20,17.41829596960184,17,55.76824313701216,288,8.510638236999512,0,47.13108820471746,264,70.90866931105896,41,8.510638236999512,0,9.037123771002637,2,9.037123771002637,2,49.15373913977492,281
97000US2610050,"Clinton Community Schools, Michigan",2012-2016,309,48.60561581121649,8.510638236999512,0,9.259298529308603,3,9.259298529308603,3,13.15094723556631,13,16.36828202966731,16,51.28768414532194,293,8.510638236999512,0,44.61360053257661,272,65.97635364937879,37,8.510638236999512,0,9.802137145075024,5,9.802137145075024,5,46.68598033597444,288
97000US2610050,"Clinton Community Schools, Michigan",2013-2017,275,46.00422103676807,8.510638236999512,0,9.802137145075024,5,9.802137145075024,5,14.07396586805579,15,16.36828202966731,15,48.82938674407598,260,8.510638236999512,0,41.52914515689388,234,61.97627167442533,41,8.510638236999512,0,10.11751788367568,6,10.11751788367568,6,43.95435176789837,249
97000US2610080,"Clintondale Community Schools, Michigan",2005-2009,1438,176.7837160542107,6.07902717590332,5,97.65309766683016,218,71.73252105712891,218,136.1702117919922,440,14.58966541290283,15,177.384724818109,1423,66.26139831542969,0,147.1124572753906,723,229.9881678424771,715,66.26139831542969,0,68.72527955100924,37,18.23708152770996,37,148.3282623291016,738
97000US2610080,"Clintondale Community Schools, Michigan",2006-2010,1479,182.555123629941,5.471124649047852,6,90.33442965330161,131,61.39817810058594,131,121.5805435180664,487,66.26139831542969,0,194.2085118378159,1479,66.26139831542969,0,147.1124572753906,827,234.453509782103,652,66.26139831542969,0,68.72527955100924,28,18.23708152770996,28,147.1124572753906,827
97000US2610080,"Clintondale Community Schools, Michigan",2007-2011,1644,189.1505739101182,14.58966541290283,14,52.91897281184615,102,52.88753890991211,101,180.547119140625,612,4.255319118499756,3,189.1984337972367,1641,1.823708176612854,1,151.9756774902344,898,242.6407759613846,746,4.255319118499756,3,13.45650103768663,18,12.76595783233643,15,151.9756774902344,898
97000US2610080,"Clintondale Community Schools, Michigan",2008-2012,1678,183.1341672873594,13.98176288604736,15,69.93259692885894,135,69.9088134765625,134,134.3465118408203,544,9.726444244384766,0,183.3922761341754,1678,1.823708176612854,1,167.7811584472656,961,248.3719798164458,717,9.726444244384766,0,17.53459593203045,23,14.58966541290283,23,167.7811584472656,961
97000US2610080,"Clintondale Community Schools, Michigan",2009-2013,1627,184.5032386432637,13.75526936407467,10,21.5097949187539,35,21.43234392065894,34,130.5972583053167,624,9.726444244384766,0,184.7594349079154,1627,9.895940033800232,1,129.8651556081478,935,225.6244749821738,692,9.726444244384766,0,17.56618049899305,23,17.56618049899305,23,129.8651556081478,935
97000US2610080,"Clintondale Community Schools, Michigan",2010-2014,1799,190.3405488771212,18.04355255826011,16,13.45650083842955,10,13.33234800405429,9,132.6161822672094,575,9.726444244384766,0,190.5888985866776,1799,9.895940033800232,1,147.1287893841553,1150,240.5751550191559,649,9.726444244384766,0,29.99739757478249,48,29.99739757478249,48,147.1287893841553,1150
97000US2610080,"Clintondale Community Schools, Michigan",2011-2015,1943,213.0358678404005,19.60427429015005,17,11.80333651413517,7,11.80333651413517,7,152.9899300018027,654,28.77763041343837,37,214.9707724290097,1906,9.726444244384766,0,141.0019909016431,1167,255.4718035806293,776,9.726444244384766,0,34.37204882058264,61,34.37204882058264,61,144.098598876018,1204
97000US2610080,"Clintondale Community Schools, Michigan",2012-2016,2082,235.169591017761,9.726444244384766,0,12.15805501937867,7,12.15805501937867,7,151.8929881285625,653,38.26408468252092,61,238.2622016100164,2021,9.726444244384766,0,173.0516602178292,1246,291.9787897152942,836,47.80837070881695,49,59.71696845535256,115,37.08206748962404,66,174.2540210482024,1307
97000US2610080,"Clintondale Community Schools, Michigan",2013-2017,2084,239.4017924085461,9.726444244384766,0,26.18925085077966,25,26.18925085077966,25,132.448879189755,665,40.21817517365042,67,242.7565031522802,2017,9.726444244384766,0,179.3014276316859,1230,299.1023573280312,854,54.37247439793185,54,59.33205528973368,104,25.66184970709213,50,183.0241613497308,1290
97000US2610110,"Clio Area School District, Michigan",2005-2009,985,116.1730592787346,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,26.74772071838379,29,13.98176288604736,19,117.0114071173492,966,66.26139831542969,0,153.1914825439453,937,192.2597462450013,48,6.07902717590332,6,66.53966845515086,6,66.26139831542969,0,155.0151977539063,950
97000US2610110,"Clio Area School District, Michigan",2006-2010,1180,123.3023974200456,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,28.5714282989502,30,17.02127647399902,23,124.4717038621035,1157,66.26139831542969,0,159.2705230712891,1127,201.4214008712403,53,6.686930179595947,7,66.59795749077308,7,66.26139831542969,0,162.3100280761719,1143
97000US2610110,"Clio Area School District, Michigan",2007-2011,1198,122.833962352338,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,25.53191566467285,40,19.45288848876953,26,124.3647746660287,1172,47.41641235351563,0,152.5835876464844,1131,195.8824482342611,67,47.41641235351563,0,47.4787204211642,1,2.431611061096191,1,154.4072875976563,1157
97000US2610110,"Clio Area School District, Michigan",2008-2012,1392,131.0605015713334,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,31.0030403137207,46,28.5714282989502,58,134.1386655188262,1334,11.55015182495117,0,156.8389129638672,1279,204.390067497951,113,9.118540763854981,15,13.33234800405429,27,9.726444244384766,12,164.1337432861328,1319
97000US2610110,"Clio Area School District, Michigan",2009-2013,1502,137.0669022447883,29.6940420002885,28,11.55015182495117,0,11.55015182495117,0,24.07171984274972,37,26.87865202621849,56,139.6774771598087,1446,11.55015182495117,0,127.8244693897748,1374,187.4204649064766,128,14.52620441365666,13,15.51045700260198,21,12.76595742361887,8,130.6029187446008,1416
97000US2610110,"Clio Area School District, Michigan",2010-2014,1558,140.0275949428041,18.72695626590839,15,10.9422492980957,0,10.9422492980957,0,22.1363421384704,42,29.26784888567321,63,143.0536064692555,1495,10.9422492980957,0,131.6148028818385,1402,192.1722760522215,156,14.65285194317651,14,26.63002592143658,48,24.7827567112581,34,134.4963325541129,1453
97000US2610110,"Clio Area School District, Michigan",2011-2015,1510,142.166082606302,16.04909333937956,13,9.726444244384766,0,9.726444244384766,0,25.21147878203726,57,26.71315854960471,65,144.6540282305273,1445,9.726444244384766,0,131.1182917708202,1336,193.3990731118425,174,13.64738287168743,14,29.75620331248523,54,28.17417778687881,40,134.4344956734764,1386
97000US2610110,"Clio Area School District, Michigan",2012-2016,1432,129.1102977175479,16.53674268247196,15,9.726444244384766,0,9.726444244384766,0,20.96162907944328,45,28.39628068739398,60,132.1961335803401,1372,9.726444244384766,0,120.8534478755899,1277,176.847462068676,155,13.64738287168743,13,28.28544662255638,44,26.61614451850952,31,123.4596421857076,1328
97000US2610110,"Clio Area School District, Michigan",2013-2017,1291,127.1156470618079,15.56990697662032,12,9.726444244384766,0,9.726444244384766,0,24.27808632014144,55,12.88122830534838,12,127.7666379404131,1279,9.726444244384766,0,119.2512422477807,1183,174.2964328538625,108,9.726444244384766,0,27.89074779788596,29,27.89074779788596,29,119.7630109288759,1195
97000US2610140,"Coldwater Community Schools, Michigan",2005-2009,1719,154.636883046339,10.33434677124023,14,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,52.27963638305664,171,163.2351860924345,1548,66.26139831542969,0,177.5075988769531,1516,235.4177420190509,203,52.88753890991211,74,54.267025508765,92,12.15805435180664,18,190.2735595703125,1613
97000US2610140,"Coldwater Community Schools, Michigan",2006-2010,1872,160.5507849129584,3.647416353225708,3,66.26139831542969,0,66.26139831542969,0,15.80547142028809,11,43.76899719238281,128,166.4099746150869,1744,66.26139831542969,0,173.8601837158203,1703,236.6514695028658,169,66.26139831542969,0,70.79392094334484,27,24.92401123046875,27,178.1155090332031,1831
97000US2610140,"Coldwater Community Schools, Michigan",2007-2011,1932,172.1009047852847,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,31.0030403137207,45,54.10334396362305,199,180.4048038605395,1733,47.41641235351563,0,193.9209747314453,1665,259.2760418332313,267,13.3738603591919,10,21.17212755572607,33,16.41337394714356,23,201.8237152099609,1854
97000US2610140,"Coldwater Community Schools, Michigan",2008-2012,1878,144.774048848865,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,18.84498405456543,14,73.55622863769531,298,162.3885586840848,1580,11.55015182495117,0,168.3890533447266,1548,222.0684545504533,330,15.1975679397583,16,22.8186310739247,34,17.02127647399902,18,192.0972595214844,1830
97000US2610140,"Coldwater Community Schools, Michigan",2009-2013,1901,157.3705070819118,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,31.94816614027603,35,67.54836101559151,248,171.2549490528982,1653,11.55015182495117,0,136.4196601618216,1602,208.2685770294812,299,19.98696896117541,17,23.14824611352203,33,16.42462715122085,16,153.5372655150773,1833
97000US2610140,"Coldwater Community Schools, Michigan",2010-2014,1794,151.0231538449474,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.18932744375855,37,66.02394652430517,264,164.824617432952,1530,10.9422492980957,0,133.9787827435359,1481,201.8868673854599,313,13.86231520716341,8,16.1409339116213,20,13.71491102188594,12,149.3363517868164,1737
97000US2610140,"Coldwater Community Schools, Michigan",2011-2015,1651,139.8850100588659,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.65358848605678,34,61.56347133740543,243,152.8328401956875,1408,10.9422492980957,0,126.2214534399103,1360,188.4135646593749,291,14.24361630218116,9,16.86861618497271,23,14.19163226460713,14,136.5618005601611,1594
97000US2610140,"Coldwater Community Schools, Michigan",2012-2016,1624,139.1871595784319,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.85827459200208,28,63.56581645863506,227,153.0152881694007,1397,10.9422492980957,0,127.3088249884839,1353,188.6282118651934,271,15.47467736023442,10,18.16602172034162,26,14.50074223763209,16,139.2402500000413,1570
97000US2610140,"Coldwater Community Schools, Michigan",2013-2017,1293,134.5004538939447,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,18.7368208199625,27,50.73712349071314,103,143.7519662397319,1190,10.9422492980957,0,125.9782161853326,1159,184.2847878988267,134,10.9422492980957,0,11.97429534926616,4,11.97429534926616,4,132.6760756859957,1262
97000US2610200,"Coleman Community School District, Michigan",2005-2009,428,59.82516559844768,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,8.510638236999512,8,60.42748879510687,420,66.26139831542969,0,82.06687164306641,410,101.5579729029741,18,66.26139831542969,0,66.53966845515086,10,6.07902717590332,10,82.06687164306641,418
97000US2610200,"Coleman Community School District, Michigan",2006-2010,382,53.20451416318957,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,10.33434677124023,14,54.19888421848998,368,66.26139831542969,0,70.51671600341797,348,88.33644527174354,34,66.26139831542969,0,67.26053013391622,20,11.55015182495117,20,72.94832611083984,362
97000US2610200,"Coleman Community School District, Michigan",2007-2011,380,52.01033326187266,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,10.33434677124023,17,53.02710145953012,363,47.41641235351563,0,61.39817810058594,342,80.46621054879077,38,9.726444244384766,11,16.04909333937956,32,12.76595783233643,21,60.7902717590332,348
97000US2610200,"Coleman Community School District, Michigan",2008-2012,493,53.79166427160873,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.726444244384766,18,54.6639448151027,475,9.118540763854981,0,62.00608062744141,454,82.0871316339305,39,7.902735710144043,12,13.49763132575719,33,10.9422492980957,21,62.61398315429688,460
97000US2610200,"Coleman Community School District, Michigan",2009-2013,632,66.78082026136157,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.40526600401485,14,67.7477530801031,618,9.118540763854981,0,66.21118565189296,607,94.04041184623618,25,10.99279080902544,12,12.99547596268343,23,11.45376494379789,11,66.40346190504035,609
97000US2610200,"Coleman Community School District, Michigan",2010-2014,702,77.77829790790882,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,9.037123771002637,2,17.08628458908859,30,79.63293757303406,672,8.510638236999512,0,75.70280862897161,656,108.5374537188252,46,11.43762166641578,14,14.30833086683439,28,12.0971114738941,14,76.8726598929396,672
97000US2610200,"Coleman Community School District, Michigan",2011-2015,750,74.61371627554466,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.851197407894793,1,20.56113615912446,40,77.3948769402829,710,8.510638236999512,0,71.8303393978901,699,103.5702868320039,51,10.37004370631998,13,12.8381227228913,26,11.38905403350557,13,74.08935441726192,723
97000US2610200,"Coleman Community School District, Michigan",2012-2016,711,75.52686999856657,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.703842525834364,1,19.66074363897956,35,78.04391668937466,676,8.510638236999512,0,71.89461886694036,665,104.2743703591779,46,9.745422110211505,7,12.42860058158968,21,11.48598378509957,14,74.78686164288813,689
97000US2610200,"Coleman Community School District, Michigan",2013-2017,630,77.36144475620831,10.45875397006973,8,8.510638236999512,0,8.510638236999512,0,8.703842525834364,1,20.45301337117309,38,80.01949069276346,592,8.510638236999512,0,74.52451114690194,580,107.4183219774568,50,9.515182814919937,4,10.82340039492693,11,9.951796586980404,7,76.51126706377903,610
97000US2610380,"Coloma Community Schools, Michigan",2005-2009,1025,192.8671416105568,66.26139831542969,0,66.39789640881929,5,4.255319118499756,5,66.26139831542969,0,340.425537109375,347,391.2636970499985,678,66.26139831542969,0,124.6200637817383,667,229.6255530423195,358,56.53495407104492,58,56.86084420073738,64,6.07902717590332,6,284.4984741210938,956
97000US2610380,"Coloma Community Schools, Michigan",2006-2010,909,144.0319016630224,10.33434677124023,11,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,221.8844909667969,223,264.5333930305607,686,66.26139831542969,0,125.8358688354492,664,191.258606557297,245,37.08206558227539,37,38.6628039276751,48,10.9422492980957,11,198.7841949462891,850
97000US2610380,"Coloma Community Schools, Michigan",2007-2011,769,108.6871613001296,19.45288848876953,33,47.41641235351563,0,47.41641235351563,0,6.686930179595947,4,42.55319213867188,76,116.7204917427574,693,47.41641235351563,0,131.3069915771484,643,170.4535862589042,126,22.49240112304688,33,25.56807372293667,46,12.15805435180664,13,136.1702117919922,686
97000US2610380,"Coloma Community Schools, Michigan",2008-2012,767,114.4488901733599,27.35562324523926,42,9.118540763854981,0,9.118540763854981,0,13.3738603591919,22,32.21884536743164,70,118.8974451311897,697,9.118540763854981,0,124.6200637817383,633,169.2002031880527,134,29.17933082580566,44,30.57091972944055,44,9.118540763854981,0,125.8358688354492,659
