geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US27059130600,"Census Tract 1306, Isanti County, Minnesota",2008-2012,2.95858,1.5340104,0,109.42249,0,68.389061,0,68.389061,,,0,18.865948,3.0234315,1.56713,,,3.0604436,1.5863237,0,64.206604,,,0,182.37082,0,182.37082,2.9940119,1.5522848
14000US27059130600,"Census Tract 1306, Isanti County, Minnesota",2013-2017,1.8271258,.74461198,,,,,,,0,136.77812,0,109.42249,1.8335683,.74719203,,,1.8531717,.75500834,0,70.04084,0,49.737495,0,49.737495,,,1.8465909,.75241762
14000US27061480100,"Census Tract 4801, Itasca County, Minnesota",2008-2012,11.339286,1.4849933,5.5555558,31.94631,,,,,,,0,26.052975,11.55596,1.5051013,,,10.841122,1.4914068,22,36.595543,,,90.909096,20.720518,90.909096,49.737492,10.632447,1.457952
14000US27061480100,"Census Tract 4801, Itasca County, Minnesota",2013-2017,12.846348,1.8612199,0,45.592705,,,,,,,0,91.18541,12.911393,1.8696765,,,13.119027,1.8564399,5,77.629677,,,8.695652,24.860544,8.695652,24.946447,13.062284,1.8472188
14000US27061480300,"Census Tract 4803, Itasca County, Minnesota",2008-2012,12.95082,2.0432858,38.888889,19.967281,50,266.28293,50,299.35736,,,0,49.737495,13.029138,2.0543978,,,11.20283,1.8259442,35.074627,25.346733,0,182.37082,29.729731,27.682158,32.352943,29.741791,11.1699,1.8231018
14000US27061480300,"Census Tract 4803, Itasca County, Minnesota",2013-2017,9.0100107,1.7884731,16.666668,12.145019,0,109.42249,0,109.42249,,,0,21.042786,9.1422119,1.811703,,,8.8076696,1.8703874,11.627908,34.220051,,,0,68.389061,0,68.389061,8.6725664,1.8396792
14000US27061480400,"Census Tract 4804, Itasca County, Minnesota",2008-2012,6.5134101,1.1162646,,,0,136.77812,0,136.77812,,,70,59.562065,6.1053982,1.1703091,,,5.4580898,1.0036397,66.666672,259.88452,100,104.57312,90,34.709064,84.615387,54.666988,5.4474707,1.0023328
14000US27061480400,"Census Tract 4804, Itasca County, Minnesota",2013-2017,9.9321413,1.6513901,0,109.42249,,,,,,,0,109.42249,9.9628706,1.6561064,,,10.068793,1.5937146,0,170.20021,,,0,45.592705,0,45.592705,10.037407,1.5872804
14000US27061480500,"Census Tract 4805, Itasca County, Minnesota",2008-2012,8.3620691,2.0912066,0,68.389061,0,109.42249,0,109.42249,,,,,8.3620691,2.0908344,,,8.5237255,1.8335476,0,146.34499,,,0,60.790276,0,60.790276,8.5237255,1.8335476
14000US27061480500,"Census Tract 4805, Itasca County, Minnesota",2013-2017,9.7835493,2.1570337,0,136.77812,,,,,0,78.15892,0,109.42249,9.826087,2.1656213,,,10.071301,2.0038214,0,103.1428,,,0,32.183086,0,32.183086,10.02662,1.9927921
14000US27061480600,"Census Tract 4806, Itasca County, Minnesota",2008-2012,13.515902,1.7366304,0,91.18541,,,,,,,,,13.515902,1.7354014,,,13.796213,1.7123431,0,122.9802,,,0,32.183086,0,32.183086,13.796213,1.7123431
14000US27061480600,"Census Tract 4806, Itasca County, Minnesota",2013-2017,19.341215,2.5479085,53.846157,36.451614,,,,,,,0,49.737495,19.522591,2.5678475,,,18.82662,2.3429384,33.333336,86.430832,,,0,109.42249,0,109.42249,18.647007,2.3136859
14000US27061480700,"Census Tract 4807, Itasca County, Minnesota",2008-2012,11.657033,2.1702695,,,0,243.16109,0,243.16109,,,,,11.657033,2.1698828,,,11.116505,2.0623693,81.25,789.75055,,,100,109.0662,100,109.0662,11.116505,2.0623693
14000US27061480700,"Census Tract 4807, Itasca County, Minnesota",2013-2017,11.990521,3.2609527,0,27.355623,,,,,,,,,11.990521,3.2608044,,,11.640471,3.3489387,21.621622,127.40224,,,29.629629,25.909334,29.629629,26.082668,11.640471,3.3489387
14000US27061480801,"Census Tract 4808.01, Itasca County, Minnesota",2008-2012,3.3487298,1.9800934,,,,,,,,,,,3.3487298,1.9799802,,,3.3957846,2.0070748,0,198.73399,,,0,45.592705,0,45.592705,3.3957846,2.0070748
14000US27061480801,"Census Tract 4808.01, Itasca County, Minnesota",2013-2017,5.2150044,1.4411969,,,0,23.787498,0,23.787498,,,,,5.2150044,1.4409604,,,5.3370786,1.3594614,0,87.199615,,,0,273.55624,0,273.55624,5.3370786,1.3594614
14000US27061480802,"Census Tract 4808.02, Itasca County, Minnesota",2008-2012,2.9073942,.94831491,0,56.114094,,,,,,,0,36.474163,2.9284165,.95496857,,,2.942245,.93660069,0,110.43563,,,,,,,2.9210241,.93016857
14000US27061480802,"Census Tract 4808.02, Itasca County, Minnesota",2013-2017,2.5141644,1.6533351,0,16.579165,0,19.196928,0,19.196928,,,,,2.5141644,1.6533223,,,2.5893507,1.7025596,0,80.174995,,,,,,,2.5893507,1.7025596
14000US27061480900,"Census Tract 4809, Itasca County, Minnesota",2008-2012,6.1079063,2.0999548,0,145.89665,0,729.48328,0,729.48328,,,,,6.1079063,2.0999002,,,6.2090373,2.1205993,0,182.10239,,,0,17.368649,0,17.368649,6.2090373,2.1205993
14000US27061480900,"Census Tract 4809, Itasca County, Minnesota",2013-2017,4.385334,1.3334624,0,36.474163,,,,,0,91.18541,0,60.790272,4.4043322,1.3391098,,,4.506834,1.2992511,0,67.90152,,,0,16.964727,0,16.964727,4.5001845,1.2974775
14000US27061481000,"Census Tract 4810, Itasca County, Minnesota",2008-2012,5.1857586,.89631033,0,19.715763,0,21.455391,0,21.455391,,,0,12.797952,5.3027306,.91489965,,,5.2675238,.94861335,4.0462427,18.419405,,,13.725491,19.565813,13.725491,19.664063,5.1584077,.92810047
14000US27061481000,"Census Tract 4810, Itasca County, Minnesota",2013-2017,6.0795012,1.0702749,0,29.179331,0,91.18541,0,91.18541,0,81.053696,0,12.797952,6.2176166,1.092935,,,6.4315357,1.0624244,.64102566,23.923254,,,1.4705882,11.611999,1.4705882,11.61307,6.3110747,1.0422914
14000US27061940000,"Census Tract 9400, Itasca County, Minnesota",2008-2012,14.983352,2.373287,12.676056,4.1060777,0,136.77812,0,136.77812,,,100,87.379875,13.932584,2.5761306,,,13.937283,2.9224896,16.819572,7.9595766,100,106.79762,45.945946,17.826775,28.57143,16.673508,14.236111,2.9037499
14000US27061940000,"Census Tract 9400, Itasca County, Minnesota",2013-2017,12.5,2.0539794,19.924812,6.004271,0,54.711246,0,109.42249,,,100,115.51929,11.988304,2.111305,0,109.42249,8.044383,1.4400276,22.829582,6.6628404,,,41.379311,24.682611,41.379311,25.887724,8.8033009,1.6452663
14000US27063480100,"Census Tract 4801, Jackson County, Minnesota",2008-2012,2.237354,.94836324,0,273.55624,,,,,,,0,273.55624,2.2417154,.9501906,,,2.2571149,.98970348,0,144.07788,0,109.42249,0,78.15892,0,273.55624,2.2571149,.98970348
14000US27063480100,"Census Tract 4801, Jackson County, Minnesota",2013-2017,1.8027571,.78409958,,,0,49.737495,0,49.737495,,,0,136.77812,1.8104367,.78740185,,,1.8318965,.78583461,0,59.146996,0,273.55624,0,273.55624,,,1.8279569,.7841574
14000US27063480200,"Census Tract 4802, Jackson County, Minnesota",2008-2012,.94438612,.76744932,,,0,182.37082,0,182.37082,,,0,13.344206,.98684204,.80178964,,,.99009901,.80446965,0,19.973518,0,18.865948,0,18.865948,,,.97719866,.79400903
14000US27063480200,"Census Tract 4802, Jackson County, Minnesota",2013-2017,1.1739595,.95511836,,,0,136.77812,0,273.55624,,,15.555556,17.819883,.44843051,1.2133,0,273.55624,.44943821,.73870474,14.893617,16.909904,46.666668,49.575451,46.666668,46.561806,,,.43572983,.71617502
14000US27063480300,"Census Tract 4803, Jackson County, Minnesota",2008-2012,1.9792649,1.1514773,0,547.11249,0,68.389061,0,68.389061,,,0,78.15892,1.9924098,1.1590759,,,2.0095694,1.1690586,0,102.58359,0,109.42249,0,109.42249,,,2.0057306,1.1668316
14000US27063480300,"Census Tract 4803, Jackson County, Minnesota",2013-2017,.72463769,.71678025,,,0,273.55624,0,273.55624,,,0,182.37082,.72689515,.71900344,,,.73375267,.72573429,0,67.776535,,,0,78.15892,0,78.15892,.73145247,.72346425
14000US27063480400,"Census Tract 4804, Jackson County, Minnesota",2008-2012,.54127198,.71922201,,,0,8.4171143,0,9.598465,0,273.55624,,,.54127198,.71921921,0,68.389061,.56697375,.7533673,0,20.907713,,,,,,,.56697375,.7533673
14000US27063480400,"Census Tract 4804, Jackson County, Minnesota",2013-2017,.8643617,.92302281,,,0,8.8243942,0,8.8243942,,,,,.8643617,.9230175,,,.91872793,.98099101,0,21.196163,,,0,20.263424,0,20.263424,.91872793,.98099101
14000US27065480100,"Census Tract 4801, Kanabec County, Minnesota",2008-2012,20.200573,1.9915929,50,26.882469,0,547.11249,0,547.11249,0,49.737495,0,78.15892,20.302376,1.9997232,,,19.506727,2.0398855,36.206894,58.85968,,,66.666672,51.440544,66.666672,65.487061,19.405205,2.0275805
14000US27065480100,"Census Tract 4801, Kanabec County, Minnesota",2013-2017,17.663816,2.1184757,0,30.395138,0,136.77812,0,136.77812,31.818182,29.358921,0,54.711246,17.790531,2.1316304,,,17.891611,2.1646283,12.280702,74.200867,,,0,182.37082,0,182.37082,17.759764,2.1496325
14000US27065480200,"Census Tract 4802, Kanabec County, Minnesota",2008-2012,21.706484,2.1956992,0,78.15892,100,560.45862,100,560.45862,100,70.17025,0,54.711246,21.855671,2.2070618,,,20.422535,2.2914755,62.222225,55.303978,,,100,91.50148,100,91.50148,20.27972,2.2792475
14000US27065480200,"Census Tract 4802, Kanabec County, Minnesota",2013-2017,17.406143,1.4136032,6.666667,37.266098,33.333336,60.748566,33.333336,64.039009,0,273.55624,,,17.406143,1.4121078,,,16.937191,1.3183063,31.25,47.188999,,,50,28.41526,50,31.016779,16.937191,1.3183063
14000US27065480300,"Census Tract 4803, Kanabec County, Minnesota",2008-2012,9.8583241,2.9845021,0,78.15892,0,39.07946,0,39.07946,,,0,32.183086,9.9582586,3.0131621,,,10.133495,2.6818492,0,148.07008,,,0,68.389061,0,68.389061,10.030029,2.6533527
14000US27065480300,"Census Tract 4803, Kanabec County, Minnesota",2013-2017,5.3968253,1.8685801,0,39.07946,,,,,,,0,19.53973,5.4945054,1.9002534,,,5.5921054,1.9282475,0,75.749832,,,0,42.085571,0,42.085571,5.4909563,1.8969005
14000US27065480400,"Census Tract 4804, Kanabec County, Minnesota",2008-2012,17.643776,2.1137652,,,,,,,,,0,91.18541,17.722939,2.1222086,,,17.445131,2.1263189,42.857143,344.24237,,,100,158.26239,100,158.26239,17.366947,2.1138453
14000US27065480400,"Census Tract 4804, Kanabec County, Minnesota",2013-2017,13.148245,1.7196904,0,45.592705,,,,,0,109.42249,20,38.905777,13.093981,1.7376622,,,13.304721,1.6598078,6.666667,100.73837,,,0,34.19453,0,34.19453,13.379531,1.6805271
14000US27067770900,"Census Tract 7709, Kandiyohi County, Minnesota",2008-2012,0,.43011987,0,68.389061,,,,,0,6.9254742,0,2.6688414,0,.51275772,,,0,.56695592,0,1.7821252,0,78.15892,0,8.1658583,0,9.1185417,0,.48936713
14000US27067770900,"Census Tract 7709, Kandiyohi County, Minnesota",2013-2017,0,.44625813,0,109.42249,,,,,0,3.5526781,0,3.0564942,0,.52255249,,,0,.61611766,0,1.6186759,0,16.091543,0,16.091543,,,0,.52963454
14000US27067780100,"Census Tract 7801, Kandiyohi County, Minnesota",2008-2012,7.0275402,1.1504576,,,,,,,,,0,109.42249,7.0610685,1.1555719,,,7.1153851,1.1716396,0,134.4756,,,0,68.389061,0,68.389061,7.0813394,1.1662307
14000US27067780100,"Census Tract 7801, Kandiyohi County, Minnesota",2013-2017,7.4211502,1.2888196,,,,,,,,,27.272728,52.711208,7.2164946,1.3224932,,,7.2232647,1.1780989,25,116.48028,,,75,92.910484,75,138.4043,7.1694598,1.1688652
14000US27067780200,"Census Tract 7802, Kandiyohi County, Minnesota",2008-2012,5.0579557,1.449245,,,,,,,,,,,5.0579557,1.4489517,,,5.0579557,1.5675777,,,,,,,,,5.0579557,1.5675777
14000US27067780200,"Census Tract 7802, Kandiyohi County, Minnesota",2013-2017,4.690619,1.2705741,0,182.37082,,,,,,,0,182.37082,4.7047048,1.2742959,,,4.723618,1.2735116,0,246.7021,,,0,547.11249,0,547.11249,4.7094188,1.2693701
14000US27067780300,"Census Tract 7803, Kandiyohi County, Minnesota",2008-2012,14.270093,3.6567945,,,,,,,,,66.666672,61.089737,13.836824,3.7364826,,,13.836824,3.4709849,66.666672,501.71338,0,109.42249,66.666672,61.802517,100,122.33807,13.836824,3.4709849
14000US27067780300,"Census Tract 7803, Kandiyohi County, Minnesota",2013-2017,6.2390671,2.0454249,,,0,21.042786,0,21.042786,,,0,23.787498,6.3238769,2.0716543,,,6.5243902,2.0159159,0,64.237289,,,0,21.042786,0,21.042786,6.4341555,1.9909272
14000US27067780400,"Census Tract 7804, Kandiyohi County, Minnesota",2008-2012,.92592591,.56468534,0,182.37082,,,,,0,182.37082,0,28.795391,.93691444,.57133436,,,.94339621,.63561726,0,41.675713,0,182.37082,0,109.42249,0,273.55624,.93225604,.62814415
14000US27067780400,"Census Tract 7804, Kandiyohi County, Minnesota",2013-2017,2.0195439,.84169275,,,,,,,,,0,30.395138,2.0435069,.85148609,,,2.0529802,.88064039,0,71.059647,0,547.11249,0,68.389061,0,78.15892,2.0301244,.87100065
14000US27067780500,"Census Tract 7805, Kandiyohi County, Minnesota",2008-2012,5.115778,2.4132042,0,28.057047,0,25.154596,0,25.154596,0,6.5132432,29.447853,17.369595,2.7744982,3.1994481,,,3.1333334,2.1966538,13.445379,15.046148,60.000004,45.592701,25,21.620491,0,26.052973,5.0548115,2.6560533
14000US27067780500,"Census Tract 7805, Kandiyohi County, Minnesota",2013-2017,3.7146225,1.7683359,0,136.77812,0,13.026487,0,13.026487,0,7.3934116,13.283208,6.7720213,.77101004,3.1692584,,,.84530848,.94207609,10.331384,5.7981644,18.137255,10.765347,17.535545,10.470427,0,78.15892,1.904762,1.3472778
14000US27067780600,"Census Tract 7806, Kandiyohi County, Minnesota",2008-2012,1.6720604,.65011281,0,38.393856,0,45.592705,0,45.592705,,,0,8.2895823,1.7553793,.6821025,,,1.7734554,.63988405,0,13.9301,0,45.592705,0,34.737297,0,145.89665,1.7241379,.62240958
14000US27067780600,"Census Tract 7806, Kandiyohi County, Minnesota",2013-2017,2.5974026,.97749037,0,273.55624,0,39.07946,0,39.07946,0,26.052975,32.307693,22.716665,1.5143018,1.3471695,,,1.5544041,.43101659,18.918919,13.76563,42.5,36.348568,39.534885,34.468494,0,182.37082,1.7533938,.52402139
14000US27067780700,"Census Tract 7807, Kandiyohi County, Minnesota",2008-2012,1.1487303,.87298357,0,34.19453,,,,,,,0,4.2743163,1.2450851,.94569486,,,1.2582781,.95589387,0,13.67286,,,,,,,1.1599512,.88151479
14000US27067780700,"Census Tract 7807, Kandiyohi County, Minnesota",2013-2017,0,.36474162,,,0,30.395138,0,30.395138,0,36.474167,0,3.9645832,0,.40169781,,,0,.42346168,0,2.6303482,0,5.3638477,0,3.9360609,0,14.786823,0,.41198227
14000US27067780800,"Census Tract 7808, Kandiyohi County, Minnesota",2008-2012,0,.60188389,,,,,,,0,45.592705,0,1.9129807,0,.87819016,,,0,.90133846,0,1.8116306,0,7.3934116,0,7.0142627,0,136.77812,0,.66802496
14000US27067780800,"Census Tract 7808, Kandiyohi County, Minnesota",2013-2017,0,.70052814,0,15.631784,0,182.37082,0,182.37082,0,7.9291663,0,3.5071313,0,.87537998,,,0,1.0131712,0,2.2701762,0,19.53973,0,13.344206,0,42.085571,0,.8643167
14000US27067781000,"Census Tract 7810, Kandiyohi County, Minnesota",2008-2012,0,.34040281,0,38.393856,0,29.179331,0,29.179331,0,9.9929218,0,2.3158197,0,.39906088,,,0,.4246119,0,1.7164313,0,66.316658,0,66.316658,,,0,.36202642
14000US27067781000,"Census Tract 7810, Kandiyohi County, Minnesota",2013-2017,0,.34920216,0,91.18541,,,,,0,3.4903505,0,3.11745,0,.39325243,,,0,.44318545,0,1.6466892,0,6.5719218,0,6.5719218,,,0,.41424376
14000US27067781100,"Census Tract 7811, Kandiyohi County, Minnesota",2008-2012,7.8661842,1.5862229,,,,,,,0,109.42249,75,75.987846,7.3770494,1.6931268,,,7.4107962,1.4300128,46.153847,271.53662,100,136.30824,100,136.30824,,,7.3972607,1.4282689
14000US27067781100,"Census Tract 7811, Kandiyohi County, Minnesota",2013-2017,4.0378008,.92039841,0,547.11249,0,36.474167,0,36.474167,,,0,78.15892,4.0622296,.92579859,,,4.1300526,.97224915,0,55.870022,0,273.55624,0,109.42249,0,182.37082,4.1119857,.96835333
14000US27067781200,"Census Tract 7812, Kandiyohi County, Minnesota",2008-2012,2.209414,.84505743,,,,,,,,,7.1428576,20.198177,2.0730503,.88667542,,,2.0730503,.85044754,7.1428576,37.706097,13.333334,36.563114,13.333334,36.238243,,,2.0467837,.83945191
14000US27067781200,"Census Tract 7812, Kandiyohi County, Minnesota",2013-2017,3.4482758,.99312794,,,0,182.37082,0,182.37082,,,21.73913,24.666435,3.0685921,1.0507373,,,3.0993619,.86099046,14.705883,38.559349,0,45.592705,0,27.355623,0,68.389061,3.5198555,.85133857
14000US27069090100,"Census Tract 901, Kittson County, Minnesota",2008-2012,5.4001927,1.3248801,0,136.77812,0,136.77812,0,136.77812,,,0,68.389061,5.4421768,1.3346381,,,5.5009823,1.3490497,0,99.287292,,,0,182.37082,0,182.37082,5.4580898,1.3387678
14000US27069090100,"Census Tract 901, Kittson County, Minnesota",2013-2017,6.2741308,1.2819431,0,547.11249,,,,,0,547.11249,0,182.37082,6.2923522,1.2854254,,,6.3045583,1.2750467,0,362.91336,,,,,,,6.2862673,1.2708241
14000US27069090200,"Census Tract 902, Kittson County, Minnesota",2008-2012,3.0066814,1.1188778,,,0,109.42249,0,109.42249,,,0,68.389061,3.0337079,1.1286385,,,3.0716722,1.1434656,0,69.584267,0,68.389061,0,39.07946,0,91.18541,3.0716722,1.1434656
14000US27069090200,"Census Tract 902, Kittson County, Minnesota",2013-2017,4.2105265,1.6552097,,,0,273.55624,0,273.55624,,,0,54.711246,4.260355,1.674065,,,4.2908225,1.7117774,0,122.11367,,,0,136.77812,0,136.77812,4.2402825,1.6911825
14000US27071790100,"Census Tract 7901, Koochiching County, Minnesota",2008-2012,19.629629,4.4445095,0,7.7058091,,,,,,,,,19.629629,4.4433966,,,21.414141,4.2466068,0,72.754196,0,78.15892,0,28.795391,0,45.592705,21.414141,4.2466068
14000US27071790100,"Census Tract 7901, Koochiching County, Minnesota",2013-2017,20.915712,3.4899087,52.63158,29.835356,,,,,,,,,20.915712,3.4878764,,,19.609966,3.3124883,52.63158,65.299896,,,,,,,19.609966,3.3124883
14000US27071790200,"Census Tract 7902, Koochiching County, Minnesota",2008-2012,5.1252847,1.810343,0,8.1053696,0,21.455391,0,21.455391,,,0,13.026486,5.2366176,1.8466624,,,5.53052,1.9524887,0,34.949509,,,0,56.114094,0,56.114094,5.4064879,1.9059509
14000US27071790200,"Census Tract 7902, Koochiching County, Minnesota",2013-2017,1.5560641,.7932837,0,8.5821562,0,16.579165,0,16.579165,0,45.592705,0,104.21189,1.5610652,.79579407,,,1.6907012,.86208421,0,13.512964,,,0,25.154596,0,25.154596,1.6907012,.86208421
14000US27071790300,"Census Tract 7903, Koochiching County, Minnesota",2008-2012,3.9317508,1.5300094,3.125,17.461029,0,54.711246,0,54.711246,,,,,3.9317508,1.5299262,,,3.98773,1.4862043,2.2727273,63.638538,,,0,273.55624,0,273.55624,3.98773,1.4862043
14000US27071790300,"Census Tract 7903, Koochiching County, Minnesota",2013-2017,4.3385491,1.4527558,2.8571429,15.982316,,,,,,,0,109.42249,4.354033,1.4576888,,,3.9940827,1.3047302,12.962963,42.851101,,,42.857143,47.387703,42.857143,50.260334,3.9793663,1.3000532
14000US27071790500,"Census Tract 7905, Koochiching County, Minnesota",2008-2012,19.047619,3.3196778,68.75,51.324631,0,547.11249,0,547.11249,,,33.333336,66.523865,18.928902,3.3591061,,,17.47851,2.8207781,55.555557,59.651249,0,182.37082,0,91.18541,0,182.37082,17.663816,2.861347
14000US27071790500,"Census Tract 7905, Koochiching County, Minnesota",2013-2017,19.87001,2.9479902,0,109.42249,0,91.18541,0,91.18541,,,,,19.87001,2.9462616,,,20.207743,3.0033929,0,264.46164,,,0,78.15892,0,78.15892,20.207743,3.0033929
14000US27073180100,"Census Tract 1801, Lac qui Parle County, Minnesota",2008-2012,.29970029,.60419828,0,182.37082,0,273.55624,0,273.55624,,,0,136.77812,.30090272,.60662055,,,.30241933,.60349053,0,72.433678,,,0,136.77812,0,136.77812,.30241933,.60349053
14000US27073180100,"Census Tract 1801, Lac qui Parle County, Minnesota",2013-2017,1.2298959,.74874276,,,,,,,,,0,42.085571,1.2452106,.75798768,,,1.2512031,.78612018,0,55.493675,0,182.37082,0,68.389061,0,109.42249,1.2392755,.77857137
14000US27073180200,"Census Tract 1802, Lac qui Parle County, Minnesota",2008-2012,3.163017,1.0328798,0,547.11249,0,182.37082,,,,,0,32.183086,3.2298136,1.0538338,0,182.37082,3.2459426,1.0734279,0,51.621227,,,,,,,3.178484,1.0508629
14000US27073180200,"Census Tract 1802, Lac qui Parle County, Minnesota",2013-2017,4.648241,1.4224679,0,182.37082,0,60.790276,0,60.790276,,,0,54.711246,4.7073793,1.43987,,,4.7803617,1.430025,0,68.189911,0,78.15892,0,78.15892,,,4.7619047,1.4241121
14000US27073180300,"Census Tract 1803, Lac qui Parle County, Minnesota",2008-2012,1.8608414,.89317673,,,,,,,0,547.11249,0,39.07946,1.8821604,.9033016,,,1.8898932,.91545188,0,77.517464,,,0,136.77812,0,136.77812,1.8683996,.90496755
14000US27073180300,"Census Tract 1803, Lac qui Parle County, Minnesota",2013-2017,2.1244309,1.0359563,,,,,,,0,36.474167,0,15.631784,2.182385,1.0639656,,,2.2082019,1.1381301,0,38.254425,0,28.795391,0,28.795391,,,2.1806853,1.1239313
14000US27075370100,"Census Tract 3701, Lake County, Minnesota",2008-2012,4.8394823,1.2825224,28.57143,79.302559,,,,,,,0,23.787498,4.8934112,1.2958393,,,4.9034176,1.3431442,2.9411764,55.701077,0,23.787498,0,8.9690571,0,14.397696,4.9034176,1.3431442
14000US27075370100,"Census Tract 3701, Lake County, Minnesota",2013-2017,5.0955415,1.3112471,4.347826,24.269753,,,,,,,0,17.648788,5.1684356,1.3292184,,,5.2235293,1.3262936,1.369863,55.241768,,,0,28.795391,0,28.795391,5.1484232,1.3069906
14000US27075370300,"Census Tract 3703, Lake County, Minnesota",2008-2012,2.2355976,1.022884,,,,,,,,,,,2.2355976,1.02283,,,2.266783,1.0612187,0,101.3092,0,78.15892,0,34.19453,0,60.790276,2.266783,1.0612187
14000US27075370300,"Census Tract 3703, Lake County, Minnesota",2013-2017,1.2275732,.76886648,,,0,136.77812,,,0,109.42249,0,54.711246,1.2392755,.77586913,0,136.77812,1.2707722,.79630435,0,28.306406,0,78.15892,0,32.183086,0,54.711246,1.2584705,.78803933
14000US27075370400,"Census Tract 3704, Lake County, Minnesota",2008-2012,1.5209125,.93777329,,,,,,,,,100,99.206772,.76628351,1.176435,,,.80413556,.64020288,14,13.915546,100,99.206772,14,12.068209,0,6.361773,.80413556,.64020288
14000US27075370400,"Census Tract 3704, Lake County, Minnesota",2013-2017,0,.29978767,,,,,,,0,19.53973,,,0,.29978767,,,0,.3092778,0,9.769865,,,0,19.53973,0,19.53973,0,.3092778
14000US27075990100,"Census Tract 9901, Lake County, Minnesota",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US27075990100,"Census Tract 9901, Lake County, Minnesota",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US27077460300,"Census Tract 4603, Lake of the Woods County, Minnesota",2008-2012,6.5277777,2.1950955,60.000004,54.711246,0,60.790276,0,60.790276,,,,,6.5277777,2.194535,,,5.8487873,2.0167849,31.578945,163.05751,,,,,,,5.8487873,2.0167849
14000US27077460300,"Census Tract 4603, Lake of the Woods County, Minnesota",2013-2017,16.077169,4.3054209,100,137.31123,0,136.77812,0,136.77812,,,0,45.592705,16.393442,4.369688,,,15.525876,4.5358195,30.434782,141.80721,,,0,45.592705,0,45.592705,15.525876,4.5358195
14000US27077460400,"Census Tract 4604, Lake of the Woods County, Minnesota",2008-2012,18.075802,4.2939382,,,,,,,0,68.389061,,,18.075802,4.2928624,,,18.379446,4.448616,0,382.35367,,,0,60.790276,0,60.790276,18.379446,4.448616
14000US27077460400,"Census Tract 4604, Lake of the Woods County, Minnesota",2013-2017,25.027443,6.360785,,,,,,,,,,,25.027443,6.3590088,,,26.057142,5.6148181,0,222.93604,,,0,15.197569,0,15.197569,26.057142,5.6148181
14000US27079950100,"Census Tract 9501, Le Sueur County, Minnesota",2008-2012,.53130931,.33239952,0,60.790272,0,364.74164,0,364.74164,,,10.344828,26.352501,.42210281,.35586181,,,.42471042,.32584843,6.666667,15.279386,0,30.395136,0,28.057047,0,364.74164,.53949904,.33750722
14000US27079950100,"Census Tract 9501, Le Sueur County, Minnesota",2013-2017,1.7624842,.71831846,0,364.74164,0,91.18541,0,91.18541,,,0,38.393856,1.7766498,.72399175,,,1.8010292,.67417485,0,43.404591,,,0,33.158329,0,33.158329,1.7864738,.66883123
14000US27079950200,"Census Tract 9502, Le Sueur County, Minnesota",2008-2012,2.3759241,.93348271,,,0,28.795391,0,28.795391,0,17.648788,13.541667,11.635839,1.7797552,1.140493,,,1.8411968,.99261135,8.333334,14.517588,37.142857,24.62431,28.888889,21.419584,0,54.711246,1.7787659,.95882046
14000US27079950200,"Census Tract 9502, Le Sueur County, Minnesota",2013-2017,2.7404921,1.0157572,,,0,60.790276,0,60.790276,,,21.052631,8.6729774,.803958,1.4686059,,,.81967211,.70260477,17.821783,5.1650009,0,17.097265,0,12.158055,0,42.085571,2.8258362,1.0581826
14000US27079950300,"Census Tract 9503, Le Sueur County, Minnesota",2008-2012,3.3277869,.91946733,0,16.579166,0,182.37082,0,182.37082,,,0,13.344206,3.4052212,.93985069,,,3.5087719,.99848455,0,25.231569,0,60.790276,0,34.19453,0,78.15892,3.4266133,.97513217
14000US27079950300,"Census Tract 9503, Le Sueur County, Minnesota",2013-2017,2.3835919,.9546662,,,,,,,,,50,146.56004,2.2777777,.96665072,,,1.3521127,.59680647,65.517242,230.53281,,,70.370369,31.573456,70.370369,34.644119,1.3505908,.59613991
14000US27079950400,"Census Tract 9504, Le Sueur County, Minnesota",2008-2012,2.6298487,.82299495,0,91.18541,0,273.55624,0,273.55624,,,0,17.097265,2.6863666,.83939022,,,2.7008777,.82013661,0,41.731094,,,,,,,2.6437542,.80265218
14000US27079950400,"Census Tract 9504, Le Sueur County, Minnesota",2013-2017,2.0189273,.86793798,0,91.18541,0,136.77812,0,136.77812,0,45.592705,0,54.711246,2.0317459,.8733592,,,2.0671835,.93190318,0,51.903618,,,0,109.42249,0,109.42249,2.0539153,.92589521
14000US27079950500,"Census Tract 9505, Le Sueur County, Minnesota",2008-2012,2.2082019,1.0740737,0,109.42249,,,,,,,15.714286,11.021442,.89965397,1.5804561,,,.90277779,.59925771,15.172415,10.59331,19.354837,15.889677,19.354837,15.848827,,,1.1432414,.57976502
14000US27079950500,"Census Tract 9505, Le Sueur County, Minnesota",2013-2017,3.169014,1.2664627,0,109.42249,,,,,0,26.052975,21.705427,14.651167,1.6507937,1.8209162,,,1.6785022,.7187438,18.064516,13.125478,0,17.097265,0,17.097265,,,3.2806802,1.3306966
