geoid,name,year,total_est,total_se
97000US3620190,"Nanuet Union Free School District, New York",2009-2013,47.776627,7.4946651
97000US3620190,"Nanuet Union Free School District, New York",2010-2014,45.524864,5.9824476
97000US3620190,"Nanuet Union Free School District, New York",2011-2015,46.640316,7.1137762
97000US3620190,"Nanuet Union Free School District, New York",2012-2016,51.859295,7.0625372
97000US3620190,"Nanuet Union Free School District, New York",2013-2017,54.249012,7.2775764
97000US3620220,"Naples Central School District, New York",2005-2009,31.896553,4.3724427
97000US3620220,"Naples Central School District, New York",2006-2010,38.489208,4.3169813
97000US3620220,"Naples Central School District, New York",2007-2011,35.048233,4.2377362
97000US3620220,"Naples Central School District, New York",2008-2012,33.744858,6.7252746
97000US3620220,"Naples Central School District, New York",2009-2013,32.867134,5.3934283
97000US3620220,"Naples Central School District, New York",2010-2014,37.417217,6.1329002
97000US3620220,"Naples Central School District, New York",2011-2015,32.930515,5.3317094
97000US3620220,"Naples Central School District, New York",2012-2016,30.211481,4.9297204
97000US3620220,"Naples Central School District, New York",2013-2017,30.030029,5.4540453
97000US3620340,"Clarkstown Central School District, New York",2005-2009,53.579235,3.7732656
97000US3620340,"Clarkstown Central School District, New York",2006-2010,53.044571,4.3472214
97000US3620340,"Clarkstown Central School District, New York",2007-2011,50.355415,3.3973246
97000US3620340,"Clarkstown Central School District, New York",2008-2012,49.91861,3.4893525
97000US3620340,"Clarkstown Central School District, New York",2009-2013,49.66407,3.6041791
97000US3620340,"Clarkstown Central School District, New York",2010-2014,47.640274,3.0562723
97000US3620340,"Clarkstown Central School District, New York",2011-2015,51.453262,3.2419789
97000US3620340,"Clarkstown Central School District, New York",2012-2016,50.412189,3.3125043
97000US3620340,"Clarkstown Central School District, New York",2013-2017,51.265347,2.8859775
97000US3620370,"New Hartford Central School District, New York",2005-2009,49.297298,6.6490479
97000US3620370,"New Hartford Central School District, New York",2006-2010,44.568527,5.4661565
97000US3620370,"New Hartford Central School District, New York",2007-2011,56.976742,12.772465
97000US3620370,"New Hartford Central School District, New York",2008-2012,56.029232,12.571338
97000US3620370,"New Hartford Central School District, New York",2009-2013,60.138248,15.080754
97000US3620370,"New Hartford Central School District, New York",2010-2014,57.601715,14.010663
97000US3620370,"New Hartford Central School District, New York",2011-2015,60.295475,11.633053
97000US3620370,"New Hartford Central School District, New York",2012-2016,52.720081,7.9883003
97000US3620370,"New Hartford Central School District, New York",2013-2017,57.102276,5.9052339
97000US3620430,"New Lebanon Central School District, New York",2005-2009,41.729321,11.797126
97000US3620430,"New Lebanon Central School District, New York",2006-2010,40.377357,13.202199
97000US3620430,"New Lebanon Central School District, New York",2007-2011,49.805447,13.79924
97000US3620430,"New Lebanon Central School District, New York",2008-2012,43.581081,11.459158
97000US3620430,"New Lebanon Central School District, New York",2009-2013,38.059704,8.9592409
97000US3620430,"New Lebanon Central School District, New York",2010-2014,35.820896,9.4186354
97000US3620430,"New Lebanon Central School District, New York",2011-2015,33.451958,9.0968819
97000US3620430,"New Lebanon Central School District, New York",2012-2016,20.180723,5.990653
97000US3620430,"New Lebanon Central School District, New York",2013-2017,16.974169,5.969871
97000US3620460,"New Paltz Central School District, New York",2005-2009,88.718666,3.2336209
97000US3620460,"New Paltz Central School District, New York",2006-2010,91.721733,3.3767786
97000US3620460,"New Paltz Central School District, New York",2007-2011,89.683929,1.960861
97000US3620460,"New Paltz Central School District, New York",2008-2012,88.364891,1.6243864
97000US3620460,"New Paltz Central School District, New York",2009-2013,87.651642,1.0031276
97000US3620460,"New Paltz Central School District, New York",2010-2014,86.694351,2.0624864
97000US3620460,"New Paltz Central School District, New York",2011-2015,85.552879,.93499756
97000US3620460,"New Paltz Central School District, New York",2012-2016,85.616829,1.6373951
97000US3620460,"New Paltz Central School District, New York",2013-2017,86.868492,1.782318
97000US3620490,"New Rochelle City School District, New York",2005-2009,57.689564,5.4870243
97000US3620490,"New Rochelle City School District, New York",2006-2010,60.232101,5.7931862
97000US3620490,"New Rochelle City School District, New York",2007-2011,53.233158,4.278697
97000US3620490,"New Rochelle City School District, New York",2008-2012,58.134174,3.6469731
97000US3620490,"New Rochelle City School District, New York",2009-2013,63.192062,4.0810785
97000US3620490,"New Rochelle City School District, New York",2010-2014,60.591553,2.4427018
97000US3620490,"New Rochelle City School District, New York",2011-2015,60.053848,2.1395433
97000US3620490,"New Rochelle City School District, New York",2012-2016,60.41785,2.4604816
97000US3620490,"New Rochelle City School District, New York",2013-2017,57.956963,2.4805832
97000US3620520,"New Suffolk Common School District, New York",2005-2009,0,934.65039
97000US3620520,"New Suffolk Common School District, New York",2006-2010,,
97000US3620520,"New Suffolk Common School District, New York",2007-2011,40,332.68076
97000US3620520,"New Suffolk Common School District, New York",2008-2012,57.14286,57.954914
97000US3620520,"New Suffolk Common School District, New York",2009-2013,30.000002,41.516907
97000US3620520,"New Suffolk Common School District, New York",2010-2014,31.818182,42.652348
97000US3620520,"New Suffolk Common School District, New York",2011-2015,25.925926,31.872221
97000US3620520,"New Suffolk Common School District, New York",2012-2016,0,39.334885
97000US3620520,"New Suffolk Common School District, New York",2013-2017,0,41.793312
97000US3620580,"New York City Department Of Education, New York",2005-2009,41.700089,.29052049
97000US3620580,"New York City Department Of Education, New York",2006-2010,42.106392,.28829655
97000US3620580,"New York City Department Of Education, New York",2007-2011,43.045517,.24444395
97000US3620580,"New York City Department Of Education, New York",2008-2012,43.755962,.27120283
97000US3620580,"New York City Department Of Education, New York",2009-2013,44.363415,.23119782
97000US3620580,"New York City Department Of Education, New York",2010-2014,44.840656,.23219243
97000US3620580,"New York City Department Of Education, New York",2011-2015,45.560535,.24889588
97000US3620580,"New York City Department Of Education, New York",2012-2016,46.04044,.23831175
97000US3620580,"New York City Department Of Education, New York",2013-2017,46.313797,.24286236
97000US3620610,"New York Mills Union Free School District, New York",2005-2009,60.75515,13.324062
97000US3620610,"New York Mills Union Free School District, New York",2006-2010,63.892143,10.656409
97000US3620610,"New York Mills Union Free School District, New York",2007-2011,63.040001,12.705624
97000US3620610,"New York Mills Union Free School District, New York",2008-2012,68.714012,12.139277
97000US3620610,"New York Mills Union Free School District, New York",2009-2013,57.934986,11.836992
97000US3620610,"New York Mills Union Free School District, New York",2010-2014,63.461536,13.357091
97000US3620610,"New York Mills Union Free School District, New York",2011-2015,62.575455,9.4682684
97000US3620610,"New York Mills Union Free School District, New York",2012-2016,51.78849,9.531353
97000US3620610,"New York Mills Union Free School District, New York",2013-2017,46.293495,9.0545244
97000US3620640,"Newark Central School District, New York",2005-2009,22.261992,4.1651998
97000US3620640,"Newark Central School District, New York",2006-2010,23.618784,3.9383795
97000US3620640,"Newark Central School District, New York",2007-2011,26.874117,3.890945
97000US3620640,"Newark Central School District, New York",2008-2012,33.362293,5.0902286
97000US3620640,"Newark Central School District, New York",2009-2013,38.479263,6.4263067
97000US3620640,"Newark Central School District, New York",2010-2014,33.308212,5.4380441
97000US3620640,"Newark Central School District, New York",2011-2015,24.047796,5.4391184
97000US3620640,"Newark Central School District, New York",2012-2016,26.971609,5.5210991
97000US3620640,"Newark Central School District, New York",2013-2017,30.268198,5.8708539
97000US3620670,"Newark Valley Central School District, New York",2005-2009,30.027548,6.3849239
97000US3620670,"Newark Valley Central School District, New York",2006-2010,28.731941,5.3674207
97000US3620670,"Newark Valley Central School District, New York",2007-2011,35.503876,5.5247049
97000US3620670,"Newark Valley Central School District, New York",2008-2012,40.728477,5.8205314
97000US3620670,"Newark Valley Central School District, New York",2009-2013,35.172417,5.9770989
97000US3620670,"Newark Valley Central School District, New York",2010-2014,41.288784,7.162878
97000US3620670,"Newark Valley Central School District, New York",2011-2015,33.476395,6.1346045
97000US3620670,"Newark Valley Central School District, New York",2012-2016,22.947369,4.5794988
97000US3620670,"Newark Valley Central School District, New York",2013-2017,20.766129,4.5789742
97000US3620700,"Newburgh City School District, New York",2005-2009,39.180984,3.2852705
97000US3620700,"Newburgh City School District, New York",2006-2010,39.545242,3.3623815
97000US3620700,"Newburgh City School District, New York",2007-2011,41.637711,3.3424582
97000US3620700,"Newburgh City School District, New York",2008-2012,38.940533,2.778095
97000US3620700,"Newburgh City School District, New York",2009-2013,35.884583,2.4838674
97000US3620700,"Newburgh City School District, New York",2010-2014,37.102242,2.4696982
97000US3620700,"Newburgh City School District, New York",2011-2015,36.360065,2.5327063
97000US3620700,"Newburgh City School District, New York",2012-2016,35.871773,2.6385164
97000US3620700,"Newburgh City School District, New York",2013-2017,35.062492,2.9261351
97000US3620730,"Newcomb Central School District, New York",2005-2009,,
97000US3620730,"Newcomb Central School District, New York",2006-2010,30.000002,238.26253
97000US3620730,"Newcomb Central School District, New York",2007-2011,29.411766,152.58839
97000US3620730,"Newcomb Central School District, New York",2008-2012,30.555555,23.228502
97000US3620730,"Newcomb Central School District, New York",2009-2013,33.333336,23.064054
97000US3620730,"Newcomb Central School District, New York",2010-2014,45.454548,17.093971
97000US3620730,"Newcomb Central School District, New York",2011-2015,48.57143,28.05719
97000US3620730,"Newcomb Central School District, New York",2012-2016,58.620689,30.194708
97000US3620730,"Newcomb Central School District, New York",2013-2017,53.125,28.949738
97000US3620760,"Newfane Central School District, New York",2005-2009,40.756302,7.6244483
97000US3620760,"Newfane Central School District, New York",2006-2010,44.788734,7.4681625
97000US3620760,"Newfane Central School District, New York",2007-2011,41.176472,8.7608862
97000US3620760,"Newfane Central School District, New York",2008-2012,41.149067,9.1651011
97000US3620760,"Newfane Central School District, New York",2009-2013,41.956882,10.490797
97000US3620760,"Newfane Central School District, New York",2010-2014,39.203083,9.0824556
97000US3620760,"Newfane Central School District, New York",2011-2015,35.279804,8.7054806
97000US3620760,"Newfane Central School District, New York",2012-2016,36.175114,7.9748044
97000US3620760,"Newfane Central School District, New York",2013-2017,26.459143,6.1596437
97000US3620790,"Newfield Central School District, New York",2005-2009,25.541126,15.599996
97000US3620790,"Newfield Central School District, New York",2006-2010,21.139706,15.397869
97000US3620790,"Newfield Central School District, New York",2007-2011,16.880733,7.0064559
97000US3620790,"Newfield Central School District, New York",2008-2012,16.535433,5.304966
97000US3620790,"Newfield Central School District, New York",2009-2013,24.870466,8.373848
97000US3620790,"Newfield Central School District, New York",2010-2014,13.5436,5.948936
97000US3620790,"Newfield Central School District, New York",2011-2015,11.141678,4.6756992
97000US3620790,"Newfield Central School District, New York",2012-2016,16.666668,8.4285927
97000US3620790,"Newfield Central School District, New York",2013-2017,13.396226,7.9955125
97000US3620820,"Niagara Falls City School District, New York",2005-2009,35.481987,3.3022008
97000US3620820,"Niagara Falls City School District, New York",2006-2010,33.492096,3.6026347
97000US3620820,"Niagara Falls City School District, New York",2007-2011,34.260643,3.7692401
97000US3620820,"Niagara Falls City School District, New York",2008-2012,35.002785,3.4513388
97000US3620820,"Niagara Falls City School District, New York",2009-2013,39.421642,3.4957993
97000US3620820,"Niagara Falls City School District, New York",2010-2014,33.393322,3.5415893
97000US3620820,"Niagara Falls City School District, New York",2011-2015,34.008438,3.6299627
97000US3620820,"Niagara Falls City School District, New York",2012-2016,33.114822,3.2272923
97000US3620820,"Niagara Falls City School District, New York",2013-2017,30.844921,3.4850225
97000US3620850,"Niagara-Wheatfield Central School District, New York",2005-2009,50.021576,4.0684028
97000US3620850,"Niagara-Wheatfield Central School District, New York",2006-2010,48.415108,3.8370535
97000US3620850,"Niagara-Wheatfield Central School District, New York",2007-2011,46.624943,4.4052801
97000US3620850,"Niagara-Wheatfield Central School District, New York",2008-2012,45.52737,5.1163006
97000US3620850,"Niagara-Wheatfield Central School District, New York",2009-2013,43.630573,4.7660122
97000US3620850,"Niagara-Wheatfield Central School District, New York",2010-2014,43.352058,4.7419696
97000US3620850,"Niagara-Wheatfield Central School District, New York",2011-2015,44.168617,4.9381557
97000US3620850,"Niagara-Wheatfield Central School District, New York",2012-2016,48.330681,5.0816631
97000US3620850,"Niagara-Wheatfield Central School District, New York",2013-2017,47.916664,4.7975316
97000US3620880,"Niskayuna Central School District, New York",2005-2009,54.290432,6.2974768
97000US3620880,"Niskayuna Central School District, New York",2006-2010,52.3246,5.2296257
97000US3620880,"Niskayuna Central School District, New York",2007-2011,55.717968,5.4144349
97000US3620880,"Niskayuna Central School District, New York",2008-2012,52.34306,5.7846513
97000US3620880,"Niskayuna Central School District, New York",2009-2013,55.244755,6.1953506
97000US3620880,"Niskayuna Central School District, New York",2010-2014,57.312805,6.3775778
97000US3620880,"Niskayuna Central School District, New York",2011-2015,53.767372,5.7993312
97000US3620880,"Niskayuna Central School District, New York",2012-2016,48.590687,5.9359727
97000US3620880,"Niskayuna Central School District, New York",2013-2017,49.970184,5.8977594
97000US3620910,"North Babylon Union Free School District, New York",2005-2009,52.754818,4.4410496
97000US3620910,"North Babylon Union Free School District, New York",2006-2010,52.437664,4.6897354
97000US3620910,"North Babylon Union Free School District, New York",2007-2011,47.862621,3.8958809
97000US3620910,"North Babylon Union Free School District, New York",2008-2012,47.475536,3.4043155
97000US3620910,"North Babylon Union Free School District, New York",2009-2013,49.196537,4.2588496
97000US3620910,"North Babylon Union Free School District, New York",2010-2014,42.183338,3.7570834
97000US3620910,"North Babylon Union Free School District, New York",2011-2015,45.679012,3.8899779
97000US3620910,"North Babylon Union Free School District, New York",2012-2016,46.875,3.8451021
97000US3620910,"North Babylon Union Free School District, New York",2013-2017,44.418697,4.2025762
97000US3620970,"North Collins Central School District, New York",2005-2009,18.320612,5.148622
97000US3620970,"North Collins Central School District, New York",2006-2010,31.858408,7.5290098
97000US3620970,"North Collins Central School District, New York",2007-2011,31.557379,6.4619122
97000US3620970,"North Collins Central School District, New York",2008-2012,35.451504,4.8060565
97000US3620970,"North Collins Central School District, New York",2009-2013,44.694534,6.5142894
97000US3620970,"North Collins Central School District, New York",2010-2014,44.137932,7.9696193
97000US3620970,"North Collins Central School District, New York",2011-2015,38.775509,6.6222167
97000US3620970,"North Collins Central School District, New York",2012-2016,38.554214,7.4583712
97000US3620970,"North Collins Central School District, New York",2013-2017,22.711864,5.0219293
97000US3621000,"North Colonie Central School District, New York",2005-2009,67.621231,3.2051902
97000US3621180,"North Salem Central School District, New York",2005-2009,49.320389,16.975321
97000US3621180,"North Salem Central School District, New York",2006-2010,52.749489,10.099039
97000US3621180,"North Salem Central School District, New York",2007-2011,54.906052,9.9236536
97000US3621180,"North Salem Central School District, New York",2008-2012,55.919857,11.991304
97000US3621180,"North Salem Central School District, New York",2009-2013,45.858585,10.336588
97000US3621180,"North Salem Central School District, New York",2010-2014,53.578335,11.023322
97000US3621180,"North Salem Central School District, New York",2011-2015,52.60223,9.8786793
97000US3621180,"North Salem Central School District, New York",2012-2016,48.997772,10.560016
97000US3621180,"North Salem Central School District, New York",2013-2017,56.060608,8.6739855
97000US3621210,"North Syracuse Central School District, New York",2005-2009,35.457989,2.3390286
97000US3621210,"North Syracuse Central School District, New York",2006-2010,36.664356,2.7215266
97000US3621210,"North Syracuse Central School District, New York",2007-2011,33.517941,2.7792768
97000US3621210,"North Syracuse Central School District, New York",2008-2012,36.641891,2.8471503
97000US3621210,"North Syracuse Central School District, New York",2009-2013,41.836735,3.2973859
97000US3621210,"North Syracuse Central School District, New York",2010-2014,40.362476,2.9445724
97000US3621210,"North Syracuse Central School District, New York",2011-2015,38.822983,2.7291546
97000US3621210,"North Syracuse Central School District, New York",2012-2016,40.104641,2.9716237
97000US3621210,"North Syracuse Central School District, New York",2013-2017,37.581463,2.7456279
97000US3621240,"North Tonawanda City School District, New York",2005-2009,48.158875,3.7753623
97000US3621240,"North Tonawanda City School District, New York",2006-2010,47.706066,3.4313173
97000US3621240,"North Tonawanda City School District, New York",2007-2011,44.124168,3.5358806
97000US3621240,"North Tonawanda City School District, New York",2008-2012,43.937283,3.5969291
97000US3621240,"North Tonawanda City School District, New York",2009-2013,42.803417,2.9679763
97000US3621240,"North Tonawanda City School District, New York",2010-2014,43.560211,2.6857944
97000US3621240,"North Tonawanda City School District, New York",2011-2015,45.89286,3.1797643
97000US3621240,"North Tonawanda City School District, New York",2012-2016,45.238094,3.7029457
97000US3621240,"North Tonawanda City School District, New York",2013-2017,44.199581,3.099658
97000US3621250,"Northeastern Clinton Central School District, New York",2005-2009,22.948074,13.094354
97000US3621250,"Northeastern Clinton Central School District, New York",2006-2010,28.676472,5.5756631
97000US3621250,"Northeastern Clinton Central School District, New York",2007-2011,33.74778,6.6659784
97000US3621250,"Northeastern Clinton Central School District, New York",2008-2012,38.016529,7.2627792
97000US3621250,"Northeastern Clinton Central School District, New York",2009-2013,29.948586,4.1418638
97000US3621250,"Northeastern Clinton Central School District, New York",2010-2014,26.044569,5.4041071
97000US3621250,"Northeastern Clinton Central School District, New York",2011-2015,24.078947,4.0148892
97000US3621250,"Northeastern Clinton Central School District, New York",2012-2016,23.636364,4.17729
97000US3621250,"Northeastern Clinton Central School District, New York",2013-2017,25.403818,4.3571672
97000US3621260,"Northern Adirondack Central School District, New York",2005-2009,20.445343,4.8295484
97000US3621260,"Northern Adirondack Central School District, New York",2006-2010,23.252279,5.6628442
97000US3621260,"Northern Adirondack Central School District, New York",2007-2011,20.155039,3.2805557
97000US3621260,"Northern Adirondack Central School District, New York",2008-2012,21.003134,3.5878229
97000US3621260,"Northern Adirondack Central School District, New York",2009-2013,22.628952,4.2100616
97000US3621260,"Northern Adirondack Central School District, New York",2010-2014,16.993465,3.9875634
97000US3621260,"Northern Adirondack Central School District, New York",2011-2015,15.244755,4.9385486
97000US3621260,"Northern Adirondack Central School District, New York",2012-2016,10.38526,3.2904916
97000US3621260,"Northern Adirondack Central School District, New York",2013-2017,17.590822,5.0438852
97000US3621270,"Northport-East Northport Union Free School District, New York",2005-2009,61.648743,3.9006486
97000US3621270,"Northport-East Northport Union Free School District, New York",2006-2010,59.125637,4.113625
97000US3621270,"Northport-East Northport Union Free School District, New York",2007-2011,59.176331,3.4139202
97000US3621270,"Northport-East Northport Union Free School District, New York",2008-2012,57.782429,3.7607155
97000US3621270,"Northport-East Northport Union Free School District, New York",2009-2013,52.326042,3.4858294
97000US3621270,"Northport-East Northport Union Free School District, New York",2010-2014,50.116188,3.5277822
97000US3621270,"Northport-East Northport Union Free School District, New York",2011-2015,47.532063,3.7689149
97000US3621270,"Northport-East Northport Union Free School District, New York",2012-2016,47.984497,4.3695168
97000US3621270,"Northport-East Northport Union Free School District, New York",2013-2017,50.237488,4.2883286
97000US3621300,"Northville Central School District, New York",2005-2009,42.352943,42.274879
97000US3621300,"Northville Central School District, New York",2006-2010,53.04348,56.47422
97000US3621300,"Northville Central School District, New York",2007-2011,52.830189,46.367176
97000US3621300,"Northville Central School District, New York",2008-2012,37.195122,12.067666
97000US3621300,"Northville Central School District, New York",2009-2013,20.155039,9.2617989
97000US3621300,"Northville Central School District, New York",2010-2014,14.193548,6.721364
97000US3621300,"Northville Central School District, New York",2011-2015,14.649682,7.3427873
97000US3621300,"Northville Central School District, New York",2012-2016,14.705883,6.3179417
97000US3621300,"Northville Central School District, New York",2013-2017,21.296297,6.7403293
97000US3621330,"Norwich City School District, New York",2005-2009,28.917912,5.0063419
97000US3621330,"Norwich City School District, New York",2006-2010,27.714581,5.2117825
97000US3621330,"Norwich City School District, New York",2007-2011,34.92823,5.6380453
97000US3621330,"Norwich City School District, New York",2008-2012,31.746033,5.9963846
97000US3621330,"Norwich City School District, New York",2009-2013,29.487181,4.9563489
97000US3621330,"Norwich City School District, New York",2010-2014,31.664965,4.5614309
97000US3621330,"Norwich City School District, New York",2011-2015,26.482212,4.7164011
97000US3621330,"Norwich City School District, New York",2012-2016,24.558304,4.5046411
97000US3621330,"Norwich City School District, New York",2013-2017,22.718807,5.2466521
97000US3621360,"Norwood-Norfolk Central School District, New York",2005-2009,25.274727,6.7079692
97000US3621360,"Norwood-Norfolk Central School District, New York",2006-2010,29.099306,10.591778
97000US3621360,"Norwood-Norfolk Central School District, New York",2007-2011,28.039703,8.649477
97000US3621360,"Norwood-Norfolk Central School District, New York",2008-2012,32.461872,9.3953247
97000US3621360,"Norwood-Norfolk Central School District, New York",2009-2013,33.125,8.5275297
97000US3621360,"Norwood-Norfolk Central School District, New York",2010-2014,24.109015,6.9991789
97000US3621360,"Norwood-Norfolk Central School District, New York",2011-2015,35.674675,8.7619839
97000US3621360,"Norwood-Norfolk Central School District, New York",2012-2016,33.752243,9.8293753
97000US3621360,"Norwood-Norfolk Central School District, New York",2013-2017,26.677853,9.5185452
97000US3621450,"Keshequa Central School District, New York",2005-2009,26.833979,7.0029063
97000US3621450,"Keshequa Central School District, New York",2006-2010,16.561846,5.6711054
97000US3621450,"Keshequa Central School District, New York",2007-2011,11.779449,4.3004193
97000US3621450,"Keshequa Central School District, New York",2008-2012,17.357513,6.1528535
97000US3621450,"Keshequa Central School District, New York",2009-2013,22.822823,8.7393503
97000US3621450,"Dalton-Nunda Central School District (Keshequa), New York",2010-2014,22.160664,5.9594436
97000US3621450,"Dalton-Nunda Central School District (Keshequa), New York",2011-2015,30.163935,7.6690979
97000US3621450,"Dalton-Nunda Central School District (Keshequa), New York",2012-2016,31.778425,7.158534
97000US3621450,"Dalton-Nunda Central School District (Keshequa), New York",2013-2017,26.453489,5.3102541
97000US3621480,"Nyack Union Free School District, New York",2005-2009,82.733315,19.636675
97000US3621480,"Nyack Union Free School District, New York",2006-2010,81.89502,16.159863
97000US3621480,"Nyack Union Free School District, New York",2007-2011,64.43782,5.6003127
97000US3621480,"Nyack Union Free School District, New York",2008-2012,70.631966,4.9680452
97000US3621480,"Nyack Union Free School District, New York",2009-2013,71.031555,4.5053744
97000US3621480,"Nyack Union Free School District, New York",2010-2014,65.882942,5.6091027
97000US3621480,"Nyack Union Free School District, New York",2011-2015,61.419422,4.0921388
97000US3621480,"Nyack Union Free School District, New York",2012-2016,65.243599,4.7917972
97000US3621480,"Nyack Union Free School District, New York",2013-2017,57.564377,3.6697283
97000US3621510,"Oakfield-Alabama Central School District, New York",2005-2009,36.440678,5.3693838
97000US3621510,"Oakfield-Alabama Central School District, New York",2006-2010,32.941177,5.1159739
97000US3621510,"Oakfield-Alabama Central School District, New York",2007-2011,29.113924,5.2690015
97000US3621510,"Oakfield-Alabama Central School District, New York",2008-2012,30.331755,6.1169701
97000US3621510,"Oakfield-Alabama Central School District, New York",2009-2013,32.762836,6.2622561
97000US3621510,"Oakfield-Alabama Central School District, New York",2010-2014,27.895981,6.382627
97000US3621510,"Oakfield-Alabama Central School District, New York",2011-2015,27.530363,6.0593071
97000US3621510,"Oakfield-Alabama Central School District, New York",2012-2016,25.04744,5.4989853
97000US3621510,"Oakfield-Alabama Central School District, New York",2013-2017,23.045267,4.2983279
97000US3621540,"Fire Island Union Free School District, New York",2005-2009,80.769226,170.90945
97000US3621540,"Fire Island Union Free School District, New York",2006-2010,72.413788,179.22693
97000US3621540,"Fire Island Union Free School District, New York",2007-2011,92.85714,28.393164
97000US3621540,"Fire Island Union Free School District, New York",2008-2012,94.117645,17.505146
97000US3621540,"Fire Island Union Free School District, New York",2009-2013,88.63636,19.895422
97000US3621540,"Fire Island Union Free School District, New York",2010-2014,77.14286,27.191942
97000US3621540,"Fire Island Union Free School District, New York",2011-2015,61.538464,30.328018
97000US3621540,"Fire Island Union Free School District, New York",2012-2016,47.826088,31.934715
97000US3621540,"Fire Island Union Free School District, New York",2013-2017,50,32.488693
97000US3621570,"Oceanside Union Free School District, New York",2005-2009,52.950508,4.0186648
97000US3621570,"Oceanside Union Free School District, New York",2006-2010,54.637379,3.6099925
97000US3621570,"Oceanside Union Free School District, New York",2007-2011,57.241379,3.8888655
97000US3621570,"Oceanside Union Free School District, New York",2008-2012,54.140549,3.1442907
97000US3621570,"Oceanside Union Free School District, New York",2009-2013,57.106323,3.5855587
97000US3621570,"Oceanside Union Free School District, New York",2010-2014,55.271236,3.9298401
97000US3621570,"Oceanside Union Free School District, New York",2011-2015,54.89624,3.5468478
97000US3621570,"Oceanside Union Free School District, New York",2012-2016,55.566154,3.3421376
97000US3621570,"Oceanside Union Free School District, New York",2013-2017,53.639084,3.6875219
97000US3621630,"Odessa-Montour Central School District, New York",2005-2009,21.16279,17.96607
97000US3621630,"Odessa-Montour Central School District, New York",2006-2010,26.252981,18.70326
97000US3621630,"Odessa-Montour Central School District, New York",2007-2011,32.705883,6.0221515
97000US3621630,"Odessa-Montour Central School District, New York",2008-2012,37.317074,6.9517822
97000US3621630,"Odessa-Montour Central School District, New York",2009-2013,38.518517,6.9260783
97000US3621630,"Odessa-Montour Central School District, New York",2010-2014,31.376976,6.0448318
97000US3621630,"Odessa-Montour Central School District, New York",2011-2015,32.409382,6.7388096
97000US3621630,"Odessa-Montour Central School District, New York",2012-2016,34.858387,7.7631154
97000US3621630,"Odessa-Montour Central School District, New York",2013-2017,21.748402,4.7827687
97000US3621660,"Ogdensburg City School District, New York",2005-2009,16.307692,4.387826
97000US3621660,"Ogdensburg City School District, New York",2006-2010,21.301022,11.151931
97000US3621660,"Ogdensburg City School District, New York",2007-2011,25.988024,6.8434196
97000US3621660,"Ogdensburg City School District, New York",2008-2012,20.705881,4.7292747
97000US3621660,"Ogdensburg City School District, New York",2009-2013,15.209125,4.6260409
97000US3621660,"Ogdensburg City School District, New York",2010-2014,17.512691,4.7426558
97000US3621660,"Ogdensburg City School District, New York",2011-2015,18.757326,5.4733305
97000US3621660,"Ogdensburg City School District, New York",2012-2016,15.307583,4.7701492
97000US3621660,"Ogdensburg City School District, New York",2013-2017,15.905948,4.7752371
97000US3621720,"Olean City School District, New York",2005-2009,31.556194,4.4981351
97000US3621720,"Olean City School District, New York",2006-2010,29.695621,4.1572108
97000US3621720,"Olean City School District, New York",2007-2011,24.205379,3.4961007
97000US3621720,"Olean City School District, New York",2008-2012,21.828213,3.4648199
97000US3621720,"Olean City School District, New York",2009-2013,16.050354,3.3965669
97000US3621720,"Olean City School District, New York",2010-2014,21.862667,3.3642709
97000US3621720,"Olean City School District, New York",2011-2015,20.935764,4.289691
97000US3621720,"Olean City School District, New York",2012-2016,19.79735,3.5356653
97000US3621720,"Olean City School District, New York",2013-2017,21.96908,4.2324891
97000US3621780,"Oneonta City School District, New York",2005-2009,80.06163,3.6584918
97000US3621780,"Oneonta City School District, New York",2006-2010,83.558495,4.3313899
97000US3621780,"Oneonta City School District, New York",2007-2011,84.647301,2.3813744
97000US3621780,"Oneonta City School District, New York",2008-2012,85.747665,2.3366418
97000US3621780,"Oneonta City School District, New York",2009-2013,87.173859,1.6096684
97000US3621780,"Oneonta City School District, New York",2010-2014,87.99469,1.6583029
97000US3621780,"Oneonta City School District, New York",2011-2015,85.553917,1.4918984
97000US3621780,"Oneonta City School District, New York",2012-2016,84.733734,1.4289716
97000US3621780,"Oneonta City School District, New York",2013-2017,83.918335,1.4963787
97000US3621810,"Onondaga Central School District, New York",2005-2009,59.041393,17.627296
97000US3621810,"Onondaga Central School District, New York",2006-2010,41.113491,18.171759
97000US3621810,"Onondaga Central School District, New York",2007-2011,40.63047,9.4244566
97000US3621810,"Onondaga Central School District, New York",2008-2012,42.217484,9.3615932
97000US3621810,"Onondaga Central School District, New York",2009-2013,36.178864,8.9193821
97000US3621810,"Onondaga Central School District, New York",2010-2014,36.296295,7.8749814
97000US3621810,"Onondaga Central School District, New York",2011-2015,48.545456,6.8874731
97000US3621810,"Onondaga Central School District, New York",2012-2016,48.28244,6.9139986
97000US3621810,"Onondaga Central School District, New York",2013-2017,47.248577,9.572691
97000US3621840,"Onteora Central School District, New York",2005-2009,34.29158,6.2144308
97000US3621840,"Onteora Central School District, New York",2006-2010,37.887486,7.2131929
97000US3621840,"Onteora Central School District, New York",2007-2011,32.65086,5.4756808
97000US3621840,"Onteora Central School District, New York",2008-2012,26.802885,6.2470393
97000US3621840,"Onteora Central School District, New York",2009-2013,33.880596,7.131
