geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3625920,"Sayville Union Free School District, New York",2010-2014,0,.33048171,.93627304,.5818063,.93627304,.5818063,.5436424,.51572675,8.0640297,1.9645238,91.935966,3.0554912,0,.33048171,88.855331,2.1762102,11.14467,8.0673304,.18121414,.38716266,1.9933555,.76033247,1.8121414,.73461479,96.526733,1.0622141
97000US3625920,"Sayville Union Free School District, New York",2011-2015,0,.33596098,2.6097636,1.2691205,2.6097636,1.2691205,.42984343,.46411678,7.4915566,1.8486719,92.508438,2.8511372,0,.33596098,87.595947,1.5849428,12.404053,7.5895047,.30703101,.43698415,2.2720294,.82068729,1.9649985,.7741037,94.688362,1.2258085
97000US3625920,"Sayville Union Free School District, New York",2012-2016,0,.34183845,2.3430178,.9992156,2.3430178,.9992156,.37488285,.44448978,6.5916905,1.5590929,93.40831,2.5437853,0,.34183845,88.566071,1.213787,11.433927,7.4669795,.46860358,.52462488,2.4992189,.95389539,2.0306156,.87027055,94.782883,.74470276
97000US3625920,"Sayville Union Free School District, New York",2013-2017,0,.35794076,3.0421982,1.243799,3.0421982,1.243799,.065423615,.36880261,7.1311741,1.7605923,92.86882,2.8431232,0,.35794076,87.765785,1.9023684,12.234216,8.0594444,.3598299,.47843605,2.0608439,.92429984,1.7010142,.87053329,94.831535,1.271463
97000US3625950,"Scarsdale Union Free School District, New York",2005-2009,0,1.385437,8.4120808,1.8015165,8.4120808,1.1515321,.94496942,1.4882085,3.650176,.80893672,96.349823,1.4230658,0,1.385437,80.989441,2.052526,19.010561,5.8844309,.27793217,1.4159999,6.003335,2.0194943,5.7254033,1.4419699,84.639618,1.7397387
97000US3625950,"Scarsdale Union Free School District, New York",2006-2010,0,1.3772708,10.038681,2.3481305,10.038681,1.9017997,1.0683367,1.4805142,4.0707312,1.1316708,95.929268,1.7204887,0,1.3772708,80.106834,1.5626385,19.893166,5.9573789,.84730154,1.4923217,5.5811381,1.9981978,4.7338367,1.9181222,83.311844,1.4623348
97000US3625950,"Scarsdale Union Free School District, New York",2007-2011,0,1.0060123,11.974711,2.1879389,11.974711,1.9429402,1.0412793,1.1637188,4.0163627,1.0792276,95.983635,1.6904989,0,1.0060123,78.412048,1.5415338,21.587952,5.9523163,.63220531,1.1763477,5.3365564,1.7175834,4.7043509,1.2565174,81.647453,1.2236514
97000US3625950,"Scarsdale Union Free School District, New York",2008-2012,0,.21649769,11.940019,1.9066187,11.940019,1.894287,.97469538,.57738817,3.955014,1.0064601,96.044991,1.6012182,0,.21649769,78.25679,1.774531,21.743206,5.8169546,.59981257,.63027436,5.7169633,1.3903967,5.1171508,1.2441838,81.368324,1.5420074
97000US3625950,"Scarsdale Union Free School District, New York",2009-2013,0,.22414422,12.167669,1.802052,12.167669,1.7880578,.34931108,.39891735,3.9394526,1.0519336,96.060547,1.5803658,0,.22414422,78.303902,1.7785119,21.6961,5.5508246,.52396667,.55415034,6.1517563,1.2254717,5.6277895,1.0977751,81.331268,1.7113315
97000US3625950,"Scarsdale Union Free School District, New York",2010-2014,0,.21375756,12.639187,1.7616858,12.639187,1.7486694,.3320961,.35594857,3.8484077,.96761256,96.151588,1.5802164,0,.21375756,78.179329,2.0128398,21.820667,5.9798765,.70326233,.60435134,6.0949402,1.2737089,5.3916783,1.1280391,80.933777,1.9237435
97000US3625950,"Scarsdale Union Free School District, New York",2011-2015,0,.22065434,11.695907,1.4001832,11.695907,1.3826876,0,.22065434,4.436378,.94857997,95.563622,1.5811063,0,.22065434,77.878609,2.1913664,22.121395,5.7350664,.38314176,.30896434,6.3117561,1.1876854,5.9286146,1.1503609,81.99234,2.0391052
97000US3625950,"Scarsdale Union Free School District, New York",2012-2016,0,.22482534,12.122458,1.657482,12.122458,1.6421633,.7602219,.61590654,4.8284364,1.0971102,95.171562,1.8452678,0,.22482534,75.241425,2.2380123,24.758579,6.2699676,.61639613,.37708458,7.8898706,1.3507667,7.2734742,1.3049208,79.227448,1.9753096
97000US3625950,"Scarsdale Union Free School District, New York",2013-2017,0,.22326563,13.997144,1.4411932,13.997144,1.4237944,.65292794,.57737345,4.448072,.93631643,95.551926,1.6951982,0,.22326563,74.148132,2.2703617,25.851866,6.2003312,.65292794,.39706779,7.2638235,1.1782905,6.6108956,1.1180719,78.086105,2.1603894
97000US3625980,"Schalmont Central School District, New York",2005-2009,0,2.996875,1.7234468,3.1558037,1.7234468,3.1558037,3.6873746,3.4700539,3.3667333,3.4425893,96.63327,3.9492278,0,2.996875,91.623245,2.0607548,8.3767529,10.303578,0,2.996875,1.6032064,3.1159303,1.6032064,3.1159303,92.98597,1.8919564
97000US3625980,"Schalmont Central School District, New York",2006-2010,0,3.3246794,1.2449977,3.4136474,1.2449977,3.4136474,4.2685637,3.9326673,2.0453534,3.6170692,97.954651,3.910676,0,3.3246794,90.61805,1.8138593,9.3819475,10.060397,.84481996,3.415272,3.8683858,3.6055651,3.023566,3.523792,90.61805,1.8138593
97000US3625980,"Schalmont Central School District, New York",2007-2011,0,2.474993,.5032022,2.5002339,.5032022,2.5002339,4.1628547,3.2509766,2.7904849,2.9450388,97.209511,3.3798435,0,2.474993,89.295517,2.6786849,10.704483,9.755929,.91491306,2.6293271,6.0384264,3.0639896,5.1235132,2.940486,89.295517,2.6786849
97000US3625980,"Schalmont Central School District, New York",2008-2012,0,.53922278,.46685344,.62661463,.46685344,.62661463,1.4005603,1.0989647,.70028013,.68030584,99.299713,1.1139148,0,.53922278,93.790848,2.1903586,6.2091503,10.440119,.88702154,.98171252,4.3417368,1.5528874,3.4547155,1.3313547,93.790848,2.1903586
97000US3625980,"Schalmont Central School District, New York",2009-2013,0,.5065856,.43859649,.66158879,.43859649,.66158879,0,.5065856,.61403507,.6418255,99.385963,.99818826,0,.5065856,95.438591,1.9685049,4.5614033,9.7320948,.87719297,.99040997,4.122807,1.4672099,3.2456141,1.2064493,95.438591,1.9685049
97000US3625980,"Schalmont Central School District, New York",2010-2014,0,.50309193,.32183906,.62018257,.32183906,.62018257,.82758617,.74987036,1.3333334,.77412921,98.666672,1.3679479,0,.50309193,95.172409,1.8300736,4.8275862,9.7027893,.96551722,1.0485022,3.0804596,1.3363442,2.1149426,.97930658,95.770111,1.7286867
97000US3625980,"Schalmont Central School District, New York",2011-2015,0,.47971281,1.7536169,.95220041,1.7536169,.95220041,1.0083296,.88037419,2.3235424,1.0343672,97.676453,1.7153627,0,.47971281,93.686981,1.3591927,6.3130207,8.7948914,0,.47971281,2.3235424,1.1593429,2.3235424,1.1593429,94.914513,.97177291
97000US3625980,"Schalmont Central School District, New York",2012-2016,0,.47574997,1.4782609,.8526572,1.4782609,.8526572,1.0869565,.87732852,2.3043478,1.0738565,97.695656,1.7631869,0,.47574997,94.08696,1.4947295,5.9130435,9.0600376,0,.47574997,1.0434783,1.1332471,1.0434783,1.1332471,96.391304,.74006963
97000US3625980,"Schalmont Central School District, New York",2013-2017,0,.46189314,1.5618404,.87835306,1.5618404,.87835306,1.4774166,1.0032264,3.2925286,1.1978152,96.707466,2.1255028,0,.46189314,92.444069,1.9412068,7.5559311,9.5041771,.42211902,.65257668,1.6462643,1.1817123,1.2241452,1.090308,95.314476,1.4215233
97000US3626010,"Schenectady City School District, New York",2005-2009,.92788702,.85286444,4.9016638,1.1104892,4.5083208,.77246886,30.448814,1.5536987,14.200706,1.0577646,85.799294,1.9665911,.39334345,.79994404,39.082199,2.1410573,60.917801,3.4854949,8.2400408,1.3967969,16.913767,1.9095335,8.673727,1.3541099,46.807869,2.1449842
97000US3626010,"Schenectady City School District, New York",2006-2010,1.3633884,.90827036,5.8443918,1.1285422,5.4171968,.8763954,31.194328,1.6278161,15.52445,1.2221577,84.475548,2.2015278,.42719507,.71451873,37.847664,1.8021594,62.152336,3.3796926,9.1801491,1.2085311,16.615162,1.5888708,7.4350119,1.1006284,44.982731,1.9312308
97000US3626010,"Schenectady City School District, New York",2007-2011,1.5051904,.7446239,5.9256053,1.0218031,5.5103803,.86318403,30.285465,1.8545055,16.375433,1.2949177,83.624565,2.2851105,.41522491,.55131501,35.216263,1.7860152,64.783737,3.2883718,10.614186,1.6810358,17.794117,1.9879792,7.1799307,1.1362903,44.48962,1.9484533
97000US3626010,"Schenectady City School District, New York",2008-2012,1.773816,.77284455,5.375473,.86660123,5.2404108,.84278637,29.317486,1.482278,17.125877,1.1338283,82.874123,2.2097518,.13506213,.20541556,34.882046,1.8847131,65.117958,3.2983954,7.8516116,1.2527456,19.115793,1.77677,11.264182,1.3316606,44.417431,1.9729085
97000US3626010,"Schenectady City School District, New York",2009-2013,1.1050742,.47873116,5.9397736,.90098846,5.7832212,.87654626,31.227552,1.6967524,16.797127,1.0989647,83.202873,2.3309314,.15655217,.21383281,33.769222,2.1695638,66.230774,3.6334641,8.4998617,1.3841729,19.311171,1.9477583,10.811309,1.4522396,42.416428,2.2214305
97000US3626010,"Schenectady City School District, New York",2010-2014,.85310584,.41216761,5.8384428,.82898748,5.8384428,.81605494,30.045322,1.709722,17.239847,1.1931698,82.760155,2.1696677,0,.14585775,34.044254,2.1996777,65.95575,3.3650036,9.1086817,1.3700719,19.843597,1.8524644,10.734915,1.3193856,43.419533,2.2248807
97000US3626010,"Schenectady City School District, New York",2011-2015,.37809017,.31654379,6.7086763,.87712824,6.7086763,.86257428,31.148811,1.6971071,16.577799,1.2872268,83.422203,2.393193,0,.15912141,32.283081,2.2242706,67.716911,3.5880339,9.1808043,1.6045028,21.871061,2.0902834,12.690256,1.4425395,39.89336,2.3445675
97000US3626010,"Schenectady City School District, New York",2012-2016,.31626198,.28383255,6.2436237,1.1441768,6.2436237,1.1318575,30.81004,1.792681,16.190573,1.4691808,83.809433,2.5466313,0,.16744922,32.217915,2.2829304,67.782089,3.717772,8.6716995,1.3596929,23.005508,2.0439532,14.33381,1.6313062,39.624565,2.5169873
97000US3626010,"Schenectady City School District, New York",2013-2017,.39686579,.28769898,7.8966112,1.3759806,7.8966112,1.365806,31.983311,1.8424525,15.101251,1.5842322,84.898743,2.7693098,0,.16702324,33.50972,2.378397,66.49028,4.135848,7.184288,1.2373016,18.784981,1.8462811,11.600692,1.47057,40.938232,2.5657685
97000US3626070,"Schodack Central School District, New York",2005-2009,0,5.083075,.13596193,5.0857382,.13596193,5.0857382,.47586676,5.0911794,.40788582,5.0892429,99.592117,5.1921682,0,5.083075,97.416725,2.1681764,2.5832767,16.044867,.20394291,5.0872197,1.7675052,5.1561751,1.5635623,5.1528883,97.620667,2.1927984
97000US3626070,"Schodack Central School District, New York",2006-2010,0,5.6602597,0,5.6602597,0,5.6602597,.60560179,5.7016821,0,5.6602597,100,13.837459,0,5.6602597,97.426193,2.7766514,2.5738077,17.843094,0,5.6602597,1.9682059,5.7735791,1.9682059,5.7735791,97.426193,2.7766514
97000US3626070,"Schodack Central School District, New York",2007-2011,0,4.7836733,0,4.7836733,0,4.7836733,1.32626,4.89605,.26525199,4.8079319,99.734749,4.91079,0,4.7836733,98.054817,2.6363437,1.9451811,19.403238,.26525199,4.8079319,.61892134,4.8148251,.35366932,4.7909703,98.054817,2.6363437
97000US3626070,"Schodack Central School District, New York",2008-2012,0,.96133453,0,.96133453,0,.96133453,1.116279,1.3931414,.37209302,1.0522,99.627907,1.5675498,0,.96133453,97.58139,2.8387771,2.4186046,19.029404,.18604651,1.0393404,1.116279,1.2193258,.93023252,1.1562746,97.767441,2.7201653
97000US3626070,"Schodack Central School District, New York",2009-2013,.33296338,1.1947112,0,1.1469864,0,1.1469864,1.4428413,1.5902784,.88790238,1.2491975,99.112099,2.1998696,0,1.1469864,96.670364,2.7432621,3.329634,19.092402,.22197559,1.177923,1.2208657,1.3627464,.9988901,1.3391567,97.003326,2.5168986
97000US3626070,"Schodack Central School District, New York",2010-2014,.29411766,.9982751,0,.95357299,0,.95357299,1.2745098,1.4126445,.58823532,1.0240817,99.411758,1.7756267,0,.95357299,96.07843,3.6285248,3.9215689,18.890085,0,.95357299,2.0588236,1.6131855,2.0588236,1.6131855,96.372551,3.486237
97000US3626070,"Schodack Central School District, New York",2011-2015,.2793296,.94814467,0,.90562797,0,.90562797,.37243947,.9660362,.5586592,.97283393,99.441345,1.6660829,0,.90562797,97.299812,2.5924006,2.7001863,18.037382,0,.90562797,1.7690874,1.1940222,1.7690874,1.1940222,97.579147,2.3285964
97000US3626070,"Schodack Central School District, New York",2012-2016,.29211295,.97544259,0,.9470734,0,.9470734,.48685494,1.0093869,.77896786,1.0302093,99.221031,1.9582543,0,.9470734,96.00779,3.1309359,3.9922104,18.751753,0,.9470734,2.7263875,1.3079077,2.7263875,1.3079077,96.494644,2.992943
97000US3626070,"Schodack Central School District, New York",2013-2017,.30090272,1.0047241,0,.9755711,0,.9755711,.7021063,1.0656084,4.3129387,2.2692943,95.687065,4.6736207,0,.9755711,92.678032,4.9955926,7.3219657,19.587294,0,.9755711,2.3069208,1.3934709,2.3069208,1.3934709,96.690071,3.3958685
97000US3626100,"Schoharie Central School District, New York",2005-2009,0,5.1961107,0,5.1961107,0,5.1961107,0,5.1961107,.76441973,5.249506,99.23558,5.3582916,0,5.1961107,99.23558,1.4701855,.76441973,12.327561,0,5.1961107,0,5.1961107,0,5.1961107,100,8.6879606
97000US3626100,"Schoharie Central School District, New York",2006-2010,0,5.4104218,0,5.4104218,0,5.4104218,1.2301013,5.4507198,1.3024602,5.4961967,98.69754,5.6691294,0,5.4104218,97.612152,1.8551313,2.3878436,12.171591,0,5.4104218,0,5.4104218,0,5.4104218,98.769897,1.7023003
97000US3626100,"Schoharie Central School District, New York",2007-2011,0,4.307591,0,4.307591,0,4.307591,.71656054,4.3357329,1.5127388,4.3767409,98.487267,4.705668,0,4.307591,97.531853,2.3423109,2.468153,14.074747,0,4.307591,.31847134,4.3294439,.31847134,4.3294439,98.964966,1.5972406
97000US3626100,"Schoharie Central School District, New York",2008-2012,0,.94119728,0,.94119728,0,.94119728,1.0928961,1.2288281,5.4644809,1.9184345,94.535515,3.6247849,0,.94119728,91.3479,2.8200479,8.6520948,12.886821,0,.94119728,2.1857922,1.8574045,2.1857922,1.8574045,96.721306,1.6775768
97000US3626100,"Schoharie Central School District, New York",2009-2013,0,1.0004208,0,1.0004208,0,1.0004208,1.7424977,1.4365693,5.6147141,1.9160281,94.385284,3.7448843,0,1.0004208,91.771538,3.0104284,8.2284603,13.352174,0,1.0004208,1.0648596,1.453423,1.0648596,1.453423,97.192642,1.0974329
97000US3626100,"Schoharie Central School District, New York",2010-2014,0,.94984806,.1953125,.96627873,.1953125,.96627873,2.0507813,1.523564,5.7617188,2.1038888,94.238281,3.3950071,0,.94984806,91.503906,2.3033376,8.4960938,10.865478,0,.94984806,.78125,1.2223139,.78125,1.2223139,96.972656,1.3147254
97000US3626100,"Schoharie Central School District, New York",2011-2015,0,.99656188,.20491803,1.0138057,.20491803,1.0138057,0,.99656188,5.4303279,2.1011424,94.569672,3.2930732,0,.99656188,93.647537,2.1925697,6.352459,10.755761,0,.99656188,.71721309,1.1738969,.71721309,1.1738969,99.077866,1.2191616
97000US3626100,"Schoharie Central School District, New York",2012-2016,0,.99148256,1.3251784,1.3354217,1.3251784,1.3354217,0,.99148256,8.5626907,2.2821772,91.437309,4.3164258,0,.99148256,90.417938,2.8473892,9.5820589,12.241332,0,.99148256,.81549436,1.2263377,.81549436,1.2263377,97.859329,1.649497
97000US3626100,"Schoharie Central School District, New York",2013-2017,0,1.0174105,1.2552302,1.4137363,1.2552302,1.4137363,.41841003,1.0860351,2.7196653,1.8078414,97.280334,2.654623,0,1.0174105,96.338913,.98098081,3.661088,11.611059,0,1.0174105,.31380755,1.0656108,.31380755,1.0656108,98.012558,.99356306
97000US3626130,"Schroon Lake Central School District, New York",2005-2009,.48899758,18.2868,6.3569679,19.268766,6.3569679,19.268766,0,18.281672,1.2224939,18.318377,98.777512,18.630028,0,18.281672,91.931541,26.202831,8.0684595,27.503738,0,18.281672,0,18.281672,0,18.281672,93.154037,26.445934
97000US3626130,"Schroon Lake Central School District, New York",2006-2010,.20920502,15.644707,4.1841006,16.178005,4.1841006,16.178005,0,15.642685,2.3012552,15.82268,97.698746,16.296587,0,15.642685,93.305435,23.055359,6.6945605,23.93462,0,15.642685,0,15.642685,0,15.642685,95.606697,23.484192
97000US3626130,"Schroon Lake Central School District, New York",2007-2011,0,17.855888,.99009901,17.895525,.99009901,17.895525,0,17.855888,.66006601,17.883648,99.339935,18.003643,0,17.855888,98.349831,1.2885926,1.6501651,25.363211,0,17.855888,0,17.855888,0,17.855888,99.009903,25.256279
97000US3626130,"Schroon Lake Central School District, New York",2008-2012,0,3.0650558,2.5210085,3.4545176,2.5210085,3.4545176,0,3.0650558,0,3.0650558,100,25.170341,0,3.0650558,97.478989,5.0846772,2.5210085,35.25177,0,3.0650558,0,3.0650558,0,3.0650558,97.478989,5.0846772
97000US3626130,"Schroon Lake Central School District, New York",2009-2013,0,3.6292698,4.9751244,5.7566414,4.9751244,5.7566414,0,3.6292698,0,3.6292698,100,24.362785,0,3.6292698,95.024879,5.9005713,4.9751244,33.731522,0,3.6292698,0,3.6292698,0,3.6292698,95.024879,5.9005713
97000US3626130,"Schroon Lake Central School District, New York",2010-2014,0,4.5800891,2.0547945,5.1582713,2.0547945,5.1582713,0,4.5800891,0,4.5800891,100,25.415733,0,4.5800891,97.945206,5.0418553,2.0547945,35.351105,0,4.5800891,0,4.5800891,0,4.5800891,97.945206,5.0418553
97000US3626130,"Schroon Lake Central School District, New York",2011-2015,0,5.9704733,5.3571429,7.4670806,5.3571429,7.4670806,0,5.9704733,.89285719,6.0651627,99.10714,3.1336625,0,5.9704733,93.75,5.9656529,6.25,30.18874,0,5.9704733,0,5.9704733,0,5.9704733,94.64286,5.5365314
97000US3626130,"Schroon Lake Central School District, New York",2012-2016,0,8.3586626,5,9.3618593,5,9.3618593,0,8.3586626,1.25,8.4888735,98.75,9.5189505,0,8.3586626,93.75,8.7503386,6.25,38.311596,0,8.3586626,0,8.3586626,0,8.3586626,95,7.6852055
97000US3626130,"Schroon Lake Central School District, New York",2013-2017,0,6.3084245,0,6.3084245,0,6.3084245,0,6.3084245,1.8867924,6.5158138,98.113213,8.6199026,0,6.3084245,96.226418,6.4376049,3.7735848,40.812191,0,6.3084245,1.8867924,7.4573188,1.8867924,7.4573188,98.113213,3.2399383
97000US3626160,"Schuylerville Central School District, New York",2005-2009,0,4.3573446,2.6806526,4.8745542,2.6806526,4.8745542,0,4.3573446,1.2237762,4.4136095,98.776222,4.5905247,0,4.3573446,94.289047,2.0624166,5.7109556,11.268887,1.2237762,4.4215636,2.156177,4.4826837,.93240094,4.4210324,95.16317,2.0642884
97000US3626160,"Schuylerville Central School District, New York",2006-2010,0,3.7859256,0,3.7859256,0,3.7859256,0,3.7859256,2.835443,4.0269852,97.164558,4.4530172,0,3.7859256,96.253166,1.5801942,3.7468355,11.186471,1.3164556,3.8509738,1.5189873,3.8527126,.20253165,3.7881427,98.48101,1.4042315
97000US3626160,"Schuylerville Central School District, New York",2007-2011,0,2.9940975,0,2.9940975,0,2.9940975,0,2.9940975,4.5932484,1.8768517,95.406754,3.0758982,0,2.9940975,93.746544,2.3116069,6.2534585,11.249344,1.5495296,3.1285346,2.3796349,3.2305791,.83010513,3.1032505,97.620369,1.4125843
97000US3626160,"Schuylerville Central School District, New York",2008-2012,0,.6071884,0,.6071884,0,.6071884,0,.6071884,4.5240893,2.3537486,95.475914,3.3113101,0,.6071884,93.360748,.82397515,6.6392479,10.612438,1.2338425,1.0076019,2.1151586,1.1963714,.88131613,.89317393,97.884842,.74069023
97000US3626160,"Schuylerville Central School District, New York",2009-2013,0,.62292629,0,.62292629,0,.62292629,3.5563593,2.6733191,6.1482821,3.0963829,93.851715,4.2106485,0,.62292629,90.7173,10.373553,9.2827005,10.897811,1.2055454,1.0120512,2.5919228,1.3322392,1.3863773,1.0773968,93.851715,10.674767
97000US3626160,"Schuylerville Central School District, New York",2010-2014,0,.5198527,0,.5198527,0,.5198527,6.6809192,3.1372263,7.5895243,3.6717188,92.410477,4.7375717,0,.5198527,86.103691,1.7843084,13.896312,10.240623,0,.5198527,2.886157,1.4568076,2.886157,1.4568076,90.432922,1.6163657
97000US3626160,"Schuylerville Central School District, New York",2011-2015,0,.53559715,0,.53559715,0,.53559715,7.1585903,2.7509844,6.5528631,2.7763042,93.447136,3.9999337,0,.53559715,85.848015,2.5342994,14.151983,10.72612,0,.53559715,2.8634362,1.6401662,2.8634362,1.6401662,89.977974,2.4684765
97000US3626160,"Schuylerville Central School District, New York",2012-2016,1.5503876,1.0529338,0,.50265861,0,.50265861,6.9767447,2.2279649,4.9612403,2.2104292,95.038757,3.2977202,0,.50265861,85.891472,2.579109,14.108526,10.504079,0,.50265861,2.3772609,1.2630858,2.3772609,1.2630858,89.095604,2.7329881
97000US3626160,"Schuylerville Central School District, New York",2013-2017,1.4263881,1.1072235,0,.55742484,0,.55742484,6.5206318,2.104079,4.2791648,1.9800113,95.720833,3.0716405,0,.55742484,86.653084,3.4212563,13.346918,11.107392,0,.55742484,2.5471218,1.3176565,2.5471218,1.3176565,89.505859,3.3060019
97000US3626190,"Scio Central School District, New York",2005-2009,0,18.693008,0,18.693008,0,18.693008,0,18.693008,3,18.815683,97,19.050636,0,18.693008,94.25,3.7383363,5.75,17.131357,5.75,18.867506,5.75,18.867506,0,18.693008,94.25,3.7383363
97000US3626190,"Scio Central School District, New York",2006-2010,0,16.397377,0,16.397377,0,16.397377,0,16.397377,3.9473681,16.7003,96.052628,17.069658,0,16.397377,94.078949,2.127135,5.9210529,17.372469,5.9210529,16.746361,5.9210529,16.746361,0,16.397377,94.078949,2.127135
97000US3626190,"Scio Central School District, New York",2007-2011,0,14.427559,0,14.427559,0,14.427559,0,14.427559,2.1333332,14.549144,97.866669,14.795325,0,14.427559,97.866669,2.2401876,2.1333332,18.341839,2.1333332,14.549144,2.1333332,14.549144,0,14.427559,97.866669,2.2401876
97000US3626190,"Scio Central School District, New York",2008-2012,0,1.8467931,0,1.8467931,0,1.8467931,0,1.8467931,1.2658228,2.1097534,98.734177,2.9096608,0,1.8467931,98.48101,2.186661,1.5189873,17.808802,1.2658228,2.1097534,1.5189873,2.1294641,.25316456,1.8719958,98.48101,2.186661
97000US3626190,"Scio Central School District, New York",2009-2013,0,1.9096421,0,1.9096421,0,1.9096421,0,1.9096421,.78534025,2.0354297,99.214661,2.5986767,0,1.9096421,98.952881,1.3662125,1.0471205,18.186411,.78534025,2.0354297,1.0471205,2.0582275,.26178011,1.935689,98.952881,1.3662125
97000US3626190,"Scio Central School District, New York",2010-2014,0,2.1228349,0,2.1228349,0,2.1228349,0,2.1228349,.95238101,2.3594813,99.047623,3.1026292,0,2.1228349,98.730156,2.3190179,1.2698413,20.644053,.95238101,2.3594813,1.2698413,2.3876958,.31746033,2.1571403,98.730156,2.3190179
97000US3626190,"Scio Central School District, New York",2011-2015,0,2.3058379,0,2.3058379,0,2.3058379,0,2.3058379,1.0344827,2.5284753,98.965523,3.2697916,0,2.3058379,98.620689,1.8096573,1.3793104,20.323681,1.0344827,2.5284753,1.3793104,2.5596209,.34482759,2.3431141,98.620689,1.8096573
97000US3626190,"Scio Central School District, New York",2012-2016,0,2.2979143,0,2.2979143,0,2.2979143,0,2.2979143,1.0309278,2.5196793,98.96907,3.2767441,0,2.2979143,98.625427,2.4105644,1.3745705,20.630606,1.0309278,2.5196793,1.3745705,2.550637,.34364262,2.3350492,98.625427,2.4105644
97000US3626190,"Scio Central School District, New York",2013-2017,0,2.4053705,0,2.4053705,0,2.4053705,0,2.4053705,1.7985612,2.7089441,98.201439,3.9341462,0,2.4053705,96.762589,3.0412345,3.2374098,21.145565,1.7985612,2.7089441,3.2374098,3.0850344,1.438849,2.8428817,96.762589,3.0412345
97000US3626310,"Scotia-Glenville Central School District, New York",2005-2009,0,2.3402827,0,2.3402827,0,2.3402827,3.4741786,2.7372611,4.6948357,2.9733901,95.305161,3.6109831,0,2.3402827,91.424103,1.9474103,8.5759001,9.2490206,1.5023475,2.5947635,3.1298904,2.7523019,1.627543,2.5181651,93.395927,1.8758359
97000US3626310,"Scotia-Glenville Central School District, New York",2006-2010,0,2.3373566,0,2.3373566,0,2.3373566,1.3754297,2.4762304,7.2210064,2.2603192,92.778992,3.3761699,0,2.3373566,90.371994,1.2028718,9.6280088,8.9532509,1.7192873,2.629163,4.0325103,2.881988,2.3132229,2.6251159,94.592056,.9519012
97000US3626310,"Scotia-Glenville Central School District, New York",2007-2011,0,1.7594583,0,1.7594583,0,1.7594583,2.4715447,2.2189143,5.6585364,2.8358879,94.341461,3.6799486,0,1.7594583,89.495934,1.035724,10.504065,9.383894,0,1.7594583,3.2520323,2.1946027,3.2520323,2.1946027,94.276421,9.201457
97000US3626310,"Scotia-Glenville Central School District, New York",2008-2012,0,.37512672,.7794739,.85459363,.7794739,.85459363,4.8067555,2.2634983,8.0870409,2.6706951,91.912964,3.9847057,0,.37512672,87.268593,2.9437635,12.731406,10.150732,0,.37512672,2.6956804,1.1146265,2.6956804,1.1146265,91.718086,2.5894203
97000US3626310,"Scotia-Glenville Central School District, New York",2009-2013,0,.37819749,1.0150622,.89624596,1.0150622,.89624596,3.863785,1.9260148,7.989522,2.5218427,92.010483,3.9209783,0,.37819749,86.509499,1.9422388,13.490504,10.068707,0,.37819749,4.7151279,1.7702649,4.7151279,1.7293941,90.406021,2.0461314
97000US3626310,"Scotia-Glenville Central School District, New York",2010-2014,0,.36017936,2.1066492,1.1003072,2.1066492,1.1003072,3.4891374,1.6494271,4.6741276,1.8331578,95.325867,2.862731,0,.36017936,88.676765,2.4565561,11.323239,9.8873091,0,.36017936,3.3903885,1.2479428,3.3903885,1.1948355,91.013824,2.1902735
97000US3626310,"Scotia-Glenville Central School District, New York",2011-2015,0,.36268643,1.8230031,.93206561,1.8230031,.93206561,4.3089161,1.8342594,5.3364267,2.1718557,94.663574,3.2370512,0,.36268643,87.603584,2.794704,12.39642,10.118928,0,.36268643,3.5797148,1.3372501,3.5797148,1.2871271,90.288368,2.5619876
97000US3626310,"Scotia-Glenville Central School District, New York",2012-2016,0,.39818957,3.3478894,1.4313074,3.3478894,1.4313074,5.0582242,2.4167006,9.8617172,3.0501616,90.138283,4.6000843,0,.39818957,82.387192,2.9106643,17.612808,10.369698,0,.39818957,3.2751091,1.6161263,3.2751091,1.6161263,88.318779,1.7997595
97000US3626310,"Scotia-Glenville Central School District, New York",2013-2017,0,.43096685,3.3477745,1.6165242,3.3477745,1.6165242,4.4899569,2.2432749,8.9011421,3.154691,91.098854,5.2768207,0,.43096685,81.449387,3.8676281,18.55061,13.367317,0,.43096685,3.5447028,2.0433717,3.5447028,2.0433717,88.617561,3.1915858
97000US3626370,"North Shore Central School District, New York",2005-2009,.21929824,2.3535631,3.2894738,2.4826124,3.2894738,.8222779,.97117794,2.4291086,6.7982459,1.8894129,93.201759,2.9972668,0,2.3424823,87.719299,1.9621534,12.280702,8.5851383,.25062656,2.3547833,1.3471178,2.4054339,1.0964912,2.3938503,94.172928,1.6863075
97000US3626370,"North Shore Central School District, New York",2006-2010,.25228634,2.373173,4.288868,2.5701394,4.288868,1.0224843,1.3875749,2.5167291,10.059917,2.2817616,89.940086,3.5118952,0,2.3579953,82.37149,2.6486001,17.62851,8.0852556,.47303689,2.4022987,2.3967202,2.5440483,1.9236835,2.5035439,91.674545,2.4283102
