geoid,name,year,total_est,total_se
97000US2614520,"Flint City School District, Michigan",2009,31.674675,9.2261295
97000US2614520,"Flint City School District, Michigan",2010,10.095121,3.4387882
97000US2614520,"Flint City School District, Michigan",2011,30.4769,9.8475809
97000US2614520,"Flint City School District, Michigan",2012,30.551991,9.058588
97000US2614520,"Flint City School District, Michigan",2013,20.612669,5.4271674
97000US2614520,"Flint City School District, Michigan",2014,48.764359,9.3331232
97000US2614520,"Flint City School District, Michigan",2015,35.683941,5.6569204
97000US2614520,"Flint City School District, Michigan",2016,48.057209,8.6277027
97000US2614520,"Flint City School District, Michigan",2017,41.930836,11.9145
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,37.349625,7.0316129
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,29.478729,4.9144244
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,36.861637,6.9248476
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,31.533476,4.8618393
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,35.462555,6.3449612
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,28.760746,5.6149535
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,26.613218,5.4667225
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,35.84148,6.2889428
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,37.784885,5.7738247
97000US2619950,"Kalamazoo Public School District, Michigan",2009,39.462811,8.2243671
97000US2619950,"Kalamazoo Public School District, Michigan",2010,16.89464,5.5618081
97000US2619950,"Kalamazoo Public School District, Michigan",2011,36.587009,6.2057962
97000US2619950,"Kalamazoo Public School District, Michigan",2012,13.967231,4.5668764
97000US2619950,"Kalamazoo Public School District, Michigan",2013,18.086884,4.0927572
97000US2619950,"Kalamazoo Public School District, Michigan",2014,28.772636,6.0964594
97000US2619950,"Kalamazoo Public School District, Michigan",2015,23.563929,4.8126826
97000US2619950,"Kalamazoo Public School District, Michigan",2016,47.171902,11.007783
97000US2619950,"Kalamazoo Public School District, Michigan",2017,35.695808,7.1811171
97000US2620340,"Kentwood Public Schools, Michigan",2012,34.96751,11.168141
97000US2620340,"Kentwood Public Schools, Michigan",2013,63.486843,16.268986
97000US2620340,"Kentwood Public Schools, Michigan",2014,20.581896,8.2571182
97000US2620340,"Kentwood Public Schools, Michigan",2015,26.472069,6.7877913
97000US2620340,"Kentwood Public Schools, Michigan",2016,45.289623,11.830781
97000US2621150,"Lansing Public School District, Michigan",2009,35.044132,6.6772819
97000US2621150,"Lansing Public School District, Michigan",2010,15.068494,7.4116154
97000US2621150,"Lansing Public School District, Michigan",2011,46.662079,8.3191957
97000US2621150,"Lansing Public School District, Michigan",2012,37.325638,6.8730526
97000US2621150,"Lansing Public School District, Michigan",2013,23.021584,7.617691
97000US2621150,"Lansing Public School District, Michigan",2014,24.68544,6.9914341
97000US2621150,"Lansing Public School District, Michigan",2015,28.185097,10.844218
97000US2621150,"Lansing Public School District, Michigan",2016,31.891224,7.1572504
97000US2621150,"Lansing Public School District, Michigan",2017,46.805737,9.6058197
97000US2621840,"Livonia Public Schools, Michigan",2009,24.034998,7.2241597
97000US2621840,"Livonia Public Schools, Michigan",2010,25.115499,6.0261197
97000US2621840,"Livonia Public Schools, Michigan",2011,46.738712,12.39223
97000US2621840,"Livonia Public Schools, Michigan",2012,25.996458,8.3376436
97000US2621840,"Livonia Public Schools, Michigan",2013,37.651482,9.1927042
97000US2621840,"Livonia Public Schools, Michigan",2014,24.409449,5.7061243
97000US2621840,"Livonia Public Schools, Michigan",2015,18.951612,8.0790672
97000US2621840,"Livonia Public Schools, Michigan",2016,37.948719,11.269083
97000US2621840,"Livonia Public Schools, Michigan",2017,48.558323,18.730316
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,54.587936,14.564618
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,31.179214,11.421856
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,50.374813,18.070576
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,22.226927,7.4364634
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,37.820824,9.7161322
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,49.363369,12.011721
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,19.639111,5.6646762
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,23.349056,7.2065859
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,26.058823,6.6122069
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,33.50074,8.2993679
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,46.95327,7.5128107
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,20.50462,5.8677564
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,10.398472,3.1804099
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,38.114941,8.5013285
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,30.039396,6.1104069
97000US2628740,"Pontiac City School District, Michigan",2009,45.410103,10.092793
97000US2628740,"Pontiac City School District, Michigan",2010,31.677019,13.779311
97000US2628740,"Pontiac City School District, Michigan",2011,19.024124,7.2862124
97000US2628740,"Pontiac City School District, Michigan",2012,44.659256,12.563268
97000US2628740,"Pontiac City School District, Michigan",2013,34.892982,14.105652
97000US2628740,"Pontiac City School District, Michigan",2014,43.856922,13.625367
97000US2628740,"Pontiac City School District, Michigan",2015,52.690739,9.4592714
97000US2628740,"Pontiac City School District, Michigan",2016,39.317955,11.854012
97000US2628740,"Pontiac City School District, Michigan",2017,33.844528,11.186438
97000US2628830,"Port Huron Area School District, Michigan",2009,26.331238,10.216776
97000US2628830,"Port Huron Area School District, Michigan",2010,20.277411,7.5198836
97000US2628830,"Port Huron Area School District, Michigan",2011,24.103586,7.1464787
97000US2628830,"Port Huron Area School District, Michigan",2012,28.877316,8.1465311
97000US2628830,"Port Huron Area School District, Michigan",2013,18.526466,11.701819
97000US2628830,"Port Huron Area School District, Michigan",2014,8.9369154,7.2777228
97000US2628830,"Port Huron Area School District, Michigan",2015,39.333862,11.933475
97000US2628830,"Port Huron Area School District, Michigan",2016,26.952141,12.858624
97000US2628830,"Port Huron Area School District, Michigan",2017,25.599483,15.080092
97000US2629940,"Rochester Community School District, Michigan",2009,21.279621,7.9328222
97000US2629940,"Rochester Community School District, Michigan",2010,46.225166,12.225552
97000US2629940,"Rochester Community School District, Michigan",2011,28.993187,8.408329
97000US2629940,"Rochester Community School District, Michigan",2012,29.160419,3.8830292
97000US2629940,"Rochester Community School District, Michigan",2013,22.208014,9.3923311
97000US2629940,"Rochester Community School District, Michigan",2014,34.56414,8.9254303
97000US2629940,"Rochester Community School District, Michigan",2015,48.641819,13.528317
97000US2629940,"Rochester Community School District, Michigan",2016,26.830545,11.561321
97000US2629940,"Rochester Community School District, Michigan",2017,28.360657,10.420483
97000US2632310,"Southfield Public School District, Michigan",2009,31.148806,12.083209
97000US2632310,"Southfield Public School District, Michigan",2010,18.074865,8.8855152
97000US2632310,"Southfield Public School District, Michigan",2011,29.812332,11.782566
97000US2632310,"Southfield Public School District, Michigan",2012,29.236599,8.6075258
97000US2632310,"Southfield Public School District, Michigan",2013,27.875095,11.352486
97000US2632310,"Southfield Public School District, Michigan",2014,41.562271,13.738452
97000US2632310,"Southfield Public School District, Michigan",2015,52.003025,19.494503
97000US2632310,"Southfield Public School District, Michigan",2016,17.104378,7.9180741
97000US2632310,"Southfield Public School District, Michigan",2017,47.411667,21.117058
97000US2633540,"Taylor School District, Michigan",2009,42.349209,14.532392
97000US2633540,"Taylor School District, Michigan",2010,45.454548,9.9550571
97000US2633540,"Taylor School District, Michigan",2011,26.415094,9.8620424
97000US2633540,"Taylor School District, Michigan",2012,31.125298,7.4975266
97000US2633540,"Taylor School District, Michigan",2013,36.185982,11.298921
97000US2633540,"Taylor School District, Michigan",2014,39.539539,17.195835
97000US2633540,"Taylor School District, Michigan",2015,42.966656,11.186335
97000US2633540,"Taylor School District, Michigan",2016,24.561403,11.715908
97000US2633540,"Taylor School District, Michigan",2017,40.198784,14.376083
97000US2633870,"Traverse City Area Public Schools, Michigan",2009,29.514902,9.5911808
97000US2633870,"Traverse City Area Public Schools, Michigan",2010,19.964455,7.1737409
97000US2633870,"Traverse City Area Public Schools, Michigan",2012,32.441113,8.7626991
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,53.89167,17.473783
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,42.243187,10.449772
97000US2633870,"Traverse City Area Public Schools, Michigan",2015,41.477604,11.172085
97000US2633870,"Traverse City Area Public Schools, Michigan",2016,13.052632,10.78364
97000US2633870,"Traverse City Area Public Schools, Michigan",2017,49.680656,11.918039
97000US2634260,"Troy School District, Michigan",2009,26.452785,9.8769341
97000US2634260,"Troy School District, Michigan",2011,9.7080793,4.5215998
97000US2634260,"Troy School District, Michigan",2012,26.891991,7.7697649
97000US2634260,"Troy School District, Michigan",2013,26.909092,8.0786247
97000US2634260,"Troy School District, Michigan",2014,29.820261,10.379891
97000US2634260,"Troy School District, Michigan",2015,12.511759,10.837985
97000US2634260,"Troy School District, Michigan",2016,44.337608,19.150774
97000US2634260,"Troy School District, Michigan",2017,20.465435,8.4065485
97000US2634470,"Utica Community Schools, Michigan",2009,42.154255,8.1484795
97000US2634470,"Utica Community Schools, Michigan",2010,35.086323,6.6850638
97000US2634470,"Utica Community Schools, Michigan",2011,33.866997,8.1081495
97000US2634470,"Utica Community Schools, Michigan",2012,23.526997,5.9047556
97000US2634470,"Utica Community Schools, Michigan",2013,50.251259,9.8326302
97000US2634470,"Utica Community Schools, Michigan",2014,28.838135,5.9796405
97000US2634470,"Utica Community Schools, Michigan",2015,25.677876,4.7209148
97000US2634470,"Utica Community Schools, Michigan",2016,43.3526,7.0698299
97000US2634470,"Utica Community Schools, Michigan",2017,39.332748,10.089307
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009,17.14422,5.4010825
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010,39.386021,13.011944
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011,15.5324,5.2827673
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012,27.993656,10.022638
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013,31.707317,7.3340349
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,31.103134,9.6915836
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,20.601971,8.1008797
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,28.420643,8.6914682
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,25.34992,8.9070683
97000US2635190,"Warren Consolidated Schools, Michigan",2009,21.008047,6.7992887
97000US2635190,"Warren Consolidated Schools, Michigan",2010,34.77383,11.481269
97000US2635190,"Warren Consolidated Schools, Michigan",2011,34.284035,6.9913769
97000US2635190,"Warren Consolidated Schools, Michigan",2012,20.026882,7.9900131
97000US2635190,"Warren Consolidated Schools, Michigan",2013,22.76701,7.9901896
97000US2635190,"Warren Consolidated Schools, Michigan",2014,19.921259,6.6603026
97000US2635190,"Warren Consolidated Schools, Michigan",2015,36.071987,11.935227
97000US2635190,"Warren Consolidated Schools, Michigan",2016,42.364357,8.7028265
97000US2635190,"Warren Consolidated Schools, Michigan",2017,33.916622,11.229358
97000US2635310,"Waterford School District, Michigan",2009,36.613445,12.408578
97000US2635310,"Waterford School District, Michigan",2010,18.728771,6.1494803
97000US2635310,"Waterford School District, Michigan",2011,43.103447,11.635736
97000US2635310,"Waterford School District, Michigan",2012,39.274769,10.058576
97000US2635310,"Waterford School District, Michigan",2013,43.3354,10.256336
97000US2635310,"Waterford School District, Michigan",2014,30.684174,10.706611
97000US2635310,"Waterford School District, Michigan",2015,44.743935,8.8633413
97000US2635310,"Waterford School District, Michigan",2016,24.974825,14.732976
97000US2635310,"Waterford School District, Michigan",2017,17.545542,7.0999203
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,29.02519,5.5501556
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,17.411896,3.8623393
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,26.69228,6.455277
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,31.696028,5.230547
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,21.333334,4.6887326
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,21.010073,4.4128008
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,32.82214,6.6217079
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,34.470989,7.1219363
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,26.891617,6.2957525
97000US2705790,"Bloomington Public School District, Minnesota",2009,19.936543,6.6968722
97000US2705790,"Bloomington Public School District, Minnesota",2010,21.268164,7.1423054
97000US2705790,"Bloomington Public School District, Minnesota",2011,17.044285,6.1714592
97000US2705790,"Bloomington Public School District, Minnesota",2012,18.71089,6.9539728
97000US2705790,"Bloomington Public School District, Minnesota",2013,26.352531,7.6144109
97000US2705790,"Bloomington Public School District, Minnesota",2014,24.232634,12.004843
97000US2705790,"Bloomington Public School District, Minnesota",2015,13.669065,4.9616904
97000US2705790,"Bloomington Public School District, Minnesota",2016,9.8201942,5.2217798
97000US2705790,"Bloomington Public School District, Minnesota",2017,29.710869,9.8041878
97000US2707290,"Burnsville Public School District, Minnesota",2009,33.747177,7.9126859
97000US2707290,"Burnsville Public School District, Minnesota",2010,17.889908,5.8401418
97000US2707290,"Burnsville Public School District, Minnesota",2011,38.230167,10.652991
97000US2707290,"Burnsville Public School District, Minnesota",2012,25.659052,9.56985
97000US2707290,"Burnsville Public School District, Minnesota",2013,24.612736,10.139653
97000US2707290,"Burnsville Public School District, Minnesota",2014,21.347332,11.270197
97000US2707290,"Burnsville Public School District, Minnesota",2016,9.7387171,7.4775496
97000US2707290,"Burnsville Public School District, Minnesota",2017,42.812107,13.674341
97000US2711040,"Duluth Public School District, Minnesota",2009,38.593407,7.3799772
97000US2711040,"Duluth Public School District, Minnesota",2010,21.785173,8.5315151
97000US2711040,"Duluth Public School District, Minnesota",2011,19.99205,5.5781932
97000US2711040,"Duluth Public School District, Minnesota",2012,16.245832,5.6836557
97000US2711040,"Duluth Public School District, Minnesota",2013,30.734964,6.9367828
97000US2711040,"Duluth Public School District, Minnesota",2014,22.858591,9.0909805
97000US2711040,"Duluth Public School District, Minnesota",2015,16.324135,5.8990507
97000US2711040,"Duluth Public School District, Minnesota",2016,13.372355,5.06457
97000US2711040,"Duluth Public School District, Minnesota",2017,26.894978,8.0272589
97000US2711370,"Elk River Public School District, Minnesota",2010,15.924737,6.5489769
97000US2714260,"Hopkins Public School District, Minnesota",2009,27.09251,10.847744
97000US2714260,"Hopkins Public School District, Minnesota",2011,57.157104,19.134695
97000US2714260,"Hopkins Public School District, Minnesota",2012,24.255629,12.587365
97000US2714260,"Hopkins Public School District, Minnesota",2013,31.273064,17.588266
97000US2714260,"Hopkins Public School District, Minnesota",2015,23.920267,8.752552
97000US2714260,"Hopkins Public School District, Minnesota",2016,24.458078,8.3547621
97000US2714260,"Hopkins Public School District, Minnesota",2017,30.892143,21.446669
97000US2718780,"Mankato Public School District, Minnesota",2015,25,9.0107307
97000US2718780,"Mankato Public School District, Minnesota",2016,33.851276,7.1681628
97000US2718780,"Mankato Public School District, Minnesota",2017,31.582895,9.4201527
97000US2721240,"Minneapolis Public School District, Minnesota",2009,27.360308,4.1592388
97000US2721240,"Minneapolis Public School District, Minnesota",2010,27.974829,4.6916137
97000US2721240,"Minneapolis Public School District, Minnesota",2011,26.371485,3.9760892
97000US2721240,"Minneapolis Public School District, Minnesota",2012,26.146242,3.4815204
97000US2721240,"Minneapolis Public School District, Minnesota",2013,26.433525,4.721242
97000US2721240,"Minneapolis Public School District, Minnesota",2014,30.727762,4.1439686
97000US2721240,"Minneapolis Public School District, Minnesota",2015,33.118362,5.0971723
97000US2721240,"Minneapolis Public School District, Minnesota",2016,28.616608,5.7715487
97000US2721240,"Minneapolis Public School District, Minnesota",2017,29.630348,4.1177521
97000US2722950,"Mounds View Public School District, Minnesota",2009,35.003738,9.7458639
97000US2722950,"Mounds View Public School District, Minnesota",2010,24.19426,9.367281
97000US2722950,"Mounds View Public School District, Minnesota",2011,22.065269,7.346817
97000US2722950,"Mounds View Public School District, Minnesota",2012,23.894638,9.7040215
97000US2722950,"Mounds View Public School District, Minnesota",2013,33.439266,12.972191
97000US2722950,"Mounds View Public School District, Minnesota",2014,19.897524,10.737445
97000US2722950,"Mounds View Public School District, Minnesota",2015,25.133471,8.381156
97000US2722950,"Mounds View Public School District, Minnesota",2016,8.3542194,4.5869923
97000US2722950,"Mounds View Public School District, Minnesota",2017,15.272728,7.8078375
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,4.7687864,10.411112
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,13.131868,7.1355567
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,18.790604,7.8309655
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,23.501326,9.6515045
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,19.910847,9.1051474
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,23.481781,7.5508447
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,42.189106,11.301665
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,19.277107,9.5775118
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,27.143801,8.281209
97000US2725200,"Osseo Public School District, Minnesota",2009,15.130586,4.7395287
97000US2725200,"Osseo Public School District, Minnesota",2010,28.993534,6.9507284
97000US2725200,"Osseo Public School District, Minnesota",2011,24.85,5.9995708
97000US2725200,"Osseo Public School District, Minnesota",2012,24.330946,5.9687719
97000US2725200,"Osseo Public School District, Minnesota",2013,21.508099,6.8819947
97000US2725200,"Osseo Public School District, Minnesota",2014,33.74604,7.7197404
97000US2725200,"Osseo Public School District, Minnesota",2015,22.277452,5.5729551
97000US2725200,"Osseo Public School District, Minnesota",2016,33.422283,9.3433571
97000US2725200,"Osseo Public School District, Minnesota",2017,45.310291,8.2945757
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,12.898151,7.2760038
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,20.717884,10.697567
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,17.875648,5.313458
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,16.781769,4.3967543
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,26.793331,7.2156334
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,24.169741,7.6685801
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,14.083333,9.5701294
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,20.820921,7.7148476
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,26.490826,7.9635568
97000US2731800,"Rochester Public School District, Minnesota",2009,29.548761,6.4684787
97000US2731800,"Rochester Public School District, Minnesota",2010,19.009695,6.9359102
97000US2731800,"Rochester Public School District, Minnesota",2011,24.028658,4.9052734
97000US2731800,"Rochester Public School District, Minnesota",2012,25.783476,5.6689477
97000US2731800,"Rochester Public School District, Minnesota",2013,16.566628,4.8554688
97000US2731800,"Rochester Public School District, Minnesota",2014,24.738493,5.7691703
97000US2731800,"Rochester Public School District, Minnesota",2015,29.438585,7.0196738
97000US2731800,"Rochester Public School District, Minnesota",2016,16.180983,4.2491336
97000US2731800,"Rochester Public School District, Minnesota",2017,31.030762,5.883564
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,31.431862,6.1968966
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,22.015421,5.8559475
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,35.742363,9.8150339
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,11.347075,3.1576281
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,19.707674,6.4326339
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,19.311014,5.4086981
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,8.7930222,3.2308922
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,14.979079,4.2919178
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,27.468582,7.2687345
97000US2733510,"St. Cloud Public School District, Minnesota",2009,6.8560233,4.8975997
97000US2733510,"St. Cloud Public School District, Minnesota",2010,10.204082,5.2356935
97000US2733510,"St. Cloud Public School District, Minnesota",2011,20.969204,6.7101746
97000US2733510,"St. Cloud Public School District, Minnesota",2012,15.268457,5.6763124
97000US2733510,"St. Cloud Public School District, Minnesota",2013,18.260218,7.3925099
97000US2733510,"St. Cloud Public School District, Minnesota",2014,8.5700531,3.5720081
97000US2733510,"St. Cloud Public School District, Minnesota",2015,23.115896,9.6847153
97000US2733510,"St. Cloud Public School District, Minnesota",2016,23.080357,5.3723583
97000US2733510,"St. Cloud Public School District, Minnesota",2017,8.8855867,3.8600709
97000US2733810,"South Washington County School District, Minnesota",2009,25.043905,8.6134109
97000US2733810,"South Washington County School District, Minnesota",2010,4.6970239,3.5858943
97000US2733810,"South Washington County School District, Minnesota",2011,21.864355,6.3920012
97000US2733810,"South Washington County School District, Minnesota",2012,25.589102,6.9375739
97000US2733810,"South Washington County School District, Minnesota",2013,10.724853,5.7392607
97000US2733810,"South Washington County School District, Minnesota",2014,32.31023,9.1415625
97000US2733810,"South Washington County School District, Minnesota",2015,18.544601,4.6480069
97000US2733810,"South Washington County School District, Minnesota",2016,18.509533,6.9781942
97000US2733810,"South Washington County School District, Minnesota",2017,36.241077,10.89629
97000US2733840,"St. Paul Public School District, Minnesota",2009,19.359377,4.1369839
97000US2733840,"St. Paul Public School District, Minnesota",2010,25.949856,4.7331462
97000US2733840,"St. Paul Public School District, Minnesota",2011,19.512455,4.1803803
97000US2733840,"St. Paul Public School District, Minnesota",2012,26.578718,4.5212541
97000US2733840,"St. Paul Public School District, Minnesota",2013,25.843922,4.0961857
97000US2733840,"St. Paul Public School District, Minnesota",2014,22.896235,4.317163
97000US2733840,"St. Paul Public School District, Minnesota",2015,19.455591,3.4871862
97000US2733840,"St. Paul Public School District, Minnesota",2016,21.221733,3.430413
97000US2733840,"St. Paul Public School District, Minnesota",2017,28.755573,4.5336084
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,36.842106,9.8185072
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,32.155235,11.058383
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,22.646786,9.2962036
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,24.815447,8.0488873
97000US2742160,"Wayzata Public School District, Minnesota",2016,15.097317,6.8630538
97000US2742160,"Wayzata Public School District, Minnesota",2017,31.263292,11.286775
97000US2801320,"DeSoto County School District, Mississippi",2009,30.314709,8.5628939
97000US2801320,"DeSoto County School District, Mississippi",2010,28.36618,6.1172185
97000US2801320,"DeSoto County School District, Mississippi",2011,27.510674,6.406991
97000US2801320,"DeSoto County School District, Mississippi",2012,31.477251,6.3281493
97000US2801320,"DeSoto County School District, Mississippi",2013,16.811954,5.0114131
97000US2801320,"DeSoto County School District, Mississippi",2014,27.714285,6.6346817
97000US2801320,"DeSoto County School District, Mississippi",2015,21.403233,6.2751627
97000US2801320,"DeSoto County School District, Mississippi",2016,19.892588,6.254653
97000US2801320,"DeSoto County School District, Mississippi",2017,45.327103,8.600441
97000US2801770,"Harrison County School District, Mississippi",2010,18.738739,13.997287
97000US2801770,"Harrison County School District, Mississippi",2011,30.840216,11.897968
97000US2801770,"Harrison County School District, Mississippi",2012,15.522291,6.1167789
97000US2801770,"Harrison County School District, Mississippi",2013,15.210502,6.3246861
97000US2801770,"Harrison County School District, Mississippi",2015,47.838898,12.609811
97000US2802190,"Jackson Public School District, Mississippi",2009,52.87537,8.1768799
97000US2802190,"Jackson Public School District, Mississippi",2010,47.000633,5.7769742
97000US2802190,"Jackson Public School District, Mississippi",2011,43.281849,5.6599417
97000US2802190,"Jackson Public School District, Mississippi",2012,45.513222,8.4817514
97000US2802190,"Jackson Public School District, Mississippi",2013,46.365875,6.5539303
97000US2802190,"Jackson Public School District, Mississippi",2014,15.842764,4.7158771
97000US2802190,"Jackson Public School District, Mississippi",2015,34.135471,5.7950125
97000US2802190,"Jackson Public School District, Mississippi",2016,58.403118,7.2353997
97000US2802190,"Jackson Public School District, Mississippi",2017,40.978374,5.4769812
97000US2802790,"Madison County School District, Mississippi",2009,2.705061,2.0493824
97000US2802790,"Madison County School District, Mississippi",2010,38.942066,9.9725695
97000US2802790,"Madison County School District, Mississippi",2011,39.706654,11.696995
97000US2802790,"Madison County School District, Mississippi",2012,17.2771,10.053438
97000US2802790,"Madison County School District, Mississippi",2013,37.438118,12.802834
97000US2802790,"Madison County School District, Mississippi",2014,30.033159,11.225433
97000US2802790,"Madison County School District, Mississippi",2015,33.028122,9.8906612
97000US2802790,"Madison County School District, Mississippi",2016,27.160492,11.238898
97000US2802790,"Madison County School District, Mississippi",2017,29.68679,11.866738
97000US2803830,"Rankin County School District, Mississippi",2009,21.284479,10.399398
97000US2803830,"Rankin County School District, Mississippi",2010,32.651936,7.8843513
97000US2803830,"Rankin County School District, Mississippi",2011,14.883325,6.4858451
97000US2803830,"Rankin County School District, Mississippi",2012,36.142014,9.6982145
97000US2803830,"Rankin County School District, Mississippi",2013,20.659678,10.314599
97000US2803830,"Rankin County School District, Mississippi",2014,7.1377077,6.5841208
97000US2803830,"Rankin County School District, Mississippi",2015,18.196613,9.2209644
97000US2803830,"Rankin County School District, Mississippi",2016,18.068653,12.021229
97000US2803830,"Rankin County School District, Mississippi",2017,23.186926,11.534082
97000US2901000,"Columbia Public Schools, Missouri",2009,12.08577,4.2550488
97000US2901000,"Columbia Public Schools, Missouri",2010,38.513721,9.1660242
97000US2901000,"Columbia Public Schools, Missouri",2011,23.833645,7.8637691
97000US2901000,"Columbia Public Schools, Missouri",2012,4.7195621,5.0478568
97000US2901000,"Columbia Public Schools, Missouri",2013,24.846155,6.1972733
97000US2901000,"Columbia 93 School District, Missouri",2014,15.196599,5.7407999
97000US2901000,"Columbia 93 School District, Missouri",2015,34.852879,12.296015
97000US2901000,"Columbia 93 School District, Missouri",2016,25.371397,7.3797741
97000US2901000,"Columbia 93 School District, Missouri",2017,28.576401,9.8663654
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,34.637115,10.721552
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,6.6053996,10.053442
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,11.190689,5.1156178
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,17.549408,6.6539431
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,12.852365,10.214128
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,14.823641,6.2822013
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,32.099365,9.0645361
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,33.020878,11.524481
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,16.198162,4.9932432
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,21.526258,7.2320557
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,24.952164,13.538969
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,28.872225,6.9822602
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,11.401673,7.2893858
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,13.484907,5.2715421
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,12.117823,7.383997
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,18.805971,5.650816
