geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US25900,"Hilo, HI Micro Area",2013,19804,1731.569988824058,,,1487.407797154788,15058,1166.175319827772,11237,,,415.0889744012705,1427,1780.627272301996,18377,923.2643600082554,3821,596.5920282841186,3125,1831.462987452464,16679,,,,,,,607.8194417938283,3310
31000US25900,"Hilo, HI Micro Area",2014,21889,1740.733549827965,,,1550.555303708001,16767,1452.969710649996,14234,,,351.2152361266688,1329,1775.81120437511,20560,541.3878182880332,2533,539.8415790609838,2876,1822.520842673609,19013,,,,,,,547.6302916286371,3368
31000US25900,"Hilo, HI Micro Area",2015,20426,1400.836489921374,,,1219.266814412745,13914,1136.251046101798,11917,,,621.9522293875444,2430,1532.69939881745,17996,442.2048450218208,1997,569.4533634286554,3546,1512.15740074089,16880,,,,,,,658.099838451583,4395
31000US25900,"Hilo, HI Micro Area",2016,22220,1742.867822282718,,,1554.474679344126,17699,1330.006989519348,14372,,,425.3647072128475,1222,1794.024353260227,20998,804.6570303872974,3327,627.0238970461948,3222,1852.227635420523,18998,,,,,,,647.6038858085811,3470
31000US25900,"Hilo, HI Micro Area",2017,26139,2378.073987758986,,,,,1946.011191819492,16806,,,468.4394593459917,1735,2423.772146536941,24404,,,578.854297977108,3217,2447.51061071091,22922,,,,,,,660.5475303238558,4050
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2009,17041,1067.449340325031,,,,,,,,,853.2676448452203,10615,1366.570074273564,6426,,,721.6875989237965,4278,1288.518950035559,12763,,,,,,,945.1139851480996,11911
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2010,16126,1105.608619679651,,,,,,,,,900.0305199894455,11432,1425.631564192662,4694,,,575.5580746516306,3112,1246.449965785485,13014,1103.685177953798,6475,,,,,1107.415409253048,7996
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2011,21141,1970.387589992393,,,,,,,,,1466.044104097854,13284,2455.954513006321,7857,,,1121.137953726082,5679,2267.019533678777,15462,,,,,,,1794.097824658178,11437
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2012,18820,923.7197448074379,,,,,,,,,661.0013515045209,13155,1135.861326763933,5665,,,537.7221946189339,4029,1068.83269295663,14791,808.9038414466222,5145,,,,,1017.631735096887,11302
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013,20551,1305.361803815655,,,,,,,,,836.5963132349086,12427,1550.439560311559,8124,,,918.8738977318657,6059,1596.339149051295,14492,1008.033408253145,6213,,,,,1257.410303989932,11983
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2014,19419,1275.027241999188,,,,,,,,,780.1381658441954,11944,1494.760859016184,7475,,,890.1732478339183,4749,1555.025041277227,14670,,,,,,,1363.607194368016,13146
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2015,17495,1115.943712657713,,,,,,,,,674.5896314549378,11104,1303.994455773025,6391,,,513.7112712930757,2495,1228.507077746737,15000,658.2076551556421,2766,,,,,926.1575237025696,10761
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2016,18089,1168.99523303023,,,,,,,,,836.5587569270184,11094,1437.49101167231,6995,,,691.6015297405222,4646,1358.257166661319,13443,,,,,,,1274.57300078827,13427
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2017,14756,1133.123883482997,,,,,,,,,981.0966292395978,9279,1498.839661613239,5477,,,530.0918782559745,3265,1250.98646464002,11491,,,,,,,1097.774224927261,9857
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2009,3960,573.050792976718,,,,,,,,,,,,,,,352.5862145218306,1184,672.8330030565384,2776,,,,,,,472.3799231288286,1735
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2010,4677,737.5709437093905,,,,,,,,,502.6635270333255,1503,892.570175624272,3174,,,,,,,,,,,,,450.6851734999156,2047
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2011,4720,737.8920273052332,,,,,,,,,465.7431689329509,1908,861.7964311394229,2812,,,,,,,466.3065840195205,1509,,,,,,
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2012,3577,429.5485557397518,,,,,,,,,328.2956244984953,1278,540.6384917881483,2299,,,257.501891625478,858,500.8185159604286,2719,,,,,,,326.9075768844698,1277
31000US25980,"Hinesville, GA Metro Area",2013,5210,729.2443693786481,,,,,,,369.3127845839958,1237,495.6543844347456,2437,881.7429438786844,2773,,,270.4408925636357,1118,777.7760774420091,4092,449.2121530679913,1469,,,,,349.9587908137747,1794
31000US25980,"Hinesville, GA Metro Area",2014,5113,825.5189350820916,,,,,,,,,560.5097202417539,2036,997.8239617610714,3077,,,,,,,,,,,,,592.1418685134489,2236
31000US25980,"Hinesville, GA Metro Area",2015,5420,602.8060068062169,,,,,,,,,501.5772154230623,2951,784.1905284261026,2469,,,219.7515876313654,586,641.6119092630393,4834,,,,,,,498.9533733857408,2377
31000US25980,"Hinesville, GA Metro Area",2016,5120,745.3546800017879,,,,,,,,,617.6267797777123,2323,967.9960940516002,2797,,,287.5424981988987,753,798.8956673252342,4367,,,,,,,566.8786708188864,2079
31000US25980,"Hinesville, GA Metro Area",2017,4666,791.4064752880894,,,,,,,,,466.9120457922069,1746,908.7291901630018,2920,,,,,,,,,,,,,521.7934030724859,2297
31000US26020,"Hobbs, NM Micro Area",2011,10485,804.4544945591159,,,,,,,,,696.3793217201379,9461,1063.997741320799,1024,,,,,,,,,,,,,811.6400710912797,9483
31000US26020,"Hobbs, NM Micro Area",2012,10217,872.1024980975941,,,,,,,,,798.3420125403266,9516,1182.333597668189,701,,,,,,,258.3729704312842,942,,,,,794.8892751575534,8771
31000US26020,"Hobbs, NM Micro Area",2013,11536,903.5690504680475,,,,,,,,,892.7991112579957,11107,1270.246937420751,429,,,,,,,217.4227685059313,560,,,,,884.7334370284767,10525
31000US26020,"Hobbs, NM Micro Area",2014,12077,899.723128865916,,,,,,,,,846.7744629342174,11424,1235.527700901039,653,,,,,,,365.8493825585867,1201,,,,,887.4397057571534,10566
31000US26020,"Hobbs, NM Micro Area",2015,10052,716.9864108237086,,,,,,,,,706.474544034942,9804,1006.566338934123,248,,,,,,,396.3465141191821,1633,,,,,741.4524698025947,8244
31000US26020,"Hobbs, NM Micro Area",2016,12698,1001.172983163685,,,,,,,,,995.4121109250543,12251,1411.804736071226,447,,,,,,,,,,,,,988.4722840523406,11137
31000US26020,"Hobbs, NM Micro Area",2017,11960,926.8214238352408,,,,,,,,,906.4410796171335,11678,1296.392449259659,282,,,,,,,,,,,,,899.0573315143206,10754
31000US26090,"Holland, MI Micro Area",2013,3612,504.1658176712167,,,,,,,,,309.757913200368,1677,591.7204884895682,1935,,,230.5819216421548,1112,554.3926354996748,2500,,,,,,,358.7306043442233,2604
31000US26090,"Holland, MI Micro Area",2014,2696,400.8343141915287,,,,,,,,,348.5393153048096,1537,521.6195149169787,1159,,,171.2495593773124,624,424.1858974742115,2072,,,,,,,354.0698168260988,1748
31000US26090,"Holland, MI Micro Area",2015,3047,437.7326074507761,,,,,,,,,314.638853003496,1547,539.0801827604228,1500,,,256.1824996001675,929,507.1876464653345,2118,,,,,,,366.6046711587168,1958
31000US26090,"Holland, MI Micro Area",2016,3485,548.5361566004964,,,,,,,,,482.1833727820952,2289,730.3374015381941,1196,,,199.8715398231411,744,583.8155081267693,2741,,,,,,,526.2475165481,2836
31000US26090,"Holland, MI Micro Area",2017,3469,461.7480437058971,,,,,,,,,299.3876230976252,1941,550.3128244283143,1528,,,197.9094596848956,705,502.3737752898636,2764,,,,,,,291.6292624582144,1902
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,14605,855.9646163880457,,,,,363.0960879751651,4746,,,645.1451969334555,6040,1071.861814617277,8565,,,503.3647608855149,3629,993.0012623404191,10976,734.7866748060043,4157,,,,,712.4334911883295,5702
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,14363,949.1948884320887,,,,,356.9641925541675,4914,,,598.4292368438748,5527,1122.091122741441,8836,,,589.9770439150639,3722,1117.60630302999,10641,578.1039995117669,3526,,,,,683.8338663204544,5334
31000US26100,"Holland-Grand Haven, MI Metro Area",2011,16190,1295.833323508998,,,,,615.0584714459266,5308,,,838.7257954170476,6959,1543.581861196332,9231,,,593.3236733609648,3251,1425.207698437994,12939,652.8405658530671,3069,,,,,786.5345176351125,5212
31000US26100,"Holland-Grand Haven, MI Metro Area",2012,16359,968.6185500208836,,,,,435.4544225775482,4419,,,865.285425220399,8816,1298.822837242788,7543,,,424.0617234585369,2713,1057.378948507669,13646,,,,,,,851.1180985373321,8770
31000US26140,"Homosassa Springs, FL Micro Area",2009,6897,722.6963800016229,,,,,,,,,381.5896103472113,1681,817.251912443395,5216,,,526.7911209055104,2889,894.314789507774,4008,,,,,,,609.9218813888163,3986
31000US26140,"Homosassa Springs, FL Micro Area",2010,7097,755.5480433553211,,,,,,,,,363.722993807466,1741,817.0886844173522,5356,,,575.1100417617411,3509,930.6401356667383,3588,,,,,,,625.115880163902,4779
31000US26140,"Homosassa Springs, FL Micro Area",2011,4934,815.1188955227937,,,,,,,,,,,,,,,594.7321024740819,2652,998.5952833927765,2282,,,,,,,614.3409791601766,3167
31000US26140,"Homosassa Springs, FL Micro Area",2012,6994,854.3760927371473,,,,,,,,,,,,,,,630.0744002566042,3007,1061.580075971433,3987,,,,,,,725.0113852746597,3986
31000US26140,"Homosassa Springs, FL Metro Area",2013,7150,856.9673755962728,,,,,,,,,,,,,,,554.250290456289,3267,1020.581435901733,3883,,,,,,,703.9681472631506,4413
31000US26140,"Homosassa Springs, FL Metro Area",2014,8121,875.858735472471,,,,,,,376.0427554138299,1434,345.3818441899576,1463,932.4663135944462,6658,,,741.867035718586,3692,1140.426019686609,4429,,,,,,,783.2142126125424,4389
31000US26140,"Homosassa Springs, FL Metro Area",2015,8298,807.7046255319322,,,,,,,,,500.7343831905504,2868,950.3271461001731,5430,,,537.0080121172198,3058,969.9300836574598,5240,,,,,,,747.3382203554204,5837
31000US26140,"Homosassa Springs, FL Metro Area",2016,6595,860.2702410722098,,,,,,,,,469.6146107872353,1431,970.8520922856833,5164,,,603.7673884499923,3218,1042.377552418684,3377,,,,,,,674.7104335163507,3819
31000US26140,"Homosassa Springs, FL Metro Area",2017,7302,884.2939239444481,,,,,,,,,,,,,,,618.2487358785323,4114,1070.202002294775,3188,,,,,,,725.0783994212951,4729
31000US26180,"Honolulu, HI Metro Area",2009,174124,3610.455412050077,,,3542.435318378599,150744,3217.674924275706,136453,,,737.7940772330392,5139,3685.068300968361,168985,1481.693648020203,14291,1235.487191751507,13237,3815.994874653753,160887,415.4667236664821,1368,1032.512383821113,7191,945.235010074107,5823,1280.885977812588,14311
31000US26180,"Honolulu, HI Metro Area",2010,194622,4892.328136341886,,,4274.57607286438,168012,3827.145142472352,151606,,,905.8880465900744,8410,4975.49070410118,186212,1903.932945551115,16406,1122.22680988364,13025,5019.389166668001,181597,735.1145379887601,2614,1173.407074523486,8805,914.5986981071733,6191,1285.57875536169,16079
31000US26180,"Honolulu, HI Metro Area",2011,186264,4245.44217149102,,,3952.156125113289,165234,3672.386588030773,150672,,,771.7212153866323,5631,4315.012498910312,180633,1460.518669967001,14562,969.8169707825933,11224,4354.804724472994,175040,418.4760034596951,1476,858.0159131417182,5979,749.0454870919507,4503,1130.485645273352,13431
31000US26180,"Honolulu, HI Metro Area",2012,190223,3731.685869667861,,,3438.125683619894,166612,3178.986247536569,151255,373.389383151126,1379,951.8968695419626,7723,3851.179959456915,182500,1309.486408612219,15357,1096.755234190869,13070,3889.518154425281,177153,277.9717971972449,1082,774.0643002382572,6724,722.4314644769263,5642,1166.193518950054,15341
31000US26300,"Hot Springs, AR Metro Area",2009,3430,663.2123951252469,,,,,,,,,235.1310868561502,928,703.6599385029114,2502,,,438.5073335178469,1671,795.0719229080466,1759,,,,,,,448.1319526343404,1933
31000US26300,"Hot Springs, AR Metro Area",2010,5123,826.4282860061992,,,,,,,,,,,,,,,708.059752662811,2372,1075.541934229532,2751,,,,,,,722.0070475416078,2604
31000US26300,"Hot Springs, AR Metro Area",2011,1827,399.6806622326928,,,,,,,,,,,,,,,,,,,,,,,,,311.2901293031864,1179
31000US26300,"Hot Springs, AR Metro Area",2012,3526,560.5895001834779,,,,,,,,,387.9743623271358,1673,672.5127159849125,1853,,,338.774212190371,983,645.3814485894852,2543,,,,,,,391.8144247821605,1314
31000US26300,"Hot Springs, AR Metro Area",2013,2598,580.3061158505433,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26300,"Hot Springs, AR Metro Area",2014,3411,595.1581806667849,,,,,,,,,,,,,,,306.7138973929772,1153,659.5044155656919,2258,,,,,,,388.5411645164642,1738
31000US26300,"Hot Springs, AR Metro Area",2015,3308,636.1012963029837,,,,,,,,,,,,,,,,,,,,,,,,,569.2456457943613,2268
31000US26300,"Hot Springs, AR Metro Area",2016,4408,793.4816766576224,,,,,,,,,,,,,,,583.5495780239808,1903,984.9585175038376,2505,,,,,,,713.5434120624168,3234
31000US26300,"Hot Springs, AR Metro Area",2017,2245,420.1852534271993,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,3736,442.7773428333517,,,,,,,,,332.3999868467989,2040,553.6619244469639,1696,,,,,,,,,,,,,347.6693449312479,1552
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,5909,886.3338350607938,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,6928,783.6479229827556,,,,,,,,,699.2356007672709,4828,1050.254489433658,2100,,,,,,,,,,,,,710.1682795571448,3210
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,6868,651.235787377806,,,,,,,,,504.6698615784412,4427,823.8930270048376,2441,,,,,,,,,,,,,706.9963852213892,3339
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,6987,695.9899878206727,,,,,,,,,505.1715656354512,4276,860.000217368108,2711,,,,,,,,,,,,,607.7793217891956,3866
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,6992,804.218107192847,,,,,,,,,723.125801348908,5023,1074.591863065449,1969,,,,,,,,,,,,,671.1551813961168,3977
31000US26380,"Houma-Thibodaux, LA Metro Area",2015,7140,850.8343042345651,,,,,,,,,664.7182265260097,4538,1079.707985493393,2602,,,,,,,,,,,,,733.7048396476087,3853
31000US26380,"Houma-Thibodaux, LA Metro Area",2016,7962,1027.874379497132,,,,,,,,,469.7424652676771,3978,1123.029695237862,3984,,,,,,,,,,,,,676.1367882745903,3801
31000US26380,"Houma-Thibodaux, LA Metro Area",2017,4896,726.149944123555,,,,,,,,,667.9772607490525,3835,986.6546316865134,1061,,,,,,,,,,,,,,
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,1278413,9693.423579845647,892.8464543436656,5487,,,2524.887692389051,253892,3156.894523282003,59678,7117.877405104906,838322,12026.08163336714,440091,,,4094.818097013869,124090,10522.83212571311,1154323,6851.131306586128,210451,6943.746532793736,223893,1130.316651032131,13442,9052.396358343758,734381
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,1331684,9920.163256497892,1226.245900852095,6961,,,2880.462094122107,279790,3119.369726776353,66639,8059.343717069443,857228,12781.34031255868,474456,,,3789.258295482408,118041,10619.23337465813,1213643,6842.040975558014,246887,6987.937824759964,266339,1420.47538926099,19452,8775.741837517538,711293
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,1335284,12011.86561474388,701.6775171136479,3659,,,3544.985697249426,279894,3885.254701198962,65081,9851.510118112145,861334,15535.03032356012,473950,,,4535.182652619247,116565,12839.50144044873,1218719,6939.697457675342,226886,7354.707689276653,255016,2435.636342034566,28130,10695.63652131883,730485
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,1381083,10237.77938535498,861.2278508193991,5148,,,2679.960556401513,299045,3673.740323940357,75373,8237.907029307546,877690,13140.59507658288,503393,,,4090.489800138679,116945,11024.71013443156,1264138,7289.220203640999,209778,7493.323470727923,232839,1736.998980942085,23061,10176.83019628793,767780
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,1423721,9379.507049563175,1182.358022955435,7666,,,3124.318455453471,308662,3625.137005160745,71229,8299.118233438463,906790,12523.99760241897,516931,,,4233.769764272076,126194,10290.77056928536,1297527,7084.114937543396,228034,7338.564490064317,249579,1915.683775185111,21545,10027.00420975598,786349
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,1498072,9746.433511021069,767.9402032542182,3975,,,3648.764644132377,334969,4357.177129740224,91925,8400.436306738886,930938,12867.02360020884,567134,,,4263.680354931527,126898,10638.22994458117,1371174,6414.629982021051,215653,6969.201230056245,244395,2724.3876337214,28742,9569.85016713525,821462
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,1574422,12712.93940766619,895.5771232750102,4529,,,3694.042936616342,355581,5184.122101974098,109021,9627.239426189761,947855,15946.86700741479,626567,,,5282.43608545534,146569,13766.73379490984,1427853,6204.244012831126,211948,6624.818091928606,240042,2322.836838952253,28094,10747.48163431152,865136
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,1588661,11578.93459009066,1300.997357750312,6087,,,3710.198912335601,360934,4918.088692212198,108854,9031.686016438407,977887,14684.79072173407,610774,,,4644.820169814178,131238,12475.8198388527,1457423,6129.613116470707,220928,6484.389806454379,245383,2115.456027536317,24455,10510.01126176364,867097
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,1629242,11954.79635646108,993.5237776973399,6135,,,4036.704693144336,367701,5165.639587548094,105944,9215.300728864835,997341,15094.33415053052,631901,,,4664.059697699258,149395,12832.40463779714,1479847,7417.316212663222,213517,7605.719067364684,232762,1682.374135868127,19245,10125.28714876744,916195
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,3024,460.1056714773067,,,,,,,,,,,,,,,310.2097432260009,1115,554.9119873618921,1909,,,,,,,319.0939317050188,1265
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,2824,500.6513664426954,,,,,,,,,,,,,,,382.6263509722508,1195,607.8756798996114,1629,,,,,,,378.2166370254402,1363
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,3500,628.7239649864779,,,,,,,,,,,,,,,537.055479339819,2092,826.875088533474,1408,,,,,,,548.017499720746,2549
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,2457,378.0451235142068,,,,,,,,,,,,,,,,,,,,,,,,,347.7581001230594,1476
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,3950,538.542115196741,,,,,,,,,,,,,,,,,,,,,,,,,356.9041454104442,1321
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,2549,425.5080350796943,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,3476,449.517254737004,,,,,274.5695523213007,1482,,,,,,,,,293.200123644445,1185,524.2437714246922,2291,,,,,,,337.8222148103322,1641
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,3128,414.7469660981449,,,,,329.3346436742129,1685,,,,,,,,,259.6157572550767,1246,475.026503141313,1882,,,,,,,263.2134564425073,1279
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,2888,439.5864029030976,,,,,,,,,,,,,,,,,,,,,,,,,350.0960273609117,1376
31000US26620,"Huntsville, AL Metro Area",2009,17165,1096.240131832904,,,,,498.1569073296454,5206,,,611.9600161303036,4990,1255.482970009241,12175,,,613.0185800923778,4460,1255.999285899278,12705,,,,,,,847.696339200146,8429
31000US26620,"Huntsville, AL Metro Area",2010,22387,1216.822038703782,,,,,492.3524203838874,6297,689.2164171737564,3287,788.8867885548564,8418,1450.171796385388,13969,,,578.6713614643334,4058,1347.411005764096,18329,417.895429962829,1929,,,,,919.3911443112919,10501
31000US26620,"Huntsville, AL Metro Area",2011,18886,1190.388435890256,,,,,541.3960127232118,5580,471.6236119913927,2063,657.8591639071829,6634,1360.07474347475,12252,,,560.388091294756,3803,1315.697321258286,15083,574.3619217602058,2919,,,,,870.4780881158125,7143
31000US26620,"Huntsville, AL Metro Area",2012,23115,1391.000732792116,,,,,514.0043267070577,6220,732.4504150556545,3624,655.3777992964375,7356,1537.661568238877,15759,,,647.6404139446231,4410,1534.379726274616,18705,453.6934046956096,2649,580.7612618274309,3826,362.5547376260521,1177,982.4028081722402,9304
31000US26620,"Huntsville, AL Metro Area",2013,23106,1478.213870612099,,,,,515.539511608124,8015,739.0970018461288,2833,1026.145924529824,7642,1799.469840174925,15464,,,661.9170456723301,4412,1619.645153304139,18694,,,,,,,1220.116665606362,9620
31000US26620,"Huntsville, AL Metro Area",2014,22719,1203.841606424629,,,,,527.6354216611121,7053,,,682.2036392358697,8118,1383.703876826865,14601,,,716.1176549672249,5144,1400.735203068299,17575,495.1127931442392,2176,,,,,995.7994169785842,10780
31000US26620,"Huntsville, AL Metro Area",2015,23548,1198.492226532511,,,,,544.1272940643895,6513,555.7979922163298,3060,673.4141203600166,8027,1374.725497893711,15521,,,688.090853645125,5057,1381.974182077557,18491,,,,,,,958.0032288624781,10977
31000US26620,"Huntsville, AL Metro Area",2016,22623,1401.032368677537,,,,,665.1106124755113,6301,770.7358238616102,3556,733.4585178510673,7872,1581.408579555098,14751,,,762.1631315246385,4596,1594.924555312142,18027,,,,,,,950.1889044010898,9687
31000US26620,"Huntsville, AL Metro Area",2017,23182,1439.277228848111,,,,,575.8510765071954,8296,651.5685229699913,2558,730.8563695937975,6898,1614.208776601256,16284,,,814.8631587624948,5326,1653.941023431334,17856,588.1322930941025,2163,,,,,1006.46833038863,9747
31000US26660,"Huntsville, TX Micro Area",2010,4249,595.9642399018451,,,,,,,,,466.2075000417847,3468,756.6523695442938,781,,,,,,,,,,,,,505.1046437317064,3188
31000US26660,"Huntsville, TX Micro Area",2011,4518,765.7376509699453,,,,,,,,,702.0016031206017,3681,1030.338832263446,837,,,,,,,,,,,,,730.735975270675,3448
31000US26660,"Huntsville, TX Micro Area",2012,5415,763.3300310688118,,,,,,,,,674.9491896574361,4540,1018.93529968823,875,,,,,,,,,,,,,705.4372860068149,4669
31000US26660,"Huntsville, TX Micro Area",2013,6106,740.3309217286796,,,,,,,,,525.2022681441027,4161,907.7044101090104,1945,,,,,,,,,,,,,604.0406189972367,4795
31000US26660,"Huntsville, TX Micro Area",2014,5857,1073.710089469578,,,,,,,,,736.2058452488288,4102,1301.864971034751,1755,,,,,,,,,,,,,1015.402331807879,5084
31000US26660,"Huntsville, TX Micro Area",2015,6189,1001.684627764285,,,,,,,,,500.1166760657458,3164,1119.593132873868,3025,,,,,,,,,,,,,644.5297167334959,3352
31000US26660,"Huntsville, TX Micro Area",2016,6615,1197.628598467242,,,,,,,,,650.2200986250891,3195,1362.754723537083,3420,,,,,,,,,,,,,688.8350860448945,3474
31000US26660,"Huntsville, TX Micro Area",2017,5779,1042.43211419654,,,,,,,,,579.2990935047185,3801,1192.582136560689,1978,,,,,,,,,,,,,581.4865276162964,3943
31000US26740,"Hutchinson, KS Micro Area",2010,969,355.3762178088223,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2011,1724,328.0191514977319,,,,,,,,,320.6236015102587,1302,458.6895002010631,422,,,,,,,,,,,,,166.2677898342012,451
31000US26740,"Hutchinson, KS Micro Area",2012,1825,360.0729612171239,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2013,1390,321.6334062013204,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2014,1455,319.8105765790244,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2015,1752,410.0911109207474,,,,,,,,,,,,,,,,,,,,,,,,,345.0532279446793,1324
31000US26740,"Hutchinson, KS Micro Area",2016,2533,351.9394673301717,,,,,,,,,312.8343327362084,1809,470.8786557098906,724,,,,,,,,,,,,,350.1313914902311,1631
31000US26820,"Idaho Falls, ID Metro Area",2009,7000,555.7930024769422,,,,,,,,,442.7506313895489,5079,710.5870693997875,1921,,,303.9288805922099,1061,633.4655681727051,5939,,,,,,,528.5734424414184,4046
31000US26820,"Idaho Falls, ID Metro Area",2010,7314,601.823099132402,,,,,,,,,526.7013169219488,5864,799.7532868933043,1450,,,316.2414987316727,1141,679.8527253526189,6173,457.8742642183949,2236,,,,,606.1037470513611,3866
31000US26820,"Idaho Falls, ID Metro Area",2011,5605,596.3194281081542,,,,,,,,,492.0093058822093,3900,773.0912089876132,1705,,,328.2460839190953,1162,680.692553174675,4443,,,,,,,619.420366798039,3763
31000US26820,"Idaho Falls, ID Metro Area",2012,7137,672.8016769267638,,,,,,,,,643.1593806244467,5446,930.7610248397209,1691,,,345.5663695494276,1440,756.3585209667681,5697,593.5836378504507,2836,,,,,559.7695001654632,3587
31000US26820,"Idaho Falls, ID Metro Area",2013,7305,738.0237270530978,,,,,,,,,601.4201434440478,5552,952.0426516882552,1753,,,,,,,651.8973695729976,4047,,,,,536.2859930548555,2194
31000US26820,"Idaho Falls, ID Metro Area",2014,7118,690.8337686448647,,,,,,,,,503.8083663383665,5020,855.0287515005563,2098,,,280.045288335491,1101,745.4372270144379,6017,461.4998911194696,2954,,,,,485.3725455113683,3149
31000US26820,"Idaho Falls, ID Metro Area",2015,7238,722.4723849988826,,,,,,,,,622.5716628623172,4718,953.7095063409636,2520,,,384.0218353788861,1609,818.1925917128203,5629,557.2923292011499,2503,,,,,534.7450585491417,3797
31000US26820,"Idaho Falls, ID Metro Area",2016,7521,697.5201160980962,,,,,,,,,550.5934651629773,4977,888.6436159910655,2544,,,,,,,566.6113316501557,3304,,,,,501.1913886825811,2906
31000US26820,"Idaho Falls, ID Metro Area",2017,7307,643.0823736185504,,,,,,,,,527.7779105288754,5272,831.928159218748,2035,,,243.8591763722887,1108,687.7661209741577,6199,485.3931083607916,4472,,,,,299.1258223251807,1888
31000US26860,"Indiana, PA Micro Area",2010,1223,447.7623419831533,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2011,1779,330.3122256585114,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2012,1668,351.6469045415317,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2013,1333,305.5550458419438,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2014,1348,376.3644646644271,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2015,944,308.3673008012383,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2016,1543,322.8421346508989,,,,,,,,,,,,,,,,,,,,,,,,,193.6272794734505,559
31000US26860,"Indiana, PA Micro Area",2017,1853,240.1638968784237,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,101281,2760.77497867932,,,,,900.7719835660926,24758,1346.022256240579,8612,1367.424590773718,46028,3080.864893881988,55253,,,1681.571625909327,20233,3232.578168577697,81048,1902.990841365382,22081,1969.94668069559,24161,509.2305788766478,2080,2326.530300475064,43413
