geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1770122,"Skokie village, Illinois",2014,31.031847,4.257297,,,,,26.032316,5.4899907,52.013611,13.916995,35.271317,14.4132,30.693478,4.7724233,,,28.588713,5.716959,34.048229,11.587379,,,,,,,30.008566,5.5065002
16000US1770122,"Skokie village, Illinois",2015,23.457365,3.273366,,,,,18.836073,3.5604827,,,38.805195,15.072272,21.945978,3.9884701,,,20.609287,3.5405431,26.714584,7.8667321,,,,,,,23.093349,3.8517089
16000US1770122,"Skokie village, Illinois",2016,20.62932,2.5624406,,,,,19.878408,5.0351,4.1122718,3.2635531,28.448666,7.9649487,19.707951,3.0872819,,,20.99287,2.8707707,20.199709,6.5803847,,,,,,,20.386904,2.8617301
16000US1770122,"Skokie village, Illinois",2017,23.141237,3.2382872,,,,,27.970198,7.983943,,,17.47159,7.3319778,24.065287,3.8749676,,,21.303305,3.7197027,25.291576,8.0724907,,,,,,,19.138208,3.1802866
16000US1772000,"Springfield city, Illinois",2009,31.129581,2.7244391,,,,,,,45.888649,7.6930361,,,,,,,28.667608,2.6843061,42.472385,18.912544,,,,,,,29.072714,2.6714032
16000US1772000,"Springfield city, Illinois",2010,25.521275,2.1134558,,,,,,,20.928177,6.7325897,,,,,,,26.259195,2.1031687,21.844181,16.64393,,,,,,,26.174583,2.0959251
16000US1772000,"Springfield city, Illinois",2011,30.241287,2.4071229,,,,,,,35.723648,6.2577591,,,,,,,28.78455,2.4254045,36.294277,15.712953,,,,,,,28.328493,2.3918552
16000US1772000,"Springfield city, Illinois",2012,29.048079,2.212563,,,,,,,41.908638,6.8980703,22.222223,12.058778,29.182705,2.2671814,,,27.425167,2.1095955,35.351906,13.204074,,,,,,,27.067286,2.1034455
16000US1772000,"Springfield city, Illinois",2013,28.303438,2.5380661,,,,,,,26.231026,4.867342,,,,,,,29.835678,2.9700634,22.615662,16.45496,,,,,,,29.233185,2.9149911
16000US1772000,"Springfield city, Illinois",2014,26.088032,1.9184299,,,,,,,35.183559,6.7874804,,,,,,,24.100315,1.8998842,33.316326,10.936816,,,,,,,24.288195,1.8376848
16000US1772000,"Springfield city, Illinois",2015,26.876915,2.3383315,,,,,,,27.077749,6.0226216,50.137363,16.367628,26.40889,2.4161487,,,26.477024,2.5921748,28.403605,14.935989,,,,,,,26.890928,2.5719018
16000US1772000,"Springfield city, Illinois",2016,31.347483,2.5003283,,,,,,,30.967152,6.1210814,,,,,,,31.170362,2.7728148,32.034519,16.239634,,,,,29.84375,10.936953,31.18985,2.7057457
16000US1772000,"Springfield city, Illinois",2017,28.292358,2.2369814,,,,,22.639593,15.093587,37.839306,7.7986202,5.0887575,5.5307217,28.849489,2.2870843,,,26.690403,2.166512,34.215328,12.85672,,,,,,,26.182943,2.1210539
16000US1779293,"Waukegan city, Illinois",2009,25.239923,2.5094202,,,,,32.702545,10.433966,26.168591,5.0816789,15.45909,3.188436,33.174534,4.3147349,,,38.050278,3.9716454,19.719242,4.4217191,10.085598,2.9284108,,,,,33.274807,4.1394429
16000US1779293,"Waukegan city, Illinois",2010,21.413603,2.4906316,,,,,33.184658,16.595692,39.893021,9.4467421,13.53884,3.5994821,28.985851,5.2614865,,,24.687788,3.937602,19.966297,4.0830693,14.143594,4.6552668,,,,,20.403069,3.385299
16000US1779293,"Waukegan city, Illinois",2011,24.018694,2.6182771,,,,,12.88168,8.429039,46.34734,7.9623446,13.089045,3.4652717,35.45052,5.5090804,,,34.877384,4.413084,19.521763,4.4168873,15.269026,7.099575,,,,,22.657965,2.9088595
16000US1779293,"Waukegan city, Illinois",2012,23.479147,2.633718,,,,,,,16.993309,5.1279392,19.745716,3.6822867,27.297232,6.2464046,,,34.685257,5.3018103,19.157024,4.4105268,35.323383,10.694989,,,,,24.241253,3.102401
16000US1779293,"Waukegan city, Illinois",2013,25.908396,3.033354,,,,,26.353792,9.5791521,46.953403,5.8416767,16.805407,3.5977726,35.018513,6.463799,,,33.622353,4.9493146,22.672392,4.9430981,15.342959,6.6941118,,,,,23.27891,3.3007193
16000US1779293,"Waukegan city, Illinois",2014,17.076378,2.5423522,,,,,10.610329,5.4614024,25.373892,6.4512005,12.594777,3.128408,21.097588,5.3593774,,,20.262774,3.8441329,15.880322,3.8298919,27.877506,12.256884,,,,,14.682134,2.6955712
16000US1779293,"Waukegan city, Illinois",2015,23.399666,2.5710483,,,,,,,36.608246,6.9199109,18.482367,3.6435463,28.77043,6.418354,,,27.710169,4.6942706,21.838266,3.9795723,29.39258,10.130628,,,,,20.038147,3.1098635
16000US1779293,"Waukegan city, Illinois",2016,22.880049,2.7448735,,,,,28.601254,10.343389,36.523201,6.5418057,13.611312,3.4643512,33.396416,6.3009462,,,34.844337,6.2136741,19.39994,4.1271658,20.416592,6.6315026,,,,,19.588442,3.215503
16000US1779293,"Waukegan city, Illinois",2017,30.712267,3.2069314,,,,,31.675976,9.4995718,44.827587,6.280849,22.568541,3.9113216,38.805176,6.6529894,,,32.833393,5.593564,30.144211,4.3670406,21.671282,5.9175091,,,,,29.1607,3.8763921
16000US1805860,"Bloomington city, Indiana",2009,18.347675,2.9183524,,,,,,,,,,,,,,,20.667795,3.2300024,8.1632652,22.014709,,,,,,,20.168947,3.1861591
16000US1805860,"Bloomington city, Indiana",2010,21.143206,3.2729037,,,,,,,,,,,,,,,23.762638,3.8315825,7.6556654,29.285973,,,,,,,23.414915,3.719445
16000US1805860,"Bloomington city, Indiana",2011,19.206945,3.084532,,,,,,,,,,,,,,,23.657967,3.7799861,3.2462592,20.228085,,,,,,,23.306856,3.7171342
16000US1805860,"Bloomington city, Indiana",2012,27.045691,3.3484659,,,,,,,,,,,,,,,27.980146,3.5435767,23.566187,21.12509,,,,,,,27.474733,3.4769528
16000US1805860,"Bloomington city, Indiana",2013,17.203651,3.0493536,,,,,,,33.604061,13.64131,,,,,,,17.415649,3.2083015,16.159082,24.134356,,,,,,,17.377739,3.2014635
16000US1805860,"Bloomington city, Indiana",2014,23.264044,3.5222914,,,,,,,,,,,,,,,23.290426,3.4303405,23.1276,28.086039,,,,,,,23.789974,3.3438582
16000US1805860,"Bloomington city, Indiana",2015,24.319983,3.0987995,,,,,,,,,,,,,,,25.714865,3.0321712,19.005922,19.395903,,,,,,,26.645485,2.9544759
16000US1805860,"Bloomington city, Indiana",2016,17.764421,2.9842248,,,,,,,,,,,,,,,19.987839,3.6707108,8.2771149,22.815226,,,,,,,19.615683,3.5907288
16000US1805860,"Bloomington city, Indiana",2017,23.744673,3.2846217,,,,,,,,,,,,,,,23.27013,3.0133832,25.593668,19.715633,,,,,,,23.070549,3.0734875
16000US1810342,"Carmel city, Indiana",2009,21.304733,2.5990613,,,,,,,,,,,,,,,21.556471,2.8267241,19.598619,28.080624,,,,,,,21.620754,2.8028634
16000US1810342,"Carmel city, Indiana",2010,19.187754,2.7417924,,,,,,,,,,,,,,,18.536306,2.8214984,23.134542,25.547138,,,,,,,17.935858,2.7329648
16000US1810342,"Carmel city, Indiana",2011,16.062344,3.1851399,,,,,,,,,,,,,,,15.474569,2.7433341,19.665995,27.747505,,,,,,,16.135321,2.8656731
16000US1810342,"Carmel city, Indiana",2012,17.063702,2.1906536,,,,,,,,,,,,,,,18.421284,2.5408435,8.9182053,22.264435,,,,,,,18.575052,2.5247235
16000US1810342,"Carmel city, Indiana",2013,17.756504,2.2995193,,,,,,,,,,,,,,,19.484152,2.4390712,6.2426033,25.074265,,,,,,,19.774956,2.3727019
16000US1810342,"Carmel city, Indiana",2014,12.863161,1.7574227,,,,,,,,,9.3718843,6.6155272,12.995139,1.8367459,,,14.377673,2.0454683,4.8758259,15.768454,,,,,,,14.264872,2.0106823
16000US1810342,"Carmel city, Indiana",2015,15.685788,2.2595251,,,,,,,,,,,,,,,17.219172,2.4855406,8.7101851,17.193563,,,,,,,17.47249,2.3503487
16000US1810342,"Carmel city, Indiana",2016,16.430676,2.5021882,,,,,8.8207092,5.2041235,,,,,,,,,16.212559,2.9924753,17.285259,16.94034,,,,,,,17.495676,2.8417218
16000US1810342,"Carmel city, Indiana",2017,16.102312,2.2130804,,,,,,,,,,,,,,,17.12315,2.3040357,11.407902,16.680387,,,,,,,17.281652,2.3220744
16000US1822000,"Evansville city, Indiana",2009,29.272083,2.5663252,,,,,,,35.144821,10.657078,,,,,,,29.075272,2.3996136,30.732155,27.874601,,,,,,,28.639126,2.3775511
16000US1822000,"Evansville city, Indiana",2010,30.455505,2.9649482,,,,,,,20.22319,6.5886149,,,,,,,31.053457,3.0389905,27.1763,25.606924,,,,,,,31.698027,3.1253614
16000US1822000,"Evansville city, Indiana",2011,30.231874,2.50318,,,,,,,27.532398,6.4256153,,,,,,,31.386095,2.7821631,22.765364,26.523626,,,,,,,30.992264,2.7397935
16000US1822000,"Evansville city, Indiana",2012,33.26376,2.4116127,,,,,,,35.319538,10.770836,,,,,,,33.6689,2.55337,31.257862,19.253176,,,,,,,33.414402,2.4773607
16000US1822000,"Evansville city, Indiana",2013,31.396177,2.4596524,,,,,,,46.703297,8.2022057,,,,,,,29.785568,2.6300001,40.043762,20.313236,,,,,,,29.497555,2.6314573
16000US1822000,"Evansville city, Indiana",2014,27.046791,2.2875261,,,,,,,28.132278,8.1230946,,,,,,,26.959276,2.4124441,27.533558,20.110085,,,,,,,26.705513,2.3861523
16000US1822000,"Evansville city, Indiana",2015,29.450321,2.0699599,,,,,,,30.978533,6.5918469,,,,,,,29.764622,2.4026797,27.526644,20.958319,,,,,,,29.535839,2.3841453
16000US1822000,"Evansville city, Indiana",2016,31.314501,2.4549038,,,,,,,36.836658,7.158103,18.901453,10.080368,31.728336,2.5533748,,,30.280218,2.4276538,36.519413,18.870422,,,,,,,30.222115,2.4639978
16000US1822000,"Evansville city, Indiana",2017,34.74786,3.1738691,,,,,,,42.507111,9.7871552,,,,,,,32.741825,2.6180825,45.854397,24.260134,,,,,,,32.896442,2.508656
16000US1823278,"Fishers town, Indiana",2009,26.819622,3.5278282,,,,,,,,,,,,,,,27.629713,3.6285591,20.358814,44.290573,,,,,,,26.980564,3.5496254
16000US1823278,"Fishers town, Indiana",2010,21.886911,3.1721287,,,,,,,,,,,,,,,23.098066,3.3494689,7.039711,60.78611,,,,,,,23.098066,3.3494689
16000US1823278,"Fishers town, Indiana",2011,23.475595,4.8545814,,,,,,,,,,,,,,,25.236544,5.1174989,11.367611,53.586624,,,,,,,24.571571,4.9912591
16000US1823278,"Fishers town, Indiana",2012,33.531387,4.1486559,,,,,,,,,,,,,,,33.337921,4.3071823,34.555607,34.513527,,,,,,,34.401997,4.7263708
16000US1823278,"Fishers town, Indiana",2013,24.490915,3.5758469,,,,,,,,,,,,,,,23.448311,3.4130561,28.21109,20.091806,,,,,,,23.201302,3.2770059
16000US1823278,"Fishers town, Indiana",2014,28.614965,4.8049169,,,,,,,,,,,,,,,26.174244,4.3936195,42.763695,39.571373,,,,,,,26.412973,4.3841581
16000US1823278,"Fishers town, Indiana",2015,15.877247,2.712805,,,,,,,30.865225,17.140236,,,,,,,14.402029,2.7393205,22.990128,19.909634,,,,,,,15.38065,2.9269502
16000US1823278,"Fishers city, Indiana",2016,20.768013,2.8291407,,,,,,,,,,,,,,,20.761026,3.0044458,20.795214,18.120775,,,,,,,19.956558,2.875458
16000US1823278,"Fishers city, Indiana",2017,21.860258,3.7568614,,,,,,,,,,,,,,,23.612396,3.9961429,12.482303,32.678024,,,,,,,22.955599,3.8908443
16000US1825000,"Fort Wayne city, Indiana",2009,30.588173,1.7971162,,,,,18.585133,8.2475367,39.254585,4.5173368,18.216082,7.132689,31.40457,1.9665986,,,30.461962,1.7390194,31.024132,9.9960938,19.083023,9.0050306,,,,,29.9582,1.727186
16000US1825000,"Fort Wayne city, Indiana",2010,32.037552,1.7148893,,,,,15.776581,6.785923,34.684551,4.7841325,27.856287,12.158442,32.28743,1.9524581,,,32.614323,1.5905986,30.13802,9.1037531,13.952196,7.8272953,16.121113,6.4800076,22.170542,11.130739,32.789268,1.8062611
16000US1825000,"Fort Wayne city, Indiana",2011,32.767189,1.6481128,,,,,17.813334,9.1592569,35.980244,4.8323731,25.132061,6.8937526,33.295383,1.8209606,,,33.421574,1.5177464,30.697241,8.4417105,20.308483,11.773233,15.926327,8.0378094,8.3946981,6.2517123,33.14901,1.3869348
16000US1825000,"Fort Wayne city, Indiana",2012,33.737366,1.6267158,,,,,7.363668,3.7089877,36.49971,4.458333,25.201937,4.7060385,34.402542,1.787937,,,35.184864,1.7130746,29.512283,8.2084112,16.119402,8.9042883,25.793472,7.0698557,40.245262,10.925515,34.89817,1.708647
16000US1825000,"Fort Wayne city, Indiana",2013,33.939915,1.5884562,,,,,25.458714,9.1652184,30.867052,4.635519,12.311606,3.6509819,35.504704,1.7128872,,,36.877258,1.6272955,25.158062,8.1853409,0,6.5439954,14.033367,6.7435322,33.204334,11.592173,35.792473,1.4910871
16000US1825000,"Fort Wayne city, Indiana",2014,29.556599,1.6910564,,,,,10.506241,4.1982064,29.217371,4.4034967,21.461014,6.9444647,30.152363,1.8825574,,,31.488937,1.6282735,23.634254,8.6012669,26.286661,10.340736,,,,,30.830692,1.6551191
16000US1825000,"Fort Wayne city, Indiana",2015,31.441477,1.374993,,,,,5.536653,2.8018963,32.243832,4.2029152,14.702474,3.5469663,32.643406,1.4853671,,,34.163151,1.7020779,23.466272,7.5415173,37.6502,16.208527,34.727444,11.364115,33.139957,15.204148,32.684231,1.5510323
16000US1825000,"Fort Wayne city, Indiana",2016,29.758057,1.4224541,,,,,4.3789806,3.4465249,32.168613,5.4293947,22.506561,5.2963486,30.367634,1.601908,,,31.433783,1.7155031,24.830835,7.6460905,,,,,17.920095,5.511795,31.260582,1.5955309
16000US1825000,"Fort Wayne city, Indiana",2017,30.532274,1.9280043,,,,,15.312102,7.3218122,25.774563,4.6354156,13.650584,2.4158239,31.959408,2.0915282,,,33.807762,1.8471129,21.614906,8.98069,21.796761,6.5299883,35.479633,8.8617725,55.56757,18.645866,32.240143,1.7046131
16000US1827000,"Gary city, Indiana",2009,22.233831,2.9482348,,,,,,,24.286783,3.2934167,,,,,,,9.7527151,4.0768309,24.637295,3.5008676,,,,,,,8.647541,3.6333957
16000US1827000,"Gary city, Indiana",2010,28.588291,2.7990816,,,,,,,26.94276,2.9418449,36.162987,13.747099,28.001228,3.291842,,,33.350842,5.3095264,27.714617,3.5918419,,,,,,,31.488642,5.4757662
16000US1827000,"Gary city, Indiana",2011,25.20122,2.8651378,,,,,,,26.723572,3.2560885,,,,,,,21.528151,6.2188454,25.951481,3.6203306,,,,,,,19.910736,5.865591
16000US1827000,"Gary city, Indiana",2012,25.039064,2.5465214,,,,,,,27.58156,2.9839725,0,14.267105,26.004425,2.6594129,,,13.521772,4.1487761,26.668829,2.8840427,,,,,,,12.473573,3.8672462
16000US1827000,"Gary city, Indiana",2013,35.422371,3.3325207,,,,,,,38.57724,3.8289065,27.970749,10.479651,35.85154,3.5538945,,,21.195652,4.6893368,37.514988,3.7762825,,,,,,,20.461634,4.7022977
16000US1827000,"Gary city, Indiana",2014,30.180323,3.1180217,,,,,,,32.130653,3.9502795,29.171669,15.005978,30.22666,3.3305984,,,24.4891,8.4858217,31.222708,3.9336081,,,,,,,25.457317,7.7068887
16000US1827000,"Gary city, Indiana",2015,33.731625,3.3215861,,,,,,,37.008686,4.3343797,25.40778,12.359171,34.376217,3.6503882,,,24.326328,6.3602276,35.8297,4.1384225,,,,,,,25.834011,7.2536135
16000US1827000,"Gary city, Indiana",2016,29.748901,3.8650823,,,,,,,32.382778,4.1463213,10.659341,7.0358381,30.595633,4.020112,,,18.684025,4.0262103,31.441025,4.4392896,,,,,,,18.603907,3.8319516
16000US1827000,"Gary city, Indiana",2017,29.277225,3.0295665,,,,,,,28.763554,3.1985786,21.204819,11.948445,29.891378,3.3445981,,,31.294813,7.9760699,28.766611,4.356338,,,,,,,31.013266,7.4335256
16000US1831000,"Hammond city, Indiana",2009,25.982698,2.5099363,,,,,,,47.074467,7.6550903,12.175299,3.5747666,31.385633,3.4219112,,,27.944815,3.1596854,23.066637,8.0936995,11.925709,6.1888127,,,,,25.112719,2.8257885
16000US1831000,"Hammond city, Indiana",2010,28.745703,3.7247543,,,,,,,46.065056,11.340216,17.993471,4.555316,33.946793,5.6757264,,,27.827003,4.5458689,29.549467,7.985014,11.04,5.6441574,,,,,27.864531,3.8099761
16000US1831000,"Hammond city, Indiana",2011,23.369719,2.5548146,,,,,,,34.233128,7.7737503,17.740555,4.3061857,26.135271,4.2153144,,,23.829041,2.6959329,22.94305,5.5541778,13.976851,4.8317509,,,,,23.783106,2.8351464
16000US1831000,"Hammond city, Indiana",2012,25.633976,2.5113285,,,,,,,26.877901,3.9650784,20.65056,5.3215117,28.015739,4.3742189,,,28.580284,3.8274679,22.771084,6.3736081,14.200298,6.6773109,,,,,28.838068,3.1022053
16000US1831000,"Hammond city, Indiana",2013,30.241001,2.5852792,,,,,,,40.8447,7.0928974,23.912537,4.7473269,33.845646,4.5789199,,,31.318018,4.0950494,29.346313,5.9155812,24.295774,6.0423975,,,,,29.814083,3.1545784
16000US1831000,"Hammond city, Indiana",2014,27.223253,2.565707,,,,,,,29.283747,6.1460342,23.353222,4.4614859,29.418533,4.5957899,,,29.394159,3.6152999,25.249443,6.0368304,22.659069,5.5500484,,,,,28.812063,3.0453968
16000US1831000,"Hammond city, Indiana",2015,27.027889,2.6888452,,,,,,,31.898239,4.2874918,21.913265,5.1428008,29.356092,4.4566922,,,27.738514,3.2614005,26.386887,5.9439225,25,7.2654524,,,,,26.015871,2.9839303
16000US1831000,"Hammond city, Indiana",2016,30.502325,2.4733469,,,,,,,48.670097,7.2394996,21.748402,4.1328425,35.19577,4.0876007,,,28.818476,3.5808582,31.706148,4.8632236,19.619295,5.3461084,,,,,26.142723,3.0468373
16000US1831000,"Hammond city, Indiana",2017,19.497725,2.5021677,,,,,,,24.461737,6.1279392,18.127491,4.677402,20.262756,4.653326,,,17.608343,2.8554265,20.985489,4.9139314,15.703095,5.8668408,,,,,18.959843,2.7320709
16000US1836003,"Indianapolis city (balance), Indiana",2009,24.565237,.91498744,,,,,14.128797,4.4943075,28.480677,1.9748188,7.1896515,1.6095841,25.912186,.99083942,,,24.950092,.96346605,23.76129,3.4728267,5.3828473,2.3613849,15.355295,3.0137722,45.3125,8.9095602,24.2064,.91577703
16000US1836003,"Indianapolis city (balance), Indiana",2010,25.666214,.93853933,37.302551,19.077259,,,14.013871,4.5785918,30.33872,1.9740326,13.021077,2.5679891,26.844263,1.0514323,,,25.718227,1.0249038,25.57045,3.2669451,7.3040671,3.209765,15.911862,3.2463272,36.220013,7.2842994,25.050503,.92877841
16000US1836003,"Indianapolis city (balance), Indiana",2011,26.393896,1.0690523,,,,,16.911198,6.961412,28.368961,2.5044601,13.196799,2.6324639,27.619606,1.1909027,,,27.548717,1.0434027,24.324415,3.5298281,12.263811,4.0755005,19.37187,3.7384913,40.956287,7.2724791,26.643431,.99508977
16000US1836003,"Indianapolis city (balance), Indiana",2012,25.798285,.85980314,0,18.306728,,,16.517349,5.3923588,31.691425,1.6255786,15.424403,2.4927819,26.810881,.97247589,,,25.563082,1.015559,26.220074,3.0122864,12.170327,2.9417622,16.401247,2.8006532,33.035217,7.335844,25.150684,.9978652
16000US1836003,"Indianapolis city (balance), Indiana",2013,27.88485,.9956668,,,,,8.1142855,3.4412346,34.85548,1.7895534,16.8873,3.7088084,28.938612,1.1454192,,,27.648586,1.1525537,28.308147,3.461339,15.925958,5.379734,15.658015,4.316402,14.696198,4.4246321,27.210812,1.1467298
16000US1836003,"Indianapolis city (balance), Indiana",2014,25.631205,.81591958,,,,,15.142605,4.1278758,29.676655,1.9153081,14.114221,2.7822728,26.718616,.92813981,,,25.916428,1.125838,25.127443,3.0098796,20.58304,6.2993169,25.21244,4.7630563,34.755463,7.1699166,24.699064,1.0586286
16000US1836003,"Indianapolis city (balance), Indiana",2015,26.291052,.93969864,26.32653,13.933825,,,9.8142214,3.2910223,33.389507,2.0488563,11.058146,1.7692628,27.6306,1.029202,,,25.725641,1.1362232,27.272255,3.2359421,5.2031903,1.9741241,23.394039,5.4026294,57.761299,12.553327,24.762186,1.0859927
16000US1836003,"Indianapolis city (balance), Indiana",2016,26.465696,.98417348,,,,,9.0977163,2.7815714,31.606159,2.1260576,20.029875,3.2480564,27.03841,1.1083157,,,25.801256,1.1566684,27.608967,3.3321767,18.944197,4.911747,27.906475,4.6386423,48.27586,8.9593563,25.345522,1.1000992
16000US1836003,"Indianapolis city (balance), Indiana",2017,24.482,.94809395,,,,,8.0188675,2.1981201,29.241571,1.956183,11.169625,2.3015563,25.768057,1.0614288,,,24.797356,1.0592837,23.976669,2.9961267,12.925278,5.1136894,23.264643,4.2845755,36.887306,7.2845554,23.419025,1.0052298
16000US1840788,"Lafayette city, Indiana",2009,32.278416,2.5725317,,,,,,,,,20.238096,6.8172584,33.381157,2.8233428,,,28.41424,2.3472409,48.992161,13.100019,,,,,,,28.077545,2.2046199
16000US1840788,"Lafayette city, Indiana",2010,22.091778,2.7426836,,,,,,,,,0,9.4531174,24.108234,3.0725455,,,26.177666,3.2713895,4.1052632,21.787043,,,,,,,24.443205,3.0734625
16000US1840788,"Lafayette city, Indiana",2011,31.811691,3.8057637,,,,,,,,,7.1072316,3.5398386,35.132114,4.2697501,,,33.213577,3.0482535,26.37521,22.599173,,,,,,,30.68434,2.830826
16000US1840788,"Lafayette city, Indiana",2012,31.993961,3.6728063,,,,,,,,,15.286196,10.550419,33.393501,4.017159,,,33.036037,3.4058831,25.391371,35.475952,,,,,,,31.701206,3.2959051
16000US1840788,"Lafayette city, Indiana",2013,29.41955,3.3578401,,,,,,,,,,,,,,,32.010826,3.340909,14.577836,30.866322,,,,,,,30.426069,3.2838783
16000US1840788,"Lafayette city, Indiana",2014,31.464144,3.3824353,,,,,,,,,23.931078,11.744359,32.0909,3.7693396,,,32.524853,3.2992527,26.681068,24.261938,,,,,,,31.6968,3.2872357
16000US1840788,"Lafayette city, Indiana",2015,30.51598,3.566416,,,,,,,,,29.583496,12.52452,30.639904,4.3629961,,,32.07547,4.0997829,24.23686,25.164255,,,,,,,30.635187,3.838263
16000US1840788,"Lafayette city, Indiana",2016,32.362549,3.806072,,,,,,,41.925926,17.540808,10.103744,6.1156058,34.973545,4.2119727,,,34.581211,4.1990957,23.518299,26.377731,,,,,,,33.376064,3.9384153
16000US1840788,"Lafayette city, Indiana",2017,29.470242,3.4575791,,,,,,,,,15.540777,8.9659309,31.422964,4.0692348,,,31.409523,3.4481876,20.252537,26.562414,,,,,,,30.246103,3.2436581
16000US1851876,"Muncie city, Indiana",2009,24.16357,3.0097675,,,,,,,22.380335,10.272661,,,,,,,23.500071,3.3863544,28.027824,27.789906,,,,,29.883268,11.069187,23.407511,3.3986394
16000US1851876,"Muncie city, Indiana",2010,30.993393,3.4263101,,,,,,,36.266445,12.05734,,,,,,,30.201534,3.7232339,36.294537,35.460995,,,,,,,29.768482,3.6785953
16000US1851876,"Muncie city, Indiana",2011,25.195036,2.7590475,,,,,,,10.649628,4.6621161,,,,,,,25.627045,2.9883587,22.375444,28.817263,,,,,,,25.354013,2.9600286
16000US1851876,"Muncie city, Indiana",2012,25.467882,2.2752795,,,,,,,32.633419,9.1753559,,,,,,,24.398453,2.1597817,32.332932,20.592793,,,,,37.472038,10.643032,24.33519,2.1439018
16000US1851876,"Muncie city, Indiana",2013,28.340569,3.2910054,,,,,,,46.310432,13.389671,,,,,,,25.942902,2.7816455,40.876411,23.075922,,,,,,,26.263601,2.7845492
16000US1851876,"Muncie city, Indiana",2014,30.143908,3.7067838,,,,,,,59.79073,7.4181356,,,,,,,26.41003,3.8255517,46.917038,24.913525,,,,,,,26.254049,3.6850021
16000US1851876,"Muncie city, Indiana",2015,27.210182,3.0641675,,,,,,,32.8125,11.640742,,,,,,,26.514248,3.2033756,31.675169,30.046755,,,,,,,26.423195,3.190191
16000US1851876,"Muncie city, Indiana",2016,26.410627,3.0440612,,,,,,,33.918129,16.032637,,,,,,,27.537128,2.9981022,18.922255,31.766832,,,,,,,27.561363,2.9924822
16000US1851876,"Muncie city, Indiana",2017,28.69474,3.2758727,,,,,,,47.881962,9.9292498,,,,,,,25.700188,3.3947289,44.32354,24.885221,,,,,,,26.116102,3.3830469
16000US1871000,"South Bend city, Indiana",2009,28.119787,2.8282247,,,,,,,16.547955,4.3619447,12.69968,5.7837353,29.55619,3.112787,,,32.971249,3.3959639,17.668528,12.125162,0,22.743509,,,,,32.289326,3.1849298
16000US1871000,"South Bend city, Indiana",2010,27.524099,2.6981285,,,,,,,36.443436,6.1229253,31.400436,9.8220139,27.165327,3.0932729,,,25.28126,2.4747198,32.193867,9.5320578,,,,,,,26.092422,2.7514739
16000US1871000,"South Bend city, Indiana",2011,30.638672,2.7368696,,,,,,,39.023212,6.0010014,22.276197,7.210845,31.541487,3.1078148,,,29.770603,3.0904365,32.371113,10.152763,5.0487156,4.8410645,,,,,29.649788,3.035934
16000US1871000,"South Bend city, Indiana",2012,28.200048,2.4759185,,,,,,,33.742786,5.6299977,11.041903,4.2277808,30.554369,2.8350401,,,30.44763,2.7446206,24.46586,8.1981726,12.193309,6.9276013,,,,,28.48008,2.6888239
16000US1871000,"South Bend city, Indiana",2013,25.823027,2.2788262,,,,,,,28.290516,3.8846452,16.679132,4.9544172,26.670364,2.5054078,,,25.981915,2.8636143,25.461906,9.9185572,14.450868,8.3064508,,,,,25.134123,2.6799197
16000US1871000,"South Bend city, Indiana",2014,28.644604,1.9830011,,,,,,,36.006657,5.8105254,27.034885,7.8724427,28.829395,2.3803468,,,27.08744,1.86077,31.636223,6.4839306,,,,,,,26.788244,1.9500057
16000US1871000,"South Bend city, Indiana",2015,27.130232,2.2318578,,,,,,,26.756552,5.7019072,16.837372,4.8821082,28.780899,2.6654537,,,28.056309,2.6005623,25.500286,7.7868886,9.7273397,6.3798742,32.298656,10.772295,62.122684,17.653685,26.847538,2.1832612
16000US1871000,"South Bend city, Indiana",2016,25.084686,2.7680914,,,,,,,25.66485,5.6643729,24.591555,12.554784,25.179504,4.0866385,,,25.795853,2.5971417,23.999653,8.1016655,11.651816,6.9685607,,,,,26.563475,3.1547654
16000US1871000,"South Bend city, Indiana",2017,26.176601,2.5243695,,,,,,,23.348471,5.1506968,11.90412,4.7513628,28.272045,2.9123697,,,30.347923,3.5005505,19.529644,8.9471025,,,,,,,28.135592,3.1340752
16000US1901855,"Ames city, Iowa",2015,20.580179,2.9939501,,,,,,,,,,,,,,,23.786001,3.2875891,3.8813782,25.942379,,,,,,,23.359644,3.2179503
16000US1901855,"Ames city, Iowa",2016,19.774012,3.6524613,,,,,,,,,,,,,,,24.860523,4.7991261,6.2640324,18.816198,,,,,,,24.779043,4.8253188
16000US1901855,"Ames city, Iowa",2017,21.545494,3.8388479,,,,,,,,,,,,,,,20.236874,3.8449485,26.248581,22.073505,,,,,,,21.355314,3.8256056
16000US1912000,"Cedar Rapids city, Iowa",2009,37.150581,2.7640629,,,,,20.675537,12.05514,41.45937,13.304548,,,,,,,37.003887,2.5606744,38.397526,33.971489,,,,,,,36.859463,2.5898213
16000US1912000,"Cedar Rapids city, Iowa",2010,34.399128,2.4809334,,,,,,,29.083094,12.325639,17.345751,10.483553,34.778221,2.5380507,,,35.6404,2.3801632,22.831766,34.73473,,,,,,,35.615791,2.3180745
