geoid,name,year,total_est,total_se
16000US3706500,"Blowing Rock town, North Carolina",2007-2011,166,34.00997081937382
16000US3706500,"Blowing Rock town, North Carolina",2008-2012,190,38.87726863938585
16000US3706500,"Blowing Rock town, North Carolina",2009-2013,175,32.95034687785279
16000US3706500,"Blowing Rock town, North Carolina",2010-2014,164,30.10192969827146
16000US3706500,"Blowing Rock town, North Carolina",2011-2015,172,32.03480163623347
16000US3706500,"Blowing Rock town, North Carolina",2012-2016,158,28.33765821387615
16000US3706500,"Blowing Rock town, North Carolina",2013-2017,185,33.57252513732878
16000US3706510,"Blue Clay Farms CDP, North Carolina",2006-2010,36,84.37593274763594
16000US3706510,"Blue Clay Farms CDP, North Carolina",2007-2011,61,47.18594085249112
16000US3706510,"Blue Clay Farms CDP, North Carolina",2008-2012,55,43.26371748230712
16000US3706510,"Blue Clay Farms CDP, North Carolina",2009-2013,62,47.18594085249112
16000US3706510,"Blue Clay Farms CDP, North Carolina",2010-2014,11,13.15094688289741
16000US3706510,"Blue Clay Farms CDP, North Carolina",2011-2015,12,13.66091473491201
16000US3706510,"Blue Clay Farms CDP, North Carolina",2012-2016,0,7.294832706451416
16000US3706510,"Blue Clay Farms CDP, North Carolina",2013-2017,0,7.294832706451416
16000US3706660,"Boardman town, North Carolina",2005-2009,9,77.39725977540647
16000US3706660,"Boardman town, North Carolina",2006-2010,14,77.49269417850384
16000US3706660,"Boardman town, North Carolina",2007-2011,20,60.096341942983
16000US3706660,"Boardman town, North Carolina",2008-2012,14,6.346690706093663
16000US3706660,"Boardman town, North Carolina",2009-2013,17,7.784953488310157
16000US3706660,"Boardman town, North Carolina",2010-2014,27,9.802137145075024
16000US3706660,"Boardman town, North Carolina",2011-2015,24,9.118540954589845
16000US3706660,"Boardman town, North Carolina",2012-2016,25,9.49574407934862
16000US3706660,"Boardman town, North Carolina",2013-2017,22,10.95912209382924
16000US3706740,"Bogue town, North Carolina",2005-2009,52,12.88122767525495
16000US3706740,"Bogue town, North Carolina",2006-2010,55,15.19756814956665
16000US3706740,"Bogue town, North Carolina",2007-2011,46,13.88894827920425
16000US3706740,"Bogue town, North Carolina",2008-2012,48,12.64963665104088
16000US3706740,"Bogue town, North Carolina",2009-2013,44,14.19163277524362
16000US3706740,"Bogue town, North Carolina",2010-2014,28,9.49574407934862
16000US3706740,"Bogue town, North Carolina",2011-2015,47,13.5931180023884
16000US3706740,"Bogue town, North Carolina",2012-2016,48,14.69063348915
16000US3706740,"Bogue town, North Carolina",2013-2017,62,14.70320589504565
16000US3706760,"Boiling Spring Lakes city, North Carolina",2005-2009,517,120.2434038241866
16000US3706760,"Boiling Spring Lakes city, North Carolina",2006-2010,532,128.8366634898264
16000US3706760,"Boiling Spring Lakes city, North Carolina",2007-2011,469,132.0772735963394
16000US3706760,"Boiling Spring Lakes city, North Carolina",2008-2012,480,118.5347957849802
16000US3706760,"Boiling Spring Lakes city, North Carolina",2009-2013,631,158.4201998839035
16000US3706760,"Boiling Spring Lakes city, North Carolina",2010-2014,566,124.0255686811714
16000US3706760,"Boiling Spring Lakes city, North Carolina",2011-2015,366,86.72792793438767
16000US3706760,"Boiling Spring Lakes city, North Carolina",2012-2016,503,108.20668389824
16000US3706760,"Boiling Spring Lakes city, North Carolina",2013-2017,559,122.9482366033754
16000US3706800,"Boiling Springs town, North Carolina",2005-2009,206,70.06721597429794
16000US3706800,"Boiling Springs town, North Carolina",2006-2010,214,67.32642996946072
16000US3706800,"Boiling Springs town, North Carolina",2007-2011,212,65.38840912899138
16000US3706800,"Boiling Springs town, North Carolina",2008-2012,275,62.9788412674389
16000US3706800,"Boiling Springs town, North Carolina",2009-2013,330,72.0127437473753
16000US3706800,"Boiling Springs town, North Carolina",2010-2014,350,72.7073013227517
16000US3706800,"Boiling Springs town, North Carolina",2011-2015,313,70.07776624055389
16000US3706800,"Boiling Springs town, North Carolina",2012-2016,318,76.6174505375688
16000US3706800,"Boiling Springs town, North Carolina",2013-2017,277,70.13048010804371
16000US3706820,"Bolivia town, North Carolina",2005-2009,31,12.64963665104088
16000US3706820,"Bolivia town, North Carolina",2006-2010,19,8.155870908057068
16000US3706820,"Bolivia town, North Carolina",2007-2011,12,7.345316744574999
16000US3706820,"Bolivia town, North Carolina",2008-2012,10,5.734943091358812
16000US3706820,"Bolivia town, North Carolina",2009-2013,14,5.987147674633082
16000US3706820,"Bolivia town, North Carolina",2010-2014,20,8.639921304746361
16000US3706820,"Bolivia town, North Carolina",2011-2015,19,7.784953488310157
16000US3706820,"Bolivia town, North Carolina",2012-2016,21,8.975576444143039
16000US3706820,"Bolivia town, North Carolina",2013-2017,19,8.178494747249648
16000US3706860,"Bolton town, North Carolina",2005-2009,48,19.39581314400132
16000US3706860,"Bolton town, North Carolina",2006-2010,82,23.35485986917483
16000US3706860,"Bolton town, North Carolina",2007-2011,90,24.08706699814114
16000US3706860,"Bolton town, North Carolina",2008-2012,91,24.07172003843152
16000US3706860,"Bolton town, North Carolina",2009-2013,70,18.884164000712
16000US3706860,"Bolton town, North Carolina",2010-2014,90,21.48400931433859
16000US3706860,"Bolton town, North Carolina",2011-2015,66,17.11869661331003
16000US3706860,"Bolton town, North Carolina",2012-2016,70,15.23399898655234
16000US3706860,"Bolton town, North Carolina",2013-2017,66,18.76638176390693
16000US3706980,"Bonnetsville CDP, North Carolina",2005-2009,55,23.22793102327145
16000US3706980,"Bonnetsville CDP, North Carolina",2006-2010,56,24.20949184308491
16000US3706980,"Bonnetsville CDP, North Carolina",2007-2011,56,22.12799342803891
16000US3706980,"Bonnetsville CDP, North Carolina",2008-2012,49,18.6081794928971
16000US3706980,"Bonnetsville CDP, North Carolina",2009-2013,37,18.51859705861721
16000US3706980,"Bonnetsville CDP, North Carolina",2010-2014,22,11.74055196751607
16000US3706980,"Bonnetsville CDP, North Carolina",2011-2015,24,10.77206414943702
16000US3706980,"Bonnetsville CDP, North Carolina",2012-2016,29,15.56990697662032
16000US3706980,"Bonnetsville CDP, North Carolina",2013-2017,26,15.1975679397583
16000US3707080,"Boone town, North Carolina",2005-2009,2129,197.1039641371063
16000US3707080,"Boone town, North Carolina",2006-2010,2430,246.5515879353496
16000US3707080,"Boone town, North Carolina",2007-2011,2276,230.8502092273212
16000US3707080,"Boone town, North Carolina",2008-2012,2178,234.9754420609134
16000US3707080,"Boone town, North Carolina",2009-2013,2225,239.9861080865684
16000US3707080,"Boone town, North Carolina",2010-2014,2125,220.8486522580598
16000US3707080,"Boone town, North Carolina",2011-2015,2138,219.1192204248916
16000US3707080,"Boone town, North Carolina",2012-2016,2027,206.1175755124464
16000US3707080,"Boone town, North Carolina",2013-2017,1993,198.456735588079
16000US3707140,"Boonville town, North Carolina",2005-2009,170,30.52252969700226
16000US3707140,"Boonville town, North Carolina",2006-2010,173,31.02687012497612
16000US3707140,"Boonville town, North Carolina",2007-2011,178,34.02626670365127
16000US3707140,"Boonville town, North Carolina",2008-2012,203,37.41936451415819
16000US3707140,"Boonville town, North Carolina",2009-2013,195,34.84189658482477
16000US3707140,"Boonville town, North Carolina",2010-2014,204,37.21635898579419
16000US3707140,"Boonville town, North Carolina",2011-2015,170,31.85549529386317
16000US3707140,"Boonville town, North Carolina",2012-2016,160,28.82895091490815
16000US3707140,"Boonville town, North Carolina",2013-2017,173,32.24177626927109
16000US3707220,"Bostic town, North Carolina",2005-2009,35,12.30909250980894
16000US3707220,"Bostic town, North Carolina",2006-2010,36,12.82372235072434
16000US3707220,"Bostic town, North Carolina",2007-2011,30,9.970346188059718
16000US3707220,"Bostic town, North Carolina",2008-2012,30,10.8234005020543
16000US3707220,"Bostic town, North Carolina",2009-2013,50,13.49763132575719
16000US3707220,"Bostic town, North Carolina",2010-2014,53,15.77036073197962
16000US3707220,"Bostic town, North Carolina",2011-2015,56,16.04909256273526
16000US3707220,"Bostic town, North Carolina",2012-2016,62,15.01409041804989
16000US3707220,"Bostic town, North Carolina",2013-2017,76,17.20482846536222
16000US3707400,"Bowmore CDP, North Carolina",2005-2009,55,85.38598940347117
16000US3707400,"Bowmore CDP, North Carolina",2006-2010,52,85.9123757783687
16000US3707400,"Bowmore CDP, North Carolina",2007-2011,52,70.82262335210618
16000US3707400,"Bowmore CDP, North Carolina",2008-2012,46,42.08601671239845
16000US3707400,"Bowmore CDP, North Carolina",2009-2013,37,33.62751792104491
16000US3707400,"Bowmore CDP, North Carolina",2010-2014,0,7.294832706451416
16000US3707400,"Bowmore CDP, North Carolina",2011-2015,7,9.895939543161346
16000US3707400,"Bowmore CDP, North Carolina",2012-2016,18,11.67742993458742
16000US3707400,"Bowmore CDP, North Carolina",2013-2017,22,13.66091473491201
16000US3707720,"Brevard city, North Carolina",2005-2009,1271,173.6943113961392
16000US3707720,"Brevard city, North Carolina",2006-2010,1498,207.8316284536538
16000US3707720,"Brevard city, North Carolina",2007-2011,1420,167.8130850361138
16000US3707720,"Brevard city, North Carolina",2008-2012,1488,184.9243739843767
16000US3707720,"Brevard city, North Carolina",2009-2013,1514,190.0753448121928
16000US3707720,"Brevard city, North Carolina",2010-2014,1425,190.1521305580633
16000US3707720,"Brevard city, North Carolina",2011-2015,1283,148.3046002739265
16000US3707720,"Brevard city, North Carolina",2012-2016,1334,168.0738402418507
16000US3707720,"Brevard city, North Carolina",2013-2017,1225,159.1045322648376
16000US3707765,"Brices Creek CDP, North Carolina",2005-2009,192,61.33795784209437
16000US3707765,"Brices Creek CDP, North Carolina",2006-2010,228,62.54311711169576
16000US3707765,"Brices Creek CDP, North Carolina",2007-2011,193,52.49478498562785
16000US3707765,"Brices Creek CDP, North Carolina",2008-2012,267,71.51582314969986
16000US3707765,"Brices Creek CDP, North Carolina",2009-2013,238,68.9695064029371
16000US3707765,"Brices Creek CDP, North Carolina",2010-2014,219,67.50184510490524
16000US3707765,"Brices Creek CDP, North Carolina",2011-2015,244,87.57597701916946
16000US3707765,"Brices Creek CDP, North Carolina",2012-2016,266,88.64756469262859
16000US3707765,"Brices Creek CDP, North Carolina",2013-2017,147,50.67152881781624
16000US3707860,"Bridgeton town, North Carolina",2005-2009,38,15.09999088802866
16000US3707860,"Bridgeton town, North Carolina",2006-2010,42,17.03212878769935
16000US3707860,"Bridgeton town, North Carolina",2007-2011,39,16.06060164209415
16000US3707860,"Bridgeton town, North Carolina",2008-2012,32,13.05222504344734
16000US3707860,"Bridgeton town, North Carolina",2009-2013,24,9.437188035348788
16000US3707860,"Bridgeton town, North Carolina",2010-2014,33,14.69063348915
16000US3707860,"Bridgeton town, North Carolina",2011-2015,29,10.7548972993469
16000US3707860,"Bridgeton town, North Carolina",2012-2016,46,15.09999088802866
16000US3707860,"Bridgeton town, North Carolina",2013-2017,48,14.71576681119635
16000US3708040,"Broad Creek CDP, North Carolina",2006-2010,304,80.6038680609754
16000US3708040,"Broad Creek CDP, North Carolina",2007-2011,258,72.36341043180603
16000US3708040,"Broad Creek CDP, North Carolina",2008-2012,248,68.47748507650111
16000US3708040,"Broad Creek CDP, North Carolina",2009-2013,241,59.8745630555762
16000US3708040,"Broad Creek CDP, North Carolina",2010-2014,246,59.21983522726012
16000US3708040,"Broad Creek CDP, North Carolina",2011-2015,191,44.05512881582555
16000US3708040,"Broad Creek CDP, North Carolina",2012-2016,257,51.13614744587334
16000US3708040,"Broad Creek CDP, North Carolina",2013-2017,273,55.48257260616552
16000US3708080,"Broadway town, North Carolina",2005-2009,99,22.02756440791277
16000US3708080,"Broadway town, North Carolina",2006-2010,99,20.9616294113304
16000US3708080,"Broadway town, North Carolina",2007-2011,119,26.91300207537325
16000US3708080,"Broadway town, North Carolina",2008-2012,107,20.05157849063967
16000US3708080,"Broadway town, North Carolina",2009-2013,90,19.99621112220054
16000US3708080,"Broadway town, North Carolina",2010-2014,101,20.50714697301529
16000US3708080,"Broadway town, North Carolina",2011-2015,100,24.08706667321546
16000US3708080,"Broadway town, North Carolina",2012-2016,97,19.79188006760046
16000US3708080,"Broadway town, North Carolina",2013-2017,122,20.66869275710163
16000US3708110,"Brogden CDP, North Carolina",2005-2009,242,54.07601706744373
16000US3708110,"Brogden CDP, North Carolina",2006-2010,247,59.71696786315545
16000US3708110,"Brogden CDP, North Carolina",2007-2011,248,65.16762812852896
16000US3708110,"Brogden CDP, North Carolina",2008-2012,240,59.21983606916966
16000US3708110,"Brogden CDP, North Carolina",2009-2013,253,63.69938859420252
16000US3708110,"Brogden CDP, North Carolina",2010-2014,215,54.43021489989446
16000US3708110,"Brogden CDP, North Carolina",2011-2015,217,46.93072100476751
16000US3708110,"Brogden CDP, North Carolina",2012-2016,247,54.70449218619179
16000US3708110,"Brogden CDP, North Carolina",2013-2017,236,55.79805532733115
16000US3708140,"Brookford town, North Carolina",2005-2009,81,22.78621888656199
16000US3708140,"Brookford town, North Carolina",2006-2010,73,21.56127402846182
16000US3708140,"Brookford town, North Carolina",2007-2011,48,13.86231520716341
16000US3708140,"Brookford town, North Carolina",2008-2012,53,14.70320589504565
16000US3708140,"Brookford town, North Carolina",2009-2013,54,15.80547083341158
16000US3708140,"Brookford town, North Carolina",2010-2014,47,13.5931180023884
16000US3708140,"Brookford town, North Carolina",2011-2015,54,13.66091473491201
16000US3708140,"Brookford town, North Carolina",2012-2016,69,18.72695626590839
16000US3708140,"Brookford town, North Carolina",2013-2017,63,20.38967700358259
16000US3708420,"Brunswick town, North Carolina",2005-2009,78,23.10830188354863
16000US3708420,"Brunswick town, North Carolina",2006-2010,64,20.99685934278953
16000US3708420,"Brunswick town, North Carolina",2007-2011,68,24.13304931967536
16000US3708420,"Brunswick town, North Carolina",2008-2012,41,16.04909333937956
16000US3708420,"Brunswick town, North Carolina",2009-2013,68,19.84781475781556
16000US3708420,"Brunswick town, North Carolina",2010-2014,64,18.07424760615636
16000US3708420,"Brunswick town, North Carolina",2011-2015,80,21.92667321098011
16000US3708420,"Brunswick town, North Carolina",2012-2016,67,16.76974337313804
16000US3708420,"Brunswick town, North Carolina",2013-2017,60,15.56990697662032
16000US3708480,"Bryson City town, North Carolina",2005-2009,313,48.99937502695209
16000US3708480,"Bryson City town, North Carolina",2006-2010,285,50.4595896056918
16000US3708480,"Bryson City town, North Carolina",2007-2011,238,45.02175369036772
16000US3708480,"Bryson City town, North Carolina",2008-2012,223,41.34632549368403
16000US3708480,"Bryson City town, North Carolina",2009-2013,213,36.11269704327682
16000US3708480,"Bryson City town, North Carolina",2010-2014,174,31.9018646393004
16000US3708480,"Bryson City town, North Carolina",2011-2015,194,30.3951358795166
16000US3708480,"Bryson City town, North Carolina",2012-2016,242,38.68191721386766
16000US3708480,"Bryson City town, North Carolina",2013-2017,276,45.87954473087049
16000US3708760,"Buies Creek CDP, North Carolina",2005-2009,302,86.32433124280696
16000US3708760,"Buies Creek CDP, North Carolina",2006-2010,252,75.70524699567568
16000US3708760,"Buies Creek CDP, North Carolina",2007-2011,158,59.27908839036525
16000US3708760,"Buies Creek CDP, North Carolina",2008-2012,221,64.74949051909479
16000US3708760,"Buies Creek CDP, North Carolina",2009-2013,241,69.44473931730994
16000US3708760,"Buies Creek CDP, North Carolina",2010-2014,172,52.87356313073205
16000US3708760,"Buies Creek CDP, North Carolina",2011-2015,171,53.2496441690109
16000US3708760,"Buies Creek CDP, North Carolina",2012-2016,232,62.68771196423526
16000US3708760,"Buies Creek CDP, North Carolina",2013-2017,244,54.86301309811965
16000US3708860,"Bunn town, North Carolina",2005-2009,59,16.42462792775639
16000US3708860,"Bunn town, North Carolina",2006-2010,72,18.6081794928971
16000US3708860,"Bunn town, North Carolina",2007-2011,63,19.34812224245071
16000US3708860,"Bunn town, North Carolina",2008-2012,64,17.38644347156413
16000US3708860,"Bunn town, North Carolina",2009-2013,69,18.99148815869724
16000US3708860,"Bunn town, North Carolina",2010-2014,70,18.05379070317321
16000US3708860,"Bunn town, North Carolina",2011-2015,66,13.99497191436299
16000US3708860,"Bunn town, North Carolina",2012-2016,72,16.18665890692855
16000US3708860,"Bunn town, North Carolina",2013-2017,58,12.06652465983768
16000US3708880,"Bunnlevel CDP, North Carolina",2006-2010,57,30.46799797310468
16000US3708880,"Bunnlevel CDP, North Carolina",2007-2011,45,25.8054523510696
16000US3708880,"Bunnlevel CDP, North Carolina",2008-2012,26,10.11751788367568
16000US3708880,"Bunnlevel CDP, North Carolina",2009-2013,34,10.77206414943702
16000US3708880,"Bunnlevel CDP, North Carolina",2010-2014,37,11.30764435631383
16000US3708880,"Bunnlevel CDP, North Carolina",2011-2015,50,15.1975679397583
16000US3708880,"Bunnlevel CDP, North Carolina",2012-2016,49,15.68813134312295
16000US3708880,"Bunnlevel CDP, North Carolina",2013-2017,67,21.56127402846182
16000US3708960,"Burgaw town, North Carolina",2005-2009,306,63.23357356256356
16000US3708960,"Burgaw town, North Carolina",2006-2010,225,48.62081880859211
16000US3708960,"Burgaw town, North Carolina",2007-2011,286,66.28648911968496
16000US3708960,"Burgaw town, North Carolina",2008-2012,334,74.51459256782665
16000US3708960,"Burgaw town, North Carolina",2009-2013,394,83.17611162145123
16000US3708960,"Burgaw town, North Carolina",2010-2014,418,100.6423359803575
16000US3708960,"Burgaw town, North Carolina",2011-2015,493,110.1260731660999
16000US3708960,"Burgaw town, North Carolina",2012-2016,468,99.33398732710877
16000US3708960,"Burgaw town, North Carolina",2013-2017,410,80.41337971860489
16000US3709060,"Burlington city, North Carolina",2005-2009,6010,356.5363813644873
16000US3709060,"Burlington city, North Carolina",2006-2010,6262,352.6558962253153
16000US3709060,"Burlington city, North Carolina",2007-2011,6689,388.3922953486637
16000US3709060,"Burlington city, North Carolina",2008-2012,7308,366.9155008275135
16000US3709060,"Burlington city, North Carolina",2009-2013,7426,372.8704093926066
16000US3709060,"Burlington city, North Carolina",2010-2014,7378,331.2266707460387
16000US3709060,"Burlington city, North Carolina",2011-2015,7281,357.2937748096655
16000US3709060,"Burlington city, North Carolina",2012-2016,7145,350.875743472159
16000US3709060,"Burlington city, North Carolina",2013-2017,7395,379.0335679414779
16000US3709140,"Burnsville town, North Carolina",2005-2009,364,55.90722500374791
16000US3709140,"Burnsville town, North Carolina",2006-2010,397,53.16629966243565
16000US3709140,"Burnsville town, North Carolina",2007-2011,378,51.83952856658137
16000US3709140,"Burnsville town, North Carolina",2008-2012,306,42.33116118299548
16000US3709140,"Burnsville town, North Carolina",2009-2013,342,52.60729898138025
16000US3709140,"Burnsville town, North Carolina",2010-2014,322,53.96313775179408
16000US3709140,"Burnsville town, North Carolina",2011-2015,315,46.29649342919036
16000US3709140,"Burnsville town, North Carolina",2012-2016,311,56.44336914680325
16000US3709140,"Burnsville town, North Carolina",2013-2017,335,49.24387406415411
16000US3709360,"Butner town, North Carolina",2005-2009,552,103.3881567486251
16000US3709360,"Butner town, North Carolina",2006-2010,752,129.2418930708534
16000US3709360,"Butner town, North Carolina",2007-2011,739,122.5990781786739
16000US3709360,"Butner town, North Carolina",2008-2012,835,134.2488165351205
16000US3709360,"Butner town, North Carolina",2009-2013,717,109.9094202132577
16000US3709360,"Butner town, North Carolina",2010-2014,607,100.2578912504384
16000US3709360,"Butner town, North Carolina",2011-2015,716,107.9964497667583
16000US3709360,"Butner town, North Carolina",2012-2016,685,99.63115789950359
16000US3709360,"Butner town, North Carolina",2013-2017,578,91.68052093514888
16000US3709380,"Butters CDP, North Carolina",2005-2009,42,18.48864030382321
16000US3709380,"Butters CDP, North Carolina",2006-2010,63,21.91824418765847
16000US3709380,"Butters CDP, North Carolina",2007-2011,58,26.39306174157677
16000US3709380,"Butters CDP, North Carolina",2008-2012,48,27.89074748609372
16000US3709380,"Butters CDP, North Carolina",2009-2013,51,23.0682869546444
16000US3709380,"Butters CDP, North Carolina",2010-2014,49,24.22475207164781
16000US3709380,"Butters CDP, North Carolina",2011-2015,34,19.64193796099186
16000US3709380,"Butters CDP, North Carolina",2012-2016,46,22.49240148389662
16000US3709380,"Butters CDP, North Carolina",2013-2017,52,22.85099901260898
16000US3709400,"Buxton CDP, North Carolina",2006-2010,137,72.07429751910712
16000US3709400,"Buxton CDP, North Carolina",2007-2011,168,77.84953250007902
16000US3709400,"Buxton CDP, North Carolina",2008-2012,160,72.94832763671876
16000US3709400,"Buxton CDP, North Carolina",2009-2013,176,76.43394704551764
16000US3709400,"Buxton CDP, North Carolina",2010-2014,83,46.29649342919036
16000US3709400,"Buxton CDP, North Carolina",2011-2015,183,59.45338345949278
16000US3709400,"Buxton CDP, North Carolina",2012-2016,136,52.15578854924215
16000US3709400,"Buxton CDP, North Carolina",2013-2017,136,54.33167934077292
16000US3709530,"Cajah's Mountain town, North Carolina",2005-2009,166,40.36492461650844
16000US3709530,"Cajah's Mountain town, North Carolina",2006-2010,243,46.21660155935266
16000US3709530,"Cajah's Mountain town, North Carolina",2007-2011,270,54.97067750789191
16000US3709530,"Cajah's Mountain town, North Carolina",2008-2012,224,43.89125088286766
16000US3709530,"Cajah's Mountain town, North Carolina",2009-2013,256,52.44900634578944
16000US3709530,"Cajah's Mountain town, North Carolina",2010-2014,286,49.58414759656328
16000US3709530,"Cajah's Mountain town, North Carolina",2011-2015,280,47.18594001702187
16000US3709530,"Cajah's Mountain town, North Carolina",2012-2016,257,47.94730308351504
16000US3709530,"Cajah's Mountain town, North Carolina",2013-2017,317,59.76336389242584
16000US3709540,"Calabash town, North Carolina",2005-2009,274,44.3768993534454
16000US3709540,"Calabash town, North Carolina",2006-2010,337,58.84423003093212
16000US3709540,"Calabash town, North Carolina",2007-2011,319,58.7625339566
16000US3709540,"Calabash town, North Carolina",2008-2012,296,50.36796056069123
16000US3709540,"Calabash town, North Carolina",2009-2013,304,52.84209934036236
16000US3709540,"Calabash town, North Carolina",2010-2014,294,49.77754669875236
16000US3709540,"Calabash town, North Carolina",2011-2015,308,60.02250571285857
16000US3709540,"Calabash town, North Carolina",2012-2016,314,56.0359703650382
16000US3709540,"Calabash town, North Carolina",2013-2017,311,49.75155612612907
16000US3709760,"Calypso town, North Carolina",2005-2009,85,22.8186310739247
16000US3709760,"Calypso town, North Carolina",2006-2010,89,25.3649185863568
16000US3709760,"Calypso town, North Carolina",2007-2011,97,24.93142403651139
16000US3709760,"Calypso town, North Carolina",2008-2012,66,18.05379070317321
16000US3709760,"Calypso town, North Carolina",2009-2013,38,13.66091473491201
16000US3709760,"Calypso town, North Carolina",2010-2014,36,10.45875397006973
16000US3709760,"Calypso town, North Carolina",2011-2015,45,13.09462542538983
16000US3709760,"Calypso town, North Carolina",2012-2016,47,14.79091170999606
16000US3709760,"Calypso town, North Carolina",2013-2017,50,20.91750794013945
16000US3709780,"Camden CDP, North Carolina",2006-2010,98,46.87162689759896
16000US3709780,"Camden CDP, North Carolina",2007-2011,118,48.66640080593418
16000US3709780,"Camden CDP, North Carolina",2008-2012,113,44.52653968350739
16000US3709780,"Camden CDP, North Carolina",2009-2013,115,45.77067725841185
16000US3709780,"Camden CDP, North Carolina",2010-2014,52,24.29330303046429
16000US3709780,"Camden CDP, North Carolina",2011-2015,59,29.93573798584158
16000US3709780,"Camden CDP, North Carolina",2012-2016,37,18.07424760615636
16000US3709780,"Camden CDP, North Carolina",2013-2017,43,25.91976428329069
16000US3709800,"Cameron town, North Carolina",2005-2009,39,14.30833100864648
16000US3709800,"Cameron town, North Carolina",2006-2010,44,16.22086843764297
16000US3709800,"Cameron town, North Carolina",2007-2011,57,20.57012167643384
16000US3709800,"Cameron town, North Carolina",2008-2012,45,14.50074195777134
16000US3709800,"Cameron town, North Carolina",2009-2013,42,13.33234800405429
16000US3709800,"Cameron town, North Carolina",2010-2014,39,14.84079677182336
16000US3709800,"Cameron town, North Carolina",2011-2015,35,12.5322364063048
16000US3709800,"Cameron town, North Carolina",2012-2016,24,8.767297966015223
16000US3709800,"Cameron town, North Carolina",2013-2017,28,10.61656528446913
16000US3710120,"Candor town, North Carolina",2005-2009,75,21.69795568937201
16000US3710120,"Candor town, North Carolina",2006-2010,79,18.00254421735848
16000US3710120,"Candor town, North Carolina",2007-2011,95,25.28466089582381
16000US3710120,"Candor town, North Carolina",2008-2012,63,17.72325770725048
16000US3710120,"Candor town, North Carolina",2009-2013,55,16.36828236614377
16000US3710120,"Candor town, North Carolina",2010-2014,57,15.62913040886625
16000US3710120,"Candor town, North Carolina",2011-2015,52,15.49853956437324
16000US3710120,"Candor town, North Carolina",2012-2016,66,20.79347310349482
16000US3710120,"Candor town, North Carolina",2013-2017,59,18.52857196394627
16000US3710240,"Canton town, North Carolina",2005-2009,543,100.2007369661291
16000US3710240,"Canton town, North Carolina",2006-2010,525,101.7542757940528
16000US3710240,"Canton town, North Carolina",2007-2011,621,100.3628800452898
16000US3710240,"Canton town, North Carolina",2008-2012,611,98.01571782126943
16000US3710240,"Canton town, North Carolina",2009-2013,590,91.04751316922979
16000US3710240,"Canton town, North Carolina",2010-2014,607,95.11298675151127
16000US3710240,"Canton town, North Carolina",2011-2015,599,101.4177850856199
16000US3710240,"Canton town, North Carolina",2012-2016,518,74.650850740924
16000US3710240,"Canton town, North Carolina",2013-2017,506,77.84953250007902
16000US3710260,"Cape Carteret town, North Carolina",2005-2009,141,23.70820669027475
16000US3710260,"Cape Carteret town, North Carolina",2006-2010,141,19.22357183391554
16000US3710260,"Cape Carteret town, North Carolina",2007-2011,166,20.43493761753171
16000US3710260,"Cape Carteret town, North Carolina",2008-2012,168,26.72698915351957
16000US3710260,"Cape Carteret town, North Carolina",2009-2013,189,23.92543332939567
16000US3710260,"Cape Carteret town, North Carolina",2010-2014,203,30.72165061543937
16000US3710260,"Cape Carteret town, North Carolina",2011-2015,193,31.54072146395924
16000US3710260,"Cape Carteret town, North Carolina",2012-2016,178,28.02293212152129
16000US3710260,"Cape Carteret town, North Carolina",2013-2017,193,28.00314295206029
16000US3710460,"Caroleen CDP, North Carolina",2006-2010,50,85.38598940347117
16000US3710460,"Caroleen CDP, North Carolina",2007-2011,43,72.51135534683824
16000US3710460,"Caroleen CDP, North Carolina",2008-2012,0,7.902735710144043
16000US3710460,"Caroleen CDP, North Carolina",2009-2013,0,7.294832706451416
16000US3710460,"Caroleen CDP, North Carolina",2010-2014,0,7.294832706451416
16000US3710460,"Caroleen CDP, North Carolina",2011-2015,0,7.294832706451416
16000US3710460,"Caroleen CDP, North Carolina",2012-2016,47,47.37352822418501
16000US3710460,"Caroleen CDP, North Carolina",2013-2017,133,57.6066024374231
16000US3710500,"Carolina Beach town, North Carolina",2005-2009,796,138.858872985949
16000US3710500,"Carolina Beach town, North Carolina",2006-2010,957,147.4900308607972
16000US3710500,"Carolina Beach town, North Carolina",2007-2011,952,201.9042527396121
16000US3710500,"Carolina Beach town, North Carolina",2008-2012,805,148.929964631274
16000US3710500,"Carolina Beach town, North Carolina",2009-2013,687,121.0947708046753
16000US3710500,"Carolina Beach town, North Carolina",2010-2014,772,126.2156005869329
16000US3710500,"Carolina Beach town, North Carolina",2011-2015,645,98.65645442874759
16000US3710500,"Carolina Beach town, North Carolina",2012-2016,734,92.99123772289509
16000US3710500,"Carolina Beach town, North Carolina",2013-2017,759,101.0015361167747
16000US3710550,"Carolina Shores town, North Carolina",2005-2009,351,63.96569820395789
16000US3710550,"Carolina Shores town, North Carolina",2006-2010,351,64.57804435924113
16000US3710550,"Carolina Shores town, North Carolina",2007-2011,436,83.89277869868474
16000US3710550,"Carolina Shores town, North Carolina",2008-2012,540,103.3166409721329
16000US3710550,"Carolina Shores town, North Carolina",2009-2013,633,121.5273449071707
16000US3710550,"Carolina Shores town, North Carolina",2010-2014,670,135.2142936444235
16000US3710550,"Carolina Shores town, North Carolina",2011-2015,637,133.9042930837728
16000US3710550,"Carolina Shores town, North Carolina",2012-2016,518,92.68274257556904
16000US3710550,"Carolina Shores town, North Carolina",2013-2017,538,103.1788397637007
