geoid,name,year,total_est,total_se
86000US62047,ZCTA5 62047,2008-2012,6.6513762,3.3530691
86000US62047,ZCTA5 62047,2009-2013,10.425531,4.1486611
86000US62047,ZCTA5 62047,2010-2014,11.849711,4.2259889
86000US62047,ZCTA5 62047,2011-2015,9.7345133,5.0123172
86000US62047,ZCTA5 62047,2012-2016,11.295681,5.5821257
86000US62047,ZCTA5 62047,2013-2017,16.27907,7.8897476
86000US62048,ZCTA5 62048,2007-2011,27.226463,6.2022495
86000US62048,ZCTA5 62048,2008-2012,31.754875,7.1660638
86000US62048,ZCTA5 62048,2009-2013,33.836861,5.7577128
86000US62048,ZCTA5 62048,2010-2014,32.930515,7.1766963
86000US62048,ZCTA5 62048,2011-2015,37.99472,9.9418116
86000US62048,ZCTA5 62048,2012-2016,31.372551,10.92945
86000US62048,ZCTA5 62048,2013-2017,30.161943,10.674009
86000US62049,ZCTA5 62049,2007-2011,13.511327,5.0760427
86000US62049,ZCTA5 62049,2008-2012,14.416962,5.7853417
86000US62049,ZCTA5 62049,2009-2013,16.070223,5.6579199
86000US62049,ZCTA5 62049,2010-2014,27.113337,8.517786
86000US62049,ZCTA5 62049,2011-2015,31.73008,9.347106
86000US62049,ZCTA5 62049,2012-2016,30.726698,8.4789667
86000US62049,ZCTA5 62049,2013-2017,32.371296,12.190019
86000US62050,ZCTA5 62050,2007-2011,50.819672,19.813545
86000US62050,ZCTA5 62050,2008-2012,40.384613,20.019985
86000US62050,ZCTA5 62050,2009-2013,49.152542,23.352997
86000US62050,ZCTA5 62050,2010-2014,47.761192,21.175964
86000US62050,ZCTA5 62050,2011-2015,53.097343,15.55393
86000US62050,ZCTA5 62050,2012-2016,54.666668,19.263515
86000US62050,ZCTA5 62050,2013-2017,61.84211,11.515419
86000US62051,ZCTA5 62051,2007-2011,8.4507036,5.6546116
86000US62051,ZCTA5 62051,2008-2012,13.815789,6.8474522
86000US62051,ZCTA5 62051,2009-2013,9.9476442,4.7296524
86000US62051,ZCTA5 62051,2010-2014,23.92638,5.3321829
86000US62051,ZCTA5 62051,2011-2015,27.272728,5.2418828
86000US62051,ZCTA5 62051,2012-2016,28.965517,1.7317225
86000US62051,ZCTA5 62051,2013-2017,35.454544,9.3529892
86000US62052,ZCTA5 62052,2007-2011,20.216837,5.3540063
86000US62052,ZCTA5 62052,2008-2012,20.357141,4.3603559
86000US62052,ZCTA5 62052,2009-2013,29.527178,6.5660677
86000US62052,ZCTA5 62052,2010-2014,33.961079,6.1636424
86000US62052,ZCTA5 62052,2011-2015,31.633987,5.560123
86000US62052,ZCTA5 62052,2012-2016,29.62052,5.7034073
86000US62052,ZCTA5 62052,2013-2017,26.827633,5.3521509
86000US62053,ZCTA5 62053,2007-2011,38.405796,42.740314
86000US62053,ZCTA5 62053,2008-2012,40.579708,16.900114
86000US62053,ZCTA5 62053,2009-2013,50,13.179548
86000US62053,ZCTA5 62053,2010-2014,38.427948,12.529567
86000US62053,ZCTA5 62053,2011-2015,17.085426,2.3345044
86000US62053,ZCTA5 62053,2012-2016,24.311928,5.2826896
86000US62053,ZCTA5 62053,2013-2017,29.07489,8.2603827
86000US62054,ZCTA5 62054,2007-2011,30.177515,5.4166145
86000US62054,ZCTA5 62054,2008-2012,50,18.766245
86000US62054,ZCTA5 62054,2009-2013,40,13.053912
86000US62054,ZCTA5 62054,2010-2014,26.811594,9.727396
86000US62054,ZCTA5 62054,2011-2015,22.777779,6.2600174
86000US62054,ZCTA5 62054,2012-2016,23.280424,9.006999
86000US62054,ZCTA5 62054,2013-2017,29.959515,9.5519342
86000US62056,ZCTA5 62056,2007-2011,27.944016,6.6277685
86000US62056,ZCTA5 62056,2008-2012,35.207825,6.8892555
86000US62056,ZCTA5 62056,2009-2013,35.070423,6.7340522
86000US62056,ZCTA5 62056,2010-2014,38.687664,7.1404004
86000US62056,ZCTA5 62056,2011-2015,44.278076,7.1398034
86000US62056,ZCTA5 62056,2012-2016,43.186584,7.6270709
86000US62056,ZCTA5 62056,2013-2017,38.388123,7.8549752
86000US62058,ZCTA5 62058,2007-2011,35.238094,12.278437
86000US62058,ZCTA5 62058,2008-2012,37.68116,13.75737
86000US62058,ZCTA5 62058,2009-2013,32.467533,14.355318
86000US62058,ZCTA5 62058,2010-2014,31.875,13.475243
86000US62058,ZCTA5 62058,2011-2015,28.476822,12.560429
86000US62058,ZCTA5 62058,2012-2016,25.174826,11.646902
86000US62058,ZCTA5 62058,2013-2017,34.558823,12.598062
86000US62059,ZCTA5 62059,2007-2011,87.5,75.277931
86000US62059,ZCTA5 62059,2008-2012,95.454544,11.592815
86000US62059,ZCTA5 62059,2009-2013,93.023262,11.370037
86000US62059,ZCTA5 62059,2010-2014,94.252869,7.8134923
86000US62059,ZCTA5 62059,2011-2015,97.230766,.72780454
86000US62059,ZCTA5 62059,2012-2016,96.92308,46.465664
86000US62059,ZCTA5 62059,2013-2017,89.763779,5.3936629
86000US62060,ZCTA5 62060,2007-2011,60.787994,8.956625
86000US62060,ZCTA5 62060,2008-2012,76.39257,7.7870326
86000US62060,ZCTA5 62060,2009-2013,76.557091,10.765512
86000US62060,ZCTA5 62060,2010-2014,68.822556,10.811121
86000US62060,ZCTA5 62060,2011-2015,73.218674,10.301353
86000US62060,ZCTA5 62060,2012-2016,72.5,12.984686
86000US62060,ZCTA5 62060,2013-2017,67.535072,14.573233
86000US62061,ZCTA5 62061,2007-2011,11.020408,4.346035
86000US62061,ZCTA5 62061,2008-2012,6.551724,2.5627692
86000US62061,ZCTA5 62061,2009-2013,7.9925647,3.3770897
86000US62061,ZCTA5 62061,2010-2014,10.036496,3.3518374
86000US62061,ZCTA5 62061,2011-2015,10,3.5085838
86000US62061,ZCTA5 62061,2012-2016,12.302839,3.88395
86000US62061,ZCTA5 62061,2013-2017,9.3406591,3.3874795
86000US62062,ZCTA5 62062,2007-2011,21.561562,6.608314
86000US62062,ZCTA5 62062,2008-2012,17.815022,5.8651748
86000US62062,ZCTA5 62062,2009-2013,22.255913,6.0385346
86000US62062,ZCTA5 62062,2010-2014,21.378506,7.1426802
86000US62062,ZCTA5 62062,2011-2015,24.175198,7.6505752
86000US62062,ZCTA5 62062,2012-2016,21.552723,7.7319837
86000US62062,ZCTA5 62062,2013-2017,27.743902,8.9827108
86000US62063,ZCTA5 62063,2007-2011,14.220184,7.6525373
86000US62063,ZCTA5 62063,2008-2012,29.017857,12.271543
86000US62063,ZCTA5 62063,2009-2013,28.979591,12.000314
86000US62063,ZCTA5 62063,2010-2014,42.233009,16.307671
86000US62063,ZCTA5 62063,2011-2015,49.420849,16.062359
86000US62063,ZCTA5 62063,2012-2016,54.651165,17.245092
86000US62063,ZCTA5 62063,2013-2017,40.723984,11.323352
86000US62065,ZCTA5 62065,2007-2011,,
86000US62065,ZCTA5 62065,2008-2012,0,27.862209
86000US62065,ZCTA5 62065,2009-2013,0,31.842524
86000US62065,ZCTA5 62065,2010-2014,0,26.747721
86000US62065,ZCTA5 62065,2011-2015,0,27.862209
86000US62065,ZCTA5 62065,2012-2016,0,24.766407
86000US62065,ZCTA5 62065,2013-2017,0,27.862209
86000US62067,ZCTA5 62067,2007-2011,14.913657,7.9472075
86000US62067,ZCTA5 62067,2008-2012,13.190185,7.5460739
86000US62067,ZCTA5 62067,2009-2013,11.502783,7.1162605
86000US62067,ZCTA5 62067,2010-2014,8.6805553,6.2410021
86000US62067,ZCTA5 62067,2011-2015,11.111112,7.6310029
86000US62067,ZCTA5 62067,2012-2016,19.039736,11.360841
86000US62067,ZCTA5 62067,2013-2017,25.993378,11.758396
86000US62069,ZCTA5 62069,2007-2011,35.518291,8.5172281
86000US62069,ZCTA5 62069,2008-2012,36.292835,8.2247305
86000US62069,ZCTA5 62069,2009-2013,32.291664,7.5643101
86000US62069,ZCTA5 62069,2010-2014,31.291389,7.5750008
86000US62069,ZCTA5 62069,2011-2015,45.585873,10.724085
86000US62069,ZCTA5 62069,2012-2016,46.405228,11.752451
86000US62069,ZCTA5 62069,2013-2017,41.750843,11.465716
86000US62070,ZCTA5 62070,2007-2011,,
86000US62070,ZCTA5 62070,2008-2012,,
86000US62070,ZCTA5 62070,2009-2013,,
86000US62070,ZCTA5 62070,2010-2014,,
86000US62070,ZCTA5 62070,2011-2015,,
86000US62070,ZCTA5 62070,2012-2016,,
86000US62070,ZCTA5 62070,2013-2017,,
86000US62074,ZCTA5 62074,2007-2011,12.802768,7.3688483
86000US62074,ZCTA5 62074,2008-2012,7.9268293,5.3449807
86000US62074,ZCTA5 62074,2009-2013,3.1847134,1.7650726
86000US62074,ZCTA5 62074,2010-2014,3.6363635,1.8013304
86000US62074,ZCTA5 62074,2011-2015,15.231789,12.786077
86000US62074,ZCTA5 62074,2012-2016,15.578948,11.947397
86000US62074,ZCTA5 62074,2013-2017,24.930748,18.879133
86000US62075,ZCTA5 62075,2007-2011,25.697676,6.1838465
86000US62075,ZCTA5 62075,2008-2012,26.484018,6.7230396
86000US62075,ZCTA5 62075,2009-2013,27.23164,6.627666
86000US62075,ZCTA5 62075,2010-2014,32.196159,8.1485634
86000US62075,ZCTA5 62075,2011-2015,26.213593,6.9243183
86000US62075,ZCTA5 62075,2012-2016,32.681866,7.9781661
86000US62075,ZCTA5 62075,2013-2017,41.468254,12.335955
86000US62076,ZCTA5 62076,2007-2011,69.565216,235.75278
86000US62076,ZCTA5 62076,2008-2012,60.000004,39.797901
86000US62076,ZCTA5 62076,2009-2013,50,75.622223
86000US62076,ZCTA5 62076,2010-2014,40,46.200607
86000US62076,ZCTA5 62076,2011-2015,32,16.852591
86000US62076,ZCTA5 62076,2012-2016,31.578945,15.732913
86000US62076,ZCTA5 62076,2013-2017,31.578945,11.397433
86000US62077,ZCTA5 62077,2007-2011,69.230774,209.60762
86000US62077,ZCTA5 62077,2008-2012,23.529411,24.224857
86000US62077,ZCTA5 62077,2009-2013,42.307693,22.178129
86000US62077,ZCTA5 62077,2010-2014,45.454548,23.143093
86000US62077,ZCTA5 62077,2011-2015,32,20.395275
86000US62077,ZCTA5 62077,2012-2016,31.25,20.569199
86000US62077,ZCTA5 62077,2013-2017,37.5,14.726933
86000US62078,ZCTA5 62078,2007-2011,9.6774187,174.72701
86000US62078,ZCTA5 62078,2008-2012,0,26.747721
86000US62078,ZCTA5 62078,2009-2013,6.4516125,22.715715
86000US62078,ZCTA5 62078,2010-2014,9.090909,21.86125
86000US62078,ZCTA5 62078,2011-2015,4.347826,30.866941
86000US62078,ZCTA5 62078,2012-2016,4,27.63423
86000US62078,ZCTA5 62078,2013-2017,10.526316,36.95512
86000US62079,ZCTA5 62079,2007-2011,0,42.268238
86000US62079,ZCTA5 62079,2008-2012,0,3.7779267
86000US62079,ZCTA5 62079,2009-2013,0,4.4878726
86000US62079,ZCTA5 62079,2010-2014,0,4.8456016
86000US62079,ZCTA5 62079,2011-2015,10.869565,10.44869
86000US62079,ZCTA5 62079,2012-2016,52.941177,29.532593
86000US62079,ZCTA5 62079,2013-2017,88.461533,21.726484
86000US62080,ZCTA5 62080,2007-2011,18.351477,4.5011015
86000US62080,ZCTA5 62080,2008-2012,22.222223,4.3130136
86000US62080,ZCTA5 62080,2009-2013,23.823109,5.6779346
86000US62080,ZCTA5 62080,2010-2014,25.774878,6.3322449
86000US62080,ZCTA5 62080,2011-2015,28.17919,6.4931812
86000US62080,ZCTA5 62080,2012-2016,32.277527,6.5103836
86000US62080,ZCTA5 62080,2013-2017,39.802631,8.5311155
86000US62081,ZCTA5 62081,2007-2011,0,122.96214
86000US62081,ZCTA5 62081,2008-2012,7.2463765,11.748023
86000US62081,ZCTA5 62081,2009-2013,4.6511626,9.0437603
86000US62081,ZCTA5 62081,2010-2014,5.1546392,8.3008032
86000US62081,ZCTA5 62081,2011-2015,5.8823528,8.2398577
86000US62081,ZCTA5 62081,2012-2016,9.8039217,8.6524677
86000US62081,ZCTA5 62081,2013-2017,21.052631,11.30554
86000US62082,ZCTA5 62082,2007-2011,36.391438,11.222144
86000US62082,ZCTA5 62082,2008-2012,40.557274,11.26937
86000US62082,ZCTA5 62082,2009-2013,40.27565,11.96324
86000US62082,ZCTA5 62082,2010-2014,43.553459,9.1543941
86000US62082,ZCTA5 62082,2011-2015,47.42268,9.2193995
86000US62082,ZCTA5 62082,2012-2016,49.249249,9.0141211
86000US62082,ZCTA5 62082,2013-2017,46.27737,6.912394
86000US62083,ZCTA5 62083,2007-2011,73.333336,44.432095
86000US62083,ZCTA5 62083,2008-2012,63.030304,28.424486
86000US62083,ZCTA5 62083,2009-2013,66.292137,34.469177
86000US62083,ZCTA5 62083,2010-2014,0,8.1547928
86000US62083,ZCTA5 62083,2011-2015,0,4.6437016
86000US62083,ZCTA5 62083,2012-2016,0,4.7425036
86000US62083,ZCTA5 62083,2013-2017,0,7.9606309
86000US62084,ZCTA5 62084,2007-2011,37.5,11.065649
86000US62084,ZCTA5 62084,2008-2012,39.179955,9.4991016
86000US62084,ZCTA5 62084,2009-2013,41.769043,10.978969
86000US62084,ZCTA5 62084,2010-2014,36.633663,8.6287165
86000US62084,ZCTA5 62084,2011-2015,45.270271,11.064967
86000US62084,ZCTA5 62084,2012-2016,46.511631,12.222661
86000US62084,ZCTA5 62084,2013-2017,43.686871,10.141543
86000US62085,ZCTA5 62085,2007-2011,59.322037,100.53857
86000US62085,ZCTA5 62085,2008-2012,42.857143,36.581402
86000US62085,ZCTA5 62085,2009-2013,0,14.859845
86000US62085,ZCTA5 62085,2010-2014,0,19.105515
86000US62085,ZCTA5 62085,2011-2015,3.7735848,12.968257
86000US62085,ZCTA5 62085,2012-2016,32.692307,19.26211
86000US62085,ZCTA5 62085,2013-2017,48.979591,18.462132
86000US62086,ZCTA5 62086,2007-2011,30.053192,8.2046108
86000US62086,ZCTA5 62086,2008-2012,35.164837,8.8490162
86000US62086,ZCTA5 62086,2009-2013,41.534389,12.727775
86000US62086,ZCTA5 62086,2010-2014,44.675323,12.004786
86000US62086,ZCTA5 62086,2011-2015,41.230766,14.741513
86000US62086,ZCTA5 62086,2012-2016,32.614555,12.060801
86000US62086,ZCTA5 62086,2013-2017,30.726257,13.392763
86000US62087,ZCTA5 62087,2007-2011,36.033058,7.3690219
86000US62087,ZCTA5 62087,2008-2012,44.943821,9.7967205
86000US62087,ZCTA5 62087,2009-2013,46.972477,9.5856323
86000US62087,ZCTA5 62087,2010-2014,44.911148,9.0608683
86000US62087,ZCTA5 62087,2011-2015,59.754223,9.9949093
86000US62087,ZCTA5 62087,2012-2016,64.976959,10.481394
86000US62087,ZCTA5 62087,2013-2017,61.778473,10.467437
86000US62088,ZCTA5 62088,2007-2011,20.613409,6.09655
86000US62088,ZCTA5 62088,2008-2012,22.660099,5.6988897
86000US62088,ZCTA5 62088,2009-2013,21.492128,5.6690311
86000US62088,ZCTA5 62088,2010-2014,21.984732,5.5362382
86000US62088,ZCTA5 62088,2011-2015,22.893482,6.0372629
86000US62088,ZCTA5 62088,2012-2016,31.327953,6.5638618
86000US62088,ZCTA5 62088,2013-2017,25.65029,7.3361611
86000US62089,ZCTA5 62089,2007-2011,37.142857,13.336497
86000US62089,ZCTA5 62089,2008-2012,53.19149,19.217045
86000US62089,ZCTA5 62089,2009-2013,54.761906,20.099241
86000US62089,ZCTA5 62089,2010-2014,64.10257,18.484827
86000US62089,ZCTA5 62089,2011-2015,70.786514,17.825912
86000US62089,ZCTA5 62089,2012-2016,72.727272,19.010561
86000US62089,ZCTA5 62089,2013-2017,52.777779,24.668268
86000US62090,ZCTA5 62090,2007-2011,71.09375,19.793562
86000US62090,ZCTA5 62090,2008-2012,83.687943,9.9253263
86000US62090,ZCTA5 62090,2009-2013,85.015289,9.3396807
86000US62090,ZCTA5 62090,2010-2014,81.724136,11.868888
86000US62090,ZCTA5 62090,2011-2015,95.822456,6.9141202
86000US62090,ZCTA5 62090,2012-2016,97.680412,4.4809146
86000US62090,ZCTA5 62090,2013-2017,87.5,6.8665781
86000US62091,ZCTA5 62091,2007-2011,19.23077,208.87247
86000US62091,ZCTA5 62091,2008-2012,27.272728,18.203827
86000US62091,ZCTA5 62091,2009-2013,11.111112,26.740833
86000US62091,ZCTA5 62091,2010-2014,8.333334,19.497982
86000US62091,ZCTA5 62091,2011-2015,4.8780484,16.774639
86000US62091,ZCTA5 62091,2012-2016,7.4074073,25.211224
86000US62091,ZCTA5 62091,2013-2017,0,11.731456
86000US62092,ZCTA5 62092,2007-2011,19.447641,5.876503
86000US62092,ZCTA5 62092,2008-2012,18.317972,6.0009966
86000US62092,ZCTA5 62092,2009-2013,25.162973,5.4754763
86000US62092,ZCTA5 62092,2010-2014,31.72043,7.3577652
86000US62092,ZCTA5 62092,2011-2015,32.394367,5.5452476
86000US62092,ZCTA5 62092,2012-2016,32.666664,6.2529621
86000US62092,ZCTA5 62092,2013-2017,38.129498,7.1895638
86000US62093,ZCTA5 62093,2007-2011,22.857143,78.815018
86000US62093,ZCTA5 62093,2008-2012,22.105263,10.719396
86000US62093,ZCTA5 62093,2009-2013,12.195122,12.433661
86000US62093,ZCTA5 62093,2010-2014,12.087913,10.665771
86000US62093,ZCTA5 62093,2011-2015,5.1948051,9.726223
86000US62093,ZCTA5 62093,2012-2016,16.049381,16.20962
86000US62093,ZCTA5 62093,2013-2017,37.894737,23.227705
86000US62094,ZCTA5 62094,2007-2011,62.949638,21.024933
86000US62094,ZCTA5 62094,2008-2012,61.860466,23.445375
86000US62094,ZCTA5 62094,2009-2013,46.792454,19.480518
86000US62094,ZCTA5 62094,2010-2014,24.568966,7.7157249
86000US62094,ZCTA5 62094,2011-2015,19.902914,6.4658313
86000US62094,ZCTA5 62094,2012-2016,13.448276,5.053421
86000US62094,ZCTA5 62094,2013-2017,10.283688,4.7640409
86000US62095,ZCTA5 62095,2007-2011,29.758936,5.4350066
86000US62095,ZCTA5 62095,2008-2012,31.687063,4.7111478
86000US62095,ZCTA5 62095,2009-2013,35.827465,6.4383597
86000US62095,ZCTA5 62095,2010-2014,39.617607,7.7499428
86000US62095,ZCTA5 62095,2011-2015,40.849957,7.6389284
86000US62095,ZCTA5 62095,2012-2016,37.959362,7.6517253
86000US62095,ZCTA5 62095,2013-2017,35.113201,7.2144523
86000US62097,ZCTA5 62097,2007-2011,10.068027,3.4653418
86000US62097,ZCTA5 62097,2008-2012,11.144131,3.7057166
86000US62097,ZCTA5 62097,2009-2013,14.334472,4.5738769
86000US62097,ZCTA5 62097,2010-2014,14.666666,5.9908652
86000US62097,ZCTA5 62097,2011-2015,17.076502,5.88622
86000US62097,ZCTA5 62097,2012-2016,17.846607,6.9756732
86000US62097,ZCTA5 62097,2013-2017,21.678322,5.9904404
86000US62098,ZCTA5 62098,2007-2011,0,225.4306
86000US62098,ZCTA5 62098,2008-2012,0,39.334885
86000US62098,ZCTA5 62098,2009-2013,0,39.334885
86000US62098,ZCTA5 62098,2010-2014,0,33.43465
86000US62098,ZCTA5 62098,2011-2015,,
86000US62098,ZCTA5 62098,2012-2016,,
86000US62098,ZCTA5 62098,2013-2017,,
86000US62201,ZCTA5 62201,2007-2011,77.869667,6.5608926
86000US62201,ZCTA5 62201,2008-2012,81.808624,5.8962049
86000US62201,ZCTA5 62201,2009-2013,84.55056,8.2112293
86000US62201,ZCTA5 62201,2010-2014,86.184616,7.1984282
86000US62201,ZCTA5 62201,2011-2015,84.478531,7.2913289
86000US62201,ZCTA5 62201,2012-2016,83.68837,8.7504101
86000US62201,ZCTA5 62201,2013-2017,82.297218,8.0920591
86000US62203,ZCTA5 62203,2007-2011,76.858345,5.8863559
86000US62203,ZCTA5 62203,2008-2012,77.540108,6.1682215
86000US62203,ZCTA5 62203,2009-2013,80.286491,5.1641884
86000US62203,ZCTA5 62203,2010-2014,79.705399,4.6758533
86000US62203,ZCTA5 62203,2011-2015,80.29557,8.3073158
86000US62203,ZCTA5 62203,2012-2016,76.28524,5.187232
86000US62203,ZCTA5 62203,2013-2017,70.254723,7.4027309
86000US62204,ZCTA5 62204,2007-2011,82.802544,6.2237935
86000US62204,ZCTA5 62204,2008-2012,84.983063,5.2861509
86000US62204,ZCTA5 62204,2009-2013,82.399368,4.3033915
86000US62204,ZCTA5 62204,2010-2014,83.366028,5.5963135
86000US62204,ZCTA5 62204,2011-2015,81.944443,5.3440332
86000US62204,ZCTA5 62204,2012-2016,86.58593,6.5488338
86000US62204,ZCTA5 62204,2013-2017,86.836334,5.0767055
86000US62205,ZCTA5 62205,2007-2011,89.150261,6.4693861
86000US62205,ZCTA5 62205,2008-2012,88.919518,4.5523434
86000US62205,ZCTA5 62205,2009-2013,87.429901,7.7857418
86000US62205,ZCTA5 62205,2010-2014,83.482643,6.9728599
86000US62205,ZCTA5 62205,2011-2015,85.96582,7.1295037
86000US62205,ZCTA5 62205,2012-2016,82.7463,7.542438
86000US62205,ZCTA5 62205,2013-2017,81.345871,6.6204944
86000US62206,ZCTA5 62206,2007-2011,77.461914,6.7245975
86000US62206,ZCTA5 62206,2008-2012,71.16098,7.3999958
86000US62206,ZCTA5 62206,2009-2013,69.327072,5.8918023
86000US62206,ZCTA5 62206,2010-2014,67.385735,5.6144032
86000US62206,ZCTA5 62206,2011-2015,67.767296,6.344418
86000US62206,ZCTA5 62206,2012-2016,61.057926,6.5461388
86000US62206,ZCTA5 62206,2013-2017,60.790516,6.3826642
86000US62207,ZCTA5 62207,2007-2011,83.482758,5.4295149
86000US62207,ZCTA5 62207,2008-2012,79.021973,4.1534929
86000US62207,ZCTA5 62207,2009-2013,82.053177,5.8737078
86000US62207,ZCTA5 62207,2010-2014,83.22464,6.0676632
86000US62207,ZCTA5 62207,2011-2015,88.392189,6.0988011
86000US62207,ZCTA5 62207,2012-2016,88.036568,6.2667503
86000US62207,ZCTA5 62207,2013-2017,93.342392,6.7744637
86000US62208,ZCTA5 62208,2007-2011,33.719364,5.8307672
86000US62208,ZCTA5 62208,2008-2012,33.00663,6.134253
86000US62208,ZCTA5 62208,2009-2013,36.053814,6.2012005
86000US62208,ZCTA5 62208,2010-2014,32.835819,5.9638362
86000US62208,ZCTA5 62208,2011-2015,32.625481,5.8099389
86000US62208,ZCTA5 62208,2012-2016,34.733543,5.8414497
86000US62208,ZCTA5 62208,2013-2017,28.723072,5.5650992
86000US62214,ZCTA5 62214,2007-2011,5.839416,3.4272361
86000US62214,ZCTA5 62214,2008-2012,8.984375,4.7900496
86000US62214,ZCTA5 62214,2009-2013,10.330579,5.7922287
86000US62214,ZCTA5 62214,2010-2014,14.830509,6.5510302
86000US62214,ZCTA5 62214,2011-2015,11.353712,5.2484074
86000US62214,ZCTA5 62214,2012-2016,13.839285,7.6111369
86000US62214,ZCTA5 62214,2013-2017,12.396694,7.2042255
86000US62215,ZCTA5 62215,2007-2011,22.080679,5.7636423
86000US62215,ZCTA5 62215,2008-2012,18.913044,5.9977198
86000US62215,ZCTA5 62215,2009-2013,13.145539,3.3320215
86000US62215,ZCTA5 62215,2010-2014,15.632184,3.7332497
86000US62215,ZCTA5 62215,2011-2015,13.170731,4.2357502
86000US62215,ZCTA5 62215,2012-2016,16.313559,5.7377882
86000US62215,ZCTA5 62215,2013-2017,10.381356,4.8628426
86000US62216,ZCTA5 62216,2007-2011,12.386707,4.9327097
86000US62216,ZCTA5 62216,2008-2012,11.789773,4.8806558
86000US62216,ZCTA5 62216,2009-2013,10.909091,3.9362669
86000US62216,ZCTA5 62216,2010-2014,9.7165995,4.3670893
86000US62216,ZCTA5 62216,2011-2015,10.416666,4.6912832
86000US62216,ZCTA5 62216,2012-2016,13.333334,5.4419217
86000US62216,ZCTA5 62216,2013-2017,13.496932,5.8057022
86000US62217,ZCTA5 62217,2007-2011,18.674698,8.7788973
86000US62217,ZCTA5 62217,2008-2012,13.496932,4.6903782
86000US62217,ZCTA5 62217,2009-2013,24.822695,10.605303
86000US62217,ZCTA5 62217,2010-2014,20.3125,3.8369761
86000US62217,ZCTA5 62217,2011-2015,21.296297,6.1343403
86000US62217,ZCTA5 62217,2012-2016,25.555557,5.1989408
86000US62217,ZCTA5 62217,2013-2017,67.272728,29.040892
86000US62218,ZCTA5 62218,2007-2011,11.859838,3.9880731
86000US62218,ZCTA5 62218,2008-2012,12.345679,4.1962943
86000US62218,ZCTA5 62218,2009-2013,13.606912,3.8889799
86000US62218,ZCTA5 62218,2010-2014,14.316704,3.9024293
86000US62218,ZCTA5 62218,2011-2015,8.0645161,3.011759
86000US62218,ZCTA5 62218,2012-2016,9.1503267,3.3773255
86000US62218,ZCTA5 62218,2013-2017,7.1588368,3.1910176
86000US62219,ZCTA5 62219,2007-2011,24.890829,24.934069
86000US62219,ZCTA5 62219,2008-2012,24.418604,12.818829
86000US62219,ZCTA5 62219,2009-2013,28.301886,13.19433
86000US62219,ZCTA5 62219,2010-2014,16.463415,11.298947
86000US62219,ZCTA5 62219,2011-2015,46.451614,22.6717
86000US62219,ZCTA5 62219,2012-2016,41.176472,19.089737
86000US62219,ZCTA5 62219,2013-2017,56.666668,22.439173
86000US62220,ZCTA5 62220,2007-2011,40.737881,3.8197167
86000US62220,ZCTA5 62220,2008-2012,42.910915,4.5800052
86000US62220,ZCTA5 62220,2009-2013,40.733589,4.5975432
86000US62220,ZCTA5 62220,2010-2014,37.04686,5.880899
86000US62220,ZCTA5 62220,2011-2015,39.494884,5.4896326
86000US62220,ZCTA5 62220,2012-2016,39.864098,5.4643931
86000US62220,ZCTA5 62220,2013-2017,42.46109,6.2505336
86000US62221,ZCTA5 62221,2007-2011,35.277233,3.8137004
86000US62221,ZCTA5 62221,2008-2012,33.407211,3.3782523
86000US62221,ZCTA5 62221,2009-2013,34.947239,4.6826429
86000US62221,ZCTA5 62221,2010-2014,34.761707,4.9907379
86000US62221,ZCTA5 62221,2011-2015,33.830147,5.3353572
86000US62221,ZCTA5 62221,2012-2016,37.759274,5.2774453
86000US62221,ZCTA5 62221,2013-2017,42.502869,5.4627938
86000US62223,ZCTA5 62223,2007-2011,31.531298,4.6714449
86000US62223,ZCTA5 62223,2008-2012,29.90873,5.6939321
86000US62223,ZCTA5 62223,2009-2013,34.772182,4.8218794
86000US62223,ZCTA5 62223,2010-2014,30.640163,4.2211404
86000US62223,ZCTA5 62223,2011-2015,33.761028,4.8689175
86000US62223,ZCTA5 62223,2012-2016,31.39394,4.8752661
86000US62223,ZCTA5 62223,2013-2017,35.454544,6.0272026
86000US62225,ZCTA5 62225,2007-2011,14.681167,5.3070273
86000US62225,ZCTA5 62225,2008-2012,16.047472,5.8908887
86000US62225,ZCTA5 62225,2009-2013,13.947876,5.4493165
86000US62225,ZCTA5 62225,2010-2014,18.00193,6.8770094
86000US62225,ZCTA5 62225,2011-2015,25.344212,9.6410446
86000US62225,ZCTA5 62225,2012-2016,19.458897,6.855967
86000US62225,ZCTA5 62225,2013-2017,17.264791,7.0209541
86000US62226,ZCTA5 62226,2007-2011,37.960384,3.8812947
86000US62226,ZCTA5 62226,2008-2012,39.593678,3.8097706
86000US62226,ZCTA5 62226,2009-2013,39.610291,4.1074734
86000US62226,ZCTA5 62226,2010-2014,36.60162,3.9517152
86000US62226,ZCTA5 62226,2011-2015,38.666058,3.5055835
86000US62226,ZCTA5 62226,2012-2016,40.233749,4.0028844
86000US62226,ZCTA5 62226,2013-2017,43.76759,4.4125438
86000US62230,ZCTA5 62230,2007-2011,23.499031,6.2487125
86000US62230,ZCTA5 62230,2008-2012,22.800497,7.9537377
86000US62230,ZCTA5 62230,2009-2013,24.752476,9.3605862
86000US62230,ZCTA5 62230,2010-2014,24.013605,7.2460918
86000US62230,ZCTA5 62230,2011-2015,21.287128,7.3700337
86000US62230,ZCTA5 62230,2012-2016,18.001526,6.6015573
86000US62230,ZCTA5 62230,2013-2017,20.076923,6.7423186
86000US62231,ZCTA5 62231,2007-2011,28.997749,4.8289032
