geoid,name,year,total_est,total_se
16000US3111055,"Crab Orchard village, Nebraska",2012-2016,0,8.9690571
16000US3111055,"Crab Orchard village, Nebraska",2013-2017,0,8.2895832
16000US3111090,"Craig village, Nebraska",2011-2015,0,2.7219524
16000US3111090,"Craig village, Nebraska",2012-2016,0,2.6303482
16000US3111090,"Craig village, Nebraska",2013-2017,0,3.1263568
16000US3111195,"Crawford city, Nebraska",2011-2015,0,.49156556
16000US3111195,"Crawford city, Nebraska",2012-2016,0,.53849655
16000US3111195,"Crawford city, Nebraska",2013-2017,0,.51132005
16000US3111230,"Creighton city, Nebraska",2011-2015,0,.47533661
16000US3111230,"Creighton city, Nebraska",2012-2016,0,.44808555
16000US3111230,"Creighton city, Nebraska",2013-2017,0,.4466224
16000US3111300,"Creston village, Nebraska",2011-2015,0,3.3565183
16000US3111300,"Creston village, Nebraska",2012-2016,0,3.4847927
16000US3111300,"Creston village, Nebraska",2013-2017,0,2.7219524
16000US3111370,"Crete city, Nebraska",2011-2015,0,.11162056
16000US3111370,"Crete city, Nebraska",2012-2016,0,.11147885
16000US3111370,"Crete city, Nebraska",2013-2017,0,.11163633
16000US3111440,"Crofton city, Nebraska",2011-2015,0,.77275771
16000US3111440,"Crofton city, Nebraska",2012-2016,0,.6796428
16000US3111440,"Crofton city, Nebraska",2013-2017,0,.63691789
16000US3111475,"Crookston village, Nebraska",2011-2015,0,15.631784
16000US3111475,"Crookston village, Nebraska",2012-2016,0,15.197569
16000US3111475,"Crookston village, Nebraska",2013-2017,0,8.6843243
16000US3111615,"Culbertson village, Nebraska",2011-2015,0,.86705619
16000US3111615,"Culbertson village, Nebraska",2012-2016,0,.83912957
16000US3111615,"Culbertson village, Nebraska",2013-2017,0,.85888922
16000US3111825,"Curtis city, Nebraska",2011-2015,0,.61890548
16000US3111825,"Curtis city, Nebraska",2012-2016,0,.65917164
16000US3111825,"Curtis city, Nebraska",2013-2017,0,.69079858
16000US3111860,"Cushing village, Nebraska",2011-2015,0,10.322877
16000US3111860,"Cushing village, Nebraska",2012-2016,0,11.893749
16000US3111860,"Cushing village, Nebraska",2013-2017,0,12.158055
16000US3112000,"Dakota City city, Nebraska",2011-2015,0,.24091257
16000US3112000,"Dakota City city, Nebraska",2012-2016,0,.29179332
16000US3112000,"Dakota City city, Nebraska",2013-2017,0,.26649413
16000US3112070,"Dalton village, Nebraska",2011-2015,0,1.8359479
16000US3112070,"Dalton village, Nebraska",2012-2016,0,1.6991069
16000US3112070,"Dalton village, Nebraska",2013-2017,0,1.6331716
16000US3112105,"Danbury village, Nebraska",2011-2015,0,5.2105947
16000US3112105,"Danbury village, Nebraska",2012-2016,0,7.1988478
16000US3112105,"Danbury village, Nebraska",2013-2017,0,7.1053562
16000US3112140,"Dannebrog village, Nebraska",2011-2015,0,1.715086
16000US3112140,"Dannebrog village, Nebraska",2012-2016,0,1.6186759
16000US3112140,"Dannebrog village, Nebraska",2013-2017,0,1.7423964
16000US3112245,"Davenport village, Nebraska",2011-2015,0,2.0263424
16000US3112245,"Davenport village, Nebraska",2012-2016,0,1.7259068
16000US3112245,"Davenport village, Nebraska",2013-2017,0,1.6680257
16000US3112280,"Davey village, Nebraska",2011-2015,0,4.2743163
16000US3112280,"Davey village, Nebraska",2012-2016,0,3.8259614
16000US3112280,"Davey village, Nebraska",2013-2017,0,3.2958581
16000US3112315,"David City city, Nebraska",2011-2015,0,.19116437
16000US3112315,"David City city, Nebraska",2012-2016,0,.19123121
16000US3112315,"David City city, Nebraska",2013-2017,0,.19305308
16000US3112420,"Dawson village, Nebraska",2011-2015,0,3.9935217
16000US3112420,"Dawson village, Nebraska",2012-2016,0,3.9645832
16000US3112420,"Dawson village, Nebraska",2013-2017,0,2.9896855
16000US3112455,"Daykin village, Nebraska",2011-2015,0,2.7355623
16000US3112455,"Daykin village, Nebraska",2012-2016,0,2.617763
16000US3112455,"Daykin village, Nebraska",2013-2017,0,2.9896855
16000US3112525,"Decatur village, Nebraska",2011-2015,0,1.2434374
16000US3112525,"Decatur village, Nebraska",2012-2016,0,1.4137273
16000US3112525,"Decatur village, Nebraska",2013-2017,0,1.5030562
16000US3112770,"Denton village, Nebraska",2011-2015,0,2.2796354
16000US3112770,"Denton village, Nebraska",2012-2016,0,2.3891375
16000US3112770,"Denton village, Nebraska",2013-2017,0,2.3481221
16000US3112840,"Deshler city, Nebraska",2011-2015,0,.88101852
16000US3112840,"Deshler city, Nebraska",2012-2016,0,.84171146
16000US3112840,"Deshler city, Nebraska",2013-2017,0,.79176909
16000US3112945,"Deweese village, Nebraska",2011-2015,0,8.1658583
16000US3112945,"Deweese village, Nebraska",2012-2016,0,7.4946909
16000US3112945,"Deweese village, Nebraska",2013-2017,0,7.7058091
16000US3113015,"De Witt village, Nebraska",2011-2015,0,1.1234342
16000US3113015,"De Witt village, Nebraska",2012-2016,0,1.0020374
16000US3113015,"De Witt village, Nebraska",2013-2017,0,1.0002056
16000US3113085,"Diller village, Nebraska",2011-2015,0,2.9414649
16000US3113085,"Diller village, Nebraska",2012-2016,0,2.5566003
16000US3113085,"Diller village, Nebraska",2013-2017,0,2.6303482
16000US3113190,"Dix village, Nebraska",2011-2015,0,1.9332595
16000US3113190,"Dix village, Nebraska",2012-2016,0,2.2422643
16000US3113190,"Dix village, Nebraska",2013-2017,0,2.1205909
16000US3113225,"Dixon village, Nebraska",2011-2015,0,6.5132437
16000US3113225,"Dixon village, Nebraska",2012-2016,0,7.1988478
16000US3113225,"Dixon village, Nebraska",2013-2017,0,5.2606964
16000US3113295,"Dodge village, Nebraska",2011-2015,0,.84041852
16000US3113295,"Dodge village, Nebraska",2012-2016,0,.93046331
16000US3113295,"Dodge village, Nebraska",2013-2017,0,.89251626
16000US3113365,"Doniphan village, Nebraska",2011-2015,0,.53638476
16000US3113365,"Doniphan village, Nebraska",2012-2016,0,.54169548
16000US3113365,"Doniphan village, Nebraska",2013-2017,0,.51663125
16000US3113435,"Dorchester village, Nebraska",2011-2015,0,1.0421189
16000US3113435,"Dorchester village, Nebraska",2012-2016,0,.96662974
16000US3113435,"Dorchester village, Nebraska",2013-2017,0,.86843252
16000US3113505,"Douglas village, Nebraska",2011-2015,0,2.7493091
16000US3113505,"Douglas village, Nebraska",2012-2016,0,2.5447092
16000US3113505,"Douglas village, Nebraska",2013-2017,0,2.8644631
16000US3113750,"Du Bois village, Nebraska",2011-2015,0,3.1808865
16000US3113750,"Du Bois village, Nebraska",2012-2016,0,4.4121971
16000US3113750,"Du Bois village, Nebraska",2013-2017,0,4.9289412
16000US3113855,"Dunbar village, Nebraska",2011-2015,0,2.9101727
16000US3113855,"Dunbar village, Nebraska",2012-2016,0,2.8644631
16000US3113855,"Dunbar village, Nebraska",2013-2017,0,3.1624999
16000US3113890,"Duncan village, Nebraska",2011-2015,0,1.2131097
16000US3113890,"Duncan village, Nebraska",2012-2016,0,1.1303976
16000US3113890,"Duncan village, Nebraska",2013-2017,0,1.1542457
16000US3113960,"Dunning village, Nebraska",2011-2015,0,5.3117714
16000US3113960,"Dunning village, Nebraska",2012-2016,0,5.8203454
16000US3113960,"Dunning village, Nebraska",2013-2017,0,5.3638477
16000US3114065,"Dwight village, Nebraska",2011-2015,0,3.2373519
16000US3114065,"Dwight village, Nebraska",2012-2016,0,2.7772207
16000US3114065,"Dwight village, Nebraska",2013-2017,0,2.8795393
16000US3114100,"Eagle village, Nebraska",2011-2015,0,.52455652
16000US3114100,"Eagle village, Nebraska",2012-2016,0,.53691113
16000US3114100,"Eagle village, Nebraska",2013-2017,0,.59793711
16000US3114380,"Eddyville village, Nebraska",2011-2015,0,4.3079724
16000US3114380,"Eddyville village, Nebraska",2012-2016,0,6.1473312
16000US3114380,"Eddyville village, Nebraska",2013-2017,0,6.6721029
16000US3114450,"Edgar city, Nebraska",2011-2015,0,1.1591365
16000US3114450,"Edgar city, Nebraska",2012-2016,0,1.3183433
16000US3114450,"Edgar city, Nebraska",2013-2017,0,1.3886104
16000US3114520,"Edison village, Nebraska",2011-2015,0,3.3360515
16000US3114520,"Edison village, Nebraska",2012-2016,0,3.2373519
16000US3114520,"Edison village, Nebraska",2013-2017,0,2.7084775
16000US3114555,"Elba village, Nebraska",2011-2015,0,2.0188651
16000US3114555,"Elba village, Nebraska",2012-2016,0,1.9401152
16000US3114555,"Elba village, Nebraska",2013-2017,0,1.9332595
16000US3114730,"Elgin city, Nebraska",2011-2015,0,.89837843
16000US3114730,"Elgin city, Nebraska",2012-2016,0,.86023974
16000US3114730,"Elgin city, Nebraska",2013-2017,0,.75777352
16000US3114975,"Elk Creek village, Nebraska",2011-2015,0,5.3638477
16000US3114975,"Elk Creek village, Nebraska",2012-2016,0,4.7574997
16000US3114975,"Elk Creek village, Nebraska",2013-2017,0,4.5975838
16000US3115360,"Elm Creek village, Nebraska",2011-2015,0,.60188389
16000US3115360,"Elm Creek village, Nebraska",2012-2016,0,.56461555
16000US3115360,"Elm Creek village, Nebraska",2013-2017,0,.52810085
16000US3115430,"Elmwood village, Nebraska",2011-2015,0,.90133846
16000US3115430,"Elmwood village, Nebraska",2012-2016,0,.93844336
16000US3115430,"Elmwood village, Nebraska",2013-2017,0,.87258768
16000US3115500,"Elsie village, Nebraska",2011-2015,0,4.7574997
16000US3115500,"Elsie village, Nebraska",2012-2016,0,3.7993922
16000US3115500,"Elsie village, Nebraska",2013-2017,0,3.7731893
16000US3115570,"Elwood village, Nebraska",2011-2015,0,.72369373
16000US3115570,"Elwood village, Nebraska",2012-2016,0,.78608114
16000US3115570,"Elwood village, Nebraska",2013-2017,0,.69342518
16000US3115605,"Elyria village, Nebraska",2011-2015,0,12.723546
16000US3115605,"Elyria village, Nebraska",2012-2016,0,10.727695
16000US3115605,"Elyria village, Nebraska",2013-2017,0,7.7058091
16000US3115710,"Emerson village, Nebraska",2011-2015,0,.64977729
16000US3115710,"Emerson village, Nebraska",2012-2016,0,.5807988
16000US3115710,"Emerson village, Nebraska",2013-2017,0,.57773226
16000US3115815,"Emmet village, Nebraska",2011-2015,0,14.397696
16000US3115815,"Emmet village, Nebraska",2012-2016,0,15.631784
16000US3115815,"Emmet village, Nebraska",2013-2017,0,16.091543
16000US3115885,"Enders CDP, Nebraska",2011-2015,0,15.197569
16000US3115885,"Enders CDP, Nebraska",2012-2016,0,11.640691
16000US3115885,"Enders CDP, Nebraska",2013-2017,0,18.865948
16000US3115920,"Endicott village, Nebraska",2011-2015,0,4.5215902
16000US3115920,"Endicott village, Nebraska",2012-2016,0,4.5215902
16000US3115920,"Endicott village, Nebraska",2013-2017,0,3.5758984
16000US3116025,"Ericson village, Nebraska",2011-2015,0,3.6967058
16000US3116025,"Ericson village, Nebraska",2012-2016,0,4.0228858
16000US3116025,"Ericson village, Nebraska",2013-2017,0,3.6967058
16000US3116165,"Eustis village, Nebraska",2011-2015,0,1.3886104
16000US3116165,"Eustis village, Nebraska",2012-2016,0,1.1493959
16000US3116165,"Eustis village, Nebraska",2013-2017,0,1.0602955
16000US3116270,"Ewing village, Nebraska",2011-2015,0,1.3344207
16000US3116270,"Ewing village, Nebraska",2012-2016,0,1.2783002
16000US3116270,"Ewing village, Nebraska",2013-2017,0,1.116556
16000US3116340,"Exeter village, Nebraska",2011-2015,0,.87678283
16000US3116340,"Exeter village, Nebraska",2012-2016,0,.89543778
16000US3116340,"Exeter village, Nebraska",2013-2017,0,.87258768
16000US3116410,"Fairbury city, Nebraska",2011-2015,0,.14162891
16000US3116410,"Fairbury city, Nebraska",2012-2016,0,.1433733
16000US3116410,"Fairbury city, Nebraska",2013-2017,0,.14531539
16000US3116445,"Fairfield city, Nebraska",2011-2015,0,1.3815972
16000US3116445,"Fairfield city, Nebraska",2012-2016,0,1.2548451
16000US3116445,"Fairfield city, Nebraska",2013-2017,0,1.186795
16000US3116550,"Fairmont village, Nebraska",2011-2015,0,.93844336
16000US3116550,"Fairmont village, Nebraska",2012-2016,0,.84041852
16000US3116550,"Fairmont village, Nebraska",2013-2017,0,.84955347
16000US3116655,"Falls City city, Nebraska",2011-2015,0,.12885362
16000US3116655,"Falls City city, Nebraska",2012-2016,0,.12949407
16000US3116655,"Falls City city, Nebraska",2013-2017,0,.13073178
16000US3116725,"Farnam village, Nebraska",2011-2015,0,2.3084915
16000US3116725,"Farnam village, Nebraska",2012-2016,0,2.0114429
16000US3116725,"Farnam village, Nebraska",2013-2017,0,2.0114429
16000US3116760,"Farwell village, Nebraska",2011-2015,0,4.2085571
16000US3116760,"Farwell village, Nebraska",2012-2016,0,4.3768997
16000US3116760,"Farwell village, Nebraska",2013-2017,0,3.7218533
16000US3116830,"Filley village, Nebraska",2011-2015,0,5.416955
16000US3116830,"Filley village, Nebraska",2012-2016,0,5.9468746
16000US3116830,"Filley village, Nebraska",2013-2017,0,4.8849325
16000US3116935,"Firth village, Nebraska",2011-2015,0,.9947499
16000US3116935,"Firth village, Nebraska",2012-2016,0,1.1715469
16000US3116935,"Firth village, Nebraska",2013-2017,0,1.2077538
16000US3117040,"Fontanelle CDP, Nebraska",2011-2015,0,7.9291663
16000US3117040,"Fontanelle CDP, Nebraska",2012-2016,0,24.868748
16000US3117040,"Fontanelle CDP, Nebraska",2013-2017,0,23.787498
16000US3117110,"Fordyce village, Nebraska",2011-2015,0,4.0526848
16000US3117110,"Fordyce village, Nebraska",2012-2016,0,4.5215902
16000US3117110,"Fordyce village, Nebraska",2013-2017,0,5.1614385
16000US3117145,"Fort Calhoun city, Nebraska",2011-2015,0,.79176909
16000US3117145,"Fort Calhoun city, Nebraska",2012-2016,0,.67130363
16000US3117145,"Fort Calhoun city, Nebraska",2013-2017,0,.65054989
16000US3117320,"Foster village, Nebraska",2011-2015,0,9.769865
16000US3117320,"Foster village, Nebraska",2012-2016,0,8.9690571
16000US3117320,"Foster village, Nebraska",2013-2017,0,8.4171143
16000US3117530,"Franklin city, Nebraska",2011-2015,0,.52105945
16000US3117530,"Franklin city, Nebraska",2012-2016,0,.51565737
16000US3117530,"Franklin city, Nebraska",2013-2017,0,.5235526
16000US3117670,"Fremont city, Nebraska",2011-2015,.015104029,.022954447
16000US3117670,"Fremont city, Nebraska",2012-2016,0,.039071254
16000US3117670,"Fremont city, Nebraska",2013-2017,0,.039210603
16000US3117775,"Friend city, Nebraska",2011-2015,0,.44408476
16000US3117775,"Friend city, Nebraska",2012-2016,0,.46287012
16000US3117775,"Friend city, Nebraska",2013-2017,0,.46130899
16000US3117810,"Fullerton city, Nebraska",2011-2015,0,.38637885
16000US3117810,"Fullerton city, Nebraska",2012-2016,0,.37345561
16000US3117810,"Fullerton city, Nebraska",2013-2017,0,.35003996
16000US3117880,"Funk village, Nebraska",2011-2015,0,2.617763
16000US3117880,"Funk village, Nebraska",2012-2016,0,2.2514918
16000US3117880,"Funk village, Nebraska",2013-2017,0,1.9967608
16000US3117950,"Gandy village, Nebraska",2011-2015,0,21.042786
16000US3117950,"Gandy village, Nebraska",2012-2016,0,32.183086
16000US3117950,"Gandy village, Nebraska",2013-2017,0,17.097265
16000US3118230,"Garland village, Nebraska",2011-2015,0,2.2514918
16000US3118230,"Garland village, Nebraska",2012-2016,0,2.0723958
16000US3118230,"Garland village, Nebraska",2013-2017,0,2.1371582
16000US3118300,"Garrison village, Nebraska",2011-2015,0,8.0457716
16000US3118300,"Garrison village, Nebraska",2012-2016,0,10.131712
16000US3118300,"Garrison village, Nebraska",2013-2017,0,10.131712
16000US3118405,"Geneva city, Nebraska",2011-2015,0,.24091257
16000US3118405,"Geneva city, Nebraska",2012-2016,.33381021,.34762818
16000US3118405,"Geneva city, Nebraska",2013-2017,.28368795,.31588399
16000US3118475,"Genoa city, Nebraska",2011-2015,0,.54384935
16000US3118475,"Genoa city, Nebraska",2012-2016,0,.57651472
16000US3118475,"Genoa city, Nebraska",2013-2017,0,.52708334
16000US3118580,"Gering city, Nebraska",2011-2015,0,.093756504
16000US3118580,"Gering city, Nebraska",2012-2016,0,.094068989
16000US3118580,"Gering city, Nebraska",2013-2017,.27456129,.26850104
16000US3118615,"Gibbon city, Nebraska",2011-2015,0,.28734899
16000US3118615,"Gibbon city, Nebraska",2012-2016,0,.26290843
16000US3118615,"Gibbon city, Nebraska",2013-2017,0,.25200942
16000US3118720,"Gilead village, Nebraska",2011-2015,0,12.723546
16000US3118720,"Gilead village, Nebraska",2012-2016,0,11.398176
16000US3118720,"Gilead village, Nebraska",2013-2017,0,10.727695
16000US3118825,"Giltner village, Nebraska",2011-2015,0,1.4100837
16000US3118825,"Giltner village, Nebraska",2012-2016,0,1.4707325
16000US3118825,"Giltner village, Nebraska",2013-2017,0,1.6044354
16000US3119070,"Glenvil village, Nebraska",2011-2015,0,1.9470195
16000US3119070,"Glenvil village, Nebraska",2012-2016,0,1.8237082
16000US3119070,"Glenvil village, Nebraska",2013-2017,0,1.6731268
16000US3119160,"Glenwood CDP, Nebraska",2011-2015,0,.71331483
16000US3119160,"Glenwood CDP, Nebraska",2012-2016,0,1.1566859
16000US3119160,"Glenwood CDP, Nebraska",2013-2017,0,1.2434374
16000US3119245,"Goehner village, Nebraska",2011-2015,0,6.1473312
16000US3119245,"Goehner village, Nebraska",2012-2016,0,4.7164869
16000US3119245,"Goehner village, Nebraska",2013-2017,0,5.5263886
16000US3119350,"Gordon city, Nebraska",2011-2015,.18018019,.21879168
16000US3119350,"Gordon city, Nebraska",2012-2016,.24479805,.22283986
16000US3119350,"Gordon city, Nebraska",2013-2017,.35587189,.28769737
16000US3119385,"Gothenburg city, Nebraska",2011-2015,0,.15446427
16000US3119385,"Gothenburg city, Nebraska",2012-2016,0,.15538554
16000US3119385,"Gothenburg city, Nebraska",2013-2017,0,.15587249
16000US3119455,"Grafton village, Nebraska",2011-2015,0,4.3079724
16000US3119455,"Grafton village, Nebraska",2012-2016,0,3.6232612
16000US3119455,"Grafton village, Nebraska",2013-2017,0,4.0829291
16000US3119595,"Grand Island city, Nebraska",2011-2015,.12059626,.078118049
16000US3119595,"Grand Island city, Nebraska",2012-2016,.1002063,.063304521
16000US3119595,"Grand Island city, Nebraska",2013-2017,.10971357,.054785319
16000US3119910,"Grant city, Nebraska",2011-2015,0,.43768999
16000US3119910,"Grant city, Nebraska",2012-2016,0,.42743161
16000US3119910,"Grant city, Nebraska",2013-2017,0,.42346168
16000US3120050,"Greeley Center village, Nebraska",2011-2015,0,1.613901
16000US3120050,"Greeley Center village, Nebraska",2012-2016,0,1.4707325
16000US3120050,"Greeley Center village, Nebraska",2013-2017,0,1.5239902
16000US3120190,"Greenwood village, Nebraska",2011-2015,0,.94656134
16000US3120190,"Greenwood village, Nebraska",2012-2016,0,.97178054
16000US3120190,"Greenwood village, Nebraska",2013-2017,0,1.1303976
16000US3120225,"Gresham village, Nebraska",2011-2015,0,1.9332595
16000US3120225,"Gresham village, Nebraska",2012-2016,0,1.8483529
16000US3120225,"Gresham village, Nebraska",2013-2017,0,2.3084915
16000US3120260,"Gretna city, Nebraska",2011-2015,0,.15723708
16000US3120260,"Gretna city, Nebraska",2012-2016,0,.15658283
16000US3120260,"Gretna city, Nebraska",2013-2017,0,.15664491
16000US3120295,"Gross village, Nebraska",2011-2015,0,182.37082
16000US3120295,"Gross village, Nebraska",2012-2016,0,182.37082
16000US3120295,"Gross village, Nebraska",2013-2017,,
16000US3120365,"Guide Rock village, Nebraska",2011-2015,0,2.4868748
16000US3120365,"Guide Rock village, Nebraska",2012-2016,0,2.6951351
16000US3120365,"Guide Rock village, Nebraska",2013-2017,0,2.5447092
16000US3120435,"Gurley village, Nebraska",2011-2015,0,2.7355623
16000US3120435,"Gurley village, Nebraska",2012-2016,0,2.2987919
16000US3120435,"Gurley village, Nebraska",2013-2017,0,2.3182731
16000US3120470,"Hadar village, Nebraska",2011-2015,0,1.8116306
16000US3120470,"Hadar village, Nebraska",2012-2016,0,2.0040748
16000US3120470,"Hadar village, Nebraska",2013-2017,0,1.9894998
16000US3120540,"Haigler village, Nebraska",2011-2015,0,3.2183084
16000US3120540,"Haigler village, Nebraska",2012-2016,0,3.9935217
16000US3120540,"Haigler village, Nebraska",2013-2017,0,3.440959
16000US3120610,"Hallam village, Nebraska",2011-2015,0,2.3481221
16000US3120610,"Hallam village, Nebraska",2012-2016,0,2.2240345
16000US3120610,"Hallam village, Nebraska",2013-2017,0,2.1624999
16000US3120680,"Halsey village, Nebraska",2011-2015,0,7.8158922
16000US3120680,"Halsey village, Nebraska",2012-2016,0,6.5917163
16000US3120680,"Halsey village, Nebraska",2013-2017,0,8.5486326
16000US3120750,"Hamlet village, Nebraska",2011-2015,0,8.5486326
16000US3120750,"Hamlet village, Nebraska",2012-2016,0,7.9291663
16000US3120750,"Hamlet village, Nebraska",2013-2017,0,9.1185417
16000US3120785,"Hampton village, Nebraska",2011-2015,.6928407,.55706573
16000US3120785,"Hampton village, Nebraska",2012-2016,.6423983,.64799047
16000US3120785,"Hampton village, Nebraska",2013-2017,.67264575,.54173279
16000US3120960,"Harbine village, Nebraska",2011-2015,0,10.322877
16000US3120960,"Harbine village, Nebraska",2012-2016,0,9.1185417
16000US3120960,"Harbine village, Nebraska",2013-2017,0,7.8158922
16000US3120995,"Hardy village, Nebraska",2011-2015,0,3.5758984
16000US3120995,"Hardy village, Nebraska",2012-2016,0,3.9935217
16000US3120995,"Hardy village, Nebraska",2013-2017,0,2.849544
16000US3121030,"Harrisburg CDP, Nebraska",2011-2015,0,9.1185417
16000US3121030,"Harrisburg CDP, Nebraska",2012-2016,0,7.3934116
16000US3121030,"Harrisburg CDP, Nebraska",2013-2017,0,8.0457716
16000US3121240,"Harrison village, Nebraska",2011-2015,0,2.2150302
16000US3121240,"Harrison village, Nebraska",2012-2016,0,2.1288424
16000US3121240,"Harrison village, Nebraska",2013-2017,0,2.0114429
16000US3121275,"Hartington city, Nebraska",2011-2015,0,.31901601
16000US3121275,"Hartington city, Nebraska",2012-2016,0,.31015447
16000US3121275,"Hartington city, Nebraska",2013-2017,0,.32164165
16000US3121345,"Harvard city, Nebraska",2011-2015,0,.69695854
16000US3121345,"Harvard city, Nebraska",2012-2016,0,.56578332
16000US3121345,"Harvard city, Nebraska",2013-2017,0,.50989044
16000US3121415,"Hastings city, Nebraska",2011-2015,0,.041382078
16000US3121415,"Hastings city, Nebraska",2012-2016,0,.041365515
16000US3121415,"Hastings city, Nebraska",2013-2017,0,.041423548
16000US3121660,"Hayes Center village, Nebraska",2011-2015,0,1.515547
16000US3121660,"Hayes Center village, Nebraska",2012-2016,0,1.8176494
16000US3121660,"Hayes Center village, Nebraska",2013-2017,0,1.9332595
16000US3121730,"Hay Springs village, Nebraska",2011-2015,0,1.0501199
16000US3121730,"Hay Springs village, Nebraska",2012-2016,0,1.066496
16000US3121730,"Hay Springs village, Nebraska",2013-2017,1.2216405,1.0490631
16000US3121765,"Hazard village, Nebraska",2011-2015,0,9.1185417
16000US3121765,"Hazard village, Nebraska",2012-2016,0,7.5987844
16000US3121765,"Hazard village, Nebraska",2013-2017,0,8.1658583
16000US3121835,"Heartwell village, Nebraska",2011-2015,0,8.8243942
16000US3121835,"Heartwell village, Nebraska",2012-2016,0,7.3934116
16000US3121835,"Heartwell village, Nebraska",2013-2017,0,8.6843243
16000US3121905,"Hebron city, Nebraska",2011-2015,0,.33627072
16000US3121905,"Hebron city, Nebraska",2012-2016,0,.34781465
16000US3121905,"Hebron city, Nebraska",2013-2017,0,.35388905
16000US3122045,"Hemingford village, Nebraska",2011-2015,0,.62958854
16000US3122045,"Hemingford village, Nebraska",2012-2016,0,.65132433
16000US3122045,"Hemingford village, Nebraska",2013-2017,0,.6133548
16000US3122080,"Henderson city, Nebraska",2011-2015,0,.57773226
16000US3122080,"Henderson city, Nebraska",2012-2016,0,.5634526
16000US3122080,"Henderson city, Nebraska",2013-2017,0,.54115969
16000US3122115,"Hendley village, Nebraska",2011-2015,0,26.052975
16000US3122115,"Hendley village, Nebraska",2012-2016,0,32.183086
16000US3122115,"Hendley village, Nebraska",2013-2017,0,45.592705
16000US3122150,"Henry village, Nebraska",2011-2015,0,7.0142627
16000US3122150,"Henry village, Nebraska",2012-2016,0,8.4171143
16000US3122150,"Henry village, Nebraska",2013-2017,0,6.7544751
16000US3122185,"Herman village, Nebraska",2011-2015,0,2.4534192
16000US3122185,"Herman village, Nebraska",2012-2016,0,2.2987919
16000US3122185,"Herman village, Nebraska",2013-2017,0,2.1371582
16000US3122290,"Hershey village, Nebraska",2011-2015,0,.91490382
16000US3122290,"Hershey village, Nebraska",2012-2016,0,.86159444
16000US3122290,"Hershey village, Nebraska",2013-2017,0,.84561437
16000US3122325,"Hickman city, Nebraska",2011-2015,0,.28978413
16000US3122325,"Hickman city, Nebraska",2012-2016,0,.2893244
16000US3122325,"Hickman city, Nebraska",2013-2017,0,.26316136
16000US3122430,"Hildreth village, Nebraska",2011-2015,0,1.1234342
16000US3122430,"Hildreth village, Nebraska",2012-2016,0,1.2267096
16000US3122430,"Hildreth village, Nebraska",2013-2017,0,1.116556
16000US3122605,"Holbrook village, Nebraska",2011-2015,0,2.2701762
16000US3122605,"Holbrook village, Nebraska",2012-2016,0,2.5447092
16000US3122605,"Holbrook village, Nebraska",2013-2017,0,2.3380873
16000US3122640,"Holdrege city, Nebraska",2011-2015,.090448625,.098970972
16000US3122640,"Holdrege city, Nebraska",2012-2016,.09017133,.09866742
16000US3122640,"Holdrege city, Nebraska",2013-2017,.12734219,.12164626
16000US3122780,"Holmesville CDP, Nebraska",2011-2015,0,11.165561
16000US3122780,"Holmesville CDP, Nebraska",2012-2016,0,18.237083
16000US3122780,"Holmesville CDP, Nebraska",2013-2017,0,28.795391
16000US3122815,"Holstein village, Nebraska",2011-2015,0,2.0645752
16000US3122815,"Holstein village, Nebraska",2012-2016,0,1.8996961
16000US3122815,"Holstein village, Nebraska",2013-2017,0,1.9680305
16000US3122920,"Homer village, Nebraska",2011-2015,0,.91951674
16000US3122920,"Homer village, Nebraska",2012-2016,0,1.0038761
16000US3122920,"Homer village, Nebraska",2013-2017,0,.97350973
16000US3123025,"Hooper city, Nebraska",2011-2015,0,.69079858
16000US3123025,"Hooper city, Nebraska",2012-2016,0,.72273773
16000US3123025,"Hooper city, Nebraska",2013-2017,0,.71238601
16000US3123200,"Hordville village, Nebraska",2011-2015,0,3.7731893
16000US3123200,"Hordville village, Nebraska",2012-2016,0,3.7473454
16000US3123200,"Hordville village, Nebraska",2013-2017,0,4.6761746
16000US3123235,"Hoskins village, Nebraska",2011-2015,0,2.7772207
16000US3123235,"Hoskins village, Nebraska",2012-2016,0,2.4756219
16000US3123235,"Hoskins village, Nebraska",2013-2017,0,2.3084915
16000US3123270,"Howard City village, Nebraska",2011-2015,0,3.2566218
16000US3123270,"Howard City village, Nebraska",2012-2016,0,2.8795393
16000US3123270,"Howard City village, Nebraska",2013-2017,0,2.9896855
16000US3123340,"Howells village, Nebraska",2011-2015,0,.90882468
16000US3123340,"Howells village, Nebraska",2012-2016,0,.92574024
16000US3123340,"Howells village, Nebraska",2013-2017,0,.91490382
16000US3123375,"Hubbard village, Nebraska",2011-2015,0,2.6303482
16000US3123375,"Hubbard village, Nebraska",2012-2016,0,2.8644631
16000US3123375,"Hubbard village, Nebraska",2013-2017,0,3.1263568
16000US3123410,"Hubbell village, Nebraska",2011-2015,0,8.4171143
16000US3123410,"Hubbell village, Nebraska",2012-2016,0,8.4171143
16000US3123410,"Hubbell village, Nebraska",2013-2017,0,8.9690571
16000US3123445,"Humboldt city, Nebraska",2011-2015,0,.63840425
16000US3123445,"Humboldt city, Nebraska",2012-2016,0,.63104087
16000US3123445,"Humboldt city, Nebraska",2013-2017,0,.6032111
16000US3123480,"Humphrey city, Nebraska",2011-2015,0,.73536623
16000US3123480,"Humphrey city, Nebraska",2012-2016,0,.6317696
