geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2426000,"Ellicott City CDP, Maryland",2017,5.363493,1.2246428,,,,,3.7807305,1.2844484,,,,,,,,,4.3639464,1.2230883,6.7987828,3.42519,,,,,,,4.215703,1.1818002
16000US2430325,"Frederick city, Maryland",2010,7.7623382,1.1951566,,,,,,,13.491737,4.5488148,,,,,,,6.4019322,1.4581069,10.14445,4.0734744,,,,,,,6.7279301,1.3446712
16000US2430325,"Frederick city, Maryland",2011,10.653857,1.9395897,,,,,,,21.597382,6.6933827,,,,,,,8.5221872,2.3986373,13.902389,5.9710479,,,,,,,9.1711855,2.423861
16000US2430325,"Frederick city, Maryland",2012,9.0436735,1.5783018,,,,,,,13.847059,4.1649637,18.140018,7.111691,7.6519847,2.1505675,,,5.3998184,1.2976297,15.204957,4.5561814,,,,,,,7.1780667,1.6531348
16000US2430325,"Frederick city, Maryland",2013,8.9931784,1.2162856,,,,,4.5897741,3.8709474,19.654882,4.8937817,,,,,,,8.1379976,1.4336374,10.380171,3.8963337,,,,,,,7.462728,1.3108685
16000US2430325,"Frederick city, Maryland",2014,7.7813177,1.2642335,,,,,,,8.0911798,2.9777021,,,,,,,6.582983,1.4304808,9.7215109,3.9854314,,,,,,,6.5951786,1.4649199
16000US2430325,"Frederick city, Maryland",2015,11.131546,1.3645175,,,,,,,21.16328,4.476171,17.11817,4.9825149,9.9417515,1.9383731,,,7.4174261,1.3324807,16.253685,3.5429072,,,,,,,9.6129837,1.6179737
16000US2430325,"Frederick city, Maryland",2016,11.131923,1.9545323,,,,,,,14.954413,3.5841613,,,,,,,9.6419353,1.8304819,13.155502,5.1785016,,,,,,,11.820833,2.6743486
16000US2430325,"Frederick city, Maryland",2017,9.3988972,1.4511826,,,,,,,12.455105,3.2814157,,,,,,,9.4557676,1.7377062,9.3090525,4.6449652,,,,,,,9.6746807,1.9042751
16000US2431175,"Gaithersburg city, Maryland",2013,8.8344173,1.4227542,,,,,9.1795759,2.8358958,11.003956,4.2011337,12.097395,4.2946258,7.77667,2.3804524,,,6.1013236,1.6548607,10.815686,2.6720698,24.907999,9.1270781,,,,,5.2071733,1.3309764
16000US2431175,"Gaithersburg city, Maryland",2014,8.0351782,1.4999563,,,,,2.9576108,1.3844351,13.028967,3.7542372,14.797965,4.8976197,5.661705,2.7407815,,,4.2618899,1.4195118,10.128001,2.4053636,,,,,,,8.0973883,2.6008396
16000US2431175,"Gaithersburg city, Maryland",2015,7.3658695,1.4061675,,,,,3.615196,1.8103291,8.4560461,3.4607227,11.200185,3.5073037,6.0907459,2.2558529,,,6.5162091,2.5090318,7.8344173,2.5744715,,,,,,,8.5866632,2.3034642
16000US2431175,"Gaithersburg city, Maryland",2016,8.8782129,1.6839994,,,,,4.6477079,1.8822929,16.222116,5.6808958,9.3134727,4.0305643,8.7280598,2.6628716,,,6.5633245,1.493917,10.092564,2.6575398,,,,,,,7.2483077,1.9894674
16000US2431175,"Gaithersburg city, Maryland",2017,8.7480631,1.4568259,,,,,7.3722949,2.0637474,7.2353296,4.4050403,14.353948,4.1867981,7.0067673,2.3679388,,,5.1839037,1.5653666,11.030394,2.5308783,16.666668,5.5247741,,,,,5.660296,1.4461319
16000US2432025,"Germantown CDP, Maryland",2010,5.5214224,1.0970024,,,,,4.9802718,2.5315115,10.344351,3.0711732,,,,,,,4.8282228,1.7534699,5.9561706,2.0872912,,,,,,,4.370471,1.4928725
16000US2432025,"Germantown CDP, Maryland",2011,4.485188,1.0155805,,,,,,,2.0636077,1.4783039,,,,,,,3.0295825,1.438638,5.2240248,1.6754833,,,,,,,4.9071522,1.7292496
16000US2432025,"Germantown CDP, Maryland",2012,6.0416045,1.0376354,,,,,2.8443508,1.5784271,15.619252,4.1680055,,,,,,,4.8399076,1.2422941,6.7179084,1.7481443,,,,,,,4.2213244,.93219382
16000US2432025,"Germantown CDP, Maryland",2013,6.743752,1.0820574,,,,,7.2378578,2.1234696,10.594707,2.4029641,7.4231396,2.4895325,6.5562792,1.5485649,,,3.9178588,1.8930389,8.0491133,1.7652727,,,,,,,5.3976889,1.7262175
16000US2432025,"Germantown CDP, Maryland",2014,5.6234088,1.0028958,,,,,7.1305027,2.9732347,8.7782335,3.7982392,,,,,,,4.3978033,1.2760317,6.477633,1.9010818,,,,,,,4.5238233,1.2016401
16000US2432025,"Germantown CDP, Maryland",2015,4.2215457,1.0365161,,,,,3.5021834,1.3285819,5.3138351,2.3274245,,,,,,,3.6844213,1.979324,4.5314507,1.9889859,,,,,,,3.5462997,1.5124578
16000US2432025,"Germantown CDP, Maryland",2016,7.3620548,1.2077582,,,,,6.0542798,2.2273297,12.325217,3.8319595,5.8235407,2.4210577,7.8216515,1.7105466,,,6.6022115,1.7878218,7.7424707,2.011344,,,,,,,6.2386928,1.601391
16000US2432025,"Germantown CDP, Maryland",2017,4.9314804,.99910778,,,,,4.1130295,1.6285995,9.7867002,3.218066,,,,,,,4.6223955,1.8617676,5.0617285,1.620093,,,,,,,3.404716,1.2342701
16000US2432650,"Glen Burnie CDP, Maryland",2011,9.5972519,1.6934866,,,,,,,12.607553,3.7022347,,,,,,,8.6717625,1.9593252,11.056696,5.2791114,,,,,,,8.0298634,1.8136227
16000US2432650,"Glen Burnie CDP, Maryland",2012,9.7271729,1.8326515,,,,,,,12.119033,3.7398853,,,,,,,8.0386114,2.2019422,12.805988,6.383718,,,,,,,8.4886723,2.0769653
16000US2432650,"Glen Burnie CDP, Maryland",2013,7.8452444,1.3419974,,,,,,,8.1052942,3.2679467,,,,,,,7.0503221,1.4712987,9.0960312,4.0801892,,,,,,,7.1331754,1.4500111
16000US2432650,"Glen Burnie CDP, Maryland",2014,7.9819336,1.4207531,,,,,,,5.6904464,2.5446868,,,,,,,7.8926206,1.5183536,8.1192923,4.2890558,,,,,,,9.5614004,1.8945053
16000US2432650,"Glen Burnie CDP, Maryland",2015,6.7933397,1.1608424,,,,,,,4.032258,2.0809915,,,,,,,6.7657113,1.4773616,6.8395987,3.9673545,,,,,,,6.6857843,1.392128
16000US2432650,"Glen Burnie CDP, Maryland",2016,10.865499,1.8193043,,,,,,,11.875675,3.4214787,,,,,,,10.926901,2.7835536,10.764805,6.6309323,,,,,,,11.978744,2.6155012
16000US2432650,"Glen Burnie CDP, Maryland",2017,7.779429,1.3167601,,,,,,,9.2444439,2.6765773,,,,,,,7.6758666,1.7821835,7.9254179,4.0401478,,,,,,,7.7722368,1.7319789
16000US2467675,"Rockville city, Maryland",2014,7.5032263,1.3082249,,,,,12.884824,3.6709785,,,,,,,,,6.2066751,1.5059235,9.0198536,3.2969897,,,,,,,5.975718,1.3683918
16000US2467675,"Rockville city, Maryland",2015,9.2510595,1.7941366,,,,,10,3.2756348,,,,,,,,,5.9668961,1.8192821,12.729408,4.076241,,,,,,,5.601819,1.6023792
16000US2467675,"Rockville city, Maryland",2016,7.5521393,1.3302466,,,,,12.282608,3.475399,,,11.431022,5.7717752,6.8174968,1.9529264,,,5.1184359,1.0774848,10.441202,3.0771537,,,,,,,5.5247459,1.2716448
16000US2467675,"Rockville city, Maryland",2017,5.7569008,1.1964035,,,,,6.3845644,2.7347901,,,,,,,,,2.6884055,.91446352,8.661211,2.4215367,,,,,,,3.3671665,.94826204
16000US2472450,"Silver Spring CDP, Maryland",2009,9.4059973,1.3576318,,,,,,,8.595335,2.7015057,17.34129,3.7701926,7.081789,2.2106485,,,6.4879246,2.0309675,11.334434,2.561682,,,,,,,7.3618302,1.7634594
16000US2472450,"Silver Spring CDP, Maryland",2010,13.274791,1.7785035,,,,,,,17.218273,3.2857339,14.848873,4.8896303,12.778626,2.8239908,,,8.263092,1.8733772,16.22987,2.9165528,,,,,,,10.979375,2.5981483
16000US2472450,"Silver Spring CDP, Maryland",2011,11.867048,2.3572409,,,,,,,8.7077837,2.6273043,26.816801,8.8524733,7.4346585,4.1945801,,,5.6980057,1.5702205,15.851993,3.8763921,,,,,,,7.6979122,1.6128421
16000US2472450,"Silver Spring CDP, Maryland",2012,10.268369,1.5688243,,,,,17.249037,5.7980652,11.077879,2.7899876,15.985596,4.5700526,8.730175,2.395335,,,5.4286447,1.7193483,13.336226,2.6965315,,,,,,,6.5391593,1.8720865
16000US2472450,"Silver Spring CDP, Maryland",2013,11.388106,1.3902162,,,,,23.556797,5.0280566,11.360825,2.7945278,15.472465,3.0101333,9.6844397,2.4097402,,,5.388917,1.3661884,14.899373,2.2216361,17.615221,3.9681327,,,,,6.4022317,1.3664192
16000US2472450,"Silver Spring CDP, Maryland",2014,11.848042,1.7596132,,,,,14.282429,5.9817023,9.6153851,2.3924065,21.532106,4.8028684,9.0086317,2.7818377,,,7.2812066,2.3371248,14.960201,3.2555754,25.115067,8.2206545,,,,,9.828248,2.3693757
16000US2472450,"Silver Spring CDP, Maryland",2015,12.71417,1.5200444,,,,,20.764668,8.4829273,14.229171,3.3433704,13.490904,3.7743828,12.42407,2.5301874,,,9.7419605,2.0438883,14.463708,2.6372566,11.836087,4.4416819,,,,,11.799757,2.3659821
16000US2472450,"Silver Spring CDP, Maryland",2016,9.514636,1.7277582,,,,,,,11.288413,3.3476033,,,,,,,5.103725,1.5728858,12.253311,2.9028924,,,,,,,6.2397547,1.5515889
16000US2472450,"Silver Spring CDP, Maryland",2017,6.3573232,1.0778438,,,,,13.744291,5.4369016,7.1125269,2.2168336,9.4135332,3.5546086,5.5453458,1.6817249,,,2.3795683,.81247503,9.0901833,1.8078616,,,,,,,2.3201122,.75162506
16000US2481175,"Waldorf CDP, Maryland",2010,7.7044382,1.4754932,,,,,,,8.0689106,2.4331119,,,,,,,6.7044892,1.9170938,8.4141607,2.8501582,,,,,,,7.2110882,1.9417664
16000US2481175,"Waldorf CDP, Maryland",2011,7.3231826,1.4439683,,,,,,,4.345932,1.3665484,,,,,,,6.1360736,2.0803306,7.934042,2.395442,,,,,,,6.1784897,2.0270059
16000US2481175,"Waldorf CDP, Maryland",2012,8.4482565,1.4102051,,,,,,,9.6097183,2.0480468,,,,,,,4.2871928,1.2716801,10.657373,2.2068496,,,,,,,7.2701821,2.4416664
16000US2481175,"Waldorf CDP, Maryland",2013,7.9215565,1.5309584,,,,,,,9.2412586,2.3925211,,,,,,,6.9005175,2.178544,8.4572906,2.5638208,,,,,,,7.2841167,2.2714293
16000US2481175,"Waldorf CDP, Maryland",2014,5.6599064,.95673066,,,,,,,7.3673158,1.5810957,,,,,,,3.6410923,1.293152,6.6984668,1.5752875,,,,,,,3.3369606,1.1859533
16000US2481175,"Waldorf CDP, Maryland",2015,4.7325253,1.0200891,,,,,,,7.0494881,1.8098069,,,,,,,1.818841,1.0347551,5.999002,1.5162457,,,,,,,1.6483215,.9381932
16000US2481175,"Waldorf CDP, Maryland",2016,6.4824038,1.2454555,,,,,,,5.2713318,1.467026,,,,,,,7.7894592,2.9314063,6.0104036,2.0054693,,,,,,,7.451767,2.6093683
16000US2481175,"Waldorf CDP, Maryland",2017,4.2773509,.8692165,,,,,,,3.4546857,1.1697167,,,,,,,4.7424026,1.3256224,4.0572057,1.4293604,,,,,,,4.6605825,1.4033363
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,13.109863,2.1424141,,,,,8.834877,2.7468379,12.89373,5.7526183,17.986279,4.4113421,10.651294,4.0187879,,,10.52358,4.0790439,14.110448,3.3336952,19.111732,5.7994437,,,,,11.510999,3.2949209
16000US2507000,"Boston city, Massachusetts",2009,15.762894,.71564794,,,,,29.209782,2.6058221,19.562275,1.4527216,20.152046,1.7714208,14.998336,.90107375,,,11.42281,.8240208,20.990931,1.8002,24.468056,2.9233265,20.98033,2.3227613,11.778341,3.2889235,11.851976,.74979907
16000US2507000,"Boston city, Massachusetts",2010,21.826607,.66061699,,,,,27.438324,2.3337455,25.769543,1.4867177,31.888258,1.8146964,20.0338,.86196244,,,16.660591,.9933545,27.211136,1.628081,35.191082,2.816781,30.417294,2.1582482,23.574762,3.4707189,17.755833,.97546047
16000US2507000,"Boston city, Massachusetts",2011,21.250278,.69792134,,,,,35.13068,2.1385641,22.069948,1.4582397,27.840298,1.7101984,19.974752,.90966892,,,16.49229,.95423776,25.799805,1.5823873,26.459085,2.5332408,25.527081,1.9080689,23.796953,2.7801189,17.643091,.88011825
16000US2507000,"Boston city, Massachusetts",2012,20.435089,.62401235,,,,,31.314617,2.2111998,22.260332,1.3429003,29.977831,1.6020699,18.550966,.82927543,,,14.793269,.78392905,25.893486,1.3813546,30.418222,3.1054778,25.273886,2.0445716,18.922033,2.4283192,16.851751,.71896476
16000US2507000,"Boston city, Massachusetts",2013,19.796246,.5977605,,,,,31.899935,2.2029407,21.800413,1.3046274,28.00695,1.7723011,18.085718,.82768959,,,13.942162,.69956619,25.353342,1.2867957,26.226377,2.8053024,25.658682,2.1074097,24.404951,2.7158666,15.671161,.73047978
16000US2507000,"Boston city, Massachusetts",2014,20.381266,.61253047,,,,,31.530964,2.0626285,23.699505,1.3843303,30.188969,1.7341835,18.413055,.8347829,,,13.460032,.70138896,26.832634,1.2775505,33.603798,2.8057256,30.990088,2.1792748,26.363104,3.4402809,14.75921,.72132635
16000US2507000,"Boston city, Massachusetts",2015,18.553612,.60192561,,,,,30.575871,2.4247155,18.559351,1.2928426,27.779543,1.4036525,16.569527,.81060284,,,13.252863,.72543842,23.307423,1.2653018,29.789635,2.6395748,25.113239,1.9639345,16.487438,2.625556,15.034592,.73653823
16000US2507000,"Boston city, Massachusetts",2016,19.027025,.57117164,,,,,31.732964,2.2978988,21.984562,1.4583552,28.9424,1.7963144,16.973688,.80590212,,,12.406995,.69817233,25.213697,1.2207271,29.538956,3.2160923,27.027189,2.3855603,24.401031,3.550689,14.088143,.65918273
16000US2507000,"Boston city, Massachusetts",2017,17.179237,.60960144,,,,,31.919912,2.3273752,18.440306,1.3065056,22.083305,1.4474226,16.059082,.82738072,,,11.597931,.69610077,22.092112,1.2556444,21.079405,2.3597922,22.21147,2.0182247,24.344393,3.7585204,13.072353,.67846888
16000US2509000,"Brockton city, Massachusetts",2009,12.244411,1.628533,,,,,,,16.576328,3.4017603,14.334796,5.1251903,12.067095,1.8224385,,,9.2917423,1.8423296,15.419881,3.8196132,,,,,,,9.8956223,1.8513733
16000US2509000,"Brockton city, Massachusetts",2010,17.552849,1.8746885,,,,,,,21.106314,3.8454981,33.077549,7.530766,16.061119,2.2207355,,,14.089044,2.0548153,21.046429,4.1718602,21.175871,7.7486544,,,,,15.100121,2.0275121
16000US2509000,"Brockton city, Massachusetts",2011,17.439892,1.6196742,,,,,,,20.104351,3.1480699,28.086552,7.1304655,16.225893,2.0157845,,,14.954716,2.1491907,19.545916,3.4180708,18.448534,6.0316648,,,,,15.333629,2.1660621
16000US2509000,"Brockton city, Massachusetts",2012,13.439465,1.2422017,,,,,,,15.024492,2.5791388,14.953092,5.6945605,13.313967,1.4288471,,,11.304191,1.3928248,15.457656,2.6910071,16.575642,7.351038,,,,,11.276389,1.3848236
16000US2509000,"Brockton city, Massachusetts",2013,12.893054,1.4250656,,,,,,,12.822167,2.5176847,15.577078,6.6126509,12.684767,1.6237193,,,11.246928,1.9303793,14.371207,3.1664019,,,,,,,11.230569,1.8564463
16000US2509000,"Brockton city, Massachusetts",2014,16.371784,1.6632587,,,,,,,18.086451,2.948288,33.725986,8.22295,14.377347,2.1572125,,,11.307377,2.1842654,20.843201,3.5213764,,,,,,,14.914873,2.3974264
16000US2509000,"Brockton city, Massachusetts",2015,18.706549,1.7661084,,,,,,,20.157677,2.836643,31.602472,7.8133931,17.167421,2.2421544,,,13.881208,2.1796694,21.666176,3.0426173,20.639654,5.0834637,,,,,15.822564,2.4705129
16000US2509000,"Brockton city, Massachusetts",2016,16.846266,1.536708,,,,,,,21.361645,2.6323781,30.498224,6.1727924,15.163496,1.9327601,,,9.3086824,1.8466227,21.465797,2.5949581,15.802045,4.1048932,17.169394,3.7508402,28.447596,12.402601,11.830128,2.1121697
16000US2509000,"Brockton city, Massachusetts",2017,10.142841,1.2188599,,,,,,,10.649806,2.1698267,,,,,,,5.7084298,1.3030636,12.264958,1.8631995,13.247238,3.4867771,,,,,7.7880578,1.8812541
16000US2511000,"Cambridge city, Massachusetts",2009,12.830573,1.4521414,,,,,13.528174,3.9945071,32.998383,7.3902187,28.962263,7.5747089,11.119864,1.8490236,,,7.4226403,1.231637,25.344723,4.6852531,,,,,,,8.0034199,1.2788844
16000US2511000,"Cambridge city, Massachusetts",2010,15.691668,1.5237726,,,,,14.901437,6.2896662,34.474266,8.0171804,,,,,,,11.220978,1.4863969,24.699148,4.8103466,,,,,,,11.253515,1.4036686
16000US2511000,"Cambridge city, Massachusetts",2011,13.739972,1.2920648,,,,,19.141146,4.8808565,20.734787,4.4256244,,,,,,,9.7106371,1.3906672,21.071751,4.0799332,,,,,,,10.744745,1.3877292
16000US2511000,"Cambridge city, Massachusetts",2012,13.880576,1.2477983,,,,,15.720632,3.5000238,29.550297,5.7717266,30.928268,7.1380115,12.795305,1.4348398,,,9.9482126,1.1882119,23.485178,4.5025034,,,,,36.210526,10.680535,10.624342,1.1880591
16000US2511000,"Cambridge city, Massachusetts",2013,13.632915,1.3739644,,,,,20.663424,4.1831522,16.411484,4.9467859,25.146727,6.642293,12.557623,1.6543868,,,9.9890413,1.2325526,19.927778,4.0597491,,,,,,,11.720642,1.3956929
16000US2511000,"Cambridge city, Massachusetts",2014,13.793677,1.4812651,,,,,14.225634,3.3636787,22.88949,4.9129357,28.543047,5.09972,12.556919,1.6989651,,,10.636806,1.8944727,20.381134,5.6793265,,,,,,,12.039557,1.8460168
16000US2511000,"Cambridge city, Massachusetts",2015,12.809258,1.3249719,,,,,7.6725402,2.5985606,31.367054,5.2354617,22.791838,6.4738216,12.017861,1.5367626,,,9.5638943,1.4557692,19.875776,4.9161239,,,,,,,10.504727,1.4311112
16000US2511000,"Cambridge city, Massachusetts",2016,15.550666,1.4905025,,,,,23.343548,5.0553904,22.793882,5.6968398,34.811531,6.1356211,13.814378,1.7618262,,,9.2852364,1.1321967,25.033028,3.72523,,,,,,,12.092052,1.2973732
16000US2511000,"Cambridge city, Massachusetts",2017,12.490328,1.3323485,,,,,19.298784,4.1831484,26.414194,6.1386218,,,,,,,8.1620703,1.2360084,20.546358,4.0498757,,,,,,,8.8666267,1.3124626
16000US2523000,"Fall River city, Massachusetts",2009,17.759224,1.4803193,,,,,,,,,42.179741,7.5467863,16.288355,1.7490923,,,14.677999,1.4665979,37.145206,9.049305,,,,,,,14.947316,1.40826
16000US2523000,"Fall River city, Massachusetts",2010,20.342508,1.808387,,,,,,,,,41.495445,10.458372,18.806154,2.1573863,,,18.481531,1.9038279,35.689655,18.738703,,,,,,,19.067053,1.7995683
16000US2523000,"Fall River city, Massachusetts",2011,19.773705,1.6450001,,,,,,,,,65.44371,12.891171,17.531408,1.9785885,,,17.097202,1.7155164,38.393272,13.376409,,,,,,,18.576002,1.7314905
16000US2523000,"Fall River city, Massachusetts",2012,22.47431,1.5627073,,,,,,,35.169491,10.772573,47.682266,8.1600256,20.759541,1.8530396,,,20.147554,1.6399732,37.822536,12.376739,,,,,26.929531,15.00241,20.754627,1.6434574
16000US2523000,"Fall River city, Massachusetts",2013,20.005529,1.6787579,,,,,,,,,36.428761,7.497602,19.052458,1.8683078,,,18.162226,1.9071264,30.514919,13.76884,,,,,,,18.575426,1.7977912
16000US2523000,"Fall River city, Massachusetts",2014,19.764229,1.6596282,,,,,,,,,46.456005,9.9403019,17.40659,2.1188447,,,16.325603,1.5030626,34.565952,8.775754,,,,,,,16.695658,1.5097013
16000US2523000,"Fall River city, Massachusetts",2015,18.395447,1.7417016,,,,,,,,,51.029854,7.470181,15.264053,2.1752355,,,15.402063,1.815837,33.22237,11.555411,52.864868,11.165518,,,,,15.771961,1.7897983
16000US2523000,"Fall River city, Massachusetts",2016,16.515709,1.5180994,,,,,,,,,48.898609,6.914104,13.192908,2.0077319,,,12.002233,1.4335958,35.459007,6.9277911,48.355827,6.278851,,,,,12.706745,1.5660595
16000US2523000,"Fall River city, Massachusetts",2017,15.261918,1.5711956,,,,,,,,,37.313972,6.0859423,13.329835,1.9011126,,,12.317694,1.655965,26.00598,8.1766415,,,,,,,13.201886,1.6700305
16000US2524960,"Framingham CDP, Massachusetts",2009,8.7001953,1.6996517,,,,,,,,,22.979685,8.0745716,6.4998612,2.3604064,,,5.8970795,1.5687227,13.908349,5.3209848,,,,,,,5.8282647,1.444438
16000US2524960,"Framingham CDP, Massachusetts",2010,7.145256,1.3761731,,,,,,,23.888559,8.3519363,18.238214,6.0888577,5.7537961,1.7771205,,,4.0360126,1.2891195,14.552015,5.0366836,,,,,,,5.7258272,1.4146576
16000US2524960,"Framingham CDP, Massachusetts",2011,8.9721498,1.3751431,,,,,,,,,12.08348,4.542963,8.5708466,1.6696967,,,8.3518066,1.6144905,10.59181,6.4277811,,,,,,,8.7423201,1.4963901
16000US2524960,"Framingham CDP, Massachusetts",2012,9.1764488,1.328838,,,,,7.863328,3.2001841,,,25.092402,5.5579963,6.7139678,1.8847274,,,6.0744834,1.2063811,16.308624,4.7087264,,,,,,,8.2153521,1.4056677
16000US2524960,"Framingham CDP, Massachusetts",2013,13.066035,1.7260035,,,,,,,26.609194,11.835127,40.436455,6.1376514,8.8406916,2.3875287,,,7.9552212,1.4548738,25.304327,5.4343648,,,,,,,10.608498,1.6457688
16000US2524960,"Framingham CDP, Massachusetts",2014,11.727812,1.3905455,,,,,,,,,23.046034,4.6334753,9.9678888,1.8474492,,,8.4032431,1.6040497,18.975145,5.0756612,,,,,,,9.670845,1.4788109
16000US2524960,"Framingham CDP, Massachusetts",2015,8.9333668,1.3817582,,,,,,,,,,,,,,,8.4392242,1.8725269,9.8164167,5.0628281,,,,,,,8.4421062,1.6867512
16000US2524960,"Framingham CDP, Massachusetts",2016,8.0493708,1.1517754,,,,,,,,,26.289833,6.7732587,6.0969667,1.531888,,,6.463501,1.1592598,11.779896,4.5145369,,,,,,,7.8879662,1.2303562
16000US2524960,"Framingham CDP, Massachusetts",2017,10.626322,1.8489573,,,,,,,,,10.952971,3.9996936,10.579462,2.1920016,,,5.7994814,1.3572052,20.591209,5.5984602,,,,,,,6.3197813,1.2476506
16000US2534550,"Lawrence city, Massachusetts",2009,27.90674,2.0683806,,,,,,,,,33.309914,2.6699622,18.331541,8.2418423,,,15.453461,3.0816371,32.600567,2.7708123,33.059319,3.3872073,,,,,19.724718,2.9752512
16000US2534550,"Lawrence city, Massachusetts",2010,22.890545,2.0002589,,,,,,,,,28.459532,2.6665478,9.4776697,10.253028,,,7.1800909,2.1935768,27.423346,2.436914,29.089985,3.3485119,28.237099,3.1563659,20.628239,9.5447865,15.181314,2.4232039
16000US2534550,"Lawrence city, Massachusetts",2011,25.130796,1.6793751,,,,,,,,,29.996073,2.3053293,14.573749,8.1525774,,,14.69184,3.0437803,28.567686,2.2582877,30.429367,3.0066071,,,,,20.606485,2.312165
16000US2534550,"Lawrence city, Massachusetts",2012,27.553049,2.0182319,,,,,,,22.218813,4.9404259,31.09841,2.3083785,17.083731,11.428562,,,15.598501,2.8214324,30.325901,2.4593337,29.801723,2.9634063,,,,,27.526861,2.7520013
16000US2534550,"Lawrence city, Massachusetts",2013,23.03417,1.8259453,,,,,,,20.430868,4.7147741,24.61729,2.3894224,19.199615,8.833271,,,19.392117,3.3613544,24.070446,2.4836075,26.670897,3.3041258,,,,,21.491369,2.3128095
16000US2534550,"Lawrence city, Massachusetts",2014,23.930185,1.7614017,,,,,,,,,28.455931,2.217135,10.878341,10.269801,,,11.872558,2.8467684,26.556534,2.1204152,31.619301,3.0157833,,,,,18.191935,2.463073
16000US2534550,"Lawrence city, Massachusetts",2015,21.473028,1.962829,,,,,,,13.878534,6.2609425,23.041864,2.241003,16.598215,11.077376,,,17.170891,4.9268188,22.345963,2.5307684,25.124554,3.4691539,,,,,20.94607,3.1389971
16000US2534550,"Lawrence city, Massachusetts",2016,22.92837,1.9371154,,,,,,,,,25.282482,2.412554,15.426191,11.803782,,,17.894928,3.0517659,24.118814,2.4546194,23.584826,3.9462502,,,,,22.972767,2.4924333
16000US2534550,"Lawrence city, Massachusetts",2017,18.439741,2.146282,,,,,,,,,19.535498,2.3530934,12.988769,17.893658,,,14.034036,3.9527371,19.188318,2.5781994,18.580835,7.1505251,,,,,18.987146,2.5289896
16000US2537000,"Lowell city, Massachusetts",2009,16.60578,1.7300056,,,,,11.812072,3.1495891,,,28.285053,5.5741115,15.000144,2.1720989,,,16.910248,2.272423,16.156094,5.46313,27.268032,7.8746901,,,,,17.120569,2.1867919
16000US2537000,"Lowell city, Massachusetts",2010,13.529576,1.4509398,,,,,16.959372,4.0703716,,,25.659674,4.2979283,11.621768,1.8784868,,,10.10501,1.4972559,18.061117,3.6742442,21.506487,4.7354441,,,,,10.647381,1.4790183
16000US2537000,"Lowell city, Massachusetts",2011,15.620881,1.6380137,,,,,22.308689,4.7672672,16.565657,5.7450047,23.507959,3.6550224,14.338996,2.0307415,,,12.011185,1.9624989,21.145374,4.8564262,27.9268,4.5306163,,,,,11.758631,1.8750396
16000US2537000,"Lowell city, Massachusetts",2012,15.877718,1.4154288,,,,,16.688362,3.1919472,,,33.726902,4.7442789,12.838851,1.9407185,,,12.339195,1.6491612,20.456882,3.6933475,26.31031,5.7973828,,,,,14.081433,1.6884797
16000US2537000,"Lowell city, Massachusetts",2013,18.217197,1.4958829,,,,,17.473324,3.059721,27.854984,6.9999466,31.725708,3.8986154,15.617631,2.0382757,,,13.487101,1.7883632,23.937824,3.6167815,34.703506,4.9086714,35.442272,4.7399921,41.87867,17.728745,13.773118,1.7272154
16000US2537000,"Lowell city, Massachusetts",2014,20.254883,1.5076597,,,,,17.009663,3.2668035,32.071503,8.0073948,35.677418,2.9763565,16.235344,2.2824693,,,14.166938,1.5257139,26.906193,3.2109659,40.675407,5.0272441,,,,,15.749985,1.5021641
16000US2537000,"Lowell city, Massachusetts",2015,19.767656,1.7572758,,,,,15.171869,3.2865279,,,31.965288,5.6497431,16.95071,2.6298404,,,15.995778,1.8224167,23.351078,3.6596363,,,,,,,18.659109,2.0519984
16000US2537000,"Lowell city, Massachusetts",2016,19.223747,1.9788351,,,,,24.407778,4.9462361,25.791708,6.9663949,34.861355,5.3870411,16.628799,2.5597515,,,12.052718,1.9566305,27.703901,4.5088129,,,,,,,14.739552,2.0049033
16000US2537000,"Lowell city, Massachusetts",2017,20.012075,2.129101,,,,,20.647343,3.8551898,,,39.091743,6.8816075,15.797462,3.1889155,,,12.939991,2.0162513,26.900694,4.2754579,,,,,,,17.889278,2.3287153
16000US2537490,"Lynn city, Massachusetts",2009,17.684052,1.9165888,,,,,,,21.75614,5.7630353,23.482281,3.6274757,15.180413,3.2526474,,,14.268314,2.2652493,21.405224,4.5405126,29.568106,6.8744712,,,,,15.017906,2.0612116
16000US2537490,"Lynn city, Massachusetts",2010,17.767191,1.4920391,,,,,,,20.118595,5.4272914,29.491869,3.8398764,13.566907,2.6200252,,,12.881194,1.7084476,24.002567,3.6815088,29.76873,9.4954929,28.936705,7.4907446,26.93041,13.749843,16.246649,1.6812453
16000US2537490,"Lynn city, Massachusetts",2011,16.997646,1.5040061,,,,,28.749763,6.7582459,17.408791,4.1924906,21.997616,3.5240796,14.913352,2.6657939,,,11.644669,1.4024988,22.455364,3.0782304,22.260328,3.9946859,23.147015,3.3154032,26.377058,3.9800134,12.926459,1.5481888
