geoid,name,year,total_est,total_se
31000US30460,"Lexington-Fayette, KY Metro Area",2011,35563,2103.839031338585
31000US30460,"Lexington-Fayette, KY Metro Area",2012,34540,1781.648046135197
31000US30460,"Lexington-Fayette, KY Metro Area",2013,35229,1821.491197175217
31000US30460,"Lexington-Fayette, KY Metro Area",2014,37273,1949.201174355403
31000US30460,"Lexington-Fayette, KY Metro Area",2015,37858,1982.653946764212
31000US30460,"Lexington-Fayette, KY Metro Area",2016,34304,1642.492237844614
31000US30460,"Lexington-Fayette, KY Metro Area",2017,34026,1768.335991066682
31000US30500,"Lexington Park, MD Micro Area",2009,5026,859.1794671108553
31000US30500,"Lexington Park, MD Micro Area",2010,2762,532.4377763964312
31000US30500,"Lexington Park, MD Micro Area",2011,3811,578.5158388411134
31000US30500,"Lexington Park, MD Micro Area",2012,4580,706.5333702054984
31000US30620,"Lima, OH Metro Area",2009,6665,773.8934014980862
31000US30620,"Lima, OH Metro Area",2010,6329,706.430576004543
31000US30620,"Lima, OH Metro Area",2011,5938,726.7458755582973
31000US30620,"Lima, OH Metro Area",2012,7223,706.7263438618404
31000US30620,"Lima, OH Metro Area",2013,6279,770.1938137657083
31000US30620,"Lima, OH Metro Area",2014,6627,703.8986171746356
31000US30620,"Lima, OH Metro Area",2015,6331,825.3228470748269
31000US30620,"Lima, OH Metro Area",2016,6008,768.9128909829109
31000US30620,"Lima, OH Metro Area",2017,6033,710.2950064649598
31000US30700,"Lincoln, NE Metro Area",2009,19231,1368.604272749575
31000US30700,"Lincoln, NE Metro Area",2010,21483,1491.679239272222
31000US30700,"Lincoln, NE Metro Area",2011,21457,1386.688777636243
31000US30700,"Lincoln, NE Metro Area",2012,22228,1240.810639358503
31000US30700,"Lincoln, NE Metro Area",2013,23187,1433.448977999737
31000US30700,"Lincoln, NE Metro Area",2014,22715,1396.666851508896
31000US30700,"Lincoln, NE Metro Area",2015,23798,1471.251103399705
31000US30700,"Lincoln, NE Metro Area",2016,23202,1472.021619396862
31000US30700,"Lincoln, NE Metro Area",2017,19889,1291.221187220103
31000US30740,"Lincolnton, NC Micro Area",2009,4105,679.4849181910435
31000US30740,"Lincolnton, NC Micro Area",2010,2302,524.8348561131076
31000US30740,"Lincolnton, NC Micro Area",2011,3518,626.9905868355982
31000US30740,"Lincolnton, NC Micro Area",2012,3209,555.5735394896053
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,42244,2145.499468387199
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,43924,2284.944630645891
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,43322,2185.497972121436
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,42979,2120.576094028293
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,36092,1985.203250160299
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,44226,2382.370780682011
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,47552,2330.316843592414
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,45084,2377.552193305904
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,45431,2387.61629982696
31000US30860,"Logan, UT-ID Metro Area",2009,5389,770.9469850545988
31000US30860,"Logan, UT-ID Metro Area",2010,5663,717.6347666959715
31000US30860,"Logan, UT-ID Metro Area",2011,6345,857.5773491950746
31000US30860,"Logan, UT-ID Metro Area",2012,5797,654.2120885874915
31000US30860,"Logan, UT-ID Metro Area",2013,5253,627.2513689003981
31000US30860,"Logan, UT-ID Metro Area",2014,6551,727.9868118200969
31000US30860,"Logan, UT-ID Metro Area",2015,5789,677.5517344393754
31000US30860,"Logan, UT-ID Metro Area",2016,6938,750.6402613543168
31000US30860,"Logan, UT-ID Metro Area",2017,7453,846.9062784111303
31000US30940,"London, KY Micro Area",2013,5711,878.8276606562074
31000US30940,"London, KY Micro Area",2014,7083,971.633960845249
31000US30940,"London, KY Micro Area",2015,6583,844.4263450910261
31000US30940,"London, KY Micro Area",2016,5126,751.3139186398022
31000US30940,"London, KY Micro Area",2017,5580,884.298122088192
31000US30980,"Longview, TX Metro Area",2009,7861,949.229181552862
31000US30980,"Longview, TX Metro Area",2010,9755,1002.220519748169
31000US30980,"Longview, TX Metro Area",2011,9181,857.8438055780806
31000US30980,"Longview, TX Metro Area",2012,9457,1038.048315864056
31000US30980,"Longview, TX Metro Area",2013,12677,1248.277898661747
31000US30980,"Longview, TX Metro Area",2014,11526,1173.988271139809
31000US30980,"Longview, TX Metro Area",2015,11065,1134.07981665434
31000US30980,"Longview, TX Metro Area",2016,11671,987.0043701986675
31000US30980,"Longview, TX Metro Area",2017,10411,1038.38809602092
31000US31020,"Longview, WA Metro Area",2009,7148,906.0553130788109
31000US31020,"Longview, WA Metro Area",2010,9095,975.7380553096538
31000US31020,"Longview, WA Metro Area",2011,8362,877.7694500484992
31000US31020,"Longview, WA Metro Area",2012,7449,725.3191691736212
31000US31020,"Longview, WA Metro Area",2013,6744,755.9937124069862
31000US31020,"Longview, WA Metro Area",2014,7787,864.6648793630395
31000US31020,"Longview, WA Metro Area",2015,6265,762.1158655835591
31000US31020,"Longview, WA Metro Area",2016,6616,787.6200339766916
31000US31020,"Longview, WA Metro Area",2017,6559,682.8157763659432
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,1245922,11419.67499120607
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,1258748,10697.08866327098
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,1255421,10441.93240160358
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,1257776,9901.175917540415
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,1233817,10511.24283126581
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,1100465,10535.97747161355
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,1184403,9994.968925721852
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,1212174,10369.76501877128
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,1237026,9644.86333752437
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,69015,3009.552491868716
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,72059,2507.655395996968
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,71757,2653.523404252622
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,76427,2641.985983280219
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,66027,2647.336146242602
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,71931,2469.397265956872
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,72194,2210.571514821439
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,71711,2664.250181159452
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,64396,2526.534631125104
31000US31180,"Lubbock, TX Metro Area",2009,21481,1701.66295735735
31000US31180,"Lubbock, TX Metro Area",2010,23960,1622.302638693667
31000US31180,"Lubbock, TX Metro Area",2011,21245,1522.523531168039
31000US31180,"Lubbock, TX Metro Area",2012,24375,1663.440024961856
31000US31180,"Lubbock, TX Metro Area",2013,22912,1552.193144958248
31000US31180,"Lubbock, TX Metro Area",2014,24601,1596.658448182812
31000US31180,"Lubbock, TX Metro Area",2015,24157,1644.423856932158
31000US31180,"Lubbock, TX Metro Area",2016,22130,1627.088075937094
31000US31180,"Lubbock, TX Metro Area",2017,30042,1899.983345560988
31000US31260,"Lufkin, TX Micro Area",2009,3210,676.7956143973722
31000US31260,"Lufkin, TX Micro Area",2010,5136,771.0471566103219
31000US31260,"Lufkin, TX Micro Area",2011,4780,800.1307193159365
31000US31260,"Lufkin, TX Micro Area",2012,4261,631.3359072386782
31000US31260,"Lufkin, TX Micro Area",2013,5167,769.2612405848151
31000US31260,"Lufkin, TX Micro Area",2014,4862,702.5935540467783
31000US31260,"Lufkin, TX Micro Area",2015,4407,747.1384442116711
31000US31260,"Lufkin, TX Micro Area",2016,4956,774.2440331788431
31000US31260,"Lufkin, TX Micro Area",2017,5551,861.7074608910519
31000US31300,"Lumberton, NC Micro Area",2009,5945,842.4634652029771
31000US31300,"Lumberton, NC Micro Area",2010,7333,947.8320967619756
31000US31300,"Lumberton, NC Micro Area",2011,7117,853.8599189337257
31000US31300,"Lumberton, NC Micro Area",2012,7018,555.8385610717215
31000US31300,"Lumberton, NC Micro Area",2013,6701,577.6832218761044
31000US31300,"Lumberton, NC Micro Area",2014,7499,583.6166980879198
31000US31300,"Lumberton, NC Micro Area",2015,6964,658.700445390726
31000US31300,"Lumberton, NC Micro Area",2016,5117,500.3453062490343
31000US31300,"Lumberton, NC Micro Area",2017,6521,596.9484014203357
31000US31340,"Lynchburg, VA Metro Area",2009,9748,989.3444630101546
31000US31340,"Lynchburg, VA Metro Area",2010,13596,1173.82635858025
31000US31340,"Lynchburg, VA Metro Area",2011,13226,1174.999902039529
31000US31340,"Lynchburg, VA Metro Area",2012,12070,1049.391737559007
31000US31340,"Lynchburg, VA Metro Area",2013,14788,1222.716666502161
31000US31340,"Lynchburg, VA Metro Area",2014,12234,1056.576741261303
31000US31340,"Lynchburg, VA Metro Area",2015,16096,1490.545154304644
31000US31340,"Lynchburg, VA Metro Area",2016,11027,1122.919108120827
31000US31340,"Lynchburg, VA Metro Area",2017,12031,1095.581571824814
31000US31420,"Macon, GA Metro Area",2009,16015,1278.047514014833
31000US31420,"Macon, GA Metro Area",2010,15839,1238.328889023529
31000US31420,"Macon, GA Metro Area",2011,19428,1522.105203321671
31000US31420,"Macon, GA Metro Area",2012,16176,1080.536964607866
31000US31420,"Macon, GA Metro Area",2013,16234,1244.980659464496
31000US31420,"Macon, GA Metro Area",2014,16532,1192.088429988823
31000US31420,"Macon, GA Metro Area",2015,16141,1194.755006662104
31000US31420,"Macon-Bibb County, GA Metro Area",2016,16495,1251.789666393637
31000US31420,"Macon-Bibb County, GA Metro Area",2017,14351,1268.103320292845
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,8012,909.444048333076
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,7405,936.0249314376367
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,5778,791.2168847507027
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,8898,963.0769770564135
31000US31460,"Madera, CA Metro Area",2013,9134,1021.041212677925
31000US31460,"Madera, CA Metro Area",2014,8544,1019.939054266497
31000US31460,"Madera, CA Metro Area",2015,8812,1156.346393633057
31000US31460,"Madera, CA Metro Area",2016,9605,1160.764618146156
31000US31460,"Madera, CA Metro Area",2017,8447,1134.329888087777
31000US31540,"Madison, WI Metro Area",2009,42939,2058.189626690072
31000US31540,"Madison, WI Metro Area",2010,43501,1739.497933254421
31000US31540,"Madison, WI Metro Area",2011,45523,2363.143200821352
31000US31540,"Madison, WI Metro Area",2012,44519,1904.243700087967
31000US31540,"Madison, WI Metro Area",2013,47155,2102.199139059588
31000US31540,"Madison, WI Metro Area",2014,46952,2098.424667933385
31000US31540,"Madison, WI Metro Area",2015,45792,2109.427698022712
31000US31540,"Madison, WI Metro Area",2016,44346,2052.274877914935
31000US31540,"Madison, WI Metro Area",2017,45141,2194.72057718188
31000US31700,"Manchester-Nashua, NH Metro Area",2009,22162,1475.904849380861
31000US31700,"Manchester-Nashua, NH Metro Area",2010,22331,1583.849010421343
31000US31700,"Manchester-Nashua, NH Metro Area",2011,25554,1596.970399489124
31000US31700,"Manchester-Nashua, NH Metro Area",2012,23036,1577.915287902149
31000US31700,"Manchester-Nashua, NH Metro Area",2013,24748,1712.068995470083
31000US31700,"Manchester-Nashua, NH Metro Area",2014,25988,1720.021046159103
31000US31700,"Manchester-Nashua, NH Metro Area",2015,22634,1510.187636464255
31000US31700,"Manchester-Nashua, NH Metro Area",2016,24858,1557.014063706728
31000US31700,"Manchester-Nashua, NH Metro Area",2017,24472,1620.245061618081
31000US31740,"Manhattan, KS Metro Area",2009,9737,894.3852606067874
31000US31740,"Manhattan, KS Metro Area",2010,8500,884.3752077021447
31000US31740,"Manhattan, KS Metro Area",2011,10352,854.8785441362229
31000US31740,"Manhattan, KS Metro Area",2012,9814,837.3735811262944
31000US31740,"Manhattan, KS Metro Area",2013,8077,915.6233985583242
31000US31740,"Manhattan, KS Metro Area",2014,9215,996.6032878304252
31000US31740,"Manhattan, KS Metro Area",2015,8072,874.8964612266644
31000US31740,"Manhattan, KS Metro Area",2016,7837,852.115084909712
31000US31740,"Manhattan, KS Metro Area",2017,8907,1076.689455652914
31000US31820,"Manitowoc, WI Micro Area",2009,2568,462.1940009786085
31000US31820,"Manitowoc, WI Micro Area",2010,2875,437.491086426834
31000US31820,"Manitowoc, WI Micro Area",2011,2310,409.2928385582073
31000US31820,"Manitowoc, WI Micro Area",2012,3370,525.8717072723365
31000US31820,"Manitowoc, WI Micro Area",2013,3325,537.0193692026951
31000US31820,"Manitowoc, WI Micro Area",2014,2763,410.6561926644401
31000US31820,"Manitowoc, WI Micro Area",2015,2855,420.9914078911166
31000US31820,"Manitowoc, WI Micro Area",2016,1750,363.8657263614702
31000US31820,"Manitowoc, WI Micro Area",2017,2677,486.3628279970727
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,4685,618.2603845991529
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,5563,649.4043171066136
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,5933,612.5445830844535
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,5955,567.3156033641297
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,5526,674.895242923753
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,5660,655.5717205655715
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,6309,711.1744932545648
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,5887,663.780795175233
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,6981,755.9037557381583
31000US31900,"Mansfield, OH Metro Area",2009,6136,839.7878969500982
31000US31900,"Mansfield, OH Metro Area",2010,4386,697.3140157714878
31000US31900,"Mansfield, OH Metro Area",2011,5735,601.0956325315275
31000US31900,"Mansfield, OH Metro Area",2012,6559,745.5871942065592
31000US31900,"Mansfield, OH Metro Area",2013,6833,896.5229787426272
31000US31900,"Mansfield, OH Metro Area",2014,6850,812.6814130699631
31000US31900,"Mansfield, OH Metro Area",2015,5799,749.2378161505251
31000US31900,"Mansfield, OH Metro Area",2016,6896,884.2655297322891
31000US31900,"Mansfield, OH Metro Area",2017,6384,866.3829878228684
31000US31940,"Marinette, WI-MI Micro Area",2009,2993,527.1519267513658
31000US31940,"Marinette, WI-MI Micro Area",2010,2423,425.4719908770503
31000US31940,"Marinette, WI-MI Micro Area",2011,2396,378.3294858854478
31000US31940,"Marinette, WI-MI Micro Area",2012,2772,426.4319622270307
31000US31940,"Marinette, WI-MI Micro Area",2013,2489,434.4548552962519
31000US31940,"Marinette, WI-MI Micro Area",2014,2509,396.0774330333102
31000US31940,"Marinette, WI-MI Micro Area",2015,2891,446.9085940932984
31000US31940,"Marinette, WI-MI Micro Area",2016,2364,405.5176111205313
31000US31940,"Marinette, WI-MI Micro Area",2017,2697,431.9720984425742
31000US31980,"Marion, IN Micro Area",2009,3642,587.9327909264537
31000US31980,"Marion, IN Micro Area",2010,3183,540.2367773545781
31000US31980,"Marion, IN Micro Area",2011,3867,602.7409983105183
31000US31980,"Marion, IN Micro Area",2012,2400,391.1304967016014
31000US31980,"Marion, IN Micro Area",2013,3866,609.57125225841
31000US31980,"Marion, IN Micro Area",2014,3369,568.2762321342237
31000US31980,"Marion, IN Micro Area",2015,3579,643.4595064124866
31000US31980,"Marion, IN Micro Area",2016,4957,773.1638517143829
31000US31980,"Marion, IN Micro Area",2017,3657,612.8533927740214
31000US32020,"Marion, OH Micro Area",2009,3246,531.1034994876984
31000US32020,"Marion, OH Micro Area",2010,4099,596.2118839573165
31000US32020,"Marion, OH Micro Area",2011,4812,621.0975246709784
31000US32020,"Marion, OH Micro Area",2012,3016,584.0749580954041
31000US32020,"Marion, OH Micro Area",2013,3440,505.7670308702107
31000US32020,"Marion, OH Micro Area",2014,4045,639.0705951256153
31000US32020,"Marion, OH Micro Area",2015,4346,648.3715341658997
31000US32020,"Marion, OH Micro Area",2016,4306,739.0824965385781
31000US32020,"Marion, OH Micro Area",2017,3515,560.8086450569662
31000US32060,"Marion-Herrin, IL Micro Area",2009,3778,579.3963674033269
31000US32060,"Marion-Herrin, IL Micro Area",2010,2740,496.7049071496921
31000US32060,"Marion-Herrin, IL Micro Area",2011,3415,503.952838540735
31000US32060,"Marion-Herrin, IL Micro Area",2012,2862,416.3290684818203
31000US32100,"Marquette, MI Micro Area",2009,3795,481.1126593215718
31000US32100,"Marquette, MI Micro Area",2010,3415,443.3428375193187
31000US32100,"Marquette, MI Micro Area",2011,4106,459.0060297253077
31000US32100,"Marquette, MI Micro Area",2012,3611,418.4217048204792
31000US32100,"Marquette, MI Micro Area",2013,3818,468.9267365948281
31000US32100,"Marquette, MI Micro Area",2014,4427,569.0612632761843
31000US32100,"Marquette, MI Micro Area",2015,3220,427.1588551039843
31000US32100,"Marquette, MI Micro Area",2016,3678,494.2750172130092
31000US32100,"Marquette, MI Micro Area",2017,3236,512.4969821381542
31000US32220,"Marshall, TX Micro Area",2010,1995,471.2230569698077
31000US32220,"Marshall, TX Micro Area",2011,1663,428.5942913344783
31000US32220,"Marshall, TX Micro Area",2012,2700,520.7122526431741
31000US32220,"Marshall, TX Micro Area",2013,2298,466.4484043186316
31000US32220,"Marshall, TX Micro Area",2014,1458,463.4412152681185
31000US32220,"Marshall, TX Micro Area",2015,2356,538.7493205640856
31000US32220,"Marshall, TX Micro Area",2016,3027,641.9055855161982
31000US32220,"Marshall, TX Micro Area",2017,2962,624.1103786113312
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,3309,479.7693084457192
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,4003,534.2019421030832
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,3508,544.9538516294024
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,3033,458.8059001302037
31000US32300,"Martinsville, VA Micro Area",2009,3932,703.816454594397
31000US32300,"Martinsville, VA Micro Area",2010,3895,640.5907798348974
31000US32300,"Martinsville, VA Micro Area",2011,3372,480.5912408786183
31000US32300,"Martinsville, VA Micro Area",2012,3546,638.6723708416356
31000US32300,"Martinsville, VA Micro Area",2013,3260,616.8502456499124
31000US32300,"Martinsville, VA Micro Area",2014,3403,584.1455155263268
31000US32300,"Martinsville, VA Micro Area",2015,2868,526.3791830914638
31000US32300,"Martinsville, VA Micro Area",2016,4163,818.8921187648582
31000US32300,"Martinsville, VA Micro Area",2017,2398,434.6249418527239
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,36352,2328.746985019859
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,31311,1929.77712383933
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,33655,2233.084781486637
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,36063,2109.599128552322
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,32714,1762.364266271713
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,36425,2273.135666867715
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,31383,2019.480075224705
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,36858,2297.452106803234
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,36741,1953.170821542634
31000US32740,"Meadville, PA Micro Area",2009,3390,500.5967410201219
31000US32740,"Meadville, PA Micro Area",2010,3716,523.9243360654359
31000US32740,"Meadville, PA Micro Area",2011,3848,454.9809775881611
31000US32740,"Meadville, PA Micro Area",2012,3913,443.7806582302658
31000US32740,"Meadville, PA Micro Area",2013,3392,469.4052258900204
31000US32740,"Meadville, PA Micro Area",2014,3747,501.5672937577535
31000US32740,"Meadville, PA Micro Area",2015,4073,531.5451610250292
31000US32740,"Meadville, PA Micro Area",2016,2818,412.6392638658659
31000US32740,"Meadville, PA Micro Area",2017,4069,614.2976598721513
31000US32780,"Medford, OR Metro Area",2009,17152,1294.021323228006
31000US32780,"Medford, OR Metro Area",2010,18167,1444.17578979209
31000US32780,"Medford, OR Metro Area",2011,21983,1697.838971684417
31000US32780,"Medford, OR Metro Area",2012,14550,1133.191014579408
31000US32780,"Medford, OR Metro Area",2013,17119,1440.686920121707
31000US32780,"Medford, OR Metro Area",2014,16637,1313.718620753937
31000US32780,"Medford, OR Metro Area",2015,17844,1367.483403867801
31000US32780,"Medford, OR Metro Area",2016,17641,1379.024897448538
31000US32780,"Medford, OR Metro Area",2017,17574,1308.72733174573
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,91453,2834.627180581711
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,91692,3212.765112836136
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,97160,3480.910755904968
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,93385,2870.550459519776
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,94074,3289.703738887067
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,99573,3211.006483676595
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,94709,3360.719768041497
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,99292,3249.19790317831
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,88457,3369.767313903992
31000US32900,"Merced, CA Metro Area",2009,17711,1301.442515944719
31000US32900,"Merced, CA Metro Area",2010,16979,1375.906926723327
31000US32900,"Merced, CA Metro Area",2011,18730,1333.994445820339
31000US32900,"Merced, CA Metro Area",2012,17949,1288.509442974168
31000US32900,"Merced, CA Metro Area",2013,18647,1294.549121541395
31000US32900,"Merced, CA Metro Area",2014,19396,1325.614395314343
31000US32900,"Merced, CA Metro Area",2015,20133,1382.428962979636
31000US32900,"Merced, CA Metro Area",2016,16139,1188.415819245789
31000US32900,"Merced, CA Metro Area",2017,20456,1498.237179002798
31000US32940,"Meridian, MS Micro Area",2009,5828,890.2959265818715
31000US32940,"Meridian, MS Micro Area",2010,6452,888.1226038324605
31000US32940,"Meridian, MS Micro Area",2011,5526,654.6581911185332
31000US32940,"Meridian, MS Micro Area",2012,4569,634.0369984593567
31000US32940,"Meridian, MS Micro Area",2013,5514,760.3473231358671
31000US32940,"Meridian, MS Micro Area",2014,4819,668.1628359328699
31000US32940,"Meridian, MS Micro Area",2015,5485,804.7520831791616
31000US32940,"Meridian, MS Micro Area",2016,4151,695.4882825522586
31000US32940,"Meridian, MS Micro Area",2017,4527,813.5623819676024
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,419986,6755.379575718792
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,423474,6649.270396152464
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,457939,7304.664267162015
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,446438,7040.56000433487
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,477912,7022.62519836479
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,491385,6969.796606094005
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,515440,7887.616738342977
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,515787,7367.754003061374
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,504228,7672.677147371336
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,4152,610.5867841928225
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,5916,792.6872005799263
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,5483,739.3731841108089
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,5794,658.351907213435
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,6063,780.3825885195161
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,5966,746.6233624500532
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,5906,770.2043846202972
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,3521,558.6275562452463
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,4948,711.554230687093
31000US33220,"Midland, MI Micro Area",2009,3886,527.8769879089118
31000US33220,"Midland, MI Micro Area",2010,4397,613.3027660595388
31000US33220,"Midland, MI Micro Area",2011,3432,538.7602866248194
31000US33220,"Midland, MI Micro Area",2012,3716,544.3191146997604
31000US33220,"Midland, MI Metro Area",2013,3525,538.1429451710276
31000US33220,"Midland, MI Metro Area",2014,4107,556.7961036462255
31000US33220,"Midland, MI Metro Area",2015,3356,515.9504366952036
31000US33220,"Midland, MI Metro Area",2016,3626,585.7303017745592
31000US33220,"Midland, MI Metro Area",2017,3856,633.5527811656838
31000US33260,"Midland, TX Metro Area",2009,6496,846.7493765214068
31000US33260,"Midland, TX Metro Area",2010,6045,915.0265130482793
31000US33260,"Midland, TX Metro Area",2011,7248,912.6460768370143
31000US33260,"Midland, TX Metro Area",2012,6952,1069.690162833079
31000US33260,"Midland, TX Metro Area",2013,7838,1087.455071836349
31000US33260,"Midland, TX Metro Area",2014,7396,990.5916434035927
31000US33260,"Midland, TX Metro Area",2015,7042,929.9592701485267
31000US33260,"Midland, TX Metro Area",2016,8911,1187.515061966291
31000US33260,"Midland, TX Metro Area",2017,7399,1000.547151039979
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,109988,3053.722063071902
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,118300,3388.425092598809
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,122172,3184.473526395832
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,127904,2690.099556315016
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,118546,2800.469297151331
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,126776,3183.560652656422
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,118894,3254.02011067449
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,114168,2985.59453429421
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,114212,3208.05987354544
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,167275,3940.406292024306
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,177826,3976.970017314115
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,182595,3994.415837659473
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,185021,3779.039299581469
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,183556,4257.019217183171
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,188671,4003.68260220802
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,192975,4088.345551607671
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,184657,3973.066403341612
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,178637,4106.576537730356
31000US33500,"Minot, ND Micro Area",2009,2376,414.4358774616188
31000US33500,"Minot, ND Micro Area",2010,3033,517.3216424150911
31000US33500,"Minot, ND Micro Area",2011,2945,507.120605678412
31000US33500,"Minot, ND Micro Area",2012,2932,566.1085948861548
31000US33500,"Minot, ND Micro Area",2013,5445,836.156438232064
31000US33500,"Minot, ND Micro Area",2014,4283,666.2511353851332
