geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US29099,"Jefferson County, Missouri",2012-2016,29573,516.6329307500719,33.5560111308907,83,50.56567027414722,168,50.56567027414722,168,43.46398325638707,201,41.54249092051188,162,518.3004569622617,29411,15.80547142028809,0,241.3787300841852,28825,570.2396658182088,748,18.24721108771498,9,36.86217200073359,146,35.71654993066355,137,244.962173844474,28975
05000US29099,"Jefferson County, Missouri",2013-2017,30227,527.9956418669266,31.21093634022377,76,33.54499594022546,153,32.28186746406808,142,52.12034766934559,221,45.14880120321565,243,529.9224585546033,29984,18.24721108771498,11,236.1277710594257,29416,578.3906310582497,811,15.80547142028809,0,42.79997927389813,142,42.79997927389813,142,238.2001503017522,29635
05000US29101,"Johnson County, Missouri",2005-2009,5271,218.5881629307885,70.63453027553872,24,75.67351282710155,49,75.67351282710155,49,77.76404271772501,133,76.42427791788219,36,231.5630696564689,5235,69.30091094970703,0,141.0635641301921,4997,260.1532511781657,274,76.42427791788219,36,78.5465846372058,68,71.63457238903058,32,141.0635641301921,4997
05000US29101,"Johnson County, Missouri",2006-2010,5371,211.9497983788453,70.87999826173713,37,69.30091094970703,0,69.30091094970703,0,77.58801365426371,158,70.06721759601609,10,223.2311179349345,5361,69.30091094970703,0,123.8764966766051,5147,245.4956281926465,224,69.30091094970703,0,70.99200401626575,29,70.99200401626575,29,123.8764966766051,5147
05000US29101,"Johnson County, Missouri",2007-2011,5482,208.1745149328264,53.58517056873517,38,51.67173385620117,0,51.67173385620117,0,62.76135864147834,127,52.02809482492567,5,214.5776114104849,5477,51.67173385620117,0,115.752406954506,5278,238.1916211441518,204,51.67173385620117,0,53.79166517692117,39,53.79166517692117,39,115.752406954506,5278
05000US29101,"Johnson County, Missouri",2008-2012,5666,204.3566117025916,21.44096336714248,32,19.39581314400132,10,19.39581314400132,10,40.98274369548065,158,17.72325815293458,5,205.1237154161346,5661,16.41337394714356,0,93.35216865412558,5424,224.6692060318728,242,16.41337394714356,0,22.98804943653035,42,22.98804943653035,42,93.35216865412558,5424
05000US29101,"Johnson County, Missouri",2009-2013,5854,227.5424684676121,20.8909917888855,36,18.55846557387407,14,18.55846557387407,14,38.83922882734116,186,17.16181697968879,5,228.1887440659127,5849,15.80547142028809,0,96.31757814523219,5577,247.0883461762152,277,15.80547142028809,0,20.93516793909113,41,20.93516793909113,41,96.31757814523219,5577
05000US29101,"Johnson County, Missouri",2010-2014,6034,215.0884941044829,20.88214514995935,35,19.94069237611944,19,19.94069237611944,19,42.92499348514048,184,25.04234622978994,25,216.5414034332161,6009,15.80547142028809,0,99.98475618850041,5728,237.191930229947,306,15.80547142028809,0,28.86097841503603,68,28.86097841503603,68,99.98475618850041,5728
05000US29101,"Johnson County, Missouri",2011-2015,6184,228.1490602180239,17.49239482258328,15,29.31200900639747,45,29.31200900639747,45,42.05527258116005,183,26.99526265151438,25,229.7405882381077,6159,15.80547142028809,0,102.8110723376766,5856,250.2441013762172,328,20.17101574440551,16,34.63978943229033,85,32.29331296986888,69,102.8110723376766,5856
05000US29101,"Johnson County, Missouri",2012-2016,6331,225.1342150926137,18.7663820419398,18,25.68344094953551,38,25.68344094953551,38,47.19377188887435,184,29.00148391554269,25,226.994495251913,6306,15.80547142028809,0,108.5357535299299,6012,249.9308396330412,319,18.24721118302947,13,38.51436832108143,79,37.41936367753184,66,108.5357535299299,6012
05000US29101,"Johnson County, Missouri",2013-2017,6348,232.7219657931475,16.93421088279329,5,25.32117397685913,40,25.32117397685913,40,46.29649291577372,170,26.83737389359221,38,234.264290919746,6310,15.80547142028809,0,120.5978499377895,6019,262.1132479907196,329,18.41855035748269,13,39.35436742956187,103,38.20125868773669,90,121.0993507406905,6030
05000US29103,"Knox County, Missouri",2005-2009,823,72.30721406483583,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,100.1546277726457,823,69.30091094970703,0,114.7664984654843,823,135.6454288792881,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,114.7664984654843,823
05000US29103,"Knox County, Missouri",2006-2010,835,70.24630989285826,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,98.67705058433141,835,69.30091094970703,0,113.154850496421,835,133.186201404015,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,113.154850496421,835
05000US29103,"Knox County, Missouri",2007-2011,833,58.24139718503781,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.68603547181964,1,77.86852129621781,832,51.67173385620117,0,79.61901702056034,832,98.64708924943304,1,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,60.58628536807898,833
05000US29103,"Knox County, Missouri",2008-2012,817,50.8062687439915,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.796559299741482,1,51.25885447414515,816,6.686930179595947,0,31.44684966360675,816,59.75099411266871,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.75170729612917,817
05000US29103,"Knox County, Missouri",2009-2013,820,54.28745019006365,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,54.72812983173166,819,6.686930179595947,0,29.29309152924045,819,61.6864041704418,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.57789508741174,820
05000US29103,"Knox County, Missouri",2010-2014,821,52.13098263669431,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,2,52.68451415689332,819,6.686930179595947,0,35.16390284574852,819,62.88194823645785,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.71438713519552,821
05000US29103,"Knox County, Missouri",2011-2015,820,45.92784598865212,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,3,46.51151164212449,817,6.686930179595947,0,31.95973044487559,817,55.95347538148507,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.39980856205431,820
05000US29103,"Knox County, Missouri",2012-2016,823,47.00153653622922,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.47482987850805,823,6.686930179595947,0,33.67144758103066,823,57.81791088381338,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.67144758103066,823
05000US29103,"Knox County, Missouri",2013-2017,841,51.60732646707258,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,8,52.39261161376833,833,6.686930179595947,0,38.10924689798966,833,64.15318265067559,8,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.48077065930333,841
05000US29105,"Laclede County, Missouri",2005-2009,5326,220.0809382635404,70.3514456972451,15,70.56124702803069,23,70.04611780070108,13,75.72477188848843,45,70.04611780070108,11,230.9590396713452,5315,69.821538379359,10,157.0625856249493,5198,270.3780227573144,128,69.30091094970703,0,70.71557656610383,34,70.71557656610383,34,141.2821406348815,5209
05000US29105,"Laclede County, Missouri",2006-2010,5317,230.547462633359,70.25683074006859,13,70.46691378112296,14,69.30091094970703,0,76.98554629733128,58,71.04143844121241,18,241.2447274086558,5299,70.46691378112296,14,160.911748546865,5185,281.1489344583927,132,69.30091094970703,0,70.86696296235024,29,70.86696296235024,29,161.2375321663152,5203
05000US29105,"Laclede County, Missouri",2007-2011,5428,214.0042099914483,51.67173385620117,0,52.69503584678855,12,51.67173385620117,0,62.33597271252023,56,54.39625752080951,24,220.80931757137,5404,52.69503584678855,12,156.5393769115017,5307,265.1459568198337,121,51.67173385620117,0,53.65409036396352,29,53.65409036396352,29,148.066438273778,5331
05000US29105,"Laclede County, Missouri",2008-2012,5546,220.6804198479575,14.58966541290283,0,23.07629507937062,22,14.58966541290283,0,34.74099002143181,48,20.04236037158074,26,221.5886818263404,5520,23.07629507937062,22,138.1799195067381,5415,260.3719221789466,131,14.58966541290283,0,25.04972328870687,35,25.04972328870687,35,137.0857774299935,5441
05000US29105,"Laclede County, Missouri",2009-2013,5645,213.413689058587,13.98176288604736,0,15.01408999330531,4,13.98176288604736,0,31.34090892412172,38,18.69733343898062,24,214.231167096022,5621,15.01408999330531,4,110.8085104531,5524,240.4660655195033,121,13.98176288604736,0,36.32187064693135,55,36.32187064693135,55,109.540628972163,5548
05000US29105,"Laclede County, Missouri",2010-2014,5678,221.4627291797879,13.98176288604736,0,15.01408999330531,4,13.98176288604736,0,13.98176288604736,0,18.29777141432617,25,222.217345980216,5653,15.01408999330531,4,109.4427550982547,5617,247.0292635686239,61,13.98176288604736,0,27.47020914617752,32,27.47020914617752,32,108.3363872824374,5642
05000US29105,"Laclede County, Missouri",2011-2015,5795,234.7221021872271,13.98176288604736,0,16.06060164209415,6,13.98176288604736,0,20.65080542461288,12,18.21680716478192,24,235.4279450669991,5771,16.06060164209415,6,113.3571535442884,5710,260.6612927054081,85,13.98176288604736,0,30.09578943033896,43,30.09578943033896,43,112.2284600390529,5734
05000US29105,"Laclede County, Missouri",2012-2016,5933,237.2472339457077,13.98176288604736,0,24.57311068797706,22,23.95630530691562,18,23.95630530691562,27,21.93509875740384,31,238.2590996633422,5902,15.01408999330531,4,117.225967879184,5821,264.6283763319815,112,13.98176288604736,0,25.65464786504871,32,25.65464786504871,32,116.7758837367698,5852
05000US29105,"Laclede County, Missouri",2013-2017,6050,245.0737855551143,13.98176288604736,0,20.20762307304114,15,20.20762307304114,15,22.50061433929795,21,32.81548884872715,62,247.2610294298216,5988,13.98176288604736,0,106.0646549637443,5927,267.0409545348658,123,13.98176288604736,0,26.04066893581561,25,26.04066893581561,25,108.351733999757,5989
05000US29107,"Lafayette County, Missouri",2005-2009,5248,196.4532457509907,69.43143379809676,4,69.68379182187445,8,69.68379182187445,8,75.50239984181074,75,69.30091094970703,0,208.3182517797189,5248,69.30091094970703,0,147.9815567998593,5114,245.9520663035973,134,69.30091094970703,0,72.7479508413162,47,72.7479508413162,47,147.9815567998593,5114
05000US29107,"Lafayette County, Missouri",2006-2010,5270,196.5519767610003,69.73150413055825,12,69.62277855476621,7,69.62277855476621,7,72.89258165894535,47,69.68379182187445,8,208.5389901465219,5262,69.30091094970703,0,139.6668931395375,5168,241.121381482248,102,69.30091094970703,0,71.61393451845254,28,71.61393451845254,28,121.4802015350932,5176
05000US29107,"Lafayette County, Missouri",2007-2011,5316,201.9957524938915,52.27610214747411,10,52.18412271870822,7,52.18412271870822,7,58.70905578899872,55,52.69503584678855,13,208.7559599831052,5303,51.67173385620117,0,129.9547609651644,5231,240.1885174671897,85,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,119.6873867247304,5244
05000US29107,"Lafayette County, Missouri",2008-2012,5438,206.6833543256038,17.62917911595312,13,14.90291849644881,2,14.90291849644881,2,45.77874935579226,96,19.76385185538648,20,207.6261515210566,5418,14.58966541290283,0,100.3352634115053,5307,229.7502427401095,131,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,99.09187612229606,5327
05000US29107,"Lafayette County, Missouri",2009-2013,5532,202.0789729999784,14.80339902898766,5,14.19163224418167,1,14.19163224418167,1,47.46315228797458,110,24.05636355309376,30,203.5058229047135,5502,13.98176288604736,0,94.50101601683971,5386,223.0837361999772,146,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,94.45994693735891,5416
05000US29107,"Lafayette County, Missouri",2010-2014,5673,223.6412897081402,15.49853956437324,8,14.10019875445364,1,14.10019875445364,1,44.17240540253292,105,26.12567619379563,52,225.1621136401579,5621,13.98176288604736,0,114.2372012213582,5457,251.1285818165853,216,13.98176288604736,0,36.77183444616695,50,36.77183444616695,50,113.0339517148829,5509
05000US29107,"Lafayette County, Missouri",2011-2015,5771,232.4423240736709,13.98176288604736,0,14.30833100864648,1,14.30833100864648,1,40.05705373250701,102,35.22690194618244,73,235.0965092073793,5698,13.98176288604736,0,125.7580183696094,5538,264.281125328731,233,13.98176288604736,0,37.62127199944041,57,37.62127199944041,57,128.8495684856561,5611
05000US29107,"Lafayette County, Missouri",2012-2016,5852,218.7630699568672,19.77319869933297,14,20.87329412279154,15,20.87329412279154,15,41.40437999717697,94,26.54663322099882,60,220.3678844848392,5792,13.98176288604736,0,100.8239268075513,5623,240.8791086704026,229,13.98176288604736,0,32.04633523820174,46,32.04633523820174,46,101.5725252889086,5683
05000US29107,"Lafayette County, Missouri",2013-2017,5869,231.8740549605261,15.49853956437324,7,21.10219467778636,20,21.10219467778636,20,31.84389255079436,54,32.93912970173624,62,234.2019718733062,5807,13.98176288604736,0,128.7663685301916,5680,265.2288729159972,189,13.98176288604736,0,21.77446149689895,46,21.77446149689895,46,130.2501632103935,5742
05000US29109,"Lawrence County, Missouri",2005-2009,5744,199.5569768373019,69.3435576734542,2,71.21808129111591,17,71.21808129111591,17,69.30091094970703,0,73.05210383281539,32,212.5078748631304,5712,69.30091094970703,0,145.0150657290258,5682,246.6827036758701,62,69.30091094970703,0,69.75269911972069,11,69.75269911972069,11,109.3532367486964,5714
05000US29109,"Lawrence County, Missouri",2006-2010,6052,244.6776407812289,69.36753492312212,3,70.69728390723985,14,70.69728390723985,14,69.30091094970703,0,72.8976511419588,33,255.306121039592,6019,69.30091094970703,0,202.0817159782323,5973,317.3391999595622,79,69.30091094970703,0,70.91387904616032,29,70.91387904616032,29,178.1663231347159,6006
05000US29109,"Lawrence County, Missouri",2007-2011,6209,223.4974894457319,59.34139724633975,38,53.69195858381904,16,53.69195858381904,16,57.6354647523038,19,56.60028364260888,26,230.5530739265231,6183,51.67173385620117,0,136.8793981450089,6069,262.0822340890068,140,51.67173385620117,0,55.30912895766392,41,55.30912895766392,41,128.8395342492027,6095
05000US29109,"Lawrence County, Missouri",2008-2012,6259,230.2322754335193,30.46799797310468,31,22.91559479801998,26,22.91559479801998,26,18.6081794928971,8,22.81053246550882,22,231.3595060563881,6237,14.58966541290283,0,123.3428510685623,6133,261.190274629469,126,14.58966541290283,0,21.90137842072761,39,21.90137842072761,39,124.8393075635417,6155
05000US29109,"Lawrence County, Missouri",2009-2013,6371,234.0717628481539,29.73756853401081,43,22.98000948759577,24,22.98000948759577,24,15.77036073197962,5,23.44172552235725,31,235.2426505936114,6340,13.98176288604736,0,111.3607466982268,6212,259.2118941484534,159,14.19163224418167,2,28.86097860586606,58,28.75836145777108,56,110.9668128445075,6241
05000US29109,"Lawrence County, Missouri",2010-2014,6379,239.5445341566948,19.54764185748308,21,18.93302333962126,13,18.93302333962126,13,15.01408999330531,4,16.95601919284901,14,240.1438952611875,6365,13.98176288604736,0,126.0515303327737,6294,270.6853748239496,85,14.19163224418167,2,19.62311548678631,35,19.47187533483376,33,125.522714428652,6306
05000US29109,"Lawrence County, Missouri",2011-2015,6500,232.6759138062909,20.16185305234446,25,18.93302333962126,13,18.93302333962126,13,17.03212878769935,7,24.42982515663598,31,233.9549042503199,6469,13.98176288604736,0,117.4904760624711,6388,260.6570406318974,112,14.30833100864648,3,20.19847744650821,39,19.96847135625955,36,117.0919165101546,6416
05000US29109,"Lawrence County, Missouri",2012-2016,6610,241.5853204612616,16.11802247357395,12,18.13548181276346,14,18.13548181276346,14,13.98176288604736,0,23.66139826397534,33,242.7412796171613,6577,13.98176288604736,0,123.8988696142788,6502,271.5039538461024,108,14.44968302266281,3,24.78275571705868,52,24.5128809991324,49,124.1670167769796,6532
05000US29109,"Lawrence County, Missouri",2013-2017,6653,247.4022278013091,17.22629453313896,16,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,24.83489148859847,51,248.6455995112347,6602,13.98176288604736,0,127.7058812873492,6532,278.4181287855182,121,14.30833100864648,3,26.83048832237557,57,26.65776548711067,54,127.4538785317454,6580
05000US29111,"Lewis County, Missouri",2005-2009,1670,94.495151397195,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,71.07784194420565,56,69.39682921080042,3,117.2401532841535,1667,69.30091094970703,0,106.8111221061246,1611,142.611182742267,59,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,106.8111221061246,1614
05000US29111,"Lewis County, Missouri",2006-2010,1633,92.71662614618329,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,70.93211586783366,52,69.43143379809676,5,115.8321922575525,1628,69.30091094970703,0,108.3909487445344,1576,142.6357968171784,57,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,108.3909487445344,1581
05000US29111,"Lewis County, Missouri",2007-2011,1639,90.05992318363431,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,59.1855065934492,53,51.76105410979793,2,103.8749078767319,1637,51.67173385620117,0,90.79552111501913,1584,127.8851688757926,55,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,90.79552111501913,1586
05000US29111,"Lewis County, Missouri",2008-2012,1671,90.69574699191955,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.11597859928269,46,11.5341434773222,3,91.42622702582526,1668,10.9422492980957,0,52.20890115096429,1622,104.6493568150968,49,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,52.20890115096429,1625
05000US29111,"Lewis County, Missouri",2009-2013,1706,89.63834509947348,10.33434677124023,0,11.42145580029205,4,11.42145580029205,4,18.78606350064235,43,10.33434677124023,0,90.23209869752861,1706,10.33434677124023,0,45.05867658156117,1659,100.3260546790017,47,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,45.05867658156117,1659
05000US29111,"Lewis County, Missouri",2010-2014,1743,92.78635098986001,10.33434677124023,0,11.42145580029205,5,11.42145580029205,5,18.27756406640184,41,10.33434677124023,0,93.36008597469123,1743,10.33434677124023,0,53.56447652694885,1697,107.1375754608044,46,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.56447652694885,1697
05000US29111,"Lewis County, Missouri",2011-2015,1777,85.39464882412145,10.33434677124023,0,11.1761560470724,5,11.1761560470724,5,18.07424785875122,41,10.33434677124023,0,86.01770033535696,1777,10.33434677124023,0,43.61675604971337,1731,95.88882863032187,46,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,43.61675604971337,1731
05000US29111,"Lewis County, Missouri",2012-2016,1810,91.40197251586272,10.33434677124023,0,10.95912264928273,5,10.95912264928273,5,15.73517238121056,42,12.67881702945418,8,92.27715308274797,1802,10.33434677124023,0,54.29766117108301,1752,106.313482627747,58,10.33434677124023,0,10.95912264928273,3,10.95912264928273,3,53.72292174377975,1760
05000US29111,"Lewis County, Missouri",2013-2017,1818,95.63026874997831,10.33434677124023,0,12.64963665104088,9,12.64963665104088,9,16.01451651219043,41,19.54764159056234,17,97.60767691604059,1801,10.33434677124023,0,58.00933934859951,1748,111.8491473049931,70,10.33434677124023,0,10.95912264928273,3,10.95912264928273,3,58.91640743742939,1765
05000US29113,"Lincoln County, Missouri",2005-2009,5133,224.5490990291335,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,73.53110562584985,49,70.25683074006859,20,235.2834888818896,5113,69.30091094970703,0,156.4307493766855,4998,273.6656303326141,135,69.39682921080042,3,73.82702701767883,69,73.73687186350735,66,140.6687453267208,5015
05000US29113,"Lincoln County, Missouri",2006-2010,5388,229.8628042825583,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,77.05032193065539,68,69.98013986909679,16,240.2792724492482,5372,69.30091094970703,0,144.3279369779238,5216,271.417505303076,172,69.36753492312212,3,78.62182499090505,91,78.56304934286322,88,126.9745677349738,5229
05000US29113,"Lincoln County, Missouri",2007-2011,5605,230.3205368386496,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,59.76645558086169,73,58.26360172685934,33,237.5756657905642,5572,51.67173385620117,0,133.8794511925586,5384,266.4043114164342,221,51.76105410979793,2,70.75476120419805,117,70.68944468739124,115,115.3286176060621,5415
05000US29113,"Lincoln County, Missouri",2008-2012,5782,224.0127758781525,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,34.61844645016171,82,34.14011170159486,42,226.5993622754326,5740,16.41337394714356,0,118.4365518836282,5573,253.3948313970092,209,16.69243802385121,3,40.74762564544799,93,40.63410332331979,90,119.7552949307701,5607
05000US29113,"Lincoln County, Missouri",2009-2013,5995,249.005004143279,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,38.2930479509269,81,38.87251569675532,58,252.020960566753,5937,15.80547142028809,0,122.2867008010237,5771,277.4122010315939,224,15.80547142028809,0,42.60960194899612,89,42.60960194899612,89,126.2829207571564,5825
05000US29113,"Lincoln County, Missouri",2010-2014,6203,250.5997487944788,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,36.99726254491561,82,40.04782674279198,61,253.7795549737539,6142,15.80547142028809,0,114.7503975522354,5990,275.6227273543529,213,15.80547142028809,0,38.08984908089039,75,38.08984908089039,75,119.3658467995427,6046
05000US29113,"Lincoln County, Missouri",2011-2015,6427,253.0876576501047,15.80547142028809,0,16.72561304535539,4,16.72561304535539,4,35.16915645742085,81,50.27983981897309,67,258.0337666799409,6360,15.80547142028809,0,117.9519327192983,6217,279.2239618783361,210,15.80547142028809,0,42.28311949280361,63,42.28311949280361,63,126.139453248692,6279
05000US29113,"Lincoln County, Missouri",2012-2016,6663,275.8659640678533,15.80547142028809,0,16.53674261235643,3,16.53674261235643,3,44.14730090634012,96,27.83769800677317,30,277.2669608182742,6633,15.80547142028809,0,139.7092167743949,6462,309.2259616895078,201,15.80547142028809,0,41.61359470800444,80,41.61359470800444,80,140.4334214679504,6484
05000US29113,"Lincoln County, Missouri",2013-2017,6920,277.7749662831844,15.80547142028809,0,17.40768540135813,6,17.40768540135813,6,40.35119016918525,95,62.59036865965446,104,284.7393301645835,6816,15.80547142028809,0,134.9954756921106,6624,308.8409143085862,296,56.36474744788315,63,64.99444084834695,154,36.015351076217,91,137.7701268608163,6665
05000US29115,"Linn County, Missouri",2005-2009,2487,128.4934408644246,69.30091094970703,0,71.58038486986212,27,71.58038486986212,27,69.49261507935056,8,69.32490295682113,2,146.0017346306271,2485,69.30091094970703,0,125.1630232340563,2444,179.3776650819948,43,69.30091094970703,0,69.39150389510239,6,69.39150389510239,6,125.1630232340563,2446
05000US29115,"Linn County, Missouri",2006-2010,2442,120.4292009426251,69.30091094970703,0,70.04611780070108,13,70.04611780070108,13,69.56171173900023,10,69.3435576734542,2,138.9666198426473,2440,69.30091094970703,0,127.5842854678206,2408,175.4449837926793,34,69.30091094970703,0,69.59092427449171,9,69.59092427449171,9,127.8230233815105,2410
05000US29115,"Linn County, Missouri",2007-2011,2434,112.9260123442278,51.67173385620117,0,51.9321183915052,5,51.9321183915052,5,52.44196320547531,13,51.80030623229813,4,124.2399130301071,2430,51.67173385620117,0,105.6492289004717,2393,154.6416626631807,41,51.67173385620117,0,53.16977540196395,19,53.16977540196395,19,105.6492289004717,2397
05000US29115,"Linn County, Missouri",2008-2012,2428,105.1003876467843,10.9422492980957,0,11.20917267482847,1,11.20917267482847,1,16.27772419351176,26,11.35656033106057,4,105.7121702835456,2424,10.9422492980957,0,72.5877624663587,2390,127.730476955881,38,10.9422492980957,0,12.24890085429491,9,12.24890085429491,9,72.95086210849543,2392
05000US29115,"Linn County, Missouri",2009-2013,2424,108.0306624212257,10.95912264928273,4,10.33434677124023,0,10.33434677124023,0,15.24612313358497,17,10.61656514795105,1,108.5510731347669,2423,10.33434677124023,0,75.59045027939368,2388,131.8504463269287,36,10.33434677124023,0,15.41486034737914,15,15.41486034737914,15,75.59045027939368,2388
05000US29115,"Linn County, Missouri",2010-2014,2448,105.0898392344706,10.61656514795105,2,10.33434677124023,0,10.33434677124023,0,21.97717658629647,39,15.79377640778193,18,106.2700225065652,2430,10.33434677124023,0,72.82157255743277,2395,127.854822904982,53,10.33434677124023,0,12.90988511253383,12,12.90988511253383,12,72.82157255743277,2395
05000US29115,"Linn County, Missouri",2011-2015,2442,105.6597219057495,10.61656514795105,3,10.33434677124023,0,10.33434677124023,0,18.61810721287559,24,16.70350398618739,15,106.9718835891792,2427,10.33434677124023,0,65.21297431232757,2404,124.1640400915685,38,10.33434677124023,0,13.36003734066534,11,13.36003734066534,11,65.21297431232757,2404
05000US29115,"Linn County, Missouri",2012-2016,2482,112.5408412037285,10.68595520432311,4,14.06083129583514,16,14.06083129583514,16,17.35453224432405,20,18.62802827255627,30,114.0721016557773,2452,10.33434677124023,0,74.85847690985277,2413,135.1637248084921,69,10.33434677124023,0,14.25658286210643,14,14.25658286210643,14,75.71989247523618,2428
05000US29115,"Linn County, Missouri",2013-2017,2472,104.7287794289343,10.68595520432311,4,12.47312170612945,12,12.47312170612945,12,17.76491117402017,20,20.43493761753171,31,106.7038139716982,2441,10.33434677124023,0,54.7382565489217,2404,118.1710369366789,68,10.33434677124023,0,13.99497199721292,15,13.99497199721292,15,56.59701708252789,2421
05000US29117,"Livingston County, Missouri",2005-2009,2664,128.003589302367,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,71.40722614004579,24,69.30091094970703,0,145.5593869619829,2664,69.30091094970703,0,127.0647606336795,2640,180.3617816201184,24,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,127.0647606336795,2640
05000US29117,"Livingston County, Missouri",2006-2010,2756,130.299807019816,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,71.70675864951049,32,69.98013986909679,8,147.9028724721046,2748,69.30091094970703,0,130.8050742030123,2716,184.6293777995713,40,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,111.3640646547864,2724
05000US29117,"Livingston County, Missouri",2007-2011,2765,133.3581193895726,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,55.96338316023017,41,52.57919548020121,9,143.3490837238547,2756,51.67173385620117,0,114.2016139013343,2715,175.5744760060326,50,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,102.3066188259707,2724
05000US29117,"Livingston County, Missouri",2008-2012,2801,123.9957681614928,11.09318399807379,2,10.9422492980957,0,10.9422492980957,0,29.78723407278256,58,15.47467736023442,10,124.95765747389,2791,10.9422492980957,0,78.53011580035984,2731,146.771692126161,70,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,78.53011580035984,2741
05000US29117,"Livingston County, Missouri",2009-2013,2816,123.6346222621564,10.49402852586594,1,10.33434677124023,0,10.33434677124023,0,25.99095232686588,47,19.91287462905736,17,125.2279617254017,2799,10.33434677124023,0,76.05832586800246,2748,145.1564285719009,68,10.33434677124023,0,10.61656514795105,3,10.61656514795105,3,77.25149877807758,2765
05000US29117,"Livingston County, Missouri",2010-2014,2882,127.0851154365943,10.61656514795105,1,10.61656514795105,2,10.61656514795105,2,31.08042171329123,61,29.24258617707603,36,130.4061172332657,2846,10.33434677124023,0,78.65236969028366,2774,149.4550829628406,108,10.33434677124023,0,11.94339400949779,8,11.94339400949779,8,82.63005904538785,2810
05000US29117,"Livingston County, Missouri",2011-2015,2897,124.364777845253,10.56422348257549,2,10.95912264928273,2,10.95912264928273,2,33.35719150030644,78,10.61656514795105,3,124.8171038922143,2894,10.33434677124023,0,70.75737197822639,2803,143.0846031471039,94,10.33434677124023,0,12.72246184485865,9,12.72246184485865,9,70.04084307337611,2806
05000US29117,"Livingston County, Missouri",2012-2016,2957,126.4773729561752,10.65131664232796,3,10.61656514795105,2,10.61656514795105,2,39.24152178164589,88,10.33434677124023,0,126.8988754602801,2957,10.33434677124023,0,79.78592869598386,2839,149.5403634065935,118,10.33434677124023,0,18.33811963301157,25,18.33811963301157,25,79.78592869598386,2839
