geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US28049,"Hinds County, Mississippi",2009-2013,6464,378.9297333033277,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,359.142948531254,5781,89.00534980425989,254,389.2424630935193,6210,17.62917900085449,0,115.2709249982836,443,396.0746507052565,6021,93.47085157165391,121,98.80803919420212,184,32.03480163623347,63,120.1373277365603,499
05000US28049,"Hinds County, Mississippi",2010-2014,6043,324.4048299053025,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,295.9244110870095,5310,75.2646422248086,199,333.0214107758188,5844,17.62917900085449,0,108.748344098579,449,342.1471847174417,5594,67.97918403088185,91,85.75092472838627,223,52.269031273488,132,121.1695189620731,510
05000US28049,"Hinds County, Mississippi",2011-2015,6369,319.9497823547253,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,291.5208931328788,5585,64.943247448599,206,326.4743307183676,6163,17.62917900085449,0,121.740018326713,505,342.3280521532299,5864,60.38160424938825,75,79.86231753460832,197,52.269031273488,122,126.0925678164113,587
05000US28049,"Hinds County, Mississippi",2012-2016,6434,322.0421787108885,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,306.9192406504394,5777,93.54593949682432,239,335.353556213736,6195,17.62917900085449,0,92.58100998099664,324,335.0856730419211,6110,97.05524389324533,133,119.444765555313,279,69.62278112361179,146,103.0157513321178,378
05000US28049,"Hinds County, Mississippi",2013-2017,5871,329.5909325301479,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,314.6529456790668,5464,82.02858789206117,171,339.6452149488612,5700,18.23708152770996,0,60.09634172110513,148,335.0250036853255,5723,39.695628873026,45,78.24725835199556,176,67.43063464019097,131,81.66059457147762,231
05000US28051,"Holmes County, Mississippi",2005-2009,1093,98.44458665710705,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,102.7355651855469,996,6.686930179595947,7,98.67143293433743,1086,77.20364379882813,0,28.5714282989502,71,102.5068932176306,1022,20.060791015625,20,20.9616294113304,26,6.07902717590332,6,28.5714282989502,71
05000US28051,"Holmes County, Mississippi",2006-2010,1124,93.70776815948642,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,108.2066879272461,1035,5.471124649047852,6,93.86734798830462,1118,77.20364379882813,0,24.92401123046875,67,96.96572667313224,1057,17.02127647399902,17,17.54513019628473,22,4.255319118499756,5,24.92401123046875,67
05000US28051,"Holmes County, Mississippi",2007-2011,1160,81.46803870542125,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,88.75379943847656,1066,5.471124649047852,6,81.65154337447292,1154,57.75075912475586,0,28.5714282989502,74,86.33288970925314,1086,14.58966541290283,15,15.19756814956665,20,4.255319118499756,5,28.5714282989502,74
05000US28051,"Holmes County, Mississippi",2008-2012,1205,76.35413057201212,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,79.63526153564453,1114,4.255319118499756,5,76.47261598904633,1200,11.55015182495117,0,26.74772071838379,82,80.90360819541075,1123,8.510638236999512,9,14.34701956437298,9,11.55015182495117,0,26.74772071838379,82
05000US28051,"Holmes County, Mississippi",2009-2013,1165,72.2612010906977,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,68.57186058109983,1093,12.11237603582391,4,73.26930350633512,1161,11.55015182495117,0,30.81773064684476,61,78.55834586657056,1104,16.3343813583143,11,16.3343813583143,11,11.55015182495117,0,30.81773064684476,61
05000US28051,"Holmes County, Mississippi",2010-2014,1077,69.63339473062894,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,68.30457341993237,1049,11.55015182495117,0,70.58481188535536,1077,11.55015182495117,0,20.06999879193304,28,72.46802407420651,1049,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,20.06999879193304,28
05000US28051,"Holmes County, Mississippi",2011-2015,977,72.4629235865652,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,70.31992266901249,951,11.55015182495117,0,73.37766214517747,977,11.55015182495117,0,19.08853264300303,26,74.93495428153258,951,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.08853264300303,26
05000US28051,"Holmes County, Mississippi",2012-2016,872,70.51671745037214,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,69.64135203462006,847,11.55015182495117,0,71.45637443332149,872,11.55015182495117,0,21.58696712898231,25,73.74689545874715,847,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.58696712898231,25
05000US28051,"Holmes County, Mississippi",2013-2017,795,57.24946337251966,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,55.02779082633386,786,12.15805435180664,0,58.52622781337401,795,12.15805435180664,0,15.1975679397583,9,59.2323148941947,786,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.1975679397583,9
05000US28053,"Humphreys County, Mississippi",2005-2009,623,59.34139724633975,26.74772071838379,30,77.20364379882813,0,77.20364379882813,0,57.14285659790039,586,77.20364379882813,0,97.37455541857037,623,77.20364379882813,0,7.294832706451416,7,59.78809255498132,616,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,7.294832706451416,7
05000US28053,"Humphreys County, Mississippi",2006-2010,562,46.62261162900195,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,52.27963638305664,562,77.20364379882813,0,90.1890821049038,562,77.20364379882813,0,77.20364379882813,0,90.1890821049038,562,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US28053,"Humphreys County, Mississippi",2007-2011,566,44.52239086236639,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,49.24011993408203,566,57.75075912475586,0,72.92045986955169,566,57.75075912475586,0,57.75075912475586,0,72.92045986955169,566,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
05000US28053,"Humphreys County, Mississippi",2008-2012,543,43.50222535357263,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,46.80850982666016,540,10.33434677124023,0,44.71288778306832,543,10.33434677124023,0,3.03951358795166,3,43.6082819377737,540,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,3.03951358795166,3
05000US28053,"Humphreys County, Mississippi",2009-2013,513,47.78130816849614,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,48.26992849868395,500,10.33434677124023,0,48.88611391265458,513,10.33434677124023,0,7.784953488310157,13,48.41135105642011,500,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,7.784953488310157,13
05000US28053,"Humphreys County, Mississippi",2010-2014,386,53.91175341074707,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,51.96057220941508,371,10.33434677124023,0,54.89331360930438,386,10.33434677124023,0,9.49574407934862,15,54.74163234177149,371,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,9.49574407934862,15
05000US28053,"Humphreys County, Mississippi",2011-2015,352,60.56187926492588,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.36318708729343,335,10.33434677124023,0,61.43728463472081,352,10.33434677124023,0,9.970346188059718,17,61.37710504096145,335,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,9.970346188059718,17
05000US28053,"Humphreys County, Mississippi",2012-2016,382,52.31143555365342,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,52.89103248594817,365,10.33434677124023,0,53.32246255446459,382,10.33434677124023,0,10.11751788367568,17,53.28086389887585,365,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.11751788367568,17
05000US28053,"Humphreys County, Mississippi",2013-2017,306,47.09186597916085,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,44.05512665767579,294,10.9422492980957,0,48.34642345717958,306,10.9422492980957,0,8.59704267819709,12,47.87016799855616,294,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,8.59704267819709,12
05000US28055,"Issaquena County, Mississippi",2005-2009,139,34.39891533080934,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,30.3951358795166,117,77.20364379882813,0,84.52034069827523,139,77.20364379882813,0,18.23708152770996,22,38.93425893200652,117,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,18.23708152770996,22
05000US28055,"Issaquena County, Mississippi",2006-2010,81,24.68564242307807,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,27.35562324523926,81,77.20364379882813,0,81.05420135721778,81,77.20364379882813,0,77.20364379882813,0,81.05420135721778,81,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US28055,"Issaquena County, Mississippi",2007-2011,80,21.6468010041086,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,26.13981819152832,80,57.75075912475586,0,61.67442073661535,80,57.75075912475586,0,57.75075912475586,0,61.67442073661535,80,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
05000US28055,"Issaquena County, Mississippi",2008-2012,54,19.87572324099744,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.88449859619141,54,7.294832706451416,0,21.17212692593352,54,7.294832706451416,0,7.294832706451416,0,21.17212692593352,54,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
05000US28055,"Issaquena County, Mississippi",2009-2013,53,19.5759780201462,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.5759780201462,53,7.294832706451416,0,20.89099087310988,53,7.294832706451416,0,7.294832706451416,0,20.89099087310988,53,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
05000US28055,"Issaquena County, Mississippi",2010-2014,31,14.61497294564451,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.61497294564451,31,7.294832706451416,0,16.33438148253659,31,7.294832706451416,0,7.294832706451416,0,16.33438148253659,31,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
05000US28055,"Issaquena County, Mississippi",2011-2015,40,17.50295448586158,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.50295448586158,40,7.294832706451416,0,18.96227834278506,40,7.294832706451416,0,7.294832706451416,0,18.96227834278506,40,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
05000US28055,"Issaquena County, Mississippi",2012-2016,68,25.0349668349728,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.8833195588729,53,7.294832706451416,0,26.07612219336497,68,7.294832706451416,0,13.15094688289741,15,28.27891384662744,53,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,15
05000US28055,"Issaquena County, Mississippi",2013-2017,62,23.27561005704767,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.07885050151823,47,7.902735710144043,0,24.58062764113488,62,7.902735710144043,0,15.01409041804989,15,27.69795903327745,47,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.01409041804989,15
05000US28057,"Itawamba County, Mississippi",2005-2009,391,96.72532880781324,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,38.29787063598633,111,77.20364379882813,0,123.7586031304326,391,77.20364379882813,0,97.26443481445313,280,137.1720070304236,111,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,97.26443481445313,280
05000US28057,"Itawamba County, Mississippi",2006-2010,310,74.81403549971218,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,27.35562324523926,89,77.20364379882813,0,107.5060115694398,310,77.20364379882813,0,79.63526153564453,221,109.2653412002301,89,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.63526153564453,221
05000US28057,"Itawamba County, Mississippi",2007-2011,442,93.50049749745297,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,25.53191566467285,96,57.75075912475586,0,109.8976487999483,442,57.75075912475586,0,98.48023986816406,346,135.796541475703,96,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,98.48023986816406,346
05000US28057,"Itawamba County, Mississippi",2008-2012,405,87.78249949385906,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,20.060791015625,69,13.98176288604736,0,88.88901456755507,405,13.98176288604736,0,92.40121459960938,336,127.4509775438087,69,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,92.40121459960938,336
05000US28057,"Itawamba County, Mississippi",2009-2013,408,88.11025331535159,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,19.22357183391554,24,18.13548181276346,9,89.95728119433413,399,13.98176288604736,0,81.96098253677808,366,120.3371073181064,42,18.13548181276346,9,20.29885430863425,18,16.69243778073582,9,81.96098253677808,366
05000US28057,"Itawamba County, Mississippi",2010-2014,424,90.73851845681256,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.28767038283181,24,20.65080542461288,15,93.05876904635335,409,13.98176288604736,0,91.4444126554888,379,128.8237530024826,45,20.65080542461288,15,21.70646907979306,21,15.49853956437324,6,91.4444126554888,379
05000US28057,"Itawamba County, Mississippi",2011-2015,395,79.71874275691252,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,15.24612294345755,7,17.7545068392036,10,81.67190740913378,385,13.98176288604736,0,77.67845535597165,372,111.3059763590099,23,17.7545068392036,10,19.1947153487214,16,15.77036073197962,6,77.67845535597165,372
05000US28057,"Itawamba County, Mississippi",2012-2016,350,78.70403855707821,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.52857196394627,13,80.8556347091357,337,13.98176288604736,0,76.04860623799937,326,109.4427530535317,24,18.52857196394627,13,21.51838280923573,24,17.7545068392036,11,76.04860623799937,326
05000US28057,"Itawamba County, Mississippi",2013-2017,253,71.41499033581556,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,16.59251543813774,7,73.31720407400619,246,14.58966541290283,0,71.72737177618767,239,101.2171759464967,14,16.59251543813774,7,17.88928740312565,14,16.04909256273526,7,71.72737177618767,239
05000US28059,"Jackson County, Mississippi",2005-2009,2049,213.63694611216,77.20364379882813,0,88.15427826831241,98,42.55319213867188,98,194.5288696289063,1280,29.78723335266113,41,215.7035558699388,2008,77.20364379882813,0,141.6413421630859,630,256.3259927395002,1419,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,144.0729522705078,671
05000US28059,"Jackson County, Mississippi",2006-2010,2511,202.0963539912546,77.20364379882813,0,89.66101351384357,110,45.59270477294922,110,182.9787292480469,1631,34.04255294799805,64,204.9434841798483,2447,77.20364379882813,0,145.2887573242188,706,248.9011034555174,1805,9.726444244384766,9,77.81392120601208,9,77.20364379882813,0,153.1914825439453,761
05000US28059,"Jackson County, Mississippi",2007-2011,2475,252.7662202499786,57.75075912475586,0,77.49269810241258,113,51.67173385620117,113,226.1398162841797,1350,92.40121459960938,232,269.1258935125786,2243,57.75075912475586,0,168.9969635009766,780,304.0571258365952,1695,57.75075912475586,73,81.6719067915715,73,57.75075912475586,0,186.0182342529297,939
05000US28059,"Jackson County, Mississippi",2008-2012,2340,255.1004992010689,17.62917900085449,0,48.31583990126148,65,44.98480224609375,65,206.6869354248047,1252,75.37993621826172,245,266.0045102566943,2095,17.62917900085449,0,187.8419494628906,702,316.7978261772857,1638,40.12158203125,78,69.8215396912624,154,57.14285659790039,76,197.5683898925781,869
05000US28059,"Jackson County, Mississippi",2009-2013,2479,256.492448355248,17.62917900085449,0,48.95787737806955,60,45.67368832404414,60,167.0317132020505,1292,90.59586383134925,262,272.0220333109396,2217,17.62917900085449,0,155.2831588012878,735,299.8353472667549,1744,50.86442425869429,76,76.51126756387427,206,57.15579068705385,130,187.735680789595,921
05000US28059,"Jackson County, Mississippi",2010-2014,2453,253.2007879851007,17.62917900085449,0,25.3649185863568,17,25.3649185863568,17,164.5182854903132,1225,85.54165480592063,274,267.2601985766141,2179,17.62917900085449,0,182.3799359491837,798,312.046599201312,1655,56.78280165530288,91,81.86172821916411,230,58.96656665605369,139,199.0099347430587,981
05000US28059,"Jackson County, Mississippi",2011-2015,1901,238.2637573774115,17.62917900085449,0,27.16583967038646,21,27.16583967038646,21,136.0072862729828,679,94.58310184239748,336,256.350504648872,1565,17.62917900085449,0,147.0194922896137,687,279.9720507348864,1214,94.58310184239748,182,122.2549688378173,360,77.46169538169399,178,165.93183418505,841
05000US28059,"Jackson County, Mississippi",2012-2016,1825,257.9206045858579,20.43493761753171,10,42.1430518702304,49,38.27856931355665,49,143.1568989851983,641,108.7347526758614,300,279.9040634028295,1525,17.62917900085449,0,153.8426381856705,644,300.3174913218702,1181,84.07978499591542,122,115.6022612330629,303,79.3377120746367,181,177.8757065287155,822
05000US28059,"Jackson County, Mississippi",2013-2017,1738,243.3874360259989,21.58696712898231,13,39.695628873026,31,39.695628873026,31,136.6050933626839,656,112.9799943196411,342,268.3317408205295,1396,18.23708152770996,0,140.639845338025,609,281.0996444537297,1129,90.6081014998861,124,102.3300939099147,211,47.55649337575564,87,168.6423398329496,827
05000US28061,"Jasper County, Mississippi",2005-2009,322,80.64053977011743,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,87.53799438476563,293,77.20364379882813,0,111.6391475703403,322,77.20364379882813,0,20.66869354248047,23,83.24717140641396,299,77.20364379882813,0,77.4426057620849,6,6.07902717590332,6,20.66869354248047,23
05000US28061,"Jasper County, Mississippi",2006-2010,118,43.77321816183342,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,40.72948455810547,87,77.20364379882813,0,88.7496323601388,118,77.20364379882813,0,18.84498405456543,24,47.65740291140809,94,77.20364379882813,0,77.4426057620849,7,6.07902717590332,7,18.84498405456543,24
05000US28061,"Jasper County, Mississippi",2007-2011,223,71.14540001234705,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.9665641784668,174,57.75075912475586,0,91.63415368956296,223,57.75075912475586,0,32.21884536743164,44,78.10071664029303,179,57.75075912475586,0,57.95516464384649,5,4.863222122192383,5,32.21884536743164,44
05000US28061,"Jasper County, Mississippi",2008-2012,269,65.54646205692389,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,42.55319213867188,144,52.27963638305664,59,83.84210796803944,210,11.55015182495117,0,35.25835800170898,60,74.42775354097716,209,11.55015182495117,0,13.05222504344734,6,6.07902717590332,6,63.82978820800781,119
05000US28061,"Jasper County, Mississippi",2009-2013,283,75.90755780508425,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,50.10313622729384,130,52.35380480166929,58,92.21105253245675,225,11.55015182495117,0,37.59670713721442,95,84.70814435161285,188,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,66.38398206567923,153
05000US28061,"Jasper County, Mississippi",2010-2014,331,74.57408130013342,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,52.61783686077919,162,41.75101617769016,44,85.46602221718672,287,11.55015182495117,0,37.83675750142485,125,83.62364390518114,206,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,57.36553813151257,169
05000US28061,"Jasper County, Mississippi",2011-2015,395,73.9345708088526,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,72.29699042462542,262,26.37205049477723,24,78.49717070053112,371,11.55015182495117,0,28.95685153687086,109,79.40289674575871,286,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,37.02222493933626,133
05000US28061,"Jasper County, Mississippi",2012-2016,382,79.11148180074815,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,76.08504506511602,271,24.74544980367353,21,82.89127721718512,361,11.55015182495117,0,31.59340200030725,90,85.18667502997828,292,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,39.75144648199488,111
05000US28061,"Jasper County, Mississippi",2013-2017,407,88.75379870689079,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,78.23072639097691,283,12.15805435180664,0,89.58267170901286,407,12.15805435180664,0,41.26580539482569,122,97.87800304351798,285,12.15805435180664,0,12.29407162558153,2,12.29407162558153,2,41.26580539482569,122
05000US28063,"Jefferson County, Mississippi",2005-2009,298,61.04505939400453,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,63.22188568115234,298,77.20364379882813,0,98.42205998775819,298,77.20364379882813,0,77.20364379882813,0,98.42205998775819,298,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US28063,"Jefferson County, Mississippi",2006-2010,326,44.62602303714897,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,51.0638313293457,326,77.20364379882813,0,89.17333989443529,326,77.20364379882813,0,77.20364379882813,0,89.17333989443529,326,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US28063,"Jefferson County, Mississippi",2007-2011,311,72.22539408655364,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,56.53495407104492,311,57.75075912475586,0,92.47517358969135,311,57.75075912475586,0,57.75075912475586,0,92.47517358969135,311,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
05000US28063,"Jefferson County, Mississippi",2008-2012,293,79.55865369677201,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,71.12461853027344,293,10.33434677124023,0,80.22704096020952,293,10.33434677124023,0,10.33434677124023,0,80.22704096020952,293,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
05000US28063,"Jefferson County, Mississippi",2009-2013,303,98.54776311910757,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,98.54776311910757,303,10.33434677124023,0,99.08814429066671,303,10.33434677124023,0,10.33434677124023,0,99.08814429066671,303,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
05000US28063,"Jefferson County, Mississippi",2010-2014,361,82.98929826529673,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,82.98929826529673,361,10.33434677124023,0,83.63027173072335,361,10.33434677124023,0,10.33434677124023,0,83.63027173072335,361,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
05000US28063,"Jefferson County, Mississippi",2011-2015,186,58.90386266159666,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,58.90386266159666,186,10.33434677124023,0,59.80354303588111,186,10.33434677124023,0,10.33434677124023,0,59.80354303588111,186,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
05000US28063,"Jefferson County, Mississippi",2012-2016,207,79.43314126535761,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,79.43314126535761,207,10.33434677124023,0,80.10257582918605,207,10.33434677124023,0,10.33434677124023,0,80.10257582918605,207,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
05000US28063,"Jefferson County, Mississippi",2013-2017,252,88.88070130209826,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,88.88070130209826,252,10.9422492980957,0,89.55172741859582,252,10.9422492980957,0,10.9422492980957,0,89.55172741859582,252,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US28065,"Jefferson Davis County, Mississippi",2005-2009,420,76.42427791788219,77.20364379882813,0,83.19610041648902,45,31.0030403137207,45,66.86930084228516,375,77.20364379882813,0,108.6327430892087,420,77.20364379882813,0,77.20364379882813,0,108.6327430892087,420,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US28065,"Jefferson Davis County, Mississippi",2006-2010,404,76.11418151925844,77.20364379882813,0,79.0577413579508,24,17.02127647399902,24,60.7902717590332,355,77.20364379882813,0,108.4148109999872,404,77.20364379882813,0,24.92401123046875,25,80.09104172229972,379,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,24.92401123046875,25
05000US28065,"Jefferson Davis County, Mississippi",2007-2011,399,74.11428785578509,57.75075912475586,0,64.16470176890233,30,27.96352577209473,30,72.94832611083984,328,57.75075912475586,0,93.9578514220911,399,57.75075912475586,0,25.53191566467285,41,78.3888154131579,358,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,25.53191566467285,41
05000US28065,"Jefferson Davis County, Mississippi",2008-2012,371,75.89782045621323,11.55015182495117,0,17.21556524068886,12,12.76595783233643,12,79.02735900878906,312,11.55015182495117,0,76.77164292356261,371,11.55015182495117,0,23.10030364990234,47,79.33538415310832,324,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,23.10030364990234,47
05000US28065,"Jefferson Davis County, Mississippi",2009-2013,376,73.56627743708502,11.55015182495117,0,27.4702082808987,35,27.4702082808987,35,68.81931386144888,293,11.55015182495117,0,74.46746392304218,376,11.55015182495117,0,25.6546468933389,48,77.9112192381307,328,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,25.6546468933389,48
05000US28065,"Jefferson Davis County, Mississippi",2010-2014,340,82.98929826529673,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,78.67351221572008,293,11.55015182495117,0,83.7891975957868,340,11.55015182495117,0,31.59340247740914,47,88.79958731134927,293,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,31.59340247740914,47
05000US28065,"Jefferson Davis County, Mississippi",2011-2015,392,72.50371030859813,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,63.10780029346643,330,11.55015182495117,0,73.41794069362435,392,11.55015182495117,0,40.00166124588036,62,82.80652698274022,330,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.00166124588036,62
05000US28065,"Jefferson Davis County, Mississippi",2012-2016,393,73.79949132415869,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,56.74699798531162,321,11.55015182495117,0,74.69786427257473,393,11.55015182495117,0,40.25032202849652,72,84.06219925211478,321,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.25032202849652,72
05000US28065,"Jefferson Davis County, Mississippi",2013-2017,283,73.48334624279826,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,72.62847761263116,253,12.15805435180664,0,74.48234999421312,283,12.15805435180664,0,22.09456769565873,30,76.73312255276089,253,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,22.09456769565873,30
05000US28067,"Jones County, Mississippi",2005-2009,2212,230.7149026670696,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,135.5623168945313,1039,125.8358688354492,423,262.800365673733,1789,77.20364379882813,0,117.3252258300781,750,258.8331024593923,1462,113.0699081420898,170,136.9131357579578,170,77.20364379882813,0,162.9179382324219,1003
05000US28067,"Jones County, Mississippi",2006-2010,1922,204.72517406562,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,156.2310028076172,924,89.36170196533203,308,223.3784024348353,1614,77.20364379882813,0,134.3465118408203,690,244.8701332134935,1232,27.96352577209473,27,85.55029948657689,111,80.85106658935547,84,155.6231079101563,887
05000US28067,"Jones County, Mississippi",2007-2011,2178,214.1095137279895,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,133.7386016845703,1070,99.696044921875,307,236.1825252678543,1871,57.75075912475586,0,122.1884460449219,801,246.5216019250826,1377,38.90577697753906,50,68.12851515079741,107,55.92705154418945,57,163.5258331298828,1001
05000US28067,"Jones County, Mississippi",2008-2012,2026,225.502422707515,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,164.1337432861328,936,82.06687164306641,271,239.9714859483066,1755,17.62917900085449,0,123.4042587280273,819,257.060214189541,1207,33.43465042114258,44,52.22659469536887,82,40.12158203125,38,150.7598724365234,1008
05000US28067,"Jones County, Mississippi",2009-2013,2034,204.6719221267563,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,137.5956613232374,1036,74.34578384205831,222,217.7564953845259,1812,17.62917900085449,0,120.7892197471092,751,237.6565406509495,1283,35.44651630586915,47,46.79271887939347,105,30.54673504490616,58,136.9994849565081,893
05000US28067,"Jones County, Mississippi",2010-2014,2135,225.7906504146694,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,133.6902344365636,1026,111.3507881951528,278,251.7546739315106,1857,17.62917900085449,0,112.7032646601267,705,252.3557878863292,1430,54.59630053355497,52,93.43921786586505,235,75.82962088415277,183,154.1390122425968,874
