geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2200330,"Calcasieu Parish School District, Louisiana",2010,16.535736,1.4742099,,,,,20.445343,10.701301,21.341146,2.3521588,34.345795,9.8092289,16.175661,1.5203041,,,14.179152,1.679283,22.787237,6.9853296,,,,,,,14.604352,1.7367465
97000US2200330,"Calcasieu Parish School District, Louisiana",2011,13.457544,1.3808677,,,,,,,19.96731,2.4950464,,,,,,,11.701701,1.5481435,18.071022,6.4482503,,,,,,,11.594323,1.5197327
97000US2200330,"Calcasieu Parish School District, Louisiana",2012,13.770657,1.5289564,,,,,,,19.920017,3.0838077,7.5114303,5.6907253,13.920238,1.5712416,,,12.30857,1.6150647,17.562311,6.9068961,,,,,,,12.038712,1.5766754
97000US2200330,"Calcasieu Parish School District, Louisiana",2013,14.961341,1.4899659,,,,,,,27.289211,3.7986188,29.174482,13.072291,14.729712,1.5335866,,,10.28053,1.4496864,26.974249,6.4525857,,,,,,,10.764354,1.3929724
97000US2200330,"Calcasieu Parish School District, Louisiana",2014,13.456286,1.4148104,,,,,21.985815,18.705482,15.698831,2.6121311,10.877192,5.1134,13.489807,1.4342893,,,12.294742,1.6521974,16.500053,6.7040162,,,,,,,12.324429,1.6485943
97000US2200330,"Calcasieu Parish School District, Louisiana",2015,12.113316,1.3883867,,,,,50,13.620922,17.027845,3.0302703,15.049929,7.5249476,12.051777,1.4268959,,,9.1787043,1.6667662,19.385885,6.3463292,,,,,,,9.4024477,1.6476674
97000US2200330,"Calcasieu Parish School District, Louisiana",2016,12.459348,1.3536571,,,,,,,15.973213,2.6767375,9.2771082,7.1497178,12.576532,1.4279573,,,10.801408,1.7274042,16.42477,6.1752205,,,,,,,10.500443,1.6776366
97000US2200330,"Calcasieu Parish School District, Louisiana",2017,11.503298,1.3390533,,,,,19.067444,9.0452604,15.102116,3.3630843,37.382378,11.709091,10.607653,1.4493089,,,9.1306534,1.420504,17.316616,5.772274,,,,,,,9.8651123,1.4923235
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2009,11.543112,.89854336,,,,,21.449381,6.6894202,17.933735,1.701406,29.66221,9.1525583,11.069857,.95531857,,,4.651412,.76087278,18.484493,1.9091859,,,,,11.137163,6.3490033,5.657321,.87753981
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2010,11.548713,.97800612,,,,,19.889351,6.8092556,18.163828,1.720156,24.568834,6.7932196,11.192733,1.0235187,,,3.8943465,.88871348,18.670626,2.0276117,27.65114,14.76176,21.816338,8.5333824,15.696466,7.7148547,4.5353122,.89079916
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2011,12.898236,1.0830687,,,,,13.443597,4.7414064,19.570845,1.7262568,41.58416,13.275854,11.880168,1.2251654,,,4.4154816,.89282393,20.094521,2.1141598,,,,,8.3562393,5.7042012,6.781105,1.2383075
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2012,10.804407,.88140339,,,,,23.674332,8.1542768,16.840326,1.5520871,31.806002,6.7418056,10.155487,.93570983,,,2.6025114,.54589176,18.005762,1.6743889,,,,,,,3.8003459,.70935416
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2013,9.0068541,.81795251,,,,,16.270313,4.7087355,14.821357,1.566514,2.735369,2.1699069,9.1697865,.84062034,,,3.2771456,.77201694,14.100965,1.6642998,,,,,,,3.2512004,.74633288
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2014,9.6720867,.8338306,,,,,12.084993,5.4061093,13.250229,1.5068045,19.397905,8.9432726,9.3660412,.9062047,,,5.3677897,.83813483,13.41003,1.7045537,,,,,3.7037036,3.5226021,6.2363238,.96760672
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2015,8.1673384,.87711865,,,,,20.386572,5.6318555,12.702304,1.461446,14.345063,7.1089282,7.9604149,.93788654,,,1.8256999,.52210468,13.398857,1.6384323,,,,,,,2.2143803,.62200826
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2016,9.0964212,.92212045,,,,,14.663354,6.4337692,12.998293,1.4789351,30.498791,8.3733521,8.3114395,1.0076159,,,3.0852494,.78158098,14.035262,1.7649044,,,,,,,4.1289172,.87003505
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2017,10.160669,1.1185763,,,,,28.208361,6.5966597,14.421286,1.9877192,31.782393,8.3796587,9.4180984,1.1954278,,,3.2464542,1.0284654,16.149921,2.232935,36.273117,13.524066,,,,,4.1033187,1.1043901
97000US2200720,"Iberia Parish School District, Louisiana",2009,24.579748,3.3455412,,,,,,,35.609287,6.2238426,,,,,,,20.162127,3.8773112,32.691662,11.820555,,,,,,,20.899035,3.7619963
97000US2200720,"Iberia Parish School District, Louisiana",2010,21.853619,3.0679722,,,,,,,34.591721,7.7947884,,,,,,,15.119751,3.444777,34.511585,10.906036,,,,,,,14.899178,3.3864808
97000US2200720,"Iberia Parish School District, Louisiana",2011,18.909782,2.2616925,,,,,,,22.195704,4.6535792,,,,,,,15.91808,2.2966492,24.777876,8.0407228,,,,,,,16.338825,2.3971558
97000US2200720,"Iberia Parish School District, Louisiana",2012,22.249636,2.723124,,,,,,,21.4755,4.319221,,,,,,,20.642666,3.244324,25.083838,9.4470634,,,,,,,21.416235,3.2689815
97000US2200720,"Iberia Parish School District, Louisiana",2013,19.972586,2.8603315,,,,,,,20.620813,5.4520845,,,,,,,18.356234,3.3418701,22.80546,9.8099613,,,,,,,18.889093,3.2785699
97000US2200720,"Iberia Parish School District, Louisiana",2014,16.297373,2.3967137,,,,,,,23.333334,4.421555,,,,,,,13.442394,2.8041868,21.296913,8.2032051,,,,,,,12.79189,2.662077
97000US2200720,"Iberia Parish School District, Louisiana",2015,22.933662,2.7739522,,,,,,,29.913759,5.9993486,,,,,,,17.176634,3.1138496,32.713993,9.053401,,,,,,,16.715885,3.0314851
97000US2200720,"Iberia Parish School District, Louisiana",2016,19.16992,2.444011,,,,,,,21.687099,4.4395461,,,,,,,14.973601,2.7969859,26.828421,8.5566502,,,,,,,15.15418,2.7343769
97000US2200720,"Iberia Parish School District, Louisiana",2017,18.236351,2.6933203,,,,,,,21.013859,6.0180111,,,,,,,13.565742,2.5303926,26.38298,8.5696363,,,,,,,14.387491,2.6821144
97000US2200840,"Jefferson Parish School District, Louisiana",2009,16.162842,1.0484209,,,,,18.685545,4.7436237,21.74811,2.5451801,28.39497,4.0639105,15.054405,1.2013012,,,12.383874,1.2104964,22.729284,3.5577788,30.97868,7.6519051,26.119104,6.4470568,9.090909,8.2094002,13.486197,1.1624095
97000US2200840,"Jefferson Parish School District, Louisiana",2010,16.423807,.91891485,,,,,38.007191,4.4357171,20.713165,2.2091184,33.486561,3.8617327,14.504266,1.1108366,,,10.812572,.84026444,25.356001,2.7305279,46.125137,9.662466,39.89407,8.0500679,18.027735,10.789195,12.391064,.83772767
97000US2200840,"Jefferson Parish School District, Louisiana",2011,14.367204,.80794299,,,,,33.821503,6.8457842,18.945738,1.8047236,20.833073,3.8096099,13.62709,1.0004842,,,10.194871,.78686041,20.754686,2.3676968,25.759359,5.7385936,23.66939,4.2495031,20.560421,5.8084445,11.039783,.92383343
97000US2200840,"Jefferson Parish School District, Louisiana",2012,13.669626,.77308708,,,,,20.988836,5.0675807,15.889886,1.575107,27.318159,3.9970484,12.047322,.98690122,,,10.08772,.8793503,19.06212,2.3441634,21.814255,3.9303541,20.631304,3.8220553,18.140476,8.2086525,12.006465,.88420707
97000US2200840,"Jefferson Parish School District, Louisiana",2013,14.318543,.93376702,,,,,25.275082,5.8295937,15.75701,2.3832872,25.950586,4.8039975,12.904462,1.1991242,,,10.881701,1.0070925,19.422897,2.7605636,35.650105,11.923038,27.985588,8.3094492,13.796477,6.9324746,12.366988,1.0263584
97000US2200840,"Jefferson Parish School District, Louisiana",2014,14.352242,.94207704,,,,,27.139256,4.6440339,14.242579,1.4927019,28.575436,3.5574398,12.552622,1.1528091,,,10.680697,.84739989,19.672207,2.6130767,24.378778,8.8522291,24.360451,7.3344135,24.320353,13.096417,13.110335,.9210214
97000US2200840,"Jefferson Parish School District, Louisiana",2015,13.568325,1.0741919,,,,,36.800365,6.5283499,19.331936,2.45398,23.915302,3.2528799,12.233998,1.2832457,,,7.6919794,.88154179,21.874294,2.8756554,27.392174,6.6218085,22.650057,4.7233,16.455225,6.8141618,9.4564257,1.0201222
97000US2200840,"Jefferson Parish School District, Louisiana",2016,12.952049,1.1174622,,,,,14.93801,4.2662201,17.081738,2.6840551,24.505178,4.6941786,11.457748,1.4005033,,,8.7896433,1.2561821,18.700739,3.1757865,38.854607,12.566786,31.96207,9.4542093,13.95466,7.2092056,9.8646441,1.1942368
97000US2200840,"Jefferson Parish School District, Louisiana",2017,13.310181,.84364533,,,,,27.854237,5.1728444,15.785962,1.930251,29.109198,3.4451814,11.176771,1.0647023,,,8.3716297,.97441918,19.833918,2.3400397,33.444817,6.4050808,25.699383,5.1237655,3.1525266,3.1712189,10.322341,.9818418
97000US2200870,"Lafayette Parish School District, Louisiana",2009,13.286606,1.1878262,,,,,,,22.655819,2.5162761,20.367937,6.8977766,13.131589,1.2238104,,,9.7042446,1.3060133,23.115023,5.7015557,,,,,,,9.7440672,1.2924845
97000US2200870,"Lafayette Parish School District, Louisiana",2010,15.617877,1.5806818,,,,,17.86134,13.485633,24.707991,3.2837644,32.663315,14.18074,15.185426,1.6698426,,,11.810842,1.4838392,25.17581,6.6644735,,,,,,,12.524539,1.5913
97000US2200870,"Lafayette Parish School District, Louisiana",2011,12.868188,1.3057367,,,,,,,22.616407,3.3752437,27.177858,13.40713,12.433497,1.4082927,,,8.9768648,1.2631489,22.159786,5.3453226,,,,,,,9.3997421,1.3081967
97000US2200870,"Lafayette Parish School District, Louisiana",2012,13.800364,1.2153884,,,,,,,22.027081,2.7320662,27.736626,8.7267075,13.337072,1.2907974,,,10.766693,1.3111253,21.102489,5.1973796,,,,,19.141689,8.9546003,11.067366,1.3307397
97000US2200870,"Lafayette Parish School District, Louisiana",2013,12.874492,1.4868995,,,,,,,27.742313,4.1299129,12.228057,7.3880067,12.897602,1.5624591,,,7.0333929,1.0560008,27.034935,5.6820345,,,,,,,7.3569865,1.1919376
97000US2200870,"Lafayette Parish School District, Louisiana",2014,13.577091,1.3565668,,,,,42.265942,12.806125,24.085207,3.5539076,46.337448,14.003187,12.548609,1.4818269,,,7.8619041,1.268651,27.091499,5.4457374,,,,,,,9.4805155,1.3977299
97000US2200870,"Lafayette Parish School District, Louisiana",2015,12.184295,1.3159698,,,,,38.726952,15.685977,23.656841,3.3106015,30.59223,7.5873761,11.56929,1.3880497,,,6.2696857,1.0475633,25.785681,4.9503512,,,,,,,6.9138765,1.0334634
97000US2200870,"Lafayette Parish School District, Louisiana",2016,10.536919,1.2505624,,,,,,,17.569103,3.3033352,25.207403,12.742235,9.967555,1.3968956,,,7.6901875,1.2922574,16.932425,4.9847126,,,,,,,8.3969336,1.2999382
97000US2200870,"Lafayette Parish School District, Louisiana",2017,10.016499,1.3060446,,,,,,,22.611914,4.0752325,15.361446,7.9060717,9.8637447,1.3631462,,,5.8271194,1.5470943,19.746565,5.6256914,,,,,,,5.7329078,1.4905521
97000US2200900,"Lafourche Parish School District, Louisiana",2009,22.102858,2.3470371,,,,,,,35.04295,9.6550541,26.54402,9.3199339,21.996017,2.4146957,,,19.66267,2.0386035,33.496674,16.248835,,,,,,,19.996298,2.0534222
97000US2200900,"Lafourche Parish School District, Louisiana",2010,24.051424,2.9706025,,,,,,,29.395754,10.499125,,,,,,,23.121843,2.7420859,28.597752,21.992058,,,,,,,23.062757,2.7376728
97000US2200900,"Lafourche Parish School District, Louisiana",2011,23.029699,2.4612036,,,,,,,29.328262,6.9360323,,,,,,,20.17498,2.346122,35.11076,16.192364,,,,,,,21.491261,2.4743953
97000US2200900,"Lafourche Parish School District, Louisiana",2012,23.26569,2.3094471,,,,,,,28.021835,5.3495836,,,,,,,20.519316,2.108757,35.303722,15.369894,,,,,,,21.282661,2.247443
97000US2200900,"Lafourche Parish School District, Louisiana",2013,25.527864,2.1938255,,,,,,,44.463249,6.6925592,,,,,,,22.977478,2.3688445,36.798168,15.782094,,,,,,,23.174929,2.4381666
97000US2200900,"Lafourche Parish School District, Louisiana",2014,21.775356,2.3215384,,,,,,,36.753372,9.8824358,11.07595,5.9934587,22.28599,2.4391112,,,18.696707,2.1768036,32.97673,13.196373,,,,,,,18.375523,2.0673833
97000US2200900,"Lafourche Parish School District, Louisiana",2015,18.697571,2.0174215,,,,,,,23.693544,7.5123086,35.707123,13.098973,18.187017,2.1225023,,,14.892535,1.6848328,34.412956,12.384686,,,,,,,15.267284,1.7122099
97000US2200900,"Lafourche Parish School District, Louisiana",2016,20.238235,2.210844,33.597885,11.092147,,,,,50.047081,11.711409,,,,,,,15.554996,2.0611773,40.819881,14.794086,,,,,,,15.400439,2.0277538
97000US2200900,"Lafourche Parish School District, Louisiana",2017,19.443077,2.2709124,,,,,,,32.361588,6.9893928,21.661055,9.9685259,19.384295,2.3462672,,,16.185219,2.2951164,33.197155,15.244293,,,,,,,16.293163,2.2737873
97000US2201020,"Livingston Parish School District, Louisiana",2009,16.085785,2.3128829,,,,,,,37.808929,16.297045,,,,,,,14.273771,2.3499041,34.15815,34.436577,,,,,,,14.489311,2.2809744
97000US2201020,"Livingston Parish School District, Louisiana",2010,16.635483,2.273757,,,,,,,55.058159,21.487997,6.3260341,7.1313858,16.837563,2.3222024,,,13.320379,1.8545094,47.369686,28.868786,,,,,,,13.190581,1.8202056
97000US2201020,"Livingston Parish School District, Louisiana",2011,13.230642,1.9404037,,,,,,,13.282733,7.2610655,,,,,,,13.203933,2.0318885,13.464549,25.98237,,,,,,,12.893471,1.977283
97000US2201020,"Livingston Parish School District, Louisiana",2012,16.6106,2.0818646,,,,,,,26.426426,12.522231,,,,,,,15.686422,1.9990329,24.670763,26.623768,,,,,,,15.488936,1.9644327
97000US2201020,"Livingston Parish School District, Louisiana",2013,13.333035,2.6409199,,,,,,,18,7.1827507,,,,,,,12.634521,2.7985442,19.976469,38.432659,,,,,,,12.953368,2.7791126
97000US2201020,"Livingston Parish School District, Louisiana",2014,16.09626,2.1982577,,,,,,,17.555832,9.5915604,,,,,,,16.453007,2.3523629,12.793853,31.361565,,,,,,,16.160986,2.3059828
97000US2201020,"Livingston Parish School District, Louisiana",2015,15.652725,2.1863503,,,,,,,,,,,,,,,11.584608,1.8260006,46.599998,22.341297,,,,,,,12.182227,1.8450733
97000US2201020,"Livingston Parish School District, Louisiana",2016,13.500679,2.1390126,,,,,,,14.068299,6.7189875,,,,,,,12.457857,2.0249629,23.496408,29.720942,,,,,,,13.598628,2.028636
97000US2201020,"Livingston Parish School District, Louisiana",2017,12.054817,2.429872,,,,,,,15.81104,9.2935057,,,,,,,11.311724,2.0826931,17.452667,25.128683,,,,,,,11.314112,2.0454395
97000US2201170,"Orleans Parish School District, Louisiana",2009,15.784571,1.1264765,,,,,35.228252,6.2117434,19.765455,1.8100209,17.109539,6.9093475,15.729444,1.2081348,,,7.2113357,1.3202246,19.941944,1.7898178,19.163424,13.257316,18.970047,10.154388,18.742857,15.641175,7.2138176,1.2390156
97000US2201170,"Orleans Parish School District, Louisiana",2010,14.134034,1.0090261,,,,,32.472691,8.0725822,18.294489,1.3745987,25.444773,5.1481118,13.600991,1.085097,,,3.5121925,1.0413643,19.151653,1.563446,27.180529,10.210578,21.740303,6.8186626,15.574713,8.5213633,4.6973014,1.0974431
97000US2201170,"Orleans Parish School District, Louisiana",2011,15.241912,.78883815,,,,,27.237028,8.1543884,20.549995,1.1345692,15.424934,3.277349,15.233843,.83619285,,,3.3469629,.83047163,20.912806,1.230026,16.27907,8.1584234,21.717991,5.7017426,28.105726,8.0085335,4.4492383,.82590932
97000US2201170,"Orleans Parish School District, Louisiana",2012,14.579821,.66691858,,,,,27.693996,5.2190747,20.111876,.97796071,22.218298,4.7455497,14.235035,.72919697,,,2.8101456,.5148654,20.272518,1.0200086,34.534966,10.316939,19.681622,5.6832252,4.7204065,3.3415623,4.1051326,.62277645
97000US2201170,"Orleans Parish School District, Louisiana",2013,13.537569,.73758894,,,,,41.931351,6.2837591,17.5875,.97425383,26.984129,4.8445201,12.91226,.80410492,,,2.7134378,.67281336,18.769888,1.1412159,8.67379,5.1612329,10.38998,4.1671762,11.810615,6.3708835,4.7642493,.80718911
97000US2201170,"Orleans Parish School District, Louisiana",2014,13.344981,.83723116,,,,,27.759451,5.6779342,17.7715,1.2239931,23.129358,4.8763285,12.888037,.90544343,,,3.0216265,.63937849,18.340015,1.2795013,30.581867,15.106203,16.152018,8.0189896,1.6337644,1.230597,4.8565602,.77901602
97000US2201170,"Orleans Parish School District, Louisiana",2015,12.187096,.72633529,,,,,23.844732,6.6434608,16.651669,.97641218,23.038013,5.1714597,11.674594,.79890007,,,1.8416479,.49598017,17.195562,1.104139,28.215769,10.814992,18.492954,5.5198579,11.570655,4.9842601,3.2018352,.54660839
97000US2201170,"Orleans Parish School District, Louisiana",2016,13.105625,.79952192,,,,,26.107117,3.6474719,18.358479,1.2711428,13.849224,4.3214946,13.071079,.86041522,,,2.6110098,.54134554,18.165012,1.2130831,15.693431,6.5758762,9.1111107,3.3995488,4.0449438,2.4100099,3.7514989,.61281317
97000US2201170,"Orleans Parish School District, Louisiana",2017,13.186429,.93482238,,,,,36.277599,9.7013483,17.351675,1.426729,20.317087,4.3906069,12.845106,1.0018672,,,3.2689791,.63291639,17.911171,1.4125537,19.291754,8.5448151,13.272816,4.5835929,8.0586081,4.0612245,4.2871923,.6083433
97000US2201200,"Ouachita Parish School District, Louisiana",2009,10.128221,1.4680219,,,,,,,12.463514,3.4754608,,,,,,,9.7908564,1.6088449,11.21751,8.0586281,,,,,,,9.5718641,1.5700331
97000US2201200,"Ouachita Parish School District, Louisiana",2010,11.270829,1.6834226,,,,,,,11.942116,3.4100816,,,,,,,11.205488,1.9553725,11.488282,9.7631817,,,,,,,11.100324,1.9389156
97000US2201200,"Ouachita Parish School District, Louisiana",2011,13.028306,1.7469827,,,,,,,12.347411,3.4203317,,,,,,,11.976156,2.2653553,16.397068,10.255523,,,,,,,12.282578,2.2453675
97000US2201200,"Ouachita Parish School District, Louisiana",2012,10.109773,1.4926929,,,,,,,17.619112,4.7645969,,,,,,,7.8911977,1.1489352,16.815359,6.7835145,,,,,,,7.9515166,1.1588678
97000US2201200,"Ouachita Parish School District, Louisiana",2013,11.513367,1.8609285,,,,,,,24.180099,4.7462635,,,,,,,7.5311379,1.6009105,23.998178,8.9019403,,,,,,,8.2742147,1.6978594
97000US2201200,"Ouachita Parish School District, Louisiana",2014,13.456991,1.9432726,,,,,,,18.479349,4.9834414,,,,,,,12.375631,1.8433627,17.308681,10.959293,,,,,,,12.409466,1.8254598
97000US2201200,"Ouachita Parish School District, Louisiana",2015,13.279566,1.7988437,,,,,,,13.666509,3.6516654,,,,,,,13.526383,2.2277486,12.520343,10.045517,,,,,,,13.432574,2.2104242
97000US2201200,"Ouachita Parish School District, Louisiana",2016,8.1296463,1.4840012,,,,,,,15.258972,3.7994146,,,,,,,6.1256175,1.5426857,13.32297,6.5753841,,,,,,,5.9615383,1.5004209
97000US2201200,"Ouachita Parish School District, Louisiana",2017,10.515167,1.7404938,,,,,,,15.156558,3.9236236,,,,,,,8.8546782,1.7409494,14.754251,7.5607309,,,,,,,9.0089769,1.6631659
97000US2201290,"Rapides Parish School District, Louisiana",2009,16.373888,1.5418754,,,,,,,24.536861,3.35112,,,,,,,13.259972,1.8150961,22.827904,6.0373507,,,,,,,13.128845,1.7849995
97000US2201290,"Rapides Parish School District, Louisiana",2010,16.488041,1.9776363,,,,,,,23.749273,3.3284738,,,,,,,13.289513,1.6289957,22.503923,6.4624524,,,,,,,13.161603,1.6119
97000US2201290,"Rapides Parish School District, Louisiana",2011,17.926632,1.7976677,,,,,,,22.166302,3.0413334,,,,,,,14.619805,2.3236048,24.291834,6.8962893,,,,,,,15.832578,2.3911183
97000US2201290,"Rapides Parish School District, Louisiana",2012,12.760067,1.4713763,,,,,,,19.598549,2.8182225,,,,,,,9.6448402,1.5264986,18.462292,5.0096488,,,,,,,10.127195,1.5682362
97000US2201290,"Rapides Parish School District, Louisiana",2013,15.318188,1.707329,,,,,,,21.679289,3.273385,38.784065,14.547859,14.8222,1.7736557,,,10.965407,1.9394213,23.529779,6.1334481,,,,,,,11.892889,1.9084718
97000US2201290,"Rapides Parish School District, Louisiana",2014,12.34704,1.4362285,,,,,,,20.692179,2.9289148,33.846153,14.711563,12.009486,1.4814759,,,7.5043974,1.2869114,21.39535,4.7620955,,,,,,,8.0049381,1.3184934
97000US2201290,"Rapides Parish School District, Louisiana",2015,14.80598,1.8077396,,,,,,,18.562292,3.7374229,17.513268,10.807719,14.727731,1.8862078,,,11.954245,2.0268886,19.886263,6.1880136,,,,,,,12.273442,1.9175572
97000US2201290,"Rapides Parish School District, Louisiana",2016,12.64286,1.7131232,,,,,,,18.741371,3.5658915,20.263157,15.791141,12.450811,1.8016179,,,9.2423534,1.7920537,18.881418,5.8557124,,,,,,,9.7733107,1.8158536
97000US2201290,"Rapides Parish School District, Louisiana",2017,12.368484,1.3468201,,,,,,,15.889649,2.499516,44.568245,18.190977,11.607809,1.4514276,,,9.3027935,1.4917341,17.794397,4.5633655,,,,,,,9.7156553,1.5517265
97000US2201560,"St. Landry Parish School District, Louisiana",2009,22.81809,2.1800933,,,,,,,30.405188,4.5843468,,,,,,,18.609329,2.553956,28.710609,6.2937164,,,,,,,18.292097,2.506861
97000US2201560,"St. Landry Parish School District, Louisiana",2010,21.295191,2.4137235,,,,,,,27.920229,4.1976953,,,,,,,16.857296,2.6482098,27.580357,6.9197774,,,,,,,17.160357,2.7198753
97000US2201560,"St. Landry Parish School District, Louisiana",2011,22.252331,2.0026207,,,,,,,26.012075,3.1151845,,,,,,,19.232161,2.564553,26.49074,6.0053658,,,,,,,19.232161,2.564553
97000US2201560,"St. Landry Parish School District, Louisiana",2012,17.261215,1.774052,,,,,,,23.013901,3.3309727,,,,,,,12.849061,2.0157876,23.425545,5.0985599,,,,,,,13.330982,1.9817144
97000US2201560,"St. Landry Parish School District, Louisiana",2013,19.013693,2.4212825,,,,,,,22.296515,3.9195824,,,,,,,16.744493,2.6857231,22.154102,6.8550153,,,,,,,16.421555,2.6265733
97000US2201560,"St. Landry Parish School District, Louisiana",2014,23.868471,2.957788,,,,,,,33.770523,5.6243191,,,,,,,16.912872,3.2470655,33.603374,8.4262667,,,,,,,17.554146,3.2362866
97000US2201560,"St. Landry Parish School District, Louisiana",2015,24.35235,2.6990418,,,,,,,25.065434,3.9811592,,,,,,,22.525721,3.6643968,26.838055,8.0910711,,,,,,,22.510822,3.6618888
97000US2201560,"St. Landry Parish School District, Louisiana",2016,22.555819,2.5165741,,,,,,,20.309071,3.3255413,,,,,,,24.168179,3.105562,20.391424,7.2203679,,,,,,,24.099655,3.0966072
97000US2201560,"St. Landry Parish School District, Louisiana",2017,18.710752,2.3453786,,,,,,,20.821678,3.988343,,,,,,,15.774767,3.3046253,22.621359,7.0189791,,,,,,,16.836012,3.3753748
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,9.1975946,1.1641217,,,,,,,11.596211,2.8367028,20.031055,9.0260906,8.8356228,1.2413716,,,8.2170429,1.1314697,13.960155,8.7472057,,,,,,,8.5370855,1.0924214
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,10.076537,1.1450918,,,,,,,11.159063,3.4664385,22.215109,6.8049283,9.6008129,1.2203764,,,9.5362511,1.2287616,12.65964,8.8456707,,,,,32.178219,13.369256,9.7082157,1.2271656
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,10.796394,1.1016769,,,,,,,21.396448,4.3883419,19.971712,10.563202,10.390407,1.2426833,,,8.2020988,.97137988,23.098629,7.7883215,,,,,,,8.6928577,1.0517645
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,11.531136,1.2629861,,,,,10.225764,4.2662187,20.063967,3.9566643,12.731873,5.3450952,11.478708,1.3386921,,,9.9617405,1.3918654,18.560753,9.3074341,,,,,21.071863,9.6336918,10.156218,1.2970823
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,11.589824,1.5324507,,,,,,,19.000105,4.4752326,23.882721,7.3813968,11.066547,1.629388,,,9.5932713,1.6071502,20.484371,10.989296,,,,,,,10.027422,1.5535867
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,9.4722271,1.1402775,,,,,,,19.28175,4.9918089,19.022734,7.1768985,9.0311136,1.2388273,,,7.816617,1.0717406,17.174154,8.1420088,,,,,3.1505249,2.5958042,8.1533384,1.1245134
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,9.3748608,1.1475577,,,,,9.5044127,8.6169701,20.481432,5.6355095,9.7254009,5.2314525,9.3568621,1.2360282,,,7.9409332,1.1719264,15.478149,7.820612,,,,,,,7.972393,1.1415739
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,8.1027584,1.006799,,,,,,,10.026464,2.7122571,19.511036,7.0021062,7.551734,1.1093646,,,6.528604,1.187223,14.681393,7.1833634,,,,,,,7.0459514,1.2402611
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,7.7460699,.94886452,,,,,,,10.832274,3.2094438,33.179947,11.054465,6.5411448,1.1283276,,,6.202929,.95727545,14.459032,6.5566249,,,,,,,6.5977082,.923612
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,16.752539,1.6976498,,,,,,,25.036377,3.5119638,,,,,,,13.779375,2.0758753,24.279726,7.9651237,,,,,,,13.844058,2.0550687
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,22.756672,2.3371961,,,,,,,37.532856,4.7300777,63.201668,15.978358,21.74106,2.4533546,,,16.218208,2.4937906,37.366165,9.375104,,,,,,,17.545679,2.4576216
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,15.367145,2.0647829,,,,,,,21.374044,4.6376901,,,,,,,13.16479,2.2919719,19.967621,7.9672813,,,,,,,13.332619,2.364877
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,16.645773,2.1929576,,,,,,,26.616848,3.9430048,,,,,,,11.414606,2.3569233,27.964848,8.5606489,,,,,,,13.024542,2.3391581
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,18.630642,2.4005697,,,,,,,21.789032,4.4159079,,,,,,,14.840047,2.4498086,26.741302,9.1730881,,,,,,,15.691742,2.4401674
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,18.212709,2.4568906,,,,,,,28.707848,5.0697346,,,,,,,13.441268,2.2734346,28.590694,9.2257481,,,,,,,14.264299,2.2727442
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,11.30063,1.5960023,,,,,,,22.566372,4.0233774,,,,,,,7.0795865,1.4595188,21.036278,6.1957345,,,,,,,7.0248885,1.4310771
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,16.609545,2.5830774,,,,,,,19.539408,5.5099916,9.0303478,7.0157585,16.852627,2.6742735,,,16.155527,2.8226712,17.641745,10.61296,,,,,,,15.922732,2.7371714
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,17.775566,2.5269883,,,,,,,20.799238,4.4873929,,,,,,,15.042249,2.5138268,23.456537,9.3646441,,,,,,,16.58252,2.5239182
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,22.292341,2.3608367,,,,,,,28.254185,5.8747368,,,,,,,20.117626,2.7500362,28.922009,12.67685,,,,,,,20.389233,2.7349551
