geoid,name,year,total_est,total_se
86000US58030,ZCTA5 58030,2007-2011,0,41.94528961181641
86000US58030,ZCTA5 58030,2008-2012,0,5.471124649047852
86000US58030,ZCTA5 58030,2009-2013,0,5.471124649047852
86000US58030,ZCTA5 58030,2010-2014,0,5.471124649047852
86000US58030,ZCTA5 58030,2011-2015,0,5.471124649047852
86000US58030,ZCTA5 58030,2012-2016,0,5.471124649047852
86000US58030,ZCTA5 58030,2013-2017,0,5.471124649047852
86000US58031,ZCTA5 58031,2007-2011,3,42.0157119774448
86000US58031,ZCTA5 58031,2008-2012,3,5.987147674633082
86000US58031,ZCTA5 58031,2009-2013,2,5.7670717386611
86000US58031,ZCTA5 58031,2010-2014,0,5.471124649047852
86000US58031,ZCTA5 58031,2011-2015,0,5.471124649047852
86000US58031,ZCTA5 58031,2012-2016,0,5.471124649047852
86000US58031,ZCTA5 58031,2013-2017,0,5.471124649047852
86000US58032,ZCTA5 58032,2007-2011,0,41.94528961181641
86000US58032,ZCTA5 58032,2008-2012,0,5.471124649047852
86000US58032,ZCTA5 58032,2009-2013,0,5.471124649047852
86000US58032,ZCTA5 58032,2010-2014,0,5.471124649047852
86000US58032,ZCTA5 58032,2011-2015,0,5.471124649047852
86000US58032,ZCTA5 58032,2012-2016,0,5.471124649047852
86000US58032,ZCTA5 58032,2013-2017,0,5.471124649047852
86000US58033,ZCTA5 58033,2007-2011,0,41.94528961181641
86000US58033,ZCTA5 58033,2008-2012,0,5.471124649047852
86000US58033,ZCTA5 58033,2009-2013,0,5.471124649047852
86000US58033,ZCTA5 58033,2010-2014,0,5.471124649047852
86000US58033,ZCTA5 58033,2011-2015,0,5.471124649047852
86000US58033,ZCTA5 58033,2012-2016,0,5.471124649047852
86000US58033,ZCTA5 58033,2013-2017,0,5.471124649047852
86000US58035,ZCTA5 58035,2007-2011,0,41.94528961181641
86000US58035,ZCTA5 58035,2008-2012,0,5.471124649047852
86000US58035,ZCTA5 58035,2009-2013,0,5.471124649047852
86000US58035,ZCTA5 58035,2010-2014,0,5.471124649047852
86000US58035,ZCTA5 58035,2011-2015,0,5.471124649047852
86000US58035,ZCTA5 58035,2012-2016,0,5.471124649047852
86000US58035,ZCTA5 58035,2013-2017,0,5.471124649047852
86000US58036,ZCTA5 58036,2007-2011,0,41.94528961181641
86000US58036,ZCTA5 58036,2008-2012,0,5.471124649047852
86000US58036,ZCTA5 58036,2009-2013,0,5.471124649047852
86000US58036,ZCTA5 58036,2010-2014,0,5.471124649047852
86000US58036,ZCTA5 58036,2011-2015,0,5.471124649047852
86000US58036,ZCTA5 58036,2012-2016,0,5.471124649047852
86000US58036,ZCTA5 58036,2013-2017,0,5.471124649047852
86000US58038,ZCTA5 58038,2007-2011,0,41.94528961181641
86000US58038,ZCTA5 58038,2008-2012,0,5.471124649047852
86000US58038,ZCTA5 58038,2009-2013,0,5.471124649047852
86000US58038,ZCTA5 58038,2010-2014,0,5.471124649047852
86000US58038,ZCTA5 58038,2011-2015,0,5.471124649047852
86000US58038,ZCTA5 58038,2012-2016,0,5.471124649047852
86000US58038,ZCTA5 58038,2013-2017,0,5.471124649047852
86000US58040,ZCTA5 58040,2007-2011,0,41.94528961181641
86000US58040,ZCTA5 58040,2008-2012,0,5.471124649047852
86000US58040,ZCTA5 58040,2009-2013,0,5.471124649047852
86000US58040,ZCTA5 58040,2010-2014,0,5.471124649047852
86000US58040,ZCTA5 58040,2011-2015,0,5.471124649047852
86000US58040,ZCTA5 58040,2012-2016,0,5.471124649047852
86000US58040,ZCTA5 58040,2013-2017,0,5.471124649047852
86000US58041,ZCTA5 58041,2007-2011,0,41.94528961181641
86000US58041,ZCTA5 58041,2008-2012,0,5.471124649047852
86000US58041,ZCTA5 58041,2009-2013,0,5.471124649047852
86000US58041,ZCTA5 58041,2010-2014,0,5.471124649047852
86000US58041,ZCTA5 58041,2011-2015,0,5.471124649047852
86000US58041,ZCTA5 58041,2012-2016,0,5.471124649047852
86000US58041,ZCTA5 58041,2013-2017,0,5.471124649047852
86000US58042,ZCTA5 58042,2007-2011,0,41.94528961181641
86000US58042,ZCTA5 58042,2008-2012,0,5.471124649047852
86000US58042,ZCTA5 58042,2009-2013,0,5.471124649047852
86000US58042,ZCTA5 58042,2010-2014,0,5.471124649047852
86000US58042,ZCTA5 58042,2011-2015,0,5.471124649047852
86000US58042,ZCTA5 58042,2012-2016,0,5.471124649047852
86000US58042,ZCTA5 58042,2013-2017,0,5.471124649047852
86000US58043,ZCTA5 58043,2007-2011,0,41.94528961181641
86000US58043,ZCTA5 58043,2008-2012,0,5.471124649047852
86000US58043,ZCTA5 58043,2009-2013,0,5.471124649047852
86000US58043,ZCTA5 58043,2010-2014,0,5.471124649047852
86000US58043,ZCTA5 58043,2011-2015,0,5.471124649047852
86000US58043,ZCTA5 58043,2012-2016,0,5.471124649047852
86000US58043,ZCTA5 58043,2013-2017,0,5.471124649047852
86000US58045,ZCTA5 58045,2007-2011,0,41.94528961181641
86000US58045,ZCTA5 58045,2008-2012,3,6.575473441448707
86000US58045,ZCTA5 58045,2009-2013,2,5.7670717386611
86000US58045,ZCTA5 58045,2010-2014,2,5.7670717386611
86000US58045,ZCTA5 58045,2011-2015,1,5.7670717386611
86000US58045,ZCTA5 58045,2012-2016,1,5.7670717386611
86000US58045,ZCTA5 58045,2013-2017,0,5.471124649047852
86000US58046,ZCTA5 58046,2007-2011,3,42.10357427431704
86000US58046,ZCTA5 58046,2008-2012,0,5.471124649047852
86000US58046,ZCTA5 58046,2009-2013,0,5.471124649047852
86000US58046,ZCTA5 58046,2010-2014,0,5.471124649047852
86000US58046,ZCTA5 58046,2011-2015,0,5.471124649047852
86000US58046,ZCTA5 58046,2012-2016,0,5.471124649047852
86000US58046,ZCTA5 58046,2013-2017,0,5.471124649047852
86000US58047,ZCTA5 58047,2007-2011,0,41.94528961181641
86000US58047,ZCTA5 58047,2008-2012,0,5.471124649047852
86000US58047,ZCTA5 58047,2009-2013,7,7.543874723816995
86000US58047,ZCTA5 58047,2010-2014,6,7.420398737487878
86000US58047,ZCTA5 58047,2011-2015,6,7.167067548107322
86000US58047,ZCTA5 58047,2012-2016,5,6.82369126592359
86000US58047,ZCTA5 58047,2013-2017,6,6.82369126592359
86000US58048,ZCTA5 58048,2007-2011,0,41.94528961181641
86000US58048,ZCTA5 58048,2008-2012,0,5.471124649047852
86000US58048,ZCTA5 58048,2009-2013,0,5.471124649047852
86000US58048,ZCTA5 58048,2010-2014,0,5.471124649047852
86000US58048,ZCTA5 58048,2011-2015,0,5.471124649047852
86000US58048,ZCTA5 58048,2012-2016,0,5.471124649047852
86000US58048,ZCTA5 58048,2013-2017,0,5.471124649047852
86000US58049,ZCTA5 58049,2007-2011,0,41.94528961181641
86000US58049,ZCTA5 58049,2008-2012,0,5.471124649047852
86000US58049,ZCTA5 58049,2009-2013,0,5.471124649047852
86000US58049,ZCTA5 58049,2010-2014,0,5.471124649047852
86000US58049,ZCTA5 58049,2011-2015,0,5.471124649047852
86000US58049,ZCTA5 58049,2012-2016,0,5.471124649047852
86000US58049,ZCTA5 58049,2013-2017,0,5.471124649047852
86000US58051,ZCTA5 58051,2007-2011,0,41.94528961181641
86000US58051,ZCTA5 58051,2008-2012,0,5.471124649047852
86000US58051,ZCTA5 58051,2009-2013,0,5.471124649047852
86000US58051,ZCTA5 58051,2010-2014,0,5.471124649047852
86000US58051,ZCTA5 58051,2011-2015,3,5.987147674633082
86000US58051,ZCTA5 58051,2012-2016,3,5.987147674633082
86000US58051,ZCTA5 58051,2013-2017,3,5.987147674633082
86000US58052,ZCTA5 58052,2007-2011,4,42.10357427431704
86000US58052,ZCTA5 58052,2008-2012,4,6.931157603581707
86000US58052,ZCTA5 58052,2009-2013,4,6.931157603581707
86000US58052,ZCTA5 58052,2010-2014,4,6.575473441448707
86000US58052,ZCTA5 58052,2011-2015,4,6.931157603581707
86000US58052,ZCTA5 58052,2012-2016,0,5.471124649047852
86000US58052,ZCTA5 58052,2013-2017,0,5.471124649047852
86000US58053,ZCTA5 58053,2007-2011,0,41.94528961181641
86000US58053,ZCTA5 58053,2008-2012,0,5.471124649047852
86000US58053,ZCTA5 58053,2009-2013,0,5.471124649047852
86000US58053,ZCTA5 58053,2010-2014,0,5.471124649047852
86000US58053,ZCTA5 58053,2011-2015,5,6.931157603581707
86000US58053,ZCTA5 58053,2012-2016,6,7.320118464560554
86000US58053,ZCTA5 58053,2013-2017,6,7.420398737487878
86000US58054,ZCTA5 58054,2007-2011,3,42.10357427431704
86000US58054,ZCTA5 58054,2008-2012,6,9.118540954589845
86000US58054,ZCTA5 58054,2009-2013,8,9.61178633916739
86000US58054,ZCTA5 58054,2010-2014,5,8.178494747249648
86000US58054,ZCTA5 58054,2011-2015,7,8.639921304746361
86000US58054,ZCTA5 58054,2012-2016,0,5.471124649047852
86000US58054,ZCTA5 58054,2013-2017,0,5.471124649047852
86000US58056,ZCTA5 58056,2007-2011,0,41.94528961181641
86000US58056,ZCTA5 58056,2008-2012,0,5.471124649047852
86000US58056,ZCTA5 58056,2009-2013,0,5.471124649047852
86000US58056,ZCTA5 58056,2010-2014,0,5.471124649047852
86000US58056,ZCTA5 58056,2011-2015,0,5.471124649047852
86000US58056,ZCTA5 58056,2012-2016,0,5.471124649047852
86000US58056,ZCTA5 58056,2013-2017,0,5.471124649047852
86000US58057,ZCTA5 58057,2007-2011,0,41.94528961181641
86000US58057,ZCTA5 58057,2008-2012,0,5.471124649047852
86000US58057,ZCTA5 58057,2009-2013,0,5.471124649047852
86000US58057,ZCTA5 58057,2010-2014,0,5.471124649047852
86000US58057,ZCTA5 58057,2011-2015,0,5.471124649047852
86000US58057,ZCTA5 58057,2012-2016,0,5.471124649047852
86000US58057,ZCTA5 58057,2013-2017,0,5.471124649047852
86000US58058,ZCTA5 58058,2007-2011,0,41.94528961181641
86000US58058,ZCTA5 58058,2008-2012,0,5.471124649047852
86000US58058,ZCTA5 58058,2009-2013,0,5.471124649047852
86000US58058,ZCTA5 58058,2010-2014,0,5.471124649047852
86000US58058,ZCTA5 58058,2011-2015,0,5.471124649047852
86000US58058,ZCTA5 58058,2012-2016,0,5.471124649047852
86000US58058,ZCTA5 58058,2013-2017,0,5.471124649047852
86000US58059,ZCTA5 58059,2007-2011,4,42.10357427431704
86000US58059,ZCTA5 58059,2008-2012,4,6.575473441448707
86000US58059,ZCTA5 58059,2009-2013,7,7.010676381893736
86000US58059,ZCTA5 58059,2010-2014,3,5.987147674633082
86000US58059,ZCTA5 58059,2011-2015,5,6.258741789793609
86000US58059,ZCTA5 58059,2012-2016,10,8.268371025716094
86000US58059,ZCTA5 58059,2013-2017,9,8.379360825518534
86000US58060,ZCTA5 58060,2007-2011,3,42.10357427431704
86000US58060,ZCTA5 58060,2008-2012,2,5.7670717386611
86000US58060,ZCTA5 58060,2009-2013,0,5.471124649047852
86000US58060,ZCTA5 58060,2010-2014,0,5.471124649047852
86000US58060,ZCTA5 58060,2011-2015,0,5.471124649047852
86000US58060,ZCTA5 58060,2012-2016,0,5.471124649047852
86000US58060,ZCTA5 58060,2013-2017,0,5.471124649047852
86000US58061,ZCTA5 58061,2007-2011,0,41.94528961181641
86000US58061,ZCTA5 58061,2008-2012,0,5.471124649047852
86000US58061,ZCTA5 58061,2009-2013,0,5.471124649047852
86000US58061,ZCTA5 58061,2010-2014,0,5.471124649047852
86000US58061,ZCTA5 58061,2011-2015,0,5.471124649047852
86000US58061,ZCTA5 58061,2012-2016,0,5.471124649047852
86000US58061,ZCTA5 58061,2013-2017,0,5.471124649047852
86000US58062,ZCTA5 58062,2007-2011,0,41.94528961181641
86000US58062,ZCTA5 58062,2008-2012,8,9.118540954589845
86000US58062,ZCTA5 58062,2009-2013,6,7.737338680117212
86000US58062,ZCTA5 58062,2010-2014,6,7.737338680117212
86000US58062,ZCTA5 58062,2011-2015,6,8.178494747249648
86000US58062,ZCTA5 58062,2012-2016,6,7.320118464560554
86000US58062,ZCTA5 58062,2013-2017,0,5.471124649047852
86000US58063,ZCTA5 58063,2007-2011,0,41.94528961181641
86000US58063,ZCTA5 58063,2008-2012,0,5.471124649047852
86000US58063,ZCTA5 58063,2009-2013,0,5.471124649047852
86000US58063,ZCTA5 58063,2010-2014,0,5.471124649047852
86000US58063,ZCTA5 58063,2011-2015,0,5.471124649047852
86000US58063,ZCTA5 58063,2012-2016,0,5.471124649047852
86000US58063,ZCTA5 58063,2013-2017,0,5.471124649047852
86000US58064,ZCTA5 58064,2007-2011,0,41.94528961181641
86000US58064,ZCTA5 58064,2008-2012,0,5.471124649047852
86000US58064,ZCTA5 58064,2009-2013,0,5.471124649047852
86000US58064,ZCTA5 58064,2010-2014,0,5.471124649047852
86000US58064,ZCTA5 58064,2011-2015,0,5.471124649047852
86000US58064,ZCTA5 58064,2012-2016,0,5.471124649047852
86000US58064,ZCTA5 58064,2013-2017,0,5.471124649047852
86000US58065,ZCTA5 58065,2007-2011,0,41.94528961181641
86000US58065,ZCTA5 58065,2008-2012,0,5.471124649047852
86000US58065,ZCTA5 58065,2009-2013,0,5.471124649047852
86000US58065,ZCTA5 58065,2010-2014,0,5.471124649047852
86000US58065,ZCTA5 58065,2011-2015,0,5.471124649047852
86000US58065,ZCTA5 58065,2012-2016,0,5.471124649047852
86000US58065,ZCTA5 58065,2013-2017,0,5.471124649047852
86000US58067,ZCTA5 58067,2007-2011,0,41.94528961181641
86000US58067,ZCTA5 58067,2008-2012,0,5.471124649047852
86000US58067,ZCTA5 58067,2009-2013,0,5.471124649047852
86000US58067,ZCTA5 58067,2010-2014,0,5.471124649047852
86000US58067,ZCTA5 58067,2011-2015,0,5.471124649047852
86000US58067,ZCTA5 58067,2012-2016,0,5.471124649047852
86000US58067,ZCTA5 58067,2013-2017,0,5.471124649047852
86000US58068,ZCTA5 58068,2007-2011,0,41.94528961181641
86000US58068,ZCTA5 58068,2008-2012,0,5.471124649047852
86000US58068,ZCTA5 58068,2009-2013,0,5.471124649047852
86000US58068,ZCTA5 58068,2010-2014,0,5.471124649047852
86000US58068,ZCTA5 58068,2011-2015,0,5.471124649047852
86000US58068,ZCTA5 58068,2012-2016,0,5.471124649047852
86000US58068,ZCTA5 58068,2013-2017,0,5.471124649047852
86000US58069,ZCTA5 58069,2007-2011,0,41.94528961181641
86000US58069,ZCTA5 58069,2008-2012,0,5.471124649047852
86000US58069,ZCTA5 58069,2009-2013,0,5.471124649047852
86000US58069,ZCTA5 58069,2010-2014,0,5.471124649047852
86000US58069,ZCTA5 58069,2011-2015,0,5.471124649047852
86000US58069,ZCTA5 58069,2012-2016,0,5.471124649047852
86000US58069,ZCTA5 58069,2013-2017,0,5.471124649047852
86000US58071,ZCTA5 58071,2007-2011,0,41.94528961181641
86000US58071,ZCTA5 58071,2008-2012,0,5.471124649047852
86000US58071,ZCTA5 58071,2009-2013,0,5.471124649047852
86000US58071,ZCTA5 58071,2010-2014,0,5.471124649047852
86000US58071,ZCTA5 58071,2011-2015,0,5.471124649047852
86000US58071,ZCTA5 58071,2012-2016,5,6.931157603581707
86000US58071,ZCTA5 58071,2013-2017,5,6.931157603581707
86000US58072,ZCTA5 58072,2007-2011,3,42.22627440384641
86000US58072,ZCTA5 58072,2008-2012,0,7.294832706451416
86000US58072,ZCTA5 58072,2009-2013,0,7.294832706451416
86000US58072,ZCTA5 58072,2010-2014,10,9.895939543161346
86000US58072,ZCTA5 58072,2011-2015,17,12.64963665104088
86000US58072,ZCTA5 58072,2012-2016,13,11.20917246794746
86000US58072,ZCTA5 58072,2013-2017,10,12.06652465983768
86000US58075,ZCTA5 58075,2007-2011,19,44.28103154274557
86000US58075,ZCTA5 58075,2008-2012,35,17.8064665812434
86000US58075,ZCTA5 58075,2009-2013,51,22.63162366232459
86000US58075,ZCTA5 58075,2010-2014,34,19.54764141261517
86000US58075,ZCTA5 58075,2011-2015,60,31.15167809848445
86000US58075,ZCTA5 58075,2012-2016,43,23.65358809696605
86000US58075,ZCTA5 58075,2013-2017,19,15.95672317887166
86000US58076,ZCTA5 58076,2007-2011,0,41.94528961181641
86000US58076,ZCTA5 58076,2008-2012,0,5.471124649047852
86000US58076,ZCTA5 58076,2009-2013,0,5.471124649047852
86000US58076,ZCTA5 58076,2010-2014,0,5.471124649047852
86000US58076,ZCTA5 58076,2011-2015,0,5.471124649047852
86000US58076,ZCTA5 58076,2012-2016,0,5.471124649047852
86000US58076,ZCTA5 58076,2013-2017,0,5.471124649047852
86000US58077,ZCTA5 58077,2007-2011,0,41.94528961181641
86000US58077,ZCTA5 58077,2008-2012,0,5.471124649047852
86000US58077,ZCTA5 58077,2009-2013,0,5.471124649047852
86000US58077,ZCTA5 58077,2010-2014,0,5.471124649047852
86000US58077,ZCTA5 58077,2011-2015,0,5.471124649047852
86000US58077,ZCTA5 58077,2012-2016,0,5.471124649047852
86000US58077,ZCTA5 58077,2013-2017,0,5.471124649047852
86000US58078,ZCTA5 58078,2007-2011,117,72.34298041096049
86000US58078,ZCTA5 58078,2008-2012,80,46.72554270563534
86000US58078,ZCTA5 58078,2009-2013,53,39.55574075381097
86000US58078,ZCTA5 58078,2010-2014,32,25.1086650579263
86000US58078,ZCTA5 58078,2011-2015,61,41.28818783574693
86000US58078,ZCTA5 58078,2012-2016,25,21.7234873860155
86000US58078,ZCTA5 58078,2013-2017,45,32.04056919140624
86000US58079,ZCTA5 58079,2007-2011,0,41.94528961181641
86000US58079,ZCTA5 58079,2008-2012,0,5.471124649047852
86000US58079,ZCTA5 58079,2009-2013,0,5.471124649047852
86000US58079,ZCTA5 58079,2010-2014,0,5.471124649047852
86000US58079,ZCTA5 58079,2011-2015,0,5.471124649047852
86000US58079,ZCTA5 58079,2012-2016,0,5.471124649047852
86000US58079,ZCTA5 58079,2013-2017,0,5.471124649047852
86000US58081,ZCTA5 58081,2007-2011,13,43.67179417244771
86000US58081,ZCTA5 58081,2008-2012,20,14.4112701808907
86000US58081,ZCTA5 58081,2009-2013,20,16.01451678369779
86000US58081,ZCTA5 58081,2010-2014,24,17.63965696169646
86000US58081,ZCTA5 58081,2011-2015,20,13.3461995057294
86000US58081,ZCTA5 58081,2012-2016,26,15.25823757082145
86000US58081,ZCTA5 58081,2013-2017,8,7.568328057872389
86000US58102,ZCTA5 58102,2007-2011,36,47.5409482657051
86000US58102,ZCTA5 58102,2008-2012,36,24.04099643871292
86000US58102,ZCTA5 58102,2009-2013,24,20.66869309369256
86000US58102,ZCTA5 58102,2010-2014,19,18.40851548911831
86000US58102,ZCTA5 58102,2011-2015,6,12.23380662864568
86000US58102,ZCTA5 58102,2012-2016,11,13.03806109668249
86000US58102,ZCTA5 58102,2013-2017,6,11.55015217630487
86000US58103,ZCTA5 58103,2007-2011,47,47.33060652561233
86000US58103,ZCTA5 58103,2008-2012,37,20.21676472001052
86000US58103,ZCTA5 58103,2009-2013,39,22.21133844480205
86000US58103,ZCTA5 58103,2010-2014,82,41.31950264274286
86000US58103,ZCTA5 58103,2011-2015,68,40.05705418116651
86000US58103,ZCTA5 58103,2012-2016,57,34.1401119138603
86000US58103,ZCTA5 58103,2013-2017,98,47.61085601864162
86000US58104,ZCTA5 58104,2007-2011,31,52.89103248594817
86000US58104,ZCTA5 58104,2008-2012,26,26.75462676726509
86000US58104,ZCTA5 58104,2009-2013,0,9.726444244384766
86000US58104,ZCTA5 58104,2010-2014,0,9.726444244384766
86000US58104,ZCTA5 58104,2011-2015,0,10.9422492980957
86000US58104,ZCTA5 58104,2012-2016,0,10.9422492980957
86000US58104,ZCTA5 58104,2013-2017,0,12.15805435180664
86000US58105,ZCTA5 58105,2007-2011,0,41.94528961181641
86000US58105,ZCTA5 58105,2008-2012,0,5.471124649047852
86000US58105,ZCTA5 58105,2009-2013,0,5.471124649047852
86000US58105,ZCTA5 58105,2010-2014,0,5.471124649047852
86000US58105,ZCTA5 58105,2011-2015,0,5.471124649047852
86000US58105,ZCTA5 58105,2012-2016,0,5.471124649047852
86000US58105,ZCTA5 58105,2013-2017,0,5.471124649047852
86000US58201,ZCTA5 58201,2007-2011,38,47.96656993292561
86000US58201,ZCTA5 58201,2008-2012,67,34.16716232958188
86000US58201,ZCTA5 58201,2009-2013,50,27.71796433193564
86000US58201,ZCTA5 58201,2010-2014,31,22.07783547132526
86000US58201,ZCTA5 58201,2011-2015,26,21.96035444330157
86000US58201,ZCTA5 58201,2012-2016,41,32.70268065789026
86000US58201,ZCTA5 58201,2013-2017,0,12.15805435180664
86000US58202,ZCTA5 58202,2007-2011,0,41.94528961181641
86000US58202,ZCTA5 58202,2008-2012,0,5.471124649047852
86000US58202,ZCTA5 58202,2009-2013,0,5.471124649047852
86000US58202,ZCTA5 58202,2010-2014,0,5.471124649047852
86000US58202,ZCTA5 58202,2011-2015,0,5.471124649047852
86000US58202,ZCTA5 58202,2012-2016,0,5.471124649047852
86000US58202,ZCTA5 58202,2013-2017,0,5.471124649047852
86000US58203,ZCTA5 58203,2007-2011,34,53.64031291298703
86000US58203,ZCTA5 58203,2008-2012,43,31.35859085213153
86000US58203,ZCTA5 58203,2009-2013,23,22.91559520280369
86000US58203,ZCTA5 58203,2010-2014,39,29.26784888567321
86000US58203,ZCTA5 58203,2011-2015,35,23.61449786480844
86000US58203,ZCTA5 58203,2012-2016,37,25.25541484020111
86000US58203,ZCTA5 58203,2013-2017,24,20.29885412299235
86000US58204,ZCTA5 58204,2007-2011,3,42.05527271901225
86000US58204,ZCTA5 58204,2008-2012,3,6.2587417087432
86000US58204,ZCTA5 58204,2009-2013,3,5.987147674633082
86000US58204,ZCTA5 58204,2010-2014,3,5.987147674633082
86000US58204,ZCTA5 58204,2011-2015,3,6.575473441448707
86000US58204,ZCTA5 58204,2012-2016,0,5.471124649047852
86000US58204,ZCTA5 58204,2013-2017,7,9.118540954589845
86000US58205,ZCTA5 58205,2007-2011,0,41.94528961181641
86000US58205,ZCTA5 58205,2008-2012,0,5.471124649047852
86000US58205,ZCTA5 58205,2009-2013,0,5.471124649047852
86000US58205,ZCTA5 58205,2010-2014,0,5.471124649047852
86000US58205,ZCTA5 58205,2011-2015,0,5.471124649047852
86000US58205,ZCTA5 58205,2012-2016,0,5.471124649047852
86000US58205,ZCTA5 58205,2013-2017,0,5.471124649047852
86000US58210,ZCTA5 58210,2007-2011,0,41.94528961181641
86000US58210,ZCTA5 58210,2008-2012,0,5.471124649047852
86000US58210,ZCTA5 58210,2009-2013,0,5.471124649047852
86000US58210,ZCTA5 58210,2010-2014,0,5.471124649047852
86000US58210,ZCTA5 58210,2011-2015,0,5.471124649047852
86000US58210,ZCTA5 58210,2012-2016,0,5.471124649047852
86000US58210,ZCTA5 58210,2013-2017,0,5.471124649047852
86000US58212,ZCTA5 58212,2007-2011,0,41.94528961181641
86000US58212,ZCTA5 58212,2008-2012,0,5.471124649047852
86000US58212,ZCTA5 58212,2009-2013,0,5.471124649047852
86000US58212,ZCTA5 58212,2010-2014,0,5.471124649047852
86000US58212,ZCTA5 58212,2011-2015,2,5.7670717386611
86000US58212,ZCTA5 58212,2012-2016,4,5.987147674633082
86000US58212,ZCTA5 58212,2013-2017,3,5.987147674633082
86000US58214,ZCTA5 58214,2007-2011,0,41.94528961181641
86000US58214,ZCTA5 58214,2008-2012,0,5.471124649047852
86000US58214,ZCTA5 58214,2009-2013,0,5.471124649047852
86000US58214,ZCTA5 58214,2010-2014,0,5.471124649047852
86000US58214,ZCTA5 58214,2011-2015,0,5.471124649047852
86000US58214,ZCTA5 58214,2012-2016,0,5.471124649047852
86000US58214,ZCTA5 58214,2013-2017,0,5.471124649047852
86000US58216,ZCTA5 58216,2007-2011,0,41.94528961181641
86000US58216,ZCTA5 58216,2008-2012,0,5.471124649047852
86000US58216,ZCTA5 58216,2009-2013,0,5.471124649047852
86000US58216,ZCTA5 58216,2010-2014,0,5.471124649047852
86000US58216,ZCTA5 58216,2011-2015,0,5.471124649047852
86000US58216,ZCTA5 58216,2012-2016,0,5.471124649047852
86000US58216,ZCTA5 58216,2013-2017,0,5.471124649047852
86000US58218,ZCTA5 58218,2007-2011,0,41.94528961181641
86000US58218,ZCTA5 58218,2008-2012,0,5.471124649047852
86000US58218,ZCTA5 58218,2009-2013,0,5.471124649047852
86000US58218,ZCTA5 58218,2010-2014,0,5.471124649047852
86000US58218,ZCTA5 58218,2011-2015,0,5.471124649047852
86000US58218,ZCTA5 58218,2012-2016,0,5.471124649047852
86000US58218,ZCTA5 58218,2013-2017,0,5.471124649047852
86000US58219,ZCTA5 58219,2007-2011,0,41.94528961181641
86000US58219,ZCTA5 58219,2008-2012,0,5.471124649047852
86000US58219,ZCTA5 58219,2009-2013,0,5.471124649047852
86000US58219,ZCTA5 58219,2010-2014,0,5.471124649047852
86000US58219,ZCTA5 58219,2011-2015,0,5.471124649047852
86000US58219,ZCTA5 58219,2012-2016,0,5.471124649047852
86000US58219,ZCTA5 58219,2013-2017,0,5.471124649047852
86000US58220,ZCTA5 58220,2007-2011,3,42.10357427431704
86000US58220,ZCTA5 58220,2008-2012,2,5.987147674633082
86000US58220,ZCTA5 58220,2009-2013,0,5.471124649047852
86000US58220,ZCTA5 58220,2010-2014,0,5.471124649047852
86000US58220,ZCTA5 58220,2011-2015,3,6.931157603581707
86000US58220,ZCTA5 58220,2012-2016,3,6.931157603581707
86000US58220,ZCTA5 58220,2013-2017,3,6.575473441448707
86000US58222,ZCTA5 58222,2007-2011,0,41.94528961181641
86000US58222,ZCTA5 58222,2008-2012,0,5.471124649047852
86000US58222,ZCTA5 58222,2009-2013,0,5.471124649047852
86000US58222,ZCTA5 58222,2010-2014,0,5.471124649047852
86000US58222,ZCTA5 58222,2011-2015,0,5.471124649047852
86000US58222,ZCTA5 58222,2012-2016,0,5.471124649047852
86000US58222,ZCTA5 58222,2013-2017,0,5.471124649047852
86000US58223,ZCTA5 58223,2007-2011,0,41.94528961181641
86000US58223,ZCTA5 58223,2008-2012,0,5.471124649047852
86000US58223,ZCTA5 58223,2009-2013,0,5.471124649047852
86000US58223,ZCTA5 58223,2010-2014,0,5.471124649047852
86000US58223,ZCTA5 58223,2011-2015,0,5.471124649047852
86000US58223,ZCTA5 58223,2012-2016,0,5.471124649047852
86000US58223,ZCTA5 58223,2013-2017,0,5.471124649047852
86000US58224,ZCTA5 58224,2007-2011,0,41.94528961181641
86000US58224,ZCTA5 58224,2008-2012,0,5.471124649047852
86000US58224,ZCTA5 58224,2009-2013,0,5.471124649047852
86000US58224,ZCTA5 58224,2010-2014,0,5.471124649047852
86000US58224,ZCTA5 58224,2011-2015,0,5.471124649047852
86000US58224,ZCTA5 58224,2012-2016,0,5.471124649047852
86000US58224,ZCTA5 58224,2013-2017,0,5.471124649047852
86000US58225,ZCTA5 58225,2007-2011,7,54.97067896329126
86000US58225,ZCTA5 58225,2008-2012,4,7.902735416705792
86000US58225,ZCTA5 58225,2009-2013,3,7.902735416705792
86000US58225,ZCTA5 58225,2010-2014,9,13.8756376735729
86000US58225,ZCTA5 58225,2011-2015,5,7.926082009862163
86000US58225,ZCTA5 58225,2012-2016,0,6.686930179595947
86000US58225,ZCTA5 58225,2013-2017,7,10.35221072675672
86000US58227,ZCTA5 58227,2007-2011,0,41.94528961181641
86000US58227,ZCTA5 58227,2008-2012,0,5.471124649047852
86000US58227,ZCTA5 58227,2009-2013,0,5.471124649047852
86000US58227,ZCTA5 58227,2010-2014,0,5.471124649047852
86000US58227,ZCTA5 58227,2011-2015,0,5.471124649047852
86000US58227,ZCTA5 58227,2012-2016,0,5.471124649047852
86000US58227,ZCTA5 58227,2013-2017,0,5.471124649047852
86000US58228,ZCTA5 58228,2007-2011,0,41.94528961181641
86000US58228,ZCTA5 58228,2008-2012,0,5.471124649047852
86000US58228,ZCTA5 58228,2009-2013,0,5.471124649047852
