geoid,name,year,total_est,total_se
97000US2931710,"West Platte County R-II School District, Missouri",2013-2017,23.572744,3.1647081
97000US2931800,"Midway School District, Missouri",2005-2009,22.149124,6.0046186
97000US2931800,"Midway School District, Missouri",2006-2010,22.716627,6.4745708
97000US2931800,"Midway School District, Missouri",2007-2011,22.517057,5.4690752
97000US2931800,"Midway School District, Missouri",2008-2012,23.966309,3.7082286
97000US2931800,"Midway School District, Missouri",2009-2013,16.907845,2.6965489
97000US2931800,"Midway School District, Missouri",2010-2014,19.257339,3.2152321
97000US2931800,"Midway School District, Missouri",2011-2015,19.706137,3.251565
97000US2931800,"Midway R-I School District, Missouri",2012-2016,24.616695,3.8283288
97000US2931800,"Midway R-I School District, Missouri",2013-2017,23.67347,3.7041981
97000US2931830,"Osage County R-III School District, Missouri",2005-2009,9.2360811,3.7256007
97000US2931830,"Osage County R-III School District, Missouri",2006-2010,11.037891,3.8112686
97000US2931830,"Osage County R-III School District, Missouri",2007-2011,10.895584,3.1430027
97000US2931830,"Osage County R-III School District, Missouri",2008-2012,10.634648,2.0731444
97000US2931830,"Osage County R-III School District, Missouri",2009-2013,7.3243012,1.4330168
97000US2931830,"Osage County R-III School District, Missouri",2010-2014,8.1013708,1.300606
97000US2931830,"Osage County R-III School District, Missouri",2011-2015,7.8904333,1.2601001
97000US2931830,"Osage County R-III School District, Missouri",2012-2016,6.7727461,1.3412548
97000US2931830,"Osage County R-III School District, Missouri",2013-2017,5.0683832,1.0590802
97000US2931860,"Westran R-I School District, Missouri",2005-2009,24.520548,5.933032
97000US2931860,"Westran R-I School District, Missouri",2006-2010,20.223152,5.7746592
97000US2931860,"Westran R-I School District, Missouri",2007-2011,17.846821,4.525095
97000US2931860,"Westran R-I School District, Missouri",2008-2012,18.273769,3.1087346
97000US2931860,"Westran R-I School District, Missouri",2009-2013,17.595703,2.9321594
97000US2931860,"Westran R-I School District, Missouri",2010-2014,20.060789,3.4284751
97000US2931860,"Westran R-I School District, Missouri",2011-2015,23.404255,3.609087
97000US2931860,"Westran R-I School District, Missouri",2012-2016,23.118696,3.687793
97000US2931860,"Westran R-I School District, Missouri",2013-2017,20.094936,3.4106426
97000US2931920,"Wheatland R-II School District, Missouri",2005-2009,27.750809,7.5959244
97000US2931920,"Wheatland R-II School District, Missouri",2006-2010,24.921631,7.3992281
97000US2931920,"Wheatland R-II School District, Missouri",2007-2011,26.917404,6.0186582
97000US2931920,"Wheatland R-II School District, Missouri",2008-2012,25.962263,3.9335198
97000US2931920,"Wheatland R-II School District, Missouri",2009-2013,27.703234,4.1256509
97000US2931920,"Wheatland R-II School District, Missouri",2010-2014,24.693377,4.1597562
97000US2931920,"Wheatland R-II School District, Missouri",2011-2015,21.124498,3.381072
97000US2931920,"Wheatland R-II School District, Missouri",2012-2016,19.948629,3.5516202
97000US2931920,"Wheatland R-II School District, Missouri",2013-2017,18.134264,3.7165866
97000US2931950,"Wheaton R-III School District, Missouri",2005-2009,27.472528,9.5282202
97000US2931950,"Wheaton R-III School District, Missouri",2006-2010,32.898174,10.759189
97000US2931950,"Wheaton R-III School District, Missouri",2007-2011,31.806616,9.6192522
97000US2931950,"Wheaton R-III School District, Missouri",2008-2012,32.195122,6.7146139
97000US2931950,"Wheaton R-III School District, Missouri",2009-2013,39.17775,6.4553185
97000US2931950,"Wheaton R-III School District, Missouri",2010-2014,36.737236,6.1774907
97000US2931950,"Wheaton R-III School District, Missouri",2011-2015,33.089134,5.1161709
97000US2931950,"Wheaton R-III School District, Missouri",2012-2016,28.912466,4.8949757
97000US2931950,"Wheaton R-III School District, Missouri",2013-2017,25.396828,4.4720411
97000US2932010,"Willard School District, Missouri",2005-2009,25.863913,2.291121
97000US2932010,"Willard School District, Missouri",2006-2010,27.78153,2.3735573
97000US2932010,"Willard School District, Missouri",2007-2011,29.205259,2.1418924
97000US2932010,"Willard School District, Missouri",2008-2012,30.801735,2.3932827
97000US2932010,"Willard School District, Missouri",2009-2013,29.870705,2.3017321
97000US2932010,"Willard R-II School District, Missouri",2010-2014,31.263689,2.5983882
97000US2932010,"Willard R-II School District, Missouri",2011-2015,28.967091,2.4157424
97000US2932010,"Willard R-II School District, Missouri",2012-2016,24.860516,2.1803615
97000US2932010,"Willard R-II School District, Missouri",2013-2017,23.767775,2.2304783
97000US2932070,"Willow Springs R-IV School District, Missouri",2005-2009,26.862537,4.3278074
97000US2932070,"Willow Springs R-IV School District, Missouri",2006-2010,24.5144,3.8663018
97000US2932070,"Willow Springs R-IV School District, Missouri",2007-2011,22.316288,3.6537838
97000US2932070,"Willow Springs R-IV School District, Missouri",2008-2012,21.919628,2.8244255
97000US2932070,"Willow Springs R-IV School District, Missouri",2009-2013,22.13715,2.846314
97000US2932070,"Willow Springs R-IV School District, Missouri",2010-2014,23.279894,3.4719009
97000US2932070,"Willow Springs R-IV School District, Missouri",2011-2015,24.672709,3.6867692
97000US2932070,"Willow Springs R-IV School District, Missouri",2012-2016,25.554106,3.6864889
97000US2932070,"Willow Springs R-IV School District, Missouri",2013-2017,24.047218,3.6864161
97000US2932100,"Windsor C-1 School District, Missouri",2005-2009,25.275764,2.8135662
97000US2932100,"Windsor C-1 School District, Missouri",2006-2010,24.396135,2.5482104
97000US2932100,"Windsor C-1 School District, Missouri",2007-2011,26.03352,2.6497095
97000US2932100,"Windsor C-1 School District, Missouri",2008-2012,24.375,2.557054
97000US2932100,"Windsor C-1 School District, Missouri",2009-2013,25.147411,2.8692172
97000US2932100,"Windsor C-1 School District, Missouri",2010-2014,23.413013,2.740499
97000US2932100,"Windsor C-1 School District, Missouri",2011-2015,23.735764,2.9309332
97000US2932100,"Windsor C-1 School District, Missouri",2012-2016,22.349916,2.9243455
97000US2932100,"Windsor C-1 School District, Missouri",2013-2017,22.844576,3.2699606
97000US2932110,"Henry County R-I School District, Missouri",2005-2009,18.377764,5.0370846
97000US2932110,"Henry County R-I School District, Missouri",2006-2010,23.505514,5.7331395
97000US2932110,"Henry County R-I School District, Missouri",2007-2011,27.128263,5.1767263
97000US2932110,"Henry County R-I School District, Missouri",2008-2012,21.908525,3.7016711
97000US2932110,"Henry County R-I School District, Missouri",2009-2013,24.288963,3.4685924
97000US2932110,"Henry County R-I School District, Missouri",2010-2014,26.848248,4.1129255
97000US2932110,"Henry County R-I School District, Missouri",2011-2015,21.100918,3.3570175
97000US2932110,"Henry County R-I School District, Missouri",2012-2016,17.978174,3.3319128
97000US2932110,"Henry County R-I School District, Missouri",2013-2017,17.073172,3.3555427
97000US2932190,"Winfield School District, Missouri",2005-2009,22.474659,3.5573428
97000US2932190,"Winfield School District, Missouri",2006-2010,23.020979,3.3715916
97000US2932190,"Winfield School District, Missouri",2007-2011,23.824873,2.8751848
97000US2932190,"Winfield School District, Missouri",2008-2012,22.194788,2.3920681
97000US2932190,"Winfield School District, Missouri",2009-2013,25.204758,2.8478158
97000US2932190,"Winfield R-IV School District, Missouri",2010-2014,25.681881,3.115865
97000US2932190,"Winfield R-IV School District, Missouri",2011-2015,24.233213,3.2230604
97000US2932190,"Winfield R-IV School District, Missouri",2012-2016,26.826483,3.6412604
97000US2932190,"Winfield R-IV School District, Missouri",2013-2017,27.034801,3.7299552
97000US2932220,"Winona R-III School District, Missouri",2005-2009,28.256706,7.9862804
97000US2932220,"Winona R-III School District, Missouri",2006-2010,30.939716,7.5199475
97000US2932220,"Winona R-III School District, Missouri",2007-2011,31.409651,6.5122299
97000US2932220,"Winona R-III School District, Missouri",2008-2012,35.062443,5.8437309
97000US2932220,"Winona R-III School District, Missouri",2009-2013,30.274361,4.4273443
97000US2932220,"Winona R-III School District, Missouri",2010-2014,29.045996,4.6303077
97000US2932220,"Winona R-III School District, Missouri",2011-2015,26.728973,4.4395099
97000US2932220,"Winona R-III School District, Missouri",2012-2016,26.987061,4.0699048
97000US2932220,"Winona R-III School District, Missouri",2013-2017,21.35367,3.9497528
97000US2932250,"Winston R-VI School District, Missouri",2005-2009,25.223213,16.43722
97000US2932250,"Winston R-VI School District, Missouri",2006-2010,26.30435,15.864057
97000US2932250,"Winston R-VI School District, Missouri",2007-2011,26.980728,12.174873
97000US2932250,"Winston R-VI School District, Missouri",2008-2012,22.60128,4.1356392
97000US2932250,"Winston R-VI School District, Missouri",2009-2013,18.854416,3.8758044
97000US2932250,"Winston R-VI School District, Missouri",2010-2014,20.782396,4.2368875
97000US2932250,"Winston R-VI School District, Missouri",2011-2015,18.377089,3.8696938
97000US2932250,"Winston R-VI School District, Missouri",2012-2016,18.899521,3.9687102
97000US2932250,"Winston R-VI School District, Missouri",2013-2017,19.450802,4.2301893
97000US2932300,"Worth County R-III School District, Missouri",2005-2009,16.482302,8.496666
97000US2932300,"Worth County R-III School District, Missouri",2006-2010,16.191444,7.7317238
97000US2932300,"Worth County R-III School District, Missouri",2007-2011,18.916155,6.382504
97000US2932300,"Worth County R-III School District, Missouri",2008-2012,17.453798,3.1909213
97000US2932300,"Worth County R-III School District, Missouri",2009-2013,17.021276,2.959475
97000US2932300,"Worth County R-III School District, Missouri",2010-2014,15.111111,2.6835501
97000US2932300,"Worth County R-III School District, Missouri",2011-2015,14.101183,2.2804928
97000US2932300,"Worth County R-III School District, Missouri",2012-2016,13.900415,2.4983377
97000US2932300,"Worth County R-III School District, Missouri",2013-2017,14.36114,2.6033356
97000US2932310,"Wright City R-II School District, Missouri",2005-2009,26.061934,3.3661504
97000US2932310,"Wright City R-II School District, Missouri",2006-2010,29.025587,3.5312116
97000US2932310,"Wright City R-II School District, Missouri",2007-2011,30.887291,3.6743865
97000US2932310,"Wright City R-II School District, Missouri",2008-2012,29.255447,3.5033817
97000US2932310,"Wright City R-II School District, Missouri",2009-2013,25.67907,3.6304898
97000US2932310,"Wright City R-II School District, Missouri",2010-2014,28.482473,3.7304873
97000US2932310,"Wright City R-II School District, Missouri",2011-2015,27.646271,3.6839957
97000US2932310,"Wright City R-II of Warren County, Missouri",2012-2016,25.10981,3.4647384
97000US2932310,"Wright City R-II of Warren County, Missouri",2013-2017,24.110073,3.1344514
97000US2932440,"Wyaconda C-1 School District, Missouri",2005-2009,23.121387,40.685699
97000US2932490,"Zalma R-V School District, Missouri",2005-2009,18.900343,12.432723
97000US2932490,"Zalma R-V School District, Missouri",2006-2010,18.085106,11.060431
97000US2932490,"Zalma R-V School District, Missouri",2007-2011,20.270269,8.7635775
97000US2932490,"Zalma R-V School District, Missouri",2008-2012,21.331522,4.1712985
97000US2932490,"Zalma R-V School District, Missouri",2009-2013,21.580547,4.3933091
97000US2932490,"Zalma R-V School District, Missouri",2010-2014,19.849625,4.4840093
97000US2932490,"Zalma R-V School District, Missouri",2011-2015,18.771931,4.1508255
97000US2932490,"Zalma R-V School District, Missouri",2012-2016,18.646864,4.1774516
97000US2932490,"Zalma R-V School District, Missouri",2013-2017,19.672131,4.3620496
97000US2999998,"School District Not Defined (Water), Missouri",2005-2009,,
97000US2999999,"Remainder of Missouri, Missouri",2005-2009,21.871639,.71053839
97000US2999999,"Remainder of Missouri, Missouri",2006-2010,22.137177,.69400805
97000US2999999,"Remainder of Missouri, Missouri",2007-2011,22.463243,.67963356
97000US2999999,"Remainder of Missouri, Missouri",2008-2012,22.835068,.67562002
97000US2999999,"Remainder of Missouri, Missouri",2009-2013,23.340918,.71433848
97000US2999999,"Remainder of Missouri, Missouri",2010-2014,23.350739,.68500143
97000US2999999,"Remainder of Missouri, Missouri",2011-2015,23.19574,.69554806
97000US2999999,"Remainder of Missouri, Missouri",2012-2016,22.087231,.7635594
97000US2999999,"Remainder of Missouri, Missouri",2013-2017,22.10607,.7259419
97000US3000099,"Heart Butte K-12 Schools, Montana",2005-2009,21.681416,28.669092
97000US3000099,"Heart Butte K-12 Schools, Montana",2006-2010,20.625,40.053894
97000US3000099,"Heart Butte K-12 Schools, Montana",2007-2011,20.253164,30.494436
97000US3000099,"Heart Butte K-12 Schools, Montana",2008-2012,18.633539,6.9872155
97000US3000099,"Heart Butte K-12 Schools, Montana",2009-2013,17.088608,6.0724134
97000US3000099,"Heart Butte K-12 Schools, Montana",2010-2014,20.588236,6.2142487
97000US3000099,"Heart Butte K-12 Schools, Montana",2011-2015,21.276596,5.5112033
97000US3000099,"Heart Butte K-12 Schools, Montana",2012-2016,19.473684,5.2092166
97000US3000099,"Heart Butte K-12 Schools, Montana",2013-2017,19.428572,5.6147528
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2005-2009,25,15.629498
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2006-2010,23.702032,14.962131
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2007-2011,22.425629,11.49639
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2008-2012,18.663593,4.194531
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2009-2013,20.474138,4.3881965
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2010-2014,19.058296,4.5390306
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2011-2015,13.530655,3.4427867
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2012-2016,16.041666,3.5963104
97000US3000102,"Dutton/Brady K-12 Schools, Montana",2013-2017,20.843092,4.0353951
97000US3000654,"Ophir K-12, Montana",2008-2012,47.99176,6.0757403
97000US3000654,"Ophir K-12, Montana",2009-2013,44.795918,5.8771863
97000US3000654,"Big Sky K-12 Schools, Montana",2010-2014,45.213272,5.7478514
97000US3000654,"Big Sky K-12 Schools, Montana",2011-2015,41.153847,5.7362695
97000US3000654,"Big Sky K-12 Schools, Montana",2012-2016,36.726128,6.6326075
97000US3000654,"Big Sky K-12 Schools, Montana",2013-2017,33.799999,6.151526
97000US3001860,"Alberton K-12 Schools, Montana",2005-2009,20.767494,14.854256
97000US3001860,"Alberton K-12 Schools, Montana",2006-2010,20.53388,13.404922
97000US3001860,"Alberton K-12 Schools, Montana",2007-2011,21.966528,10.600303
97000US3001860,"Alberton K-12 Schools, Montana",2008-2012,28.884462,4.5797877
97000US3001860,"Alberton K-12 Schools, Montana",2009-2013,34.504135,5.0686436
97000US3001860,"Alberton K-12 Schools, Montana",2010-2014,40.515652,5.7675757
97000US3001860,"Alberton K-12 Schools, Montana",2011-2015,37.593987,5.4346318
97000US3001860,"Alberton K-12 Schools, Montana",2012-2016,30.964466,4.6835413
97000US3001860,"Alberton K-12 Schools, Montana",2013-2017,32.185631,5.2541766
97000US3002640,"Bainville K-12 Schools, Montana",2005-2009,13.513513,57.158215
97000US3002640,"Bainville K-12 Schools, Montana",2006-2010,13.533835,47.776474
97000US3002640,"Bainville K-12 Schools, Montana",2007-2011,10.31746,38.052361
97000US3002640,"Bainville K-12 Schools, Montana",2008-2012,6.8027215,5.5567241
97000US3002640,"Bainville K-12 Schools, Montana",2009-2013,10.071942,5.7896171
97000US3002640,"Bainville K-12 Schools, Montana",2010-2014,12.269938,5.8327236
97000US3002640,"Bainville K-12 Schools, Montana",2011-2015,12.883435,7.3254542
97000US3002640,"Bainville K-12 Schools, Montana",2012-2016,11.875,6.8752036
97000US3002640,"Bainville K-12 Schools, Montana",2013-2017,15.686275,6.4816461
97000US3002730,"Baker K-12 Schools, Montana",2005-2009,8.2851639,6.4353676
97000US3002730,"Baker K-12 Schools, Montana",2006-2010,9.0270805,6.7019434
97000US3002730,"Baker K-12 Schools, Montana",2007-2011,11.972522,5.2588711
97000US3002730,"Baker K-12 Schools, Montana",2008-2012,14.090019,3.1569819
97000US3002730,"Baker K-12 Schools, Montana",2009-2013,14.950495,3.1086023
97000US3002730,"Baker K-12 Schools, Montana",2010-2014,15.208748,3.1028564
97000US3002730,"Baker K-12 Schools, Montana",2011-2015,18.155054,3.6297586
97000US3002730,"Baker K-12 Schools, Montana",2012-2016,14.922279,3.6303241
97000US3002730,"Baker K-12 Schools, Montana",2013-2017,8.9108915,2.7489028
97000US3003270,"Belfry K-12 Schools, Montana",2005-2009,15.837105,28.93301
97000US3003270,"Belfry K-12 Schools, Montana",2006-2010,15.384616,27.441034
97000US3003270,"Belfry K-12 Schools, Montana",2007-2011,21.789883,19.602066
97000US3003270,"Belfry K-12 Schools, Montana",2008-2012,23.880596,7.135179
97000US3003270,"Belfry K-12 Schools, Montana",2009-2013,25.680933,7.1294203
97000US3003270,"Belfry K-12 Schools, Montana",2010-2014,24.242424,6.0535946
97000US3003270,"Belfry K-12 Schools, Montana",2011-2015,27.338129,6.1551194
97000US3003270,"Belfry K-12 Schools, Montana",2012-2016,21.299639,4.8110271
97000US3003270,"Belfry K-12 Schools, Montana",2013-2017,18.429003,4.2982426
97000US3004800,"Bridger K-12 Schools, Montana",2005-2009,24.849699,13.342518
97000US3004800,"Bridger K-12 Schools, Montana",2006-2010,26.556778,12.444866
97000US3004800,"Bridger K-12 Schools, Montana",2007-2011,19.288389,9.812336
97000US3004800,"Bridger K-12 Schools, Montana",2008-2012,18.771931,3.8398814
97000US3004800,"Bridger K-12 Schools, Montana",2009-2013,23.037542,4.2919774
97000US3004800,"Bridger K-12 Schools, Montana",2010-2014,25.493422,4.4266758
97000US3004800,"Bridger K-12 Schools, Montana",2011-2015,21.38047,4.4372663
97000US3004800,"Bridger K-12 Schools, Montana",2012-2016,23.333334,4.3914289
97000US3004800,"Bridger K-12 Schools, Montana",2013-2017,22.331692,4.4309959
97000US3004980,"Townsend K-12 Schools, Montana",2005-2009,25.10981,5.9876723
97000US3004980,"Townsend K-12 Schools, Montana",2006-2010,25.028637,5.2161946
97000US3004980,"Townsend K-12 Schools, Montana",2007-2011,23.226164,4.5218973
97000US3004980,"Townsend K-12 Schools, Montana",2008-2012,20.008913,3.3331089
97000US3004980,"Townsend K-12 Schools, Montana",2009-2013,26.558994,4.3633723
97000US3004980,"Townsend K-12 Schools, Montana",2010-2014,22.606035,3.3525717
97000US3004980,"Townsend K-12 Schools, Montana",2011-2015,22.192392,3.0954943
97000US3004980,"Townsend K-12 Schools, Montana",2012-2016,24.977375,3.5413499
97000US3004980,"Townsend K-12 Schools, Montana",2013-2017,25.577185,3.3891776
97000US3006110,"St. Ignatius K-12 Schools, Montana",2005-2009,32.235085,8.1865091
97000US3006110,"St. Ignatius K-12 Schools, Montana",2006-2010,32.439228,8.2135181
97000US3006110,"St. Ignatius K-12 Schools, Montana",2007-2011,31.341108,6.0117445
97000US3006110,"St. Ignatius K-12 Schools, Montana",2008-2012,27.90531,4.6544256
97000US3006110,"St. Ignatius K-12 Schools, Montana",2009-2013,26.166794,3.6277692
97000US3006110,"St. Ignatius K-12 Schools, Montana",2010-2014,29.871061,3.9566751
97000US3006110,"St. Ignatius K-12 Schools, Montana",2011-2015,30.347889,3.5461411
97000US3006110,"St. Ignatius K-12 Schools, Montana",2012-2016,29.709604,4.1863985
97000US3006110,"St. Ignatius K-12 Schools, Montana",2013-2017,30.169752,3.8024967
97000US3007410,"Corvallis K-12 Schools, Montana",2005-2009,38.330341,5.9920673
97000US3007410,"Corvallis K-12 Schools, Montana",2006-2010,38.958179,5.5344715
97000US3007410,"Corvallis K-12 Schools, Montana",2007-2011,35.789845,4.9623728
97000US3007410,"Corvallis K-12 Schools, Montana",2008-2012,35.47411,4.5677495
97000US3007410,"Corvallis K-12 Schools, Montana",2009-2013,35.745987,4.7291574
97000US3007410,"Corvallis K-12 Schools, Montana",2010-2014,34.724598,4.548542
97000US3007410,"Corvallis K-12 Schools, Montana",2011-2015,33.28809,4.5765781
97000US3007410,"Corvallis K-12 Schools, Montana",2012-2016,35.284111,4.766593
97000US3007410,"Corvallis K-12 Schools, Montana",2013-2017,35.098652,4.4817142
97000US3008130,"Custer K-12 Schools, Montana",2005-2009,42.253521,35.419891
97000US3008130,"Custer K-12 Schools, Montana",2006-2010,25.471699,30.94743
97000US3008130,"Custer K-12 Schools, Montana",2007-2011,28.820961,21.914877
97000US3008130,"Custer K-12 Schools, Montana",2008-2012,28.1106,7.1611056
97000US3008130,"Custer K-12 Schools, Montana",2009-2013,27.179489,6.6839023
97000US3008130,"Custer K-12 Schools, Montana",2010-2014,38.541664,7.318738
97000US3008130,"Custer K-12 Schools, Montana",2011-2015,33.128834,7.5861511
97000US3008130,"Custer K-12 Schools, Montana",2012-2016,32.236843,7.7715507
97000US3008130,"Custer K-12 Schools, Montana",2013-2017,25.675674,7.3102236
97000US3008280,"Darby K-12 Schools, Montana",2005-2009,28.763866,6.8076191
97000US3008280,"Darby K-12 Schools, Montana",2006-2010,35.477581,7.2232766
97000US3008280,"Darby K-12 Schools, Montana",2007-2011,30.076763,6.2443733
97000US3008280,"Darby K-12 Schools, Montana",2008-2012,34.672718,4.974462
97000US3008280,"Darby K-12 Schools, Montana",2009-2013,32.025318,4.6744695
97000US3008280,"Darby K-12 Schools, Montana",2010-2014,28.260868,3.6383965
97000US3008280,"Darby K-12 Schools, Montana",2011-2015,24.588003,3.0604928
97000US3008280,"Darby K-12 Schools, Montana",2012-2016,24.984268,3.2949891
97000US3008280,"Darby K-12 Schools, Montana",2013-2017,24.789642,3.2928243
97000US3009120,"Dodson K-12, Montana",2008-2012,8.2758617,6.4937844
97000US3009120,"Dodson K-12, Montana",2009-2013,14.193548,6.2549734
97000US3009120,"Dodson K-12, Montana",2010-2014,14.583333,7.9024711
97000US3009120,"Dodson K-12, Montana",2011-2015,23.312883,8.460537
97000US3009120,"Dodson K-12, Montana",2012-2016,18.75,7.9898262
97000US3009120,"Dodson K-12, Montana",2013-2017,20.338982,7.3210635
97000US3009930,"Ennis K-12 Schools, Montana",2005-2009,25.255972,6.9909124
97000US3009930,"Ennis K-12 Schools, Montana",2006-2010,32.093315,6.6363425
97000US3009930,"Ennis K-12 Schools, Montana",2007-2011,32.660332,6.1173491
97000US3009930,"Ennis K-12 Schools, Montana",2008-2012,31.908665,4.4847503
97000US3009930,"Ennis K-12 Schools, Montana",2009-2013,32.63158,4.4130549
97000US3009930,"Ennis K-12 Schools, Montana",2010-2014,32.890366,4.8071189
97000US3009930,"Ennis K-12 Schools, Montana",2011-2015,33.245899,4.5615816
97000US3009930,"Ennis K-12 Schools, Montana",2012-2016,33.963455,5.036654
97000US3009930,"Ennis K-12 Schools, Montana",2013-2017,31.894484,4.3955617
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2005-2009,29.529846,5.4907122
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2006-2010,31.119038,5.1903038
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2007-2011,29.6861,4.7990818
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2008-2012,31.050879,4.3176894
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2009-2013,29.323309,4.2719183
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2010-2014,29.292929,3.9323852
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2011-2015,29.414839,4.036099
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2012-2016,28.004126,4.12743
97000US3011100,"Florence-Carlton K-12 Schools, Montana",2013-2017,20.543953,3.4449258
97000US3011520,"Frenchtown K-12 Schools, Montana",2005-2009,22.762148,5.022109
97000US3011520,"Frenchtown K-12 Schools, Montana",2006-2010,25.056639,4.8414888
97000US3011520,"Frenchtown K-12 Schools, Montana",2007-2011,28.148148,5.4561639
97000US3011520,"Frenchtown K-12 Schools, Montana",2008-2012,36.31778,5.8367224
97000US3011520,"Frenchtown K-12 Schools, Montana",2009-2013,35.103115,5.6216002
97000US3011520,"Frenchtown K-12 Schools, Montana",2010-2014,32.322357,5.5160155
97000US3011520,"Frenchtown K-12 Schools, Montana",2011-2015,33.725819,5.7885623
97000US3011520,"Frenchtown K-12 Schools, Montana",2012-2016,35.475685,6.2824497
97000US3011520,"Frenchtown K-12 Schools, Montana",2013-2017,28.788502,5.1569853
97000US3011650,"Fromberg K-12 Schools, Montana",2006-2010,15.187377,12.992372
97000US3011650,"Fromberg K-12 Schools, Montana",2007-2011,16.498993,10.19154
97000US3011650,"Fromberg K-12 Schools, Montana",2008-2012,17.75148,3.7606902
97000US3011650,"Fromberg K-12 Schools, Montana",2009-2013,12.55144,3.2517114
97000US3011650,"Fromberg K-12 Schools, Montana",2010-2014,15.686275,3.5893261
97000US3011650,"Fromberg K-12 Schools, Montana",2011-2015,16.704805,3.5183673
97000US3011650,"Fromberg K-12 Schools, Montana",2012-2016,18.724279,5.2212095
97000US3011650,"Fromberg K-12 Schools, Montana",2013-2017,19.502075,4.2900696
97000US3012210,"Geraldine K-12 Schools, Montana",2010-2014,16.799999,4.6852803
97000US3012210,"Geraldine K-12 Schools, Montana",2011-2015,16.858238,4.5293489
97000US3012210,"Geraldine K-12 Schools, Montana",2012-2016,15.769232,4.2120395
97000US3012210,"Geraldine K-12 Schools, Montana",2013-2017,17.454546,4.4745164
97000US3012420,"Glasgow K-12 Schools, Montana",2005-2009,18.909792,4.4366503
97000US3012420,"Glasgow K-12 Schools, Montana",2006-2010,16.538635,4.0906725
97000US3012420,"Glasgow K-12 Schools, Montana",2007-2011,18.379791,3.6656156
97000US3012420,"Glasgow K-12 Schools, Montana",2008-2012,21.665215,2.7464929
97000US3012420,"Glasgow K-12 Schools, Montana",2009-2013,19.793015,2.9826927
97000US3012420,"Glasgow K-12 Schools, Montana",2010-2014,17.370056,2.2588491
97000US3012420,"Glasgow K-12 Schools, Montana",2011-2015,17.544605,3.0098457
97000US3012420,"Glasgow K-12 Schools, Montana",2012-2016,18.829184,3.0831959
97000US3012420,"Glasgow K-12 Schools, Montana",2013-2017,14.609572,2.9174464
97000US3012840,"Philipsburg K-12 Schools, Montana",2005-2009,35.198822,10.697932
97000US3012840,"Philipsburg K-12 Schools, Montana",2006-2010,32.374104,9.0318623
97000US3012840,"Philipsburg K-12 Schools, Montana",2007-2011,36.741974,8.268178
97000US3012840,"Philipsburg K-12 Schools, Montana",2008-2012,27.7707,5.0994754
97000US3012840,"Philipsburg K-12 Schools, Montana",2009-2013,29.056602,5.1147442
97000US3012840,"Philipsburg K-12 Schools, Montana",2010-2014,24.776501,4.5726399
97000US3012840,"Philipsburg K-12 Schools, Montana",2011-2015,20.280611,3.7087817
97000US3012840,"Philipsburg K-12 Schools, Montana",2012-2016,17.897726,3.9580681
97000US3012840,"Philipsburg K-12 Schools, Montana",2013-2017,17.924528,4.1051617
97000US3013260,"Hamilton K-12 Schools, Montana",2005-2009,38.042316,3.9464657
97000US3013260,"Hamilton K-12 Schools, Montana",2006-2010,39.075123,3.8499494
97000US3013260,"Hamilton K-12 Schools, Montana",2007-2011,38.167332,3.6625035
97000US3013260,"Hamilton K-12 Schools, Montana",2008-2012,37.919868,3.4711335
97000US3013260,"Hamilton K-12 Schools, Montana",2009-2013,38.768749,3.6726735
97000US3013260,"Hamilton K-12 Schools, Montana",2010-2014,40.316284,3.8974504
97000US3013260,"Hamilton K-12 Schools, Montana",2011-2015,39.980732,3.90745
97000US3013260,"Hamilton K-12 Schools, Montana",2012-2016,37.587315,3.930042
97000US3013260,"Hamilton K-12 Schools, Montana",2013-2017,38.914116,3.5902772
97000US3013530,"Harrison K-12 Schools, Montana",2005-2009,30.79096,19.397255
97000US3013530,"Harrison K-12 Schools, Montana",2006-2010,27.061855,17.846186
97000US3013530,"Harrison K-12 Schools, Montana",2007-2011,21.546961,15.358418
97000US3013530,"Harrison K-12 Schools, Montana",2008-2012,17.886179,6.2146106
97000US3013530,"Harrison K-12 Schools, Montana",2009-2013,13.091922,4.8156943
97000US3013530,"Harrison K-12 Schools, Montana",2010-2014,13.725491,5.245049
97000US3013530,"Harrison K-12 Schools, Montana",2011-2015,10.738256,4.2808442
97000US3013530,"Harrison K-12 Schools, Montana",2012-2016,12.35955,5.0181932
97000US3013530,"Harrison K-12 Schools, Montana",2013-2017,18.217054,5.8706117
97000US3013660,"Hays-Lodge Pole K-12 Schools, Montana",2005-2009,20.338982,18.580597
