geoid,name,year,total_est,total_se
05000US36053,"Madison County, New York",2011,21.656408,1.8518757
05000US36053,"Madison County, New York",2012,22.142281,1.7530494
05000US36053,"Madison County, New York",2013,21.098877,1.7251484
05000US36053,"Madison County, New York",2014,22.832792,1.8743621
05000US36053,"Madison County, New York",2015,25.306976,1.9537412
05000US36053,"Madison County, New York",2016,20.869123,1.7322054
05000US36053,"Madison County, New York",2017,20.969105,1.9338193
05000US36055,"Monroe County, New York",2009,26.598545,.56265879
05000US36055,"Monroe County, New York",2010,24.859415,.45507509
05000US36055,"Monroe County, New York",2011,24.474808,.71591401
05000US36055,"Monroe County, New York",2012,23.023283,.45672357
05000US36055,"Monroe County, New York",2013,24.717245,.64011514
05000US36055,"Monroe County, New York",2014,24.230984,.7112937
05000US36055,"Monroe County, New York",2015,24.063311,.58721995
05000US36055,"Monroe County, New York",2016,22.900236,.63186449
05000US36055,"Monroe County, New York",2017,23.368223,.66106939
05000US36059,"Nassau County, New York",2009,34.925392,.6066317
05000US36059,"Nassau County, New York",2010,31.203287,.60794592
05000US36059,"Nassau County, New York",2011,30.018845,.56466901
05000US36059,"Nassau County, New York",2012,29.028008,.5426333
05000US36059,"Nassau County, New York",2013,32.730259,.58248436
05000US36059,"Nassau County, New York",2014,31.034513,.58131105
05000US36059,"Nassau County, New York",2015,30.028152,.60119259
05000US36059,"Nassau County, New York",2016,29.829281,.64990425
05000US36059,"Nassau County, New York",2017,28.762266,.5664196
05000US36061,"New York County, New York",2009,30.051655,.47256088
05000US36061,"New York County, New York",2010,28.673443,.44090551
05000US36061,"New York County, New York",2011,27.399658,.54129362
05000US36061,"New York County, New York",2012,25.175644,.4985283
05000US36061,"New York County, New York",2013,27.797764,.66644919
05000US36061,"New York County, New York",2014,25.769848,.56728452
05000US36061,"New York County, New York",2015,27.483881,.52210724
05000US36061,"New York County, New York",2016,26.118778,.53385741
05000US36061,"New York County, New York",2017,26.236361,.46750996
05000US36063,"Niagara County, New York",2009,25.357798,1.0478367
05000US36063,"Niagara County, New York",2010,29.547972,1.301762
05000US36063,"Niagara County, New York",2011,25.466717,1.1692393
05000US36063,"Niagara County, New York",2012,21.321423,1.1037971
05000US36063,"Niagara County, New York",2013,21.706264,1.1556517
05000US36063,"Niagara County, New York",2014,19.519716,1.0212672
05000US36063,"Niagara County, New York",2015,20.284357,1.105323
05000US36063,"Niagara County, New York",2016,18.082411,1.1607826
05000US36063,"Niagara County, New York",2017,21.379667,1.3595126
05000US36065,"Oneida County, New York",2009,24.67548,1.0600675
05000US36065,"Oneida County, New York",2010,24.695127,1.1839634
05000US36065,"Oneida County, New York",2011,23.008131,1.0487959
05000US36065,"Oneida County, New York",2012,21.156881,.87060702
05000US36065,"Oneida County, New York",2013,23.79752,1.0385662
05000US36065,"Oneida County, New York",2014,21.242397,.83580899
05000US36065,"Oneida County, New York",2015,21.842781,1.0050604
05000US36065,"Oneida County, New York",2016,21.98251,1.1359711
05000US36065,"Oneida County, New York",2017,22.594887,1.0003185
05000US36067,"Onondaga County, New York",2009,24.096748,.77895945
05000US36067,"Onondaga County, New York",2010,22.608065,.7217682
05000US36067,"Onondaga County, New York",2011,21.127693,.64281917
05000US36067,"Onondaga County, New York",2012,22.659353,.55639434
05000US36067,"Onondaga County, New York",2013,23.286638,.82031775
05000US36067,"Onondaga County, New York",2014,20.975447,.57725239
05000US36067,"Onondaga County, New York",2015,23.678259,.82047123
05000US36067,"Onondaga County, New York",2016,23.00201,.74444693
05000US36067,"Onondaga County, New York",2017,20.485275,.61102241
05000US36069,"Ontario County, New York",2009,25.382027,1.6081542
05000US36069,"Ontario County, New York",2010,23.853905,1.7291058
05000US36069,"Ontario County, New York",2011,24.00009,1.6180786
05000US36069,"Ontario County, New York",2012,21.135626,1.7860435
05000US36069,"Ontario County, New York",2013,28.251371,1.9078957
05000US36069,"Ontario County, New York",2014,21.562149,1.6246639
05000US36069,"Ontario County, New York",2015,24.185205,1.6048838
05000US36069,"Ontario County, New York",2016,23.409388,1.433405
05000US36069,"Ontario County, New York",2017,23.321476,1.50108
05000US36071,"Orange County, New York",2009,23.125401,.94160962
05000US36071,"Orange County, New York",2010,20.325451,1.206805
05000US36071,"Orange County, New York",2011,19.535509,.95393157
05000US36071,"Orange County, New York",2012,18.154884,.91938311
05000US36071,"Orange County, New York",2013,19.714142,.93855691
05000US36071,"Orange County, New York",2014,19.026062,.89141119
05000US36071,"Orange County, New York",2015,20.319599,.93297672
05000US36071,"Orange County, New York",2016,19.701685,.92847675
05000US36071,"Orange County, New York",2017,21.023079,.9347651
05000US36075,"Oswego County, New York",2009,21.692858,1.7098083
05000US36075,"Oswego County, New York",2010,17.992407,1.4260371
05000US36075,"Oswego County, New York",2011,18.558819,1.3664484
05000US36075,"Oswego County, New York",2012,15.259455,.95641875
05000US36075,"Oswego County, New York",2013,18.41728,1.3586056
05000US36075,"Oswego County, New York",2014,20.50563,1.581254
05000US36075,"Oswego County, New York",2015,20.715948,1.3216097
05000US36075,"Oswego County, New York",2016,19.976252,1.4142849
05000US36075,"Oswego County, New York",2017,17.77425,1.338437
05000US36079,"Putnam County, New York",2009,30.398296,2.3809707
05000US36079,"Putnam County, New York",2010,24.899935,1.8639115
05000US36079,"Putnam County, New York",2011,27.82021,1.8027961
05000US36079,"Putnam County, New York",2012,33.309837,2.0683413
05000US36079,"Putnam County, New York",2013,34.795822,2.2393026
05000US36079,"Putnam County, New York",2014,28.132851,1.7502573
05000US36079,"Putnam County, New York",2015,30.411631,2.1044385
05000US36079,"Putnam County, New York",2016,30.826765,2.1955066
05000US36079,"Putnam County, New York",2017,30.967611,2.3960569
05000US36081,"Queens County, New York",2009,22.284473,.46745905
05000US36081,"Queens County, New York",2010,18.457994,.37241638
05000US36081,"Queens County, New York",2011,16.762396,.41788799
05000US36081,"Queens County, New York",2012,15.615833,.28564325
05000US36081,"Queens County, New York",2013,17.940102,.37566322
05000US36081,"Queens County, New York",2014,17.065084,.36132556
05000US36081,"Queens County, New York",2015,18.505665,.36711177
05000US36081,"Queens County, New York",2016,17.22102,.30732274
05000US36081,"Queens County, New York",2017,17.682104,.3384828
05000US36083,"Rensselaer County, New York",2009,27.604939,1.4314368
05000US36083,"Rensselaer County, New York",2010,22.395315,1.5454963
05000US36083,"Rensselaer County, New York",2011,20.74563,1.3223933
05000US36083,"Rensselaer County, New York",2012,25.741318,1.4319484
05000US36083,"Rensselaer County, New York",2013,21.904942,1.1052622
05000US36083,"Rensselaer County, New York",2014,23.378471,1.3756675
05000US36083,"Rensselaer County, New York",2015,24.358871,1.483441
05000US36083,"Rensselaer County, New York",2016,23.466951,1.6576926
05000US36083,"Rensselaer County, New York",2017,21.987993,1.2636682
05000US36085,"Richmond County, New York",2009,21.619038,.87421221
05000US36085,"Richmond County, New York",2010,19.850931,.9409954
05000US36085,"Richmond County, New York",2011,16.562103,.71895391
05000US36085,"Richmond County, New York",2012,17.005774,.76324296
05000US36085,"Richmond County, New York",2013,18.462198,.78843337
05000US36085,"Richmond County, New York",2014,18.360195,.7727173
05000US36085,"Richmond County, New York",2015,17.908541,.83078825
05000US36085,"Richmond County, New York",2016,18.390154,.75820464
05000US36085,"Richmond County, New York",2017,16.200375,.73626798
05000US36087,"Rockland County, New York",2009,26.959351,1.4531159
05000US36087,"Rockland County, New York",2010,26.681396,1.3687656
05000US36087,"Rockland County, New York",2011,24.560652,1.1680892
05000US36087,"Rockland County, New York",2012,22.476362,.8090238
05000US36087,"Rockland County, New York",2013,24.17238,1.1880517
05000US36087,"Rockland County, New York",2014,25.532755,1.117357
05000US36087,"Rockland County, New York",2015,26.241802,1.0133908
05000US36087,"Rockland County, New York",2016,25.026951,1.194692
05000US36087,"Rockland County, New York",2017,27.405231,1.2075645
05000US36089,"St. Lawrence County, New York",2009,21.397526,1.5635046
05000US36089,"St. Lawrence County, New York",2010,22.106533,1.4489431
05000US36089,"St. Lawrence County, New York",2011,17.631969,1.3618693
05000US36089,"St. Lawrence County, New York",2012,20.871431,1.3625029
05000US36089,"St. Lawrence County, New York",2013,18.920555,1.307984
05000US36089,"St. Lawrence County, New York",2014,20.265104,1.3714348
05000US36089,"St. Lawrence County, New York",2015,20.422716,1.4197308
05000US36089,"St. Lawrence County, New York",2016,22.357271,1.346872
05000US36089,"St. Lawrence County, New York",2017,19.227957,1.4843569
05000US36091,"Saratoga County, New York",2009,27.658888,1.3563237
05000US36091,"Saratoga County, New York",2010,29.091713,1.3667194
05000US36091,"Saratoga County, New York",2011,25.140196,1.1871828
05000US36091,"Saratoga County, New York",2012,27.528772,1.1495744
05000US36091,"Saratoga County, New York",2013,28.939014,1.3988144
05000US36091,"Saratoga County, New York",2014,29.3039,1.5069708
05000US36091,"Saratoga County, New York",2015,28.408007,1.1846634
05000US36091,"Saratoga County, New York",2016,26.099485,1.0627563
05000US36091,"Saratoga County, New York",2017,24.493666,1.2785155
05000US36093,"Schenectady County, New York",2009,28.851791,1.2063169
05000US36093,"Schenectady County, New York",2010,26.348833,1.2735894
05000US36093,"Schenectady County, New York",2011,25.203238,1.2109333
05000US36093,"Schenectady County, New York",2012,25.036982,1.4116427
05000US36093,"Schenectady County, New York",2013,24.839203,1.4940473
05000US36093,"Schenectady County, New York",2014,25.203094,1.3569987
05000US36093,"Schenectady County, New York",2015,26.156834,1.4539852
05000US36093,"Schenectady County, New York",2016,24.174877,1.358307
05000US36093,"Schenectady County, New York",2017,24.613438,1.3484439
05000US36101,"Steuben County, New York",2009,23.298664,1.2115197
05000US36101,"Steuben County, New York",2010,25.387314,1.5291399
05000US36101,"Steuben County, New York",2011,22.419521,1.2220509
05000US36101,"Steuben County, New York",2012,22.70356,1.3588135
05000US36101,"Steuben County, New York",2013,23.287504,1.3996385
05000US36101,"Steuben County, New York",2014,21.149441,1.2862417
05000US36101,"Steuben County, New York",2015,21.770378,1.144098
05000US36101,"Steuben County, New York",2016,23.851994,1.4575722
05000US36101,"Steuben County, New York",2017,23.36512,1.369188
05000US36103,"Suffolk County, New York",2009,29.826742,.5453586
05000US36103,"Suffolk County, New York",2010,25.143974,.52346164
05000US36103,"Suffolk County, New York",2011,24.008141,.54094976
05000US36103,"Suffolk County, New York",2012,23.651312,.45648101
05000US36103,"Suffolk County, New York",2013,24.557205,.56906098
05000US36103,"Suffolk County, New York",2014,23.864809,.38795617
05000US36103,"Suffolk County, New York",2015,24.758196,.51677024
05000US36103,"Suffolk County, New York",2016,24.647541,.49142301
05000US36103,"Suffolk County, New York",2017,24.667755,.52592039
05000US36105,"Sullivan County, New York",2009,20.13978,1.5527467
05000US36105,"Sullivan County, New York",2010,18.560713,2.0109444
05000US36105,"Sullivan County, New York",2011,18.242134,1.2941172
05000US36105,"Sullivan County, New York",2012,18.291014,1.4145676
05000US36105,"Sullivan County, New York",2013,19.332558,1.7848406
05000US36105,"Sullivan County, New York",2014,17.457491,1.6319315
05000US36105,"Sullivan County, New York",2015,16.693668,1.5696801
05000US36105,"Sullivan County, New York",2016,21.956774,2.1028898
05000US36105,"Sullivan County, New York",2017,18.135515,1.8954637
05000US36109,"Tompkins County, New York",2009,35.91967,1.9889036
05000US36109,"Tompkins County, New York",2010,31.94224,2.0248852
05000US36109,"Tompkins County, New York",2011,33.263508,1.8379085
05000US36109,"Tompkins County, New York",2012,29.559174,1.5896231
05000US36109,"Tompkins County, New York",2013,33.479904,1.8511912
05000US36109,"Tompkins County, New York",2014,32.153725,2.0731328
05000US36109,"Tompkins County, New York",2015,36.314022,2.6093202
05000US36109,"Tompkins County, New York",2016,31.982592,1.8060039
05000US36109,"Tompkins County, New York",2017,30.546856,2.1325338
05000US36111,"Ulster County, New York",2009,28.095982,1.2934542
05000US36111,"Ulster County, New York",2010,25.501234,1.1548228
05000US36111,"Ulster County, New York",2011,24.764563,1.0417988
05000US36111,"Ulster County, New York",2012,24.443874,1.3099198
05000US36111,"Ulster County, New York",2013,28.021851,1.3788218
05000US36111,"Ulster County, New York",2014,24.323235,1.4056722
05000US36111,"Ulster County, New York",2015,24.509296,1.2545311
05000US36111,"Ulster County, New York",2016,27.49568,1.4417601
05000US36111,"Ulster County, New York",2017,24.964401,1.4669745
05000US36113,"Warren County, New York",2009,27.642715,2.0655804
05000US36113,"Warren County, New York",2010,28.300184,1.8841664
05000US36113,"Warren County, New York",2011,25.161383,1.8095052
05000US36113,"Warren County, New York",2012,24.834724,1.6705461
05000US36113,"Warren County, New York",2013,28.283384,2.2158473
05000US36113,"Warren County, New York",2014,22.861069,1.6748124
05000US36113,"Warren County, New York",2015,24.345636,1.8275522
05000US36113,"Warren County, New York",2016,26.559412,2.0520325
05000US36113,"Warren County, New York",2017,26.131546,2.0200341
05000US36117,"Wayne County, New York",2009,23.328829,1.9159281
05000US36117,"Wayne County, New York",2010,22.62656,1.680236
05000US36117,"Wayne County, New York",2011,25.0851,1.6868191
05000US36117,"Wayne County, New York",2012,17.662786,1.4202392
05000US36117,"Wayne County, New York",2013,25.375542,1.9210988
05000US36117,"Wayne County, New York",2014,25.016161,1.9327409
05000US36117,"Wayne County, New York",2015,24.41617,1.8359046
05000US36117,"Wayne County, New York",2016,21.844997,1.7858913
05000US36117,"Wayne County, New York",2017,20.114395,1.559297
05000US36119,"Westchester County, New York",2009,32.529312,.69265294
05000US36119,"Westchester County, New York",2010,28.805864,.56395864
05000US36119,"Westchester County, New York",2011,28.693291,.63130057
05000US36119,"Westchester County, New York",2012,28.789434,.58902407
05000US36119,"Westchester County, New York",2013,30.240086,.71205312
05000US36119,"Westchester County, New York",2014,29.36183,.58785313
05000US36119,"Westchester County, New York",2015,29.109806,.64692611
05000US36119,"Westchester County, New York",2016,29.59885,.68417609
05000US36119,"Westchester County, New York",2017,29.152313,.68645859
05000US37001,"Alamance County, North Carolina",2009,22.525997,1.460418
05000US37001,"Alamance County, North Carolina",2010,17.396465,1.3267099
05000US37001,"Alamance County, North Carolina",2011,20.302841,1.5792098
05000US37001,"Alamance County, North Carolina",2012,16.322245,1.0922166
05000US37001,"Alamance County, North Carolina",2013,19.577703,1.3065131
05000US37001,"Alamance County, North Carolina",2014,17.890411,1.034433
05000US37001,"Alamance County, North Carolina",2015,18.009922,1.0780002
05000US37001,"Alamance County, North Carolina",2016,17.385696,1.0214974
05000US37001,"Alamance County, North Carolina",2017,15.920213,1.1368462
05000US37019,"Brunswick County, North Carolina",2009,25.891409,1.1893649
05000US37019,"Brunswick County, North Carolina",2010,23.354733,1.4707141
05000US37019,"Brunswick County, North Carolina",2011,22.937962,1.9628432
05000US37019,"Brunswick County, North Carolina",2012,27.03896,1.422477
05000US37019,"Brunswick County, North Carolina",2013,26.319048,1.4392639
05000US37019,"Brunswick County, North Carolina",2014,24.334898,1.4336149
05000US37019,"Brunswick County, North Carolina",2015,26.280111,1.3282483
05000US37019,"Brunswick County, North Carolina",2016,26.463715,1.4168864
05000US37019,"Brunswick County, North Carolina",2017,27.177788,1.1232919
05000US37021,"Buncombe County, North Carolina",2009,27.304522,1.0811112
05000US37021,"Buncombe County, North Carolina",2010,24.06192,1.1492776
05000US37021,"Buncombe County, North Carolina",2011,26.529205,1.5622374
05000US37021,"Buncombe County, North Carolina",2012,23.520452,.97209096
05000US37021,"Buncombe County, North Carolina",2013,23.253119,1.438087
05000US37021,"Buncombe County, North Carolina",2014,23.40197,1.1188669
05000US37021,"Buncombe County, North Carolina",2015,25.047869,1.1036501
05000US37021,"Buncombe County, North Carolina",2016,23.333366,1.1349381
05000US37021,"Buncombe County, North Carolina",2017,23.798166,1.0195296
05000US37023,"Burke County, North Carolina",2009,17.03244,1.8009864
05000US37023,"Burke County, North Carolina",2010,14.90282,1.4165854
05000US37023,"Burke County, North Carolina",2011,16.862104,1.7821361
05000US37023,"Burke County, North Carolina",2012,14.587405,1.2261633
05000US37023,"Burke County, North Carolina",2013,14.641573,1.4792446
05000US37023,"Burke County, North Carolina",2014,17.796711,1.8520871
05000US37023,"Burke County, North Carolina",2015,19.97673,1.7402837
05000US37023,"Burke County, North Carolina",2016,14.373348,1.3900218
05000US37023,"Burke County, North Carolina",2017,14.812066,1.6697818
05000US37025,"Cabarrus County, North Carolina",2009,19.648094,1.4915411
05000US37025,"Cabarrus County, North Carolina",2010,19.706339,1.0941297
05000US37025,"Cabarrus County, North Carolina",2011,16.730452,1.4624583
05000US37025,"Cabarrus County, North Carolina",2012,17.974216,1.2664393
05000US37025,"Cabarrus County, North Carolina",2013,17.783188,1.2709284
05000US37025,"Cabarrus County, North Carolina",2014,20.437059,1.4267958
05000US37025,"Cabarrus County, North Carolina",2015,16.820299,1.1357791
05000US37025,"Cabarrus County, North Carolina",2016,21.391863,1.5655339
05000US37025,"Cabarrus County, North Carolina",2017,17.935041,1.3452137
05000US37027,"Caldwell County, North Carolina",2009,14.657407,1.8674154
05000US37027,"Caldwell County, North Carolina",2010,13.319804,1.5962368
05000US37027,"Caldwell County, North Carolina",2011,15.824045,1.8181262
05000US37027,"Caldwell County, North Carolina",2012,10.727377,1.2184144
05000US37027,"Caldwell County, North Carolina",2013,14.038626,1.6164588
05000US37027,"Caldwell County, North Carolina",2014,18.264494,1.8200991
05000US37027,"Caldwell County, North Carolina",2015,11.608234,1.5118861
05000US37027,"Caldwell County, North Carolina",2016,17.140167,1.5791165
05000US37027,"Caldwell County, North Carolina",2017,15.518684,1.6545315
05000US37031,"Carteret County, North Carolina",2010,28.650021,1.9344052
05000US37031,"Carteret County, North Carolina",2011,23.850237,2.1283121
05000US37031,"Carteret County, North Carolina",2012,23.576519,1.2543895
05000US37031,"Carteret County, North Carolina",2013,28.567139,1.5958061
05000US37031,"Carteret County, North Carolina",2014,24.290133,1.8327216
05000US37031,"Carteret County, North Carolina",2015,25.263193,1.7691742
05000US37031,"Carteret County, North Carolina",2016,24.536465,1.5915046
05000US37031,"Carteret County, North Carolina",2017,22.431873,1.7520593
05000US37035,"Catawba County, North Carolina",2009,20.275671,1.1175177
05000US37035,"Catawba County, North Carolina",2010,21.325336,1.334277
05000US37035,"Catawba County, North Carolina",2011,17.918337,1.2852033
05000US37035,"Catawba County, North Carolina",2012,17.299421,1.2470412
05000US37035,"Catawba County, North Carolina",2013,18.730347,1.0651113
05000US37035,"Catawba County, North Carolina",2014,18.22073,1.3517523
05000US37035,"Catawba County, North Carolina",2015,18.16589,1.141783
05000US37035,"Catawba County, North Carolina",2016,19.766951,1.4158497
05000US37035,"Catawba County, North Carolina",2017,16.16905,1.0926504
05000US37037,"Chatham County, North Carolina",2012,29.270262,2.1138375
05000US37037,"Chatham County, North Carolina",2013,34.166889,2.4645908
05000US37037,"Chatham County, North Carolina",2014,34.499718,2.4740884
05000US37037,"Chatham County, North Carolina",2015,25.833092,2.3578827
05000US37037,"Chatham County, North Carolina",2016,32.420891,1.7446451
05000US37037,"Chatham County, North Carolina",2017,30.09437,2.5298643
05000US37045,"Cleveland County, North Carolina",2009,16.915781,1.4186363
05000US37045,"Cleveland County, North Carolina",2010,13.201462,1.2034544
05000US37045,"Cleveland County, North Carolina",2011,14.781037,1.5419112
05000US37045,"Cleveland County, North Carolina",2012,14.316366,1.6166451
05000US37045,"Cleveland County, North Carolina",2013,15.850451,1.5211508
05000US37045,"Cleveland County, North Carolina",2014,13.969437,1.1358787
05000US37045,"Cleveland County, North Carolina",2015,13.124466,1.3623874
05000US37045,"Cleveland County, North Carolina",2016,17.277845,1.8416293
05000US37045,"Cleveland County, North Carolina",2017,11.727133,1.4151413
05000US37049,"Craven County, North Carolina",2009,25.439968,1.520885
05000US37049,"Craven County, North Carolina",2010,20.679512,1.7268307
05000US37049,"Craven County, North Carolina",2011,22.507256,1.9196849
05000US37049,"Craven County, North Carolina",2012,17.236876,1.5068501
05000US37049,"Craven County, North Carolina",2013,18.910791,1.8136475
05000US37049,"Craven County, North Carolina",2014,18.205391,1.9509245
05000US37049,"Craven County, North Carolina",2015,16.80209,1.4318055
05000US37049,"Craven County, North Carolina",2016,20.68144,1.7604166
05000US37049,"Craven County, North Carolina",2017,15.672503,1.2438954
05000US37051,"Cumberland County, North Carolina",2009,13.30416,.72444832
05000US37051,"Cumberland County, North Carolina",2010,13.792433,.85665202
05000US37051,"Cumberland County, North Carolina",2011,11.992262,.79167765
05000US37051,"Cumberland County, North Carolina",2012,11.37481,.67453659
05000US37051,"Cumberland County, North Carolina",2013,12.279071,.69009352
05000US37051,"Cumberland County, North Carolina",2014,10.934218,.62958527
05000US37051,"Cumberland County, North Carolina",2015,14.034679,.74862909
05000US37051,"Cumberland County, North Carolina",2016,13.304143,.80271268
05000US37051,"Cumberland County, North Carolina",2017,10.710874,.70306295
05000US37057,"Davidson County, North Carolina",2009,17.224606,1.2194862
05000US37057,"Davidson County, North Carolina",2010,14.95476,1.1573402
05000US37057,"Davidson County, North Carolina",2011,15.26515,1.4318258
05000US37057,"Davidson County, North Carolina",2012,15.701985,1.4228548
05000US37057,"Davidson County, North Carolina",2013,17.902773,1.1877298
05000US37057,"Davidson County, North Carolina",2014,16.648895,1.2579485
05000US37057,"Davidson County, North Carolina",2015,17.506388,1.3653407
05000US37057,"Davidson County, North Carolina",2016,16.789217,1.2237519
05000US37057,"Davidson County, North Carolina",2017,13.684291,1.2555228
05000US37063,"Durham County, North Carolina",2009,25.721523,1.195345
05000US37063,"Durham County, North Carolina",2010,22.962778,.97379947
05000US37063,"Durham County, North Carolina",2011,19.379126,1.3081502
05000US37063,"Durham County, North Carolina",2012,21.802073,1.0639904
05000US37063,"Durham County, North Carolina",2013,22.229568,1.0163907
05000US37063,"Durham County, North Carolina",2014,18.307259,.96464521
05000US37063,"Durham County, North Carolina",2015,21.767607,.85969323
05000US37063,"Durham County, North Carolina",2016,18.566336,.96834797
05000US37063,"Durham County, North Carolina",2017,17.957073,1.0345898
05000US37067,"Forsyth County, North Carolina",2009,20.523003,.82863915
05000US37067,"Forsyth County, North Carolina",2010,19.85745,.90015692
05000US37067,"Forsyth County, North Carolina",2011,19.970255,.8943339
05000US37067,"Forsyth County, North Carolina",2012,18.452629,.80486715
05000US37067,"Forsyth County, North Carolina",2013,18.509556,.79205894
05000US37067,"Forsyth County, North Carolina",2014,18.015293,.74217397
05000US37067,"Forsyth County, North Carolina",2015,17.486908,.64173645
05000US37067,"Forsyth County, North Carolina",2016,19.692379,.84764427
05000US37067,"Forsyth County, North Carolina",2017,19.314217,.80801493
05000US37069,"Franklin County, North Carolina",2017,22.664156,2.6918488
05000US37071,"Gaston County, North Carolina",2009,15.9906,1.1566467
05000US37071,"Gaston County, North Carolina",2010,16.427309,1.066283
05000US37071,"Gaston County, North Carolina",2011,13.680851,1.2195755
05000US37071,"Gaston County, North Carolina",2012,13.073163,.66202998
05000US37071,"Gaston County, North Carolina",2013,13.532896,.78213149
05000US37071,"Gaston County, North Carolina",2014,13.430362,.88147724
05000US37071,"Gaston County, North Carolina",2015,13.745713,.73092455
05000US37071,"Gaston County, North Carolina",2016,15.587717,.97721946
05000US37071,"Gaston County, North Carolina",2017,14.492874,.7533896
05000US37081,"Guilford County, North Carolina",2009,19.879438,.77903438
05000US37081,"Guilford County, North Carolina",2010,19.890137,.85114259
05000US37081,"Guilford County, North Carolina",2011,18.785545,.86295849
05000US37081,"Guilford County, North Carolina",2012,17.818794,.64188594
05000US37081,"Guilford County, North Carolina",2013,18.983301,.67710847
05000US37081,"Guilford County, North Carolina",2014,17.587248,.5712629
05000US37081,"Guilford County, North Carolina",2015,19.379076,.73992264
05000US37081,"Guilford County, North Carolina",2016,16.517467,.65355843
05000US37081,"Guilford County, North Carolina",2017,18.686115,.65775263
05000US37085,"Harnett County, North Carolina",2009,13.143195,1.4150903
05000US37085,"Harnett County, North Carolina",2010,15.324481,1.4759321
05000US37085,"Harnett County, North Carolina",2011,11.846473,1.1785752
05000US37085,"Harnett County, North Carolina",2012,13.805572,1.2656156
05000US37085,"Harnett County, North Carolina",2013,13.865863,1.1911308
05000US37085,"Harnett County, North Carolina",2014,12.37968,1.0778527
05000US37085,"Harnett County, North Carolina",2015,12.544312,.89895493
05000US37085,"Harnett County, North Carolina",2016,13.225659,1.1832721
05000US37085,"Harnett County, North Carolina",2017,11.437818,1.010006
05000US37089,"Henderson County, North Carolina",2009,27.760714,2.6872702
05000US37089,"Henderson County, North Carolina",2010,29.866495,2.0110731
05000US37089,"Henderson County, North Carolina",2011,29.562336,2.115474
05000US37089,"Henderson County, North Carolina",2012,26.772768,1.6002765
05000US37089,"Henderson County, North Carolina",2013,27.917465,1.8164326
05000US37089,"Henderson County, North Carolina",2014,27.028093,1.655476
05000US37089,"Henderson County, North Carolina",2015,24.139601,1.5792986
05000US37089,"Henderson County, North Carolina",2016,31.821892,1.79272
05000US37089,"Henderson County, North Carolina",2017,26.085142,1.3406112
05000US37097,"Iredell County, North Carolina",2009,23.587223,1.5846193
05000US37097,"Iredell County, North Carolina",2010,20.587284,1.4646688
05000US37097,"Iredell County, North Carolina",2011,19.578997,2.3206213
05000US37097,"Iredell County, North Carolina",2012,18.556086,1.1409047
05000US37097,"Iredell County, North Carolina",2013,20.324923,1.1606716
05000US37097,"Iredell County, North Carolina",2014,20.219347,.89822364
05000US37097,"Iredell County, North Carolina",2015,20.488539,1.1902403
05000US37097,"Iredell County, North Carolina",2016,18.049726,1.2954173
05000US37097,"Iredell County, North Carolina",2017,18.883068,1.0426824
05000US37101,"Johnston County, North Carolina",2009,15.639016,1.4483007
05000US37101,"Johnston County, North Carolina",2010,15.518867,1.1558471
05000US37101,"Johnston County, North Carolina",2011,14.374384,2.1045723
05000US37101,"Johnston County, North Carolina",2012,12.473639,1.2828606
05000US37101,"Johnston County, North Carolina",2013,17.566599,1.6680552
05000US37101,"Johnston County, North Carolina",2014,15.298208,1.2794442
05000US37101,"Johnston County, North Carolina",2015,12.628621,1.2364125
05000US37101,"Johnston County, North Carolina",2016,13.016573,1.0918199
05000US37101,"Johnston County, North Carolina",2017,12.030761,1.5321112
05000US37109,"Lincoln County, North Carolina",2009,18.877798,1.5771866
05000US37109,"Lincoln County, North Carolina",2010,20.401985,1.6369816
05000US37109,"Lincoln County, North Carolina",2011,16.240864,2.0832927
05000US37109,"Lincoln County, North Carolina",2012,17.250303,1.5256267
05000US37109,"Lincoln County, North Carolina",2013,19.476166,1.9310312
05000US37109,"Lincoln County, North Carolina",2014,13.62812,1.4865911
05000US37109,"Lincoln County, North Carolina",2015,19.565001,1.7393103
05000US37109,"Lincoln County, North Carolina",2016,18.67798,1.6827786
05000US37109,"Lincoln County, North Carolina",2017,17.75358,1.7540863
05000US37119,"Mecklenburg County, North Carolina",2009,24.17639,.66657805
05000US37119,"Mecklenburg County, North Carolina",2010,21.659325,.53408754
05000US37119,"Mecklenburg County, North Carolina",2011,20.83783,.80802786
05000US37119,"Mecklenburg County, North Carolina",2012,20.3295,.42832765
05000US37119,"Mecklenburg County, North Carolina",2013,21.822948,.5112583
05000US37119,"Mecklenburg County, North Carolina",2014,20.887707,.56735438
05000US37119,"Mecklenburg County, North Carolina",2015,19.397869,.46572807
05000US37119,"Mecklenburg County, North Carolina",2016,18.525972,.50973701
05000US37119,"Mecklenburg County, North Carolina",2017,18.861893,.50670195
05000US37125,"Moore County, North Carolina",2009,24.107119,2.1020472
05000US37125,"Moore County, North Carolina",2010,33.710419,1.7328581
05000US37125,"Moore County, North Carolina",2011,25.024527,2.1220064
05000US37125,"Moore County, North Carolina",2012,27.247705,1.9567814
05000US37125,"Moore County, North Carolina",2013,25.373953,1.9836969
05000US37125,"Moore County, North Carolina",2014,25.172812,1.5800112
05000US37125,"Moore County, North Carolina",2015,25.942701,1.8314736
05000US37125,"Moore County, North Carolina",2016,27.404219,2.0127192
05000US37125,"Moore County, North Carolina",2017,29.600307,1.7964022
05000US37127,"Nash County, North Carolina",2009,16.98769,1.7144436
