geoid,name,year,total_est,total_se
97000US3623130,"Piseco Common School District, New York",2009-2013,0,145.89665
97000US3623130,"Piseco Common School District, New York",2010-2014,0,95.527573
97000US3623130,"Piseco Common School District, New York",2011-2015,0,83.586624
97000US3623130,"Piseco Common School District, New York",2012-2016,0,74.299225
97000US3623130,"Piseco Common School District, New York",2013-2017,0,111.44884
97000US3623160,"Pittsford Central School District, New York",2005-2009,.53638059,.36812663
97000US3623160,"Pittsford Central School District, New York",2006-2010,.48479506,.36136252
97000US3623160,"Pittsford Central School District, New York",2007-2011,.7466169,.41052759
97000US3623160,"Pittsford Central School District, New York",2008-2012,.60662621,.42502284
97000US3623160,"Pittsford Central School District, New York",2009-2013,.13921115,.1409895
97000US3623160,"Pittsford Central School District, New York",2010-2014,.11731581,.12832086
97000US3623160,"Pittsford Central School District, New York",2011-2015,.12051097,.13180245
97000US3623160,"Pittsford Central School District, New York",2012-2016,.28715003,.27621117
97000US3623160,"Pittsford Central School District, New York",2013-2017,.3699137,.35960594
97000US3623190,"Plainedge Union Free School District, New York",2005-2009,1.4126394,.9908151
97000US3623190,"Plainedge Union Free School District, New York",2006-2010,2.0111732,1.3772092
97000US3623190,"Plainedge Union Free School District, New York",2007-2011,.36656892,.33377832
97000US3623190,"Plainedge Union Free School District, New York",2008-2012,.33707866,.34102133
97000US3623190,"Plainedge Union Free School District, New York",2009-2013,.41701415,.35439521
97000US3623190,"Plainedge Union Free School District, New York",2010-2014,.45435768,.40111759
97000US3623190,"Plainedge Union Free School District, New York",2011-2015,.45567521,.45282251
97000US3623190,"Plainedge Union Free School District, New York",2012-2016,.53357047,.45868209
97000US3623190,"Plainedge Union Free School District, New York",2013-2017,0,.46622282
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2005-2009,1.3767209,.6675598
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2006-2010,2.2299306,.79513454
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2007-2011,1.7005076,.81558454
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2008-2012,2.8600101,.89504188
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2009-2013,2.2721338,.63235664
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2010-2014,2.9481442,.77718168
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2011-2015,2.6732135,.92392451
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2012-2016,2.8083701,.88312823
97000US3623220,"Plainview-Old Bethpage Central School District, New York",2013-2017,1.9371139,.6796025
97000US3623280,"Plattsburgh City School District, New York",2005-2009,3.4746761,1.8840519
97000US3623280,"Plattsburgh City School District, New York",2006-2010,3.3707864,1.6608471
97000US3623280,"Plattsburgh City School District, New York",2007-2011,3.766578,1.8896898
97000US3623280,"Plattsburgh City School District, New York",2008-2012,2.8617711,1.0339425
97000US3623280,"Plattsburgh City School District, New York",2009-2013,3.2435403,1.1885717
97000US3623280,"Plattsburgh City School District, New York",2010-2014,2.8176501,1.1485243
97000US3623280,"Plattsburgh City School District, New York",2011-2015,3.5991139,1.3629234
97000US3623280,"Plattsburgh City School District, New York",2012-2016,4.044549,1.2868572
97000US3623280,"Plattsburgh City School District, New York",2013-2017,3.3639145,1.3194326
97000US3623310,"Pleasantville Union Free School District, New York",2005-2009,0,6.0446267
97000US3623310,"Pleasantville Union Free School District, New York",2006-2010,0,6.3473711
97000US3623310,"Pleasantville Union Free School District, New York",2007-2011,0,4.8349729
97000US3623310,"Pleasantville Union Free School District, New York",2008-2012,2.6196928,1.7474353
97000US3623310,"Pleasantville Union Free School District, New York",2009-2013,4.0149393,2.1905394
97000US3623310,"Pleasantville Union Free School District, New York",2010-2014,4.4061303,2.4230876
97000US3623310,"Pleasantville Union Free School District, New York",2011-2015,4.1703639,2.3532622
97000US3623310,"Pleasantville Union Free School District, New York",2012-2016,5.2315607,2.6383615
97000US3623310,"Pleasantville Union Free School District, New York",2013-2017,2.9259896,2.0283511
97000US3623340,"Pocantico Hills Central School District, New York",2005-2009,0,28.758474
97000US3623340,"Pocantico Hills Central School District, New York",2006-2010,0,22.454063
97000US3623340,"Pocantico Hills Central School District, New York",2007-2011,0,17.340815
97000US3623340,"Pocantico Hills Central School District, New York",2008-2012,0,2.4728246
97000US3623340,"Pocantico Hills Central School District, New York",2009-2013,1.2468828,1.199121
97000US3623340,"Pocantico Hills Central School District, New York",2010-2014,1.2531328,1.3589042
97000US3623340,"Pocantico Hills Central School District, New York",2011-2015,1.7199017,1.6251383
97000US3623340,"Pocantico Hills Central School District, New York",2012-2016,11.357341,4.8495321
97000US3623340,"Pocantico Hills Central School District, New York",2013-2017,11.256544,5.1440659
97000US3623370,"Poland Central School District, New York",2005-2009,6.6308246,3.8724368
97000US3623370,"Poland Central School District, New York",2006-2010,5.944056,3.1469729
97000US3623370,"Poland Central School District, New York",2007-2011,6.0240965,3.1989894
97000US3623370,"Poland Central School District, New York",2008-2012,5.6880736,2.646028
97000US3623370,"Poland Central School District, New York",2009-2013,6.666667,2.7755716
97000US3623370,"Poland Central School District, New York",2010-2014,5.6603775,2.7678416
97000US3623370,"Poland Central School District, New York",2011-2015,5.4669704,3.0112338
97000US3623370,"Poland Central School District, New York",2012-2016,5.4245281,2.8239346
97000US3623370,"Poland Central School District, New York",2013-2017,6.2634988,2.318032
97000US3623430,"Port Byron Central School District, New York",2005-2009,3.4848485,1.6412754
97000US3623430,"Port Byron Central School District, New York",2006-2010,6.5028896,2.5030568
97000US3623430,"Port Byron Central School District, New York",2007-2011,8.2872925,2.7788498
97000US3623430,"Port Byron Central School District, New York",2008-2012,10.113959,3.4715035
97000US3623430,"Port Byron Central School District, New York",2009-2013,7.0503602,2.3095322
97000US3623430,"Port Byron Central School District, New York",2010-2014,8.298171,2.4997818
97000US3623430,"Port Byron Central School District, New York",2011-2015,6.25,2.0728767
97000US3623430,"Port Byron Central School District, New York",2012-2016,5.362319,1.9137604
97000US3623430,"Port Byron Central School District, New York",2013-2017,3.6568213,1.5174892
97000US3623460,"Port Chester-Rye Union Free School District, New York",2005-2009,2.9462738,1.3621073
97000US3623460,"Port Chester-Rye Union Free School District, New York",2006-2010,2.9684601,1.4432856
97000US3623460,"Port Chester-Rye Union Free School District, New York",2007-2011,3.182622,1.3752037
97000US3623460,"Port Chester-Rye Union Free School District, New York",2008-2012,3.8675432,1.2189662
97000US3623460,"Port Chester-Rye Union Free School District, New York",2009-2013,3.1603899,1.1901309
97000US3623460,"Port Chester-Rye Union Free School District, New York",2010-2014,3.6823649,1.3753637
97000US3623460,"Port Chester-Rye Union Free School District, New York",2011-2015,2.8417819,1.1632223
97000US3623460,"Port Chester-Rye Union Free School District, New York",2012-2016,2.5614753,1.0856719
97000US3623460,"Port Chester-Rye Union Free School District, New York",2013-2017,3.3007336,1.2420218
97000US3623490,"Port Jefferson Union Free School District, New York",2005-2009,4.8054919,3.6594648
97000US3623490,"Port Jefferson Union Free School District, New York",2006-2010,4.8152294,3.7828202
97000US3623490,"Port Jefferson Union Free School District, New York",2007-2011,.66371679,.7375297
97000US3623490,"Port Jefferson Union Free School District, New York",2008-2012,.94438612,.88959616
97000US3623490,"Port Jefferson Union Free School District, New York",2009-2013,0,1.1892228
97000US3623490,"Port Jefferson Union Free School District, New York",2010-2014,0,1.0819182
97000US3623490,"Port Jefferson Union Free School District, New York",2011-2015,1.1904762,1.082319
97000US3623490,"Port Jefferson Union Free School District, New York",2012-2016,.70754719,.71503359
97000US3623490,"Port Jefferson Union Free School District, New York",2013-2017,.91027308,.86614627
97000US3623520,"Port Jervis City School District, New York",2005-2009,7.3467674,2.0033283
97000US3623520,"Port Jervis City School District, New York",2006-2010,3.6247334,1.2576354
97000US3623520,"Port Jervis City School District, New York",2007-2011,4.6140194,1.6264228
97000US3623520,"Port Jervis City School District, New York",2008-2012,4.7010498,1.5647408
97000US3623520,"Port Jervis City School District, New York",2009-2013,6.3071737,1.8995994
97000US3623520,"Port Jervis City School District, New York",2010-2014,4.5477014,1.4444625
97000US3623520,"Port Jervis City School District, New York",2011-2015,6.1135368,1.9241767
97000US3623520,"Port Jervis City School District, New York",2012-2016,5.1425381,2.05336
97000US3623520,"Port Jervis City School District, New York",2013-2017,6.0379529,1.8956801
97000US3623580,"Port Washington Union Free School District, New York",2005-2009,.78125,.73336393
97000US3623580,"Port Washington Union Free School District, New York",2006-2010,1.3523304,.93824565
97000US3623580,"Port Washington Union Free School District, New York",2007-2011,1.1944578,.62244266
97000US3623580,"Port Washington Union Free School District, New York",2008-2012,1.2832929,.94073761
97000US3623580,"Port Washington Union Free School District, New York",2009-2013,1.4403778,.90306687
97000US3623580,"Port Washington Union Free School District, New York",2010-2014,.63476563,.42963642
97000US3623580,"Port Washington Union Free School District, New York",2011-2015,.70133007,.38110512
97000US3623580,"Port Washington Union Free School District, New York",2012-2016,.65956366,.3688733
97000US3623580,"Port Washington Union Free School District, New York",2013-2017,1.660042,.86493737
97000US3623640,"Portville Central School District, New York",2005-2009,2.3703704,1.4294842
97000US3623640,"Portville Central School District, New York",2006-2010,2.8239202,1.7986169
97000US3623640,"Portville Central School District, New York",2007-2011,5.9139786,3.0139306
97000US3623640,"Portville Central School District, New York",2008-2012,2.3715415,1.7906934
97000US3623640,"Portville Central School District, New York",2009-2013,3.0107527,2.2052956
97000US3623640,"Portville Central School District, New York",2010-2014,6.0402684,3.0820012
97000US3623640,"Portville Central School District, New York",2011-2015,7.355865,3.2177198
97000US3623640,"Portville Central School District, New York",2012-2016,6.916996,3.0573699
97000US3623640,"Portville Central School District, New York",2013-2017,8.8679247,2.9190512
97000US3623670,"Potsdam Central School District, New York",2005-2009,4.1595926,1.9104708
97000US3623670,"Potsdam Central School District, New York",2006-2010,4.2389212,1.9480933
97000US3623670,"Potsdam Central School District, New York",2007-2011,4.3912177,2.2549949
97000US3623670,"Potsdam Central School District, New York",2008-2012,4.5725646,2.5038929
97000US3623670,"Potsdam Central School District, New York",2009-2013,4.6617918,1.7868552
97000US3623670,"Potsdam Central School District, New York",2010-2014,3.425926,1.3228514
97000US3623670,"Potsdam Central School District, New York",2011-2015,2.0973155,1.2131195
97000US3623670,"Potsdam Central School District, New York",2012-2016,1.404741,1.0086917
97000US3623670,"Potsdam Central School District, New York",2013-2017,.51457977,.57202232
97000US3623760,"Poughkeepsie City School District, New York",2005-2009,7.3350325,1.6822156
97000US3623760,"Poughkeepsie City School District, New York",2006-2010,10.271976,1.821667
97000US3623760,"Poughkeepsie City School District, New York",2007-2011,9.7336559,1.9210474
97000US3623760,"Poughkeepsie City School District, New York",2008-2012,7.7480631,1.659577
97000US3623760,"Poughkeepsie City School District, New York",2009-2013,8.5391483,1.603707
97000US3623760,"Poughkeepsie City School District, New York",2010-2014,8.3658676,1.7673321
97000US3623760,"Poughkeepsie City School District, New York",2011-2015,8.0089617,2.2561307
97000US3623760,"Poughkeepsie City School District, New York",2012-2016,6.7195916,1.7639892
97000US3623760,"Poughkeepsie City School District, New York",2013-2017,7.3365688,2.201041
97000US3623790,"Prattsburgh Central School District, New York",2005-2009,2.1604939,1.4818183
97000US3623790,"Prattsburgh Central School District, New York",2006-2010,3.5820894,1.9589102
97000US3623790,"Prattsburgh Central School District, New York",2007-2011,6.371191,3.7885566
97000US3623790,"Prattsburgh Central School District, New York",2008-2012,2.6737967,1.9200345
97000US3623790,"Prattsburgh Central School District, New York",2009-2013,4.6391749,2.1336381
97000US3623790,"Prattsburgh Central School District, New York",2010-2014,5.3708444,2.5757036
97000US3623790,"Prattsburgh Central School District, New York",2011-2015,6.3938618,2.6647513
97000US3623790,"Prattsburgh Central School District, New York",2012-2016,3.9436619,2.0044506
97000US3623790,"Prattsburgh Central School District, New York",2013-2017,3.8575668,2.1153576
97000US3623880,"Pulaski Central School District, New York",2005-2009,5.1533742,2.3599358
97000US3623880,"Pulaski Central School District, New York",2006-2010,2.7631578,1.750361
97000US3623880,"Pulaski Central School District, New York",2007-2011,3.4059947,2.1411772
97000US3623880,"Pulaski Central School District, New York",2008-2012,2.7096775,2.1075869
97000US3623880,"Pulaski Central School District, New York",2009-2013,1.8396847,1.4300431
97000US3623880,"Pulaski Central School District, New York",2010-2014,3.515625,1.5548261
97000US3623880,"Pulaski Central School District, New York",2011-2015,2.4096384,1.5351785
97000US3623880,"Pulaski Central School District, New York",2012-2016,6.8493152,3.7826068
97000US3623880,"Pulaski Central School District, New York",2013-2017,8.7818699,4.5984821
97000US3623970,"Putnam Central School District, New York",2005-2009,0,95.86158
97000US3623970,"Putnam Central School District, New York",2006-2010,0,126.73225
97000US3623970,"Putnam Central School District, New York",2007-2011,0,90.172241
97000US3623970,"Putnam Central School District, New York",2008-2012,0,7.2226071
97000US3623970,"Putnam Central School District, New York",2009-2013,2.7397261,2.4562058
97000US3623970,"Putnam Central School District, New York",2010-2014,5.7971015,4.308095
97000US3623970,"Putnam Central School District, New York",2011-2015,7.6086955,2.9647069
97000US3623970,"Putnam Central School District, New York",2012-2016,14.736841,6.6323338
97000US3623970,"Putnam Central School District, New York",2013-2017,17.391304,8.139822
97000US3624000,"Putnam Valley Central School District, New York",2005-2009,2.4937656,2.2299957
97000US3624000,"Putnam Valley Central School District, New York",2006-2010,2.8622539,2.1662004
97000US3624000,"Putnam Valley Central School District, New York",2007-2011,3.4013608,2.2266963
97000US3624000,"Putnam Valley Central School District, New York",2008-2012,2.5641026,2.0454671
97000US3624000,"Putnam Valley Central School District, New York",2009-2013,3.2176654,2.324888
97000US3624000,"Putnam Valley Central School District, New York",2010-2014,.68540096,.66436911
97000US3624000,"Putnam Valley Central School District, New York",2011-2015,2.020906,1.5585905
97000US3624000,"Putnam Valley Central School District, New York",2012-2016,2.7800491,1.9257199
97000US3624000,"Putnam Valley Central School District, New York",2013-2017,2.8764806,2.0907938
97000US3624030,"Queensbury Union Free School District, New York",2005-2009,2.9453015,1.186335
97000US3624030,"Queensbury Union Free School District, New York",2006-2010,2.7334044,1.3086689
97000US3624030,"Queensbury Union Free School District, New York",2007-2011,3.0355296,1.207226
97000US3624030,"Queensbury Union Free School District, New York",2008-2012,3.4153006,1.568839
97000US3624030,"Queensbury Union Free School District, New York",2009-2013,3.9586921,1.6814841
97000US3624030,"Queensbury Union Free School District, New York",2010-2014,3.5240755,1.9597352
97000US3624030,"Queensbury Union Free School District, New York",2011-2015,2.7248974,1.3972926
97000US3624030,"Queensbury Union Free School District, New York",2012-2016,2.8041074,1.3103107
97000US3624030,"Queensbury Union Free School District, New York",2013-2017,2.3654158,1.4057075
97000US3624060,"Quogue Union Free School District, New York",2005-2009,0,67.974571
97000US3624060,"Quogue Union Free School District, New York",2006-2010,0,113.29095
97000US3624060,"Quogue Union Free School District, New York",2007-2011,0,122.96214
97000US3624060,"Quogue Union Free School District, New York",2008-2012,0,14.589665
97000US3624060,"Quogue Union Free School District, New York",2009-2013,0,15.520922
97000US3624060,"Quogue Union Free School District, New York",2010-2014,0,8.7985926
97000US3624060,"Quogue Union Free School District, New York",2011-2015,0,8.5729876
97000US3624060,"Quogue Union Free School District, New York",2012-2016,0,7.5987844
97000US3624060,"Quogue Union Free School District, New York",2013-2017,0,7.3482752
97000US3624090,"Randolph Central School District, New York",2005-2009,3.2876711,1.4820311
97000US3624090,"Randolph Central School District, New York",2006-2010,2.3545706,1.6777108
97000US3624090,"Randolph Central School District, New York",2007-2011,3.0390737,1.482774
97000US3624090,"Randolph Central School District, New York",2008-2012,2.2026432,.97223419
97000US3624090,"Randolph Central School District, New York",2009-2013,1.9390581,.83461916
97000US3624090,"Randolph Central School District, New York",2010-2014,2.9776676,.88750589
97000US3624090,"Randolph Central School District, New York",2011-2015,4.5931759,1.2540175
97000US3624090,"Randolph Central School District, New York",2012-2016,3.9702232,1.0290706
97000US3624090,"Randolph Central School District, New York",2013-2017,3.3333335,1.129323
97000US3624120,"Raquette Lake Union Free School District, New York",2005-2009,,
97000US3624120,"Raquette Lake Union Free School District, New York",2006-2010,,
97000US3624120,"Raquette Lake Union Free School District, New York",2007-2011,,
97000US3624120,"Raquette Lake Union Free School District, New York",2008-2012,,
97000US3624120,"Raquette Lake Union Free School District, New York",2009-2013,,
97000US3624120,"Raquette Lake Union Free School District, New York",2010-2014,,
97000US3624120,"Raquette Lake Union Free School District, New York",2011-2015,,
97000US3624120,"Raquette Lake Union Free School District, New York",2012-2016,,
97000US3624120,"Raquette Lake Union Free School District, New York",2013-2017,,
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2005-2009,1.9402202,1.5241648
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2006-2010,2.6208503,1.6173707
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2007-2011,.72727275,.77172297
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2008-2012,1.7135862,1.146515
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2009-2013,1.5051174,.87365115
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2010-2014,2.8089888,1.544454
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2011-2015,2.32408,1.3252854
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2012-2016,3.1957393,1.7709039
97000US3624150,"Ravena-Coeymans-Selkirk Central School District, New York",2013-2017,2.8552458,1.6416339
97000US3624210,"Red Creek Central School District, New York",2005-2009,3.2876711,1.4649085
97000US3624210,"Red Creek Central School District, New York",2006-2010,3.1872511,1.4248092
97000US3624210,"Red Creek Central School District, New York",2007-2011,3.7478704,1.6197354
97000US3624210,"Red Creek Central School District, New York",2008-2012,6.1261263,2.8907757
97000US3624210,"Red Creek Central School District, New York",2009-2013,7.5471697,3.0037062
97000US3624210,"Red Creek Central School District, New York",2010-2014,7.5000005,2.9394596
97000US3624210,"Red Creek Central School District, New York",2011-2015,8.3916082,2.7273612
97000US3624210,"Red Creek Central School District, New York",2012-2016,6.6869302,2.294579
97000US3624210,"Red Creek Central School District, New York",2013-2017,5.0314465,1.7328465
97000US3624240,"Red Hook Central School District, New York",2005-2009,.86794794,.63809919
97000US3624240,"Red Hook Central School District, New York",2006-2010,.50282842,.45706603
97000US3624240,"Red Hook Central School District, New York",2007-2011,.17331022,.14005595
97000US3624240,"Red Hook Central School District, New York",2008-2012,.46430644,.38732976
97000US3624240,"Red Hook Central School District, New York",2009-2013,.95298606,.50003463
97000US3624240,"Red Hook Central School District, New York",2010-2014,1.030264,.54513824
97000US3624240,"Red Hook Central School District, New York",2011-2015,.71197414,.43161038
97000US3624240,"Red Hook Central School District, New York",2012-2016,3.3693578,1.7321564
97000US3624240,"Red Hook Central School District, New York",2013-2017,3.0343008,1.6358379
97000US3624270,"Manchester-Shortsville Central School District, New York",2005-2009,1.4124293,.75774288
97000US3624270,"Manchester-Shortsville Central School District, New York",2006-2010,1.6290727,.7450372
97000US3624270,"Manchester-Shortsville Central School District, New York",2007-2011,2.0125785,.7427817
97000US3624270,"Manchester-Shortsville Central School District (Red Jacket), New York",2008-2012,2.0202019,.74308074
97000US3624270,"Manchester-Shortsville Central School District (Red Jacket), New York",2009-2013,2.3287671,.80012846
97000US3624270,"Manchester-Shortsville Central School District, New York",2010-2014,3.1473532,1.0889879
97000US3624270,"Manchester-Shortsville Central School District, New York",2011-2015,2.6359143,1.2765038
97000US3624270,"Manchester-Shortsville Central School District, New York",2012-2016,4.4673538,2.1472356
97000US3624270,"Manchester-Shortsville Central School District, New York",2013-2017,3.5653651,2.1285594
97000US3624360,"Remsen Central School District, New York",2005-2009,4.1474657,1.4493451
97000US3624360,"Remsen Central School District, New York",2006-2010,4.0712466,1.1842546
97000US3624360,"Remsen Central School District, New York",2007-2011,2.9850745,1.4901454
97000US3624360,"Remsen Central School District, New York",2008-2012,3.7135277,1.2440062
97000US3624360,"Remsen Central School District, New York",2009-2013,3.4782608,2.2674999
97000US3624360,"Remsen Central School District, New York",2010-2014,3.8585207,2.1255391
97000US3624360,"Remsen Central School District, New York",2011-2015,4.5614033,2.0875738
97000US3624360,"Remsen Central School District, New York",2012-2016,2.661597,1.5872793
97000US3624360,"Remsen Central School District, New York",2013-2017,2.173913,1.2987702
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2005-2009,0,52.288132
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2008-2012,5.5865922,5.3131881
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2009-2013,3.9647574,4.2160301
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2010-2014,5,4.3345833
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2011-2015,0,5.1836672
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2012-2016,0,4.4284306
97000US3624420,"Remsenburg-Speonk Union Free School District, New York",2013-2017,0,3.9334881
97000US3624450,"Rensselaer City School District, New York",2005-2009,1.8450184,1.3337214
97000US3624450,"Rensselaer City School District, New York",2006-2010,2.1664767,1.4390327
97000US3624450,"Rensselaer City School District, New York",2007-2011,5.4736843,2.4926775
97000US3624450,"Rensselaer City School District, New York",2008-2012,5.8401642,2.2625639
97000US3624450,"Rensselaer City School District, New York",2009-2013,6.5645514,2.8164968
97000US3624450,"Rensselaer City School District, New York",2010-2014,6.5279088,3.286386
97000US3624450,"Rensselaer City School District, New York",2011-2015,5.0766282,2.1615331
97000US3624450,"Rensselaer City School District, New York",2012-2016,3.3333335,1.8818355
97000US3624450,"Rensselaer City School District, New York",2013-2017,1.9160583,1.4271369
97000US3624480,"Rhinebeck Central School District, New York",2005-2009,1.5450643,1.4557688
97000US3624480,"Rhinebeck Central School District, New York",2006-2010,1.3972056,1.268898
97000US3624480,"Rhinebeck Central School District, New York",2007-2011,1.5023475,1.3646508
97000US3624480,"Rhinebeck Central School District, New York",2008-2012,1.6427106,1.5566071
97000US3624480,"Rhinebeck Central School District, New York",2009-2013,1.5384616,1.5293134
97000US3624480,"Rhinebeck Central School District, New York",2010-2014,4.0556202,2.5089419
97000US3624480,"Rhinebeck Central School District, New York",2011-2015,4.9092846,2.3738163
97000US3624480,"Rhinebeck Central School District, New York",2012-2016,4.5454545,2.1169121
97000US3624480,"Rhinebeck Central School District, New York",2013-2017,5.1759834,2.3633451
97000US3624570,"Richfield Springs Central School District, New York",2005-2009,3.3018868,1.8324215
97000US3624570,"Richfield Springs Central School District, New York",2006-2010,4.726368,2.8365266
97000US3624570,"Richfield Springs Central School District, New York",2007-2011,8.3532219,2.9227381
97000US3624570,"Richfield Springs Central School District, New York",2008-2012,8.1585083,3.7290885
97000US3624570,"Richfield Springs Central School District, New York",2009-2013,7.1111112,3.4335549
97000US3624570,"Richfield Springs Central School District, New York",2010-2014,5.7906461,2.792769
97000US3624570,"Richfield Springs Central School District, New York",2011-2015,3.2537959,2.2178798
97000US3624570,"Richfield Springs Central School District, New York",2012-2016,2.5761123,2.1162426
97000US3624570,"Richfield Springs Central School District, New York",2013-2017,2.5171626,2.0691297
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2005-2009,2.2482893,2.134285
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2006-2010,2.2660098,2.0926547
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2007-2011,1.816347,1.7133656
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2008-2012,1.7708334,1.7051075
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2009-2013,1.4271152,1.4831754
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2010-2014,0,1.000663
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2011-2015,0,.95263898
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2012-2016,0,.95357299
97000US3624630,"Blind Brook-Rye Union Free School District, New York",2013-2017,0,.92193782
97000US3624660,"Ripley Central School District, New York",2005-2009,2.1818182,1.966899
97000US3624660,"Ripley Central School District, New York",2006-2010,0,38.542286
97000US3624660,"Ripley Central School District, New York",2007-2011,0,30.395138
97000US3624660,"Ripley Central School District, New York",2008-2012,0,4.2166662
97000US3624660,"Ripley Central School District, New York",2009-2013,0,4.0982203
97000US3624660,"Ripley Central School District, New York",2010-2014,5.3333335,5.1472073
97000US3624660,"Ripley Central School District, New York",2011-2015,3.8834951,3.4782398
97000US3624660,"Ripley Central School District, New York",2012-2016,9.6491222,5.6925039
97000US3624660,"Ripley Central School District, New York",2013-2017,11.627908,6.2561116
97000US3624690,"Riverhead Central School District, New York",2005-2009,2.6847422,1.4631424
97000US3624690,"Riverhead Central School District, New York",2006-2010,1.9159911,.99423695
97000US3624690,"Riverhead Central School District, New York",2007-2011,1.4863548,.72214204
97000US3624690,"Riverhead Central School District, New York",2008-2012,.69319636,.49724063
97000US3624690,"Riverhead Central School District, New York",2009-2013,.76195478,.57285202
97000US3624690,"Riverhead Central School District, New York",2010-2014,0,.37602231
97000US3624690,"Riverhead Central School District, New York",2011-2015,.48806942,.51034832
97000US3624690,"Riverhead Central School District, New York",2012-2016,1.2917116,.74835539
97000US3624690,"Riverhead Central School District, New York",2013-2017,1.4650962,.9370296
97000US3624750,"Rochester City School District, New York",2005-2009,7.57201,.63899904
97000US3624750,"Rochester City School District, New York",2006-2010,8.0350513,.68785387
97000US3624750,"Rochester City School District, New York",2007-2011,7.5987844,.63876259
97000US3624750,"Rochester City School District, New York",2008-2012,7.0448308,.59818745
97000US3624750,"Rochester City School District, New York",2009-2013,7.0079603,.57206762
97000US3624750,"Rochester City School District, New York",2010-2014,6.826643,.57216388
97000US3624750,"Rochester City School District, New York",2011-2015,7.0581474,.58167362
97000US3624750,"Rochester City School District, New York",2012-2016,7.2993608,.53451937
97000US3624750,"Rochester City School District, New York",2013-2017,7.4457779,.56453216
97000US3624780,"Rockville Centre Union Free School District, New York",2005-2009,2.0876112,1.0987788
97000US3624780,"Rockville Centre Union Free School District, New York",2006-2010,.80758429,.70358741
97000US3624780,"Rockville Centre Union Free School District, New York",2007-2011,.84589922,.69246495
97000US3624780,"Rockville Centre Union Free School District, New York",2008-2012,0,.4819409
97000US3624780,"Rockville Centre Union Free School District, New York",2009-2013,1.5486726,.87165189
97000US3624780,"Rockville Centre Union Free School District, New York",2010-2014,1.3753166,.81169039
97000US3624780,"Rockville Centre Union Free School District, New York",2011-2015,1.3824885,.83757156
97000US3624780,"Rockville Centre Union Free School District, New York",2012-2016,2.3704708,1.1895365
97000US3624780,"Rockville Centre Union Free School District, New York",2013-2017,2.3817291,1.0062628
97000US3624840,"Rocky Point Union Free School District, New York",2005-2009,3.9284155,1.7950933
97000US3624840,"Rocky Point Union Free School District, New York",2006-2010,3.5416667,1.4300923
97000US3624840,"Rocky Point Union Free School District, New York",2007-2011,4.1060734,1.8808419
97000US3624840,"Rocky Point Union Free School District, New York",2008-2012,2.9074528,1.1082072
97000US3624840,"Rocky Point Union Free School District, New York",2009-2013,2.5732384,1.3660929
97000US3624840,"Rocky Point Union Free School District, New York",2010-2014,3.0256608,1.4089975
97000US3624840,"Rocky Point Union Free School District, New York",2011-2015,2.7651672,1.4463016
97000US3624840,"Rocky Point Union Free School District, New York",2012-2016,2.5057826,1.3265587
97000US3624840,"Rocky Point Union Free School District, New York",2013-2017,2.5941422,1.5454103
97000US3624900,"Rome City School District, New York",2005-2009,5.0630341,1.3616784
97000US3624900,"Rome City School District, New York",2006-2010,4.9032259,1.2289143
97000US3624900,"Rome City School District, New York",2007-2011,5.9060402,1.3311822
97000US3624900,"Rome City School District, New York",2008-2012,4.5925574,1.164133
97000US3624900,"Rome City School District, New York",2009-2013,3.9543912,1.0957204
97000US3624900,"Rome City School District, New York",2010-2014,3.6570299,1.2997129
97000US3624900,"Rome City School District, New York",2011-2015,4.0296664,1.1028084
97000US3624900,"Rome City School District, New York",2012-2016,2.5672076,.84863377
97000US3624900,"Rome City School District, New York",2013-2017,2.532239,.90865278
