geoid,name,year,total_est,total_se
16000US2264310,"Reserve CDP, Louisiana",2010-2014,80.513992,5.8410277
16000US2264310,"Reserve CDP, Louisiana",2011-2015,83.199036,1.7829705
16000US2264310,"Reserve CDP, Louisiana",2012-2016,85.348984,5.9842825
16000US2264310,"Reserve CDP, Louisiana",2013-2017,86.556389,6.3206964
16000US2264590,"Richmond village, Louisiana",2008-2012,62.427746,15.748943
16000US2264590,"Richmond village, Louisiana",2009-2013,53.066666,12.939611
16000US2264590,"Richmond village, Louisiana",2010-2014,66.954025,14.325359
16000US2264590,"Richmond village, Louisiana",2011-2015,75.774643,14.121877
16000US2264590,"Richmond village, Louisiana",2012-2016,79.127724,16.352224
16000US2264590,"Richmond village, Louisiana",2013-2017,82.972977,18.567543
16000US2264660,"Richwood town, Louisiana",2008-2012,57.276993,24.115671
16000US2264660,"Richwood town, Louisiana",2009-2013,61.995106,3.2412899
16000US2264660,"Richwood town, Louisiana",2010-2014,63.797634,10.020332
16000US2264660,"Richwood town, Louisiana",2011-2015,67.693665,10.67142
16000US2264660,"Richwood town, Louisiana",2012-2016,75.021759,10.786256
16000US2264660,"Richwood town, Louisiana",2013-2017,77.391304,11.726005
16000US2264765,"Ridgecrest town, Louisiana",2008-2012,70.473083,17.542665
16000US2264765,"Ridgecrest town, Louisiana",2009-2013,64.187866,15.454428
16000US2264765,"Ridgecrest town, Louisiana",2010-2014,66.468254,14.476882
16000US2264765,"Ridgecrest town, Louisiana",2011-2015,55.952381,11.243266
16000US2264765,"Ridgecrest town, Louisiana",2012-2016,57.933582,13.333666
16000US2264765,"Ridgecrest town, Louisiana",2013-2017,65.223663,14.893959
16000US2264905,"Ringgold town, Louisiana",2008-2012,80.117996,1.8497251
16000US2264905,"Ringgold town, Louisiana",2009-2013,74.21981,9.6046486
16000US2264905,"Ringgold town, Louisiana",2010-2014,74.464836,9.6278858
16000US2264905,"Ringgold town, Louisiana",2011-2015,72.032524,9.7308006
16000US2264905,"Ringgold town, Louisiana",2012-2016,74.567474,9.9703007
16000US2264905,"Ringgold town, Louisiana",2013-2017,71.744278,9.5512228
16000US2265150,"River Ridge CDP, Louisiana",2008-2012,89.964714,4.4179463
16000US2265150,"River Ridge CDP, Louisiana",2009-2013,91.042419,1.0912998
16000US2265150,"River Ridge CDP, Louisiana",2010-2014,90.698502,4.4620624
16000US2265150,"River Ridge CDP, Louisiana",2011-2015,89.403976,.69578439
16000US2265150,"River Ridge CDP, Louisiana",2012-2016,89.455841,.78831816
16000US2265150,"River Ridge CDP, Louisiana",2013-2017,90.839699,.56134546
16000US2265290,"Roanoke CDP, Louisiana",2008-2012,94.623657,39.922001
16000US2265290,"Roanoke CDP, Louisiana",2009-2013,89.269409,1.6006602
16000US2265290,"Roanoke CDP, Louisiana",2010-2014,81.712059,.97568876
16000US2265290,"Roanoke CDP, Louisiana",2011-2015,76.996803,28.162855
16000US2265290,"Roanoke CDP, Louisiana",2012-2016,80,25.416237
16000US2265290,"Roanoke CDP, Louisiana",2013-2017,82.208595,31.73312
16000US2265325,"Robeline village, Louisiana",2008-2012,67.272728,20.976997
16000US2265325,"Robeline village, Louisiana",2009-2013,71.568626,6.6335244
16000US2265325,"Robeline village, Louisiana",2010-2014,85.714287,39.019356
16000US2265325,"Robeline village, Louisiana",2011-2015,82.352943,34.030529
16000US2265325,"Robeline village, Louisiana",2012-2016,77.46479,34.477646
16000US2265325,"Robeline village, Louisiana",2013-2017,72.368416,29.950058
16000US2265535,"Rock Hill CDP, Louisiana",2008-2012,66.804977,33.366169
16000US2265535,"Rock Hill CDP, Louisiana",2009-2013,67.028984,26.784506
16000US2265535,"Rock Hill CDP, Louisiana",2010-2014,88.235298,39.769958
16000US2265535,"Rock Hill CDP, Louisiana",2011-2015,89.0625,13.297372
16000US2265535,"Rock Hill CDP, Louisiana",2012-2016,88.888893,9.9926825
16000US2265535,"Rock Hill CDP, Louisiana",2013-2017,89.0411,38.32074
16000US2265710,"Rodessa village, Louisiana",2008-2012,77.926422,16.77133
16000US2265710,"Rodessa village, Louisiana",2009-2013,80.590721,20.388859
16000US2265710,"Rodessa village, Louisiana",2010-2014,78.9916,18.993301
16000US2265710,"Rodessa village, Louisiana",2011-2015,80.29557,19.819155
16000US2265710,"Rodessa village, Louisiana",2012-2016,81.76796,22.95845
16000US2265710,"Rodessa village, Louisiana",2013-2017,86.163521,26.855564
16000US2265850,"Romeville CDP, Louisiana",2008-2012,83.333328,84.896217
16000US2265850,"Romeville CDP, Louisiana",2009-2013,28.57143,15.226223
16000US2265850,"Romeville CDP, Louisiana",2010-2014,27.35043,13.044284
16000US2265850,"Romeville CDP, Louisiana",2011-2015,42.672413,15.044416
16000US2265850,"Romeville CDP, Louisiana",2012-2016,35.820896,11.132737
16000US2265850,"Romeville CDP, Louisiana",2013-2017,43.493153,9.8585329
16000US2266060,"Rosedale village, Louisiana",2008-2012,84.072021,15.818535
16000US2266060,"Rosedale village, Louisiana",2009-2013,83.964645,13.764475
16000US2266060,"Rosedale village, Louisiana",2010-2014,83.462814,12.867059
16000US2266060,"Rosedale village, Louisiana",2011-2015,78.879814,13.249752
16000US2266060,"Rosedale village, Louisiana",2012-2016,87.94416,13.690331
16000US2266060,"Rosedale village, Louisiana",2013-2017,88.582184,16.555395
16000US2266165,"Roseland town, Louisiana",2008-2012,71.885521,11.685841
16000US2266165,"Roseland town, Louisiana",2009-2013,77.526985,13.517642
16000US2266165,"Roseland town, Louisiana",2010-2014,80.936455,14.764747
16000US2266165,"Roseland town, Louisiana",2011-2015,81.984039,16.340403
16000US2266165,"Roseland town, Louisiana",2012-2016,80.941444,16.399755
16000US2266165,"Roseland town, Louisiana",2013-2017,82.3741,18.479311
16000US2266200,"Rosepine town, Louisiana",2008-2012,73.194443,9.5453701
16000US2266200,"Rosepine town, Louisiana",2009-2013,74.231033,9.8504524
16000US2266200,"Rosepine town, Louisiana",2010-2014,78.513428,10.167819
16000US2266200,"Rosepine town, Louisiana",2011-2015,82.258064,10.967567
16000US2266200,"Rosepine town, Louisiana",2012-2016,86.775467,11.992198
16000US2266200,"Rosepine town, Louisiana",2013-2017,87.333336,12.747102
16000US2266655,"Ruston city, Louisiana",2008-2012,81.828537,1.814836
16000US2266655,"Ruston city, Louisiana",2009-2013,80.875801,1.8310992
16000US2266655,"Ruston city, Louisiana",2010-2014,80.85659,1.7503345
16000US2266655,"Ruston city, Louisiana",2011-2015,82.274109,1.5738748
16000US2266655,"Ruston city, Louisiana",2012-2016,83.149963,1.9993888
16000US2266655,"Ruston city, Louisiana",2013-2017,86.4105,2.1559548
16000US2267215,"St. Francisville town, Louisiana",2008-2012,84.610435,12.682302
16000US2267215,"St. Francisville town, Louisiana",2009-2013,85.493454,11.146971
16000US2267215,"St. Francisville town, Louisiana",2010-2014,89.001793,13.538642
16000US2267215,"St. Francisville town, Louisiana",2011-2015,87.574318,13.49056
16000US2267215,"St. Francisville town, Louisiana",2012-2016,86.419067,14.174167
16000US2267215,"St. Francisville town, Louisiana",2013-2017,91.527092,16.89068
16000US2267250,"St. Gabriel city, Louisiana",2008-2012,80.868546,9.6890707
16000US2267250,"St. Gabriel city, Louisiana",2009-2013,81.616646,3.3185215
16000US2267250,"St. Gabriel city, Louisiana",2010-2014,85.101433,8.2822905
16000US2267250,"St. Gabriel city, Louisiana",2011-2015,80.950806,2.9441481
16000US2267250,"St. Gabriel city, Louisiana",2012-2016,81.537552,3.0841568
16000US2267250,"St. Gabriel city, Louisiana",2013-2017,83.141655,2.9214599
16000US2267355,"St. James CDP, Louisiana",2008-2012,88.756615,18.94702
16000US2267355,"St. James CDP, Louisiana",2009-2013,83.492493,16.800577
16000US2267355,"St. James CDP, Louisiana",2010-2014,85.658409,17.450464
16000US2267355,"St. James CDP, Louisiana",2011-2015,83.83152,18.258318
16000US2267355,"St. James CDP, Louisiana",2012-2016,79.904305,17.15807
16000US2267355,"St. James CDP, Louisiana",2013-2017,73.653847,17.424376
16000US2267495,"St. Joseph town, Louisiana",2008-2012,46.153847,4.905961
16000US2267495,"St. Joseph town, Louisiana",2009-2013,59.638554,4.0918159
16000US2267495,"St. Joseph town, Louisiana",2010-2014,61.969906,11.002939
16000US2267495,"St. Joseph town, Louisiana",2011-2015,60.19656,2.1808667
16000US2267495,"St. Joseph town, Louisiana",2012-2016,71.241829,12.966901
16000US2267495,"St. Joseph town, Louisiana",2013-2017,75.071228,14.110448
16000US2267600,"St. Martinville city, Louisiana",2008-2012,78.996803,4.1121435
16000US2267600,"St. Martinville city, Louisiana",2009-2013,78.972908,4.4659266
16000US2267600,"St. Martinville city, Louisiana",2010-2014,82.371483,3.9698946
16000US2267600,"St. Martinville city, Louisiana",2011-2015,80.96302,4.0177469
16000US2267600,"St. Martinville city, Louisiana",2012-2016,80.589935,4.514524
16000US2267600,"St. Martinville city, Louisiana",2013-2017,84.099373,5.3427248
16000US2267635,"St. Maurice CDP, Louisiana",2008-2012,85.957451,39.068157
16000US2267635,"St. Maurice CDP, Louisiana",2009-2013,89.13858,42.75692
16000US2267635,"St. Maurice CDP, Louisiana",2010-2014,71.860466,8.90201
16000US2267635,"St. Maurice CDP, Louisiana",2011-2015,71.323532,9.2753811
16000US2267635,"St. Maurice CDP, Louisiana",2012-2016,50.470222,7.6354594
16000US2267635,"St. Maurice CDP, Louisiana",2013-2017,68.595039,6.8824449
16000US2267740,"St. Rose CDP, Louisiana",2008-2012,78.018532,1.9197567
16000US2267740,"St. Rose CDP, Louisiana",2009-2013,77.791626,2.3759043
16000US2267740,"St. Rose CDP, Louisiana",2010-2014,76.982872,2.5503252
16000US2267740,"St. Rose CDP, Louisiana",2011-2015,78.633446,1.5900023
16000US2267740,"St. Rose CDP, Louisiana",2012-2016,81.11274,2.2780602
16000US2267740,"St. Rose CDP, Louisiana",2013-2017,83.16777,2.1243348
16000US2267880,"Saline village, Louisiana",2008-2012,70.783134,18.704338
16000US2267880,"Saline village, Louisiana",2009-2013,68.729637,16.419827
16000US2267880,"Saline village, Louisiana",2010-2014,80.691643,17.48251
16000US2267880,"Saline village, Louisiana",2011-2015,80.9375,17.319134
16000US2267880,"Saline village, Louisiana",2012-2016,81.38298,17.30476
16000US2267880,"Saline village, Louisiana",2013-2017,86.732674,22.928616
16000US2268125,"Sarepta town, Louisiana",2008-2012,82.19355,14.512618
16000US2268125,"Sarepta town, Louisiana",2009-2013,82.517479,13.266453
16000US2268125,"Sarepta town, Louisiana",2010-2014,80.336349,13.032019
16000US2268125,"Sarepta town, Louisiana",2011-2015,77.898552,11.279161
16000US2268125,"Sarepta town, Louisiana",2012-2016,82.287827,13.999099
16000US2268125,"Sarepta town, Louisiana",2013-2017,84.412155,14.559877
16000US2268300,"Schriever CDP, Louisiana",2008-2012,73.589783,7.7432199
16000US2268300,"Schriever CDP, Louisiana",2009-2013,74.518204,1.000703
16000US2268300,"Schriever CDP, Louisiana",2010-2014,78.498199,2.4358444
16000US2268300,"Schriever CDP, Louisiana",2011-2015,75.972504,3.2136869
16000US2268300,"Schriever CDP, Louisiana",2012-2016,79.636536,2.2282512
16000US2268300,"Schriever CDP, Louisiana",2013-2017,86.604416,3.0640543
16000US2268475,"Scott city, Louisiana",2008-2012,82.879898,4.0911174
16000US2268475,"Scott city, Louisiana",2009-2013,86.605507,3.9917474
16000US2268475,"Scott city, Louisiana",2010-2014,86.53643,3.6269755
16000US2268475,"Scott city, Louisiana",2011-2015,86.910995,3.7957945
16000US2268475,"Scott city, Louisiana",2012-2016,90.462151,3.8238909
16000US2268475,"Scott city, Louisiana",2013-2017,89.802376,3.5680261
16000US2269225,"Shenandoah CDP, Louisiana",2008-2012,94.78756,1.5381238
16000US2269225,"Shenandoah CDP, Louisiana",2009-2013,94.712616,1.2216004
16000US2269225,"Shenandoah CDP, Louisiana",2010-2014,95.028343,.83796197
16000US2269225,"Shenandoah CDP, Louisiana",2011-2015,95.527618,1.6512599
16000US2269225,"Shenandoah CDP, Louisiana",2012-2016,95.70845,.53060919
16000US2269225,"Shenandoah CDP, Louisiana",2013-2017,94.917274,1.2451957
16000US2269455,"Shongaloo village, Louisiana",2008-2012,89.473686,22.051331
16000US2269455,"Shongaloo village, Louisiana",2009-2013,86.033516,22.411179
16000US2269455,"Shongaloo village, Louisiana",2010-2014,76.25,19.232922
16000US2269455,"Shongaloo village, Louisiana",2011-2015,69.230774,19.879417
16000US2269455,"Shongaloo village, Louisiana",2012-2016,76.470589,21.698076
16000US2269455,"Shongaloo village, Louisiana",2013-2017,87.022903,30.773132
16000US2270000,"Shreveport city, Louisiana",2008-2012,79.129555,.56952709
16000US2270000,"Shreveport city, Louisiana",2009-2013,78.618523,.57625055
16000US2270000,"Shreveport city, Louisiana",2010-2014,79.450737,.55142695
16000US2270000,"Shreveport city, Louisiana",2011-2015,81.055573,.5719285
16000US2270000,"Shreveport city, Louisiana",2012-2016,82.74041,.59573376
16000US2270000,"Shreveport city, Louisiana",2013-2017,85.279716,.62190348
16000US2270175,"Sibley town, Louisiana",2008-2012,77.570091,13.325556
16000US2270175,"Sibley town, Louisiana",2009-2013,81.00264,12.361481
16000US2270175,"Sibley town, Louisiana",2010-2014,83.537659,16.268986
16000US2270175,"Sibley town, Louisiana",2011-2015,83.255814,14.542355
16000US2270175,"Sibley town, Louisiana",2012-2016,83.476028,15.673259
16000US2270175,"Sibley town, Louisiana",2013-2017,87.971909,15.529018
16000US2270245,"Sicily Island village, Louisiana",2008-2012,68.453613,18.233418
16000US2270245,"Sicily Island village, Louisiana",2009-2013,71.192657,19.507193
16000US2270245,"Sicily Island village, Louisiana",2010-2014,76.535088,23.175962
16000US2270245,"Sicily Island village, Louisiana",2011-2015,75.067024,23.956112
16000US2270245,"Sicily Island village, Louisiana",2012-2016,74.202126,20.734009
16000US2270245,"Sicily Island village, Louisiana",2013-2017,75.879395,18.867605
16000US2270385,"Sikes village, Louisiana",2008-2012,80,30.390915
16000US2270385,"Sikes village, Louisiana",2009-2013,74.038467,28.890589
16000US2270385,"Sikes village, Louisiana",2010-2014,77.41935,28.753794
16000US2270385,"Sikes village, Louisiana",2011-2015,78.861794,27.054163
16000US2270385,"Sikes village, Louisiana",2012-2016,68.556702,23.762127
16000US2270385,"Sikes village, Louisiana",2013-2017,64.052292,27.373419
16000US2270525,"Simmesport town, Louisiana",2008-2012,80.785713,12.542447
16000US2270525,"Simmesport town, Louisiana",2009-2013,78.220856,11.825472
16000US2270525,"Simmesport town, Louisiana",2010-2014,74.832466,11.294742
16000US2270525,"Simmesport town, Louisiana",2011-2015,71.127716,10.352413
16000US2270525,"Simmesport town, Louisiana",2012-2016,71.85965,11.389509
16000US2270525,"Simmesport town, Louisiana",2013-2017,72.565788,10.418337
16000US2270595,"Simpson village, Louisiana",2008-2012,93.867126,19.929188
16000US2270595,"Simpson village, Louisiana",2009-2013,92.403099,18.88891
16000US2270595,"Simpson village, Louisiana",2010-2014,91.891891,17.163677
16000US2270595,"Simpson village, Louisiana",2011-2015,87.30159,16.531565
16000US2270595,"Simpson village, Louisiana",2012-2016,83.534142,17.42601
16000US2270595,"Simpson village, Louisiana",2013-2017,83.568909,16.949554
16000US2270630,"Simsboro village, Louisiana",2008-2012,76.796715,13.754265
16000US2270630,"Simsboro village, Louisiana",2009-2013,74.701012,12.301682
16000US2270630,"Simsboro village, Louisiana",2010-2014,72.181145,12.125957
16000US2270630,"Simsboro village, Louisiana",2011-2015,76.601669,13.761348
16000US2270630,"Simsboro village, Louisiana",2012-2016,78.260872,12.966031
16000US2270630,"Simsboro village, Louisiana",2013-2017,81.914894,14.663828
16000US2270665,"Singer CDP, Louisiana",2008-2012,59.200001,5.0733252
16000US2270665,"Singer CDP, Louisiana",2009-2013,74.036507,35.860096
16000US2270665,"Singer CDP, Louisiana",2010-2014,73.490814,46.638866
16000US2270665,"Singer CDP, Louisiana",2011-2015,88.030884,37.718563
16000US2270665,"Singer CDP, Louisiana",2012-2016,90.740738,44.864281
16000US2270665,"Singer CDP, Louisiana",2013-2017,87.397263,43.997425
16000US2270675,"Siracusaville CDP, Louisiana",2008-2012,57.916664,8.6621313
16000US2270675,"Siracusaville CDP, Louisiana",2009-2013,58.215965,11.008327
16000US2270675,"Siracusaville CDP, Louisiana",2010-2014,67.130432,8.8877459
16000US2270675,"Siracusaville CDP, Louisiana",2011-2015,73.271889,23.438089
16000US2270675,"Siracusaville CDP, Louisiana",2012-2016,72.462204,6.6639209
16000US2270675,"Siracusaville CDP, Louisiana",2013-2017,76.853928,7.5740442
16000US2270770,"Slaughter town, Louisiana",2008-2012,84.500465,12.818911
16000US2270770,"Slaughter town, Louisiana",2009-2013,86.65966,12.683625
16000US2270770,"Slaughter town, Louisiana",2010-2014,86.540375,12.471848
16000US2270770,"Slaughter town, Louisiana",2011-2015,88.507881,10.686128
16000US2270770,"Slaughter town, Louisiana",2012-2016,90.774902,12.741941
16000US2270770,"Slaughter town, Louisiana",2013-2017,86.922211,12.284337
16000US2270805,"Slidell city, Louisiana",2008-2012,80.648148,1.560552
16000US2270805,"Slidell city, Louisiana",2009-2013,80.091934,1.7286692
16000US2270805,"Slidell city, Louisiana",2010-2014,79.680397,1.799863
16000US2270805,"Slidell city, Louisiana",2011-2015,81.626167,1.6385111
16000US2270805,"Slidell city, Louisiana",2012-2016,81.189148,1.5558175
16000US2270805,"Slidell city, Louisiana",2013-2017,84.551857,1.6606767
16000US2271190,"Sorrel CDP, Louisiana",2008-2012,84.090904,21.022657
16000US2271190,"Sorrel CDP, Louisiana",2009-2013,78.355705,18.204088
16000US2271190,"Sorrel CDP, Louisiana",2010-2014,78.600822,20.363232
16000US2271190,"Sorrel CDP, Louisiana",2011-2015,79.852127,19.89019
16000US2271190,"Sorrel CDP, Louisiana",2012-2016,91.27182,23.502346
16000US2271190,"Sorrel CDP, Louisiana",2013-2017,93.732971,25.903177
16000US2271225,"Sorrento town, Louisiana",2008-2012,80.484329,11.813114
16000US2271225,"Sorrento town, Louisiana",2009-2013,81.872513,10.772707
16000US2271225,"Sorrento town, Louisiana",2010-2014,82.314407,11.362329
16000US2271225,"Sorrento town, Louisiana",2011-2015,84.518173,10.867814
16000US2271225,"Sorrento town, Louisiana",2012-2016,87.533691,10.802855
16000US2271225,"Sorrento town, Louisiana",2013-2017,87.693222,12.468005
16000US2271820,"South Mansfield village, Louisiana",2008-2012,68.888893,17.998085
16000US2271820,"South Mansfield village, Louisiana",2009-2013,69.957085,16.042953
16000US2271820,"South Mansfield village, Louisiana",2010-2014,70.561798,17.020998
16000US2271820,"South Mansfield village, Louisiana",2011-2015,73.860184,17.241354
16000US2271820,"South Mansfield village, Louisiana",2012-2016,81.090912,19.888342
16000US2271820,"South Mansfield village, Louisiana",2013-2017,86.220474,2.1281431
16000US2272092,"South Vacherie CDP, Louisiana",2008-2012,84.719536,.69348127
16000US2272092,"South Vacherie CDP, Louisiana",2009-2013,85.563499,2.5089848
16000US2272092,"South Vacherie CDP, Louisiana",2010-2014,82.514732,2.5092325
16000US2272092,"South Vacherie CDP, Louisiana",2011-2015,87.282463,1.3533417
16000US2272092,"South Vacherie CDP, Louisiana",2012-2016,89.72718,2.1205235
16000US2272092,"South Vacherie CDP, Louisiana",2013-2017,89.90139,8.9469519
16000US2272170,"Spearsville village, Louisiana",2008-2012,96.969696,35.580288
16000US2272170,"Spearsville village, Louisiana",2009-2013,90.322578,33.207508
16000US2272170,"Spearsville village, Louisiana",2010-2014,83.928574,29.606915
16000US2272170,"Spearsville village, Louisiana",2011-2015,81.927711,32.215176
16000US2272170,"Spearsville village, Louisiana",2012-2016,70.297035,28.926548
16000US2272170,"Spearsville village, Louisiana",2013-2017,75.728157,31.098234
16000US2272310,"Spokane CDP, Louisiana",2008-2012,87.649406,42.668972
16000US2272310,"Spokane CDP, Louisiana",2009-2013,89.925369,36.436192
16000US2272310,"Spokane CDP, Louisiana",2010-2014,90.400002,31.308422
16000US2272310,"Spokane CDP, Louisiana",2011-2015,94.871796,33.732864
16000US2272310,"Spokane CDP, Louisiana",2012-2016,96.111115,35.81897
16000US2272310,"Spokane CDP, Louisiana",2013-2017,88.690475,36.393936
16000US2272415,"Springfield town, Louisiana",2008-2012,74.679489,24.163774
16000US2272415,"Springfield town, Louisiana",2009-2013,71.617165,21.908396
16000US2272415,"Springfield town, Louisiana",2010-2014,77.976189,21.470551
16000US2272415,"Springfield town, Louisiana",2011-2015,80.851067,20.98056
16000US2272415,"Springfield town, Louisiana",2012-2016,92.151169,24.703732
16000US2272415,"Springfield town, Louisiana",2013-2017,90.812721,25.042524
16000US2272485,"Springhill city, Louisiana",2008-2012,71.482803,4.1824794
16000US2272485,"Springhill city, Louisiana",2009-2013,67.395958,4.0381098
16000US2272485,"Springhill city, Louisiana",2010-2014,73.081573,4.5054774
16000US2272485,"Springhill city, Louisiana",2011-2015,74.331924,5.0824566
16000US2272485,"Springhill city, Louisiana",2012-2016,79.055695,5.1879897
16000US2272485,"Springhill city, Louisiana",2013-2017,83.434959,6.1931601
16000US2272800,"Stanley village, Louisiana",2008-2012,77.41935,31.564144
16000US2272800,"Stanley village, Louisiana",2009-2013,55.670101,4.3878546
16000US2272800,"Stanley village, Louisiana",2010-2014,60.747665,7.7035742
16000US2272800,"Stanley village, Louisiana",2011-2015,63.829784,28.008465
16000US2272800,"Stanley village, Louisiana",2012-2016,70.338982,30.958954
16000US2272800,"Stanley village, Louisiana",2013-2017,76.296295,34.689323
16000US2272975,"Starks CDP, Louisiana",2008-2012,86.256775,20.842754
16000US2272975,"Starks CDP, Louisiana",2009-2013,87.890625,27.579666
16000US2272975,"Starks CDP, Louisiana",2010-2014,74.725273,22.783041
16000US2272975,"Starks CDP, Louisiana",2011-2015,57.569294,22.940613
16000US2272975,"Starks CDP, Louisiana",2012-2016,58.898308,4.8766098
16000US2272975,"Starks CDP, Louisiana",2013-2017,57.61124,4.4911504
16000US2273010,"Start CDP, Louisiana",2008-2012,82.957748,19.862253
16000US2273010,"Start CDP, Louisiana",2009-2013,78.279266,18.669596
16000US2273010,"Start CDP, Louisiana",2010-2014,83.709869,18.120325
16000US2273010,"Start CDP, Louisiana",2011-2015,82.268044,3.8395326
16000US2273010,"Start CDP, Louisiana",2012-2016,84.263954,2.5060964
16000US2273010,"Start CDP, Louisiana",2013-2017,82.617386,17.87426
16000US2273255,"Sterlington town, Louisiana",2008-2012,68.23838,9.6527424
16000US2273255,"Sterlington town, Louisiana",2009-2013,71.058022,9.3062811
16000US2273255,"Sterlington town, Louisiana",2010-2014,74.909309,9.5724573
16000US2273255,"Sterlington town, Louisiana",2011-2015,76.354973,9.0975571
16000US2273255,"Sterlington town, Louisiana",2012-2016,81.762604,4.7668633
16000US2273255,"Sterlington town, Louisiana",2013-2017,87.849564,4.3814802
16000US2273395,"Stonewall town, Louisiana",2008-2012,90.584877,10.804469
16000US2273395,"Stonewall town, Louisiana",2009-2013,89.285713,10.521591
16000US2273395,"Stonewall town, Louisiana",2010-2014,88.989166,11.154326
16000US2273395,"Stonewall town, Louisiana",2011-2015,91.199181,10.826028
16000US2273395,"Stonewall town, Louisiana",2012-2016,91.479095,10.767365
16000US2273395,"Stonewall town, Louisiana",2013-2017,91.149994,10.538737
16000US2273570,"Sugartown CDP, Louisiana",2008-2012,100,182.37082
16000US2273570,"Sugartown CDP, Louisiana",2009-2013,100,151.97568
16000US2273570,"Sugartown CDP, Louisiana",2010-2014,100,151.97568
16000US2273570,"Sugartown CDP, Louisiana",2011-2015,,
16000US2273570,"Sugartown CDP, Louisiana",2012-2016,100,50.76379
16000US2273570,"Sugartown CDP, Louisiana",2013-2017,100,54.388111
16000US2273640,"Sulphur city, Louisiana",2008-2012,79.190285,1.9944516
16000US2273640,"Sulphur city, Louisiana",2009-2013,82.284531,2.2670064
16000US2273640,"Sulphur city, Louisiana",2010-2014,80.85495,1.9695323
16000US2273640,"Sulphur city, Louisiana",2011-2015,80.918037,1.9205563
16000US2273640,"Sulphur city, Louisiana",2012-2016,83.527916,2.0364182
16000US2273640,"Sulphur city, Louisiana",2013-2017,84.84449,2.4633482
16000US2273955,"Sun village, Louisiana",2008-2012,56.175297,16.736191
16000US2273955,"Sun village, Louisiana",2009-2013,68.503937,17.643513
16000US2273955,"Sun village, Louisiana",2010-2014,71.320755,17.723396
16000US2273955,"Sun village, Louisiana",2011-2015,72.483223,3.6849723
16000US2273955,"Sun village, Louisiana",2012-2016,83.783783,19.396948
16000US2273955,"Sun village, Louisiana",2013-2017,88.552185,22.682419
16000US2274060,"Sunset town, Louisiana",2008-2012,86.965378,3.9281693
16000US2274060,"Sunset town, Louisiana",2009-2013,88.723572,4.4952703
16000US2274060,"Sunset town, Louisiana",2010-2014,88.472275,4.0611053
16000US2274060,"Sunset town, Louisiana",2011-2015,86.994102,3.4772673
16000US2274060,"Sunset town, Louisiana",2012-2016,89.823349,4.4969873
16000US2274060,"Sunset town, Louisiana",2013-2017,91.135422,4.8087153
16000US2274235,"Supreme CDP, Louisiana",2008-2012,79.87487,17.313097
16000US2274235,"Supreme CDP, Louisiana",2009-2013,78.36338,17.913328
16000US2274235,"Supreme CDP, Louisiana",2010-2014,78.06913,19.157579
16000US2274235,"Supreme CDP, Louisiana",2011-2015,76.397514,18.818001
16000US2274235,"Supreme CDP, Louisiana",2012-2016,79.242821,20.72653
16000US2274235,"Supreme CDP, Louisiana",2013-2017,87.144623,29.445139
16000US2274340,"Swartz CDP, Louisiana",2008-2012,73.711601,2.4001434
16000US2274340,"Swartz CDP, Louisiana",2009-2013,75.666916,1.0454465
16000US2274340,"Swartz CDP, Louisiana",2010-2014,74.035172,7.7030363
16000US2274340,"Swartz CDP, Louisiana",2011-2015,74.794189,8.1316452
16000US2274340,"Swartz CDP, Louisiana",2012-2016,80.321381,8.9192324
16000US2274340,"Swartz CDP, Louisiana",2013-2017,88.958595,10.822876
16000US2274550,"Taft CDP, Louisiana",2008-2012,71.103897,41.964165
16000US2274550,"Taft CDP, Louisiana",2009-2013,78.199051,51.076244
16000US2274550,"Taft CDP, Louisiana",2010-2014,100,65.121376
16000US2274550,"Taft CDP, Louisiana",2011-2015,100,36.46384
16000US2274550,"Taft CDP, Louisiana",2012-2016,100,43.50602
16000US2274550,"Taft CDP, Louisiana",2013-2017,100,42.88126
16000US2274690,"Tallulah city, Louisiana",2008-2012,52.67918,2.7452412
16000US2274690,"Tallulah city, Louisiana",2009-2013,56.500889,2.0277386
16000US2274690,"Tallulah city, Louisiana",2010-2014,58.118896,1.3126489
16000US2274690,"Tallulah city, Louisiana",2011-2015,59.454292,2.640229
16000US2274690,"Tallulah city, Louisiana",2012-2016,66.68428,2.592737
16000US2274690,"Tallulah city, Louisiana",2013-2017,69.527275,2.5577319
16000US2274760,"Tangipahoa village, Louisiana",2008-2012,81.996086,18.999893
16000US2274760,"Tangipahoa village, Louisiana",2009-2013,81.879196,18.04114
16000US2274760,"Tangipahoa village, Louisiana",2010-2014,81.489357,19.032722
16000US2274760,"Tangipahoa village, Louisiana",2011-2015,80.181816,17.292549
16000US2274760,"Tangipahoa village, Louisiana",2012-2016,84.844383,19.354908
16000US2274760,"Tangipahoa village, Louisiana",2013-2017,88.443764,22.38648
16000US2275180,"Terrytown CDP, Louisiana",2008-2012,75.644684,1.1738843
16000US2275180,"Terrytown CDP, Louisiana",2009-2013,73.784866,1.5308019
16000US2275180,"Terrytown CDP, Louisiana",2010-2014,73.036308,.91231978
16000US2275180,"Terrytown CDP, Louisiana",2011-2015,76.402565,.3816303
16000US2275180,"Terrytown CDP, Louisiana",2012-2016,76.169876,1.5073684
16000US2275180,"Terrytown CDP, Louisiana",2013-2017,77.08477,.62581933
16000US2275425,"Thibodaux city, Louisiana",2008-2012,79.466843,2.4052644
