geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2011,3729492,7129.054639426518,844.7062047111725,11255,,,2084.460942790723,41980,5209.913208477929,1114815,3289.756342380123,96881,7851.491377067099,3632611,,,3746.239753110149,2425235,8053.429849431331,1304257,2010.760392988676,24982,2980.802819468535,80276,2200.460881392712,55294,4478.337362742522,2479990
04000US24,Maryland,2012,3760643,6553.094177688383,953.9867023487992,10942,,,1761.994189651289,40207,4838.313623201034,1118936,2961.97261530567,101440,7191.40633502753,3659203,,,3398.674627004008,2429332,7382.007350436209,1331311,1763.294040736239,27929,3277.874327487566,102243,2763.196379685333,74314,4382.287846365818,2486091
04000US24,Maryland,2013,3801330,7360.883311577741,923.3368260755625,11448,,,2159.293303741814,50258,5223.365496899798,1142936,3195.353550075397,116160,8024.517894343755,3685170,,,4044.042800674422,2428849,8398.624012321918,1372481,2309.423229799561,29896,3621.003463739652,96318,2788.947907379541,66422,4978.571617630589,2498462
04000US24,Maryland,2014,3794210,6944.310554344423,893.2978896265795,9776,,,1757.078494229573,46341,5546.315912083111,1150511,3164.946240770138,117958,7631.535479976777,3676252,,,3856.753659039091,2411609,7943.42481941453,1382601,1805.88013177527,29102,3153.4284238161,101843,2585.132061189646,72741,4378.658819381814,2484436
04000US24,Maryland,2015,3810001,6912.58236489339,937.9765923096774,9347,,,1998.869461729187,53603,5578.290443641138,1156137,2990.867697018155,121356,7531.871250393342,3688645,,,3461.207486139849,2404144,7730.70192243535,1405857,2245.724730927716,36652,3495.633860027027,115606,2678.838650659478,78954,4271.312109063662,2473435
04000US24,Maryland,2016,3811052,8008.961447897827,1057.113490930366,11405,,,2260.587789806501,51224,5802.322264643361,1163665,3165.734944954406,126579,8611.930167832246,3684473,,,4199.076334976763,2389626,9042.992067942754,1421426,1950.851078297718,33849,3822.286951941903,116805,3286.952633259255,82956,5100.648170959805,2466184
04000US24,Maryland,2017,3843633,7717.341907774366,995.5132624216157,10984,,,2316.059368336773,54874,6178.925714494721,1183705,3722.79384701057,139799,8568.346406911327,3703834,,,3027.180880289616,2383822,8289.824497749123,1459811,2752.204063459486,50272,4284.644912490148,137510,3283.832337255483,87238,4027.040977712702,2454848
04000US25,Massachusetts,2009,4279045,9217.153326713067,682.1614164058357,5684,,,1980.370681857731,41794,3431.823169061451,179771,3626.292720304848,210197,9904.842974094729,4068848,,,7284.174846438095,3803532,11747.98359896792,475513,2963.923826192193,87223,3925.613357704763,140032,2574.023268488514,52809,7667.268796471119,3911029
04000US25,Massachusetts,2010,4216818,8127.74476491741,866.8381886991492,8749,,,2241.187727814569,48950,3992.072799409812,184692,3555.027114264805,226251,8871.214840527779,3990567,,,6464.951486220222,3703605,10385.36627581442,513213,3272.758117035457,89518,4112.216065247636,148995,2489.854468570257,59477,7312.162324959712,3824892
04000US25,Massachusetts,2011,4255185,8317.945007777793,967.9188291619239,7984,,,1985.116073485348,52096,3435.825059101703,194657,3728.815479061203,243265,9115.49636768629,4011920,,,6736.75824798914,3716723,10703.83673475382,538462,3359.366398639837,102250,4179.515740548191,161528,2486.565749217121,59278,7216.570502676929,3838570
04000US25,Massachusetts,2012,4312509,7894.243739862473,798.8720747265102,8275,,,2203.721184270004,61250,3435.626175173685,200034,3573.076755711312,257154,8665.21561916161,4055355,,,5763.472101397382,3741682,9774.287436327202,570827,3710.926648138181,100700,4400.348907013083,167807,2364.760858012741,67107,6121.766297131642,3874535
04000US25,Massachusetts,2013,4316672,8472.626865596301,979.9309108685719,9644,,,2354.256288933794,59404,3589.734048354666,199698,3440.953874843571,263448,9144.701721348007,4053224,,,6134.159316153931,3740763,10460.08205128345,575909,3945.673390681061,101451,4731.663846508392,172254,2611.571222545158,70803,6787.718282172756,3874712
04000US25,Massachusetts,2014,4360744,8225.143708874248,930.1607401163903,9167,,,2001.037426894393,61851,4307.648279746786,203710,3585.952947178134,284144,8972.850582229103,4076600,,,6029.320384868195,3751508,10198.31816208049,609236,3826.102210337519,105816,4700.97232926803,177064,2731.31519905595,71248,7132.465027292962,3908039
04000US25,Massachusetts,2015,4370495,8871.793921104792,680.3290019050742,6338,,,2098.355531064027,63842,3992.113897848732,207550,4022.441912303285,295462,9741.08650595025,4075033,,,6351.711995159836,3739312,10911.1398418318,631183,3293.961725170595,102810,4333.546799579368,178470,2815.926848704657,75660,7740.092408544632,3913546
04000US25,Massachusetts,2016,4378253,8430.130353352628,817.6117691770393,7360,,,2581.81238090508,69970,4155.20192470554,212490,4045.32157224085,302298,9350.493270269461,4075955,,,5350.045979619544,3725743,9984.492463743991,652510,3522.737353059599,96614,4757.640857444241,173131,3197.728579754921,76517,6223.349823346102,3912686
04000US25,Massachusetts,2017,4408290,8529.900167122327,874.1229338993354,7739,,,2853.788657082006,71830,4433.015249280553,227229,4497.195483294977,331840,9642.819301223177,4076450,,,6863.404528855514,3714901,10948.31122081337,693389,3629.282288149855,90739,4787.339813336016,169929,3122.007777260312,79190,7450.680648436358,3931101
04000US26,Michigan,2009,7065980,7022.181009042583,1662.271694548597,35872,,,1302.779972803015,24580,3553.711794062376,977438,3293.381343333079,170668,7756.119312927871,6895312,,,5412.994349091106,5777969,8866.314563957822,1288011,2157.615679895191,44710,3643.849037835785,137760,2936.380491082037,93050,6144.097529175867,5888832
04000US26,Michigan,2010,7012893,6474.276026914405,1830.540494521566,39287,,,1241.183460885268,22547,3183.63545374769,978574,2872.312838124766,172025,7082.826491785248,6840868,,,4685.973632570373,5712067,7992.158591883881,1300826,2020.321969217309,42327,3467.621631934146,144258,2818.279425989469,101931,5353.799951588861,5826532
04000US26,Michigan,2011,7027808,6147.803743015635,1330.109529470542,38560,,,1531.412372885402,23780,3155.579614504141,987623,2295.545822023279,182487,6562.394493143915,6845321,,,4862.952437550111,5701613,7838.60939660292,1326195,2069.626331629961,39039,3739.757897409748,149832,3114.873348735465,110793,5617.253047374224,5827024
04000US26,Michigan,2012,7063859,5718.940527848044,1253.713017957662,39811,,,1537.593840504918,29494,3079.468205029213,995747,2679.598353158278,185368,6315.578207520783,6878491,,,4448.820273721814,5721536,7245.569859503192,1342323,1821.44544754632,35461,3528.618293794916,142190,3022.165373522258,106729,5139.808777944561,5855307
04000US26,Michigan,2013,7088939,6117.324400650224,1502.284266210762,38606,,,1576.599687574418,29121,3028.725906382383,994539,2942.304403059865,195865,6788.137669718853,6893074,,,4803.192056382509,5726296,7777.680358132922,1362643,1921.289828080629,34994,3786.851035285813,159603,3263.263115343159,124609,5486.13992646933,5865473
04000US26,Michigan,2014,7101571,5967.282497873601,1271.909159774237,39190,,,1435.731912644934,30828,3043.35918189095,993949,2570.472489032843,196769,6497.367869091552,6904802,,,4424.907234812016,5736603,7428.880430194063,1364968,2109.720586075914,42652,3744.909929697985,160243,3094.095898681563,117591,5084.720981805458,5875785
04000US26,Michigan,2015,7111047,6584.475961974644,1382.343688313672,36803,,,1698.930962167686,37445,3450.909609056056,997362,2770.386200557481,205483,7143.553975022603,6905564,,,4741.30694598437,5726341,8113.896428342029,1384706,1834.481400634236,40119,3821.122703942298,169064,3351.963112760991,128945,5578.391851010541,5867904
04000US26,Michigan,2016,7126873,6416.842665618926,1411.87753686724,37758,,,1487.073842404732,35904,3350.704004830738,991311,2813.596859579094,207428,7006.582411100346,6919445,,,5091.671643923819,5730611,8191.519390494372,1396262,1858.685640098456,40908,4070.439574013987,186881,3621.293417688072,145973,5652.069144283222,5872824
04000US26,Michigan,2017,7142874,7062.109284673944,1601.643822249963,40015,,,1617.546457405163,38307,3573.873570384175,994590,2743.285214539086,217905,7576.212861119115,6924969,,,5706.951742503286,5736728,9079.79546795737,1406146,1906.419871754923,43671,3973.056125346926,180542,3485.790907058923,136871,6323.814091194704,5887682
04000US27,Minnesota,2009,3696290,4089.047769736534,1257.666774660915,37552,,,1193.95086830554,24833,2330.559874948393,103154,1669.70709881433,51211,4416.812590434225,3645079,,,2576.212424289546,3441571,4832.926868705044,254719,1034.654234013962,14388,2132.626859885906,55445,1864.829198490789,41057,2755.996746344718,3474099
04000US27,Minnesota,2010,3693308,4860.894173805672,1269.64746188269,38065,,,1414.033760884482,27788,2638.01807428401,112091,2078.518460886543,62411,5286.637037019289,3630897,,,2562.994137411098,3407047,5495.200734945138,286261,1367.744179305536,16378,2522.307055407952,65530,2119.270804247669,49152,3088.749018041134,3448541
04000US27,Minnesota,2011,3719870,4487.382442553608,1146.090304303883,39345,,,1671.354606479239,33450,2640.672699693812,114689,1970.083768258743,62595,4900.799040941686,3657275,,,2288.726207880255,3427029,5037.347401199992,292841,1323.161272871082,14453,2395.694814959861,64877,1997.14743882362,50424,2932.900950439737,3467002
04000US27,Minnesota,2012,3754494,4760.070255131953,1018.38136339058,38167,,,1566.829056320223,32392,2495.705142758151,126940,2143.615804291046,70303,5220.474839533116,3684191,,,2419.414072695263,3440332,5339.647300051554,314162,1261.779400583785,15490,2471.348330496555,66642,2124.964779687073,51152,3300.365460885512,3489349
04000US27,Minnesota,2013,3774591,4583.243201726072,1254.222237275067,38811,,,1721.128552386363,36644,2748.547580504777,119084,1969.601258822122,69455,4988.531584035722,3705136,,,2636.684456383377,3455537,5287.553609061753,319054,1211.360246039356,15570,2533.689638733129,76439,2225.351554190728,60869,3327.353114212099,3502892
04000US27,Minnesota,2014,3788673,5233.118577686051,1069.564243550654,37603,,,1740.232625170623,40266,2905.574728350161,122930,2299.234736455004,74433,5715.943528538765,3714240,,,2536.806724737384,3461309,5815.575500910954,327364,1210.966836481689,15521,2292.892569226116,72981,1947.027389369206,57460,3418.390339174654,3513115
04000US27,Minnesota,2015,3801687,4726.673076171493,1180.749664048526,36936,,,1914.286835593125,41387,2918.065706664755,121130,2399.018755854162,75650,5300.634807260781,3726037,,,2732.136811726066,3466640,5459.488064552679,335047,1109.97712539747,15976,2476.043959717518,83360,2213.310748979451,67384,3616.620361089945,3518196
04000US27,Minnesota,2016,3823163,5316.34585566756,1015.942065554635,40079,,,1867.472848516101,44309,3215.132484463928,123917,2079.771744721589,78257,5708.67618342606,3744906,,,2682.264515908548,3476283,5954.668436644963,346880,1299.540347628117,21313,2835.373973653719,86939,2520.027867972788,65626,3367.611967857019,3527079
04000US27,Minnesota,2017,3844037,4745.928029016897,1377.739379158111,39887,,,1735.983855635999,47195,3078.296651307191,122914,2124.600958709655,91778,5199.784811928105,3752259,,,2540.925851865648,3482730,5383.320261816807,361307,1810.675182735736,24977,3149.215940204612,93371,2576.628886872094,68394,3041.818590889895,3539354
04000US28,Mississippi,2009,2132226,2402.292055250065,,,,,708.3517445180875,3835,2212.868962315763,760209,1391.721059673843,17503,2776.309533653851,2114723,,,1377.338211276975,1324157,2769.127600339363,808069,862.2900518397603,5117,,,,,1858.236215060372,1335158
04000US28,Mississippi,2010,2162121,2487.825916346902,,,,,715.7566268549134,4703,2292.14549975084,774310,1733.495563638978,23174,3032.20788522214,2138947,,,1319.228078954727,1340353,2815.961738793672,821768,930.9628979576258,6663,,,,,1757.297106714717,1354547
04000US28,Mississippi,2011,2166038,2773.454871548786,,,,,497.4966102425479,3104,2258.442152506597,784307,1459.509630824618,22859,3134.042164200651,2143179,,,1057.16873374175,1338547,2968.106746078858,827491,841.8327146690745,4648,1480.92508749394,17572,1218.382860714082,12924,1577.659893351324,1353054
04000US28,Mississippi,2012,2183454,2788.460014428485,,,,,469.6921201739343,2247,2173.689639475292,790714,1525.135973017261,27282,3178.293408144977,2156172,,,1558.229281024729,1342522,3194.305518310569,840932,755.9751694534041,4768,,,,,2091.502252821202,1361373
04000US28,Mississippi,2013,2196420,3079.874230092191,,,,,720.4006453058712,5523,2658.325341527769,804009,1623.749593549397,26974,3481.693268474091,2169446,,,1280.942100511874,1342027,3335.631565093744,854393,991.684667485299,7912,1506.348912285074,20620,1133.864438906609,12708,1877.231654246336,1357684
04000US28,Mississippi,2014,2200605,2344.370275822691,,,,,716.3563063410354,3890,2141.515042542321,809940,1704.794480009729,24869,2898.688705127303,2175736,,,1277.143464163196,1340817,2669.675526766451,859788,864.5319516498597,6901,1603.033213358206,22582,1349.925919340028,15681,1852.233000702279,1355110
04000US28,Mississippi,2015,2197988,2937.440296509586,,,,,858.5982429639819,5440,2194.487123212181,807745,1737.998244182309,27581,3413.091471428668,2170407,,,1383.689207506271,1335961,3247.021915313731,862027,1012.66323752107,8536,1891.831851164871,23977,1597.98026284909,15441,1925.361528907248,1352217
04000US28,Mississippi,2016,2211274,2842.003761183952,,,,,733.3282408855731,4481,2484.374064561215,819781,1692.189468425709,29728,3307.641240466477,2181546,,,1028.410429401381,1334435,3022.352294138667,876839,1034.763521912347,9021,,,,,1767.2710854087,1352150
04000US28,Mississippi,2017,2208430,3150.685869272163,,,,,703.199207893034,4498,2710.262674830239,825813,1769.766898132013,29277,3613.709495871949,2179153,,,1399.783688300694,1325002,3447.639166279439,883428,1025.848248593504,6958,2009.597197201735,24777,1728.038270947351,17819,2082.352655272084,1343700
04000US29,Missouri,2009,4370296,4040.565831009064,,,,,888.9409091566942,9712,2383.757126434198,463617,2107.48226132526,68352,4557.154124727251,4301944,,,2724.997007195304,3754867,4873.579887920309,615429,1507.311121742586,17079,2818.173561375574,77379,2381.200412461622,60300,3394.940847631709,3801875
04000US29,Missouri,2010,4370964,4669.479996924049,,,1309.276453134763,13905,1253.467750889395,12198,2757.132438713997,484117,2179.079653520472,75317,5152.905159039968,4295647,378.1843838836115,1707,2701.514547010011,3729569,5394.647744698492,641395,1392.464187656641,17849,2756.410609936741,77757,2378.832263247151,59908,3576.393089531086,3778679
04000US29,Missouri,2011,4376862,5202.687457750084,,,1186.362943438594,15149,1040.934686137762,12646,2725.817565823687,480687,2157.730501199615,70826,5632.384725747805,4306036,569.1326846698962,2503,4010.222255925653,3737011,6568.85372990992,639851,1119.614255940845,12853,2664.949495765246,77959,2418.350622402275,65106,4551.960511054032,3786104
04000US29,Missouri,2012,4411764,4250.271561544123,,,1019.663659531019,13841,953.906514368171,12228,2446.791919808401,482995,2192.143110426471,83430,4782.290221584316,4328334,360.2448339867697,1613,2435.63576054646,3753029,4898.686548956103,658735,1328.217544872092,21312,2649.931492201073,86642,2293.027489336523,65330,3143.560486771258,3808369
04000US29,Missouri,2013,4434797,4774.433576355895,1203.193560189193,17734,1370.375388196893,18608,1219.939781416286,15871,2698.280620917649,489208,2330.928540415501,85220,5313.044686011785,4349577,624.240045410232,2737,2776.878996563586,3764890,5523.248404389443,669907,1820.390428340918,19334,3118.504790714331,87329,2532.044789910518,67995,3572.170490920361,3821918
04000US29,Missouri,2014,4464971,4547.780071505394,,,,,1265.326401417697,14997,2814.989063030811,500253,2345.525692388712,88925,5117.010294345435,4376046,,,2619.210876792887,3773494,5248.10148490783,691477,1672.767759483405,22351,3010.839956696388,92105,2503.398743243348,69754,3548.641574489415,3833973
04000US29,Missouri,2015,4469506,4524.573157595914,,,1196.511198025189,17095,1119.782914332694,14461,2954.966777479524,498736,2240.10308560911,85594,5048.7448036708,4383912,421.5747522898536,2634,2181.124976257184,3785605,5022.854608734992,683901,1553.592550017789,20462,3255.105571587023,90360,2860.430469475898,69898,2914.188597484812,3842268
04000US29,Missouri,2016,4473797,5176.727077733463,,,1493.057490923184,20502,1312.20306208841,17749,2970.1461050595,502317,2301.271539345732,89583,5665.187899367638,4384214,712.2806996175274,2753,3101.282925037322,3776646,6034.605125314074,697151,1529.603725151271,20365,3109.474089888727,90677,2707.238733413195,70312,3702.947475543768,3838015
04000US29,Missouri,2017,4489695,5237.124925418261,,,,,1318.662721336622,18145,3451.570034962965,492565,2779.625198975026,100893,5929.063478426772,4388802,,,2891.615475470037,3785784,5982.383934721595,703911,1953.929608826682,24061,3613.375782410944,100742,3039.513715821055,76681,3840.197364742253,3854936
04000US30,Montana,2009,735826,1768.54124042942,,,,,249.4935336829075,584,,,844.4187076777404,14516,1959.791078910142,721310,,,1051.552409154762,668417,2057.547226262089,67409,,,,,,,1406.62085508482,677108
04000US30,Montana,2010,750576,1658.149428826387,,,,,303.4969263732554,1480,,,864.1948391635299,15148,1869.837492498787,735428,,,1065.524660715407,679292,1970.990190465177,71284,,,,,,,1416.403573075226,690735
04000US30,Montana,2011,756757,1811.504880137397,,,,,410.5108302683997,1088,,,1040.704628174838,15043,2089.166353803864,741714,,,1009.274023284403,683752,2073.688497542071,73005,,,,,,,1333.8440441159,693325
04000US30,Montana,2012,768028,1730.486489382207,,,,,388.8853190670181,1363,,,982.0566494768793,17975,1989.728311281746,750053,,,816.8656672463499,690403,1913.596877155735,77625,518.0547689763961,3480,1166.202596087069,18127,1044.819482715092,14647,1211.257267419206,702120
04000US30,Montana,2013,773093,1706.539253729321,,,,,354.3452467363914,1507,,,1119.889856015399,18373,2041.183361220941,754720,,,1007.936644578348,695110,1981.971872656847,77983,,,,,,,1482.565072493862,707054
04000US30,Montana,2014,776875,1705.875094692836,,,,,317.2308939770006,1289,,,821.8844752565643,16733,1893.542692774855,760142,,,905.7157189626479,699351,1931.406431145272,77524,,,,,,,1183.404098940925,713105
04000US30,Montana,2015,786624,1874.142849403096,,,,,692.3716186280985,3045,,,819.0491606346299,19217,2045.300209628172,767407,,,1025.593726098421,705599,2136.4114563869,81025,580.1650591660391,3393,,,,,1453.290132282049,718931
04000US30,Montana,2016,793786,2055.07067607518,,,,,361.8676160940998,1444,,,949.9735999902908,21276,2264.015310094569,772510,,,1125.70536597147,710845,2343.18758417696,82941,,,,,,,1397.212285674097,726403
04000US30,Montana,2017,798877,2022.618196909194,,,,,541.5795881732673,2053,,,1082.868474254612,20475,2294.25118568188,778402,,,1348.114570881495,715748,2430.719495682543,83129,589.6224116634448,3574,,,,,1609.389450745032,729392
04000US31,Nebraska,2009,1255487,2417.069315168938,770.4698845351608,8440,,,410.7538148810377,2489,1184.641481595819,44434,1721.819678028426,34428,2967.639984563011,1221059,,,1442.302118014125,1150258,2814.686389983664,105229,905.5369704710802,8602,1544.880607903337,27093,1251.662449618842,18491,1865.536228486168,1172523
04000US31,Nebraska,2010,1270863,2547.320883859923,,,,,476.4565361978932,2681,1241.57269520091,46485,1911.977051045624,43027,3185.043159687796,1227836,,,1316.123450874932,1156259,2867.232921004472,114604,847.1756823828376,8029,1411.013995877935,24398,1128.385510250193,16369,2269.23906527814,1186646
04000US31,Nebraska,2011,1278109,2483.17108025795,678.6430106166444,9984,,,474.5014822770645,2801,1147.875533803459,49632,1824.299802381736,43836,3081.267333874079,1234273,,,1325.2649038814,1161759,2814.687492296296,116350,894.1461803726684,7886,1494.92232044203,21712,1198.038126388618,13826,1986.449501328906,1193394
04000US31,Nebraska,2012,1287391,2187.594108339488,,,,,461.9364896001875,3058,1355.780904776847,49940,1625.606655869189,46514,2725.466011978107,1240877,,,1135.123849955786,1164017,2464.563680974806,123374,954.175894525688,9591,1543.240541156727,25537,1212.905491032097,15946,1775.72894383163,1197630
04000US31,Nebraska,2013,1291862,2393.769121481046,,,,,610.5610582509914,3878,1231.525835492488,51722,1665.030082426821,45536,2915.897080204033,1246326,,,1372.180314242337,1167409,2759.168248177399,124453,839.3576180493441,8918,1522.787637946756,25828,1270.575058509331,16910,1963.912886340084,1200125
04000US31,Nebraska,2014,1300975,2641.128304850212,620.0372493806495,9525,,,529.7745949369206,4718,1130.695518001134,51990,1560.806439126768,50718,3067.845410561057,1250257,,,1292.456939923014,1168516,2940.408758019218,132459,709.2607358931711,8080,1355.968194637059,26232,1155.681164243652,18152,2062.534487847967,1207633
04000US31,Nebraska,2015,1308511,2558.97937366366,,,,,503.0474930566832,4409,1112.469299181596,52630,1848.052504779112,55975,3156.528709715216,1252536,,,1320.655382860327,1173169,2879.671174824309,135342,1058.619966155423,8946,1470.030489719473,24348,1019.957552039282,15402,2254.413964595386,1216296
04000US31,Nebraska,2016,1312639,2666.497414068738,,,,,590.7269550076364,3951,1306.144095350571,52467,2021.097030407382,54594,3345.899231231688,1258045,,,1381.332749785682,1175542,3003.046557225802,137097,968.4426636722261,9470,1496.840109217378,27764,1141.336549726388,18294,2152.226871081912,1217697
04000US31,Nebraska,2017,1315612,2968.782455362611,,,,,816.9498079826211,5997,1473.089208682312,52646,1875.23209041043,55573,3511.433419584362,1260039,,,1295.345026948979,1173234,3239.072090292265,142378,1184.910797604538,10465,1719.644559137342,31230,1246.259929344935,20765,2035.613986687493,1214627
04000US32,Nevada,2009,1487346,5339.198613409718,,,1683.042935305424,38900,1544.588401048755,30445,1673.71693168224,127145,3681.815221842915,166832,6485.584411695714,1320514,668.4909823080258,8455,2912.440228412356,1109035,6081.887035905128,378311,2155.008316733013,31324,2889.846462001882,70357,1925.396512086884,39033,5337.725477486739,1230939
04000US32,Nevada,2010,1565225,5091.835255201629,,,2071.184176025934,45105,1959.916939687945,34811,2075.702873836851,144768,3493.55439751319,191754,6175.087739821838,1373471,669.7234358632403,10294,3169.004457885632,1131909,5997.447417044458,433316,2514.56748854871,42298,3464.844206884184,87935,2383.714690040049,45637,4672.10672519335,1267036
04000US32,Nevada,2011,1567078,6984.25237576375,1081.47517705458,22501,,,2702.155016722268,37038,2357.597060540405,150076,4932.183048939982,188087,8550.21700757428,1378991,,,3821.401790475456,1129003,7961.337380905962,438075,2919.086686801549,46326,3901.520320967569,91862,2588.589138867125,45536,6233.585178380405,1255223
04000US32,Nevada,2012,1590716,4737.065815739366,1038.86468024434,21927,1993.150772706149,48701,1818.441248476913,37114,1934.169207859045,152310,3930.453070085186,202041,6155.343522402996,1388675,816.04009005492,11587,2525.168327768213,1133688,5368.078578617324,457028,2523.909212935138,56680,3392.077722595554,103662,2266.290705313458,46982,3788.793272581469,1264116
04000US32,Nevada,2013,1626304,5725.684898748996,1094.10353470596,22154,2104.659758111596,55126,2018.468470565112,43237,1966.189428681121,157430,4057.385732652112,226224,7017.538496032011,1400080,596.1356647181078,11889,2823.78826348608,1133650,6384.140327151655,492654,3142.535677622539,68141,3772.625251175519,117490,2087.383721474468,49349,4809.507693461531,1274104
04000US32,Nevada,2014,1651228,5272.311643656904,957.7400896070886,22004,2120.041038621278,56195,1965.835598185653,43625,2036.318636379491,163942,3589.638489732263,229036,6378.304990732842,1422192,793.7659644658768,12570,2647.818945104863,1141809,5899.848746696511,509419,2673.440546260631,63333,3646.921033372024,119973,2480.473476830771,56640,4743.438661016033,1289114
04000US32,Nevada,2015,1686497,5821.27868634545,1081.428027580398,22610,2128.016783579734,63198,2034.023350602504,50293,2169.848063548418,163043,4290.224705404427,246112,7231.411588822912,1440385,625.4633805434166,12905,3028.450686671691,1145874,6561.920382456804,540623,3267.145145680648,69964,4161.686282639407,136544,2577.866426361999,66580,4970.667386871715,1301102
04000US32,Nevada,2016,1703286,6129.713709786667,989.521130141592,22865,2264.860587094152,63760,2199.346323711428,51584,2343.814694512704,172159,4251.066578121175,250696,7459.554759874446,1452590,540.8042412458455,12176,2932.342958853481,1149918,6795.000028865652,553368,2368.582838320456,68787,3567.488218600672,134789,2667.730782494441,66002,5289.273144173585,1309713
04000US32,Nevada,2017,1744370,5987.134893808438,1172.750402516387,26236,2492.968178967187,65658,2325.736442773181,51311,2282.609265136618,184496,3824.828812974978,273418,7104.583005723992,1470952,897.6861033232751,14347,3158.203635555125,1154971,6769.049744261906,589399,3603.613022234931,88923,4406.069096279562,153455,2535.23530804709,64532,5803.07547147013,1314525
04000US33,New Hampshire,2009,972866,2330.179398371975,,,,,415.4609363844937,2298,707.6541458384345,5510,915.881870632832,14028,2503.712369572646,958838,,,1897.073949579558,941243,3004.767145515698,31623,572.2819120089406,3021,,,,,2042.976497864238,951695
04000US33,New Hampshire,2010,967067,2312.213094199293,,,,,381.504373829325,1805,633.0030836353297,5417,1143.474117501573,14385,2579.508179941027,952682,,,1810.287028410593,933369,2936.574282768669,33698,550.6421203811168,3078,1050.761059135689,13275,894.9257280121863,10197,2096.436790897411,944021
04000US33,New Hampshire,2011,970677,2241.041877423288,,,,,427.2738922243199,2302,626.7559629918907,5075,1076.812506327789,15092,2486.321352952758,955585,,,1767.126401712924,937717,2853.945412231244,32960,561.2456708275182,2386,945.4398221011728,12223,760.8283342463438,9837,2001.006923754712,949523
04000US33,New Hampshire,2012,981511,2136.796118029959,,,,,597.8623671003138,3240,764.0921481905471,7507,1125.787311273352,15866,2415.221464017738,965645,,,1505.377558096049,942967,2613.820812995245,38544,470.371018274494,2043,,,,,1777.365515187919,955257
04000US33,New Hampshire,2013,981989,2583.36105820032,,,,,553.3267395765123,2877,869.4124956092288,6631,1178.662440465336,16598,2839.542129567649,965391,,,1957.665767218783,942123,3241.328371696731,39866,587.127045818563,3583,1121.892996099995,16080,955.9946269548747,12497,2315.210746672785,953979
04000US33,New Hampshire,2014,986626,2353.402760669861,,,,,501.313754153541,2845,829.2891987240598,7535,869.4093210341473,16775,2508.859725339299,969851,,,1895.750737007984,946694,3021.982033499677,39932,534.688043040951,2788,1184.646648964354,15784,1057.117013169077,12996,2078.28153772383,958476
04000US33,New Hampshire,2015,993388,2406.339820216655,,,,,504.2387544142216,3836,955.7114923100539,10088,1036.882135823019,17924,2620.228214096862,975464,,,1754.701854952514,949490,2978.162173242773,43898,416.7398187720527,2010,982.1710517298599,14103,889.3750043181874,12093,1990.702120764639,963934
04000US33,New Hampshire,2016,1006082,2427.411629783141,,,,,753.5368262436433,4461,840.3757832320166,8002,1177.631860233926,21235,2697.988884084673,984847,,,1809.550404533386,956623,3027.672354623826,49459,660.4185601925567,3721,,,,,2102.914232731371,972727
04000US33,New Hampshire,2017,1006824,2755.70105328948,,,,,521.5043758395836,3763,1049.393298902102,10655,1219.287573875112,21079,3013.395175363995,985745,,,1901.674534868568,960076,3348.171789449928,46748,433.537369006871,2203,1257.258976855367,16314,1180.146382682252,14111,2298.993962606599,974528
04000US34,New Jersey,2009,5018209,10764.50291138532,1016.428837860861,9811,,,2386.240813208742,62259,4675.761486523264,706907,6685.021821346579,422849,12671.3866518666,4595360,,,7162.779527276024,3787140,12929.80794465206,1231069,4424.201688275413,138648,5430.79067800386,205444,3149.591530620218,66796,8587.16182025178,4032827
04000US34,New Jersey,2010,5011141,9712.821095095609,912.3088784747432,9422,,,2706.977278931138,74875,4950.482021001706,708961,6090.899054801445,446459,11464.63889187598,4564682,,,6563.495899034697,3739233,11722.55825500473,1271908,4073.83303017022,132589,4985.826273143661,204067,2874.430042332519,71478,7881.301443645543,4012810
04000US34,New Jersey,2011,4995661,10423.56119854261,917.8221938241126,9345,,,2487.422450382602,75253,5643.780261835312,684819,6004.873407292729,486945,12029.51090848561,4508716,,,6481.780612786642,3702588,12274.5308656608,1293073,4256.549136500788,137821,5269.252808330428,213317,3105.93216388454,75496,8933.348146001952,4010996
04000US34,New Jersey,2012,5065844,10045.36768658877,939.7328871408054,10161,,,2310.025495218498,83141,5069.532139824595,720145,5980.526527483889,500986,11690.85580719821,4564858,,,5972.555144952326,3723779,11686.78000641144,1342065,4819.401806749515,139552,5652.663256230715,216381,2953.974968316478,76829,7905.922061845186,4035466
04000US34,New Jersey,2013,5064344,10203.81227104428,828.05636507676,8179,,,2451.596409407762,87325,5071.122979484716,725544,5842.530612946664,519705,11758.10141247016,4544639,,,6996.889360365943,3692775,12372.317712697,1371569,4876.876438584226,154132,5785.321941437078,231720,3112.23812855882,77588,9261.331040115589,4010600
