geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1909480,"Dubuque Community School District, Iowa",2016,22.360001,5.6678424,,,,,,,,,,,,,,,19.041677,5.7339334,35.750252,32.825462,,,,,,,17.384369,5.2713852
97000US1909480,"Dubuque Community School District, Iowa",2017,12.127786,3.0061033,,,,,,,,,,,,,,,2.2171254,1.5646614,46.033131,26.207432,,,,,,,2.1760881,1.5358407
97000US1914700,"Iowa City Community School District, Iowa",2009,6.0556197,2.7040315,,,,,,,,,,,,,,,5.0964766,3.7300131,9.5492744,18.177885,,,,,,,4.976449,3.6426413
97000US1914700,"Iowa City Community School District, Iowa",2010,13.700541,5.4573002,,,,,,,,,,,,,,,5.1144667,3.5698793,35.315758,16.629835,,,,,,,5.1144667,3.5698793
97000US1914700,"Iowa City Community School District, Iowa",2011,21.050955,5.598103,,,,,,,,,,,,,,,14.29511,8.8936892,38.976147,24.028349,,,,,,,15.826874,8.6916542
97000US1914700,"Iowa City Community School District, Iowa",2012,13.999115,2.961303,,,,,,,73.268524,8.3696394,,,,,,,5.5130782,3.2314219,37.313431,7.9404988,,,,,,,5.8274617,3.0834801
97000US1914700,"Iowa City Community School District, Iowa",2013,12.832126,4.3533196,,,,,,,,,,,,,,,3.0894308,3.5550005,40.962444,11.450041,,,,,,,2.9821463,3.4307103
97000US1914700,"Iowa City Community School District, Iowa",2014,8.5337467,3.7013118,,,,,,,,,,,,,,,1.9129121,2.7414832,19.174757,8.762599,,,,,,,1.7094018,2.4498475
97000US1914700,"Iowa City Community School District, Iowa",2015,18.576818,4.867034,,,,,,,,,,,,,,,3.6175239,2.026896,56.221409,10.867325,,,,,,,5.4396291,2.6804383
97000US1914700,"Iowa City Community School District, Iowa",2016,24.702381,5.6715078,,,,,,,,,,,,,,,5.9178996,3.8739755,64.643326,29.569155,,,,,,,8.2359934,4.5987668
97000US1914700,"Iowa City Community School District, Iowa",2017,8.6233444,4.4395595,,,,,,,,,,,,,,,3.2060027,3.2305186,19.990458,12.871856,,,,,,,2.8273511,2.8497198
97000US1926400,"Sioux City Community School District, Iowa",2009,50.163132,6.9771171,,,,,,,,,46.334938,8.4280939,51.842289,10.291409,,,49.873631,13.400975,50.564419,24.770582,,,,,,,54.007542,11.776106
97000US1926400,"Sioux City Community School District, Iowa",2010,30.489912,4.8757195,,,,,,,,,77.202072,19.523046,12.49501,9.083396,,,9.2892952,4.6415596,50.746693,5.8223238,,,,,,,9.531374,4.3167334
97000US1926400,"Sioux City Community School District, Iowa",2011,48.3465,6.4503713,,,,,,,,,77.565125,16.657135,37.250153,10.720145,,,38.194641,7.0164309,59.288536,11.635798,,,,,,,39.818653,7.4324913
97000US1926400,"Sioux City Community School District, Iowa",2012,38.430431,7.8970337,,,,,,,,,,,,,,,34.239269,9.1360407,44.452553,21.471935,,,,,,,30.618153,7.7536411
97000US1926400,"Sioux City Community School District, Iowa",2013,19.973413,6.6063442,,,,,,,,,,,,,,,15.190998,5.2550812,26.088602,15.391578,,,,,,,14.860389,4.9118314
97000US1926400,"Sioux City Community School District, Iowa",2014,21.116585,5.8348732,,,,,,,,,,,,,,,12.685185,5.2991366,30.701754,12.530807,,,,,,,19.968019,6.2668281
97000US1926400,"Sioux City Community School District, Iowa",2015,20.133587,8.3751802,,,,,,,,,,,,,,,2.7896996,4.4525247,34.020618,13.171657,,,,,,,20.656492,10.278786
97000US1926400,"Sioux City Community School District, Iowa",2016,32.550385,6.8940821,,,,,,,,,,,,,,,19.334721,8.6664124,49.229256,14.78555,,,,,,,21.135317,7.675458
97000US1926400,"Sioux City Community School District, Iowa",2017,16.560606,4.5669961,,,,,,,,,,,,,,,2.8164837,2.0992975,30.926558,8.339592,,,,,,,11.215139,4.6140099
97000US1930480,"Waterloo Community School District, Iowa",2009,39.71093,7.1684942,,,,,,,48.214287,12.460567,,,,,,,36.154911,11.831877,46.40625,27.417299,,,,,,,36.311787,11.41285
97000US1930480,"Waterloo Community School District, Iowa",2010,34.574654,8.057744,,,,,,,87.258682,19.795952,,,,,,,26.764282,7.7262545,56.266666,25.945997,,,,,,,26.564524,7.1835661
97000US1930480,"Waterloo Community School District, Iowa",2011,32.632343,6.8694205,,,,,,,43.090908,13.274826,,,,,,,20.578487,6.8493762,50.84206,14.850511,,,,,,,27.468153,6.3504515
97000US1930480,"Waterloo Community School District, Iowa",2012,19.037786,4.2807302,,,,,,,55.274261,10.462575,,,,,,,9.8307285,4.540679,35.008469,8.9243507,,,,,,,8.761241,4.0355148
97000US1930480,"Waterloo Community School District, Iowa",2013,31.200176,4.2060862,,,,,,,78.355392,5.0589852,,,,,,,16.487602,8.2002449,48.187023,1.4989865,,,,,,,12.780269,6.3776188
97000US1930480,"Waterloo Community School District, Iowa",2014,17.618206,4.37677,,,,,,,,,,,,,,,15.413533,6.5281281,20.58959,12.852232,,,,,,,18.268316,6.3750877
97000US1930480,"Waterloo Community School District, Iowa",2015,24.137163,5.4241204,,,,,,,,,,,,,,,11.642336,5.0998964,43.68932,6.56147,,,,,,,11.642336,5.0998964
97000US1930480,"Waterloo Community School District, Iowa",2016,33.511059,4.1583614,,,,,,,,,,,,,,,11.711125,6.3029914,67.185936,28.44249,,,,,,,22.660654,6.5936985
97000US1930480,"Waterloo Community School District, Iowa",2017,37.511356,6.2816014,,,,,,,,,,,,,,,34.452297,8.3296757,42.437176,18.905857,,,,,,,36.210133,7.9705977
97000US1930930,"West Des Moines Community School District, Iowa",2009,7.8263202,4.7392225,,,,,,,,,,,,,,,6.0559602,5.7513113,11.942959,19.132761,,,,,,,6.6646004,4.9055958
97000US1930930,"West Des Moines Community School District, Iowa",2010,10.785584,8.0382538,,,,,,,,,,,,,,,0,5.668786,29.461756,15.743999,,,,,,,0,5.1353025
97000US1930930,"West Des Moines Community School District, Iowa",2011,3.3689961,2.4066458,,,,,,,,,,,,,,,2.5588236,2.5741758,6.1430011,13.01863,,,,,,,2.4906957,2.5082712
97000US1930930,"West Des Moines Community School District, Iowa",2012,5.4294477,3.0264459,,,,,,,,,,,,,,,4.9675202,4.8943987,7.3094869,24.261839,,,,,,,4.8453221,4.779222
97000US1930930,"West Des Moines Community School District, Iowa",2013,17.265663,7.1737657,,,,,,,,,,,,,,,14.024618,6.4846067,23.312456,20.349104,,,,,,,14.752001,6.268085
97000US1930930,"West Des Moines Community School District, Iowa",2014,15.038149,7.5102067,,,,,,,,,,,,,,,21.883955,10.559326,0,35.780468,,,,,,,17.823803,8.722537
97000US1930930,"West Des Moines Community School District, Iowa",2015,8.9203024,6.2246222,,,,,,,,,,,,,,,0,3.2615066,30.148272,6.3260565,,,,,,,11.24424,7.760922
97000US1930930,"West Des Moines Community School District, Iowa",2016,17.53742,6.2598839,,,,,,,,,,,,,,,12.33653,5.1807318,27.105051,15.028008,,,,,,,22.516315,7.6723495
97000US1930930,"West Des Moines Community School District, Iowa",2017,2.5027933,1.5960956,,,,,,,,,,,,,,,1.5086913,3.6086757,4.6283307,8.8288078,,,,,,,1.1874032,2.8419883
97000US2007950,"Kansas City Unified School District 500, Kansas",2009,41.579121,5.583437,,,,,,,55.126499,12.040234,34.532555,9.9923601,47.036892,11.231145,,,30.104033,14.713147,43.930714,6.9583459,,,,,,,30.643154,9.9148493
97000US2007950,"Kansas City Unified School District 500, Kansas",2010,38.414513,4.7208419,,,,,,,70.616264,5.9692726,37.953941,8.1690979,38.795315,10.88838,,,7.4618735,5.1864018,45.394249,4.8759656,,,,,27.470932,13.595319,20.897196,6.0785537
97000US2007950,"Kansas City Unified School District 500, Kansas",2011,57.01384,3.7381604,,,,,,,65.986633,7.0516458,62.705189,5.5425806,52.385193,9.4536133,,,28.761906,13.920609,64.350197,4.0258293,39.347534,10.678675,,,,,53.079784,7.4245872
97000US2007950,"Kansas City Unified School District 500, Kansas",2012,36.040405,4.7165518,,,,,,,41.118423,8.1390944,39.222786,7.2564325,33.750217,9.9734755,,,24.657534,9.2319088,39.27367,6.1960015,37.080868,11.068645,,,,,35.413273,6.0354652
97000US2007950,"Kansas City Unified School District 500, Kansas",2013,48.528149,3.5904429,,,,,,,66.870461,7.0843263,51.917267,5.9193039,46.173714,7.8737655,,,13.660413,6.123415,57.139462,2.817452,,,,,,,34.00927,6.1529312
97000US2007950,"Kansas City Unified School District 500, Kansas",2014,48.5653,4.9088387,,,,,,,60.437592,9.6966476,49.145092,5.562573,48.1488,9.4082184,,,28.330856,14.668819,53.820427,6.3322954,,,,,,,40.350555,7.4479885
97000US2007950,"Kansas City Unified School District 500, Kansas",2015,42.237492,4.9331169,,,,,,,46.03817,12.420173,45.9939,6.5847816,39.863327,9.4741116,,,19.444445,10.19849,49.728958,6.1631703,,,,,,,29.704607,6.3800535
97000US2007950,"Kansas City Unified School District 500, Kansas",2016,37.13921,5.6857085,,,,,,,59.481518,11.474087,36.668861,6.7391448,37.519985,11.589609,,,24.46352,11.157255,40.898674,7.5821557,,,,,,,26.068703,7.0220985
97000US2007950,"Kansas City Unified School District 500, Kansas",2017,32.357059,4.4898801,,,,,,,53.391163,9.407773,18.717392,6.1353703,43.96743,7.9503379,,,36.613941,13.39231,31.481256,6.1927085,,,,,,,29.326122,7.6413383
97000US2008400,"Lawrence Unified School District 497, Kansas",2009,48.522812,10.344521,,,,,,,,,,,,,,,26.096491,9.1696472,81.725418,.85349733,,,,,,,24.321167,8.5568914
97000US2008400,"Lawrence Unified School District 497, Kansas",2010,13.158361,4.8034015,,,,,,,,,,,,,,,7.1828084,5.6682577,22.212311,13.570436,,,,,,,6.226078,4.8973885
97000US2008400,"Lawrence Unified School District 497, Kansas",2011,16.21693,6.2207437,,,,,,,,,,,,,,,12.811868,7.0386462,28.624079,30.953348,,,,,,,14.664536,6.6626496
97000US2008400,"Lawrence Unified School District 497, Kansas",2012,28.028933,6.7282381,,,,,,,,,,,,,,,30.776093,9.5979843,22.304832,30.306795,,,,,,,35.076691,8.418643
97000US2008400,"Lawrence Unified School District 497, Kansas",2013,26.541445,8.1541557,,,,,,,,,,,,,,,27.309942,9.8012953,24.763193,35.823421,,,,,,,29.072752,9.8750277
97000US2008400,"Lawrence Unified School District 497, Kansas",2014,15.917844,6.0009017,,,,,,,,,,,,,,,9.8864574,5.9177537,27.741585,19.208433,,,,,,,12.810615,5.8000126
97000US2008400,"Lawrence Unified School District 497, Kansas",2015,24.422443,7.3442483,,,,,,,,,,,,,,,20.096415,6.4624667,31.147539,19.873539,,,,,,,19.846964,8.2676973
97000US2008400,"Lawrence Unified School District 497, Kansas",2016,10.704907,5.4618001,,,,,,,,,,,,,,,7.1527972,4.3568182,20.103092,21.430756,,,,,,,12.961604,6.6152043
97000US2008400,"Lawrence Unified School District 497, Kansas",2017,11.629048,6.2090292,,,,,,,,,,,,,,,7.0307164,5.1169763,23.385689,21.599665,,,,,,,5.7995496,4.1963835
97000US2009180,"Manhattan Unified School District 383, Kansas",2014,24.773335,8.3546381,,,,,,,,,,,,,,,30.056864,12.014211,14.673912,36.73201,,,,,,,27.635326,9.6336002
97000US2009180,"Manhattan Unified School District 383, Kansas",2015,11.098076,5.3710113,,,,,,,,,,,,,,,,,,,,,,,,,5.07201,5.1065245
97000US2009180,"Manhattan Unified School District 383, Kansas",2016,1.4605346,3.6407669,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2009180,"Manhattan Unified School District 383, Kansas",2017,13.205366,5.8448324,,,,,,,,,,,,,,,6.9110351,5.1623368,22.873901,14.56244,,,,,,,6.7261243,5.0250382
97000US2010140,"Olathe Unified School District 233, Kansas",2009,8.1562605,2.5458739,,,,,,,,,,,,,,,2.1692746,1.0482752,21.447369,5.6469331,,,,,,,3.7846837,2.3498676
97000US2010140,"Olathe Unified School District 233, Kansas",2010,10.703625,3.9741006,,,,,,,,,33.551197,16.251091,6.2505302,6.0098753,,,6.9937482,4.576798,18.260305,14.406713,,,,,,,11.559537,5.1871514
97000US2010140,"Olathe Unified School District 233, Kansas",2011,11.220155,3.4494731,,,,,,,,,,,,,,,3.0296807,2.4169443,31.58029,7.0763483,,,,,,,9.4052429,4.0774617
97000US2010140,"Olathe Unified School District 233, Kansas",2012,7.1646919,2.595042,,,,,,,,,,,,,,,3.3585992,2.2552602,17.507101,9.2949238,,,,,,,3.7818615,2.1681681
97000US2010140,"Olathe Unified School District 233, Kansas",2013,9.4916973,2.8568048,,,,,,,,,,,,,,,3.2360182,1.7002023,25.4949,5.5595441,,,,,,,5.6971354,2.0037429
97000US2010140,"Olathe Unified School District 233, Kansas",2014,7.7336798,2.6182437,,,,,,,,,,,,,,,5.0937247,3.0523722,13.413209,9.8124638,,,,,,,6.6496449,3.0273933
97000US2010140,"Olathe Unified School District 233, Kansas",2015,10.95539,3.0347273,,,,,,,,,,,,,,,3.8192313,1.8049158,31.903389,3.4002137,,,,,,,10.976725,3.2458599
97000US2010140,"Olathe Unified School District 233, Kansas",2016,3.6509962,1.4788172,,,,,,,,,,,,,,,.57614243,1.5042785,12.852664,5.0904536,,,,,,,1.2328609,.71398234
97000US2010140,"Olathe Unified School District 233, Kansas",2017,6.666667,3.1181414,,,,,,,,,,,,,,,.65178204,1.6258972,21.324772,8.1432753,,,,,,,2.6697893,2.1972044
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2009,22.010494,4.1862988,,,,,,,,,47.362595,12.578063,16.172598,6.533927,,,12.736319,5.1314373,43.031124,12.232162,,,,,,,21.0009,5.0383592
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2010,16.395144,4.7697525,,,,,,,,,,,,,,,10.916926,4.79808,27.375238,15.40455,,,,,,,12.986156,4.0546613
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2011,21.79319,4.8485165,,,,,,,,,31.602802,17.312906,19.817427,6.9992533,,,11.756227,4.7471809,42.263279,11.799923,,,,,,,16.156059,5.2384691
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2012,12.007663,3.8731098,,,,,,,,,24.908276,13.91773,9.0214214,5.9263053,,,6.7229733,3.8741686,23.261391,12.825765,,,,,4.3027887,4.6381202,7.8115911,3.4976125
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2013,9.033762,2.9644926,,,,,,,,,,,,,,,3.1430125,1.3270384,19.947613,7.2333865,,,,,,,9.9293194,3.4405146
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2014,10.894689,3.3424795,,,,,,,,,,,,,,,5.4952645,2.9048264,21.287506,10.091173,,,,,,,4.7351866,2.5034845
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2015,11.295259,3.1084023,,,,,,,,,,,,,,,4.6752944,2.030411,23.080116,7.0281453,,,,,,,4.6721554,1.8990681
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2016,10.387852,3.0392177,,,,,,,,,,,,,,,5.2982554,2.1886153,28.483274,11.362479,,,,,,,8.485898,3.400933
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2017,5.0127912,1.9986829,,,,,,,,,,,,,,,.99833608,1.4294218,14.672632,6.3563643,,,,,,,3.9807944,2.3176115
97000US2012000,"Blue Valley Unified School District 229, Kansas",2009,0,2.507663,,,,,,,,,,,,,,,0,3.0062478,0,15.120109,,,,,,,0,2.876251
97000US2012000,"Blue Valley Unified School District 229, Kansas",2010,2.0182095,2.7035997,,,,,,,,,,,,,,,2.5800195,1.8155802,0,14.181399,,,,,,,2.4394717,1.7222561
97000US2012000,"Blue Valley Unified School District 229, Kansas",2011,2.5820847,2.5944757,,,,,,,,,,,,,,,.99553031,1.0143492,8.3579884,10.879391,,,,,,,3.1634445,2.4625213
97000US2012000,"Blue Valley Unified School District 229, Kansas",2012,2.6068261,1.5703523,,,,,,,,,,,,,,,1.8828452,1.8412471,3.906837,5.3945379,,,,,,,1.8086817,1.7698238
97000US2012000,"Blue Valley Unified School District 229, Kansas",2013,2.6286442,3.0125213,,,,,,,,,,,,,,,0,2.1793225,10.749186,10.792498,,,,,,,0,2.1520922
97000US2012000,"Blue Valley Unified School District 229, Kansas",2014,5.2546268,2.2717688,,,,,,,,,,,,,,,3.155127,1.8917725,12.308599,10.178346,,,,,,,3.0555084,1.832731
97000US2012000,"Blue Valley Unified School District 229, Kansas",2015,.82560647,1.5309519,,,,,,,,,,,,,,,1.0690789,1.9812124,0,7.6337976,,,,,,,1.0143571,1.8800981
97000US2012000,"Blue Valley Unified School District 229, Kansas",2016,1.8867924,1.166954,,,,,,,,,,,,,,,1.4644766,1.067273,2.8089888,4.2829218,,,,,,,1.3842125,1.0092616
97000US2012000,"Blue Valley Unified School District 229, Kansas",2017,1.6835543,1.2087594,,,,,,,,,,,,,,,1.3564599,2.7556636,2.4504693,7.5673914,,,,,,,1.3459841,2.7344317
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2009,50.420071,4.927568,,,,,,,85.798431,7.8422928,55.063915,10.520869,48.920292,7.8108082,,,35.56144,11.197004,68.149513,6.1788902,,,,,,,39.389942,8.3521547
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2010,53.129326,4.509625,,,,,,,64.27932,14.976011,76.414276,2.8920317,40.404282,10.607047,,,29.426029,11.926167,67.684288,2.5542219,62.923729,27.42849,59.521156,17.785103,55.751175,20.452169,44.545452,11.167268
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2011,32.567902,6.3830247,,,,,,,73.045418,15.657298,21.88341,9.3524942,36.987572,9.2764091,,,23.990355,7.9578457,39.181965,11.616793,,,,,,,20.898516,6.4695778
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2012,36.244484,4.6380854,,,,,,,,,56.807308,9.0822096,27.501387,9.2830153,,,24.306297,6.8889661,47.549267,7.6974349,,,,,61.998219,23.185839,30.193281,7.1248236
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2013,37.25156,7.0316582,,,,,,,,,,,,,,,32.284382,14.268573,41.971207,17.984594,,,,,,,28.854767,10.451649
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2014,35.297375,8.4619026,,,,,,,,,,,,,,,35.768555,14.105256,34.873951,20.54567,,,,,,,40.048252,10.744633
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2015,40.54496,4.3393936,,,,,,,,,,,,,,,31.965813,7.3275404,48.40731,8.9143276,,,,,,,40.711613,5.7686543
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2016,13.455391,4.4673901,,,,,,,,,,,,,,,5.9003363,2.996608,20.299086,7.9396939,,,,,,,7.1086807,3.3716426
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2017,35.866215,6.6220918,,,,,,,,,,,,,,,17.821783,6.0752244,48.949749,8.3178654,,,,,,,29.245901,6.6749682
97000US2012990,"Wichita Unified School District 259, Kansas",2009,25.888384,3.0579093,,,,,0,12.797952,43.686539,8.1472416,45.139107,6.2522864,19.587683,5.0243301,,,15.390296,3.8611989,37.347843,6.3450665,,,,,43.226097,18.300684,20.660553,3.5766222
97000US2012990,"Wichita Unified School District 259, Kansas",2010,35.982758,3.2192991,,,,,20.928463,13.927115,57.527225,6.9089084,43.134418,7.2689571,32.982704,5.787159,,,21.422703,5.4937987,47.134319,5.8942213,61.66259,25.466215,53.510208,12.741163,47.670753,9.9963865,25.877634,5.6588249
97000US2012990,"Wichita Unified School District 259, Kansas",2011,33.374943,3.3906362,,,,,0,15.311493,54.597992,10.58126,51.240574,4.7778111,25.650734,5.89082,,,20.194916,4.8401632,43.44841,5.7960491,50.49197,14.685045,28.232891,7.3598027,13.731443,4.8292923,30.785429,4.5739794
97000US2012990,"Wichita Unified School District 259, Kansas",2012,31.078417,3.0841985,,,,,,,44.144325,9.3191233,49.399479,5.2579942,23.966146,5.1854329,,,18.377714,5.4020214,41.285309,5.8174453,,,,,24.36034,11.635213,29.859062,4.8176246
97000US2012990,"Wichita Unified School District 259, Kansas",2013,35.993542,3.2636974,,,,,,,44.922394,6.8413825,45.681042,5.6984687,31.94508,5.558023,,,23.015728,5.1878052,46.241604,5.7596245,,,,,,,31.586987,3.8120844
97000US2012990,"Wichita Unified School District 259, Kansas",2014,23.155216,2.741142,,,,,,,38.689709,10.810459,28.124119,5.380343,21.204741,4.4812713,,,14.344192,2.846596,30.55596,4.8712664,,,,,,,20.036974,3.0755506
97000US2012990,"Wichita Unified School District 259, Kansas",2015,34.180882,3.0816736,,,,,,,60.864429,7.3142171,38.537762,6.5505342,32.309639,5.3988028,,,21.110313,5.0048676,44.782864,5.6440177,,,,,,,28.740042,4.1577706
97000US2012990,"Wichita Unified School District 259, Kansas",2016,29.302305,3.6790366,,,,,,,49.754902,9.1978846,35.189911,7.0493131,26.986004,6.0250239,,,23.475348,5.8581014,33.931698,7.5705976,,,,,,,28.060658,5.0305843
97000US2012990,"Wichita Unified School District 259, Kansas",2017,24.067295,2.6865733,,,,,,,63.03677,3.2009065,24.700521,5.4734912,23.774879,4.6862774,,,10.18723,3.4983885,34.470352,4.3463459,34.503239,14.103982,,,,,11.370889,2.6798697
97000US2100510,"Boone County School District, Kentucky",2009,18.729816,5.581635,,,,,,,,,,,,,,,14.415979,6.5304279,39.256199,34.39542,,,,,,,14.709659,6.6210814
97000US2100510,"Boone County School District, Kentucky",2010,18.591251,5.3091888,,,,,,,,,,,,,,,18.381439,7.1693578,19.79414,54.142933,,,,,,,17.97677,7.0021296
97000US2100510,"Boone County School District, Kentucky",2011,17.153948,5.97721,,,,,,,,,,,,,,,13.021916,5.3350425,30.120483,26.97987,,,,,,,14.495799,5.4961214
97000US2100510,"Boone County School District, Kentucky",2012,18.980623,5.8277817,,,,,,,,,,,,,,,14.372231,6.4699068,42.385597,39.933075,,,,,,,18.351753,6.5381074
97000US2100510,"Boone County School District, Kentucky",2013,13.552133,4.8099389,,,,,,,,,,,,,,,10.724014,4.4583941,23.499748,25.421268,,,,,,,15.378769,5.4441175
97000US2100510,"Boone County School District, Kentucky",2014,5.9561563,3.0155368,,,,,,,,,,,,,,,6.6502461,3.3718426,0,41.26495,,,,,,,6.5227242,3.3057499
97000US2100510,"Boone County School District, Kentucky",2015,18.209408,5.8496346,,,,,,,,,,,,,,,13.285458,5.612999,35.687733,29.331505,,,,,,,15.611814,5.6972384
97000US2100510,"Boone County School District, Kentucky",2016,22.420321,6.3665109,,,,,,,,,,,,,,,20.732073,7.0129795,29.809586,43.72998,,,,,,,19.062069,6.4780846
97000US2100510,"Boone County School District, Kentucky",2017,13.001199,5.8381672,,,,,,,,,,,,,,,8.4713974,4.552494,39.134357,38.992512,,,,,,,8.0296297,4.3158975
97000US2100750,"Bullitt County School District, Kentucky",2009,19.198933,5.1779132,,,,,,,,,,,,,,,22.150339,7.07587,0,65.425606,,,,,,,22.08231,7.0612354
97000US2100750,"Bullitt County School District, Kentucky",2010,18.553171,7.74507,,,,,,,,,,,,,,,17.45294,9.0356159,78.48101,1008.416,,,,,,,17.38426,9.0023518
97000US2100750,"Bullitt County School District, Kentucky",2011,16.493176,7.9942136,,,,,,,,,,,,,,,17.331066,8.7386971,0,246.08159,,,,,,,17.331066,8.7386971
97000US2100750,"Bullitt County School District, Kentucky",2012,18.083353,6.3358145,,,,,,,,,,,,,,,17.440042,6.8462586,24.087591,88.389572,,,,,,,19.325617,7.1777396
97000US2100750,"Bullitt County School District, Kentucky",2013,13.5192,5.2712002,,,,,,,,,,,,,,,13.5192,5.2712002,,,,,,,,,13.5192,5.2712002
97000US2100750,"Bullitt County School District, Kentucky",2014,25.769747,6.48985,,,,,,,,,,,,,,,18.139019,6.3332467,57.405281,26.967903,,,,,,,24.45694,6.4586954
97000US2100750,"Bullitt County School District, Kentucky",2015,5.371459,4.1114807,,,,,,,,,,,,,,,5.4993162,4.2105446,0,251.01163,,,,,,,5.371459,4.1114807
97000US2100750,"Bullitt County School District, Kentucky",2016,19.509829,5.5017357,,,,,,,,,,,,,,,21.400053,6.0695133,0,92.961449,,,,,,,21.003134,5.960598
97000US2100750,"Bullitt County School District, Kentucky",2017,13.763189,5.3461165,,,,,,,,,,,,,,,11.613594,5.330184,28.977272,52.391155,,,,,,,12.066439,5.1631999
97000US2101150,"Christian County School District, Kentucky",2009,35.973713,7.3958726,,,,,,,42.892612,13.470009,,,,,,,29.222012,12.403964,44.122139,19.641396,,,,,,,30.544176,11.856898
97000US2101470,"Daviess County School District, Kentucky",2009,21.025738,6.7134609,,,,,,,,,,,,,,,16.2425,6.3716784,72.283813,172.44376,,,,,,,16.2425,6.3716784
97000US2101470,"Daviess County School District, Kentucky",2010,17.455622,5.6877084,,,,,,,,,,,,,,,13.289036,5.357038,51.351349,105.75806,,,,,,,13.289036,5.357038
97000US2101470,"Daviess County School District, Kentucky",2011,17.828169,5.7797151,,,,,,,,,,,,,,,16.087576,6.2504368,29.917356,57.187279,,,,,,,16.087576,6.2504368
97000US2101470,"Daviess County School District, Kentucky",2012,19.320127,9.0748587,,,,,,,,,,,,,,,18.155785,9.3623371,26.130653,79.787491,,,,,,,18.155785,9.3623371
97000US2101470,"Daviess County School District, Kentucky",2013,30.114824,7.7437186,,,,,,,,,,,,,,,33.065903,8.4294167,0,141.69846,,,,,,,32.243641,8.2512112
97000US2101470,"Daviess County School District, Kentucky",2014,26.250273,6.6054454,,,,,,,,,,,,,,,29.767212,7.433352,0,87.879654,,,,,,,28.249117,7.0624752
97000US2101470,"Daviess County School District, Kentucky",2015,1.7943224,3.4010251,,,,,,,,,,,,,,,2.1055942,3.9961333,0,25.357754,,,,,,,2.1055942,3.9961333
97000US2101470,"Daviess County School District, Kentucky",2016,21.102234,6.7238107,,,,,,,,,,,,,,,21.360918,7.8930011,19.90794,52.855961,,,,,,,24.611708,7.7792296
97000US2101470,"Daviess County School District, Kentucky",2017,23.895899,8.0797129,,,,,,,,,,,,,,,23.292952,8.7023211,36.627907,227.4019,,,,,,,22.840172,8.5274534
97000US2101860,"Fayette County School District, Kentucky",2009,28.453722,4.0570831,,,,,,,73.917831,4.5999365,,,,,,,18.366505,6.3840442,44.370602,11.733808,,,,,,,23.216793,6.2104354
97000US2101860,"Fayette County School District, Kentucky",2010,30.074524,3.6776669,,,,,,,39.12291,9.5663214,52.328472,9.3253965,25.98353,5.0592999,,,21.720243,4.2501979,41.232594,9.1164093,,,,,38.49638,19.660538,25.749588,4.4071732
97000US2101860,"Fayette County School District, Kentucky",2011,28.588734,4.1224027,,,,,,,50.71217,8.2321157,29.351654,12.863808,28.447432,5.4471331,,,21.081081,5.3540497,39.429417,11.234136,,,,,,,22.086216,5.45049
97000US2101860,"Fayette County School District, Kentucky",2012,23.989542,3.1645153,,,,,0,20.682405,45.154182,10.604964,68.526787,2.6045356,16.706211,4.1663041,,,11.179296,3.9482281,42.266212,7.8680811,,,,,28.063457,9.2762947,18.809614,4.5518441
97000US2101860,"Fayette County School District, Kentucky",2013,25.495222,3.9494321,,,,,,,41.281811,8.5117702,,,,,,,14.554286,3.8507423,41.473988,9.4290094,,,,,,,15.632378,4.174366
97000US2101860,"Fayette County School District, Kentucky",2014,32.527126,3.4210563,,,,,,,55.053288,5.6974692,48.366295,9.3433924,30.303579,4.3090878,,,21.242899,4.4646111,50.542809,8.7328491,,,,,,,21.623732,4.1392698
97000US2101860,"Fayette County School District, Kentucky",2015,29.65407,2.7986963,,,,,,,70.11824,9.5875807,60.772598,5.6465659,25.026649,3.654151,,,11.601238,3.684422,58.604027,5.4084258,,,,,,,14.34696,4.0723138
