geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3017580,"Malta K-12 Schools, Montana",2009-2013,588,51.23000876580378,11.02635671808836,16,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,51.58942110112987,588,6.07902717590332,0,34.24818524090988,559,61.62346947746459,29,6.07902717590332,0,9.839765304935328,13,9.839765304935328,13,34.24818524090988,559
97000US3017580,"Malta K-12 Schools, Montana",2010-2014,638,57.96472929927606,17.67105373117886,29,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,58.28262531959009,638,6.07902717590332,0,32.45881847242337,595,66.43406309540374,43,6.07902717590332,0,10.56422318760737,14,10.56422318760737,14,32.45881847242337,595
97000US3017580,"Malta K-12 Schools, Montana",2011-2015,632,61.13579604911516,17.25844279227878,37,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,61.4372861539666,632,6.07902717590332,0,33.47331276045308,585,69.69970032731931,47,6.07902717590332,0,8.597042914219447,10,8.597042914219447,10,33.47331276045308,585
97000US3017580,"Malta K-12 Schools, Montana",2012-2016,645,64.08402104892181,18.20666178764536,39,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,64.3717043832461,645,6.07902717590332,0,42.30933189606827,602,76.7908934658942,43,6.07902717590332,0,7.089303030562978,4,7.089303030562978,4,42.30933189606827,602
97000US3017580,"Malta K-12 Schools, Montana",2013-2017,643,66.35892537226147,20.52515875331563,51,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,66.63678824768446,643,6.07902717590332,0,38.11409519758364,588,76.52575533303697,55,6.07902717590332,0,6.796559001194198,4,6.796559001194198,4,38.11409519758364,588
97000US3018170,"Medicine Lake K-12 Schools, Montana",2005-2009,109,65.89228329743048,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.89228329743048,109,63.22188568115234,0,18.25733418614647,109,68.37487294126017,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,18.25733418614647,109
97000US3018170,"Medicine Lake K-12 Schools, Montana",2006-2010,154,22.85099802315953,63.40865681033211,4,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,67.22480896019813,154,63.22188568115234,0,22.37709699202771,150,31.98284822283745,4,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,22.37709699202771,150
97000US3018170,"Medicine Lake K-12 Schools, Montana",2007-2011,133,51.77889727484018,47.66515593059998,6,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,51.77889727484018,133,47.41641235351563,0,19.98696909170223,125,55.50255072040484,8,47.41641235351563,0,47.45147070420551,2,47.45147070420551,2,19.98696909170223,125
97000US3018170,"Medicine Lake K-12 Schools, Montana",2008-2012,134,18.1456673825686,6.796559001194198,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.13687059485394,134,6.07902717590332,0,17.94085681432319,128,25.51743694007807,6,6.07902717590332,0,6.346690706093663,1,6.346690706093663,1,17.94085681432319,128
97000US3018170,"Medicine Lake K-12 Schools, Montana",2009-2013,149,18.53854185786894,6.346690706093663,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.50979511992194,149,6.07902717590332,0,18.92326118346155,145,26.49089179384985,4,6.07902717590332,0,6.199415657421467,1,6.199415657421467,1,18.92326118346155,145
97000US3018170,"Medicine Lake K-12 Schools, Montana",2010-2014,166,18.49863112751178,7.218444888558699,6,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.47187523062734,166,6.07902717590332,0,17.63965742181749,159,25.56084637782615,7,6.07902717590332,0,6.199415657421467,1,6.199415657421467,1,17.63965742181749,159
97000US3018170,"Medicine Lake K-12 Schools, Montana",2011-2015,131,15.09999071525799,7.036982717767499,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.27772376612432,131,6.07902717590332,0,14.86567680073032,124,21.18957447294893,7,6.07902717590332,0,6.346690706093663,2,6.346690706093663,2,14.86567680073032,124
97000US3018170,"Medicine Lake K-12 Schools, Montana",2012-2016,146,15.42684190291615,6.796559075831021,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.58137577232181,146,6.07902717590332,0,14.308330927611,142,21.04081236624668,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,14.308330927611,142
97000US3018170,"Medicine Lake K-12 Schools, Montana",2013-2017,141,17.01041786724459,6.659240710916507,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.0640219060885,141,6.07902717590332,0,16.42462792775639,135,23.64577591417777,6,6.07902717590332,0,6.547312712694914,1,6.547312712694914,1,16.42462792775639,135
97000US3019170,"Nashua K-12 Schools, Montana",2005-2009,223,30.9732258989051,63.29490873626439,2,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,70.40133203047581,223,63.22188568115234,0,69.68909656071696,219,76.26211970587715,4,63.22188568115234,0,63.24818369403299,2,63.24818369403299,2,69.68909656071696,219
97000US3019170,"Nashua K-12 Schools, Montana",2006-2010,171,27.21340965611379,63.24818369403299,2,63.2686301529687,2,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,68.83005516627284,171,63.2686301529687,2,69.10600341389609,163,74.27118804053752,8,63.22188568115234,0,63.3153401142692,4,63.3153401142692,4,69.10600341389609,163
97000US3019170,"Nashua K-12 Schools, Montana",2007-2011,217,31.52900276641424,47.51373278674253,3,47.4787204211642,3,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,56.9420246911118,217,47.4787204211642,3,31.12200781149592,206,44.30188918842367,11,47.41641235351563,0,47.51373279741889,5,47.51373279741889,5,31.12200781149592,206
97000US3019170,"Nashua K-12 Schools, Montana",2008-2012,224,31.94238230906658,7.494728134601999,8,6.796559001194198,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,32.51569404124631,224,6.796559001194198,3,30.77573350605281,203,44.35607692767871,21,6.07902717590332,0,8.379360825518534,10,8.379360825518534,10,30.77573350605281,203
97000US3019170,"Nashua K-12 Schools, Montana",2009-2013,222,28.41579586737464,6.984270621207471,7,6.796559001194198,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,29.05876849045184,222,6.796559001194198,4,28.6682705159877,206,40.36492523409594,16,6.07902717590332,0,7.420398385911678,5,7.420398385911678,5,28.6682705159877,206
97000US3019170,"Nashua K-12 Schools, Montana",2010-2014,199,25.82692509120095,7.218444888558699,7,7.089303030562978,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.82692509120095,199,7.089303030562978,5,25.49570431465292,180,35.77857496828717,19,6.07902717590332,0,7.784953488310157,7,7.784953488310157,7,25.49570431465292,180
97000US3019170,"Nashua K-12 Schools, Montana",2011-2015,222,23.6457752859104,7.32011814776719,8,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.4146935323207,222,6.07902717590332,0,25.27004186094861,210,34.60776942430509,12,6.07902717590332,0,7.420398385911678,4,7.420398385911678,4,25.27004186094861,210
97000US3019170,"Nashua K-12 Schools, Montana",2012-2016,242,26.23154889378699,7.445257424871473,8,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.92672889105746,242,6.07902717590332,0,27.47693475541856,231,37.9878414880428,11,6.07902717590332,0,7.420398385911678,3,7.420398385911678,3,27.47693475541856,231
97000US3019170,"Nashua K-12 Schools, Montana",2013-2017,263,26.25970984847192,7.641218732576972,7,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.95416355094894,263,6.07902717590332,0,26.43503316942617,256,37.26101635750956,7,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.43503316942617,256
97000US3019740,"Opheim K-12 Schools, Montana",2005-2009,108,66.29764042201761,63.2686301529687,2,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.3153401142692,5,66.38676517373048,103,63.22188568115234,0,66.05192740428888,101,69.00164788081438,7,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,19.5097953613595,106
97000US3019740,"Opheim K-12 Schools, Montana",2006-2010,140,24.4222606840423,63.24818369403299,1,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.5076555281427,7,68.04167199298202,133,63.22188568115234,0,23.06027556813551,132,33.58903282617208,8,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,23.88678737583073,139
97000US3019740,"Opheim K-12 Schools, Montana",2007-2011,119,21.02324196605754,47.45147070420551,2,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.5759133982987,6,52.01388505433737,113,47.41641235351563,0,21.49260762609515,111,30.06507750418559,8,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,21.74049233043065,117
97000US3019740,"Opheim K-12 Schools, Montana",2008-2012,118,20.13434060560509,6.346690706093663,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.984270621207471,5,21.31130469334949,113,6.07902717590332,0,21.06714073099063,111,29.14131243101248,7,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,21.1808525165031,116
97000US3019740,"Opheim K-12 Schools, Montana",2009-2013,102,18.60817959804584,6.547312712694914,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.60817959804584,102,6.07902717590332,0,17.57669604803028,99,25.59696450593259,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.57669604803028,99
97000US3019740,"Opheim K-12 Schools, Montana",2010-2014,95,16.89050969460777,6.547312712694914,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.95115286406447,95,6.07902717590332,0,17.660594759021,92,24.4373878511186,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.660594759021,92
97000US3019740,"Opheim K-12 Schools, Montana",2011-2015,79,14.56431427305103,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,14.56431427305103,79,6.07902717590332,0,13.75526875294537,78,20.03313926248088,1,6.07902717590332,0,6.199415657421467,1,6.199415657421467,1,13.75526875294537,78
97000US3019740,"Opheim K-12 Schools, Montana",2012-2016,96,14.50074221764204,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.72342508068383,96,6.07902717590332,0,14.55162197671466,95,20.54315523515586,1,6.07902717590332,0,6.199415657421467,1,6.199415657421467,1,14.55162197671466,95
97000US3019740,"Opheim K-12 Schools, Montana",2013-2017,89,15.06323611594779,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.24363425130488,89,6.07902717590332,0,14.72831784149304,87,21.06714097177963,2,6.07902717590332,0,6.346690706093663,2,6.346690706093663,2,14.72831784149304,87
97000US3020220,"Peerless K-12 Schools, Montana",2005-2009,41,64.06960421239189,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.06960421239189,41,63.22188568115234,0,63.98302752680891,41,64.82079270070861,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.98302752680891,41
97000US3020220,"Peerless K-12 Schools, Montana",2006-2010,53,64.6466772164212,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.6466772164212,53,63.22188568115234,0,64.75519761443549,53,66.14697018101471,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.75519761443549,53
97000US3020220,"Peerless K-12 Schools, Montana",2007-2011,37,48.46856866630844,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,48.46856866630844,37,47.41641235351563,0,48.48762601031709,37,49.51702600316789,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,48.48762601031709,37
97000US3020960,"Plentywood K-12 Schools, Montana",2005-2009,723,92.58899465248761,63.22188568115234,0,63.79214522401464,8,63.79214522401464,8,63.22188568115234,0,63.22188568115234,0,92.58899465248761,723,63.22188568115234,0,55.42259531082694,715,107.909156246104,8,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,55.42259531082694,715
97000US3020960,"Plentywood K-12 Schools, Montana",2006-2010,653,88.17733515987433,63.22188568115234,0,63.45817547019544,4,63.45817547019544,4,63.22188568115234,0,63.22188568115234,0,88.17733515987433,653,63.22188568115234,0,49.16125597803581,649,100.9557899539931,4,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,49.16125597803581,649
97000US3020960,"Plentywood K-12 Schools, Montana",2007-2011,634,79.80677078713273,47.41641235351563,0,47.45147070420551,1,47.45147070420551,1,47.41641235351563,0,47.41641235351563,0,79.80677078713273,634,47.41641235351563,0,54.88321563566784,633,96.85704941810459,1,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,54.88321563566784,633
97000US3020960,"Plentywood K-12 Schools, Montana",2008-2012,563,57.11051316314928,6.07902717590332,0,6.346690706093663,1,6.346690706093663,1,6.07902717590332,0,6.07902717590332,0,57.43313751801844,563,6.07902717590332,0,49.43486695343177,562,75.53420936543751,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,49.43486695343177,562
97000US3020960,"Plentywood K-12 Schools, Montana",2009-2013,600,60.91173308701571,7.784953488310157,5,6.796559001194198,2,6.796559001194198,2,6.07902717590332,0,6.07902717590332,0,61.21432674684264,600,6.07902717590332,0,48.45331842900261,590,77.83291909241339,10,6.07902717590332,0,6.796559001194198,3,6.796559001194198,3,48.45331842900261,590
97000US3020960,"Plentywood K-12 Schools, Montana",2010-2014,541,61.68340798981803,8.178494747249648,6,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,61.98223449218105,541,6.07902717590332,0,53.80196745056494,531,81.85043996699099,10,6.07902717590332,0,7.089303030562978,4,7.089303030562978,4,53.80196745056494,531
97000US3020960,"Plentywood K-12 Schools, Montana",2011-2015,564,50.62410155236339,10.45875397006973,10,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,50.9877850998587,564,6.07902717590332,0,41.30161207042477,541,65.33469841975135,23,6.07902717590332,0,9.515182906311967,13,9.515182906311967,13,41.30161207042477,541
97000US3020960,"Plentywood K-12 Schools, Montana",2012-2016,574,51.03125283489913,9.338778767297173,11,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,51.39205519635084,574,6.07902717590332,0,42.62694388655197,552,66.49244401438897,22,6.07902717590332,0,9.515182906311967,11,9.515182906311967,11,42.62694388655197,552
97000US3020960,"Plentywood K-12 Schools, Montana",2013-2017,568,51.36688114288997,10.42336058865373,14,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.784953488310157,5,51.95345974199348,563,6.07902717590332,0,39.56041160386792,537,64.8350417954306,31,6.07902717590332,0,10.19030655751637,12,10.19030655751637,12,40.06166611929934,542
97000US3021000,"Plevna K-12 Schools, Montana",2005-2009,39,64.20212836123359,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.20212836123359,39,63.22188568115234,0,64.04941341453086,39,65.01718092763716,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.04941341453086,39
97000US3021000,"Plevna K-12 Schools, Montana",2006-2010,57,64.7979845781463,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.7979845781463,57,63.22188568115234,0,64.9375587862465,57,66.47299088672186,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.9375587862465,57
97000US3021000,"Plevna K-12 Schools, Montana",2007-2011,64,49.78496915141412,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,49.78496915141412,64,47.41641235351563,0,49.80352281155847,64,52.06359454907096,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,49.80352281155847,64
97000US3021000,"Plevna K-12 Schools, Montana",2008-2012,62,16.64810170764473,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.64810170764473,62,6.07902717590332,0,15.41485959049311,62,22.68870174035309,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.41485959049311,62
97000US3021000,"Plevna K-12 Schools, Montana",2009-2013,72,17.72325811204614,6.07902717590332,0,6.547312712694914,2,6.547312712694914,2,6.07902717590332,0,6.07902717590332,0,17.72325811204614,72,6.07902717590332,0,16.48078080866633,70,24.20185972543254,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.48078080866633,70
97000US3021000,"Plevna K-12 Schools, Montana",2010-2014,80,16.46956479366688,6.07902717590332,0,6.796559001194198,3,6.796559001194198,3,6.07902717590332,0,6.07902717590332,0,16.46956479366688,80,6.07902717590332,0,14.89051542401341,77,22.20301813010054,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,14.89051542401341,77
97000US3021000,"Plevna K-12 Schools, Montana",2011-2015,75,15.60546816082442,6.07902717590332,0,7.089303030562978,5,7.089303030562978,5,6.07902717590332,0,6.07902717590332,0,16.74769261492089,75,6.07902717590332,0,15.27034233560795,70,21.83378097273042,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.27034233560795,70
97000US3021000,"Plevna K-12 Schools, Montana",2012-2016,64,15.8405038096978,6.07902717590332,0,6.796559001194198,3,6.796559001194198,3,6.07902717590332,0,6.07902717590332,0,16.96691287036099,64,6.07902717590332,0,15.34277176170723,61,22.05271426099044,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.34277176170723,61
97000US3021000,"Plevna K-12 Schools, Montana",2013-2017,57,12.20356222805231,6.07902717590332,0,6.796559001194198,3,6.796559001194198,3,6.07902717590332,0,6.07902717590332,0,13.63383667422036,57,6.07902717590332,0,11.92791292400469,54,17.0646429138316,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.92791292400469,54
97000US3022710,"Roberts K-12 Schools, Montana",2005-2009,85,66.02394755165551,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,66.02394755165551,85,63.22188568115234,0,19.16581509898823,85,68.74947358862002,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,19.16581509898823,85
97000US3022710,"Roberts K-12 Schools, Montana",2006-2010,67,65.76316519674023,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.76316519674023,67,63.22188568115234,0,16.52556528069348,67,67.80772968135865,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,16.52556528069348,67
97000US3022710,"Roberts K-12 Schools, Montana",2007-2011,101,51.41002833784795,47.73101052150528,6,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,51.41002833784795,101,47.41641235351563,0,51.04211330321227,95,54.77200182280778,6,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,51.04211330321227,95
97000US3022710,"Roberts K-12 Schools, Montana",2008-2012,87,20.49813398107787,7.420398385911678,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.49813398107787,87,6.07902717590332,0,19.93142432574725,83,27.93708289986335,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.93142432574725,83
97000US3022710,"Roberts K-12 Schools, Montana",2009-2013,125,25.04234684327648,6.796559001194198,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.04234684327648,125,6.07902717590332,0,23.41017568732606,122,33.73723298857007,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.41017568732606,122
97000US3022710,"Roberts K-12 Schools, Montana",2010-2014,140,29.87395089941339,6.547312712694914,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,29.87395089941339,140,6.07902717590332,0,28.50020198172461,137,41.28818784276759,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.50020198172461,137
97000US3022710,"Roberts K-12 Schools, Montana",2011-2015,140,27.3353523030072,6.346690706093663,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.00314369735819,140,6.07902717590332,0,27.45002328664578,138,38.73919544811064,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.45002328664578,138
97000US3022710,"Roberts K-12 Schools, Montana",2012-2016,137,30.66747321796931,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,31.26417254590686,137,6.07902717590332,0,30.34037635309476,137,43.13968417620018,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.34037635309476,137
97000US3022710,"Roberts K-12 Schools, Montana",2013-2017,152,28.88657603409899,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,29.51929617011817,152,6.07902717590332,0,28.52612326029908,152,40.59770908851334,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.52612326029908,152
97000US3022920,"Rosebud K-12, Montana",2008-2012,115,23.2120162745008,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.2120162745008,115,6.07902717590332,0,21.80837841031624,115,31.84969495011275,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,21.80837841031624,115
97000US3022920,"Rosebud K-12, Montana",2009-2013,126,24.5204184850278,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.5204184850278,126,6.07902717590332,0,22.3523115624461,126,33.179462847755,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.3523115624461,126
97000US3022920,"Rosebud K-12, Montana",2010-2014,131,22.75375964983815,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.75375964983815,131,6.07902717590332,0,21.76597451745345,131,31.48795364734005,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,21.76597451745345,131
97000US3022920,"Rosebud K-12, Montana",2011-2015,161,29.24258635302502,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,29.24258635302502,161,6.07902717590332,0,27.59101737775993,161,40.2043915083163,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.59101737775993,161
97000US3022920,"Rosebud K-12, Montana",2012-2016,142,25.328470154789,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.328470154789,142,6.07902717590332,0,22.57440098682817,142,33.92838016021611,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,22.57440098682817,142
97000US3022920,"Rosebud K-12, Montana",2013-2017,112,24.27808563958429,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.27808563958429,112,6.07902717590332,0,23.45748490407005,112,33.75913269543019,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.45748490407005,112
97000US3023160,"Roy K-12 Schools, Montana",2005-2009,49,64.31714484304901,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.31714484304901,49,63.22188568115234,0,64.41187873337343,49,65.48723855564421,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.41187873337343,49
97000US3023160,"Roy K-12 Schools, Montana",2006-2010,69,64.66953879283142,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.66953879283142,69,63.22188568115234,0,64.68096644218831,69,66.09667040397967,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.68096644218831,69
97000US3023160,"Roy K-12 Schools, Montana",2007-2011,62,49.21009158044743,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,49.21009158044743,62,47.41641235351563,0,49.34133374430476,62,51.06744724914553,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,49.34133374430476,62
97000US3023160,"Roy K-12 Schools, Montana",2008-2012,50,13.72837645571173,7.420398385911678,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,13.72837645571173,50,6.07902717590332,0,11.55015222022409,46,17.94085662447832,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.55015222022409,46
97000US3023160,"Roy K-12 Schools, Montana",2009-2013,50,12.63502098352731,7.972569442339637,7,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,12.63502098352731,50,6.07902717590332,0,10.17215834730175,43,16.22086806236818,7,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.17215834730175,43
97000US3023160,"Roy K-12 Schools, Montana",2010-2014,46,11.34027839284469,6.796559075831021,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.34027839284469,46,6.07902717590332,0,9.338778852655675,42,14.69063322277256,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.338778852655675,42
97000US3023160,"Roy K-12 Schools, Montana",2011-2015,35,10.63395464125085,6.796559075831021,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.63395464125085,35,6.07902717590332,0,7.689428874931046,31,13.12281630347708,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.689428874931046,31
97000US3023160,"Roy K-12 Schools, Montana",2012-2016,46,11.89689101838203,7.036982717767499,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,11.89689101838203,46,6.07902717590332,0,10.0809266268125,41,15.59362361859604,5,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.0809266268125,41
97000US3023160,"Roy K-12 Schools, Montana",2013-2017,73,20.04236008232278,6.346690706093663,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.04236008232278,73,6.07902717590332,0,19.71705111038578,71,28.11509029256443,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.71705111038578,71
97000US3023340,"Ryegate K-12 Schools, Montana",2005-2009,107,17.30121526624635,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.54646351077754,107,63.22188568115234,0,14.90291882224625,107,22.83482075934596,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,14.90291882224625,107
97000US3023340,"Ryegate K-12 Schools, Montana",2006-2010,113,19.08853287078687,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,66.04073679358677,113,63.22188568115234,0,18.83517744171667,113,26.81671114100428,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,18.83517744171667,113
97000US3023340,"Ryegate K-12 Schools, Montana",2007-2011,103,50.19524602223001,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,50.19524602223001,103,47.41641235351563,0,15.33072369392703,103,52.48422441278649,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,15.33072369392703,103
97000US3023340,"Ryegate K-12 Schools, Montana",2008-2012,118,17.05381184315426,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.10489076981907,118,6.07902717590332,0,17.24773386803692,118,24.25524318501747,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.24773386803692,118
