geoid,name,year,total_est,total_se
97000US2510890,"Somerville School District, Massachusetts",2012,.40614292,.20601621
97000US2510890,"Somerville School District, Massachusetts",2013,2.6783519,1.0193027
97000US2510890,"Somerville School District, Massachusetts",2014,.88386238,.40501541
97000US2510890,"Somerville School District, Massachusetts",2015,1.1967208,.62870806
97000US2510890,"Somerville School District, Massachusetts",2016,2.2733767,.65424228
97000US2510890,"Somerville School District, Massachusetts",2017,1.1204809,.49005306
97000US2511130,"Springfield School District, Massachusetts",2009,1.8698158,.42224106
97000US2511130,"Springfield School District, Massachusetts",2010,1.2870317,.38626352
97000US2511130,"Springfield School District, Massachusetts",2011,2.9217467,.71005642
97000US2511130,"Springfield School District, Massachusetts",2012,2.6523561,.59129757
97000US2511130,"Springfield School District, Massachusetts",2013,.93420863,.33152321
97000US2511130,"Springfield School District, Massachusetts",2014,1.7486025,.45171055
97000US2511130,"Springfield School District, Massachusetts",2015,2.3477278,.59759897
97000US2511130,"Springfield School District, Massachusetts",2016,3.052206,.54975826
97000US2511130,"Springfield School District, Massachusetts",2017,3.2541375,.77138531
97000US2513230,"Worcester School District, Massachusetts",2009,2.5389943,.56842846
97000US2513230,"Worcester School District, Massachusetts",2010,2.6978261,.62654823
97000US2513230,"Worcester School District, Massachusetts",2011,2.0396874,.4210017
97000US2513230,"Worcester School District, Massachusetts",2012,1.8726591,.37117141
97000US2513230,"Worcester School District, Massachusetts",2013,2.5602028,.56124359
97000US2513230,"Worcester School District, Massachusetts",2014,1.9407606,.39804178
97000US2513230,"Worcester School District, Massachusetts",2015,2.9878247,.55920297
97000US2513230,"Worcester School District, Massachusetts",2016,2.2554512,.58379376
97000US2513230,"Worcester School District, Massachusetts",2017,2.7169163,.5540455
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,3.8463931,.88317162
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,5.0112929,.88445312
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,2.7590346,.52804774
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,4.9539137,.97745508
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,4.4096813,1.0249535
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,4.5197582,.78072906
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,4.9023538,1.0249237
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,3.1704094,.707991
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,4.1027651,.68944019
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,3.4113832,.71712089
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,2.6438057,.50949919
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,3.2537992,.54574269
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,2.5015082,.51105756
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,3.9099033,.60651314
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,3.4907475,.60061556
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,3.4107201,.56311941
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,2.9581707,.5086146
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,3.3908863,.66326642
97000US2604260,"Bay City School District, Michigan",2009,5.4127922,1.0839162
97000US2604260,"Bay City School District, Michigan",2010,4.6188126,1.0877948
97000US2604260,"Bay City School District, Michigan",2011,4.4788704,.8842445
97000US2604260,"Bay City School District, Michigan",2012,3.8819411,.94314152
97000US2604260,"Bay City School District, Michigan",2013,4.8588829,1.0056752
97000US2604260,"Bay City School District, Michigan",2014,4.8991051,.94347525
97000US2604260,"Bay City School District, Michigan",2015,6.0715284,1.1243267
97000US2604260,"Bay City School District, Michigan",2016,4.2528262,1.0409069
97000US2604260,"Bay City School District, Michigan",2017,4.7869215,.9316895
97000US2609570,"Chippewa Valley Schools, Michigan",2009,3.8853436,.72548342
97000US2609570,"Chippewa Valley Schools, Michigan",2010,5.0929351,1.0597999
97000US2609570,"Chippewa Valley Schools, Michigan",2011,6.1278982,1.0545796
97000US2609570,"Chippewa Valley Schools, Michigan",2012,7.0388527,1.1211565
97000US2609570,"Chippewa Valley Schools, Michigan",2013,5.2112012,.89819783
97000US2609570,"Chippewa Valley Schools, Michigan",2014,5.7783818,.97905642
97000US2609570,"Chippewa Valley Schools, Michigan",2015,6.6591635,1.0475122
97000US2609570,"Chippewa Valley Schools, Michigan",2016,5.9712896,1.1598128
97000US2609570,"Chippewa Valley Schools, Michigan",2017,8.680439,1.1996583
97000US2611600,"Dearborn City School District, Michigan",2009,4.2424827,.70665085
97000US2611600,"Dearborn City School District, Michigan",2010,2.992326,.66994971
97000US2611600,"Dearborn City School District, Michigan",2011,4.5774026,1.1426812
97000US2611600,"Dearborn City School District, Michigan",2012,3.819824,.60218346
97000US2611600,"Dearborn City School District, Michigan",2013,4.4291458,.68625009
97000US2611600,"Dearborn City School District, Michigan",2014,4.7750649,.77154565
97000US2611600,"Dearborn City School District, Michigan",2015,5.1005511,.63416785
97000US2611600,"Dearborn City School District, Michigan",2016,3.7696586,.86925066
97000US2611600,"Dearborn City School District, Michigan",2017,5.2442551,.88000095
97000US2612000,"Detroit City School District, Michigan",2009,1.5584972,.23185052
97000US2612000,"Detroit City School District, Michigan",2010,1.7715448,.24035591
97000US2612000,"Detroit City School District, Michigan",2011,1.6354597,.22049828
97000US2612000,"Detroit City School District, Michigan",2012,1.5260419,.22719358
97000US2612000,"Detroit City School District, Michigan",2013,1.7459356,.21800801
97000US2612000,"Detroit City School District, Michigan",2014,1.5937513,.16771597
97000US2612000,"Detroit City School District, Michigan",2015,1.8367251,.25047225
97000US2612000,"Detroit City School District, Michigan",2016,1.5403305,.23614801
97000US2612000,"Detroit City School District, Michigan",2017,2.5540929,.30832866
97000US2614070,"Farmington Public School District, Michigan",2009,4.6393285,.85586107
97000US2614070,"Farmington Public School District, Michigan",2010,4.8545737,.90446675
97000US2614070,"Farmington Public School District, Michigan",2011,5.0005751,.83546203
97000US2614070,"Farmington Public School District, Michigan",2012,4.9884329,.81795615
97000US2614070,"Farmington Public School District, Michigan",2013,5.0181398,.68478876
97000US2614070,"Farmington Public School District, Michigan",2014,4.2478456,.64010596
97000US2614070,"Farmington Public School District, Michigan",2015,4.3528161,.74412942
97000US2614070,"Farmington Public School District, Michigan",2016,6.9729924,1.0876309
97000US2614070,"Farmington Public School District, Michigan",2017,5.175292,.89428723
97000US2614520,"Flint City School District, Michigan",2009,1.3103434,.4376446
97000US2614520,"Flint City School District, Michigan",2010,1.3495971,.56087053
97000US2614520,"Flint City School District, Michigan",2011,2.7360501,.75275117
97000US2614520,"Flint City School District, Michigan",2012,1.4362091,.3387588
97000US2614520,"Flint City School District, Michigan",2013,1.5745319,.47948495
97000US2614520,"Flint City School District, Michigan",2014,1.8325878,.56826442
97000US2614520,"Flint City School District, Michigan",2015,.93416041,.40485162
97000US2614520,"Flint City School District, Michigan",2016,1.7602099,.4931877
97000US2614520,"Flint City School District, Michigan",2017,2.917232,.76093441
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,3.1517279,.5793817
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,3.0105543,.58267891
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,2.7819843,.49732006
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,2.6010041,.45954207
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,3.8330145,.64528871
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,3.7864327,.53306049
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,2.873956,.57504523
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,3.1881039,.50738043
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,3.8299282,.69785124
97000US2619950,"Kalamazoo Public School District, Michigan",2009,2.7059422,.82045197
97000US2619950,"Kalamazoo Public School District, Michigan",2010,4.7101793,.90516752
97000US2619950,"Kalamazoo Public School District, Michigan",2011,4.6201253,1.0148766
97000US2619950,"Kalamazoo Public School District, Michigan",2012,3.8010325,1.0470246
97000US2619950,"Kalamazoo Public School District, Michigan",2013,4.2283397,.97659665
97000US2619950,"Kalamazoo Public School District, Michigan",2014,3.2432795,.71270704
97000US2619950,"Kalamazoo Public School District, Michigan",2015,4.4395862,.8741591
97000US2619950,"Kalamazoo Public School District, Michigan",2016,5.0594306,1.2579111
97000US2619950,"Kalamazoo Public School District, Michigan",2017,3.8618982,.87244028
97000US2620340,"Kentwood Public Schools, Michigan",2012,3.1004286,.87253684
97000US2620340,"Kentwood Public Schools, Michigan",2013,3.9617832,1.0276514
97000US2620340,"Kentwood Public Schools, Michigan",2014,2.8944359,.94681281
97000US2620340,"Kentwood Public Schools, Michigan",2015,3.0071969,.94058567
97000US2620340,"Kentwood Public Schools, Michigan",2016,4.2035217,1.2014321
97000US2620340,"Kentwood Public Schools, Michigan",2017,1.8565208,.69930226
97000US2621150,"Lansing Public School District, Michigan",2009,2.8857975,.69641888
97000US2621150,"Lansing Public School District, Michigan",2010,2.2572718,.58191389
97000US2621150,"Lansing Public School District, Michigan",2011,1.7830868,.40626335
97000US2621150,"Lansing Public School District, Michigan",2012,2.4009438,.58558089
97000US2621150,"Lansing Public School District, Michigan",2013,1.8128179,.4199014
97000US2621150,"Lansing Public School District, Michigan",2014,2.2631631,.546067
97000US2621150,"Lansing Public School District, Michigan",2015,2.4846935,.61514431
97000US2621150,"Lansing Public School District, Michigan",2016,2.4363148,.44271821
97000US2621150,"Lansing Public School District, Michigan",2017,2.2973258,.49079907
97000US2621840,"Livonia Public Schools, Michigan",2009,5.6020112,.80983377
97000US2621840,"Livonia Public Schools, Michigan",2010,4.5397682,.76718903
97000US2621840,"Livonia Public Schools, Michigan",2011,4.9725695,.79811549
97000US2621840,"Livonia Public Schools, Michigan",2012,6.2832222,.80792868
97000US2621840,"Livonia Public Schools, Michigan",2013,4.2141304,.60287583
97000US2621840,"Livonia Public Schools, Michigan",2014,7.5600119,.79416794
97000US2621840,"Livonia Public Schools, Michigan",2015,6.8690381,.82499546
97000US2621840,"Livonia Public Schools, Michigan",2016,7.717751,.96338147
97000US2621840,"Livonia Public Schools, Michigan",2017,7.2750793,.97740984
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,5.0232558,1.314577
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,3.6328275,.74130219
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,6.5927939,1.2911435
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,6.5110049,1.1794331
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,5.8460674,1.0295396
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,4.7281575,1.1242081
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,4.7648664,1.1163291
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,6.0450888,1.3142967
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,5.0544615,1.1771106
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,4.2804661,.72912002
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,5.6552558,.99927837
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,7.1454344,1.0056669
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,6.682992,1.0304583
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,5.9564967,.88332707
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,5.0734749,.62127149
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,5.7037907,.85774064
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,7.2742567,1.0961714
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,6.6499324,.99077177
97000US2628740,"Pontiac City School District, Michigan",2009,2.5866625,.80746526
97000US2628740,"Pontiac City School District, Michigan",2010,3.551815,.86916119
97000US2628740,"Pontiac City School District, Michigan",2011,1.06568,.41772532
97000US2628740,"Pontiac City School District, Michigan",2012,2.1990371,.62898076
97000US2628740,"Pontiac City School District, Michigan",2013,3.9504261,.93667424
97000US2628740,"Pontiac City School District, Michigan",2014,1.0043466,.43426949
97000US2628740,"Pontiac City School District, Michigan",2015,3.0290854,.95946652
97000US2628740,"Pontiac City School District, Michigan",2016,2.2536325,.62578052
97000US2628740,"Pontiac City School District, Michigan",2017,3.806385,.9066962
97000US2628830,"Port Huron Area School District, Michigan",2009,4.1138592,.92829531
97000US2628830,"Port Huron Area School District, Michigan",2010,4.8510666,.97149116
97000US2628830,"Port Huron Area School District, Michigan",2011,5.5121574,1.247473
97000US2628830,"Port Huron Area School District, Michigan",2012,5.9716563,1.1736001
97000US2628830,"Port Huron Area School District, Michigan",2013,5.2142072,1.3065485
97000US2628830,"Port Huron Area School District, Michigan",2014,4.115417,.83909237
97000US2628830,"Port Huron Area School District, Michigan",2015,3.9063911,.88722873
97000US2628830,"Port Huron Area School District, Michigan",2016,5.1730828,1.1108969
97000US2628830,"Port Huron Area School District, Michigan",2017,4.7361112,1.0497383
97000US2629940,"Rochester Community School District, Michigan",2009,5.0985951,.9511019
97000US2629940,"Rochester Community School District, Michigan",2010,6.3078337,1.1564534
97000US2629940,"Rochester Community School District, Michigan",2011,4.904943,.72841275
97000US2629940,"Rochester Community School District, Michigan",2012,5.4576349,1.0047035
97000US2629940,"Rochester Community School District, Michigan",2013,6.8001404,.90959966
97000US2629940,"Rochester Community School District, Michigan",2014,7.3921261,.98321056
97000US2629940,"Rochester Community School District, Michigan",2015,7.5982275,1.1412228
97000US2629940,"Rochester Community School District, Michigan",2016,6.502223,.98475033
97000US2629940,"Rochester Community School District, Michigan",2017,6.8346119,.98406643
97000US2632310,"Southfield Public School District, Michigan",2009,3.4888382,1.0923481
97000US2632310,"Southfield Public School District, Michigan",2010,4.961051,1.0428597
97000US2632310,"Southfield Public School District, Michigan",2011,3.106143,.79756582
97000US2632310,"Southfield Public School District, Michigan",2012,2.6177497,.63644809
97000US2632310,"Southfield Public School District, Michigan",2013,2.6502001,.71861273
97000US2632310,"Southfield Public School District, Michigan",2014,3.3207242,.94897819
97000US2632310,"Southfield Public School District, Michigan",2015,4.802083,.98399734
97000US2632310,"Southfield Public School District, Michigan",2016,3.5451365,.76950032
97000US2632310,"Southfield Public School District, Michigan",2017,5.4204454,1.2024856
97000US2633540,"Taylor School District, Michigan",2009,8.4137611,1.6901883
97000US2633540,"Taylor School District, Michigan",2010,5.2768703,1.576112
97000US2633540,"Taylor School District, Michigan",2011,4.979321,1.3126553
97000US2633540,"Taylor School District, Michigan",2012,3.6634896,.69884545
97000US2633540,"Taylor School District, Michigan",2013,3.7507787,.712888
97000US2633540,"Taylor School District, Michigan",2014,4.3734875,1.0760012
97000US2633540,"Taylor School District, Michigan",2015,3.7256799,.80290002
97000US2633540,"Taylor School District, Michigan",2016,4.5356612,1.0818155
97000US2633540,"Taylor School District, Michigan",2017,4.7005491,1.2632594
97000US2633870,"Traverse City Area Public Schools, Michigan",2009,3.6208174,.78537959
97000US2633870,"Traverse City Area Public Schools, Michigan",2010,4.8425221,1.0002369
97000US2633870,"Traverse City Area Public Schools, Michigan",2011,6.7248268,1.3596438
97000US2633870,"Traverse City Area Public Schools, Michigan",2012,4.6335297,1.0896637
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,4.2641854,1.4700491
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,4.0369534,.84774661
97000US2633870,"Traverse City Area Public Schools, Michigan",2015,4.4175906,1.2113559
97000US2633870,"Traverse City Area Public Schools, Michigan",2016,5.3567348,1.1156782
97000US2633870,"Traverse City Area Public Schools, Michigan",2017,5.1610184,1.0206796
97000US2634260,"Troy School District, Michigan",2009,4.325912,.95574629
97000US2634260,"Troy School District, Michigan",2010,7.3673382,1.6138451
97000US2634260,"Troy School District, Michigan",2011,4.7997594,.83780652
97000US2634260,"Troy School District, Michigan",2012,6.99962,1.2346406
97000US2634260,"Troy School District, Michigan",2013,5.7785044,1.1318495
97000US2634260,"Troy School District, Michigan",2014,8.2051287,1.3113366
97000US2634260,"Troy School District, Michigan",2015,5.6166201,1.2012062
97000US2634260,"Troy School District, Michigan",2016,6.4030857,1.2162958
97000US2634260,"Troy School District, Michigan",2017,7.823596,1.2616913
97000US2634470,"Utica Community Schools, Michigan",2009,6.4237318,.74898773
97000US2634470,"Utica Community Schools, Michigan",2010,7.4655085,.88222396
97000US2634470,"Utica Community Schools, Michigan",2011,5.9853625,.80420554
97000US2634470,"Utica Community Schools, Michigan",2012,7.7839742,.81098145
97000US2634470,"Utica Community Schools, Michigan",2013,7.1690245,.75578666
97000US2634470,"Utica Community Schools, Michigan",2014,8.4124403,1.1861539
97000US2634470,"Utica Community Schools, Michigan",2015,6.9609957,.79693627
97000US2634470,"Utica Community Schools, Michigan",2016,8.7836676,1.0877786
97000US2634470,"Utica Community Schools, Michigan",2017,7.9324851,.95080388
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009,5.6446157,.84407955
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010,5.601223,1.1552441
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011,4.0230713,.87041098
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012,6.3843117,.92065901
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013,7.0006652,1.1130582
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,7.5013747,1.1939873
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,6.2980666,1.0743595
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,4.9061279,.80718166
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,6.9660077,1.0377725
97000US2635190,"Warren Consolidated Schools, Michigan",2009,5.7409439,.82605875
97000US2635190,"Warren Consolidated Schools, Michigan",2010,4.8976274,.84292227
97000US2635190,"Warren Consolidated Schools, Michigan",2011,4.3400245,.87013423
97000US2635190,"Warren Consolidated Schools, Michigan",2012,5.7968702,.85190105
97000US2635190,"Warren Consolidated Schools, Michigan",2013,4.4354582,.93177056
97000US2635190,"Warren Consolidated Schools, Michigan",2014,6.1233807,.87477517
97000US2635190,"Warren Consolidated Schools, Michigan",2015,5.2184896,.79215896
97000US2635190,"Warren Consolidated Schools, Michigan",2016,4.9163017,.72988963
97000US2635190,"Warren Consolidated Schools, Michigan",2017,5.5152302,.85288519
97000US2635310,"Waterford School District, Michigan",2009,4.3441935,.86794859
97000US2635310,"Waterford School District, Michigan",2010,4.552125,.82575774
97000US2635310,"Waterford School District, Michigan",2011,4.8597574,.80757636
97000US2635310,"Waterford School District, Michigan",2012,4.1361094,.84428841
97000US2635310,"Waterford School District, Michigan",2013,7.3992157,1.1622226
97000US2635310,"Waterford School District, Michigan",2014,5.3568611,1.1773552
97000US2635310,"Waterford School District, Michigan",2015,6.2796383,1.3261954
97000US2635310,"Waterford School District, Michigan",2016,3.9840004,.6504252
97000US2635310,"Waterford School District, Michigan",2017,7.1938028,1.2307553
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,7.9697399,.77117252
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,7.8548694,.78198361
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,6.5281258,.74815375
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,6.7080317,.73212111
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,8.5655994,.80614984
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,10.63438,.87359279
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,7.0549459,.6245572
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,8.3266897,.68772858
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,8.7982063,.84524965
97000US2705790,"Bloomington Public School District, Minnesota",2009,3.3682923,.86786032
97000US2705790,"Bloomington Public School District, Minnesota",2010,3.5436935,.79880196
97000US2705790,"Bloomington Public School District, Minnesota",2011,3.9313798,.88012516
97000US2705790,"Bloomington Public School District, Minnesota",2012,7.020195,.94361871
97000US2705790,"Bloomington Public School District, Minnesota",2013,2.9818437,.76539719
97000US2705790,"Bloomington Public School District, Minnesota",2014,6.0221701,.88678712
97000US2705790,"Bloomington Public School District, Minnesota",2015,3.9349296,.69063085
97000US2705790,"Bloomington Public School District, Minnesota",2016,3.6572111,.90614355
97000US2705790,"Bloomington Public School District, Minnesota",2017,5.2530518,1.1227297
97000US2707290,"Burnsville Public School District, Minnesota",2009,4.3389544,1.1780196
97000US2707290,"Burnsville Public School District, Minnesota",2010,4.8675156,1.247806
97000US2707290,"Burnsville Public School District, Minnesota",2011,3.2519736,.70127577
97000US2707290,"Burnsville Public School District, Minnesota",2012,4.2457542,.79577148
97000US2707290,"Burnsville Public School District, Minnesota",2013,5.0655241,1.232199
97000US2707290,"Burnsville Public School District, Minnesota",2014,4.7296576,.87538391
97000US2707290,"Burnsville Public School District, Minnesota",2015,2.0550971,.62571591
97000US2707290,"Burnsville Public School District, Minnesota",2016,5.2144914,1.1600434
97000US2707290,"Burnsville Public School District, Minnesota",2017,4.0315771,.79443228
97000US2711040,"Duluth Public School District, Minnesota",2009,5.5918794,1.0895053
97000US2711040,"Duluth Public School District, Minnesota",2010,6.0654087,1.2596141
97000US2711040,"Duluth Public School District, Minnesota",2011,5.058177,.60586548
97000US2711040,"Duluth Public School District, Minnesota",2012,7.0033312,.92720127
97000US2711040,"Duluth Public School District, Minnesota",2013,6.1840744,.9642449
97000US2711040,"Duluth Public School District, Minnesota",2014,4.9969392,.89220637
97000US2711040,"Duluth Public School District, Minnesota",2015,6.1607261,.87552714
97000US2711040,"Duluth Public School District, Minnesota",2016,7.8339429,.94954765
97000US2711040,"Duluth Public School District, Minnesota",2017,7.1225524,.92609918
97000US2711370,"Elk River Public School District, Minnesota",2010,9.8140888,1.899845
97000US2711370,"Elk River Public School District, Minnesota",2011,4.4835229,1.3898348
97000US2711370,"Elk River Public School District, Minnesota",2012,12.473288,2.2236977
97000US2711370,"Elk River Public School District, Minnesota",2013,12.278383,2.1916878
97000US2711370,"Elk River Public School District, Minnesota",2014,11.073305,2.3159287
97000US2711370,"Elk River Public School District, Minnesota",2015,9.5168438,1.9722843
97000US2711370,"Elk River Public School District, Minnesota",2016,9.2280073,1.8912209
97000US2711370,"Elk River Public School District, Minnesota",2017,12.365546,2.182281
97000US2714260,"Hopkins Public School District, Minnesota",2009,3.7090313,.88716346
97000US2714260,"Hopkins Public School District, Minnesota",2011,3.4765596,1.1248884
97000US2714260,"Hopkins Public School District, Minnesota",2012,2.4791198,.83857018
97000US2714260,"Hopkins Public School District, Minnesota",2013,3.4699883,.95472056
97000US2714260,"Hopkins Public School District, Minnesota",2014,2.3952494,.55292577
97000US2714260,"Hopkins Public School District, Minnesota",2015,2.3055477,.66919279
97000US2714260,"Hopkins Public School District, Minnesota",2016,2.9105363,.96506876
97000US2714260,"Hopkins Public School District, Minnesota",2017,2.7715592,.96279794
97000US2718780,"Mankato Public School District, Minnesota",2015,7.9322138,1.5910964
97000US2718780,"Mankato Public School District, Minnesota",2016,7.2824702,1.2991672
97000US2718780,"Mankato Public School District, Minnesota",2017,6.313797,1.334828
97000US2721240,"Minneapolis Public School District, Minnesota",2009,1.863255,.26420292
97000US2721240,"Minneapolis Public School District, Minnesota",2010,2.3854327,.35294124
97000US2721240,"Minneapolis Public School District, Minnesota",2011,2.1230719,.28314364
97000US2721240,"Minneapolis Public School District, Minnesota",2012,2.2586129,.29791495
97000US2721240,"Minneapolis Public School District, Minnesota",2013,2.0939105,.27968347
97000US2721240,"Minneapolis Public School District, Minnesota",2014,2.3767617,.30680475
97000US2721240,"Minneapolis Public School District, Minnesota",2015,2.467721,.31616822
97000US2721240,"Minneapolis Public School District, Minnesota",2016,2.4908962,.28204247
97000US2721240,"Minneapolis Public School District, Minnesota",2017,2.8763559,.32195997
97000US2722950,"Mounds View Public School District, Minnesota",2009,6.0069938,.84390372
97000US2722950,"Mounds View Public School District, Minnesota",2010,4.6704688,.82978719
97000US2722950,"Mounds View Public School District, Minnesota",2011,3.4645512,1.0276117
97000US2722950,"Mounds View Public School District, Minnesota",2012,5.9284229,1.096784
97000US2722950,"Mounds View Public School District, Minnesota",2013,5.3535891,.89725602
97000US2722950,"Mounds View Public School District, Minnesota",2014,4.4613223,.80520689
97000US2722950,"Mounds View Public School District, Minnesota",2015,4.5745416,.79353207
97000US2722950,"Mounds View Public School District, Minnesota",2016,4.5689926,.8563447
97000US2722950,"Mounds View Public School District, Minnesota",2017,5.6835685,1.2846997
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,5.6418777,1.2606611
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,5.620019,1.2886699
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,4.3647008,.91311222
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,6.1762266,1.3281437
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,3.9746921,.9388569
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,6.7849822,1.2346206
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,5.6810288,1.1042018
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,6.8507538,.97534108
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,5.5498424,1.2461801
97000US2725200,"Osseo Public School District, Minnesota",2009,4.6181278,.86938405
97000US2725200,"Osseo Public School District, Minnesota",2010,6.1369119,1.1802725
97000US2725200,"Osseo Public School District, Minnesota",2011,7.1801276,.89202636
97000US2725200,"Osseo Public School District, Minnesota",2012,6.319262,.98286837
97000US2725200,"Osseo Public School District, Minnesota",2013,5.5120091,.826159
97000US2725200,"Osseo Public School District, Minnesota",2014,5.63765,1.3892934
97000US2725200,"Osseo Public School District, Minnesota",2015,6.8529205,1.1609225
97000US2725200,"Osseo Public School District, Minnesota",2016,5.828773,.9244417
97000US2725200,"Osseo Public School District, Minnesota",2017,4.9121685,.82429087
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,3.4559391,.69858867
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,4.3909936,.92004055
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,2.7583616,.66129589
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,3.5470414,.74679905
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,3.3720744,.76111329
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,3.0259061,.76058841
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,3.407891,.64621282
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,4.1528163,.89164561
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,4.4771829,.97248924
97000US2731800,"Rochester Public School District, Minnesota",2009,4.6827826,.66847765
97000US2731800,"Rochester Public School District, Minnesota",2010,3.1010799,.48524132
97000US2731800,"Rochester Public School District, Minnesota",2011,4.4171224,.72125024
97000US2731800,"Rochester Public School District, Minnesota",2012,6.1218925,1.0846601
97000US2731800,"Rochester Public School District, Minnesota",2013,4.8409405,.73317885
97000US2731800,"Rochester Public School District, Minnesota",2014,4.2489758,.64255035
97000US2731800,"Rochester Public School District, Minnesota",2015,4.413198,.69354403
97000US2731800,"Rochester Public School District, Minnesota",2016,4.193099,.60993391
97000US2731800,"Rochester Public School District, Minnesota",2017,4.4098043,.67988777
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,6.3234849,.79148805
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,4.8685603,.77553362
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,4.6374397,.73334509
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,5.7991781,.9654848
