geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US27,Minnesota,2009,1.3594258,.09344364,,,4.8172045,.1572945,5.6897421,.1925166,6.5668554,.1707695,93.433144,.26185206,,,77.520638,.19935697,22.479359,.71056592,1.9785845,.1400661,6.5143943,.24138536,4.5358095,.19795679,81.561523,.18799178
04000US27,Minnesota,2010,1.4508348,.1091974,,,5.0605102,.16365317,7.1967096,.23135316,7.126955,.19678296,92.873039,.30418155,,,75.022186,.06077249,24.977818,.75501746,1.866776,.13011144,6.9113293,.26274636,5.0445533,.22982073,79.35302,.16072036
04000US27,Minnesota,2011,1.4861706,.094904855,,,5.1793284,.1603324,7.127522,.22171292,7.5756006,.18805929,92.4244,.29416984,,,74.299019,.10983329,25.700981,.71688074,2.0381336,.14392161,7.3662086,.26451612,5.3280754,.22358182,78.837311,.145753
04000US27,Minnesota,2012,1.4407361,.07459978,,,5.1511526,.15071851,7.2534533,.21712668,7.9295306,.20315118,92.070473,.29655942,,,73.084724,.16273309,26.915276,.6757918,1.9501859,.12943199,7.7835431,.25921822,5.8333578,.22607762,78.322418,.19861804
04000US27,Minnesota,2013,1.4812347,.091642924,,,5.2997823,.13814959,7.7431574,.24736446,8.1757355,.22123547,91.824265,.32640794,,,72.181351,.10239454,27.818649,.7204116,2.5904515,.16195925,8.5123997,.29678056,5.921948,.25085577,76.906929,.16001655
04000US27,Minnesota,2014,1.4022583,.086528718,,,5.6112771,.17044298,8.3177929,.23124057,8.4038239,.20507802,91.596176,.30899757,,,71.413109,.15027012,28.586895,.69032538,2.5775218,.15920062,8.2567692,.26115444,5.6792474,.20925428,76.376106,.15778708
04000US27,Minnesota,2015,1.3461792,.076774143,,,5.8410616,.1807313,8.5986586,.23559411,8.3946819,.22764426,91.605316,.32596365,,,71.176567,.1304321,28.823429,.69174784,2.0751719,.1470414,7.7434816,.25341177,5.6683092,.20822833,76.430809,.17592981
04000US27,Minnesota,2016,1.6368316,.088885568,,,5.7354169,.17049752,8.7189598,.2441223,8.8338346,.21482086,91.166161,.32569471,,,70.180359,.11908317,29.819647,.70020473,3.1881206,.17194194,9.1786718,.2947171,5.9905519,.2420533,74.704201,.12648675
04000US27,Minnesota,2017,1.512731,.089325532,,,5.8063059,.17825586,9.5837374,.24332088,8.9552956,.24596076,91.044708,.34736803,,,69.541763,.56861776,30.458237,.68237531,3.1355343,.17681445,9.023097,.28540829,5.8875628,.22679253,74.05072,.1122168
04000US28,Mississippi,2009,.47231573,.09822692,,,.47139755,.098073341,43.962826,.63411349,2.6427276,.23526892,97.357269,.32863042,,,50.689651,.5004853,49.310349,1.1226255,.82545066,.11772191,2.7947795,.26406014,1.9693289,.23705091,52.250385,.51989478
04000US28,Mississippi,2010,.44955882,.086593568,,,.74601763,.12780553,43.919285,.52140307,2.9243379,.22069006,97.075668,.34314701,,,50.286995,.55004495,49.713005,1.2205995,.64419603,.10942358,2.8059747,.26062033,2.1617787,.23723035,52.075855,.56064194
04000US28,Mississippi,2011,.44076964,.078701593,,,1.0590181,.13643572,43.670593,.56479794,3.3988113,.25290197,96.601189,.37877256,,,49.947853,.49381256,50.052147,1.1883993,.56665152,.10774624,2.8063614,.26110798,2.2397099,.23846385,52.010815,.54135203
04000US28,Mississippi,2012,.59144682,.077138588,,,.72477454,.10148643,43.576889,.56830758,3.4608352,.22888307,96.539162,.34269804,,,49.854107,.40558508,50.145889,1.0495826,.81408757,.12553364,2.8937798,.24595836,2.0796921,.2122618,52.213116,.40638074
04000US28,Mississippi,2013,.61862779,.099848934,,,.89678782,.11797841,43.444328,.57564151,3.5721307,.27203855,96.427872,.39711121,,,49.807884,.43555474,50.192116,1.1647614,.83114207,.11630192,2.9305081,.26128712,2.0993662,.2348481,52.100109,.46046236
04000US28,Mississippi,2014,.47452021,.081974231,,,.48839507,.096757039,43.837158,.48723733,3.5312443,.22922602,96.468758,.33788085,,,49.398388,.51226604,50.601612,1.0603775,.73129761,.1045655,3.4254253,.26468652,2.6941278,.24386227,51.763035,.55113918
04000US28,Mississippi,2015,.5185864,.069363296,,,1.0245606,.14593557,43.417145,.53990394,3.7747748,.27650461,96.225227,.4023129,,,49.240665,.52131605,50.759335,1.1771985,.93887132,.15413314,3.1921997,.28819633,2.2533283,.2444969,51.847511,.57167715
04000US28,Mississippi,2016,.59572309,.096713766,,,.84053826,.12120084,42.841347,.57582235,4.418047,.29229963,95.581955,.43560475,,,49.399895,.4926036,50.600105,1.1870199,1.5445915,.19877237,3.8666997,.31799018,2.322108,.24990825,51.85569,.50575948
04000US28,Mississippi,2017,.60535324,.12929165,,,.80889183,.1308201,42.947193,.59853292,4.0925717,.27265128,95.907425,.43418178,,,49.373222,.52720433,50.626778,1.2866095,1.4116139,.1492292,3.9694712,.29631802,2.557857,.25795799,51.631313,.54829919
04000US29,Missouri,2009,.21666847,.040795341,,,1.4257838,.093347155,13.59955,.28875753,4.852828,.16741239,95.147171,.2475554,,,76.53521,.16409303,23.464785,.74258208,1.4250044,.11324278,5.1236639,.21492077,3.6986594,.18365242,79.564674,.17058258
04000US29,Missouri,2010,.30024898,.051973771,,,1.5005654,.1070465,14.309636,.28077236,5.1722817,.16854361,94.827721,.25779247,,,75.56839,.23178346,24.431608,.78079712,1.1220751,.10684004,4.9678445,.22609229,3.8457692,.20005095,78.821815,.23938045
04000US29,Missouri,2011,.32206869,.048215024,1.6804931,.11212145,1.5647073,.10899639,13.492197,.2633436,5.5935698,.18035075,94.406433,.2891883,.11578581,.026599947,74.810234,.28425452,25.189764,.8742286,1.5425191,.1201295,6.180347,.25624019,4.6378279,.22777514,78.324898,.28844512
04000US29,Missouri,2012,.57068455,.073928714,,,1.685623,.11907673,13.816434,.24889535,5.5572996,.18686052,94.442703,.28796774,,,74.365738,.17610773,25.634258,.82063812,1.5130476,.12380485,6.029161,.23288876,4.5161133,.19874564,77.776825,.21115747
04000US29,Missouri,2013,.32629418,.051427808,,,1.57556,.10373727,13.167297,.29154384,5.9356465,.20599005,94.064354,.3111437,,,74.218758,.14260153,25.78124,.83682674,1.7152889,.13541508,7.0002012,.25155482,5.2849121,.21394643,77.837952,.17843525
04000US29,Missouri,2014,.38411102,.053112611,,,1.6435716,.11967872,13.652749,.27306375,6.1137257,.18898289,93.886276,.29049882,,,73.689232,.23304331,26.310768,.8006205,1.9089894,.14405817,6.9137039,.28055039,5.0047145,.2423147,77.34108,.25424966
04000US29,Missouri,2015,.31987947,.049021326,,,1.9129912,.11731369,13.441714,.33041349,6.1659055,.18988082,93.834099,.29088691,,,73.833328,.63689893,26.166672,.74685711,1.5887903,.12108346,6.5063109,.26674989,4.9175205,.23897617,77.68927,.67971647
04000US29,Missouri,2016,.65074044,.074747927,,,1.8957677,.12486389,12.955411,.29836199,6.4914994,.18687011,93.508499,.3102715,,,72.993683,.072872438,27.006319,.83374923,1.9790246,.13757931,7.1975155,.28556374,5.2184911,.25217968,77.163795,.13938412
04000US29,Missouri,2017,.42035788,.064891241,,,1.9032022,.11534165,13.179469,.29461315,6.7016559,.23311543,93.298347,.34283364,,,72.564964,.19190267,27.435038,.84915572,2.1916618,.17625378,7.443521,.31471878,5.2518597,.26280767,76.823593,.20245677
04000US30,Montana,2009,10.311146,.57539147,,,,,,,4.2469745,.52281511,95.753029,.70452231,,,79.044647,1.7795252,20.955351,2.009109,,,,,5.6887794,.5417769,81.63131,.024707526
04000US30,Montana,2010,8.990344,.56828731,,,,,,,4.7004881,.46681917,95.299515,.68186307,,,81.498558,.55974919,18.501444,2.1438704,,,,,4.4702849,.54745436,84.703354,.58918548
04000US30,Montana,2011,9.3794193,.54274011,,,,,,,5.3449101,.57062519,94.65509,.78598589,,,79.539665,1.8250313,20.460331,2.054338,,,,,5.3762717,.59113491,83.097,1.9227048
04000US30,Montana,2012,9.343401,.39917597,,,,,,,5.1425595,.40347528,94.857445,.63552248,,,80.385117,.5996139,19.614882,2.0317976,,,,,4.8827968,.45436621,83.762039,.57417274
04000US30,Montana,2013,10.406068,.46250182,,,.38354617,.12648322,,,5.5862732,.53188407,94.413727,.73357612,,,79.748764,.49119154,20.251238,1.971025,,,,,5.2947783,.56334889,83.028847,.55836529
04000US30,Montana,2014,10.07419,.45069447,,,.93116647,.22136332,,,6.2057543,.50767887,93.794243,.71428782,,,78.878601,.14555983,21.121403,1.7972791,,,,,4.4896178,.46706256,83.598122,.32561135
04000US30,Montana,2015,9.5605135,.44639194,,,1.0584595,.27557382,,,6.6884995,.49038291,93.311501,.72132331,,,78.774117,.33082393,21.225883,1.8453124,,,,,4.6879807,.50393617,82.762489,.3341403
04000US30,Montana,2016,11.152562,.56614149,,,.86431766,.21104725,,,5.9177108,.53651142,94.082291,.76885307,,,77.621452,.10125244,22.378544,1.9971118,,,,,5.2706661,.56815493,81.549683,.31141591
04000US30,Montana,2017,10.068847,.55607617,,,,,,,6.5802126,.58630204,93.419792,.85850132,,,77.570183,.61679775,22.429817,2.2397585,1.2202505,.30757216,7.6550536,.65607154,6.4348035,.58354276,81.492081,.71091938
04000US31,Nebraska,2009,1.5572464,.18471859,,,2.0435467,.26955312,5.3253551,.34721687,12.153995,.42372331,87.846008,.65697247,,,76.493782,1.1002136,23.506216,1.2583275,4.2045975,.30793232,7.5531402,.42000851,3.3485427,.29069713,83.417252,.19239597
04000US31,Nebraska,2010,1.3822937,.17076999,,,1.5608602,.1691303,5.6207395,.34867305,14.817982,.52489775,85.182014,.76596159,,,73.730339,1.0493025,26.269663,1.2279173,2.9197302,.2968426,7.0456214,.45494297,4.1258907,.34840688,84.15229,.22573654
04000US31,Nebraska,2011,1.6065817,.14030956,,,1.8647389,.19211558,5.9967723,.31973845,14.586947,.48940736,85.413048,.74368668,,,72.841309,.30375651,27.158693,1.2876379,3.161896,.29382643,7.8818359,.44720951,4.7199402,.34186301,82.646431,.44656935
04000US31,Nebraska,2012,1.1227294,.12277402,,,1.9670436,.16831204,6.2097759,.32676607,14.72426,.4316439,85.275742,.66246635,,,72.749176,.20714734,27.250824,1.1360798,3.0411034,.28132585,7.4896994,.41453862,4.448596,.30825058,83.091339,.33996543
04000US31,Nebraska,2013,1.0160575,.098781079,,,2.1184037,.19347323,5.6460905,.33699694,15.504207,.48756498,84.495796,.78256559,,,71.734612,1.1073844,28.265387,1.3100805,2.5743308,.26481631,7.4005289,.43492484,4.8261986,.34933436,83.720985,.29709342
04000US31,Nebraska,2014,1.5564029,.17372675,,,2.0962405,.17968701,5.96873,.31880569,15.886095,.44046822,84.113907,.67563272,,,71.072769,.22202644,28.927227,1.106141,2.5308955,.22170429,7.417284,.39894482,4.8863878,.33473486,82.942978,.33767492
04000US31,Nebraska,2015,1.4174947,.14771259,,,1.8413606,.17304312,5.9497128,.30137065,16.181618,.44769362,83.818382,.71160799,,,70.587936,.2938495,29.412058,1.1920569,2.2199278,.26018316,7.5013385,.44089904,5.2814102,.35904524,83.22538,.3946141
04000US31,Nebraska,2016,1.222772,.11114209,,,2.3197868,.24642755,5.983716,.29683545,16.861153,.48581693,83.138847,.73545885,,,70.053932,.40367338,29.946072,1.1956841,2.6248217,.24961866,7.1807518,.4241612,4.5559297,.34607166,83.2649,.44941595
04000US31,Nebraska,2017,1.0690602,.1084166,,,2.6994791,.23026396,5.424037,.31926763,17.166786,.48144633,82.833214,.78566486,,,69.561531,.33486471,30.438471,1.2938826,2.8808637,.30980963,8.02845,.46467525,5.1475863,.35109973,82.762642,.32695898
04000US32,Nevada,2009,1.5364888,.17542954,6.065578,.26679277,5.4055734,.25113094,8.9413414,.34706479,37.665413,.56736177,62.334587,1.0984746,.6600045,.094602734,43.02935,.50717705,56.97065,1.126043,5.9387975,.41035271,11.508439,.53887868,5.5696425,.36023679,71.948151,.62611306
04000US32,Nevada,2010,.99316418,.11201652,6.8214149,.37165177,6.1269526,.34350973,9.0526867,.33202228,38.768543,.4898656,61.231457,1.0742047,.69446188,.14535883,40.015228,.42215568,59.984772,1.0590339,8.8198748,.43143266,15.713455,.58659852,6.8935795,.41508681,67.419281,.58040738
04000US32,Nevada,2011,1.3406093,.17629151,6.4540496,.38927683,5.7788277,.36410335,9.2905254,.41311905,39.435719,.56967634,60.564278,1.1964698,.67522186,.14163527,39.491169,.50545937,60.508835,1.1679274,10.853767,.52414376,17.82025,.74191457,6.9664812,.5449183,65.094566,.6915704
04000US32,Nevada,2012,1.1902142,.11572498,7.2100267,.29515263,6.4416113,.26903003,8.9537086,.35145876,39.517353,.51735455,60.482651,1.0101056,.76841599,.12522252,38.501381,.44979769,61.498619,.96727723,12.606384,.50421852,20.482649,.61165255,7.8762641,.37255037,62.163399,.60737371
04000US32,Nevada,2013,1.0174251,.10949316,6.8859944,.30698839,6.1739202,.29079032,9.2664547,.32885158,39.973782,.53008974,60.026222,1.0163386,.71207368,.10251755,38.069412,.40421164,61.930592,.93782347,13.127425,.5368064,20.979851,.66625458,7.8524241,.41847917,61.850281,.61075556
04000US32,Nevada,2014,1.1183329,.11917087,6.7833343,.28078219,6.119401,.26456934,9.5331516,.3609156,40.422272,.45902735,59.577728,.97294629,.66393316,.097884461,37.450596,.42090601,62.549408,.92681098,12.714772,.50984633,20.640884,.62635934,7.9261131,.38823995,61.924297,.52373856
04000US32,Nevada,2015,1.102473,.11691362,6.5814791,.29409704,6.0176315,.27636242,9.2591467,.3466661,40.570194,.45273319,59.429806,.96967107,.56384784,.10359456,36.898468,.47907197,63.101532,.94776487,12.495576,.51475203,21.742722,.63555199,9.2471447,.39987332,61.314178,.63554192
04000US32,Nevada,2016,1.4190282,.13782345,7.1872196,.30899316,6.1968145,.28259397,9.8378801,.36353752,40.844215,.47203401,59.155785,.97413182,.99040556,.12926136,35.791607,.47836766,64.208397,.93012285,13.109618,.5239566,21.416559,.67089021,8.306941,.44150114,60.139309,.64446533
04000US32,Nevada,2017,1.3510648,.15804218,7.1702056,.28646073,6.440062,.27386934,10.441247,.37018639,41.277088,.50981337,58.722908,1.0450957,.73014313,.089462094,34.74221,.39530316,65.25779,.92564023,14.737089,.58305401,23.073723,.70866656,8.3366346,.43246913,57.96376,.58047676
04000US33,New Hampshire,2009,,,,,2.3531165,.26121891,2.208725,.29432863,4.4724116,.3522214,95.527588,.52664727,,,88.716034,.30918953,11.283967,1.7710027,1.3055791,.23436901,3.4756444,.34578663,2.1700652,.25614583,91.726364,.35183403
04000US33,New Hampshire,2010,,,,,2.7008958,.28657982,1.6395333,.30984229,4.3754697,.40179324,95.624527,.56576377,,,88.464714,.39635798,11.535288,1.8343267,1.3947097,.3232249,4.2851014,.45739734,2.8903921,.32588291,91.203415,.41843009
04000US33,New Hampshire,2011,,,,,2.3851402,.29320705,1.4019419,.2290311,4.4779143,.31058872,95.522087,.4977833,,,88.095047,.36333376,11.904953,1.7632421,,,,,3.5432868,.40529397,91.62513,.30018032
04000US33,New Hampshire,2012,,,,,2.5434813,.2977393,1.7950896,.34759134,5.0225282,.41830879,94.977478,.57939821,,,87.398575,.22588104,12.601425,1.6875317,,,,,4.1552911,.45178467,90.84127,.3239564
04000US33,New Hampshire,2013,,,,,2.7068484,.30376148,1.9964162,.40012696,5.1195903,.39686328,94.880409,.59746003,,,87.175705,.039721318,12.824295,1.8433452,1.273324,.23157614,4.6316853,.44646463,3.3583615,.38388696,90.401619,1.7824086
04000US33,New Hampshire,2014,,,,,2.965322,.38907626,1.6592155,.29865488,4.9455004,.32896605,95.054504,.5400669,,,86.965141,.36368111,13.034857,1.8325504,,,,,4.3352256,.39167842,90.288025,.38904992
04000US33,New Hampshire,2015,,,,,3.2138605,.33374196,2.3445866,.33476755,5.5038986,.40520018,94.496101,.59947777,,,86.026062,.41309869,13.973936,1.794831,.65958703,.16755059,4.0496039,.42794481,3.390017,.39478672,90.317383,.47866926
04000US33,New Hampshire,2016,,,,,3.0302565,.35429263,1.3390458,.21692552,5.835803,.40615797,94.1642,.63435537,,,86.488739,.25194898,13.511258,1.8927398,,,,,3.9531541,.44994593,91.12114,.35157531
04000US33,New Hampshire,2017,,,,,2.6845155,.3277739,2.3388057,.36316854,6.010623,.47106495,93.98938,.66701156,,,85.268555,.19816934,14.731446,1.7896507,,,,,4.8866811,.50530678,89.52597,.38903639
04000US34,New Jersey,2009,.22010256,.033368245,,,7.8398628,.14730799,15.392426,.24423355,19.829954,.24261914,80.170044,.40468588,,,55.0182,.15776399,44.9818,.56209683,6.5278316,.22575213,10.0372,.27854666,3.5093684,.1668417,66.491096,.2187995
04000US34,New Jersey,2010,.26268813,.038968142,,,8.0758886,.15351675,15.123723,.23030704,21.311525,.2416081,78.688469,.4253605,,,52.951729,.2153987,47.048267,.5923751,7.3311238,.23651694,11.606564,.29650843,4.2754393,.183792,64.895576,.23826492
04000US34,New Jersey,2011,.26704165,.043062713,,,8.5006714,.1649652,15.115924,.2091832,21.72348,.20172331,78.27652,.40370333,,,52.419998,.22254454,47.580002,.58703029,7.2235966,.21686514,11.121648,.26348624,3.8980517,.15485337,64.946274,.27802214
04000US34,New Jersey,2012,.27083939,.046059258,,,8.6923923,.16313174,14.800243,.21287322,22.415609,.2144105,77.584389,.399831,,,51.575939,.23156323,48.424061,.56185156,7.2566023,.21037042,11.66396,.27056614,4.4073563,.17485805,64.524368,.26058072
04000US34,New Jersey,2013,.23995182,.03942417,,,8.9032383,.16777542,14.967505,.23345433,23.12627,.23699179,76.873734,.41758603,,,50.693764,.22618382,49.30624,.55703408,8.036272,.23527791,12.519219,.2903913,4.4829464,.17553611,63.346745,.29775068
04000US34,New Jersey,2014,.20195551,.03138965,,,9.2424545,.16943921,14.823426,.22770728,23.647779,.24829158,76.352219,.45957705,,,50.088615,.18399373,49.911385,.5921514,8.3092966,.23533662,12.328407,.28318727,4.0191102,.16408493,63.349567,.2884737
04000US34,New Jersey,2015,.27279326,.045163605,,,9.4840069,.16136201,14.056304,.21564341,24.314598,.24899352,75.685402,.44517419,,,49.182064,.23376064,50.817936,.57454777,7.7059164,.23114491,12.635997,.28945988,4.9300799,.18024114,63.529057,.29500735
04000US34,New Jersey,2016,.29038379,.042660892,,,9.4140491,.16147451,14.090512,.2314325,25.047514,.26551887,74.952484,.46686423,,,48.113564,.21882553,51.886433,.57545024,7.9774961,.25699586,12.949056,.30482057,4.9715595,.17089078,63.208603,.30183646
04000US34,New Jersey,2017,.20261444,.038061991,,,9.5106745,.17918484,14.104433,.27087554,25.864574,.27530813,74.135429,.50594002,,,47.317844,.21022636,52.682156,.61141318,7.6448388,.25362724,12.559901,.31169105,4.9150629,.18826076,63.595497,.287747
04000US35,New Mexico,2009,11.091496,.41061527,,,1.6223298,.17830329,2.9436598,.31437826,53.942333,.59364384,46.057667,1.571105,,,29.544607,.63416076,70.455391,1.249434,12.116211,.59785086,17.057491,.71462953,4.9412804,.4204216,67.285027,.76312578
04000US35,New Mexico,2010,11.183301,.35362312,,,1.0671864,.14200014,1.7804233,.21500984,58.287914,.67765158,41.71209,1.3736844,,,26.788565,.4673413,73.211441,.9352057,12.159998,.66666287,17.416918,.76115334,5.2569203,.38803816,68.469154,.78820109
04000US35,New Mexico,2011,10.927461,.37727639,,,.99155492,.14495945,2.4778159,.30226201,58.518879,.65634239,41.481121,1.5218296,,,26.555029,.50978142,73.444969,1.0560989,15.442758,.70553279,20.232059,.79563791,4.7893014,.39886004,65.359322,.78194278
04000US35,New Mexico,2012,11.354248,.30940959,,,1.1120887,.15895613,2.1903801,.26530206,58.52253,.59821957,41.477474,1.4456486,,,25.799868,.51136029,74.200134,1.0124537,14.15271,.65450841,19.703497,.75211591,5.550787,.40068352,65.532227,.77195424
04000US35,New Mexico,2013,11.201609,.34435979,,,1.3135401,.22834963,2.0279262,.21045676,58.961338,.56155199,41.038658,1.2978475,,,25.718174,.4259584,74.28183,.88238883,9.3862934,.52432305,14.622871,.63647789,5.236578,.37630096,70.748306,.72025144
04000US35,New Mexico,2014,11.888818,.29811892,,,1.1846588,.17066121,1.7981033,.23231071,59.093624,.55764967,40.906372,1.3450743,,,24.985876,.52299339,75.014122,.952371,13.222382,.69718999,17.814854,.7714954,4.5924721,.35288393,67.303696,.85755789
04000US35,New Mexico,2015,11.504548,.34412214,,,1.2306058,.18856707,2.6134627,.29847872,59.301289,.61129296,40.698711,1.4253538,,,24.410849,.45709968,75.589149,.94415164,11.217571,.6162641,16.953005,.7324816,5.7354336,.41801369,67.674553,.74841374
04000US35,New Mexico,2016,11.457567,.38518345,,,1.3834155,.18659343,2.0900798,.2361234,59.924038,.73847032,40.075962,1.57525,,,24.590546,.46697012,75.409454,1.0062566,10.284916,.63139999,15.431079,.72351599,5.146163,.3767091,69.594772,.69914973
04000US35,New Mexico,2017,11.969612,.37102595,,,1.06525,.16075572,2.1417856,.27097288,59.750069,.67188084,40.249935,1.4699992,,,23.812603,.5140357,76.187393,.97237909,8.5998983,.5283674,14.558141,.69197738,5.9582434,.46294779,70.206856,.69206822
04000US36,New York,2009,.31704596,.033396553,,,6.6281581,.10043627,18.280861,.16542235,20.52331,.13977987,79.476692,.25974378,,,52.968864,.1648729,47.031136,.38843554,9.2875614,.15548007,12.816765,.18560711,3.5292041,.1050781,61.913536,.17782047
04000US36,New York,2010,.40074089,.032706682,,,6.6450238,.097650997,17.772398,.16758822,21.854959,.15967306,78.145042,.27036563,,,51.754784,.14341606,48.245216,.36509553,9.9771824,.17401479,14.370436,.20986807,4.3932524,.12131843,60.794701,.19711438
04000US36,New York,2011,.4011319,.033806965,,,6.7324119,.095033012,17.685772,.17999011,22.093643,.157331,77.906357,.28946516,,,51.400585,.16264512,48.599415,.40472507,10.69226,.1795236,15.185777,.2128832,4.4935169,.11989321,59.977226,.19458514
04000US36,New York,2012,.46591711,.035775114,,,6.902503,.1063047,17.381699,.15064895,22.43358,.14831063,77.566422,.27189282,,,51.015442,.14214341,48.984562,.37188196,10.296549,.16372171,14.89866,.19908708,4.6021104,.11801593,60.312534,.18066692
04000US36,New York,2013,.45349425,.037862748,7.2039342,.095081501,7.1586728,.094404049,17.487864,.17441319,22.749563,.17644328,77.250443,.30315751,.045261446,.011705655,50.518162,.13502823,49.481838,.39138827,10.757007,.16183096,15.667531,.20156035,4.9105244,.1258904,59.18718,.19521475
04000US36,New York,2014,.42967737,.03822365,,,7.1260715,.094051704,17.239609,.16814367,22.996201,.15968648,77.003799,.27378038,,,50.181221,.1064471,49.818783,.34532791,10.872989,.17297819,16.108744,.21659377,5.235754,.1349656,59.084789,.15892574
04000US36,New York,2015,.34606099,.030738559,,,7.4363651,.1002216,17.163818,.16935372,23.332615,.14874804,76.667389,.2910766,,,49.503796,.17105542,50.496204,.40258518,11.139538,.16955402,16.355089,.21446757,5.2155509,.13713685,58.649426,.22035395
04000US36,New York,2016,.40154061,.033463363,7.4609475,.098477744,7.4203568,.09806852,16.869606,.16110313,23.85902,.18500416,76.140976,.298913,.040591095,.0093483441,48.955475,.14246684,51.044525,.36524045,11.53618,.193556,17.015249,.23482689,5.4790692,.13834757,58.252655,.20532894
04000US36,New York,2017,.42167628,.036862712,7.8561702,.10883906,7.8306684,.10854609,17.339029,.19908333,24.283621,.19313696,75.716377,.33303899,.025501518,.0083511127,48.436932,.15720561,51.563072,.41417953,11.134817,.18500347,16.389999,.22132641,5.2551823,.12858042,57.993126,.21232864
04000US37,North Carolina,2009,1.1677369,.075001836,,,2.1373932,.085965075,23.581221,.24142753,11.045277,.2132936,88.95472,.34615371,,,59.01165,.243884,40.988354,.67571676,4.8262382,.18592192,8.6847954,.24783346,3.8585577,.16765329,64.393845,.28056803
04000US37,North Carolina,2010,1.2500734,.082899556,,,2.5314984,.10006025,24.306828,.25588214,12.336954,.24169575,87.66304,.38176543,,,56.321632,.22623025,43.678364,.6707136,4.2983303,.18830885,8.7828941,.25967908,4.4845638,.18258551,63.082649,.26557314
04000US37,North Carolina,2011,1.358021,.078790896,,,2.3624008,.12116792,24.371714,.28337774,12.765074,.27329588,87.234924,.42565084,,,56.069382,.29921722,43.930622,.74650472,3.9479218,.19092681,8.307292,.27157021,4.3593702,.19680713,63.574104,.35915926
04000US37,North Carolina,2012,1.3201973,.058730736,,,2.4790552,.093562208,23.727135,.28624699,13.546478,.2265479,86.453522,.38101768,,,55.122082,.22399996,44.877918,.65731567,4.3708777,.18680908,9.1593361,.2453256,4.7884588,.16351461,63.22757,.26648423
04000US37,North Carolina,2013,1.2883748,.065501921,,,2.6742632,.10254611,23.726685,.28849038,13.880953,.24405378,86.119041,.38109615,,,54.618992,.23365928,45.381008,.62585956,5.4787836,.20802459,10.00408,.26578102,4.5252957,.16998687,62.255245,.26467764
04000US37,North Carolina,2014,1.2675945,.061712794,,,2.5840929,.10440074,24.07198,.29742572,14.425118,.22893187,85.574883,.39313146,,,54.069977,.1957542,45.930023,.64898604,4.9877858,.17931464,9.6037598,.25019965,4.6159739,.17909883,62.407864,.25436759
04000US37,North Carolina,2015,1.3305178,.077660076,,,2.7765346,.10462072,23.779121,.29360071,14.744505,.23694915,85.255501,.40326348,,,53.753685,.15907268,46.246311,.64302659,4.5199718,.1759259,9.2814789,.2478766,4.7615075,.17901699,62.783569,.18821658
04000US37,North Carolina,2016,1.321623,.065792769,,,2.8635948,.098803908,23.545248,.29209566,15.185857,.25824898,84.81414,.39651975,,,53.124565,.20258467,46.875435,.59813029,4.8816867,.17913513,10.253181,.25714236,5.3714943,.18866928,61.975349,.27798307
04000US37,North Carolina,2017,1.2892284,.084502161,3.1167483,.10602388,3.0317488,.10406238,23.17429,.31025115,15.578094,.24442557,84.421906,.38749525,.084999546,.020664966,52.561604,.21435818,47.438396,.59244823,4.8957391,.18649575,10.349651,.272719,5.4539123,.20284131,62.070084,.27034202
04000US38,North Dakota,2009,8.6277475,.62905675,,,,,1.5093769,.36895224,2.4591651,.44839713,97.54084,.58694518,,,83.435165,2.0072908,16.564831,2.1989541,,,,,3.5178463,.54365247,84.604759,2.0168166
04000US38,North Dakota,2010,7.6488457,.56789207,,,,,1.8629264,.37311748,3.5909674,.42890194,96.409035,.63857073,,,82.354553,.40584904,17.645451,2.3016653,,,,,4.5728946,.66784859,84.224083,.37404987
04000US38,North Dakota,2011,7.8019657,.4935129,,,.99226761,.28312129,1.7245648,.34955126,3.2939091,.4068335,96.706093,.58201301,,,82.739113,.21344468,17.260883,2.0968513,,,,,3.8224201,.48581687,84.670326,.18535137
04000US38,North Dakota,2012,9.0825672,.41727898,,,,,1.81321,.37799037,3.3795812,.41345823,96.620415,.62631643,,,81.026443,.56833148,18.973555,2.3726184,1.107563,.25795016,5.155169,.65098941,4.047606,.60015392,82.538673,.51615524
04000US38,North Dakota,2013,8.3723431,.40740684,,,1.0501864,.26402891,,,3.3139606,.46728525,96.686043,.67631477,,,81.292725,.14000058,18.707272,2.4255919,,,,,4.1839638,.58978069,83.238533,.31518835
04000US38,North Dakota,2014,7.5347304,.47307885,,,.9009009,.20591563,2.6533616,.5327931,4.7171817,.59067601,95.282814,.82074839,,,80.004936,.12583479,19.995066,2.3501823,,,,,5.0753303,.58469158,82.705086,2.1647456
04000US38,North Dakota,2015,8.1944237,.55427986,,,.95264477,.23888312,2.1394639,.45279279,5.1241374,.65065867,94.875862,.86602068,,,80.178276,.10147277,19.821726,2.2630093,,,,,4.1387587,.59658247,83.310669,.39085326
04000US38,North Dakota,2016,9.810605,.7113924,,,,,2.2698982,.41204035,5.9700747,.73807716,94.02993,.97381973,,,78.609322,2.0264771,21.390678,2.2898209,,,,,4.7035432,.5569734,81.733879,.32647055
