geoid,name,year,total_est,total_se
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,2.1712003,.47331458
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,2.5965881,.53462064
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,2.9927759,.56196046
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,2.5886102,.55100757
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,2.0125959,.4263573
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,1.9833128,.47985283
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,1.8844221,.44994718
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,1.9032627,.47865143
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,4.5852141,1.2711046
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,6.5228624,1.4490746
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,5.4514704,1.3017741
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,6.0514174,1.3521501
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,5.1392159,1.0563054
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,5.1965532,1.3568176
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,3.8776927,1.0216906
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,3.7917297,.89981991
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,3.3588607,.79872507
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,3.8134694,.79108196
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,3.2800083,.64000565
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,4.995575,1.0600408
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,4.5088887,1.0271796
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,4.6275163,1.043088
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,5.0366592,1.064899
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,4.9204512,1.055171
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,3.7954993,.84367299
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,3.8489852,.84969783
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,7.4976573,2.2717514
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,12.031662,3.5581
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,11.563071,3.8961444
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,8.1451969,3.2694016
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,8.9893103,2.687212
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,11.509073,3.2344499
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,10.698365,3.1831291
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,9.6385536,2.4392729
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,8.6746988,2.604085
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,2.209131,1.0168002
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,2.5291829,3.4290605
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,3.2274082,2.7343638
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,2.99037,1.7072092
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,4.4902272,2.3725634
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,4.2744656,2.4234381
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,1.8296169,1.0401263
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,4.7619047,1.762292
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,3.7735848,1.4876471
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,9.2874546,3.5251417
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,8.977416,3.1506352
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,5.8544083,1.6012043
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,6.1835747,1.3524722
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,5.7851238,1.4440995
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,4.5719037,1.0054806
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,4.6426558,.94067335
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,7.246583,1.3155597
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,8.369647,1.4465096
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,2.9396045,.51973802
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,2.917038,.49430871
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,2.9037597,.4577505
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,3.6340971,.59846812
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,4.1242661,.58185792
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,3.3733058,.55717039
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,3.8078151,.66653997
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,4.1733389,.55526865
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,3.8083036,.52843636
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,7.2758036,2.439168
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,7.6380491,1.7875528
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,7.0963807,1.7154338
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,6.7730718,1.5641973
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,5.4560776,1.5559552
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,4.8670669,1.4416879
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,4.3988271,1.1764115
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,5.548038,1.4753038
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,4.4124374,1.8059602
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,5.7799344,1.4380729
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,5.7230172,1.5054177
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,5.4642506,1.2578182
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,4.1270285,1.0538166
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,4.2386413,1.0464866
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,4.674706,.95360994
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,5.9966345,1.1533691
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,6.3246555,1.2492582
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,5.6294465,1.021289
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,5.2278676,.33787063
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,4.9950795,.32086176
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,5.224833,.32916382
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,4.8257036,.28776115
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,4.6654649,.27593526
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,4.5829234,.29039764
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,4.5750751,.27640557
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,4.7635183,.28062794
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,4.4651089,.2708436
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,6.4795465,1.7046509
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,5.9093518,1.615728
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,7.059186,1.9088471
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,5.8227019,1.6748204
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,5.3794427,1.3523126
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,6.3987136,1.4768424
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,7.7498302,1.7615882
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,8.6942253,2.0440087
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,11.264368,2.6048768
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,2.2977726,1.8446767
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,1.8817916,1.7894953
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,1.98906,1.4119885
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,2.261445,.88867658
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,1.2439921,.60877031
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,1.40433,.94627702
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,1.2177012,.59484327
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,1.9994205,.75737077
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,1.7686285,.8894937
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,1.8762028,.82083148
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,2.0842981,1.032463
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,1.5807674,.6987198
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,1.01473,.35605866
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,1.4193984,.48707402
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,1.6706444,.60576087
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,2.0571828,.61501664
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,2.2908711,.66237909
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,1.9833541,.58493668
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,3.846154,1.144773
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,5.7359309,1.5517519
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,5.3176303,1.675179
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,5.280057,1.3327929
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,5.3885632,1.5083225
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,5.3522239,1.5651352
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,5.4505005,1.8799133
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,4.0681906,1.583101
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,3.1837363,1.3435161
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,19.551092,4.0448055
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,22.311398,4.604023
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,15.610268,3.324893
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,17.539125,3.8477588
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,13.779746,3.3138969
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,13.24079,3.1044374
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,9.9178085,3.0104985
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,12.604109,3.2111585
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,10.617009,3.4098108
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,5.5428896,.86089659
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,6.0184221,.85653478
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,6.108108,.93261546
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,5.9882221,.95576131
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,6.1164131,1.0324467
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,6.6178942,1.0548061
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,5.7733707,.94784164
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,5.3449826,.96437198
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,4.7711153,.85004419
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,7.8282824,4.0750666
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,8.5610933,3.9998412
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,8.955224,2.558279
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,7.6534576,3.0000694
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,6.6588783,2.911607
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,4.01158,1.6561143
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,3.4124012,1.3414646
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,4.3786983,1.6880376
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,5.2943668,1.8931098
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,4.6464648,13.644528
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,3.9886038,9.7863932
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,11.951589,8.714592
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,17.310444,8.2701998
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,16.271723,5.834281
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,17.674419,5.8538632
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,21.343283,5.7088923
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,10.5,3.7397213
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,9.5744686,3.7356389
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,2.8662422,3.6205389
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,1.6941789,3.6877985
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,2.3475957,2.6488011
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,1.3627255,1.0439364
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,3.6693704,2.2037084
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,3.8447454,2.2530994
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,5.7611732,2.3603342
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,5.3198891,2.1191335
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,6.158833,2.4945974
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,1.3213214,4.7409639
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,2.4837375,4.7581329
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,1.0557185,3.5813267
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,2.2896395,1.2709904
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,3.2960563,1.6979909
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,2.6576021,1.7251585
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,1.6938518,1.4567199
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,1.9958707,1.6647468
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,.81355935,1.1719418
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,9.5803375,1.1666083
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,8.8987675,.93914366
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,8.5969143,.91512054
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,7.8177996,.95294517
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,7.5602927,.93796521
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,6.0267458,.7946384
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,5.9196234,.78035629
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,6.0957651,.7564187
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,6.4493642,.85162252
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,4.6595945,.81455249
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,5.356204,.84102082
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,5.4182386,.81767964
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,6.2829323,.90393794
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,6.0779428,.81465364
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,6.1430359,.77052087
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,5.1386962,.65820932
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,4.8753071,.65776044
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,3.7985549,.57247013
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,3.2550058,.81422973
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,3.2949839,.89558017
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,2.4836118,.72935593
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,3.4743474,.82066673
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,3.3389137,.76849586
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,3.4285159,.77464831
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,4.2364531,1.134432
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,4.9120994,1.5133586
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,4.8939815,1.0517529
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,3.9954767,3.3689559
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,4.6005707,3.4337003
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,4.3429427,2.3030648
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,5.7854404,2.7018318
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,3.9679513,1.8913614
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,4.1979012,2.1546307
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,3.7173352,1.996442
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,2.1284404,1.159847
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,3.8503058,2.1542306
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,4.6329527,1.7705119
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,4.2959428,1.4911326
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,6.0615106,1.9891243
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,4.6653142,1.5203934
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,5.5589123,1.7619646
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,5.6973848,2.1960306
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,2.5567274,1.2270626
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,4.8867316,2.4410343
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,3.7835927,2.187701
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,1.4977692,2.3511527
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,1.5894955,2.5886219
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,2.4200053,1.0703311
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,4.5502925,1.3494934
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,3.1085353,.93649691
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,4.3465042,1.0966878
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,3.50279,1.1561199
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,2.4415765,.86106229
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,1.986532,1.0352963
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,6.7240453,1.8849208
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,7.2405925,2.0222595
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,6.0893855,1.6644856
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,5.9988518,1.7835636
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,4.7410007,1.6305484
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,5.9600701,1.9646897
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,5.1212935,1.9604124
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,4.2942848,1.2040193
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,6.3564482,1.5859194
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,5.2468133,.5435679
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,5.2194047,.56343687
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,5.1720324,.5281949
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,5.2622132,.5145089
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,5.5920982,.54803306
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,5.9031987,.62804401
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,4.6894116,.47990546
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,4.0379295,.4199599
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,3.6780059,.37602836
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,7.00776,2.6828954
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,6.3732238,2.5432272
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,5.0439091,1.9160997
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,5.3998632,1.4780873
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,3.8041003,1.0722685
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,4.081162,1.1054212
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,2.819277,.86205405
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,2.9455817,.88013977
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,4.4988751,1.4534473
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,3.8063335,2.5626824
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,3.3176839,2.5299706
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,3.7966537,1.3727918
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,2.9925187,1.1963794
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,2.1551723,.76728326
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,2.3678236,1.1936743
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,3.2899246,1.2369294
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,2.2841787,1.1320984
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,1.8538713,.99663574
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,2.73715,1.0931958
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,1.8044794,.51954627
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,2.1667202,.54384494
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,1.99745,.50219691
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,2.288846,.57712775
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,2.2593427,.59691149
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,2.5582657,.57799911
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,1.7750827,.46272942
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,2.1507785,.59517485
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,6.8848362,.68728417
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,7.2894835,.76068085
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,6.8795094,.7097981
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,6.3206673,.68704647
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,7.0084162,.70770705
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,6.6069083,.79699421
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,6.2390261,.68226957
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,5.9466929,.70225948
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,6.2409234,.79464728
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,2.0304277,.48027825
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,1.1364989,.32487464
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,1.9611329,.50499201
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,1.7929614,.43131131
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,1.8865621,.40615717
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,2.4952948,.61245763
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,2.9166169,.63384807
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,2.0809662,.44020098
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,2.4076016,.48563027
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,3.9931548,1.518319
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,2.5355597,.98880863
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,4.4326243,1.6445743
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,5.44701,1.7921798
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,7.0828333,2.013026
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,7.1290946,2.0127261
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,5.9372916,2.1485341
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,5.7705359,2.2917514
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,4.6560111,2.4573874
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,4.503408,1.3749487
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,7.0363002,1.8949621
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,7.0802917,1.7033941
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,7.9417295,1.9329879
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,9.0111456,2.0258968
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,12.807425,2.3467233
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,10.896817,2.0311689
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,10.359568,2.2938983
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,11.26033,2.3835232
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,4.5799327,.86862582
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,5.787981,.97094607
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,5.7837458,1.0281309
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,6.2913909,1.0615615
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,7.7267928,1.1558574
