geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US34017,"Hudson County, New Jersey",2011,14.172164,.54260153,,,,,11.527326,1.3391424,19.616953,1.72453,18.556448,1.0464969,11.194435,1.1716974,,,8.5595713,.73069429,16.886898,.86903501,16.663534,1.6281036,16.03323,1.436921,12.257701,2.3120468,13.198008,.7092101
05000US34017,"Hudson County, New Jersey",2012,14.290331,.53561473,,,,,11.292583,1.3344792,18.868013,1.868831,18.124426,.98324406,11.661224,1.1404445,,,9.3048077,.79606771,16.628342,.86195666,22.499762,2.0817308,21.605608,1.8039571,16.897623,2.6028335,12.198481,.73304033
05000US34017,"Hudson County, New Jersey",2013,16.568949,.6096009,,,,,8.640048,1.2891504,21.433405,1.6454048,21.511154,.95380235,13.136119,1.2482256,,,11.963532,.88820875,18.671469,.96564972,21.34173,2.151696,20.424368,1.8563714,16.300621,3.1868715,16.510544,.800322
05000US34017,"Hudson County, New Jersey",2014,15.492755,.54991001,,,,,12.997805,1.2845927,20.925022,1.8328028,20.021381,.94242859,12.306724,1.1646816,,,9.116848,.72399467,18.350332,.84931779,21.77207,1.8743936,20.624914,1.7009858,13.484163,3.6649148,13.822661,.65918434
05000US34017,"Hudson County, New Jersey",2015,15.784486,.58777702,,,,,14.275183,1.1628102,23.304003,2.1657181,19.30748,.94178319,13.319087,1.2110912,,,9.7088146,.79929411,18.470324,.9068355,17.652004,1.5519164,17.699085,1.4472636,17.97323,3.9809301,13.981658,.71935582
05000US34017,"Hudson County, New Jersey",2016,13.912582,.50815445,,,,,13.366018,1.2962373,17.499796,1.6643944,17.034691,.89458311,11.741275,1.0743105,,,8.9430094,.67971528,16.090866,.78161478,15.780759,1.7767942,15.457298,1.5408744,13.960094,2.7060821,12.986392,.67828983
05000US34017,"Hudson County, New Jersey",2017,12.285041,.47578266,,,,,11.679372,1.3680494,14.765456,1.6186101,14.478808,.76351404,10.741876,.9781884,,,8.1537848,.65619618,14.068977,.73252875,11.337749,1.4375966,12.563245,1.3066733,18.515051,3.1155913,11.817611,.61914831
05000US34019,"Hunterdon County, New Jersey",2009,4.7845335,.89474481,,,,,,,,,,,,,,,3.8583994,.63856721,12.163518,9.3553476,,,,,,,4.0387259,.66225791
05000US34019,"Hunterdon County, New Jersey",2010,3.2817132,.55588251,,,,,3.5398231,6.2943144,,,5.8301644,5.7878537,3.1697788,.63420314,,,3.0899107,.57503098,5.1544027,8.1653748,,,,,,,3.2506824,.57578224
05000US34019,"Hunterdon County, New Jersey",2011,3.5546494,.71198606,,,,,,,,,18.88238,6.6606998,2.8046966,.82061458,,,2.4865205,.64385682,13.026343,8.8356514,,,,,,,3.1142337,.69486839
05000US34019,"Hunterdon County, New Jersey",2012,4.2498984,.70467842,,,,,,,,,22.873833,8.6681585,3.3786223,.85532546,,,3.203826,.63829845,13.617463,8.8659,,,,,,,4.1595745,.74842227
05000US34019,"Hunterdon County, New Jersey",2013,3.4425032,.58966696,,,,,,,,,,,,,,,3.3624723,.63131577,4.2308578,8.91469,,,,,,,3.4124761,.60936058
05000US34019,"Hunterdon County, New Jersey",2014,4.440969,.56603879,,,,,5.0292706,4.2287321,,,,,,,,,3.7911394,.54988545,10.61625,7.809505,,,,,,,4.0357647,.55705017
05000US34019,"Hunterdon County, New Jersey",2015,5.2469006,.74874729,,,,,,,,,,,,,,,3.9708171,.66138941,16.150486,8.8501596,,,,,,,4.7407537,.74055243
05000US34019,"Hunterdon County, New Jersey",2016,4.3612385,.55663061,,,,,,,,,21.52804,6.3670306,3.3619244,.70710164,,,3.3512254,.51102835,12.301624,6.2442698,,,,,,,4.0381808,.58243543
05000US34019,"Hunterdon County, New Jersey",2017,4.4186192,.63861614,,,,,,,,,,,,,,,4.1563854,.65072441,6.4556966,7.5224013,,,,,,,4.1378088,.62816757
05000US34021,"Mercer County, New Jersey",2009,9.7938166,.82645202,,,,,1.6476552,1.1018057,17.426159,2.2981112,19.285606,2.834357,8.4776726,1.0280058,,,6.3587112,.84016848,15.056043,2.4187272,16.712879,4.5053439,,,,,8.2156229,.88467669
05000US34021,"Mercer County, New Jersey",2010,10.53406,.72181737,,,,,9.1964846,2.5942688,18.79421,1.9400249,18.798738,2.199295,9.1865835,.91959435,,,6.1676188,.65705901,16.473156,1.8819673,23.290119,4.9862828,21.992285,4.2228894,17.263844,8.4722986,7.0446992,.69420856
05000US34021,"Mercer County, New Jersey",2011,9.6116762,.63990337,,,,,7.2637081,2.1260462,16.554749,1.7540621,20.094215,2.3616729,7.8652716,.85426408,,,5.0146661,.66940147,15.72613,1.6993281,20.389854,3.6314678,18.11132,3.101202,7.095047,4.2302017,6.7620611,.75212663
05000US34021,"Mercer County, New Jersey",2012,9.0678158,.59133965,,,,,4.5722413,1.8041408,16.052944,1.7805663,21.28244,2.3849058,7.0434752,.80782676,,,4.4344616,.58735698,15.118223,1.5222243,10.900689,2.8024631,,,,,7.5647788,.71909243
05000US34021,"Mercer County, New Jersey",2013,10.668749,.73399985,,,,,7.4204006,2.0772505,19.518572,1.9449841,16.004715,2.5690465,9.7525272,.97178751,,,6.9709077,.80619359,15.30625,1.9063039,10.383153,2.4786029,,,,,8.3904753,.89712608
05000US34021,"Mercer County, New Jersey",2014,10.487761,.64875281,,,,,7.9077988,1.706489,17.526411,1.8225465,19.53297,2.2514024,8.9017076,.86724985,,,5.9713764,.70132023,16.021843,1.6466517,26.229303,6.7458301,22.58432,4.99999,13.92667,5.8912168,8.0394917,.75663167
05000US34021,"Mercer County, New Jersey",2015,9.898613,.68274462,,,,,7.0196538,1.9868436,15.451992,1.5618838,19.784822,2.3818097,8.1413059,.91814715,,,5.8161316,.74863404,14.788823,1.7212937,,,,,,,8.6214743,.78285319
05000US34021,"Mercer County, New Jersey",2016,10.009562,.65829998,,,,,5.0291052,1.642504,19.292223,2.225179,18.481348,2.1618745,8.4791422,.87711728,,,5.2491875,.63338417,15.483197,1.560985,,,,,,,7.8380542,.72019756
05000US34021,"Mercer County, New Jersey",2017,10.36812,.74673396,,,,,4.1451445,1.2907964,19.912905,2.0161786,18.883043,2.283783,8.7573099,.99595851,,,5.2093792,.71380317,16.065914,1.7241757,32.316338,7.2300358,27.579889,5.5747499,22.708506,8.8762436,7.5833931,.8142994
05000US34023,"Middlesex County, New Jersey",2009,7.367569,.39672083,,,,,5.8624563,.86655945,12.222222,1.6976306,15.940559,1.545621,5.7110085,.56464881,,,4.6154842,.4076668,10.813247,1.0194453,10.536602,2.7344515,9.9634638,2.2140069,7.9924026,3.7536886,6.9245324,.50317359
05000US34023,"Middlesex County, New Jersey",2010,7.0357552,.38196981,,,,,5.3663926,.83200175,8.2409058,1.2392774,13.598636,1.2671305,5.7089729,.52902639,,,5.5599222,.4955602,8.6818085,.97454476,9.6708708,2.2457278,7.0511265,1.3757081,3.6805446,1.1609005,7.4064569,.50917822
05000US34023,"Middlesex County, New Jersey",2011,7.8583775,.46426618,,,,,5.6404076,.86913013,12.217345,1.7360628,15.489213,1.3605012,6.2505732,.6348778,,,5.4226747,.51838231,10.508904,1.1148834,10.189126,2.4102223,11.554607,2.0363505,13.967438,3.8998532,7.7689199,.55893826
05000US34023,"Middlesex County, New Jersey",2012,8.7040806,.42177156,,,,,4.6364579,.6615572,11.463984,1.504916,17.992382,1.425662,6.7234292,.60157984,,,6.7514567,.51784253,10.739627,1.010901,18.189487,3.5241618,14.890107,2.6180708,7.8776336,2.8087213,9.2833271,.5045681
05000US34023,"Middlesex County, New Jersey",2013,8.4478369,.40313494,,,,,4.3341055,.713085,10.937638,1.4746374,20.134398,1.4039671,5.9167938,.58527374,,,5.7176991,.49378398,11.178566,.93860936,15.676102,2.5557935,13.567034,1.9085739,8.8839741,2.4065139,9.0127926,.52621591
05000US34023,"Middlesex County, New Jersey",2014,7.5447378,.3949692,,,,,5.1731176,.72624099,8.3966675,1.2546196,13.426645,1.1317941,6.231348,.54783607,,,6.2084293,.51660252,8.8274794,.9167009,9.7770882,2.2525136,9.8787203,1.8018955,10.163509,2.6721799,8.0511627,.52566105
05000US34023,"Middlesex County, New Jersey",2015,8.0467739,.47427905,,,,,6.1783643,.80990112,10.410816,1.5052322,14.502899,1.4316862,6.562089,.673962,,,6.1430936,.49567702,9.7954121,1.0131627,3.9938335,1.3071601,4.2399769,1.1201552,4.7290826,2.3996663,8.7240467,.58950174
05000US34023,"Middlesex County, New Jersey",2016,7.8412175,.3799805,,,,,5.8552732,.64739704,11.138601,1.9466689,12.555067,1.0703152,6.743341,.53285617,,,6.2624187,.52009803,9.252017,.85348159,13.377605,2.9990919,12.042494,2.2738743,9.4231396,3.2489467,7.7046037,.51166785
05000US34023,"Middlesex County, New Jersey",2017,7.8145823,.38519174,,,,,5.717586,.68359768,9.9849157,1.4931788,15.989701,1.3354529,5.8562422,.58033746,,,5.1659174,.4509449,10.086693,.80846798,12.606056,2.3711286,12.082019,1.9883547,11.092552,3.5911639,7.883214,.52643555
05000US34025,"Monmouth County, New Jersey",2009,6.1971378,.40964797,,,,,4.0932326,1.4083116,14.254323,1.988656,15.977104,2.1135364,5.37462,.48039487,,,4.6314459,.3961511,12.114751,2.4336362,17.71295,5.7551255,17.940727,4.190186,18.18421,6.4905219,5.2130508,.43363431
05000US34025,"Monmouth County, New Jersey",2010,6.0731459,.39530572,,,,,10.213342,2.1785126,19.90398,2.5725524,11.744504,1.8585794,5.5334215,.46870053,,,3.943336,.35290891,13.923714,2.2207985,18.941595,6.1872902,12.370841,2.9593451,8.8034344,3.0388467,4.4462657,.37528238
05000US34025,"Monmouth County, New Jersey",2011,5.819911,.42034531,,,,,3.0852919,1.2762203,14.34833,1.9339634,11.07924,1.9132081,5.3161116,.49664277,,,4.6227789,.44411817,10.194911,2.5220764,21.629892,7.9538703,16.006563,4.2241378,11.155876,4.0004921,4.9745603,.43811557
05000US34025,"Monmouth County, New Jersey",2012,6.4670234,.38325846,,,,,6.1535888,1.5162594,14.557836,1.9517677,13.437618,1.8716052,5.7956967,.45866427,,,4.9347801,.37941584,12.022416,2.2181032,16.545893,3.6618743,15.979548,2.9244444,14.959203,5.2765188,5.2791109,.36866626
05000US34025,"Monmouth County, New Jersey",2013,7.0069575,.36728564,,,,,5.3669906,1.3096731,17.834192,2.0532579,16.985004,1.8780401,6.0328007,.44537377,,,5.1707039,.38151154,13.529616,2.1195242,18.825867,3.401969,15.596331,2.6483908,7.4260192,3.7009728,5.741972,.36957076
05000US34025,"Monmouth County, New Jersey",2014,7.4851742,.40995643,,,,,6.1252527,1.7240564,16.007998,2.0497999,13.543873,1.9172913,6.8878741,.48981431,,,5.7862315,.38971803,13.449677,2.2676911,23.353771,4.5789824,22.769907,4.2524791,21.843002,8.3871698,6.0572376,.38414773
05000US34025,"Monmouth County, New Jersey",2015,6.6756167,.37099224,,,,,4.3449788,1.1339028,15.437261,1.7763522,14.627515,1.9614444,5.8807545,.4547019,,,5.2115765,.42500454,11.700875,2.1738765,21.178221,4.7610884,16.813372,3.4854982,6.7060175,3.2080545,5.5405936,.40748584
05000US34025,"Monmouth County, New Jersey",2016,6.2869439,.39177105,,,,,3.0314071,.83003885,11.589944,1.6756428,13.0897,1.6409599,5.6009355,.46313474,,,5.2688556,.42258567,9.7748327,2.2444646,15.074627,3.4387,12.21316,2.813638,4.529058,4.2906957,5.8021841,.41900176
05000US34025,"Monmouth County, New Jersey",2017,6.5734582,.37809545,,,,,3.113857,.75067919,14.742467,2.4868836,14.262692,1.6636637,5.7862802,.45177838,,,5.1217141,.33506939,11.437745,1.9723966,18.435188,3.818212,19.501396,3.5901353,21.736292,7.7083626,5.4941559,.32973385
05000US34027,"Morris County, New Jersey",2009,3.3148654,.32799032,,,,,3.5624797,.8862232,10.014079,2.8561273,6.4533749,1.4022857,2.9445076,.4026581,,,2.6148026,.33128411,5.6759381,1.8121746,,,,,,,2.9299588,.34253246
05000US34027,"Morris County, New Jersey",2010,5.9972773,.60621768,,,,,1.609683,.80280375,17.060555,5.0362401,14.704272,2.7677925,4.9351864,.76308501,,,4.7222638,.52558053,10.117146,3.0516858,16.814318,5.0098619,,,,,5.5623012,.5839321
05000US34027,"Morris County, New Jersey",2011,4.7366724,.39812386,,,,,4.2015562,1.2513036,10.578576,4.1561775,8.9894381,1.8044416,4.2006054,.50366163,,,3.9813199,.40082252,7.062912,2.0325401,8.2324619,3.4988012,,,,,4.4731121,.43979973
05000US34027,"Morris County, New Jersey",2012,4.2384109,.33812699,,,,,3.512748,.71371174,10.643038,2.4416733,11.202351,1.8942935,3.3353827,.45600873,,,3.1016412,.30123767,7.7115231,1.6408097,,,,,,,3.9927342,.36215773
05000US34027,"Morris County, New Jersey",2013,4.2813072,.38382909,,,,,1.3543894,.5292781,8.851697,2.7602868,8.2322273,1.5899553,3.7559528,.48422945,,,3.7092872,.38915253,5.9539328,1.8834217,9.4708872,2.7916241,10.76381,2.6876915,13.86368,6.7417569,4.1043396,.41675386
05000US34027,"Morris County, New Jersey",2014,4.7620916,.35028622,,,,,4.6415391,1.1973115,10.382212,3.0791576,10.254136,1.7883983,4.0062037,.46980116,,,3.659353,.32242781,7.877799,1.6121898,,,,,,,4.6481481,.38104883
05000US34027,"Morris County, New Jersey",2015,4.5726323,.43370417,,,,,4.5451059,1.103687,11.245883,3.1067579,9.851079,1.9084457,3.8411818,.56150287,,,3.4270911,.36320013,7.7639751,1.9198434,,,,,,,4.0338531,.39530396
05000US34027,"Morris County, New Jersey",2016,5.2578416,.4738552,,,,,1.6561949,.41720057,16.999918,5.0900531,6.89575,1.3540027,5.0277176,.5732131,,,5.0344195,.56400174,5.8662739,2.3371599,8.0153351,2.725318,,,,,5.2025681,.54726291
05000US34027,"Morris County, New Jersey",2017,4.7179623,.40838128,,,,,5.0024176,1.0924189,13.426788,3.9455574,8.8965702,1.7308867,4.1154408,.53076363,,,3.597512,.43098977,7.7083335,1.8798236,12.942598,4.8030143,,,,,4.0103145,.42666256
05000US34029,"Ocean County, New Jersey",2009,6.5049114,.39729908,,,,,14.076283,4.1700587,10.627588,2.7859497,9.5832863,2.1640487,6.3040915,.4465363,,,5.9237638,.39835641,10.888078,4.4827709,,,,,15.639894,7.0201492,5.9852347,.39373389
05000US34029,"Ocean County, New Jersey",2010,8.2792835,.43765438,,,,,,,21.667967,4.4490738,13.795749,2.4303958,7.8549719,.50833505,,,7.2806649,.41261831,15.39689,4.5180068,18.318531,4.7338209,19.146673,4.6886468,20.743336,10.762444,7.540091,.43367198
05000US34029,"Ocean County, New Jersey",2011,8.6937256,.43850589,,,,,2.2240415,1.9567159,19.445396,3.6343887,12.062861,2.0994787,8.4262638,.50246108,,,8.0291071,.46701309,13.247955,4.6453094,15.919654,4.173388,17.066444,3.5327308,18.229254,5.6776366,8.2119446,.44920436
05000US34029,"Ocean County, New Jersey",2012,8.6929798,.38809124,,,,,3.7041705,2.6176546,15.262029,3.5427346,17.185539,2.0871329,8.0107222,.45357612,,,7.8918085,.40071729,14.121604,4.0015244,,,,,,,8.3782816,.40675145
05000US34029,"Ocean County, New Jersey",2013,7.4481936,.41910499,,,,,7.3802428,4.1647391,13.85954,3.2846711,11.184112,1.9870991,7.1436644,.48199385,,,6.8670259,.40676194,11.332577,4.1778736,,,,,19.39562,8.3812647,7.2258525,.40727505
05000US34029,"Ocean County, New Jersey",2014,9.1142464,.43193969,,,,,8.2963829,3.2906551,11.691039,2.5573592,21.517756,2.8549438,8.0868702,.52953541,,,7.8644423,.3997725,17.213018,4.042954,,,,,11.317136,5.2629666,8.9038944,.42455786
05000US34029,"Ocean County, New Jersey",2015,8.3824148,.4789291,,,,,2.0423601,1.622193,18.899214,4.9245534,14.780328,2.3186157,7.8413157,.55683166,,,7.5840893,.43159077,13.447028,4.4015427,15.072764,4.1100936,11.612745,2.7525625,7.4047318,3.9290731,8.045289,.46898162
05000US34029,"Ocean County, New Jersey",2016,8.7254686,.52601218,,,,,8.6073179,3.573797,16.013351,4.386209,12.816854,2.5230882,8.3773727,.61088228,,,7.8699403,.5096314,14.200772,5.0056744,,,,,,,8.0223675,.52402961
05000US34029,"Ocean County, New Jersey",2017,8.8311119,.4495486,,,,,5.5251584,2.7182231,13.380663,5.6451707,10.318089,1.8243111,8.6995993,.51550108,,,8.522954,.4558945,10.690323,4.1729069,18.917339,4.1958871,,,,,8.457674,.43344653
05000US34031,"Passaic County, New Jersey",2009,14.199601,.77192974,,,,,9.5992651,2.9770894,23.649031,2.4417906,20.780764,1.5455458,10.913476,1.4142375,,,7.7334175,.87864268,20.580072,1.7098522,21.009769,2.021872,,,,,11.230366,.9231047
05000US34031,"Passaic County, New Jersey",2010,13.093779,.72742862,,,,,11.888112,2.6674933,25.840061,2.4198203,19.221512,1.5467891,9.8292761,1.4084193,,,5.7177696,.63823611,19.890854,1.472085,25.807644,3.4103398,,,,,8.7446775,.64823663
05000US34031,"Passaic County, New Jersey",2011,13.56075,.66162199,,,,,6.4810991,2.205976,26.508808,2.1793046,20.67066,1.4409485,9.6797943,1.3155441,,,6.0803146,.72283041,20.24785,1.3689693,34.464016,3.4575779,31.094255,2.8429303,23.888538,4.877121,8.954464,.71924525
05000US34031,"Passaic County, New Jersey",2012,13.147709,.60144275,,,,,10.255833,2.6157427,31.312679,1.8832234,16.657063,1.1184473,11.187021,1.136315,,,5.6264744,.59009224,19.658003,1.1978667,21.990749,3.4742754,20.087523,2.4210739,16.56094,2.3758841,8.7875719,.57947308
05000US34031,"Passaic County, New Jersey",2013,13.917661,.68713868,,,,,16.01697,3.2539942,21.101786,2.2317405,20.139275,1.256045,10.371567,1.3154339,,,7.1039038,.68994641,19.829443,1.3823724,23.929764,2.4818597,23.874344,2.1392493,23.695793,4.2028594,10.337404,.76819777
05000US34031,"Passaic County, New Jersey",2014,15.304688,.64567268,,,,,7.8302064,1.9073499,24.552713,2.3350148,23.929188,1.2822276,10.244862,1.3054061,,,7.1100063,.73434114,22.141861,1.2897605,29.687191,2.1202798,27.627939,1.8745698,14.698837,2.6817906,9.6826172,.76125205
05000US34031,"Passaic County, New Jersey",2015,14.646316,.67962134,,,,,6.4120693,1.5753067,22.97049,2.0656381,23.275433,1.334205,9.4648666,1.3864315,,,6.7394657,.69860566,21.151846,1.3258061,27.479946,2.0911484,27.181372,1.8951321,25.277338,4.149281,9.315218,.74671644
05000US34031,"Passaic County, New Jersey",2016,14.343667,.69999003,,,,,8.9250374,1.7872341,23.358536,2.4192147,19.976681,1.2342393,10.838957,1.3928519,,,7.7655087,.92116839,19.557421,1.4176015,19.217855,1.6915563,19.022949,1.5713876,17.653194,4.2118115,11.924314,.86543232
05000US34031,"Passaic County, New Jersey",2017,14.162386,.65202916,,,,,7.6023669,1.9642105,19.584389,2.1273749,20.25346,1.2306504,10.248851,1.3550587,,,8.0601397,.69843721,18.895092,1.2531215,21.084789,1.76885,21.439528,1.7322799,24.376497,6.591095,11.986614,.71400791
05000US34033,"Salem County, New Jersey",2009,7.3048964,1.110809,,,,,,,21.5795,6.14604,,,,,,,4.5387888,1.0020114,18.608431,6.6446915,,,,,,,5.1648035,1.1896425
05000US34033,"Salem County, New Jersey",2010,9.1904554,1.1632059,,,,,,,18.887585,5.2431254,,,,,,,7.195632,1.148333,17.133739,7.181366,,,,,,,6.968174,1.0884112
05000US34033,"Salem County, New Jersey",2011,9.9817924,1.1446977,,,,,,,22.259184,3.9816041,32.046333,10.037259,8.8897858,1.3249078,,,6.6494875,1.1164032,23.375303,6.8642907,,,,,,,7.1552763,1.1790738
05000US34033,"Salem County, New Jersey",2012,9.6355476,1.0665011,,,,,,,27.30093,5.0484204,,,,,,,6.8219929,.91544491,20.35227,5.9382124,,,,,,,6.9087996,.90247321
05000US34033,"Salem County, New Jersey",2013,12.819942,1.4368626,,,,,,,18.564507,4.4717131,36.511627,8.90734,11.282184,1.6705076,,,10.031276,1.3991103,23.303778,8.234746,,,,,,,11.400146,1.5175732
05000US34033,"Salem County, New Jersey",2014,11.239368,1.4385597,,,,,,,22.773148,5.8911653,33.803703,7.240315,9.6815395,1.6439354,,,7.3214149,1.3375248,25.54394,7.7491946,,,,,,,8.9237823,1.3334066
05000US34033,"Salem County, New Jersey",2015,9.9771624,1.2177677,,,,,,,19.034723,5.6657877,19.078947,7.4138298,9.3435116,1.4080046,,,7.7103963,1.0747424,18.033243,6.5286465,,,,,,,8.0476828,1.0496329
05000US34033,"Salem County, New Jersey",2016,10.037067,1.3839595,,,,,,,23.246843,5.753417,26.918316,9.9784222,8.8333921,1.6667807,,,6.4382987,1.0771145,23.046949,7.0923657,,,,,,,7.2338924,1.235992
05000US34033,"Salem County, New Jersey",2017,11.591287,1.5116665,,,,,,,20.922092,5.2266264,,,,,,,7.4635291,1.1938409,25.585207,7.2694988,,,,,,,10.058026,1.5631543
05000US34035,"Somerset County, New Jersey",2009,3.9463584,.46273112,,,,,2.849438,.86407626,8.8642511,2.3597939,7.0515089,1.8863846,3.5331287,.58208215,,,3.2410979,.52051234,5.3928146,1.7659349,,,,,,,3.591738,.55645508
05000US34035,"Somerset County, New Jersey",2010,4.3553247,.44143045,,,,,3.9311283,1.1044352,6.759212,1.8717061,11.269532,2.3596661,3.4012418,.60146618,,,2.7059877,.38389409,7.3928766,1.4332501,13.989279,4.189395,,,,,3.4075637,.46393195
05000US34035,"Somerset County, New Jersey",2011,4.5843525,.51766318,,,,,3.1511812,1.0596311,7.4212022,2.1906521,9.2419205,2.6648779,3.9328349,.69965351,,,3.5908864,.47171631,6.3465228,1.6580757,,,,,,,3.735611,.4889755
05000US34035,"Somerset County, New Jersey",2012,5.5706148,.49691582,,,,,2.3034482,.8333925,9.0787458,1.7516577,12.782078,2.30709,4.5474133,.65837955,,,4.3161116,.54262447,7.7144613,1.6286877,10.757165,3.6810112,,,,,5.4839978,.62671417
05000US34035,"Somerset County, New Jersey",2013,5.2999067,.62536299,,,,,1.0254147,.39132327,12.334357,2.8994596,5.9193954,1.7618047,5.2097788,.7609722,,,5.2939591,.89208269,5.3097157,2.2155826,,,,,,,5.3803453,.82439184
05000US34035,"Somerset County, New Jersey",2014,4.0189342,.41007772,,,,,2.5478179,.72951633,8.371954,2.2266076,5.366612,1.6306415,3.8179803,.53052211,,,3.2155044,.42698419,5.2912269,1.2547835,,,,,,,3.7512999,.49188718
05000US34035,"Somerset County, New Jersey",2015,4.3584218,.39277095,,,,,3.7833724,1.0250425,6.9441581,2.0941184,7.6369905,1.8540552,3.8595617,.53410882,,,3.2837727,.37432808,5.9860859,1.1364124,,,,,,,3.8454394,.4158828
05000US34035,"Somerset County, New Jersey",2016,4.9616413,.53661305,,,,,2.5064504,.87687474,11.64254,3.7545516,11.261554,2.2318311,3.9987943,.70880473,,,3.2357526,.46003386,7.4822621,1.4759134,14.554173,5.3744888,,,,,4.229383,.51736695
05000US34035,"Somerset County, New Jersey",2017,5.3130684,.58366156,,,,,7.1726441,1.6354584,10.293076,3.0205212,7.1806135,1.6575449,5.0246258,.72125638,,,3.54878,.55525172,7.8187838,1.6113725,12.461807,6.0695591,,,,,3.9964013,.5545662
05000US34037,"Sussex County, New Jersey",2009,4.6057706,.57486194,,,,,,,,,,,,,,,4.5583768,.61405057,5.048491,8.2559471,,,,,,,4.615171,.59218562
05000US34037,"Sussex County, New Jersey",2010,4.9402313,.77626228,,,,,,,,,15.180534,6.4469538,4.3271489,.91264516,,,3.8469095,.67634928,15.083849,9.9247417,,,,,,,4.2281356,.71689773
05000US34037,"Sussex County, New Jersey",2011,5.36905,.72862715,,,,,,,,,5.0725741,2.8188224,5.3873162,.79273975,,,5.3127375,.77372646,5.8699656,9.960371,,,,,,,5.1856284,.73644519
05000US34037,"Sussex County, New Jersey",2012,5.5299377,.64502776,,,,,,,,,8.6492176,3.5720923,5.3349257,.72140855,,,4.9236751,.65106046,10.840459,8.4016094,,,,,,,4.9537344,.6336984
05000US34037,"Sussex County, New Jersey",2013,5.5851679,.60255456,,,,,,,,,11.07402,4.0084267,5.2272987,.6945613,,,4.6374688,.56340736,13.761546,7.4301004,,,,,,,5.0455256,.56992108
05000US34037,"Sussex County, New Jersey",2014,6.1056414,.75609219,,,,,8.0996885,6.9077468,16.088181,8.4806728,6.3680224,2.8578393,6.0875435,.83199245,,,5.8963776,.81183565,7.7618332,9.2859812,,,,,,,5.917798,.77273428
05000US34037,"Sussex County, New Jersey",2015,4.271874,.50679326,,,,,,,8.8521814,6.3546686,2.8526149,2.4584384,4.3740845,.57124788,,,4.0877094,.50367546,5.6874232,5.8516335,,,,,,,4.0445786,.50413543
05000US34037,"Sussex County, New Jersey",2016,5.8570085,.6772846,,,,,,,16.781609,8.5014133,17.274939,6.9532714,5.0058708,.90305197,,,4.7173896,.54027641,14.443855,6.9278879,,,,,,,5.5177369,.70451176
05000US34037,"Sussex County, New Jersey",2017,4.3992195,.64858913,,,,,,,,,2.6426933,2.0018842,4.538537,.71759498,,,3.8967528,.6325745,7.7477231,6.4814858,,,,,,,3.8525462,.61534208
05000US34039,"Union County, New Jersey",2009,8.0911779,.44400021,,,,,8.1066494,1.9337575,12.427466,1.1438596,11.965394,1.2798584,6.8258538,.7256766,,,4.2868552,.46575606,11.799738,.97825128,12.286518,1.9649465,,,,,5.8528295,.48699406
05000US34039,"Union County, New Jersey",2010,9.2832441,.5769617,,,,,4.2732658,1.7293731,9.2856197,1.1253515,18.108154,1.5133605,6.1264062,.96493673,,,4.5988989,.70262867,13.51178,1.2527544,22.832815,2.2572746,,,,,6.9954977,.77408713
05000US34039,"Union County, New Jersey",2011,9.7137499,.57431811,,,,,5.2601957,1.8108087,15.420279,1.4248307,15.102889,1.3625927,7.7267418,.94011331,,,4.4225097,.56375533,14.248605,1.1549717,19.870584,2.1390595,18.971148,1.9934956,8.2530117,3.6579545,5.4362302,.53363723
05000US34039,"Union County, New Jersey",2012,9.1730309,.47636065,,,,,6.7461705,2.0208967,11.825605,1.2031238,14.589951,1.130845,7.1184688,.79063064,,,4.8505416,.48897797,12.78934,.95603859,18.794487,2.0629685,17.910776,1.8914875,11.639955,4.6910233,6.5835757,.49336627
05000US34039,"Union County, New Jersey",2013,10.649122,.55565673,,,,,2.662015,1.0087129,14.648347,1.4438415,15.978938,1.3651642,8.5777092,.9448126,,,6.0620842,.60549176,14.307883,1.0963269,20.371437,2.4411278,19.505669,2.2719805,10.489002,4.7683592,7.4971914,.60470134
05000US34039,"Union County, New Jersey",2014,9.5270538,.48902532,,,,,5.9545846,1.5608709,10.932779,1.0866247,16.176977,1.2446411,6.8520479,.85846257,,,4.6750698,.53381741,13.293054,.95159608,21.268812,1.7954621,21.175299,1.7007226,20.378994,5.2886858,6.5271311,.54471225
05000US34039,"Union County, New Jersey",2015,8.9798059,.48364037,,,,,4.8515873,1.6260436,11.093914,1.1096253,15.450006,1.1558191,6.3325109,.8376956,,,4.538384,.43431047,12.310542,.89802563,20.161873,1.8752488,17.999426,1.6959448,8.1928844,3.9619937,6.4156122,.51539981
05000US34039,"Union County, New Jersey",2016,9.2525663,.55462235,,,,,9.0827341,2.2917342,11.394043,1.4036951,12.726712,1.1558388,7.8018718,.92692006,,,5.6262393,.53762233,11.841384,1.017897,14.195299,1.6985161,13.478438,1.5357888,8.2493019,2.8397384,7.2764864,.63689727
05000US34039,"Union County, New Jersey",2017,7.6622553,.51416713,,,,,4.8762226,1.4729549,9.3552799,1.2573407,10.537772,.95619744,6.4170942,.84781331,,,5.0124974,.59355807,9.5410881,.97026181,11.231231,1.5113939,11.576849,1.4291337,14.79022,4.4183111,6.066772,.54060012
