geoid,name,year,total_est,total_se
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,191149,2056.390485839533
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,194923,2116.218515850068
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,192475,2208.518424014837
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,191702,1968.802484173679
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,187172,2106.376440727827
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,179968,2056.50295876288
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,175338,2085.418656154171
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,3688,237.7552550975915
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,3711,225.0389886350775
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,3677,221.8678427838189
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,3550,204.80458828981
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,3745,211.2424833930255
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,3745,208.6931090801321
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,3753,194.6504157566206
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,3770,202.6505563143917
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,3835,208.9841938658234
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,17758,631.5483362117245
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,18793,595.1482697683241
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,20720,631.7770804702408
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,21640,694.7615544854716
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,22741,700.1342720897686
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,23470,738.6198429438031
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,24303,772.2788858882287
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,22859,800.667681340438
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,22436,771.6388346221298
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,4325,272.9638959134156
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,4378,282.027561491902
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,4433,288.8408163585858
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,4498,256.0569754483243
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,4512,282.4275825113722
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,4860,284.6082179760736
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,4912,274.7599382901313
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,4595,282.0249359987169
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,4359,274.2268003325872
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,2115,197.5992486544732
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,1994,167.8273992435559
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,1952,175.4060125366816
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,1936,177.6844710081616
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,2009,159.5880749876218
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,1990,178.6541222084186
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,1932,163.4026301791262
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,1798,154.4623327272057
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,1704,165.4266290863261
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,16416,456.5046005650049
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,16444,463.1069932749015
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,16627,462.279962497047
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,16330,416.0831162912487
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,16070,434.9364572011007
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,15883,396.0858415707209
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,15529,408.1409408911628
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,15059,435.64449517202
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,14925,424.9405326685747
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,19518,471.4994100381731
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,20546,522.0440654601418
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,21106,539.0729726496726
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,21391,502.2722572442056
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,21526,561.3174474239045
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,20736,522.3303230656943
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,20148,535.8434138349844
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,18962,501.7171918492162
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,18316,511.7133061659593
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,4133,273.1553940862874
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,4311,291.571598820843
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,4446,284.5316018493207
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,4428,269.8855344031284
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,4311,254.6437796511118
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,4224,258.4194483992827
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,4086,259.0193594589057
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,3589,245.1258039941026
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,3665,261.0728164446983
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,6956,344.3311510502977
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,6517,361.4144081075516
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,6137,347.898861889064
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,5592,320.2978263795718
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,5656,319.1570426319526
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,11416,452.1443925870866
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,11744,416.3871868760343
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,12064,438.0199791693329
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,12324,429.6036107562781
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,12468,439.9292544601165
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,12915,459.5258337382649
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,12463,462.8256281014073
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,11836,437.6076460390848
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,11376,433.3728324601625
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,2458,208.5877194563278
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,2280,222.303808054945
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,2343,203.4976563692256
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,2433,195.4367100952401
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,2671,198.1231429400684
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,2716,207.916063328686
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,2564,201.6047787483928
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,2367,207.9782649499468
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,2736,224.1941647854748
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,2731,210.3527888352189
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,2832,224.7333461765574
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,3076,235.0831542520639
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,2922,237.5033237995234
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,2822,233.6727847186201
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,2643,242.5189056446513
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,2427,219.5690481380487
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,19030,596.4957098868164
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,21463,595.3478737826856
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,22843,619.0187208889657
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,23311,626.526586969282
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,23749,624.2643227397697
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,23452,681.3938908282595
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,23196,611.1750691412428
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,22615,652.1773788130023
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,22618,692.0656788737737
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,14302,401.1407228814374
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,13760,392.1707732867712
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,13928,394.164815923303
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,13971,373.1814896317926
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,13837,380.8310501483148
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,13808,383.779255188497
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,14008,369.9101903676661
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,13437,381.26019621563
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,13138,354.6809026466208
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,12519,464.1065634439007
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,12536,477.6436961781794
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,13114,487.0317835763096
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,13161,469.5933396492786
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,13216,488.873248218794
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,13426,476.9790291048194
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,13410,502.9134105864796
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,12582,471.2732390299115
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,12589,559.0613496263758
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,18205,537.1160455837002
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,18962,576.4623492061843
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,18851,558.7882755055067
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,18915,539.3608262868694
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,19144,547.7217245397958
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,19043,567.8699893267751
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,18413,565.6380702125432
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,17904,598.1515754285693
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,16890,536.9446914183301
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,2762,215.2439276351042
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,2943,257.0688383000247
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,3393,262.3584576268676
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,3366,225.3811188988933
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,3726,237.6409928783036
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,4125,230.101420064305
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,4515,257.0903930982058
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,4601,294.7049504726128
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,4991,306.3890056185845
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,3769,237.7529261088624
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,3890,236.6584935085578
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,3918,246.2688941729699
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,3835,243.077495242425
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,3649,228.5997189230375
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,3524,220.1136801032996
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,3397,214.7420205538862
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,3394,215.9706526014822
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,3289,223.1027902773102
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,20845,618.2591933118611
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,23008,745.938279952792
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,23582,697.2747720513213
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,23939,699.0712325036317
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,23265,662.5593276183387
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,22918,638.1253236782846
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,22082,645.8233369128861
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,20966,588.4997713438498
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,20457,601.9876327961043
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,44347,827.5715508768968
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,44845,865.6093191990273
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,45558,837.6507085141752
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,44519,801.1632454994971
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,44070,774.1175400307477
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,42555,765.0617094071561
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,40649,806.3714684805499
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,38930,808.004735123084
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,36709,751.4469586699337
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,10787,430.252581722442
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,12955,492.4406126586137
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,13033,504.7910228190306
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,14154,515.1874418744224
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,13838,535.9347896414359
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,13409,508.8766824946542
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,12812,539.4608542131728
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,12436,473.6884884666974
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,11331,457.9097660597878
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,13457,427.1973536238373
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,14154,446.6186474812774
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,14508,465.1397496839929
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,14188,459.0873201194901
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,13867,443.7294353701345
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,13802,440.4086449578472
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,13211,433.6797017069841
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,12073,382.7012142850832
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,11697,394.6801173922286
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,226881,1921.069080565747
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,233921,1914.804735374827
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,237530,1946.515363414368
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,239308,1921.743232869801
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,239955,1957.298389374892
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,238439,1826.936146884072
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,232526,1923.002749040197
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,224967,1921.09233600408
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,219435,1835.392093153584
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,8613,378.838038125882
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,8828,378.7487727195383
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,8989,378.7336554229853
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,9228,375.0557930461816
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,9201,360.725611761053
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,9290,370.2242417106946
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,8915,353.7654431941343
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,8463,333.9422807341774
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,8358,336.8346208356205
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,5176,271.7542870646751
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,5163,255.4407053607556
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,5043,254.895433056354
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,4938,239.9907343677817
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,5017,218.5069988112155
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,5094,243.656035732897
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,5170,257.4968649839653
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,5064,234.5039434754362
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,5385,253.6419063506238
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,10001,355.8817518720132
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,11136,404.9252901314168
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,11782,417.80302053419
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,11857,401.4699376562916
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,12047,420.6840653465868
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,11970,425.5110643935971
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,11465,421.917780608669
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,10834,405.6301296207631
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,10386,387.1266597490422
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,4658,272.9950372717327
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,4685,271.9609025958322
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,4905,262.1287547366184
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,4761,272.5432126626885
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,4409,245.3864741532203
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,3893,242.8729282370194
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,4037,259.2867248864749
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,3867,248.2417539005907
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,3785,262.5415038946939
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,3701,227.9854112496821
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,3752,229.7084182172031
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,3647,208.2268747608683
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,3780,207.8209564842911
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,3832,191.1967672686889
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,3826,213.5426519054241
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,3698,202.1649085622732
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,3761,203.071360298155
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,3536,208.82232998447
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,23026,592.5686072798196
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,23391,652.2337428457371
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,23600,661.2436753540127
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,23770,689.8276608649358
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,23584,680.3822195672556
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,24316,656.2019253696622
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,24681,689.6773793069044
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,24985,668.9532380089788
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,25129,689.4458494260465
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,5171,306.2798377140548
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,5644,324.3102663869179
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,5663,328.7916616548765
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,5972,327.6573186142746
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,6078,350.9505248831395
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,5957,337.3679368674543
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,5872,363.1403570934093
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,5534,339.058808269994
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,5119,333.4976813284501
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,1769,179.1178953007764
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,1791,188.5860866786929
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,1712,164.5418794971149
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,1657,144.3829779719966
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,1485,124.8881391250711
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,1655,109.9077385574919
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,1574,86.53597315638305
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,1613,87.41336839222925
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,1726,88.60586344660501
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,14746,502.6341149241295
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,15103,508.8385575376919
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,14527,490.3963148142636
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,14763,501.379728428957
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,14250,482.9694419646667
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,13901,444.4409310554522
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,13174,427.3491292783539
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,13353,429.3480606341229
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,13208,441.1694695787879
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,7394,419.8227523077478
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,7454,397.0047007915291
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,7331,408.1187507605235
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,7035,372.1180459304582
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,6290,346.2831872176433
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,6022,327.4367546540514
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,5842,311.7995882312089
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,5713,288.7544334663469
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,5864,314.5431206011489
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,36653,870.9875783244321
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,38644,844.8761265791916
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,39275,831.4122678769787
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,39391,878.2095062640797
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,39296,845.4932650447171
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,40300,876.3910707090332
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,41697,890.624178252254
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,41999,950.27331131747
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,42338,921.2330228309787
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,30339,713.5851300179539
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,30762,707.7854690160089
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,31998,744.3165114489395
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,31936,705.5972894343369
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,32355,722.9338730422356
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,32117,697.9880302168281
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,31539,693.1029644780424
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,30046,683.9286770025112
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,29801,703.025774921467
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,26975,644.2888666924354
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,28171,680.6105648695051
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,28519,706.4002337570606
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,28835,652.3552683283986
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,28405,663.0912147414271
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,28500,651.6646363159669
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,28230,638.0152745273452
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,27250,653.1798193068047
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,26740,656.1360372795712
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,3390,282.7041901797329
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,3290,261.8078298944226
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,3306,284.5777031981071
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,3589,273.3156680770571
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,3511,282.4452449717317
