geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2629670,"Richmond Community Schools, Michigan",2008-2012,7.4527712,4.9617295,0,154.74677,,,,,0,110.69016,0,55.123924,7.604321,2.2398765,,,7.8538613,5.0179548,0,100.65833,0,108.74142,0,69.088699,0,87.092659,7.7437444,4.8587537
97000US2629670,"Richmond Community Schools, Michigan",2009-2013,7.9635501,5.1054816,0,153.15178,,,,,25.961538,70.188004,0,56.480019,8.1327133,2.4415727,,,7.9164028,5.269598,8.6816721,87.056908,0,105.02023,0,68.798729,0,84.999451,7.7913985,4.9647574
97000US2629670,"Richmond Community Schools, Michigan",2010-2014,8.4507036,5.4756718,,,,,,,28.301886,71.35228,0,74.701103,8.5767555,2.5085464,,,8.268734,5.4137683,11.764706,107.11869,0,128.29907,0,70.715073,0,82.428917,8.1893797,5.3677425
97000US2629670,"Richmond Community Schools, Michigan",2011-2015,8.8633995,5.7806196,,,,,,,36,64.465454,0,78.806183,9.0233545,2.6632493,,,8.6329346,5.9941688,12.456747,100.11185,0,179.76762,0,64.93438,0,70.028763,8.5157614,5.9165201
97000US2629670,"Richmond Community Schools, Michigan",2012-2016,12.014788,4.5935197,,,,,,,47.272728,63.266365,0,84.659119,12.174818,2.7105575,,,11.426098,4.546865,22.983871,95.919319,,,22.794117,51.623535,22.794117,51.649265,11.286875,4.4830127
97000US2629670,"Richmond Community Schools, Michigan",2013-2017,10.954215,4.8815312,,,,,,,31.88406,68.802551,0,75.708183,11.087051,2.6274738,,,10.327906,5.0339971,25.654449,129.5611,,,38.57143,48.415436,38.57143,48.711174,10.209482,4.8198729
97000US2629760,"River Rouge School District, Michigan",2005-2009,27.346117,8.2637463,0,315.45224,100,168.06151,100,168.06151,43.913536,12.839182,50,207.57158,27.084044,4.6454659,,,18.588116,9.6477013,44.521912,20.981829,0,956.18323,0,220.52026,0,279.71982,19.188377,9.4918709
97000US2629760,"River Rouge School District, Michigan",2006-2010,26.9375,6.7517242,0,314.31259,100,204.81755,100,204.81755,39.375477,10.562907,35.714287,76.861366,26.577749,5.094696,,,15.316381,10.527181,39.960239,13.763443,0,839.96649,45.238094,179.12553,55.882351,217.47391,16.275167,9.8845282
97000US2629760,"River Rouge School District, Michigan",2007-2011,28.015562,6.6918502,0,356.26904,74.418602,87.465454,74.418602,119.93484,39.828526,8.6785021,20.74074,55.661972,28.348593,4.3552933,,,18.164557,10.32721,38.364365,12.333099,0,611.50153,28.301886,110.65894,33.333336,127.2784,18.095802,9.6969318
97000US2629760,"River Rouge School District, Michigan",2008-2012,26.905828,5.7993751,0,218.94815,69.387756,54.343956,69.387756,55.856956,36.042641,8.2091293,13.068181,37.828613,27.732519,4.2892618,,,16.978416,10.294963,34.872978,10.087232,0,86.216805,36.363636,58.105461,100,89.022598,16.360052,9.1837015
97000US2629760,"River Rouge School District, Michigan",2009-2013,24.52157,6.6176243,0,180.30107,0,124.71475,0,124.71475,32.262295,9.3666725,8.5714293,25.556734,26.114878,4.265698,,,17.743191,10.181483,29.365963,8.8994808,0,63.383995,26.086956,49.421654,100,80.457855,16.632015,9.66751
97000US2629760,"River Rouge School District, Michigan",2010-2014,23.360258,6.367146,0,122.00052,0,131.56108,0,131.56108,30.136988,8.9079914,7.6923079,21.529984,25.281101,4.181716,,,17.954912,10.324985,26.983271,8.3746147,0,73.399231,28.735632,54.128136,100,71.804611,16.343491,9.1300068
97000US2629760,"River Rouge School District, Michigan",2011-2015,24.02363,6.1429033,,,0,140.46161,0,140.46161,32.628963,8.6507578,4.0880504,21.451193,26.346647,4.1385508,,,16.987741,10.271569,28.24147,7.7026381,0,58.309277,0,58.309277,,,15.753424,8.7127895
97000US2629760,"River Rouge School District, Michigan",2012-2016,22.24712,5.6343274,,,,,,,31.491713,7.9416914,2.0997376,23.726536,25.04557,4.5120959,,,15.263158,10.508821,26.26008,7.3687911,0,47.590199,0,43.427643,0,102.60368,14.021571,8.6179142
97000US2629760,"River Rouge School District, Michigan",2013-2017,23.076923,6.2514319,,,,,,,32.65823,7.7594953,8.3969469,20.027859,25.202652,4.6132183,,,14.545454,9.636941,28.125,7.5071082,4.8951049,41.593739,3.6269431,39.649937,0,97.779785,14.542728,9.7411308
97000US2629790,"River Valley School District, Michigan",2005-2009,6.0730972,4.7668509,0,609.63354,100,518.21216,100,518.21216,59.259258,252.435,37.288136,125.03631,5.5586591,2.6435282,,,4.8226948,4.5519395,44.736843,140.54437,0,457.84579,0,362.47531,0,1661.5468,5.3796582,4.4810524
97000US2629790,"River Valley School District, Michigan",2006-2010,8.3978224,4.8618474,0,400.1972,100,834.13745,100,834.13745,44.827587,236.12466,39.473686,185.74864,8.0556364,2.8779533,,,7.5878358,4.5540876,35.294117,159.41164,0,457.84579,0,277.29962,0,669.32825,7.9765396,4.4901605
97000US2629790,"River Valley School District, Michigan",2007-2011,6.0206423,4.9829302,0,229.06197,100,796.74176,100,796.74176,0,148.99818,0,119.71246,6.0993323,2.2018516,,,6.0516167,4.8455729,5.1282053,146.92754,0,240.68448,0,203.22507,0,1192.4039,6.0088367,4.8228765
97000US2629790,"River Valley School District, Michigan",2008-2012,5.6435356,4.5002661,0,84.557823,100,138.59023,100,138.59023,0,94.21524,0,64.058792,5.7326703,1.7249501,,,5.6038356,4.750052,6.6176472,121.67493,0,85.933105,0,75.925789,0,261.91016,5.5737705,4.7009625
97000US2629790,"River Valley School District, Michigan",2009-2013,5.5867572,5.0731702,7.5000005,64.946617,0,172.10869,0,172.10869,0,102.78026,0,55.775909,5.6910572,1.7398486,,,5.7460608,4.7078471,2.0547945,109.22871,0,84.640617,0,66.009727,0,116.64921,5.7177992,4.6479888
97000US2629790,"River Valley School District, Michigan",2010-2014,6.1949587,4.6637692,10.526316,61.740788,0,171.67531,0,171.67531,24.324326,105.49422,12.162163,50.802128,6.0577822,1.9033054,,,6.0828028,4.9032464,8.4967327,105.29544,0,79.474785,0,66.152481,0,123.99567,6.0366621,4.7913098
97000US2629790,"River Valley School District, Michigan",2011-2015,5.2472858,4.8973942,11.538462,75.839447,0,147.04764,0,147.04764,39.024387,78.133659,13.131313,36.353832,5.0046625,1.5254817,,,4.9159532,4.8237929,11.656442,95.04911,0,68.133888,0,61.532688,0,147.57759,4.8558898,4.7911243
97000US2629790,"River Valley School District, Michigan",2012-2016,5.231689,4.4525471,13.333334,74.91684,0,128.42386,0,128.42386,90.476189,55.16975,20.512821,41.116577,4.8668504,1.4280999,,,4.7352023,4.5004706,17.037037,108.73093,0,91.033302,0,73.613708,0,121.58054,4.6986089,4.4290533
97000US2629790,"River Valley School District, Michigan",2013-2017,4.8526344,4.7989836,40,118.28982,0,132.36404,0,132.36404,85,57.574314,30.000002,53.674198,4.4726501,1.2573608,,,4.3813639,4.6486287,17.79661,128.52223,0,317.81937,0,90.695656,0,98.730927,4.3385277,4.6538529
97000US2629910,"Riverview Community School District, Michigan",2005-2009,29.119965,3.8570728,0,1665.4344,39.622643,125.07017,39.622643,134.52304,82.653061,71.290909,12.328767,105.46241,29.378292,3.3758178,,,27.953449,3.9314706,49.242424,83.007469,0,748.28485,42.222221,157.02805,52.777779,192.96349,27.760935,3.8116939
97000US2629910,"Riverview Community School District, Michigan",2006-2010,28.046577,4.3263903,0,957.99561,35.211269,103.8537,35.211269,108.92866,81.333336,95.354828,9.032258,67.240898,28.657272,3.6558867,,,27.383015,5.0511417,36.438354,73.639099,0,568.70862,39.285713,93.578621,45.833336,106.39377,26.939291,4.3556852
97000US2629910,"Riverview Community School District, Michigan",2007-2011,28.959093,3.911355,,,67.647057,68.408051,67.647057,83.094528,100,130.85793,43.697479,40.154488,28.212765,3.549726,,,26.640335,4.1130261,56.692917,55.991219,30.434782,225.41071,40.909092,87.796242,46.511631,125.52459,27.553595,3.5995386
97000US2629910,"Riverview Community School District, Michigan",2008-2012,27.676397,4.0695438,,,33.333336,112.67339,33.333336,113.48033,87.234047,45.399174,45.275589,29.891661,26.720821,3.1743243,,,25.916174,4.2567072,49.066666,57.52486,51.851852,82.878891,38.636364,43.955185,32.786884,53.780151,26.859417,4.0867696
97000US2629910,"Riverview Community School District, Michigan",2009-2013,28.682169,3.6474955,,,32.142857,105.2916,32.142857,105.88195,77.777779,32.560303,47.868855,26.031784,27.443928,3.4861355,,,26.071665,3.9741836,53.319504,44.003559,100,71.612778,66.666672,32.037838,50,44.307083,26.818089,3.7183657
97000US2629910,"Riverview Community School District, Michigan",2010-2014,26.729744,3.7578349,,,33.333336,100.67793,33.333336,101.25631,42.038216,37.396194,55.944054,26.266407,24.984333,3.0453365,,,24.249727,4.4638462,49.015747,43.214012,100,70.158035,64.705887,37.568699,44.444447,56.293541,25.515518,3.7614908
97000US2629910,"Riverview Community School District, Michigan",2011-2015,28.266356,3.8837962,,,63.333332,70.514229,63.333332,73.443069,59.734512,29.257137,68.871597,23.356844,26.134041,3.030941,,,24.246424,4.4825749,58.41584,36.139713,41.791046,80.645264,46.969696,47.949905,52.307693,53.762562,26.034012,3.8802247
97000US2629910,"Riverview Community School District, Michigan",2012-2016,30.258652,3.8384047,,,,,,,60.714287,27.857462,35.955055,35.456814,30.059055,3.3724256,,,28.817839,4.3085427,43.849205,49.732159,21.666666,92.035103,33.587788,51.495659,43.661972,56.655033,28.778299,4.0687265
97000US2629910,"Riverview Community School District, Michigan",2013-2017,28.504055,3.8569667,0,179.47086,,,,,60.000004,28.118309,30.188679,33.048542,28.451963,3.118526,,,27.210886,4.4006443,42.444443,56.332386,23.076923,91.246796,41.592918,54.769985,66.666672,46.30827,26.993374,3.9576683
97000US2629940,"Rochester Community School District, Michigan",2005-2009,19.715067,1.3468471,16.129032,125.5888,30.073351,7.4567409,30.073351,7.5008235,46.575344,14.598201,28.815975,19.609079,19.514874,.99191201,,,17.161716,1.6909989,34.881737,11.406936,12.258064,57.884262,43.683086,24.837301,59.294872,30.931515,17.330564,1.6289836
97000US2629940,"Rochester Community School District, Michigan",2006-2010,20.209318,1.4996048,12.903225,225.96257,27.692926,8.1405334,27.692926,8.1738749,44.7533,12.766563,29.565218,20.165327,19.979897,1.0541531,,,17.849524,1.82151,33.584457,11.682404,12.280702,76.35743,43.520782,28.743946,55.593224,34.248566,18.048248,1.7765552
97000US2629940,"Rochester Community School District, Michigan",2007-2011,20.80047,1.2658713,17.647058,113.6479,29.966078,6.9857187,29.966078,7.0062189,39.517242,12.328553,33.901917,15.883544,20.429945,1.0172243,,,18.492889,1.4400855,33.208675,9.3692865,15.189873,72.928741,36.23978,24.192051,42.013889,28.4468,18.875067,1.4104663
97000US2629940,"Rochester Community School District, Michigan",2008-2012,21.419254,1.3340019,19.23077,70.51992,31.796732,8.3087978,31.796732,8.310504,36.981358,11.966378,33.667336,15.554607,21.054359,1.027925,,,19.06035,1.4995493,33.33918,9.0354834,18.461538,52.914463,36.2117,24.048384,40.136055,27.192825,19.408115,1.3854836
97000US2629940,"Rochester Community School District, Michigan",2009-2013,21.55962,1.4320158,15.254237,68.36763,33.307663,6.5267324,33.307663,6.5294137,30.750605,12.166676,29.400387,12.79836,21.314987,1.0146612,,,19.719393,1.6286615,30.961746,9.7972546,24.561403,60.663639,30.913349,23.63299,31.891891,25.894428,19.88451,1.6429236
97000US2629940,"Rochester Community School District, Michigan",2010-2014,20.888605,1.2800794,0,65.559074,30.046764,6.6919694,30.046764,6.6939712,29.962074,12.548435,27.348644,15.134564,20.704243,1.0761151,,,19.434811,1.5173941,28.724783,10.073575,40.476192,64.038628,17.366947,25.780672,14.285715,28.275215,19.704351,1.4763706
97000US2629940,"Rochester Community School District, Michigan",2011-2015,20.611912,1.2376398,0,73.640556,31.902269,6.0036135,31.902269,6.0056319,31.027397,12.836925,23.069405,17.22407,20.537718,.98746026,,,18.929731,1.4993263,29.3006,9.0950727,29.545454,66.731819,17.164179,24.954762,15.642458,27.081299,19.110035,1.4189095
97000US2629940,"Rochester Community School District, Michigan",2012-2016,19.69862,1.3492633,0,75.41246,26.310617,6.3545003,26.310617,6.3556433,29.646597,13.336425,19.869404,16.849045,19.693207,.9971211,,,18.511747,1.5612357,25.511065,8.9406099,23.85321,42.852539,20.979021,21.493252,20,25.225185,18.517899,1.4708121
97000US2629940,"Rochester Community School District, Michigan",2013-2017,18.759935,1.4124919,0,73.257095,29.023256,6.5838156,29.023256,6.5850177,30.057802,15.154897,19.73913,15.866876,18.726889,.99882466,,,17.126141,1.6589589,26.454853,8.9848938,21.232876,40.728073,17.333334,20.157225,16.079294,23.397327,17.186508,1.5679471
97000US2630030,"Rockford Public Schools, Michigan",2005-2009,6.4746046,2.3987434,0,409.76425,38,137.97102,38,146.87408,47.777779,86.076477,3.90625,65.074448,6.4995074,1.1008017,,,6.0578032,2.3910124,21.751413,92.492088,0,170.57549,12.711864,70.959404,20.270269,102.56066,6.021143,2.393012
97000US2630030,"Rockford Public Schools, Michigan",2006-2010,6.0763383,2.2682936,0,270.98538,29.268291,168.69656,29.268291,175.20262,0,155.52776,7.1428576,60.685532,6.0641918,1.1133915,,,5.9323306,2.1670046,11.170213,82.595009,0,164.0452,18.404909,56.365047,25.641027,72.043137,5.8898177,2.1300752
97000US2630030,"Rockford Public Schools, Michigan",2007-2011,5.3870826,2.3373127,0,205.51474,21.568628,103.99414,21.568628,105.9099,0,182.04524,0,55.5835,5.4422269,.91053748,,,5.3405342,2.2891431,6.9948187,82.874069,0,124.62461,8.6486492,43.739605,11.594203,53.047997,5.3039331,2.2565079
97000US2630030,"Rockford Public Schools, Michigan",2008-2012,5.2022285,2.5362787,0,143.16483,23.076923,73.585892,23.076923,74.010178,0,85.82901,0,42.210266,5.2623878,.8969214,,,5.1924801,2.3083591,5.5155878,78.180939,0,70.95623,6.4516125,37.875397,8.484849,45.218563,5.1544099,2.3828757
97000US2630030,"Rockford Public Schools, Michigan",2009-2013,5.1503077,2.3782778,0,128.85812,0,95.043892,0,95.043892,0,100.15658,0,43.477734,5.2221818,1.0253189,,,4.9932728,2.4644434,10.070257,81.351295,0,86.65239,26.060604,37.48259,33.858265,42.133568,4.9375415,2.3397136
97000US2630030,"Rockford Public Schools, Michigan",2010-2014,5.58885,2.514653,,,15.584415,58.932041,15.584415,58.988655,37.313431,64.627716,0,40.560337,5.6762686,1.026525,,,5.2316351,2.4798183,15.650407,73.034576,0,78.002823,23.809525,33.114822,29.629629,37.463913,5.1645532,2.4759798
97000US2630030,"Rockford Public Schools, Michigan",2011-2015,5.1055236,2.4359825,0,226.9585,17.241379,58.697693,17.241379,58.75219,48.076923,68.854591,0,43.524189,5.1630626,.85134739,,,4.8419538,2.570318,13.501143,84.400024,0,117.68062,12.582782,40.533783,14.503818,44.176888,4.7937412,2.5209436
97000US2630030,"Rockford Public Schools, Michigan",2012-2016,5.3604183,2.2414212,0,226.9585,13.541667,53.792023,13.541667,53.822159,45.454548,54.238098,5.7803469,40.496998,5.3554239,.89268732,,,5.0665731,2.2834084,14.699332,76.042915,0,207.44209,13.636364,47.486813,14.876034,49.366787,5.0183935,2.2463684
97000US2630030,"Rockford Public Schools, Michigan",2013-2017,4.7759199,2.4083726,0,187.66383,8.333334,47.158916,8.333334,47.165802,53.333336,55.329872,5.7591624,47.429649,4.7631955,.88086891,,,4.4791594,2.3843498,13.664596,73.517052,0,182.37083,18.852459,47.358376,20.72072,50.078983,4.4304662,2.2914662
97000US2630060,"Rogers City Area Schools, Michigan",2005-2009,6.2202706,4.8971076,0,836.66028,0,224.41492,0,1329.2373,,,0,612.23309,6.2454081,2.9955921,0,263.84665,6.3575172,4.5901361,0,222.40868,,,0,954.52539,0,954.52539,6.3314714,4.636498
97000US2630060,"Rogers City Area Schools, Michigan",2006-2010,8.6309519,4.6756935,25,832.57849,0,255.63107,0,666.17377,,,0,670.59686,8.6631813,3.2339952,0,403.9816,8.728652,4.4916658,3.7735848,246.4633,,,0,835.20978,0,835.20978,8.695652,4.4882178
97000US2630060,"Rogers City Area Schools, Michigan",2007-2011,6.4617815,4.9684515,20,953.81152,0,318.64517,0,318.64517,,,0,376.30859,6.4950495,2.407783,,,6.5278335,4.7322998,2.4390242,301.78143,,,0,604.37805,0,604.37805,6.4940238,4.7693472
97000US2630060,"Rogers City Area Schools, Michigan",2008-2012,6.7687349,3.9467406,16.666668,174.31256,0,99.65712,0,99.65712,,,0,125.83325,6.8016195,1.5971022,,,6.8274736,3.7481441,2.7777779,274.4848,,,0,174.60677,0,174.60677,6.7941413,3.7466564
97000US2630060,"Rogers City Area Schools, Michigan",2009-2013,7.3055773,4.5087838,14.285715,162.86151,0,100.80927,0,100.80927,,,0,119.42626,7.3372784,1.4728969,,,7.3617191,4.1542573,3.030303,334.27588,,,0,218.507,0,218.507,7.3296351,4.1525068
97000US2630060,"Rogers City Area Schools, Michigan",2010-2014,8.9299765,3.9336488,12.5,119.08762,0,105.9398,0,105.9398,0,117.06403,0,109.97374,8.9687872,1.9368834,,,9.0617485,3.6041028,2.0833335,212.42943,,,0,159.03078,0,159.03078,9.0219555,3.5379634
97000US2630060,"Rogers City Area Schools, Michigan",2011-2015,7.6260762,3.7225294,0,119.18227,0,119.18227,0,119.18227,0,147.04764,0,148.90515,7.648026,1.7642863,,,7.7694235,3.3684113,0,202.14284,,,0,99.474991,0,99.474991,7.7467723,3.3238101
97000US2630060,"Rogers City Area Schools, Michigan",2012-2016,7.8980355,3.8682499,0,191.70099,0,99.517967,0,99.517967,0,191.05515,,,7.8980355,1.894872,,,7.9949236,3.6536682,0,335.90518,,,0,158.90968,0,158.90968,7.9949236,3.6536682
97000US2630060,"Rogers City Area Schools, Michigan",2013-2017,7.963501,4.5863433,0,190.69164,0,86.678017,0,86.678017,0,134.79367,,,7.963501,1.8538356,,,8.1321468,4.2878928,0,221.32335,0,147.40858,0,75.874718,0,96.384491,8.1321468,4.2878928
97000US2630090,"Romeo Community Schools, Michigan",2005-2009,7.2057977,2.6832831,0,107.50542,11.25,94.577026,11.25,95.034935,54.098362,63.299335,0,46.732857,7.3517056,1.3289535,,,6.7209425,2.6560042,16.582914,54.202229,0,80.19223,11.428572,49.366318,25.263157,85.469429,6.6569438,2.6475437
97000US2630090,"Romeo Community Schools, Michigan",2006-2010,7.0258193,2.980696,0,96.388062,6.0869565,68.171806,6.0869565,68.261963,40,48.066135,0,45.111336,7.1567059,1.2298809,,,6.5267043,2.9905927,15.142857,50.59219,0,85.595886,12.376238,47.586777,24.038462,77.855553,6.464242,2.9163716
97000US2630090,"Romeo Community Schools, Michigan",2007-2011,7.9773917,2.6132843,0,74.53756,0,64.528069,0,64.528069,44.541485,36.736504,7.2639227,26.342102,8.0020046,1.3186069,,,7.4454203,2.6715829,14.864865,36.690739,0,62.888836,0,42.607216,0,70.361343,7.553926,2.5834608
97000US2630090,"Romeo Community Schools, Michigan",2008-2012,8.6371593,2.6662724,0,86.489151,0,58.625309,0,58.625309,30.152672,30.718506,6.0215054,26.103159,8.7377033,1.3701391,,,8.2974691,2.9895701,12.817797,38.566051,0,51.970936,5.7142859,37.002747,13.725491,52.438324,8.3214502,2.7937953
97000US2630090,"Romeo Community Schools, Michigan",2009-2013,9.1518211,2.804487,0,111.74003,0,49.624928,0,49.624928,35.144928,27.91766,5.8467741,22.46204,9.2862997,1.3471431,,,8.6171484,2.7569246,15.4,34.197544,0,66.450081,14,43.676071,31.111113,54.547745,8.5953703,2.7247536
97000US2630090,"Romeo Community Schools, Michigan",2010-2014,10.230895,2.6533139,0,123.54153,0,72.230156,0,72.230156,41.420116,25.022507,5.5147061,25.820082,10.439159,1.4959046,,,9.1560106,2.8410943,21.359222,30.847015,0,56.847183,27.692308,33.810135,52.941177,37.753353,9.0916576,2.4720225
97000US2630090,"Romeo Community Schools, Michigan",2011-2015,9.5766668,2.7103231,0,165.56808,0,83.230782,0,83.230782,54.336731,21.862144,6.0085835,27.449673,9.7086611,1.4194413,,,7.8786864,2.8030741,28.153566,31.842211,0,57.971054,27.459017,33.465576,48.550724,38.348118,7.8751011,2.6446643
97000US2630090,"Romeo Community Schools, Michigan",2012-2016,9.6526232,2.7394998,,,10.344828,74.375763,10.344828,74.391251,60.453403,17.013178,0,32.706356,9.9149714,1.3778627,,,7.597074,2.8733287,33.088909,33.580624,0,64.4944,37.458195,31.992483,49.339207,36.189014,7.4135089,2.8149354
97000US2630090,"Romeo Community Schools, Michigan",2013-2017,9.2262545,2.8272367,,,6.8376074,70.568047,6.8376074,70.571991,66.212532,18.594645,8.3950615,36.655869,9.2510681,1.444926,,,7.1267762,3.1730194,34.036697,37.468712,0,86.936699,35.537189,36.015961,42.786072,39.449348,7.1876183,2.7917254
97000US2630120,"Romulus Community Schools, Michigan",2005-2009,19.380659,3.9401655,19.318182,90.842262,39.473686,92.989632,39.473686,99.153931,33.858265,8.4568996,0,111.4968,19.565504,1.9204925,,,13.351499,5.7507024,31.856627,12.474202,0,746.63684,13.402061,89.374481,14.772727,97.659317,13.189772,5.670197
97000US2630120,"Romulus Community Schools, Michigan",2006-2010,20.281401,3.9600019,21.686749,99.195305,0,153.12697,0,153.12697,34.147758,6.9231806,5.7142859,84.855919,20.458492,2.1059053,,,11.269874,5.6376352,32.149483,8.3075819,0,187.67464,10.56338,64.617554,15.151516,80.153351,11.250249,5.696445
97000US2630120,"Romulus Community Schools, Michigan",2007-2011,20.00696,3.6840994,22,68.888824,0,69.313622,0,69.313622,33.275715,6.2420378,8,65.149017,20.183594,2.0088148,,,10.864511,5.2954025,31.123104,7.2735014,0,127.59234,14.634146,51.466263,22.429905,59.73695,10.950888,5.2169461
97000US2630120,"Romulus Community Schools, Michigan",2008-2012,18.424349,3.9672773,19.318182,56.614517,0,62.34367,0,62.34367,28.476017,6.8397441,13.675215,54.961617,18.494978,1.9986136,,,10.886433,5.7725878,27.016884,7.4480338,0,102.62692,19.170984,38.432816,25.694445,38.687466,11.118849,5.6206322
97000US2630120,"Romulus Community Schools, Michigan",2009-2013,18.293446,4.1805854,0,85.582565,0,70.940445,0,70.940445,26.73982,7.1031175,10.439561,42.119591,18.476728,1.932211,,,11.666256,5.2334356,25.165901,6.2347188,0,72.999466,18.75,32.689835,28.57143,32.586315,11.73913,5.105628
97000US2630120,"Romulus Community Schools, Michigan",2010-2014,17.322937,4.1087375,0,76.151848,0,79.436378,0,79.436378,27.050611,6.2158747,16.216215,38.84668,17.350201,2.0165782,,,9.2723932,6.5058327,25.205761,7.0854769,0,65.697128,14.341084,34.068726,23.125,37.872375,9.423275,6.3462563
97000US2630120,"Romulus Community Schools, Michigan",2011-2015,18.271706,3.8227909,0,105.82521,0,52.922398,0,52.922398,30.024212,6.4478168,14.285715,43.146004,18.32921,1.9067801,,,8.9285717,6.7050233,27.357733,7.2338381,0,76.47599,14.222222,33.111721,19.161678,36.36483,8.8147545,6.5742655
97000US2630120,"Romulus Community Schools, Michigan",2012-2016,19.233822,3.9523442,0,195.51187,0,60.615234,0,60.615234,29.300224,5.2694016,12.121212,40.099155,19.314535,1.6731474,,,9.5225935,6.4202948,26.987362,5.7239542,0,73.768578,8.9347076,30.285135,11.206897,33.344448,9.3930998,6.4814625
97000US2630120,"Romulus Community Schools, Michigan",2013-2017,19.172678,3.7368114,,,0,58.583797,0,58.583797,29.6063,5.308362,14.655172,42.353653,19.232527,1.7621864,,,9.921875,6.47019,26.232115,5.6200953,0,63.310707,1.0416667,32.564049,1.2232417,36.765625,9.7492323,6.3885422
97000US2630210,"Roseville Community Schools, Michigan",2005-2009,16.364859,2.2457089,0,671.97321,25.59524,31.895695,25.59524,32.292618,52.846218,14.720295,30.739298,39.677563,16.154722,1.2873008,,,13.602458,2.4791217,39.75584,22.492855,0,748.28485,0,73.974518,0,77.816292,13.692946,2.4624603
97000US2630210,"Roseville Community Schools, Michigan",2006-2010,15.913556,2.1091084,0,260.0351,31.470589,31.039164,31.470589,31.639307,48.417957,13.231918,27.586206,34.844452,15.725851,1.2645106,,,13.050469,2.279525,37.384045,18.738852,66.666672,374.49118,5.6603775,63.91272,0,69.430611,13.053827,2.2202086
97000US2630210,"Roseville Community Schools, Michigan",2007-2011,16.444323,2.1003518,0,152.99054,28.431374,29.620621,28.431374,29.946461,45.330162,10.378486,25.862068,31.857132,16.260117,1.2740916,,,13.252317,2.5259888,36.367264,16.910742,22.619047,81.763992,9.6234303,42.54884,2.5806451,57.127335,13.298475,2.4148827
97000US2630210,"Roseville Community Schools, Michigan",2008-2012,17.152706,2.2396705,6,100.68243,30.208334,24.844147,30.208334,24.883717,48.974083,10.122182,47.645428,23.032789,16.53829,1.3323916,,,12.700965,2.3339872,42.537586,14.744231,60.256409,38.058697,33.333336,26.767401,12.121212,35.950653,12.839254,2.29635
97000US2630210,"Roseville Community Schools, Michigan",2009-2013,16.381931,2.27809,9.090909,94.714943,32.388664,25.249599,32.388664,25.310431,39.947552,9.1762972,38.271606,28.300535,15.98266,1.2670149,,,12.330135,2.5131249,36.162601,13.367191,28.387096,50.408531,21.306818,29.825294,15.73604,35.996277,12.470308,2.5539966
97000US2630210,"Roseville Community Schools, Michigan",2010-2014,16.78195,2.2908351,5.5555558,73.132713,12.37785,26.973339,12.37785,26.978251,35.640926,8.4799843,27.027025,28.293362,16.591177,1.199025,,,13.411039,2.3363078,30.322224,10.505583,26.694914,41.238598,19.373777,24.645245,13.090908,29.22765,13.455658,2.3170688
97000US2630210,"Roseville Community Schools, Michigan",2011-2015,16.652945,2.3541489,2.8571429,73.516045,12.363636,31.851431,12.363636,31.856602,39.152855,7.8027911,21.698112,24.068127,16.56332,1.1690089,,,12.580734,2.4615793,32.824009,10.721176,18.5567,39.689869,15.89404,22.765368,13.899614,26.9128,12.668298,2.5059824
97000US2630210,"Roseville Community Schools, Michigan",2012-2016,15.36848,2.1732979,3.9473681,66.605553,25.0774,29.084278,25.0774,29.101164,37.898209,7.6712675,16.165413,27.84339,15.356604,1.0612068,,,11.038601,2.4423985,32.174618,10.273038,15.789473,42.284088,14.084508,23.819101,12.941177,28.352901,11.024109,2.370455
97000US2630210,"Roseville Community Schools, Michigan",2013-2017,14.776078,2.2499998,0,66.651657,26.075951,25.98311,22.955145,26.694658,34.709377,7.4111156,5.8823528,25.903807,14.912726,.98932701,100,148.61404,10.464699,2.5089903,29.590326,9.2023964,3.6809816,42.788372,9.1623039,24.683367,13.242009,29.546055,10.416075,2.5164781
97000US2630300,"Royal Oak City School District, Michigan",2005-2009,24.877151,2.1464686,72.549019,139.56154,42.576031,23.076488,42.576031,23.621902,72.591362,19.061741,38.445377,25.320578,24.644924,1.2385869,,,22.893627,2.1090152,51.317127,29.760698,30.107529,83.261086,43.902439,28.676144,48.550724,35.348785,23.077211,2.0732379
97000US2630300,"Royal Oak City School District, Michigan",2006-2010,23.7668,2.0800183,85.714287,194.18153,40.482952,21.72505,40.482952,22.05666,75.166664,18.321363,35.341366,27.207438,23.562014,1.2608829,,,21.647539,2.0325716,49.791378,26.929396,26.213593,79.920319,45.823929,26.07258,51.764709,30.607944,21.736217,2.0233855
97000US2630300,"Royal Oak City School District, Michigan",2007-2011,23.244528,1.6080925,100,203.89676,38.257019,21.633663,38.257019,21.798969,69.103447,17.115021,36.151077,23.63007,22.988997,1.2355602,,,20.920073,1.5737901,49.676025,21.482048,8.5470085,64.580421,45.665962,23.325119,57.865166,25.678774,21.149673,1.5307649
