geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,26.688103,.48451331,34.497814,12.751993,10.200928,2.9434056,10.388247,2.9067466,26.709208,1.696429,24.002972,3.5236373,26.792141,.52147388,0,39.947895,27.306757,.53528917,23.27207,4.327117,29.619047,9.5960569,21.235252,4.0151629,16.43013,2.7887018,27.154858,.54762149
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,25.580967,.49552462,38.016529,10.393781,9.7609568,2.2977462,9.8790321,2.2169809,23.528095,1.800144,23.052959,2.345371,25.681812,.52371478,0,58.257347,26.395374,.53663385,21.161457,4.3156376,23.534338,4.190032,19.42675,2.2421815,16.906475,2.4927924,26.269093,.52884442
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,25.043631,.44366494,36.639118,12.159523,12.560155,2.5638201,12.744141,2.5120316,23.431196,2.1669559,24.167637,2.4202881,25.079411,.47225022,0,46.605877,25.625685,.50464487,21.919003,3.9145284,24.572824,4.0660076,21.950464,2.5898139,20.33983,3.3553123,25.529783,.50724864
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,24.372704,.43317905,40.652821,11.092224,12.669071,2.9369307,12.575128,2.8146684,21.655203,1.821454,25.647959,2.1099172,24.319101,.46001741,16.363636,41.522591,24.953171,.49621379,21.333408,3.7481632,26.765188,4.8258119,22.071808,2.4655573,19.449541,2.713196,24.928179,.50478697
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,30.690475,1.1950086,26.625385,11.204394,25.80645,35.807144,27.272728,11.845894,0,91.625923,17.280453,6.277288,30.85128,1.2096663,0,632.21881,31.055637,1.2424124,22.476341,39.621479,9.7222223,11.923649,23.891626,7.2511425,26.946106,8.3409224,30.936924,1.2398148
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,31.725502,1.1470741,26.46048,8.9775543,23.958332,34.082748,25.13661,9.1111879,0,486.3222,25.195313,9.1219978,31.835711,1.1761925,0,702.46539,32.037651,1.1731498,24.714828,37.673233,41.379311,19.070442,26.715687,7.662055,22.741432,8.1173334,31.908501,1.1538546
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,31.126505,1.2446712,22.185431,8.8648062,22.885571,24.440651,23,6.4159489,0,790.2735,23.965141,8.9638872,31.232992,1.2699924,0,4741.6411,31.401962,1.2920029,24.564184,43.619755,43.243244,18.588531,30.670103,6.8085394,27.707008,6.9297442,31.28163,1.2855767
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,29.904449,.99967915,29.069767,8.6572762,25.821596,10.515631,26.066351,8.0432367,0,291.7933,23.464912,9.7193909,29.998402,1.0239344,0,729.48328,29.852709,.98122197,31.119692,33.619339,29.82456,14.7446,45.698925,11.83452,48.57143,13.822685,29.755985,1.0082511
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,28.956783,1.04678,28.101265,8.8052197,24.5,10.799298,25.25773,8.4096956,0,279.63525,29.929579,8.9277496,28.939283,1.0776596,0,233.02939,28.730881,1.0819998,33.876686,33.517311,33.846153,20.050833,54.812836,10.184615,59.223301,12.055912,28.690603,1.0739738
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,29.202101,1.1003281,32.943924,10.941298,27.619049,10.430555,29.292929,8.3267002,0,349.54407,37.561779,10.10927,29.043358,1.1377025,0,116.51469,28.739033,1.1019691,39.056087,33.889954,68.421051,25.649208,63.360882,15.866291,62.418301,18.298704,28.772808,1.0739142
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,28.722954,.97372305,35.696201,12.880882,30.000002,11.954701,32.386364,9.7044058,0,127.10694,36.550632,5.6693187,28.570547,.99898696,0,99.869736,28.159004,1.0259387,40.038193,29.033867,30.612246,26.367971,52.81955,11.249125,55.072464,12.00569,28.238016,1.0353476
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,27.512131,1.0836852,26.593807,8.3735895,32.857143,12.032073,31.182796,12.619434,65,47.150688,26.804123,7.6922812,27.526648,1.1170771,45.833336,36.955868,27.11294,1.1158098,35.011707,29.978271,30.136988,13.803008,44.719471,9.0867805,46.716698,10.101482,27.14819,1.0906404
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,26.958138,1.0594896,19.029852,3.7221324,30.241936,10.840912,29.385965,11.448768,56,42.968868,26.895565,8.1536255,26.959435,1.0945408,40,32.899837,26.778164,1.0762503,30.222221,28.139919,17.204302,11.015918,36.119873,7.1075411,39.371536,7.7888737,26.864225,1.0950823
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,35.693958,1.0486217,26.732674,23.739054,16.483517,21.934856,16.483517,9.8439703,32.313694,3.220331,31.554678,4.4851847,35.871563,1.110409,,,36.83065,1.1018189,30.869812,7.2222495,35.81081,10.320686,27.209944,7.4992814,13.571429,8.301856,36.683205,1.0518646
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,35.213718,.97347486,28.448275,19.905691,15.48975,18.489294,15.48975,8.7652464,32.379818,3.153671,29.544237,4.4329634,35.511387,1.0506811,,,36.499397,1.0266485,30.219492,6.209465,30.526316,8.8258982,23.428572,6.4775863,10.163935,7.7367268,36.31395,.97032326
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,35.07423,.92277092,21.875,16.075424,10.071942,14.65834,10.071942,6.9454269,32.55183,3.2416682,30.1059,5.1808152,35.349918,1.015503,,,36.317108,1.079802,30.325878,6.0688591,24.024025,7.8968525,21.420645,6.120738,14.042553,6.5857491,36.262642,1.0040872
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,33.95863,.90909851,23.529411,14.233202,1.4084507,4.1071358,1.4084507,1.4235992,32.709019,3.0053062,28.941065,3.9614172,34.251015,.98937386,,,35.227047,.96737754,29.214609,5.6271715,22.685184,6.5278316,17.472528,4.9265203,4.580153,2.6613283,35.115967,.96749592
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,32.988552,.9770928,32.954548,17.47868,0,3.7731893,0,3.8529046,27.442667,2.4272821,27.272728,4.1378489,33.33799,1.0672306,0,182.37082,35.100002,1.156624,25.251657,6.2243743,24.175825,7.4465365,16.723164,4.7351446,4.7197638,2.3177016,34.820686,1.1368438
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,32.343563,.85326552,43.373497,15.663128,2.2988505,4.3382039,2.3752968,2.4498572,30.013433,2.6481507,27.963125,3.8961279,32.623257,.94121081,0,112.89622,33.731735,.931063,27.34763,5.1606569,22.164049,6.1659369,16.108109,4.4033537,6.25,4.0075412,33.599564,.92045033
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,32.465782,.89871812,58.139534,23.70274,7.951807,6.9660149,8.25,6.0561762,30.948738,2.5163424,32.455395,3.6928673,32.466473,.98912966,0,105.3698,33.219433,.94383228,29.777992,5.3082466,16.256159,6.1399498,12.980132,3.8430896,9.169055,4.17415,33.441746,.95536065
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,32.466331,.87798333,44.055946,17.553341,9.951457,8.1514549,10.275689,7.4306555,33.339672,2.875092,30.219099,4.3726778,32.620003,.98452765,0,121.58055,33.01318,.95029175,30.562145,5.141644,18.969555,7.8561125,13.774835,4.8183312,7.0121951,3.7049527,33.015182,.86595488
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,32.573612,.88240814,38.181816,12.607327,12.594459,7.9022961,13.020833,7.0658884,33.979301,2.6058192,29.013855,3.5671554,32.821228,.97585392,0,121.58055,33.024353,.90236992,31.022713,4.9996533,24.170616,7.5317292,18.579235,4.8048325,10.967742,4.1523786,32.887806,.91167206
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,28.517315,.21149716,32.594059,4.3530226,20.802528,1.4905357,19.876757,1.5317774,33.311848,.76367366,29.507347,1.0851141,28.467226,.2288827,34.815617,9.2041883,27.977545,.23678434,30.708492,1.4381877,32.021584,2.1128445,30.101618,1.5103501,27.387938,2.0799556,27.986845,.23555796
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,27.658123,.21265078,25.969528,3.9550011,19.245642,1.4157795,19.13055,1.4595731,31.956186,.72315532,29.02216,1.0965054,27.580536,.23324271,21.614227,10.65032,27.202827,.22265846,29.362288,1.308217,32.895264,2.0626268,29.593357,1.4111744,25.335812,1.8116074,27.209312,.2211788
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,27.022928,.21261482,23.891371,3.5533051,17.66436,1.2888069,17.280216,1.3213491,30.548584,.70232087,28.367865,1.0954869,26.943573,.23425639,25.287357,8.4753065,26.744879,.22465706,28.040924,1.2878314,31.43203,2.0174429,27.528318,1.3232963,22.572716,1.5321268,26.775806,.22335635
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,26.470942,.20333077,24.136751,3.2326996,15.032681,1.1201833,14.568255,1.1233315,29.621246,.70901197,27.220913,1.039593,26.425583,.22461013,24.314215,6.9579282,26.392868,.21867165,26.752748,1.2253414,29.604218,2.0306191,25.33473,1.3260384,20.235834,1.5752653,26.405048,.21529107
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,26.072289,.214774,23.367098,3.3119385,17.033682,1.2629156,16.326653,1.2180812,28.816631,.63332736,27.886454,1.0149076,25.959778,.23662329,30.188679,9.5888004,25.947308,.22450595,26.517538,1.2648711,30.805609,1.4959633,24.979815,1.0147498,17.85643,1.24607,26.005301,.22092922
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,25.956589,.24361564,24.396442,3.1629534,16.284946,1.2305868,15.350448,1.1525395,28.858704,.69967288,27.482927,.88635373,25.859543,.26516566,34.862385,11.257326,25.875965,.2627542,26.23946,1.4339406,30.664604,1.6876953,24.791332,1.1488874,17.742535,1.4865328,25.892603,.2705411
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,25.708952,.20940278,24.567585,2.9076145,16.327181,.94007719,15.674417,.91916788,29.083242,.61704582,25.605705,.87561047,25.715649,.2300991,31.410255,7.3496184,25.642214,.22430234,25.940121,1.2154319,27.795101,1.6723738,23.79059,1.1257248,18.737118,1.4119962,25.601057,.21985653
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,25.411686,.21536544,25.259739,3.2848344,15.817361,1.0468322,15.392457,1.0588877,29.267645,.65554357,26.098728,.92067832,25.36652,.23737037,28.758171,5.9777904,25.228497,.2264476,26.03997,1.2301431,28.477991,1.5338733,24.093834,1.0148129,18.644377,1.2182025,25.211529,.2379058
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,25.027815,.19679236,24.617348,4.1717205,15.992728,.91139376,15.643907,.90466559,29.503117,.75128049,26.25559,.88657671,24.944756,.21850139,26.023392,7.4736671,24.712727,.22047994,26.089308,1.1361411,27.998596,1.6160307,23.855522,1.1112158,18.918919,1.4609935,24.730431,.22374015
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,30.494091,1.1353726,38.52459,19.38242,34.042976,1.7365422,30.724096,1.8826369,63.888889,26.374397,24.284807,3.7486691,30.974146,1.2569604,47.368423,4.5150619,22.951033,1.6813887,34.578056,1.9718826,16.528925,10.845925,36.558826,3.5246325,37.297958,3.6028631,23.165138,1.7089275
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,29.012722,1.2299385,11.827957,10.298083,32.048172,1.6811416,29.647032,1.805477,65.185181,27.943457,21.589561,3.6416476,29.60124,1.3584129,42.598186,4.3627057,22.511524,1.9226733,32.509212,2.1548071,15.862068,10.006634,36.40403,3.3844106,37.325905,3.4894478,21.977768,1.8406806
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,27.417833,1.1750438,0,77.290497,30.284479,1.5964605,27.393209,1.6279022,0,541.03345,24.238943,4.1551075,27.674473,1.313441,43.629929,4.8440003,20.195839,1.8522143,31.316069,2.0664206,18.055555,10.260294,37.11937,3.1588321,37.993629,3.2591071,20.455059,1.7028985
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,27.602077,1.164566,6,5.1182232,30.581356,1.5810428,28.359467,1.6803477,,,26.508743,3.6001008,27.690554,1.2920712,40.517647,4.3099666,21.58569,2.0858078,30.83263,2.1109371,6,4.0568652,33.844646,3.3103023,35.277969,3.4537151,21.797323,1.9133471
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,27.222729,.99919969,8.9743595,8.1730642,30.492847,1.3314182,28.86911,1.4249271,0,24.137314,27.297745,3.6467474,27.216635,1.1202668,38.035019,3.5236824,21.447336,1.8727614,30.282137,1.821012,2.3809524,2.7816811,31.730768,3.4164782,33.291142,3.5810099,21.764446,1.6997728
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,28.014925,1.1132091,27.419355,14.587087,31.544024,1.3491982,29.895746,1.4988611,0,13.171226,27.243761,3.7126296,28.079453,1.2457068,39.726028,3.0338295,21.426882,1.9777189,31.509256,2.0002873,0,9.1892271,34.149445,3.0995343,36.125126,3.2164912,21.848469,1.9840624
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,27.184349,1.0052354,16.923077,9.5738611,32.255638,1.5672412,29.417095,1.718684,5.5555558,4.9375863,26.756197,4.1761918,27.220619,1.1463375,46.097202,3.7430592,19.64768,1.5489519,31.127497,1.731213,5.6603775,4.5998621,29.181931,3.0712452,30.381779,3.2114129,20.443058,1.4389935
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,28.24118,1.1392837,11.47541,5.6308737,34.410503,1.5167786,32.091202,1.7021667,7.7519379,7.8628278,28.983307,3.8743422,28.177938,1.2797004,46.39336,3.1082635,18.932714,1.5513058,33.087704,1.9111935,4.580153,4.0094981,30.473536,3.4666274,31.454178,3.5709035,20.133305,1.5988952
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,27.838028,.97678798,4.8951049,3.6374524,33.419235,1.6562489,30.332872,1.8001202,8.4967327,8.2224054,32.706581,4.2712612,27.421335,1.1216443,50.133335,3.8662951,17.868229,1.7053785,32.957432,1.718035,3.2520323,4.3718886,31.928036,2.9613247,32.907524,3.0186059,19.89567,1.7659774
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,30.363079,1.3535932,26.666668,14.589664,41.25,71.96917,41.25,21.983429,0,207.52542,41.048824,7.2916961,29.963484,1.4307295,,,30.021984,1.344278,36.687897,36.333038,44.813278,12.060797,35.561497,8.8938169,18.796993,12.774594,30.236473,1.3198551
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,29.431623,1.0990995,47.619049,22.819309,34,59.837784,34,19.425148,0,231.47066,32.35725,6.5399351,29.303608,1.1828281,,,29.335854,1.2080866,30.979979,27.15,32.911392,8.7908421,28.663794,6.9794474,19.594595,10.334244,29.449654,1.1839417
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,27.163708,.98503369,55.172413,23.130665,28.57143,44.214294,28.57143,16.408707,0,124.95779,35.483871,5.2609777,26.788202,1.0583191,,,26.869717,1.0551759,31.656805,22.722315,41.608391,10.361346,32.158588,7.4840374,16.071428,8.9087706,27.022093,1.0339769
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,27.306629,1.1750202,72.727272,31.230667,14.285715,17.226326,14.285715,9.8666172,2.7027028,2.9837303,34.714283,6.3639007,26.981037,1.258794,,,27.114206,1.1725976,30.412371,27.63015,30.364374,10.554903,25.25,7.4727654,16.993465,8.9922066,27.4317,1.1742277
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,25.337856,1.0349487,46.666668,28.782623,12.264152,15.217708,12.264152,8.6480093,2.5,2.8327775,26.783312,5.083149,25.27096,1.1082057,,,25.312122,1.0899206,25.736736,24.019537,27.927929,8.740593,29.319372,7.3140354,31.25,12.400428,25.366064,1.0743127
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,24.550827,1.0537448,66.666672,48.950134,15.517241,15.873985,15.517241,11.057203,1.9607844,2.2855506,22.150259,4.7666283,24.665592,1.1272832,,,24.526283,1.0789877,24.927536,23.894348,23.660715,15.12122,33.524357,12.095963,51.200001,20.005302,24.455429,1.0577582
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,24.439503,1.1327598,0,55.724419,25.925926,22.448742,25.925926,15.80059,2.2727273,4.075707,26.041666,5.6885571,24.344105,1.2471255,,,24.258795,1.1300876,26.913157,22.71312,31.25,13.815491,37.64706,12.189719,52.999996,22.909309,24.255756,1.1114556
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,24.712309,1.1274761,0,66.869301,59.420288,28.614267,59.420288,23.994621,2.2222223,3.8313892,25.955734,5.2479138,24.636072,1.2391483,,,24.298656,1.1240854,30.224812,22.01259,34.400002,10.371599,43.965519,12.736609,68.367348,28.082806,24.258551,1.1360037
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,24.906786,.95232821,0,70.388741,46.49123,22.006176,46.49123,19.400824,0,29.073608,25.730442,4.7334962,24.853409,1.059469,,,24.653189,1.0132788,27.908689,17.118879,27.758009,8.9631042,31.414869,8.5908632,38.970589,17.472731,24.69561,.95022935
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,33.138805,1.069244,42.718445,17.125549,32.411068,27.00696,32.411068,7.608573,25,24.923855,12.252964,10.194748,33.335819,1.0828439,,,33.410938,1.1246054,24.971363,47.339104,24,13.831059,19.565218,6.1441374,18.218622,6.8558974,33.287796,1.1081809
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,32.857841,1.0642287,0,86.626137,26.440678,23.863043,26.440678,7.4940009,30.000002,26.664696,6.8292685,5.5594087,33.060234,1.0706218,,,33.281376,1.0841012,20.860928,43.846458,28.169016,13.129795,25.563911,6.3531675,25,7.140707,33.14962,1.0785156
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,33.531315,.99505913,0,47.405262,30.606062,17.246826,30.606062,8.6742887,13.636364,14.133738,10.659899,8.1700449,33.70195,1.0009453,,,33.906212,1.0158172,22.624435,42.146637,22.368422,17.360323,27.299702,7.7996588,28.735632,8.814477,33.808712,1.0107493
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,32.761532,.91828126,0,18.237082,22.006474,9.9910707,22.006474,8.5424232,14.634146,13.620411,9.8654709,5.2617841,32.954803,.92378873,,,33.282822,.95600438,17.920355,38.475582,31.372551,20.343815,25.867506,7.7484369,24.812031,8.3805408,33.116985,.95548081
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,33.334576,.98709762,12.871287,11.037908,18.927444,11.999683,18.927444,10.869408,9.9009905,9.5869608,9.3264256,5.0136747,33.508522,.99377006,,,33.835022,1.0346651,20.203045,38.249718,36.842106,23.174084,35.668789,8.8071547,35.507248,9.5069389,33.652588,1.0247558
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,34.056843,.98549843,41.025642,29.242769,13.690476,7.5524621,13.690476,5.9436278,19.565218,17.845226,11.351352,5.6813812,34.213768,.99005568,,,34.59922,.98651743,20.197044,36.396294,44.444447,30.206928,23.89937,10.220467,23.300972,10.519923,34.462799,.98021692
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,33.214905,1.162722,40.625,17.933886,16.379311,7.6683125,16.379311,6.2232199,13.432837,12.659204,16.896551,7.4064364,33.391941,1.1772814,,,33.811317,1.208227,17.839445,44.078403,50,40.208988,16.356878,6.2272453,15.057916,6.3345137,33.642902,1.2019022
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,31.833616,1.0407144,57.377045,30.592022,20.930233,8.8505898,20.930233,7.6254344,19.753086,14.968765,19.083969,7.0208063,31.958109,1.0523268,,,32.285877,1.0809135,20.02002,39.953495,61.111111,35.736893,13.475177,5.6376448,10.227273,5.2892814,32.150726,1.0748718
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,30.618122,1.1044019,60.714287,20.140797,11.209439,6.5107889,11.209439,4.3866658,28.57143,17.022491,36.363636,12.738137,30.585266,1.1134831,,,30.869898,1.1503887,23.050459,48.725258,82.608696,36.81189,26.666668,8.1380396,22.260275,7.4472041,30.855146,1.1468643
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,42.457008,1.6424284,0,1205.6737,31.858408,66.906662,32.43243,19.683937,0,452.12766,33.402061,6.3297091,43.067722,1.8042855,0,3617.0212,43.163578,1.7097828,34.642578,27.398609,59.021408,8.9048843,55.241936,7.5989857,47.928993,10.32729,42.171051,1.6467425
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,42.662338,1.47464,0,344.47821,16.27907,84.351448,17.948719,6.5101333,0,180.85106,34.684685,6.024261,43.150497,1.6076658,0,904.25531,43.923073,1.5779532,31.548756,20.197594,52.014656,14.099738,38.793106,7.3978267,32.096474,8.8673439,43.217232,1.5666027
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,43.331181,1.4060044,0,1352.5836,22.38806,81.982315,23.076923,14.452116,35.714287,34.502502,32.61105,5.1372061,44.010433,1.5300211,0,2705.1672,44.306622,1.5243993,31.052631,27.132336,61.585365,16.96471,45.270271,10.865121,25,6.9681687,43.404594,1.4603966
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,40.646652,1.2816235,0,132.63332,25,25.559505,25.757576,14.209989,0,291.7933,23.382046,4.7591553,41.777168,1.4005727,0,729.48328,42.007072,1.3442272,23.866552,23.82387,64.356438,13.093781,44.800003,9.7700996,31.543625,9.9768972,40.690968,1.2996441
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,40.301464,1.4303766,0,121.58054,0,30.395136,0,30.395136,9.090909,9.2637796,26.046986,5.2159176,41.252213,1.5648248,,,41.476406,1.5092927,26.184538,26.004082,64.912285,17.977819,48.852459,10.628668,39.267014,10.771994,40.311497,1.4520371
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,39.280521,1.258087,0,104.21189,11.392405,21.027929,11.392405,10.273066,2.173913,3.7576649,26.785713,5.7895498,40.131004,1.4000281,,,40.767849,1.2964214,23.146067,20.532204,67.796616,8.9642515,35.327633,6.534802,18.884121,6.8276787,39.662033,1.2878785
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,39.076027,1.1991342,22.727274,14.901445,46.376812,26.631117,46.376812,18.928518,1.923077,2.2246575,23.500967,6.1730938,40.164986,1.3534321,,,40.476521,1.1965286,23.443504,19.798487,54.255318,17.979248,35.074627,9.5903511,24.712643,10.560018,39.261616,1.2095875
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,38.728939,1.4129559,29.166666,11.036238,38.400002,17.884394,38.400002,14.272703,52.380955,34.942364,32.827324,5.9982815,39.147705,1.5719123,,,39.186958,1.4169742,33.868614,22.257751,46.376812,20.910326,38.376385,9.4442158,35.643566,10.085094,38.734077,1.4228342
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,40.013863,1.3961831,100,94.562653,32.824429,17.005644,32.824429,13.361139,59.090908,38.876522,31.123388,6.1573939,40.666847,1.5654169,,,40.800777,1.4311527,32.103065,21.104954,25,22.733465,28.04878,9.336565,28.712872,10.298437,40.203053,1.4136325
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,34.868595,1.5692095,78.082191,24.950312,91.176468,22.109701,87.5,33.698402,36.879433,5.5835023,12.440191,4.824039,35.288326,1.5997748,100,97.264442,34.655426,1.676985,36.532505,19.012619,10.810811,7.9259896,29.940119,13.840246,35.384617,16.871881,34.28878,1.6460005
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,36.817459,1.674068,73.529411,24.235586,80,280.26886,80,41.337387,36.635944,6.4273891,28.515625,9.8987226,37.009583,1.7273195,,,36.964287,1.6815856,35.621971,20.545734,33.333336,25.17244,25.641027,15.42874,24.637682,17.218464,36.733509,1.7058809
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,37.134506,1.6263849,90.697678,15.4813,72.727272,324.9838,72.727272,40.839806,26.111746,6.4447165,28.428093,10.790868,37.371437,1.6955342,,,38.174732,1.751147,29.017159,19.831476,42.857143,28.293463,31.168831,14.115193,26.785713,15.93678,37.857559,1.6953567
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,37.554665,1.8019066,100,40.526848,79.545456,29.39958,79.545456,21.460447,32.023808,6.7223048,31.410255,8.8731318,37.730652,1.8703166,,,37.977619,1.8561466,34.292377,21.253405,68.292686,29.359585,32.63158,16.616001,5.5555558,6.3457212,37.599449,1.8300433
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,35.995369,1.5134231,100,40.032619,63.15789,72.91951,63.15789,45.410557,29.978117,5.9622684,30.000002,8.0461884,36.205307,1.5906825,,,36.614414,1.6389747,31.676138,16.639883,57.14286,24.023499,39.694656,16.518209,19.672131,17.79516,36.180508,1.610643
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,36.27636,1.306128,42.105263,17.42391,45.454548,120.53387,45.454548,41.355705,27.521929,6.3129611,33.070866,8.3665791,36.38982,1.3839471,,,37.360157,1.4590299,28.74465,14.532192,37.64706,14.048868,28,11.020716,15.384616,14.237807,37.163647,1.4177291
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,34.238541,1.5655524,22.64151,21.576229,59.259258,57.050098,59.259258,38.920315,25.669643,6.5606713,27.577936,6.5200052,34.49892,1.6458224,,,35.319103,1.4917976,26.955307,15.767081,27.559053,16.041376,26.086956,13.06801,22.807016,21.747742,35.157196,1.4942249
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,33.720192,1.7638494,0,31.070583,50,44.700577,50,29.442076,31.431648,6.3386822,27.970297,8.3554859,33.938824,1.857442,,,34.291988,1.7539494,29.993183,17.522243,12.418301,8.2420912,16.901407,7.7443333,28.333334,18.5438,34.397308,1.7559445
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,31.89278,1.5611212,0,27.963526,43.902439,26.572075,37.837837,32.209576,28.354979,5.4094734,25.882355,7.7117867,32.135067,1.6526908,100,75.987839,32.60593,1.5834169,27.486912,14.893868,7.3446326,5.2603593,17.216118,7.7689924,35.416664,18.240448,32.758266,1.6638968
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,26.521549,.64111507,17.674419,4.7748542,14.01552,3.4138546,12.898406,3.3766303,10.677084,4.2855158,23.5683,1.7733216,27.136221,.85794508,55.555557,23.968632,27.879593,.76008493,21.93922,3.8018603,23.379461,2.8808718,24.009293,2.6154561,28.911564,4.9657283,27.591116,.72158408
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,26.250801,.67760885,14.923291,4.3135905,15.343915,2.9952071,14.571794,2.8866968,11.281489,4.6123438,22.442196,1.8052602,27.135021,.93413794,31.818182,23.748117,28.101778,.76889437,20.772009,3.52018,21.416361,2.4746697,21.828003,2.2570806,24.520767,5.1852813,27.758493,.74561399
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,25.451904,.64189851,12.09564,3.3380733,13.828477,2.9293201,12.637363,2.9258094,13.616557,5.4296951,19.229723,1.5773592,26.953272,.8828789,53.521126,19.294912,27.92194,.71144968,18.314417,3.2363183,16.913198,2.3394961,17.818182,2.1508565,23.246216,5.2153087,27.506748,.68561554
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,24.923618,.60239208,20.542082,6.5225406,15.381495,3.6829193,13.951546,3.7599609,18.492344,5.3349447,21.603548,1.7393218,25.751865,.86872017,64.285713,5.7508402,26.464045,.7612229,20.568003,3.1552672,21.600605,2.5343652,20.699871,2.2494547,15.29488,4.185164,26.154846,.67113906
