geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US30980,"Longview, TX Metro Area",2016,23.412155,2.6054685,,,,,,,43.896957,8.0376282,,,,,,,13.872972,2.7962782,34.714073,5.6082306,,,,,,,19.413233,2.6818535
31000US30980,"Longview, TX Metro Area",2017,18.871632,2.5544953,,,,,,,24.389044,5.4953728,33.764137,6.0964899,13.748306,4.2750721,,,9.2875195,2.3796318,29.756582,5.2603269,,,,,,,16.423395,2.7818458
31000US31020,"Longview, WA Metro Area",2009,21.864445,3.4170284,,,,,,,,,,,,,,,15.320085,3.386167,51.412605,9.4306211,,,,,,,19.803152,3.7130754
31000US31020,"Longview, WA Metro Area",2010,24.080599,3.2275717,,,,,,,,,,,,,,,17.287025,3.2490358,47.289082,8.6446152,,,,,,,18.826731,3.3137188
31000US31020,"Longview, WA Metro Area",2011,30.927212,3.5495625,,,,,,,,,,,,,,,30.582312,4.0897312,31.987438,18.906347,,,,,,,29.774784,3.6422246
31000US31020,"Longview, WA Metro Area",2012,16.646893,2.730695,,,,,,,,,,,,,,,14.631881,3.4967813,23.254633,15.232227,,,,,,,13.510245,3.0518315
31000US31020,"Longview, WA Metro Area",2013,17.767185,3.1560924,,,,,,,,,,,,,,,15.966387,3.4814131,23.576225,16.279415,,,,,,,17.55348,3.4262896
31000US31020,"Longview, WA Metro Area",2014,29.076525,3.7881777,,,,,,,,,,,,,,,27.757586,4.6297421,33.217564,20.117167,,,,,,,29.809845,4.3002086
31000US31020,"Longview, WA Metro Area",2015,17.99807,2.4688432,,,,,,,,,,,,,,,10.2207,2.4977312,40.84507,19.937082,,,,,,,15.39574,2.4668901
31000US31020,"Longview, WA Metro Area",2016,21.329561,3.8729391,,,,,,,,,,,,,,,17.045719,3.7393327,32.846413,15.523821,,,,,,,22.285336,4.4530063
31000US31020,"Longview, WA Metro Area",2017,17.390343,3.3721895,,,,,,,,,,,,,,,19.030247,4.0302448,13.02589,16.710716,,,,,,,20.826551,4.1299925
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,25.102287,.30821961,34.734371,3.7264102,11.56297,.59244347,11.686364,.60159898,30.460054,1.2330123,33.743355,.44746715,13.097313,1.0641778,6.744329,3.4055338,9.212471,.46294266,29.187918,.38190231,38.452549,.74187362,33.655991,.64390439,16.117271,1.1820312,22.858541,.40203625
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,24.58124,.28620571,20.560669,3.6242445,12.796964,.65696377,12.403629,.6559003,33.154442,1.3849728,32.20623,.39326772,13.929965,.96625251,27.51688,5.4283071,9.3205853,.50763434,28.449875,.35786998,35.288837,.69216365,30.482006,.62703139,13.349846,1.4029739,22.968761,.44227564
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,21.394421,.27480921,31.464043,3.6166272,11.757144,.61062437,11.3404,.59234726,28.267649,1.3282475,28.269741,.38663632,11.833744,.9218564,26.845831,7.1090469,8.1812572,.45495975,24.716885,.34530267,31.482618,.64738691,27.051401,.55125308,9.6842546,.78578705,19.440247,.39248556
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,21.328701,.30194527,27.020588,4.563138,12.677005,.70267546,12.333381,.68534851,28.56686,1.5222385,27.659046,.43696991,12.405098,1.0234284,30.769232,10.120355,7.7563534,.48321509,24.686943,.37878108,30.201847,.72811407,26.61001,.62416166,12.995434,1.0399046,19.100042,.41460487
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,19.685867,.28808719,28.40163,4.3055763,10.854883,.57041252,10.903324,.57692361,24.040518,1.4045999,25.514475,.43336147,11.502419,.98298836,8.8254595,3.8386934,9.0400963,.54362297,22.285837,.36930457,26.835255,.65470034,23.281115,.55962092,8.5249166,.83708733,18.887615,.43665287
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,20.104521,.28734925,23.624956,4.6261067,12.475241,.68129385,11.920212,.67221999,24.97501,1.2405246,26.632421,.42641851,11.339986,.94876409,29.846874,6.0387397,7.1439295,.37068415,23.803125,.36598548,30.185804,.70294023,26.656258,.61386257,8.718051,.85521948,17.103933,.38193005
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,22.22983,.28764266,34.677326,5.2950668,13.61589,.68308336,13.692977,.69146967,30.092749,1.1871101,29.11937,.41727757,12.819513,.96864885,10.724014,4.4118977,7.4444952,.43753186,26.156706,.36035061,32.726284,.67675084,28.96665,.59629518,11.978139,1.0356897,19.089739,.39070189
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,23.308588,.28656822,30.337357,4.7667069,14.695766,.68819785,14.272964,.6798417,29.816422,1.200662,30.635563,.41038686,13.235066,.97568941,28.764101,6.1389494,7.7076526,.42512286,27.420404,.35457835,34.214802,.75572801,30.324797,.6509372,14.788896,1.0568123,20.698685,.38920912
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,24.595409,.27792653,35.893612,4.7664137,12.49248,.62486517,12.38262,.62414545,31.688959,1.2961301,32.475327,.38521823,13.69817,.9406237,17.641731,6.1645279,8.8891077,.46181786,28.667471,.34644321,37.826614,.6797933,33.247673,.58884931,15.806584,1.032819,21.733669,.38530663
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,17.724731,.86784726,,,,,,,39.872757,2.4398339,36.012383,5.1117477,16.819466,.9643892,,,11.249889,.87373823,36.831821,3.0719106,,,,,31.288418,6.1318631,12.552508,.90292114
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,21.177788,.89380091,,,,,,,43.287472,2.3742721,32.397003,5.2477183,20.519278,1.010782,,,14.488734,.92621052,38.603115,2.8707016,,,,,38.992073,7.146255,15.130104,.91420764
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,21.572119,1.0086713,,,,,,,42.612068,2.6079295,44.994118,3.8800247,20.139454,1.1276089,,,14.323499,1.0621179,40.469128,3.227138,,,,,37.298595,5.5127902,15.48426,1.018703
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,21.391171,.94514096,,,,,9.433547,4.0622468,48.324451,2.9809122,30.966585,4.079565,20.770329,1.0516798,,,14.326635,.95388192,38.842922,2.9980006,,,,,25.726059,5.7430887,15.113516,.9334904
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,18.38628,1.0982174,,,,,2.8918321,3.293277,33.646812,3.3371308,36.530663,6.336967,17.276533,1.2528807,,,13.242536,.98577803,30.868435,3.8707144,,,,,31.160017,6.4997859,14.311399,1.0366787
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,18.457338,.87091976,,,,,26.102674,7.0942736,38.829056,2.7046199,38.052773,4.4942169,17.101009,1.0116763,,,11.638377,.81168014,34.054569,2.5699508,,,,,16.950451,3.1893094,13.640891,.87882745
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,19.131025,.96225429,,,,,,,48.225914,3.1657376,33.449955,3.6234493,18.073381,1.0851926,,,11.660748,.9148339,35.940495,2.8813503,,,,,17.867435,3.5986576,12.918064,.89736086
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,17.588764,.87174785,,,,,15.279179,6.5934567,39.012787,2.7558517,36.085312,3.6538541,16.109953,1.0151958,,,9.4943419,.77809215,34.762722,2.3199143,,,,,25.031122,3.7010782,11.484138,.83317918
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,16.557009,.95335299,,,,,20.905865,6.1285338,37.420311,2.9288406,24.012924,3.6337554,15.966314,1.0787976,,,10.071297,.90356797,29.804861,2.8282552,,,,,21.410824,5.0281267,10.785114,.91300488
31000US31180,"Lubbock, TX Metro Area",2009,21.654293,2.1010439,,,,,,,37.062744,8.7807379,33.455296,3.5839763,12.590593,5.0899782,,,7.0316896,2.3968878,33.432766,3.4934311,32.316963,6.9660664,,,,,19.093218,2.4096241
31000US31180,"Lubbock, TX Metro Area",2010,25.038206,2.3843946,,,,,,,46.009945,8.0750275,29.137138,3.1110036,21.546356,5.3508215,,,17.028412,3.8539708,30.965042,4.6261621,28.384655,8.7853451,,,,,22.695976,2.7988677
31000US31180,"Lubbock, TX Metro Area",2011,22.801096,2.4267244,,,,,,,23.106232,8.8133802,30.605093,3.9851055,15.967772,6.1161394,,,13.057852,3.4150403,29.526674,4.3583894,,,,,,,20.323593,2.6284246
31000US31180,"Lubbock, TX Metro Area",2012,27.749777,2.2841511,,,,,,,64.888123,8.9190598,33.869709,3.4657657,22.408066,5.5802326,,,13.827586,3.0667627,37.394215,3.7909727,39.595882,6.9580889,,,,,21.556707,2.5755301
31000US31180,"Lubbock, TX Metro Area",2013,22.75832,1.9527935,,,,,,,48.293243,9.594223,33.281174,3.1785891,13.366993,5.1876664,,,7.8958435,2.0604947,32.863953,2.964026,,,,,,,22.21665,2.3357072
31000US31180,"Lubbock, TX Metro Area",2014,17.895382,1.9762142,,,,,,,28.024153,6.465786,25.102129,3.1297536,11.188217,5.0705094,,,7.2348194,1.9030747,24.942835,3.2336984,,,,,,,17.579281,2.4959781
31000US31180,"Lubbock, TX Metro Area",2015,25.019514,2.4260972,,,,,,,,,33.348942,4.033761,17.443306,6.3319912,,,11.117277,2.2664485,34.360825,3.8530354,,,,,,,20.898474,2.6558163
31000US31180,"Lubbock, TX Metro Area",2016,21.087204,2.3725243,,,,,,,,,31.53039,4.2218108,11.235222,6.6573935,,,10.276228,2.2162485,28.539452,3.8336136,,,,,,,19.920147,2.7797191
31000US31180,"Lubbock, TX Metro Area",2017,22.486332,2.0651736,,,,,,,,,34.340763,3.2999701,11.367421,5.5818844,,,7.3991137,2.0367455,32.894577,3.1970658,,,,,,,22.642879,2.3459392
31000US31260,"Lufkin, TX Micro Area",2009,23.019335,4.3057871,,,,,,,,,,,,,,,15.166685,4.4756746,31.461773,8.7446823,,,,,,,25.193066,5.846118
31000US31260,"Lufkin, TX Micro Area",2010,20.727879,4.331439,,,,,,,,,,,,,,,16.138401,5.3531651,25.455254,9.4922352,,,,,,,18.888269,5.2427068
31000US31260,"Lufkin, TX Micro Area",2011,24.384321,3.971662,,,,,,,,,,,,,,,15.273841,5.4771595,33.860126,8.3623304,,,,,,,26.369719,4.6726341
31000US31260,"Lufkin, TX Micro Area",2012,30.098495,2.5934119,,,,,,,,,63.524673,3.788913,15.771754,5.5640616,,,7.3066416,2.7108717,53.689129,11.290614,,,,,,,24.895723,3.4873843
31000US31260,"Lufkin, TX Micro Area",2013,36.78339,4.9529123,,,,,,,,,,,,,,,17.990219,5.7235351,56.525993,7.5394044,,,,,,,25.132126,4.9903216
31000US31260,"Lufkin, TX Micro Area",2014,20.167545,3.2197661,,,,,,,,,,,,,,,19.677931,4.9237089,20.674414,8.2516317,,,,,,,15.270207,3.5002272
31000US31260,"Lufkin, TX Micro Area",2015,25.958332,3.88146,,,,,,,,,,,,,,,20.940893,5.3701167,30.846062,8.6186256,,,,,,,23.287561,4.8677793
31000US31260,"Lufkin, TX Micro Area",2016,27.992449,3.5012002,,,,,,,,,,,,,,,15.633156,4.4471393,39.162174,4.3178868,,,,,,,20.125572,4.2992415
31000US31260,"Lufkin, TX Micro Area",2017,25.56526,4.0964084,,,,,,,,,,,,,,,24.331051,6.1254473,26.788357,9.8780317,,,,,,,22.894716,4.1485748
31000US31300,"Lumberton, NC Micro Area",2009,41.346771,3.5573316,42.040901,6.6637053,,,,,46.033539,7.1402617,,,,,,,19.529499,6.7491713,47.324535,4.2336478,,,,,,,32.395889,6.3606606
31000US31300,"Lumberton, NC Micro Area",2010,42.088432,3.4226379,36.004074,5.1352034,,,,,41.838352,7.142725,,,,,,,29.01207,8.2426243,44.893559,4.1875901,,,,,,,51.738937,7.0554161
31000US31300,"Lumberton, NC Micro Area",2011,42.195313,3.0522256,37.48547,5.2455292,,,,,40.527344,6.1075678,,,,,,,33.47065,6.5281286,44.237167,3.8771086,,,,,,,46.619434,6.6797547
31000US31300,"Lumberton, NC Micro Area",2012,46.009926,2.1692016,48.095551,3.0462935,,,,,49.812557,4.7668681,,,,,,,20.856569,4.5031209,51.403969,2.3758526,,,,,,,28.359772,4.5357246
31000US31300,"Lumberton, NC Micro Area",2013,41.41629,2.51897,42.15369,3.1858764,,,,,47.895077,4.7719355,,,,,,,35.584183,6.8813505,42.703735,3.3197212,,,,,,,29.054598,5.352982
31000US31300,"Lumberton, NC Micro Area",2014,46.444508,3.0011084,43.235607,4.1316924,,,,,60.840256,6.1851125,,,,,,,33.333336,8.135951,49.269558,3.7620215,,,,,,,39.468994,6.7565331
31000US31300,"Lumberton, NC Micro Area",2015,38.75906,2.5596318,40.537445,4.0103412,,,,,40.754097,4.634841,,,,,,,26.305792,5.9276385,41.320377,3.1355381,,,,,,,29.748743,5.3648891
31000US31300,"Lumberton, NC Micro Area",2016,34.815807,2.2649937,38.48671,4.0781412,,,,,25.477287,4.5748978,,,,,,,16.829508,4.9217224,38.40308,2.6640642,,,,,,,31.219513,5.8653469
31000US31300,"Lumberton, NC Micro Area",2017,44.349895,2.5730238,38.587849,4.4802184,,,,,61.654537,4.3020577,,,,,,,14.556005,4.7821903,50.252384,2.7740486,,,,,,,31.727514,5.2133355
31000US31340,"Lynchburg, VA Metro Area",2009,19.426523,2.3015673,,,,,,,34.992821,6.2653236,,,,,,,13.692869,2.4225841,34.151192,7.8798642,,,,,,,14.156972,2.3774815
31000US31340,"Lynchburg, VA Metro Area",2010,16.898212,2.6118424,,,,,,,24.289774,5.9099531,,,,,,,12.320313,2.6563537,27.937382,9.7666111,,,,,,,12.009318,2.5899353
31000US31340,"Lynchburg, VA Metro Area",2011,24.261442,2.7040005,,,,,,,45.395233,7.5677977,,,,,,,18.247381,2.6426399,38.560966,8.7146072,,,,,,,17.53759,2.4883375
31000US31340,"Lynchburg, VA Metro Area",2012,17.302917,1.8428729,,,,,,,25.272831,5.7483726,,,,,,,13.32635,1.9907014,27.698555,7.1923494,,,,,,,14.112703,1.9738808
31000US31340,"Lynchburg, VA Metro Area",2013,19.944849,2.2027941,,,,,,,30.943039,5.9885106,,,,,,,18.484062,2.5400701,23.003172,8.3448315,,,,,,,18.088499,2.4721518
31000US31340,"Lynchburg, VA Metro Area",2014,21.050272,2.2674756,,,,,,,49.792263,6.9919734,,,,,,,11.563354,2.1330199,43.727085,4.4211936,,,,,,,12.603335,2.0083034
31000US31340,"Lynchburg, VA Metro Area",2015,20.297445,2.0639086,,,,,,,51.006794,4.8531985,,,,,,,11.7632,2.2770438,39.728424,5.3071084,,,,,,,12.334288,2.3096843
31000US31340,"Lynchburg, VA Metro Area",2016,16.779951,2.4800675,,,,,,,21.843466,6.251421,,,,,,,11.817975,2.5244627,27.810202,8.4910412,,,,,,,14.016046,2.6206973
31000US31340,"Lynchburg, VA Metro Area",2017,14.58549,2.3825705,,,,,,,28.248421,8.6665897,,,,,,,9.9468641,2.1633358,25.158272,8.0349112,,,,,,,9.9232759,2.1176679
31000US31420,"Macon, GA Metro Area",2009,24.107288,2.6250558,,,,,,,38.059662,4.3129797,,,,,,,10.42778,3.0437772,35.980431,4.1287131,,,,,,,9.9020309,2.899636
31000US31420,"Macon, GA Metro Area",2010,34.355843,2.6213326,,,,,,,54.445427,3.6766212,,,,,,,7.0535169,2.5595679,50.755398,2.5111563,,,,,,,8.9473343,2.8537145
31000US31420,"Macon, GA Metro Area",2011,26.324997,2.3214107,,,,,,,42.612808,3.3833158,,,,,,,10.391191,2.7541704,38.00098,3.3180244,,,,,,,11.345037,2.8788588
31000US31420,"Macon, GA Metro Area",2012,32.115242,2.1016951,,,,,,,48.59481,3.2042584,,,,,,,12.434245,2.1544766,47.053661,2.1567655,,,,,,,13.33518,2.177949
31000US31420,"Macon, GA Metro Area",2013,34.542091,2.1787977,,,,,,,50.707966,3.157546,,,,,,,12.885992,2.3604228,50.255577,1.9635688,,,,,,,15.500029,2.3947184
31000US31420,"Macon, GA Metro Area",2014,33.704834,2.359756,,,,,,,51.159668,3.3943157,,,,,,,11.264983,2.5034857,50.080681,2.5552175,,,,,,,16.229271,2.6679721
31000US31420,"Macon, GA Metro Area",2015,35.343441,2.8309197,,,,,,,52.712856,4.0656614,,,,,,,12.896911,2.9342272,51.887089,3.1781983,,,,,,,14.225917,3.0302291
31000US31420,"Macon-Bibb County, GA Metro Area",2016,24.470743,2.1446514,,,,,,,34.137863,3.2197788,,,,,,,8.9695978,2.2953532,35.031517,3.122261,,,,,,,8.5054312,2.1762831
31000US31420,"Macon-Bibb County, GA Metro Area",2017,33.743088,2.8712354,,,,,,,47.070454,3.2130058,,,,,,,17.262447,4.028111,44.53381,4.1647015,,,,,,,16.539843,3.8228142
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,30.658875,2.9018502,,,,,,,,,40.23045,3.4827888,11.265647,13.138334,,,7.8471079,5.3376703,38.648052,3.8136835,,,,,,,32.690479,3.2360072
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,25.722832,2.6062751,,,,,,,,,28.155527,3.4279802,20.378241,11.888349,,,17.267227,4.9571586,28.58223,3.7130334,,,,,,,25.88422,2.8579042
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,32.437511,2.9043517,,,,,,,,,39.200188,3.6353037,15.950573,15.499702,,,12.979839,4.8536801,38.541847,3.6071193,,,,,,,32.96991,3.3302639
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,32.558517,3.0196366,,,,,,,,,37.757813,3.581214,20.581297,14.895068,,,26.61581,6.3628769,34.374603,4.243103,,,,,,,33.858017,3.2921724
31000US31460,"Madera, CA Metro Area",2013,28.049925,2.911386,,,,,,,,,28.389212,3.2900698,27.220055,12.986191,,,31.471216,6.8611279,27.042526,4.3428583,,,,,,,31.052176,3.2302954
31000US31460,"Madera, CA Metro Area",2014,27.908649,3.1537216,,,,,,,,,35.552933,4.103931,8.2681303,17.571922,,,4.7234678,2.9047475,34.405632,3.6186886,,,,,,,31.327162,3.7699745
31000US31460,"Madera, CA Metro Area",2015,33.112671,3.0642998,,,,,,,,,39.829323,3.6467395,15.649213,16.765669,,,15.157895,4.7522416,38.08453,3.7841752,,,,,,,31.626228,3.4419839
31000US31460,"Madera, CA Metro Area",2016,33.65366,3.2565436,,,,,,,,,40.478123,4.1776872,16.126043,18.66795,,,6.8369412,3.4031558,40.716133,3.5976882,,,,,,,30.742905,3.9978464
31000US31460,"Madera, CA Metro Area",2017,31.868893,3.1185839,,,,,,,,,38.245319,4.0463901,13.173265,19.760176,,,10.316392,4.5085454,37.127373,3.5479856,45.836006,7.4800081,,,,,27.892122,4.0344052
31000US31540,"Madison, WI Metro Area",2009,10.219156,1.1282839,,,,,,,35.519279,7.7824788,26.734987,6.8958654,9.0180445,1.3347253,,,6.5277758,.9500345,24.491369,5.7670331,,,,,,,7.3923321,1.0368056
31000US31540,"Madison, WI Metro Area",2010,11.417642,1.1775174,,,,,,,47.820137,8.3635368,,,,,,,6.4004683,.94587505,26.475487,4.5067983,,,,,,,6.7099771,.91502899
31000US31540,"Madison, WI Metro Area",2011,14.196894,1.1483419,,,,,,,68.709572,5.2799087,33.515678,6.3732243,12.401419,1.4414146,,,6.5511622,.81485313,36.560383,2.3047159,,,,,,,9.3204947,1.0620036
31000US31540,"Madison, WI Metro Area",2012,13.903923,1.2829357,,,,,25.657156,6.4138412,48.6138,7.0315943,35.008102,6.2873654,11.810108,1.6027782,,,6.5839567,.95341623,34.948112,4.0333033,,,,,,,8.1228762,1.1046119
31000US31540,"Madison, WI Metro Area",2013,14.241998,1.2341229,,,,,,,48.51936,7.9075365,51.051689,5.3083901,10.494362,1.5822295,,,5.3042188,.75839174,40.318333,2.4609146,,,,,,,9.1260118,.96614414
31000US31540,"Madison, WI Metro Area",2014,14.39165,1.3397686,,,,,,,63.406647,7.7349515,34.769398,4.9968615,12.25155,1.6181158,,,6.4157629,.990264,37.04892,4.4302907,,,,,24.747984,8.2956762,8.4126587,1.0645142
31000US31540,"Madison, WI Metro Area",2015,9.5377455,.86039889,,,,,,,42.825718,7.3148212,15.03955,3.8473201,8.9307861,1.054798,,,4.8623595,.66662854,22.592157,3.0480571,,,,,24.397543,5.2119074,5.4829707,.68611038
31000US31540,"Madison, WI Metro Area",2016,9.8587399,1.0714844,,,,,,,18.791088,5.6775918,30.166409,6.572484,7.4733219,1.497803,,,4.0322804,.50111014,25.384817,3.2304683,,,,,,,5.4363685,.69011974
31000US31540,"Madison, WI Metro Area",2017,9.8444958,1.0518485,,,,,2.2247796,2.454565,24.806578,6.5414557,20.372387,4.8224678,8.6299286,1.3251688,,,6.7076788,.95075899,18.157343,4.2185841,,,,,,,7.8076692,1.0213193
31000US31700,"Manchester-Nashua, NH Metro Area",2009,10.343819,1.2515815,,,,,,,,,28.440022,7.5545788,8.81565,1.5377411,,,6.5051451,1.1916422,28.488907,6.7549734,,,,,,,7.3230705,1.2203552
31000US31700,"Manchester-Nashua, NH Metro Area",2010,9.0287991,1.2846352,,,,,,,,,,,,,,,6.3461742,1.2135427,20.841122,7.5905552,,,,,,,7.8031073,1.3295991
31000US31700,"Manchester-Nashua, NH Metro Area",2011,10.551513,1.3120697,,,,,,,,,,,,,,,8.7208252,1.3880166,18.575144,8.746953,,,,,,,9.2332077,1.3540138
31000US31700,"Manchester-Nashua, NH Metro Area",2012,15.738964,1.673921,,,,,,,,,,,,,,,11.448974,1.673973,34.352734,8.9299707,,,,,,,12.938722,1.6716099
31000US31700,"Manchester-Nashua, NH Metro Area",2013,11.447277,1.4310613,,,,,,,,,23.467659,6.0306387,10.268628,1.7061917,,,10.130663,1.5129675,16.777346,9.0513725,,,,,,,11.185618,1.5460393
31000US31700,"Manchester-Nashua, NH Metro Area",2014,10.681365,1.3121367,,,,,,,,,32.908421,6.4713535,8.4278545,1.6511825,,,8.229373,1.3367476,20.165352,7.3760428,,,,,,,10.052702,1.3703728
31000US31700,"Manchester-Nashua, NH Metro Area",2015,8.5664892,1.2466867,,,,,,,,,30.538828,5.5168157,6.1228805,1.568578,,,6.0750203,1.2896562,17.767027,6.7719331,,,,,,,8.5760078,1.3389053
31000US31700,"Manchester-Nashua, NH Metro Area",2016,9.9115438,1.2624897,,,,,,,,,,,,,,,8.1621065,1.3661016,16.274437,7.2474546,,,,,,,9.6525383,1.4058441
31000US31700,"Manchester-Nashua, NH Metro Area",2017,11.545158,1.6549833,,,,,,,,,31.453297,7.0041022,9.1334686,2.102679,,,8.6205091,1.7776191,21.41799,8.6374416,,,,,,,10.412841,1.8072854
31000US31740,"Manhattan, KS Metro Area",2009,13.728648,2.9680607,,,,,,,,,,,,,,,10.551121,3.4692824,23.605862,14.437507,,,,,,,12.463054,3.4522467
31000US31740,"Manhattan, KS Metro Area",2010,15.996321,2.732389,,,,,,,,,,,,,,,9.3441219,2.9997134,28.731009,7.6025009,,,,,,,13.986654,3.2629859
31000US31740,"Manhattan, KS Metro Area",2011,10.785789,2.4981213,,,,,,,,,,,,,,,9.0425529,3.0546257,13.611727,7.9347305,,,,,,,8.1041412,2.6000896
31000US31740,"Manhattan, KS Metro Area",2012,9.768116,2.5326717,,,,,,,,,,,,,,,12.755065,3.6744542,3.9561689,10.494962,,,,,,,11.278195,3.2184191
31000US31740,"Manhattan, KS Metro Area",2013,13.757443,2.9677958,,,,,,,,,,,,,,,15.336286,3.5336881,8.7397709,17.000351,,,,,,,16.101229,3.4600403
31000US31740,"Manhattan, KS Metro Area",2014,10.337618,2.9503934,,,,,,,,,,,,,,,8.7051144,2.9963183,14.366272,11.843591,,,,,,,9.3092489,2.9525054
31000US31740,"Manhattan, KS Metro Area",2015,9.6541424,2.8466284,,,,,,,,,,,,,,,12.009287,3.7677693,1.0073615,19.771515,,,,,,,11.065931,3.4600642
31000US31740,"Manhattan, KS Metro Area",2016,6.2786131,2.1677625,,,,,,,,,,,,,,,6.652092,2.5614624,4.9124146,13.271538,,,,,,,6.2702389,2.4139221
31000US31740,"Manhattan, KS Metro Area",2017,16.201027,3.2169189,,,,,,,,,,,,,,,12.531895,3.4213896,34.115955,16.535231,,,,,,,14.704826,3.3221412
31000US31820,"Manitowoc, WI Micro Area",2009,10.88408,2.9506288,,,,,,,,,,,,,,,7.4818983,2.3121889,41.479099,12.51425,,,,,,,7.4400001,2.2993097
31000US31820,"Manitowoc, WI Micro Area",2010,17.342815,3.1804013,,,,,,,,,,,,,,,10.796337,2.3749552,59.876545,41.203197,,,,,,,11.295765,2.3742845
31000US31820,"Manitowoc, WI Micro Area",2011,7.6026974,1.8898408,,,,,,,,,,,,,,,8.1586952,2.0563576,4.3039317,18.164246,,,,,,,7.9445362,1.9996328
31000US31820,"Manitowoc, WI Micro Area",2012,12.305873,2.5537667,,,,,,,,,,,,,,,10.842707,2.4114935,20.935291,20.206863,,,,,,,12.786026,2.7517657
31000US31820,"Manitowoc, WI Micro Area",2013,11.541801,2.1722403,,,,,,,,,,,,,,,8.5176687,1.7921129,30.135441,10.229115,,,,,,,9.7421446,2.2382493
31000US31820,"Manitowoc, WI Micro Area",2014,17.784046,3.0772455,,,,,,,,,,,,,,,11.86938,2.5051932,51.653118,8.3878775,,,,,,,13.383261,2.5931635
31000US31820,"Manitowoc, WI Micro Area",2015,18.921183,3.1458032,,,,,,,,,,,,,,,18.037504,3.2823391,23.709677,25.362593,,,,,,,19.638706,3.3615975
31000US31820,"Manitowoc, WI Micro Area",2016,8.234067,1.7898297,,,,,,,,,,,,,,,8.6716843,2.0507326,6.2379112,13.16787,,,,,,,8.0607023,1.9102137
31000US31820,"Manitowoc, WI Micro Area",2017,12.454888,2.8730142,,,,,,,,,,,,,,,4.3149514,1.724876,44.117649,22.303673,,,,,,,4.2153282,1.5748693
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,8.4069061,2.163084,,,,,,,,,,,,,,,3.4820948,1.4982399,40.890209,29.925955,,,,,,,4.039443,1.5067234
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,12.978694,2.4818628,,,,,,,,,,,,,,,7.1525426,2.0638752,39.812645,8.7139149,,,,,,,6.9757833,2.0130236
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,13.342348,2.0487585,,,,,,,,,,,,,,,9.3998623,2.0447497,39.439037,8.3071671,,,,,,,10.959576,2.0701914
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,12.058719,1.9529488,,,,,,,,,,,,,,,6.3648739,1.8298808,42.295528,23.604061,,,,,,,8.47153,1.8320922
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,9.7231121,2.0760007,,,,,,,,,,,,,,,6.3891249,1.9129986,26.941643,12.203976,,,,,,,6.7068205,1.8817457
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,13.743143,2.2075572,,,,,,,,,,,,,,,7.8530984,2.2695341,45.746605,27.936411,,,,,,,9.2563171,2.3161883
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,8.7251787,1.7747128,,,,,,,,,,,,,,,5.9832635,1.5396991,29.242331,7.8909793,,,,,,,7.5046153,1.5824835
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,7.4278831,1.9083593,,,,,,,,,,,,,,,5.8790231,1.7677505,18.416523,16.464285,,,,,,,5.7257619,1.7224027
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,11.11991,2.5783343,,,,,,,,,,,,,,,5.2778006,2.1036806,35.470669,11.102688,,,,,,,7.2333412,2.3866923
