geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US34202,ZCTA5 34202,2011-2015,6.7112894,1.1752371,,,16.342411,10.31412,16.342411,8.5056515,4.0880504,5.9102221,19.554695,4.6156168,5.8662424,1.3097557,,,5.7606602,1.2450505,15.117647,15.232354,0,28.674656,0,10.933502,0,17.671591,6.6670828,1.2238886
86000US34202,ZCTA5 34202,2012-2016,5.4251342,.64507896,,,25.465837,10.445882,25.465837,9.3960152,4.2307692,7.0141101,17.528482,4.487072,4.5610962,.77705568,,,4.0935287,.57863498,16.379311,6.5449657,0,20.818586,5.5837564,9.3465614,8.8709679,14.741596,5.0474153,.64854389
86000US34202,ZCTA5 34202,2013-2017,5.6719756,.80212003,,,22.562674,8.9698563,22.562674,7.9655352,5.2863436,7.9815516,21.107994,6.483295,4.3354177,1.0722903,,,3.8678229,.67218876,19.256435,6.5111065,0,32.335251,7.5187964,13.530596,11.627908,20.705317,5.3097343,.80483907
86000US34203,ZCTA5 34203,2007-2011,11.03463,.90285903,3.4246576,43.406693,27.345308,6.9481192,25.179857,7.3804035,8.54527,3.3314376,44.933277,3.7620881,4.0832906,1.5110563,100,31.162495,2.5284636,.436643,32.894238,1.207762,62.469257,7.3744631,59.58596,6.9748411,28.57143,11.948546,5.8604693,.63000989
86000US34203,ZCTA5 34203,2008-2012,10.559163,.94138479,8.6419754,22.537121,26.283369,6.9112792,26.283369,6.6870079,3.5714288,1.5931282,46.731796,4.4417424,3.9195592,1.5572579,,,2.8254437,.38957995,31.639784,1.3763236,68.078758,7.4099941,62.279789,7.2782769,24.015749,9.7893753,6.1213698,.76096451
86000US34203,ZCTA5 34203,2009-2013,11.435323,1.192919,4.2682929,11.275573,16.303101,6.4008293,16.303101,6.0813537,2.5043936,1.4133624,46.524906,4.8004441,3.6364431,2.0324643,,,3.1908917,.49145705,30.788591,2.8008158,70.683228,8.3580542,63.206024,8.4304733,14.859438,8.6662092,7.9653792,.9640227
86000US34203,ZCTA5 34203,2010-2014,11.612789,1.0299842,3.3980582,8.7447186,24.200912,6.2774816,24.200912,5.9876862,2.8476505,1.6726027,42.988758,4.3890061,4.1699452,1.8296206,,,3.389401,.60345483,30.559122,2.2528033,64.983818,8.6919069,57.393211,8.4271984,15.658363,8.8300953,8.4156294,.79391217
86000US34203,ZCTA5 34203,2011-2015,12.077868,1.1640429,5.4421768,12.506348,21.607143,5.6314664,21.607143,5.432457,4.235045,2.2759135,45.059074,4.8103504,4.0948091,2.0561359,,,3.1160905,.55293769,32.741322,2.5678113,70.300156,10.081935,59.513134,9.5753889,13.220339,6.7156553,9.199482,1.1167612
86000US34203,ZCTA5 34203,2012-2016,11.518048,1.1389347,0,7.8802204,30.202579,8.1007185,30.202579,7.9617319,1.6078839,1.4986578,39.893993,4.1224499,4.4710631,1.9106458,,,3.3633325,.58477831,29.125029,2.7428455,44.53125,13.510815,33.018867,9.7830887,9.5541401,5.9943519,10.726501,1.1537113
86000US34203,ZCTA5 34203,2013-2017,11.069944,1.1574838,0,6.9474602,29.249447,7.0439258,29.249447,6.8109646,1.5128593,1.6643833,38.497032,4.6523356,3.7743292,2.0734358,,,3.0454776,.51639491,27.937702,2.8479075,27.089336,9.5035982,20.258621,7.66889,0,7.2740498,10.935612,1.3335471
86000US34205,ZCTA5 34205,2007-2011,9.9271841,1.1652696,0,395.13678,50,28.230486,51.17371,12.930505,2.7481773,1.4885359,54.683399,6.3258781,2.7238998,1.9560553,0,1264.4376,2.2007823,.54734629,36.645626,2.7955496,56.896549,12.791996,51.428574,13.179075,0,56.956654,7.8986449,.99671113
86000US34205,ZCTA5 34205,2008-2012,11.02577,1.2990593,0,66.076378,27.388535,14.263315,29.655174,11.450367,4.587657,1.9857106,57.158684,5.6419826,2.7850606,2.1773231,0,126.6464,2.3557904,.53523833,38.865326,3.0001292,58.667881,13.168137,56.461407,12.883179,14.035088,29.013119,8.9487944,1.2062454
86000US34205,ZCTA5 34205,2009-2013,11.40931,1.4541676,0,89.397453,25,14.923928,27.067671,11.544325,5.5806937,3.1052389,57.284492,6.7774096,3.0618894,2.3679109,0,138.1597,2.5652566,.52511764,38.468159,3.9326198,57.553291,12.696584,55.614502,12.417633,15.384616,32.482372,9.4311743,1.5010768
86000US34205,ZCTA5 34205,2010-2014,10.489947,1.305514,0,25.329281,29.054054,14.359009,29.054054,10.470791,4.2764578,1.5831832,53.434502,6.4724975,2.5312083,2.2101669,,,2.0358536,.3618452,34.069401,3.5857513,55.932205,13.00441,53.839729,12.433171,23.376623,12.554814,8.5361052,1.3972102
86000US34205,ZCTA5 34205,2011-2015,8.834794,.96031028,0,60.790272,16.071428,12.230537,16.071428,12.316644,4.3386688,1.6995894,48.324192,5.4009848,2.4238226,1.59337,,,1.991327,.33965573,28.918283,2.2040713,48.157562,9.891943,43.620502,8.7526064,16.153847,10.384594,7.7245927,1.0536476
86000US34205,ZCTA5 34205,2012-2016,7.9142013,1.0820668,0,35.460995,24.725275,14.913331,24.725275,15.09154,5.346765,2.1001689,40.604343,6.0586362,3.0058131,1.6895905,,,2.4419689,.51286244,24.227057,3.5881195,33.404255,8.9111433,27.962086,7.4181886,12.269938,8.0168514,7.4956923,1.2176054
86000US34205,ZCTA5 34205,2013-2017,9.073679,1.288003,0,32.733223,33.67347,14.923336,33.67347,15.207155,8.1697054,3.1941936,46.457607,6.3683138,3.1898365,1.9666135,,,2.1692441,.4888061,28.260221,4.1279249,44.46397,12.192125,33.549221,10.423574,2.9556651,8.7574816,8.1103754,1.3899404
86000US34207,ZCTA5 34207,2007-2011,12.407448,1.5789268,0,82.106346,65.610863,34.313671,65.610863,26.671108,24.515697,8.6050014,51.863075,6.2058635,5.7365294,2.3575237,,,2.8108046,.64139384,42.644115,4.2307982,45.095543,15.076023,39.665272,11.39486,29.268291,15.160552,9.3067808,1.2766013
86000US34207,ZCTA5 34207,2008-2012,13.550009,1.437,64.197525,22.447924,70.679016,22.005812,70.679016,21.754194,13.12814,5.6412072,53.471313,5.4541016,5.7988706,2.243871,,,3.3310161,.60275877,41.937561,2.5832367,46.153847,11.553188,39.076923,9.5668144,26.495728,15.985266,10.818177,1.2710066
86000US34207,ZCTA5 34207,2009-2013,14.721312,1.5311742,49.664429,26.114553,54.511971,18.742449,54.511971,18.543758,16.343285,5.8559513,56.64352,5.7945023,6.0624042,2.4282956,,,4.0222535,.97187209,44.653694,4.1361256,47.608452,10.738015,36.579754,8.3114882,12.098765,8.1300716,11.992024,1.5196102
86000US34207,ZCTA5 34207,2010-2014,12.803192,1.2150943,41.984734,21.841599,38.523643,12.904465,40.533981,13.235922,12.402637,4.9677362,49.0513,4.1933551,5.7006469,1.8347487,0,39.584362,3.699163,.89906889,36.216587,2.9160292,45.281124,8.5946779,33.223686,6.3902683,10.305344,6.7966371,10.219946,1.1806097
86000US34207,ZCTA5 34207,2011-2015,12.831662,1.2397466,55.238098,21.471277,35,13.583086,36.072426,13.674079,10.091146,3.8548794,54.71204,4.4029155,4.3189073,2.0396662,0,77.369438,2.8181682,.66206598,40.965885,2.5755517,54.956894,9.1860533,44.872849,8.1820574,12.714776,12.997209,10.46482,1.2898405
86000US34207,ZCTA5 34207,2012-2016,12.697381,1.2611372,38.578682,18.207563,30.486202,13.671099,32.493,14.165628,4.6885934,2.3642964,56.727432,4.3102489,3.9016776,2.0573401,0,36.215481,3.127455,.79453158,39.373203,1.525246,72.839508,11.671739,44.861336,9.3652439,3.8229375,4.9182577,10.759704,1.2359383
86000US34207,ZCTA5 34207,2013-2017,11.973907,1.1394179,13.725491,16.279318,31.691078,9.8646307,32.782372,9.8452978,8.5855465,3.8896077,49.775017,3.7341685,4.6700339,1.7605219,0,68.085106,3.626332,.80324161,35.219963,2.8803566,47.859921,9.3637218,25.840538,6.2661829,4.364326,5.2215672,11.022687,1.1573176
86000US34208,ZCTA5 34208,2007-2011,16.343098,2.0493798,39.516129,25.349531,23.665894,15.975515,23.665894,7.2179527,8.9080458,2.3882451,55.742031,7.2759457,4.7221756,3.773015,,,2.2030652,.58813739,32.815697,3.8655798,62.347187,13.5663,58.608894,13.121655,6.7796612,6.3145342,11.02207,1.7582079
86000US34208,ZCTA5 34208,2008-2012,15.430838,2.0524535,44.871796,24.541035,25.174826,9.3874035,25.174826,8.503335,6.7119303,1.8520869,51.163185,7.0312104,4.1022882,3.8918712,,,2.0910306,.56477535,29.881632,3.9037564,62.542957,14.964047,57.695313,14.166108,9.0517235,6.5785537,10.975006,1.4908197
86000US34208,ZCTA5 34208,2009-2013,14.673182,1.428947,28.40909,15.246055,22.891565,10.085489,24.234694,9.6499805,7.9647646,2.6445153,49.32832,4.1836615,4.4750156,2.5056324,0,76.648605,2.1217067,.65775883,28.490761,2.5719473,55.93816,6.4669533,48.413631,6.1054764,10.035843,7.7962985,13.085112,1.59969
86000US34208,ZCTA5 34208,2010-2014,14.459744,1.1403775,40,24.134535,21.314386,9.0218678,22.222223,8.848382,6.8310499,1.6696056,45.608555,3.7293131,4.5552011,2.1598551,0,74.005547,2.6847196,.70419896,26.857285,2.0403833,57.840378,8.1233215,49.588017,7.4677176,17.037037,11.20783,13.830807,1.6030632
86000US34208,ZCTA5 34208,2011-2015,15.931274,1.3715265,100,75.84523,23.208191,10.234099,24.329159,10.278419,6.5354881,1.6814417,49.149834,4.3144364,4.7670217,2.5578666,0,63.041763,2.7150388,.62974685,27.396233,2.298414,60.40609,9.6496162,46.936417,8.5680418,17.883211,11.110229,17.694727,1.9127762
86000US34208,ZCTA5 34208,2012-2016,13.333334,.96936673,100,85.354515,23.875433,8.5524893,24.731182,8.2343712,3.874269,1.6410937,44.786903,2.6742947,3.2982025,1.7787507,0,85.106377,2.1006854,.54021752,23.866465,1.5602126,46.169357,2.1875143,26.332972,6.1751013,3.0732861,4.8948474,15.526276,1.1916066
86000US34208,ZCTA5 34208,2013-2017,14.589516,1.3920218,100,80.432335,23.603603,8.0686083,24.62406,7.7265658,4.755064,1.8085499,49.22596,4.5949864,3.81195,2.5802481,0,74.005547,2.862956,.59001988,25.684038,2.4729865,51.166962,3.0602255,29.633301,5.3823404,3.0973451,4.7413292,16.861673,1.7714003
86000US34209,ZCTA5 34209,2007-2011,3.5949516,.6068629,0,79.027351,36.088711,14.988849,36.088711,9.1299582,0,13.834111,21.365248,5.7736177,2.8254445,.69574612,,,2.3247352,.51362181,16.455177,7.2823634,68.032791,19.75293,18.906605,16.618464,0,19.943813,2.7815602,.56641239
86000US34209,ZCTA5 34209,2008-2012,4.3007259,.66063088,0,9.7398777,35.764706,11.978255,35.764706,11.334603,1.9823787,4.4043021,29.992577,8.2758904,2.9871707,.84951651,,,2.571166,.51175767,20.672712,6.1131687,85.906044,17.8687,44.833626,17.159697,0,6.4575748,2.969841,.52240175
86000US34209,ZCTA5 34209,2009-2013,5.3414469,.75365829,0,6.8330154,48.844887,12.35885,48.844887,11.267918,2.8520498,3.6690924,39.865871,9.8874102,3.6100004,.99238384,,,3.2430942,.60112286,24.889868,6.7220592,84.197533,16.267672,49.708454,17.146589,0,6.2737293,3.7880805,.65626383
86000US34209,ZCTA5 34209,2010-2014,4.8261023,.82842654,0,6.351223,50.476192,14.452039,56.684494,14.223363,2.6315789,3.2505898,37.56863,11.027665,3.2575614,1.0653872,0,74.005547,2.9926372,.63079536,22.450533,8.8398352,85.135139,19.382456,50.561798,19.334026,0,6.7277775,3.4719837,.63676614
86000US34209,ZCTA5 34209,2011-2015,4.5878062,.70421714,0,12.245522,60.526318,13.878194,77.966103,14.304315,2.0278833,2.5603242,30.40897,8.2449408,3.1223092,.92201996,0,50.06258,2.9333229,.47977582,19.847881,6.8105907,78.888885,21.226868,52.398525,19.323446,0,9.3523493,3.394099,.53270799
86000US34209,ZCTA5 34209,2012-2016,4.8406901,.71640962,0,7.4328718,28.676472,16.987555,35.135136,14.740872,1.6847173,2.3566566,28.941908,6.744544,3.1439419,.9556433,0,68.085106,3.1075728,.51254237,18.442499,6.1719007,69.204155,26.049454,41.666664,21.371758,0,8.9116631,4.2188292,.60877281
86000US34209,ZCTA5 34209,2013-2017,4.2186294,.56748092,0,18.704699,15.261044,7.8958435,33.92857,14.758569,.98901105,2.0788851,20.038816,4.4389195,3.0410285,.72323525,0,12.42429,2.8467319,.53709829,14.839848,5.466887,32.061066,17.867477,18.790497,9.3105335,13.554217,11.90168,3.9984305,.57852632
86000US34210,ZCTA5 34210,2007-2011,11.106043,1.6348381,,,69.470406,20.906778,69.470406,15.375203,27.13693,8.5741711,29.621124,7.9529023,9.7932272,1.8755612,,,5.9238362,1.1741291,32.976189,6.4186745,73.239433,25.784121,43.601894,35.277382,28.57143,50.668114,7.1728849,1.1411226
86000US34210,ZCTA5 34210,2008-2012,9.6615057,1.5089835,,,58.87574,14.952999,58.87574,14.638029,28.753679,9.3958254,22.415668,5.1811461,8.7052298,1.6899409,,,5.1635275,1.2391136,28.822357,6.9078288,62.162163,32.933304,19.287834,12.143589,14,12.837248,6.2358475,1.1805681
86000US34210,ZCTA5 34210,2009-2013,7.8976035,1.1174062,,,59.581882,14.811371,59.581882,14.374116,18.432671,7.9772434,21.670191,7.3329701,6.8032928,1.367981,,,4.3775258,.78652716,22.782751,3.9417195,22.222223,25.85763,8.616188,6.8396769,5.466238,6.8140149,5.7112451,.89473277
86000US34210,ZCTA5 34210,2010-2014,8.4862556,1.2811445,,,66,12.751812,66,12.453919,4.9113231,4.2244873,41.248608,12.948094,6.1265459,1.7453293,,,4.4263039,.79368466,27.730009,5.0611234,78.92157,29.160782,30.505415,16.420225,2.2857141,4.8618221,5.9501452,.9428941
86000US34210,ZCTA5 34210,2011-2015,7.6667628,1.1062869,,,59.23077,14.033796,59.23077,13.464667,3.8630378,3.4985173,50.174217,10.871231,4.8495111,1.4916557,,,3.6937661,.685624,24.298016,4.1441617,75.845406,31.075079,28.20513,15.542875,4.556355,4.9830804,5.8162146,.74216318
86000US34210,ZCTA5 34210,2012-2016,6.9802523,1.2597753,,,47.308781,8.6265383,47.308781,8.0165958,0,1.1081561,47.200771,13.414412,3.9046354,1.8233299,,,2.9689376,.71906418,22.935154,5.0015082,73.809525,31.375742,31.811024,18.36277,4.1775455,5.2094407,5.2153645,.91673595
86000US34210,ZCTA5 34210,2013-2017,9.9548435,1.4774584,,,51.005745,6.3342624,51.005745,6.134645,8.0325966,5.3117299,49.318802,10.183388,6.7480578,1.9148892,,,4.074966,1.1339377,32.875336,4.5101295,78.070175,26.332268,36.994217,19.057949,4.8109965,6.6965709,6.6895232,1.2435807
86000US34211,ZCTA5 34211,2007-2011,2.282063,1.4576163,,,,,,,0,71.843048,0,89.044914,2.3584907,3.3406768,,,2.4826217,1.5834266,0,25.650749,0,1264.4376,0,137.43889,0,154.19972,2.4307244,1.5514218
86000US34211,ZCTA5 34211,2008-2012,2.5641026,1.836982,,,0,42.553188,0,42.553188,0,11.986814,0,15.197568,2.6341462,1.9316365,,,1.6367476,1.6316364,10.849056,21.357409,0,141.84398,25.274727,26.907143,27.058825,28.668139,1.6112266,1.6065515
86000US34211,ZCTA5 34211,2009-2013,3.9676423,1.7395552,,,0,44.792831,0,44.792831,0,7.598784,0,15.760441,4.0519276,1.8065115,,,2.729636,1.3782818,13.888889,15.243764,,,32.786884,26.717142,32.786884,26.814863,2.6888604,1.3587247
86000US34211,ZCTA5 34211,2010-2014,2.4405706,1.1727487,,,0,29.269392,0,29.269392,0,5.7684202,0,14.112028,2.4846725,1.2203794,,,1.6690341,.71781236,8.8495579,10.724964,,,22.222223,21.972359,22.222223,22.010834,1.6456584,.70796674
86000US34211,ZCTA5 34211,2011-2015,4.0062437,1.4102834,,,0,27.250811,0,27.250811,0,4.6761751,0,5.065856,4.175705,1.4826066,,,3.3490014,1.083057,9.090909,13.92888,,,38.46154,33.231319,38.46154,33.359589,3.2185204,1.0421958
86000US34211,ZCTA5 34211,2012-2016,5.316792,1.2370248,,,23.255816,24.301838,23.255816,24.501728,0,10.04361,18.857141,10.863044,4.7706847,1.3801012,,,3.6485481,.83209676,19.175259,5.4407468,,,33.898308,29.355249,33.898308,29.542175,4.2908225,.9262411
86000US34211,ZCTA5 34211,2013-2017,5.7722859,1.2038476,,,43.835617,27.175611,43.835617,28.046713,0,10.500138,34.006733,14.070699,4.210134,1.5479652,,,3.7502415,.97523427,27.032522,26.486958,0,36.094223,21.538462,24.094822,42.424244,41.448917,5.1873732,1.190156
86000US34212,ZCTA5 34212,2007-2011,4.1141281,.70483291,0,316.10941,20,31.473806,20,10.97742,8,14.851694,31.388012,6.7344971,2.4240055,.90895164,,,1.7670853,.47086361,19.102652,2.9716742,15.873016,54.667133,6.6889629,23.110376,0,36.544441,3.5075233,.68723804
86000US34212,ZCTA5 34212,2008-2012,4.1141458,.72593731,0,638.29791,20.153061,7.3123498,20.153061,6.5799408,6.8607068,6.8629594,30.104321,7.0172367,2.4923277,.94483447,,,1.5952551,.43803048,19.088146,1.9750448,16.393442,24.867865,8.1300812,12.562503,0,10.295127,3.2805979,.7070908
86000US34212,ZCTA5 34212,2009-2013,5.1724138,1.0336257,0,638.29791,25.055431,9.2033777,25.055431,8.7859497,6.7137809,6.6955261,23.455057,9.1717987,3.9373815,1.297323,,,2.7909927,.7039997,17.73564,5.6241493,20.491802,25.8078,11.848341,15.000391,0,14.343773,4.0510874,.89792788
86000US34212,ZCTA5 34212,2010-2014,3.7941077,1.006897,0,638.29791,8.1196585,10.920793,11.309524,13.090605,6.1032867,6.317245,9.5155706,9.0054836,3.4961252,1.1629475,0,19.34236,3.2974429,.95076263,7.8492932,11.780561,17.647058,77.91787,5.8823528,26.416952,0,37.546936,3.6030285,1.0367149
86000US34212,ZCTA5 34212,2011-2015,3.8757763,.82950687,0,1276.5958,17.363344,9.3436861,23.47826,11.176499,.6134969,3.9843433,7.2695031,6.1498013,3.7094955,.9234705,0,15.760441,3.4218776,.80404013,7.8669915,10.34479,10.344828,46.462326,5,22.575878,0,41.180508,3.5949721,.82075262
86000US34212,ZCTA5 34212,2012-2016,5.685358,1.1562989,,,15.430267,7.7965341,21.399178,9.2969828,.57803464,3.7535422,20.659342,10.319791,4.5431685,1.5206072,0,13.580807,4.343956,.92718321,15.068494,9.9070415,12.121212,40.337143,8.695652,29.156218,0,98.199677,5.5486746,1.2020729
86000US34212,ZCTA5 34212,2013-2017,7.1506352,1.2192949,,,13.625304,7.8609614,20.664206,10.871361,.74074072,4.8038898,26.143793,8.9419022,5.7945089,1.5167482,0,9.1185417,5.6627102,1.1506705,18.137554,11.986854,5.8823528,26.366472,4.4117646,19.877975,0,75.093872,7.0935054,1.2660969
86000US34215,ZCTA5 34215,2007-2011,0,7.3685184,,,,,,,0,1264.4376,0,526.84906,0,7.4730358,,,0,7.7288365,0,158.0547,0,526.84906,0,180.63396,0,274.87778,0,7.7288365
86000US34215,ZCTA5 34215,2008-2012,0,1.0869269,,,,,,,0,106.38298,0,50.06258,0,1.1110494,,,0,1.2071828,0,10.911075,0,50.06258,0,12.158055,0,16.057808,0,1.2071828
86000US34215,ZCTA5 34215,2009-2013,0,1.3508949,,,,,,,0,70.921989,0,42.553188,0,1.3951865,,,0,1.4231837,0,26.595745,0,44.792831,0,44.792831,,,0,1.4208077
86000US34215,ZCTA5 34215,2010-2014,0,1.3417208,,,,,,,0,60.790276,0,35.921524,0,1.3937806,,,0,1.4264866,0,22.579245,0,37.632076,0,37.632076,,,0,1.4239163
86000US34215,ZCTA5 34215,2011-2015,0,1.7406907,,,,,,,0,131.71227,0,19.756838,0,1.9088734,,,0,1.936945,0,17.179861,0,52.684902,0,52.684902,,,0,1.8251121
86000US34215,ZCTA5 34215,2012-2016,0,2.5658233,,,,,,,0,98.784195,0,30.395138,0,2.8023887,,,0,2.8842101,0,23.243341,,,,,,,0,2.6342452
86000US34215,ZCTA5 34215,2013-2017,0,1.6464032,0,395.13678,,,,,0,263.42453,0,30.395138,0,1.7406907,,,0,1.7600747,0,25.492695,,,0,395.13678,0,395.13678,0,1.6707686
86000US34216,ZCTA5 34216,2007-2011,9.6926708,3.1618454,,,,,,,,,0,486.3222,9.7929935,5.9381576,,,10.459184,3.4333131,0,64.741936,,,0,79.027351,0,79.027351,10.344828,3.38993
86000US34216,ZCTA5 34216,2008-2012,10.752688,3.3062642,,,,,,,0,851.06384,0,283.68796,10.777521,3.3764579,,,10.785824,3.312979,0,1596.3959,,,,,,,10.760953,3.3085506
86000US34216,ZCTA5 34216,2009-2013,10.448809,3.3096659,,,,,,,0,851.06384,20,171.02715,10.415201,3.3768344,,,10.422535,3.3223703,16.666668,1024.0049,100,859.70428,100,859.70428,,,10.393258,3.3160329
86000US34216,ZCTA5 34216,2010-2014,11.927399,3.7035975,,,,,,,0,395.13678,25,198.44324,11.882047,3.7819359,,,11.902694,3.6827142,16.666668,948.74829,100,799.57123,100,799.57123,,,11.871751,3.674227
86000US34216,ZCTA5 34216,2011-2015,10.717373,3.2805178,,,,,,,33.333336,265.40875,25,198.44324,10.667823,3.3656781,,,10.608695,3.3056986,28.57143,417.95007,100,799.57123,100,799.57123,,,10.581093,3.2953389
86000US34216,ZCTA5 34216,2012-2016,2.5862069,1.3508369,0,39.513676,0,395.13678,0,395.13678,25,199.16934,5.8823528,46.867268,2.5316455,1.579399,,,2.4975023,1.3834915,4.6511626,43.565731,100,799.57123,100,799.57123,,,2.4582105,1.3626271
86000US34216,ZCTA5 34216,2013-2017,1.1930586,.9524253,0,39.513676,0,790.27356,0,790.27356,33.333336,250.18925,10,78.96888,1.0964912,1.3030086,,,1.0135134,1.3040565,5.8823528,36.826195,100,799.57123,100,799.57123,,,1.0033444,1.2909518
86000US34217,ZCTA5 34217,2007-2011,2.859477,.8277716,,,,,,,,,0,27.728897,2.9991431,1.6075844,,,3.0049367,.86903471,0,24.38765,0,263.42453,0,98.784195,0,158.0547,2.897351,.83827245
86000US34217,ZCTA5 34217,2008-2012,2.1330516,.63153321,,,,,,,0,1155.0151,0,7.75178,2.2023549,.69829327,,,2.2100658,.65330487,0,25.868639,,,0,41.250542,0,41.250542,2.1461964,.63535142
86000US34217,ZCTA5 34217,2009-2013,1.1597937,.48718339,,,,,,,0,11.323679,5.6737585,9.5291424,1.0188261,.58683765,,,1.0538373,.50026125,2.749141,10.573934,0,82.501083,0,15.822126,0,19.576529,1.2050881,.50582248
86000US34217,ZCTA5 34217,2010-2014,3.0965006,1.0662377,,,,,,,0,10.59647,6.9930067,9.9177103,2.9746282,1.1437973,,,3.0832012,1.1274498,3.2894738,23.242031,0,72.188446,0,14.437691,0,18.047112,3.2258062,1.1092631
86000US34217,ZCTA5 34217,2011-2015,3.7299037,1.3025228,0,131.71227,0,41.593346,0,41.593346,0,6.6972337,11.842106,6.4790673,3.4566808,1.3685787,,,3.6061027,1.3023421,5.3097343,24.227976,0,52.684902,0,11.45324,0,14.634696,3.9074783,1.3613563
86000US34217,ZCTA5 34217,2012-2016,4.1525421,1.2547785,0,105.00138,0,77.001015,0,77.001015,0,10.500138,11.320755,5.1524005,3.9026527,1.3156823,,,4.0806966,1.3457582,5.0279331,23.209112,0,24.062817,0,10.221374,0,17.769464,4.3838067,1.3222263
86000US34217,ZCTA5 34217,2013-2017,4.4201221,1.3086551,0,88.847321,0,52.50069,0,52.50069,2.7522936,10.835589,12.162163,6.3124657,4.1711926,1.3729348,,,4.2983851,1.4603329,5.9322033,25.122219,0,23.100304,0,10.312635,0,18.629276,4.6051168,1.3760451
86000US34219,ZCTA5 34219,2007-2011,5.206687,1.053732,,,16.806723,53.433865,16.806723,10.599997,19.81982,11.989587,28.211382,5.2180219,2.5850086,1.4919858,,,1.5289011,.51864147,24.986738,2.7370565,44.285713,35.053062,20.945946,46.114124,0,81.053696,4.3051624,.97913456
86000US34219,ZCTA5 34219,2008-2012,5.605186,.99163818,0,29.688274,26.168224,21.77438,26.168224,18.480448,21.149426,13.556492,28.91674,6.4285116,3.3472075,1.4052879,,,2.2487507,.62336767,25.284863,2.6069863,60.526318,46.692421,27.918783,23.46538,7.4380169,13.013631,4.4998736,.94294083
86000US34219,ZCTA5 34219,2009-2013,5.1527262,1.8978368,0,34.50259,9.422492,6.7955375,9.422492,5.5907803,15.087041,9.7695713,27.829456,18.488209,2.8533249,2.8954139,,,2.0479863,.46122241,20.6234,10.631876,84.803925,62.937866,54.922283,52.348541,21.428572,15.550828,3.1468258,.8512696
86000US34219,ZCTA5 34219,2010-2014,5.9403973,2.3039229,0,29.013542,14.522822,8.2937994,14.522822,7.8689446,13.968255,8.4832373,32.409382,22.25696,3.2206237,3.5334718,,,2.193444,.50486392,22.805101,11.973062,89.84375,55.437927,59.310349,59.315693,15.642458,11.919024,3.5605893,.87362212
86000US34219,ZCTA5 34219,2011-2015,6.0697265,2.9435723,0,63.3232,20.84063,7.5031481,20.84063,7.0371122,5.0406504,2.5635765,31.833912,24.95307,2.926692,4.6237493,,,1.9798137,.45889866,23.239895,14.610225,92.696632,48.46394,59.105961,61.520557,10.887096,9.4204369,3.2616384,.77453417
86000US34219,ZCTA5 34219,2012-2016,5.1910472,2.5575287,0,38.968121,15.360983,7.0698285,15.360983,6.6829033,5.6313992,3.1207492,23.374613,21.683212,2.8409469,4.0829396,,,2.0612485,.44098374,17.885937,12.695896,90.962097,53.082802,53.858269,57.877411,10.273973,8.9996729,2.689389,.45955396
86000US34219,ZCTA5 34219,2013-2017,4.5373569,2.2836452,,,16.083916,8.0522299,16.083916,7.6132655,5.4770317,3.1653993,20.378456,18.895966,2.4841204,3.6031942,,,1.8595748,.50056916,16.28186,12.049921,84.272995,60.684692,49.836601,55.914246,7.636364,9.1263247,2.3871205,.50638986
86000US34221,ZCTA5 34221,2007-2011,9.8626957,.89597005,0,218.00648,33.220337,24.81352,33.220337,14.39111,4.9852653,1.7853717,48.817207,4.4442744,2.9951472,1.5110214,,,2.2147439,.42965803,28.47184,1.8809942,37.951805,6.5737052,38.022167,5.7871795,38.418079,10.114381,9.0859089,1.0575016
86000US34221,ZCTA5 34221,2008-2012,8.6058359,.83813983,0,45.203026,27.651516,14.774664,27.651516,13.308203,4.7571855,1.8021494,45.214523,4.3623166,2.8501539,1.3480612,,,2.3272247,.41791886,25.180695,2.1563559,38.515408,8.7646637,36.633663,7.0686212,29.743591,7.3744593,8.0423479,.94236594
86000US34221,ZCTA5 34221,2009-2013,9.0169373,.93095982,0,41.974239,29.761904,16.654356,29.761904,13.304379,3.3126786,1.1894276,43.244354,4.5261865,3.1294153,1.5102282,,,2.8026764,.51086372,24.694767,2.6942496,39.157372,8.2032795,36.226036,7.041513,23.369566,10.349507,8.796113,1.0545367
86000US34221,ZCTA5 34221,2010-2014,9.0109758,1.0174025,0,34.042553,51.776649,17.769783,51.776649,16.159355,7.5742064,3.5665691,38.866314,4.7227035,3.857619,1.5698172,,,2.7529666,.48230481,23.143637,2.9189575,38.131699,8.7309084,29.35586,6.5619931,9.863946,5.8367658,8.2718039,1.0771903
86000US34221,ZCTA5 34221,2011-2015,7.0134583,.64003921,0,63.041763,17.098446,12.464513,17.098446,8.9363146,2.4590163,1.3589338,36.747627,3.7996178,2.0437698,1.0910217,,,1.881548,.37086862,19.411158,1.5146337,50.71315,8.5855637,38.008564,6.9277205,11.551155,6.8026781,6.6430626,.80371249
