geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2011-2015,75464,897.5185346089312,110.2049030930566,580,128.5796885187336,1119,127.4248787106261,1116,568.6880496910009,32377,192.848942415282,1957,918.0033957220724,73507,17.19408576100393,3,663.1497201936614,38710,1115.933273703896,36754,85.11940621013221,394,129.2318848553327,1183,97.23973853161299,789,683.6538454879577,40205
04000US22,Louisiana,2012-2016,78969,996.2417030718545,99.96996990894806,664,141.064870314747,1296,139.8942527192305,1291,599.246876942266,33912,186.9278677683965,2190,1013.626932696615,76779,18.13548160497643,5,761.1306240466649,40245,1253.72140358262,38724,85.10203915286311,360,126.5620788802296,1113,93.67818712224323,753,781.7976567423502,41984
04000US22,Louisiana,2013-2017,80994,1076.329718137796,106.518368597451,637,174.2678092990318,1417,173.3087969975397,1411,692.9742020915406,35293,171.3574222040447,2066,1089.884869282533,78928,18.25733390036152,6,768.0881723068791,40919,1322.287828948111,40075,79.68860657460571,385,144.3689020117461,1225,120.383162652735,840,774.7972563371868,42422
04000US23,Maine,2005-2009,18538,480.6777200738512,42.68325891665189,174,92.73057537907225,192,61.52744319416379,161,36.70141988593703,67,50.67152881781624,151,483.3411573703717,18387,69.37819069507901,31,494.4566635371426,17812,689.5929688531335,726,26.14688531319268,49,41.18512982989912,188,31.82067421542786,139,497.8218611380849,17917
04000US23,Maine,2006-2010,18738,467.1154069784667,34.09136821318801,141,86.87906428661876,163,56.32539490923466,143,24.92401146307224,48,57.67392026417089,187,470.6623891020999,18551,66.14697044942571,20,486.2632948941971,18062,674.2764977351794,676,21.91824418765847,46,43.92912176672064,193,38.0704388065799,147,488.8252341216906,18193
04000US23,Maine,2007-2011,18103,445.6316840357129,34.39891533080934,174,83.84210749784128,210,70.75214877697647,210,36.60059260791679,84,44.27685869576076,150,447.8259014756403,17953,44.98480224609375,0,449.6615044325735,17326,633.0742976816156,777,31.87289189475117,67,52.83160862883682,226,42.1342809666439,159,451.2084218744498,17409
04000US23,Maine,2008-2012,18148,482.4484895420162,41.49798896071206,176,55.85432104699391,170,54.07601581310346,170,36.14849521231271,86,49.9701972729367,178,485.029448257391,17970,13.98176288604736,0,507.3107766241975,17427,700.0862583570822,721,29.40641179009129,49,45.45064045535086,183,34.65578831065823,134,515.5567329896599,17533
04000US23,Maine,2009-2013,18434,432.0811628916445,36.80699150206335,160,47.73488190315976,147,45.64131085877089,147,45.93589136358796,117,73.88456943501724,234,438.3526672969992,18200,13.98176288604736,0,416.1381653191471,17679,599.8875761015405,755,35.12184064385184,25,48.59040719807229,151,33.57802825453503,126,419.9574185684472,17859
04000US23,Maine,2010-2014,19390,449.8821178029437,33.3959430969637,185,40.153805236176,124,37.64091366509458,124,34.26436665641138,88,93.64267704019139,273,459.5246140111706,19117,13.98176288604736,0,441.4491546998752,18545,630.2945946968736,845,28.70047804059139,28,55.12173008140058,214,47.0604684146717,186,443.2190402896831,18779
04000US23,Maine,2011-2015,19617,475.6818482322537,38.0655859060964,211,50.57297583111828,193,48.77259213439152,193,47.9935251936103,126,42.22627331922414,177,477.5523834053,19440,13.3738603591919,0,472.4976445177741,18732,670.4679297419807,885,16.18665890692855,9,48.33113662333719,213,45.53999166375019,204,470.9430071333978,18874
04000US23,Maine,2012-2016,20856,501.2997599280798,33.21842226654638,204,64.04364361505657,266,62.4987887409886,266,27.850969282497,55,45.61296458516316,181,503.3706306909431,20675,13.98176288604736,0,493.2957487374328,19924,703.3080015372887,932,16.06060164209415,8,55.00428112913286,263,52.60730003931626,255,495.129595406571,20068
04000US23,Maine,2013-2017,21312,531.0871577379498,30.11420389845599,172,76.28634157684485,390,74.99410788706933,390,42.10357261510354,94,38.68669326571615,181,532.4943467775123,21131,13.98176288604736,0,525.4495457120909,20239,747.0949030767221,1073,16.06060164209415,8,47.72714019843432,277,44.94370908608865,269,531.6122475576869,20379
04000US24,Maryland,2005-2009,51776,886.1460287859422,59.8653050450128,209,226.516995880716,2584,222.2373058824504,2512,547.2262753585687,18301,203.3314251391639,1879,909.1745997234081,49897,43.82384393152307,72,693.918508059947,28532,1125.512185700909,23244,130.6863622679252,684,154.720499860467,1128,82.82214555449161,444,704.3179534212594,29554
04000US24,Maryland,2006-2010,51647,924.3558359971701,40.86987523506342,171,222.7372521101495,2734,208.6736258816042,2723,570.5694178791657,17527,161.7089767702918,1737,938.3941094817901,49910,77.89224184092133,11,721.0190255749453,29171,1172.306336578913,22476,103.830430378366,545,140.0012053776133,1008,93.91261488547725,463,740.8449268006604,30207
04000US24,Maryland,2007-2011,52518,841.9082078490443,60.36324235924737,242,257.2297834840429,3028,250.3061149689613,3018,546.4237544266897,17815,185.3016731159294,2029,862.0592441956367,50489,59.27908839036525,10,709.3440954411234,29073,1100.898940039809,23445,125.6610094133501,678,155.5969787162651,1182,91.75908946174098,504,749.2353706542785,30251
04000US24,Maryland,2008-2012,53346,824.3665689728815,55.57241755885413,221,258.6581580760697,3353,257.0745936081216,3331,514.3166069494088,18335,205.4045631901372,2137,849.5712298680151,51209,28.57789461321826,22,628.9866378859944,28974,1036.92064820759,24372,117.7826284582077,527,148.3444647566654,1084,90.18499130907172,557,666.0400410220192,30353
04000US24,Maryland,2009-2013,54552,883.5012435022177,67.56750815761805,279,223.4280332013432,3474,222.2921689456799,3459,497.5252196795556,18805,187.1037299192929,2275,903.0959268093709,52277,22.50061433929795,15,635.634053235189,29332,1088.395652739462,25220,125.9767522340758,668,177.4867806905166,1480,125.0256582323717,812,647.6931942714024,30514
04000US24,Maryland,2010-2014,55995,884.5477745701593,54.81246850813174,246,233.5984436019565,3775,232.3159000302122,3755,528.7495831623395,19635,204.5048429840491,2482,907.8804967070016,53513,24.44494725723283,20,652.3153299999577,29473,1099.06326262412,26522,131.4054586890325,681,171.9075424080395,1502,110.8368556189542,821,641.7901211811746,30837
04000US24,Maryland,2011-2015,57433,886.6058728145746,64.09555392633573,272,233.4116958124758,3925,232.770395983682,3922,506.829412938889,20420,225.0045000489774,2741,914.7114292232189,54692,17.2905319656642,3,652.2277795705198,29448,1100.668456054222,27985,165.0139644733093,993,209.8541529388158,1972,129.6501331833844,979,659.6806300381819,30844
04000US24,Maryland,2012-2016,61055,943.0924747431066,68.17460541272686,208,252.7194310524657,4328,252.1338419298869,4326,580.1373572818275,21716,235.047779055833,2807,971.941806054332,58248,17.19408576100393,2,638.4999016260922,31229,1138.905413233955,29826,151.4043990609275,929,210.0935077248342,2087,145.657097091506,1158,677.9371935674475,32716
04000US24,Maryland,2013-2017,64051,991.8413243849172,64.98875346905857,240,265.8266268129102,4629,265.2699736826117,4627,561.60177881538,22484,236.1887857515511,3046,1019.575576047415,61005,17.19408576100393,2,660.6079434178921,32822,1191.701333247741,31229,162.4841114975043,1174,228.1012744969745,2452,160.0909270946068,1278,693.8173337594377,34246
04000US25,Massachusetts,2005-2009,76852,1114.554784231572,67.8458682399468,290,320.4224145017034,4516,310.9825093140852,4516,302.1741376308904,5569,301.4523456419941,7137,1154.602045618553,69715,77.20364379882813,0,1027.624306076952,59018,1515.996069089107,17834,255.3133606047382,3233,283.9348338764991,4050,124.2339638955065,817,1086.573916649711,62427
04000US25,Massachusetts,2006-2010,77270,1006.069098799837,88.5808359669764,386,328.884923183267,4814,319.6949953963106,4814,329.9125677480203,6039,344.6787018623789,8081,1063.4747007228,69189,77.20364379882813,0,864.9471330606226,57661,1326.76620945429,19609,268.3441335035391,3226,306.3136167890521,4298,147.7141084819763,1072,941.145157309239,61733
04000US25,Massachusetts,2007-2011,78973,1030.173454212393,74.20398440601311,341,326.2427748441747,5286,321.0906382293656,5286,347.7718990680934,6595,369.4253462640177,8417,1094.409627253974,70556,57.75075912475586,0,888.4568920315038,57988,1360.372373566213,20985,245.01194956394,3442,287.4840058683373,4680,150.3868285488577,1238,965.3342051457001,62071
04000US25,Massachusetts,2008-2012,80884,1067.054610494502,81.94970741884977,377,295.4851263663658,5878,294.9587631373291,5878,299.831033983729,7113,325.8749935165859,9075,1115.70607830961,71809,17.62917900085449,0,979.3876964993378,58184,1448.380406465047,22700,248.4300043797053,3671,296.3736308665161,4948,161.6164038608133,1277,1000.670899596249,62568
04000US25,Massachusetts,2009-2013,80729,968.681686920202,75.94892629720251,336,262.6020147013393,5725,262.0095993908587,5725,291.1232168614303,6941,343.1367237231653,9465,1027.660946879872,71264,17.62917900085449,0,861.9614813306798,57904,1296.657937110766,22825,255.045447669472,3969,302.0512056110002,5474,161.8232073410279,1505,886.1120189558604,62253
04000US25,Massachusetts,2010-2014,83937,988.9465790556415,76.29118774772044,344,292.9630845222939,6332,291.9363921948893,6315,310.4776521823969,6910,355.3528253276402,10653,1050.852495212431,73284,24.50534237770372,17,889.8275764792182,59412,1330.341479503941,24525,264.800090179845,4339,305.5260163765642,5947,152.4042615010438,1608,907.6942630535116,64404
04000US25,Massachusetts,2011-2015,87467,1014.799804142,56.96149084215168,236,284.7419224486684,6919,280.3519251846983,6853,331.298619529656,7020,395.1634321374805,10845,1089.023774113914,76622,49.80723285825918,66,854.5423871266768,62156,1326.673032017611,25311,315.3539031110071,4723,350.9636839467923,6281,154.037083983557,1558,913.5137894034116,67011
04000US25,Massachusetts,2012-2016,88456,1144.502817951382,87.04903942246473,348,300.7693647342208,6763,296.4222530278275,6704,335.549096335605,7190,371.5066762408194,12095,1203.288789439241,76361,50.95153258277267,59,959.9733326838978,61960,1493.79901585283,26496,303.3794033448675,5110,348.0305563649835,6635,170.5467847537212,1525,1006.167364191533,67520
04000US25,Massachusetts,2013-2017,90732,1141.237778287659,64.79798377851691,278,315.196251121068,7387,312.2886954186866,7330,352.5683949045132,7820,415.7085917751705,12816,1214.593471029154,77916,42.71355094662791,57,946.6568328504167,62358,1482.761891125252,28374,301.6490270872695,4906,345.0151920945206,6558,167.4614798493155,1652,984.5654409849307,68689
04000US26,Michigan,2005-2009,105899,1217.262050805914,67.12578746621422,439,190.1608798206896,1961,177.9774805693787,1943,551.2313768094481,21075,192.4086568341214,2181,1232.374939520003,103718,66.97146126788002,18,1224.596312168917,79408,1726.662395522046,26491,147.270630867508,936,180.3351430787746,1929,104.0774957093428,993,1231.521050974053,80495
04000US26,Michigan,2006-2010,105387,1111.73411701389,72.2202799151876,550,185.3226164694069,2047,172.7984246187208,2031,504.6727919010338,20509,185.9158942212532,2121,1127.172332279648,103266,66.97146126788002,16,1028.087172813928,79184,1514.237756046648,26203,132.1961331242519,826,171.0465896757144,1849,108.5408597104669,1023,1025.20882881432,80432
04000US26,Michigan,2007-2011,105553,1156.534276260531,82.75072636836899,568,178.328031732981,2032,171.6332340301299,2017,491.9570954553329,20996,193.58814912424,2244,1172.624365961589,103309,48.40371760637559,15,1019.182277341639,78581,1541.526531271116,26972,135.4095629438336,772,178.6913479173331,1922,116.5969471464555,1150,1033.193229567823,80035
04000US26,Michigan,2008-2012,109414,1132.464070527977,93.51828137260907,747,176.4489447788555,2124,175.60815468266,2109,466.446819530099,21722,198.1846849121496,2669,1149.674754167683,106745,17.20482846536222,15,950.5221595522319,81010,1478.501689832187,28404,134.4908366228949,708,166.1910910832572,1877,97.63039291080047,1169,949.4638746227267,82944
04000US26,Michigan,2009-2013,111387,1112.872862656597,95.72103626415576,761,164.0999615804187,2228,163.4094104015452,2224,455.5568934796663,22229,186.568707996135,2870,1128.403248506861,108517,15.03868288495477,4,955.6035646129824,82233,1466.855201149223,29154,115.466317134824,730,161.8985462170719,1885,113.4842230203019,1155,973.8277205908262,84284
04000US26,Michigan,2010-2014,113956,1117.238394718843,85.26039131752079,783,178.2254322847595,2384,177.6761520848754,2384,479.7639114327324,22889,203.9130831504216,2932,1135.694578711128,111024,13.98176288604736,0,962.2113356161782,83787,1474.473561994994,30169,117.7936083252341,751,157.8453157572858,1994,105.0704979727354,1243,979.3551084503192,85906
04000US26,Michigan,2011-2015,117630,1103.454001568063,89.52902784960642,774,178.982709446244,2569,178.0335272868723,2551,518.2202230985307,23628,191.373535867041,3110,1119.926142121356,114520,18.40851548911831,18,949.1433135753485,86359,1455.501206897941,31271,109.528823587244,726,174.0694196607955,2170,135.2907966738334,1444,969.6673584101978,88489
04000US26,Michigan,2012-2016,121290,1116.564754172909,98.98739738567795,893,206.2511073366359,3008,205.3829801828597,2984,476.5496207332384,23082,196.0314333830935,3450,1133.642436192047,117840,18.90372261739829,24,1016.338094408877,89853,1509.854288468883,31437,101.939326176207,741,165.6610241579394,2120,130.5831103313069,1379,1029.852184368891,92187
04000US26,Michigan,2013-2017,125845,1100.805474771241,99.30793769985758,860,194.5535711755149,3157,193.1897308602113,3114,490.3876477853609,24030,217.6724791431629,3599,1122.120315056576,122246,22.99608547786446,43,966.8891023646551,92897,1465.144098564324,32948,110.1780751201525,746,180.7711009144967,2419,143.3142794304085,1673,979.6033426504429,95379
04000US27,Minnesota,2005-2009,50230,705.1061122416484,87.2716337086262,767,136.0589010925021,1150,123.5419319521473,1142,149.3969604046766,2013,100.1564705697222,647,712.1839285728902,49583,57.00364563806662,8,708.8586587583221,45528,999.8275989475281,4702,65.81090986174068,258,73.87956619341189,413,33.57252513732878,155,707.8661225903388,45887
04000US27,Minnesota,2006-2010,51987,723.3204527742669,82.36128579070041,644,175.4418290039889,1556,165.7981622781465,1546,213.1312524624325,2643,93.89489954820847,803,729.3892853358476,51184,57.36553625177999,10,723.8286359796024,46149,1023.288997138962,5838,58.72793619271355,239,81.88203931540558,506,57.05872302281389,267,728.0088845342732,46638
04000US27,Minnesota,2007-2011,53486,727.3863106663373,63.4086560788973,567,156.4248475425751,1816,150.1015172048289,1803,218.2912629884641,3003,100.185987145846,819,734.2534146772305,52667,44.02575906814462,13,697.4202206231279,47051,1007.71315813519,6435,47.51373348223091,151,76.8197606342525,472,60.3632400926539,321,700.6041552069471,47628
04000US27,Minnesota,2008-2012,54655,753.7743813235247,72.86723005940672,591,162.1380414604643,1884,160.8462848768506,1869,222.4442274918152,3227,106.0925274221439,910,761.2039426556333,53745,20.42589361448491,15,704.3413022081588,47769,1031.635831064406,6886,62.07160089510937,171,89.3161996966096,569,64.22226942862501,398,708.0063094237585,48384
04000US27,Minnesota,2009-2013,54486,743.9897558857641,41.54249075304733,382,169.391195916708,2138,168.9543102985866,2138,212.9083301765498,3158,110.3138274580082,895,752.1235918327481,53591,12.15805435180664,0,676.1261543692534,47549,1005.319518106117,6937,66.85548404693365,169,94.85425836098028,638,67.28799731052929,469,678.4276215980285,48170
04000US27,Minnesota,2010-2014,54818,779.0543593241488,35.99482351143997,365,150.9399363242108,2168,150.4494801982889,2168,227.7745920088547,3383,88.79126315931656,900,784.09794234865,53918,12.15805435180664,0,719.6823848605177,47587,1060.598147207736,7231,38.54314288241832,156,100.6533465613219,689,92.98130086602932,533,724.3673191681277,48213
04000US27,Minnesota,2011-2015,54723,714.7211894495488,43.28506622483638,432,160.6370782498795,2167,160.1659349285078,2165,225.9084676773992,3537,99.54024285075528,882,721.6194555269176,53841,12.29407162558153,2,665.0380965155185,47360,976.2694548459261,7363,52.14870234016793,204,98.24731392478986,673,83.26492381352891,469,672.3574655601748,47914
04000US27,Minnesota,2012-2016,55449,769.8192270551155,58.22235770177515,614,173.0719461850583,2270,172.6347426190591,2269,208.7957826646933,3415,108.6242407432023,1065,777.4450900357996,54384,12.29407162558153,1,679.4976719778704,47908,1026.809976854082,7541,66.55910334824519,277,92.85204322428608,631,64.74092749105705,354,690.2376177612395,48519
04000US27,Minnesota,2013-2017,55735,728.3202562847695,60.58018345542018,642,173.7272801233362,2327,173.29172992938,2325,230.2748112782023,3757,133.9139502273194,1271,740.5290958363469,54464,12.29407162558153,2,646.9153300677403,47593,974.1405648012847,8142,63.15755269226939,312,95.85991796721898,679,72.11274097276547,367,655.5937190596465,48330
04000US28,Mississippi,2005-2009,55575,899.5596936234418,60.08711944445549,201,98.60211983471925,170,61.33494452662368,170,623.5470391819306,27634,127.1737759061532,605,908.5047119691394,54970,77.20364379882813,0,667.6092388976331,26646,1120.227538606946,28929,88.15427826831241,81,127.5509708940053,539,92.18499551985852,458,685.2897620578481,27031
04000US28,Mississippi,2006-2010,52585,817.9529475440728,78.30391208058479,246,116.4177373695762,266,87.13602560614801,266,554.1396156185448,26158,95.03913056104355,451,823.4558037525972,52134,77.20364379882813,0,644.4769669601761,25219,1041.344124359582,27366,35.62330793306597,92,84.49410509006438,424,76.6174505375688,332,650.929859004818,25491
04000US28,Mississippi,2007-2011,52213,878.7460381890728,69.33823094716033,192,87.57597881977294,317,65.83617460603058,317,618.8497784305708,26105,139.0981853728742,554,889.6869701232101,51659,57.75075912475586,0,656.0985846187222,24738,1096.658539551707,27475,25.8626717037709,65,80.36970854834797,446,76.09475845608135,381,667.1975625350518,25153
04000US28,Mississippi,2008-2012,54019,804.0464574827367,56.82508993752776,195,83.2693600254936,385,79.9501863382915,370,532.990657804376,26376,119.911026645813,594,812.9387185402054,53425,23.27561005704767,15,646.253228740901,26270,1031.568679947476,27749,20.31705210394794,45,64.4233517218469,364,61.13579672239709,319,653.5124036365527,26699
04000US28,Mississippi,2009-2013,53182,847.2255948094872,61.99713805500539,215,78.10308104285186,388,74.79180184178253,374,556.2356476037111,25439,94.5811489105168,573,852.4885936066961,52609,22.50061433929795,14,617.6136201769357,26389,1048.445416952332,26793,31.94816586808141,49,60.76291153223624,327,51.6860340473123,278,628.8083159952615,26813
04000US28,Mississippi,2010-2014,52853,747.9079037888678,34.38279797085102,129,65.4279589969842,296,61.43728650311002,281,545.0409858759564,25644,110.6382968399552,685,756.0469993839697,52168,22.50061433929795,15,566.905071836815,25970,938.48153579288,26883,38.8630075679026,89,65.77721029754156,353,53.06889896449852,264,582.1489924797996,26431
04000US28,Mississippi,2011-2015,54975,826.697879026868,43.98376814928387,153,57.40095548529144,257,51.07106541029662,229,600.8536598531154,26869,97.71741160723221,574,832.4530471556576,54401,26.20335796194095,28,583.8537806361989,26930,1012.084295081544,28045,31.66350588634754,58,69.81095295296773,381,62.21729299147229,323,599.9042209348896,27315
04000US28,Mississippi,2012-2016,55350,858.656305404175,40.36950235911414,134,70.44331203553358,300,65.99875519317325,275,553.3133929866459,26766,95.74033955765792,542,863.977351224535,54808,24.62568828453609,25,631.1594038641183,27382,1065.670138408906,27968,37.36500703171112,74,78.06995370587988,460,68.54760332176761,386,633.0033786771302,27690
04000US28,Mississippi,2013-2017,55393,911.4761014455114,50.36062169456105,140,72.63865311268059,330,69.25290245003828,318,603.0389084891959,27197,78.919729789995,375,914.886335703203,55018,21.91824418765847,12,625.9332139827206,27018,1105.703880735275,28375,32.44743147214993,61,80.07489066893261,478,73.20623133655799,417,634.1255834576149,27248
04000US29,Missouri,2005-2009,71735,970.8973629538488,60.47333846811252,379,115.1313837983486,545,91.93812743831268,545,363.383997217883,10227,119.5483680010072,921,978.2297795929349,70814,69.30091094970703,0,953.5830077786237,58779,1360.868194247652,12956,80.75044374527991,291,141.1971040068234,1249,115.8274061474834,958,966.9309970149573,59335
04000US29,Missouri,2006-2010,72338,893.3440579446076,53.74699126531812,303,126.7896212829631,661,106.1743462735608,661,404.9435385186509,10899,109.6333667687806,1042,900.0461549131779,71296,69.30091094970703,0,805.0066678467266,58722,1202.538706712856,13616,69.13006250824758,281,118.5457093107527,1080,96.30223078202945,799,818.5346674128633,59395
04000US29,Missouri,2007-2011,70395,997.1117090526719,50.44127548512059,279,120.1327181074035,675,108.4523023276444,675,348.3855574667531,9934,102.1367025654949,1033,1002.329120768669,69362,51.67173385620117,0,1059.686223292436,57861,1455.04867690594,12534,74.28611116430098,250,114.8887913630467,972,87.6413604923314,722,1066.97028864263,58535
04000US29,Missouri,2008-2012,71758,932.7450615227955,46.15659302616002,289,116.7157406301242,722,115.5415049019019,721,336.190010570953,9909,116.984557762251,1189,940.0525179743912,70569,16.51438027424025,1,952.4235463853546,58960,1333.088129684013,12798,66.26139765048247,226,115.1265707922201,1028,94.14645231648773,802,963.9462614274462,59810
04000US29,Missouri,2009-2013,73117,918.9685923736599,64.20212758014398,397,105.2725370151311,784,104.0632894505606,782,326.5852433789495,9913,124.3959708948939,1193,927.3497891001589,71924,15.9103374675394,2,829.4491276541211,60216,1237.937449605354,12901,63.16047984259473,229,100.8770573156762,951,78.65706884141692,722,848.0981835621752,61072
04000US29,Missouri,2010-2014,75820,934.0056982911984,69.82418491903769,476,122.3863891517581,966,121.3478034876387,964,333.1390252749742,10505,131.1915498811899,1264,943.1743567340335,74556,15.9103374675394,2,853.7376455753075,61994,1265.398993168913,13826,62.20838425733543,274,115.7667738553917,1067,97.63228388692491,793,868.9339747139584,62806
04000US29,Missouri,2011-2015,77136,980.8854652184485,79.77898394948133,449,113.0715425627902,956,110.5497487421555,932,324.1478541827204,10146,131.3618597067709,1387,989.6424778991823,75749,23.74714278761041,24,920.39325328822,63548,1345.087371353729,13588,67.05142319815508,334,120.8274559334526,1179,100.5155746859776,845,928.3076523428342,64406
04000US29,Missouri,2012-2016,79260,974.2870044223118,86.40135111733765,495,144.0306226454972,1010,141.2769124431875,959,349.1341566027447,10558,136.4169524460821,1371,983.7910102765112,77889,28.02952497224216,51,851.952847699377,65117,1294.240635156106,14143,72.04609414414301,354,124.5147452795756,1234,101.5543308313874,880,858.0987997350059,65963
04000US29,Missouri,2013-2017,80786,1047.154764195583,70.98679811188656,418,158.9476773245295,1203,155.0926572843007,1144,343.9257788476506,10813,153.5107863870236,1586,1058.347136678071,79200,34.79413432400916,59,969.8102397333735,66108,1427.257860818854,14678,86.47830389762014,451,125.7697723562697,1253,91.3210742027204,802,970.9852864533031,67099
04000US30,Montana,2005-2009,11746,339.5788506234293,103.885579980989,843,64.88347375057187,18,64.88347375057187,18,65.47312946457507,35,51.45673271303566,214,343.4553699277828,11532,63.22188568115234,0,326.1306183483331,10461,470.8237207437572,1285,27.56421657514165,45,61.50341596847812,223,54.98076154792997,178,333.0563609976182,10627
04000US30,Montana,2006-2010,11916,388.1948002508991,72.46547343524738,670,64.74949051909479,13,64.74949051909479,13,16.15237679751771,34,48.13192567798183,195,391.1673365853879,11721,63.22188568115234,0,378.2840378149476,10796,542.027689520947,1120,19.84781475781556,35,55.43593021163464,243,51.76105300096459,208,383.1586430090032,10956
04000US30,Montana,2007-2011,12016,390.5258210399776,89.74752733484114,755,53.18367190267676,40,24.08706699814114,40,47.55649068773271,4,45.10785704772878,197,393.1222909813013,11819,47.41641235351563,0,386.2637227300809,10834,549.2814218560914,1182,28.20694880848251,61,59.39430605161761,249,52.269031273488,188,389.0577606201174,10968
04000US30,Montana,2008-2012,12026,365.7438119273879,75.89782045621323,704,29.90485999297822,43,26.10445008689469,43,15.62913040886625,17,58.46621445748053,234,370.3874109579922,11792,14.58966541290283,0,363.9388327094831,10851,515.9651247101084,1175,21.06714048332195,28,52.78262418257669,214,48.39608462939029,186,368.7971129599509,11048
04000US30,Montana,2009-2013,12492,372.3452664896466,88.6392213718168,884,31.47034375843157,63,31.18132125926647,59,18.85478721187296,18,51.5571759542798,231,375.897778484559,12261,14.61497294564451,4,368.0222360872519,11180,523.5278060732849,1312,25.91976345572043,48,49.28138195484218,185,44.18495403618969,137,363.4983936750251,11342
04000US30,Montana,2010-2014,12668,365.6862152185002,80.10949476671965,960,34.97950778802619,83,28.75836145777108,57,17.22629443217566,9,56.35818957097839,261,370.0035858374208,12407,24.33130298110693,26,340.8892804364087,11294,499.9319048803384,1374,22.10292874312874,49,38.42310756425821,152,31.42921786921733,103,347.9917968244494,11464
04000US30,Montana,2011-2015,13263,395.1596915990774,76.40735054033044,969,40.33744962258191,94,28.66182372142336,56,22.3109414859962,26,69.74740126301749,360,401.2678430271012,12903,31.64015481027296,38,385.189258898205,11786,551.8350723134823,1477,24.39955295463627,50,42.86468793430168,159,35.24263451161063,109,384.1353694562844,12015
04000US30,Montana,2012-2016,14069,410.8716517605108,75.37503489736487,971,37.92455759512862,80,23.14824725305655,47,25.37948456675295,40,67.69864138183144,379,416.4115995806989,13690,30.04048464818083,33,392.5809212722292,12584,568.273960310837,1485,20.16185307750453,24,35.39435098723325,135,29.09054420750119,111,396.9153209284416,12843
04000US30,Montana,2013-2017,14170,445.7805031121396,102.7031842283931,1106,34.45258966364417,69,21.62117924742958,42,22.3109414859962,28,80.64512029677935,349,453.0164372101683,13821,26.82360047573706,27,401.8926758892991,12546,600.1982838099202,1624,26.23859207092442,42,47.15852175704054,190,39.18497748429732,148,411.2645034023516,12777
04000US31,Nebraska,2005-2009,19821,549.1495252415069,50.89710762418493,231,78.12200478152145,164,49.81094322220658,164,108.3261475959072,786,101.8686115169241,636,558.5180526047108,19185,60.18236923217773,0,544.8938580070937,17890,773.611347878783,1931,57.91689495129275,209,70.17788887314239,323,39.63040961044994,114,550.3967532093826,18317
04000US31,Nebraska,2006-2010,19536,556.9669755951295,38.79162628800263,155,83.87735940387363,215,58.22235760220151,210,100.0955721710249,725,87.16782350302222,568,563.7467883348336,18968,60.37854333956687,5,530.6889931495045,17762,769.3133427632855,1774,45.0012286785959,190,58.95402932807588,297,38.08499693360037,107,537.5513676469828,18144
04000US31,Nebraska,2007-2011,18700,449.4605297191394,52.22305467210179,191,71.15838445232083,215,54.97067858362186,212,115.2725278900668,801,97.75144267318579,698,459.9675122441785,18002,45.18561910520239,3,433.4209999025541,16702,624.3945314718404,1998,49.01068475540743,162,59.63956392134462,270,33.98279512538991,108,439.2344544792862,17223
04000US31,Nebraska,2008-2012,18480,409.3294023596698,37.11693114774814,159,72.2458579448095,260,70.66852971340585,255,90.76295112034927,791,76.04617961272629,589,416.3334974150116,17891,15.01408999330531,5,418.5802163920682,16644,585.4570498259928,1836,32.95034796870491,84,42.5965918458623,180,26.99526265151438,96,422.702706160808,17090
04000US31,Nebraska,2009-2013,18653,449.6697261061119,32.84925522016553,136,73.59139016310328,298,71.93315879013339,293,99.83310320092581,839,110.7217670991766,798,463.1006070886865,17855,15.53426446960236,5,418.7576240676672,16555,614.459771092578,2098,34.20499714366165,86,44.63016399776206,185,28.66827007109489,99,435.6958152793411,17195
04000US31,Nebraska,2010-2014,19050,407.2766880895559,44.95603943192262,177,80.88076879430587,338,78.92675473292549,328,90.67740868660398,861,110.5931957189713,863,422.0250651330227,18187,17.67105396083061,10,371.082176943768,16806,550.9775700575508,2244,27.03629868586718,55,36.93728258564392,157,25.16746705928688,102,384.0381902979635,17517
04000US31,Nebraska,2011-2015,19542,434.267277142679,49.02199546977487,198,84.47223697177388,337,83.40682632799523,337,96.45177032825049,936,127.0720293192897,885,452.4769260771634,18657,13.3738603591919,0,399.0370872634993,17140,589.7615323235773,2402,21.11094880208369,41,45.62916462659401,196,40.45180472113228,155,406.4410622529893,17875
04000US31,Nebraska,2012-2016,20399,437.6190512773068,51.18671001837282,253,71.8766267477594,319,70.46167073540363,312,108.7160610526227,1020,127.391523869704,995,455.7839777731281,19404,14.19163238715989,7,390.2673972963285,17741,586.3608747463462,2658,23.48897114519435,70,56.52187917556705,275,51.41002878892043,205,407.3379343735812,18532
04000US31,Nebraska,2013-2017,20554,466.5391069695549,54.16478138395387,271,70.06985668385389,327,68.13936303286829,314,120.9680612756384,1015,109.5490664293232,907,479.228271586189,19647,16.33438156683029,13,423.434263125123,17935,630.0438980898599,2619,26.1115273804559,75,55.14853932924304,264,48.57519457509942,189,447.2226835934632,18677
