geoid,name,year,total_est,total_se
31000US29740,"Las Cruces, NM Metro Area",2011-2015,49,54.103344
31000US29740,"Las Cruces, NM Metro Area",2012-2016,114,79.635262
31000US29740,"Las Cruces, NM Metro Area",2013-2017,123,60.790272
31000US29780,"Las Vegas, NM Micro Area",2011-2015,0,12.765958
31000US29780,"Las Vegas, NM Micro Area",2012-2016,93,89.969604
31000US29780,"Las Vegas, NM Micro Area",2013-2017,108,101.51976
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,10063,706.99091
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,9461,648.02429
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,10388,644.37689
31000US29860,"Laurel, MS Micro Area",2011-2015,108,84.498482
31000US29860,"Laurel, MS Micro Area",2012-2016,121,93.009117
31000US29860,"Laurel, MS Micro Area",2013-2017,100,85.714287
31000US29900,"Laurinburg, NC Micro Area",2011-2015,123,49.24012
31000US29900,"Laurinburg, NC Micro Area",2012-2016,111,41.337387
31000US29900,"Laurinburg, NC Micro Area",2013-2017,96,52.279636
31000US29940,"Lawrence, KS Metro Area",2011-2015,322,106.38298
31000US29940,"Lawrence, KS Metro Area",2012-2016,556,161.70213
31000US29940,"Lawrence, KS Metro Area",2013-2017,637,187.84195
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,4,4.8632221
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,5,5.4711246
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,7,7.2948327
31000US30020,"Lawton, OK Metro Area",2011-2015,187,77.203644
31000US30020,"Lawton, OK Metro Area",2012-2016,170,67.477203
31000US30020,"Lawton, OK Metro Area",2013-2017,281,131.30699
31000US30060,"Lebanon, MO Micro Area",2011-2015,50,43.768997
31000US30060,"Lebanon, MO Micro Area",2012-2016,29,29.179331
31000US30060,"Lebanon, MO Micro Area",2013-2017,18,13.981763
31000US30140,"Lebanon, PA Metro Area",2011-2015,382,95.440727
31000US30140,"Lebanon, PA Metro Area",2012-2016,391,147.72037
31000US30140,"Lebanon, PA Metro Area",2013-2017,512,183.58662
31000US30220,"Levelland, TX Micro Area",2011-2015,22,18.844984
31000US30220,"Levelland, TX Micro Area",2012-2016,15,13.981763
31000US30220,"Levelland, TX Micro Area",2013-2017,15,13.981763
31000US30260,"Lewisburg, PA Micro Area",2011-2015,27,15.197568
31000US30260,"Lewisburg, PA Micro Area",2012-2016,32,17.021276
31000US30260,"Lewisburg, PA Micro Area",2013-2017,147,96.04863
31000US30280,"Lewisburg, TN Micro Area",2011-2015,0,15.197568
31000US30280,"Lewisburg, TN Micro Area",2012-2016,0,15.197568
31000US30280,"Lewisburg, TN Micro Area",2013-2017,0,15.805471
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,63,32.826748
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,68,31.610943
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,46,26.747721
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,201,65.653496
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,218,89.969604
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,197,84.498482
31000US30380,"Lewistown, PA Micro Area",2011-2015,0,12.765958
31000US30380,"Lewistown, PA Micro Area",2012-2016,0,12.765958
31000US30380,"Lewistown, PA Micro Area",2013-2017,0,13.37386
31000US30420,"Lexington, NE Micro Area",2011-2015,0,10.334347
31000US30420,"Lexington, NE Micro Area",2012-2016,0,10.334347
31000US30420,"Lexington, NE Micro Area",2013-2017,0,10.334347
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,734,158.05472
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,808,162.31003
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,848,165.95744
31000US30580,"Liberal, KS Micro Area",2011-2015,504,85.106384
31000US30580,"Liberal, KS Micro Area",2012-2016,400,108.20669
31000US30580,"Liberal, KS Micro Area",2013-2017,468,78.419456
31000US30620,"Lima, OH Metro Area",2011-2015,141,71.732521
31000US30620,"Lima, OH Metro Area",2012-2016,132,70.516716
31000US30620,"Lima, OH Metro Area",2013-2017,189,106.99088
31000US30660,"Lincoln, IL Micro Area",2011-2015,34,37.689968
31000US30660,"Lincoln, IL Micro Area",2012-2016,9,8.5106382
31000US30660,"Lincoln, IL Micro Area",2013-2017,3,3.0395136
31000US30700,"Lincoln, NE Metro Area",2011-2015,5525,401.8237
31000US30700,"Lincoln, NE Metro Area",2012-2016,5491,368.38907
31000US30700,"Lincoln, NE Metro Area",2013-2017,5376,355.62311
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,1040,269.3009
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,909,230.39514
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,1059,231.61095
31000US30820,"Lock Haven, PA Micro Area",2011-2015,54,37.082066
31000US30820,"Lock Haven, PA Micro Area",2012-2016,5,5.4711246
31000US30820,"Lock Haven, PA Micro Area",2013-2017,47,31.610943
31000US30860,"Logan, UT-ID Metro Area",2011-2015,114,69.300911
31000US30860,"Logan, UT-ID Metro Area",2012-2016,30,29.179331
31000US30860,"Logan, UT-ID Metro Area",2013-2017,31,27.963526
31000US30880,"Logan, WV Micro Area",2011-2015,0,13.981763
31000US30880,"Logan, WV Micro Area",2012-2016,0,14.589665
31000US30880,"Logan, WV Micro Area",2013-2017,0,14.589665
31000US30900,"Logansport, IN Micro Area",2011-2015,44,25.531916
31000US30900,"Logansport, IN Micro Area",2012-2016,88,49.24012
31000US30900,"Logansport, IN Micro Area",2013-2017,21,19.452888
31000US30940,"London, KY Micro Area",2011-2015,179,70.516716
31000US30940,"London, KY Micro Area",2012-2016,186,87.537994
31000US30940,"London, KY Micro Area",2013-2017,150,87.537994
31000US30980,"Longview, TX Metro Area",2011-2015,274,111.8541
31000US30980,"Longview, TX Metro Area",2012-2016,354,130.09119
31000US30980,"Longview, TX Metro Area",2013-2017,413,153.19148
31000US31020,"Longview, WA Metro Area",2011-2015,204,88.145897
31000US31020,"Longview, WA Metro Area",2012-2016,289,120.97264
31000US31020,"Longview, WA Metro Area",2013-2017,301,126.44377
31000US31060,"Los Alamos, NM Micro Area",2011-2015,156,91.18541
31000US31060,"Los Alamos, NM Micro Area",2012-2016,159,102.12766
31000US31060,"Los Alamos, NM Micro Area",2013-2017,171,89.969604
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,287410,2741.6414
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,294155,3582.9788
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,301669,3022.4924
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,3315,381.15503
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,2932,313.06992
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,3325,454.10333
31000US31180,"Lubbock, TX Metro Area",2011-2015,472,102.12766
31000US31180,"Lubbock, TX Metro Area",2012-2016,583,99.088142
31000US31180,"Lubbock, TX Metro Area",2013-2017,613,132.5228
31000US31220,"Ludington, MI Micro Area",2011-2015,10,9.1185408
31000US31220,"Ludington, MI Micro Area",2012-2016,10,9.7264442
31000US31220,"Ludington, MI Micro Area",2013-2017,11,9.7264442
31000US31260,"Lufkin, TX Micro Area",2011-2015,95,79.635262
31000US31260,"Lufkin, TX Micro Area",2012-2016,88,58.966564
31000US31260,"Lufkin, TX Micro Area",2013-2017,97,68.693008
31000US31300,"Lumberton, NC Micro Area",2011-2015,232,61.398178
31000US31300,"Lumberton, NC Micro Area",2012-2016,136,49.848022
31000US31300,"Lumberton, NC Micro Area",2013-2017,121,43.768997
31000US31340,"Lynchburg, VA Metro Area",2011-2015,468,150.15198
31000US31340,"Lynchburg, VA Metro Area",2012-2016,488,137.38602
31000US31340,"Lynchburg, VA Metro Area",2013-2017,532,136.17021
31000US31380,"Macomb, IL Micro Area",2011-2015,0,13.981763
31000US31380,"Macomb, IL Micro Area",2012-2016,0,13.981763
31000US31380,"Macomb, IL Micro Area",2013-2017,0,13.981763
31000US31420,"Macon, GA Metro Area",2011-2015,189,57.142857
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,244,75.379936
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,528,142.24924
31000US31460,"Madera, CA Metro Area",2011-2015,60,29.179331
31000US31460,"Madera, CA Metro Area",2012-2016,75,31.00304
31000US31460,"Madera, CA Metro Area",2013-2017,70,24.316109
31000US31500,"Madison, IN Micro Area",2011-2015,44,44.3769
31000US31500,"Madison, IN Micro Area",2012-2016,64,60.790272
31000US31500,"Madison, IN Micro Area",2013-2017,61,51.063831
31000US31540,"Madison, WI Metro Area",2011-2015,579,151.36778
31000US31540,"Madison, WI Metro Area",2012-2016,841,176.89969
31000US31540,"Madison, WI Metro Area",2013-2017,960,193.31306
31000US31580,"Madisonville, KY Micro Area",2011-2015,0,14.589665
31000US31580,"Madisonville, KY Micro Area",2012-2016,0,14.589665
31000US31580,"Madisonville, KY Micro Area",2013-2017,0,14.589665
31000US31620,"Magnolia, AR Micro Area",2011-2015,43,31.610943
31000US31620,"Magnolia, AR Micro Area",2012-2016,32,26.139818
31000US31620,"Magnolia, AR Micro Area",2013-2017,112,60.790272
31000US31660,"Malone, NY Micro Area",2011-2015,17,10.334347
31000US31660,"Malone, NY Micro Area",2012-2016,51,19.452888
31000US31660,"Malone, NY Micro Area",2013-2017,41,23.100304
31000US31680,"Malvern, AR Micro Area",2011-2015,0,14.589665
31000US31680,"Malvern, AR Micro Area",2012-2016,0,14.589665
31000US31680,"Malvern, AR Micro Area",2013-2017,0,14.589665
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,1223,264.43768
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,1354,274.16412
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,1264,282.06686
31000US31740,"Manhattan, KS Metro Area",2011-2015,349,123.40426
31000US31740,"Manhattan, KS Metro Area",2012-2016,254,111.8541
31000US31740,"Manhattan, KS Metro Area",2013-2017,340,155.62311
31000US31820,"Manitowoc, WI Micro Area",2011-2015,46,31.610943
31000US31820,"Manitowoc, WI Micro Area",2012-2016,42,23.100304
31000US31820,"Manitowoc, WI Micro Area",2013-2017,27,18.844984
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,157,51.671734
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,183,66.261398
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,160,59.574467
31000US31900,"Mansfield, OH Metro Area",2011-2015,9,8.5106382
31000US31900,"Mansfield, OH Metro Area",2012-2016,20,14.589665
31000US31900,"Mansfield, OH Metro Area",2013-2017,10,6.0790272
31000US31930,"Marietta, OH Micro Area",2011-2015,6,7.2948327
31000US31930,"Marietta, OH Micro Area",2012-2016,4,6.0790272
31000US31930,"Marietta, OH Micro Area",2013-2017,5,6.6869302
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,19,17.629179
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,23,19.452888
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,20,14.589665
31000US31980,"Marion, IN Micro Area",2011-2015,96,54.103344
31000US31980,"Marion, IN Micro Area",2012-2016,53,44.984802
31000US31980,"Marion, IN Micro Area",2013-2017,6,7.2948327
31000US32000,"Marion, NC Micro Area",2011-2015,20,19.452888
31000US32000,"Marion, NC Micro Area",2012-2016,38,32.218845
31000US32000,"Marion, NC Micro Area",2013-2017,0,15.197568
31000US32020,"Marion, OH Micro Area",2011-2015,62,52.279636
31000US32020,"Marion, OH Micro Area",2012-2016,74,55.319149
31000US32020,"Marion, OH Micro Area",2013-2017,105,69.908813
31000US32100,"Marquette, MI Micro Area",2011-2015,30,19.452888
31000US32100,"Marquette, MI Micro Area",2012-2016,7,4.8632221
31000US32100,"Marquette, MI Micro Area",2013-2017,7,6.0790272
31000US32140,"Marshall, MN Micro Area",2011-2015,33,32.218845
31000US32140,"Marshall, MN Micro Area",2012-2016,9,7.2948327
31000US32140,"Marshall, MN Micro Area",2013-2017,16,10.334347
31000US32180,"Marshall, MO Micro Area",2011-2015,7,6.6869302
31000US32180,"Marshall, MO Micro Area",2012-2016,5,4.8632221
31000US32180,"Marshall, MO Micro Area",2013-2017,0,12.158054
31000US32220,"Marshall, TX Micro Area",2011-2015,23,23.100304
31000US32220,"Marshall, TX Micro Area",2012-2016,0,18.237082
31000US32220,"Marshall, TX Micro Area",2013-2017,0,18.844984
31000US32260,"Marshalltown, IA Micro Area",2011-2015,0,12.158054
31000US32260,"Marshalltown, IA Micro Area",2012-2016,0,12.158054
31000US32260,"Marshalltown, IA Micro Area",2013-2017,0,12.158054
31000US32280,"Martin, TN Micro Area",2011-2015,0,15.197568
31000US32280,"Martin, TN Micro Area",2012-2016,0,15.197568
31000US32280,"Martin, TN Micro Area",2013-2017,0,15.805471
31000US32300,"Martinsville, VA Micro Area",2011-2015,47,31.00304
31000US32300,"Martinsville, VA Micro Area",2012-2016,30,19.452888
31000US32300,"Martinsville, VA Micro Area",2013-2017,62,32.218845
31000US32340,"Maryville, MO Micro Area",2011-2015,57,48.024315
31000US32340,"Maryville, MO Micro Area",2012-2016,0,12.158054
31000US32340,"Maryville, MO Micro Area",2013-2017,7,7.2948327
31000US32380,"Mason City, IA Micro Area",2011-2015,14,7.9027357
31000US32380,"Mason City, IA Micro Area",2012-2016,22,11.550152
31000US32380,"Mason City, IA Micro Area",2013-2017,30,18.237082
31000US32460,"Mayfield, KY Micro Area",2011-2015,0,14.589665
31000US32460,"Mayfield, KY Micro Area",2012-2016,0,14.589665
31000US32460,"Mayfield, KY Micro Area",2013-2017,0,14.589665
31000US32500,"Maysville, KY Micro Area",2011-2015,0,10.942249
31000US32500,"Maysville, KY Micro Area",2012-2016,0,10.942249
31000US32500,"Maysville, KY Micro Area",2013-2017,0,10.942249
31000US32540,"McAlester, OK Micro Area",2011-2015,30,17.629179
31000US32540,"McAlester, OK Micro Area",2012-2016,24,14.589665
31000US32540,"McAlester, OK Micro Area",2013-2017,28,13.981763
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,249,127.65958
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,341,125.22797
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,627,207.90274
31000US32620,"McComb, MS Micro Area",2011-2015,6,7.9027357
31000US32620,"McComb, MS Micro Area",2012-2016,7,7.9027357
31000US32620,"McComb, MS Micro Area",2013-2017,5,6.0790272
31000US32660,"McMinnville, TN Micro Area",2011-2015,0,15.197568
31000US32660,"McMinnville, TN Micro Area",2012-2016,13,13.981763
31000US32660,"McMinnville, TN Micro Area",2013-2017,5,6.0790272
31000US32700,"McPherson, KS Micro Area",2011-2015,0,10.942249
31000US32700,"McPherson, KS Micro Area",2012-2016,0,10.942249
31000US32700,"McPherson, KS Micro Area",2013-2017,23,23.708206
31000US32740,"Meadville, PA Micro Area",2011-2015,32,21.884499
31000US32740,"Meadville, PA Micro Area",2012-2016,42,24.924011
31000US32740,"Meadville, PA Micro Area",2013-2017,32,18.237082
31000US32780,"Medford, OR Metro Area",2011-2015,221,88.145897
31000US32780,"Medford, OR Metro Area",2012-2016,306,104.55927
31000US32780,"Medford, OR Metro Area",2013-2017,316,108.81459
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,5088,489.36169
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,4744,699.08813
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,4409,489.36169
31000US32860,"Menomonie, WI Micro Area",2011-2015,15,12.158054
31000US32860,"Menomonie, WI Micro Area",2012-2016,0,10.942249
31000US32860,"Menomonie, WI Micro Area",2013-2017,0,10.942249
31000US32900,"Merced, CA Metro Area",2011-2015,605,181.15501
31000US32900,"Merced, CA Metro Area",2012-2016,524,166.56535
31000US32900,"Merced, CA Metro Area",2013-2017,422,99.088142
31000US32940,"Meridian, MS Micro Area",2011-2015,0,17.629179
31000US32940,"Meridian, MS Micro Area",2012-2016,0,17.629179
31000US32940,"Meridian, MS Micro Area",2013-2017,0,18.237082
31000US32980,"Merrill, WI Micro Area",2011-2015,3,4.2553191
31000US32980,"Merrill, WI Micro Area",2012-2016,0,9.7264442
31000US32980,"Merrill, WI Micro Area",2013-2017,0,9.7264442
31000US33020,"Mexico, MO Micro Area",2011-2015,0,12.158054
31000US33020,"Mexico, MO Micro Area",2012-2016,0,12.158054
31000US33020,"Mexico, MO Micro Area",2013-2017,0,12.158054
31000US33060,"Miami, OK Micro Area",2011-2015,20,13.37386
31000US33060,"Miami, OK Micro Area",2012-2016,41,17.629179
31000US33060,"Miami, OK Micro Area",2013-2017,46,15.805471
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,13765,973.86017
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,14166,906.383
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,14508,1042.5532
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,162,110.0304
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,6,4.8632221
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,11,11.550152
31000US33180,"Middlesborough, KY Micro Area",2011-2015,50,31.00304
31000US33180,"Middlesborough, KY Micro Area",2012-2016,52,34.650455
31000US33180,"Middlesborough, KY Micro Area",2013-2017,0,12.765958
31000US33220,"Midland, MI Metro Area",2011-2015,0,13.981763
31000US33220,"Midland, MI Metro Area",2012-2016,0,13.981763
31000US33220,"Midland, MI Metro Area",2013-2017,2,2.4316111
31000US33260,"Midland, TX Metro Area",2011-2015,351,155.0152
31000US33260,"Midland, TX Metro Area",2012-2016,269,157.44681
31000US33260,"Midland, TX Metro Area",2013-2017,268,150.15198
31000US33300,"Milledgeville, GA Micro Area",2011-2015,87,77.811554
31000US33300,"Milledgeville, GA Micro Area",2012-2016,71,66.261398
31000US33300,"Milledgeville, GA Micro Area",2013-2017,75,61.398178
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,2818,378.11551
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,2436,310.0304
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,2315,305.77509
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,8,6.0790272
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,9,8.5106382
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,14,10.334347
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,23714,981.76294
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,24419,1175.0759
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,24558,1151.3678
31000US33500,"Minot, ND Micro Area",2011-2015,19,16.413374
31000US33500,"Minot, ND Micro Area",2012-2016,23,13.981763
31000US33500,"Minot, ND Micro Area",2013-2017,19,9.7264442
31000US33540,"Missoula, MT Metro Area",2011-2015,115,73.556229
31000US33540,"Missoula, MT Metro Area",2012-2016,100,65.045593
31000US33540,"Missoula, MT Metro Area",2013-2017,84,48.024315
31000US33580,"Mitchell, SD Micro Area",2011-2015,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2012-2016,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2013-2017,0,10.334347
31000US33620,"Moberly, MO Micro Area",2011-2015,0,12.158054
31000US33620,"Moberly, MO Micro Area",2012-2016,0,12.158054
31000US33620,"Moberly, MO Micro Area",2013-2017,0,12.158054
31000US33660,"Mobile, AL Metro Area",2011-2015,3015,327.65958
31000US33660,"Mobile, AL Metro Area",2012-2016,2808,408.51065
31000US33660,"Mobile, AL Metro Area",2013-2017,2456,357.44681
31000US33700,"Modesto, CA Metro Area",2011-2015,2059,466.26138
31000US33700,"Modesto, CA Metro Area",2012-2016,2283,474.16412
31000US33700,"Modesto, CA Metro Area",2013-2017,1968,381.76291
31000US33740,"Monroe, LA Metro Area",2011-2015,271,91.793312
31000US33740,"Monroe, LA Metro Area",2012-2016,319,88.753799
31000US33740,"Monroe, LA Metro Area",2013-2017,317,102.73557
31000US33780,"Monroe, MI Metro Area",2011-2015,0,13.981763
31000US33780,"Monroe, MI Metro Area",2012-2016,4,4.2553191
31000US33780,"Monroe, MI Metro Area",2013-2017,7,4.8632221
31000US33860,"Montgomery, AL Metro Area",2011-2015,576,234.65045
31000US33860,"Montgomery, AL Metro Area",2012-2016,243,85.106384
31000US33860,"Montgomery, AL Metro Area",2013-2017,393,140.42554
31000US33940,"Montrose, CO Micro Area",2011-2015,39,33.43465
31000US33940,"Montrose, CO Micro Area",2012-2016,25,23.100304
31000US33940,"Montrose, CO Micro Area",2013-2017,79,34.650455
31000US33980,"Morehead City, NC Micro Area",2011-2015,120,69.908813
31000US33980,"Morehead City, NC Micro Area",2012-2016,121,83.890579
31000US33980,"Morehead City, NC Micro Area",2013-2017,106,80.243164
31000US34020,"Morgan City, LA Micro Area",2011-2015,600,117.93313
31000US34020,"Morgan City, LA Micro Area",2012-2016,630,89.361702
31000US34020,"Morgan City, LA Micro Area",2013-2017,481,93.61702
31000US34060,"Morgantown, WV Metro Area",2011-2015,182,66.869301
31000US34060,"Morgantown, WV Metro Area",2012-2016,150,57.142857
31000US34060,"Morgantown, WV Metro Area",2013-2017,127,42.553192
31000US34100,"Morristown, TN Metro Area",2011-2015,0,17.021276
31000US34100,"Morristown, TN Metro Area",2012-2016,0,17.021276
31000US34100,"Morristown, TN Metro Area",2013-2017,0,17.629179
31000US34140,"Moscow, ID Micro Area",2011-2015,2,3.0395136
31000US34140,"Moscow, ID Micro Area",2012-2016,7,6.6869302
31000US34140,"Moscow, ID Micro Area",2013-2017,7,7.2948327
31000US34180,"Moses Lake, WA Micro Area",2011-2015,46,44.984802
31000US34180,"Moses Lake, WA Micro Area",2012-2016,12,12.158054
31000US34180,"Moses Lake, WA Micro Area",2013-2017,168,124.62006
31000US34220,"Moultrie, GA Micro Area",2011-2015,0,16.413374
31000US34220,"Moultrie, GA Micro Area",2012-2016,246,109.42249
31000US34220,"Moultrie, GA Micro Area",2013-2017,258,99.088142
31000US34260,"Mountain Home, AR Micro Area",2011-2015,0,14.589665
31000US34260,"Mountain Home, AR Micro Area",2012-2016,0,14.589665
31000US34260,"Mountain Home, AR Micro Area",2013-2017,19,24.316109
31000US34300,"Mountain Home, ID Micro Area",2011-2015,0,12.765958
31000US34300,"Mountain Home, ID Micro Area",2012-2016,0,12.765958
31000US34300,"Mountain Home, ID Micro Area",2013-2017,0,13.37386
31000US34340,"Mount Airy, NC Micro Area",2011-2015,71,54.711246
31000US34340,"Mount Airy, NC Micro Area",2012-2016,56,36.474163
31000US34340,"Mount Airy, NC Micro Area",2013-2017,125,63.829788
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,106,61.398178
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,99,60.182369
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,99,63.221886
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,23,19.452888
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,32,21.884499
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,32,21.276596
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,2,1.8237082
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,2,1.8237082
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,4,3.6474164
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,36,34.650455
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,23,21.276596
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,6,5.4711246
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,40,40.729485
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,41,40.729485
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,0,16.413374
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,102,46.200607
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,90,26.139818
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,99,35.258358
31000US34620,"Muncie, IN Metro Area",2011-2015,37,28.571428
31000US34620,"Muncie, IN Metro Area",2012-2016,21,21.276596
31000US34620,"Muncie, IN Metro Area",2013-2017,29,29.787233
31000US34660,"Murray, KY Micro Area",2011-2015,79,41.337387
31000US34660,"Murray, KY Micro Area",2012-2016,127,60.790272
31000US34660,"Murray, KY Micro Area",2013-2017,120,69.300911
31000US34700,"Muscatine, IA Micro Area",2011-2015,24,14.589665
31000US34700,"Muscatine, IA Micro Area",2012-2016,22,17.021276
31000US34700,"Muscatine, IA Micro Area",2013-2017,3,4.2553191
31000US34740,"Muskegon, MI Metro Area",2011-2015,40,40.121582
31000US34740,"Muskegon, MI Metro Area",2012-2016,121,60.790272
31000US34740,"Muskegon, MI Metro Area",2013-2017,105,47.416412
31000US34780,"Muskogee, OK Micro Area",2011-2015,222,55.927052
31000US34780,"Muskogee, OK Micro Area",2012-2016,198,46.80851
31000US34780,"Muskogee, OK Micro Area",2013-2017,186,50.455929
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,429,128.87538
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,542,185.41034
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,527,179.33131
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,110,43.161095
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,137,56.534954
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,148,65.653496
31000US34900,"Napa, CA Metro Area",2011-2015,485,179.33131
31000US34900,"Napa, CA Metro Area",2012-2016,481,176.29179
31000US34900,"Napa, CA Metro Area",2013-2017,486,170.82066
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,1657,402.43161
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,1259,276.59573
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,709,212.76596
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,4271,426.74771
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,3994,409.11853
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,4224,496.04865
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,5,5.4711246
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,5,5.4711246
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,11,9.7264442
31000US35060,"Natchitoches, LA Micro Area",2011-2015,0,15.197568
31000US35060,"Natchitoches, LA Micro Area",2012-2016,0,15.805471
31000US35060,"Natchitoches, LA Micro Area",2013-2017,3,3.0395136
31000US35100,"New Bern, NC Metro Area",2011-2015,96,59.574467
31000US35100,"New Bern, NC Metro Area",2012-2016,101,58.358662
31000US35100,"New Bern, NC Metro Area",2013-2017,168,74.164131
31000US35140,"Newberry, SC Micro Area",2011-2015,7,8.5106382
31000US35140,"Newberry, SC Micro Area",2012-2016,0,15.197568
31000US35140,"Newberry, SC Micro Area",2013-2017,0,15.805471
31000US35220,"New Castle, IN Micro Area",2011-2015,24,20.668694
31000US35220,"New Castle, IN Micro Area",2012-2016,47,26.139818
