geoid,name,year,total_est,total_se
31000US34220,"Moultrie, GA Micro Area",2013-2017,32.796974,2.0836306
31000US34260,"Mountain Home, AR Micro Area",2005-2009,25.666077,1.4063369
31000US34260,"Mountain Home, AR Micro Area",2006-2010,27.774221,1.5121152
31000US34260,"Mountain Home, AR Micro Area",2007-2011,28.443033,1.5039731
31000US34260,"Mountain Home, AR Micro Area",2008-2012,29.051109,1.5285896
31000US34260,"Mountain Home, AR Micro Area",2009-2013,28.295237,1.5425494
31000US34260,"Mountain Home, AR Micro Area",2010-2014,27.822557,1.4833564
31000US34260,"Mountain Home, AR Micro Area",2011-2015,26.783749,1.5803006
31000US34260,"Mountain Home, AR Micro Area",2012-2016,24.190245,1.2928396
31000US34260,"Mountain Home, AR Micro Area",2013-2017,24.105881,1.3829709
31000US34300,"Mountain Home, ID Micro Area",2005-2009,22.074028,2.2318718
31000US34300,"Mountain Home, ID Micro Area",2006-2010,24.90023,2.0674028
31000US34300,"Mountain Home, ID Micro Area",2007-2011,24.695761,2.0930848
31000US34300,"Mountain Home, ID Micro Area",2008-2012,25.832113,2.0398741
31000US34300,"Mountain Home, ID Micro Area",2009-2013,28.57143,2.1844831
31000US34300,"Mountain Home, ID Micro Area",2010-2014,27.43235,2.1116295
31000US34300,"Mountain Home, ID Micro Area",2011-2015,27.184465,2.031131
31000US34300,"Mountain Home, ID Micro Area",2012-2016,26.200163,1.9015852
31000US34300,"Mountain Home, ID Micro Area",2013-2017,26.774002,2.1380312
31000US34340,"Mount Airy, NC Micro Area",2005-2009,25.623236,1.1363564
31000US34340,"Mount Airy, NC Micro Area",2006-2010,26.324659,1.137041
31000US34340,"Mount Airy, NC Micro Area",2007-2011,27.08832,1.2017695
31000US34340,"Mount Airy, NC Micro Area",2008-2012,27.410082,1.2006115
31000US34340,"Mount Airy, NC Micro Area",2009-2013,27.229954,1.2042934
31000US34340,"Mount Airy, NC Micro Area",2010-2014,26.953709,1.1273905
31000US34340,"Mount Airy, NC Micro Area",2011-2015,25.475792,1.0682271
31000US34340,"Mount Airy, NC Micro Area",2012-2016,24.371468,.99152613
31000US34340,"Mount Airy, NC Micro Area",2013-2017,24.012167,1.0178829
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,40.728371,1.5134104
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,41.323982,1.3760769
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,41.016731,1.241186
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,41.822884,1.3049093
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,40.68985,1.3179365
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,39.555161,1.2679241
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,37.83707,1.2058098
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,36.411461,1.0879352
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,34.842155,1.1498462
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,23.740223,2.0205767
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,24.586178,1.9779928
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,25.538864,1.9873903
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,25.651398,1.7452004
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,23.076923,1.5260103
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,23.452335,1.7743237
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,24.251984,1.6689248
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,23.41814,1.6198169
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,23.793911,1.7063373
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,29.174099,1.778201
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,30.139112,1.6696272
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,30.693546,1.7081853
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,31.851063,1.57892
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,30.398964,1.5506741
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,30.006451,1.6000191
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,29.472071,1.4112084
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,26.985973,1.4754852
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,25.610315,1.4182289
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,25.066141,1.1748904
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,25.064928,1.1948127
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,24.606047,1.1535167
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,23.909203,1.0874219
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,23.652538,1.1332449
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,24.239649,1.1485178
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,24.749622,1.1452045
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,25.669893,1.2561527
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,26.154554,1.169861
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,28.251308,1.2663375
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,29.266674,1.3849298
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,27.983995,1.3026514
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,29.497845,1.3209029
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,29.46907,1.3406305
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,28.804874,1.2555904
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,28.221802,1.2143028
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,28.03422,1.3235555
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,25.739378,1.2026839
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,38.604076,.99948132
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,39.173092,1.0193926
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,40.09016,.99039447
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,39.026695,1.1407647
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,38.9133,1.0194248
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,38.636917,1.0493324
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,37.311577,.93588501
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,35.83543,.96571213
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,34.648613,.95553344
31000US34620,"Muncie, IN Metro Area",2005-2009,33.564571,1.0079565
31000US34620,"Muncie, IN Metro Area",2006-2010,32.141003,.93824977
31000US34620,"Muncie, IN Metro Area",2007-2011,31.590918,.98461455
31000US34620,"Muncie, IN Metro Area",2008-2012,31.084484,.94211036
31000US34620,"Muncie, IN Metro Area",2009-2013,31.658932,.97229433
31000US34620,"Muncie, IN Metro Area",2010-2014,31.492895,.95249301
31000US34620,"Muncie, IN Metro Area",2011-2015,30.381765,.91316432
31000US34620,"Muncie, IN Metro Area",2012-2016,29.459482,.97749478
31000US34620,"Muncie, IN Metro Area",2013-2017,28.41007,.9304921
31000US34660,"Murray, KY Micro Area",2005-2009,28.867657,1.7721103
31000US34660,"Murray, KY Micro Area",2006-2010,28.206682,1.745463
31000US34660,"Murray, KY Micro Area",2007-2011,28.529432,1.663304
31000US34660,"Murray, KY Micro Area",2008-2012,28.490465,1.6203301
31000US34660,"Murray, KY Micro Area",2009-2013,28.660376,1.6734746
31000US34660,"Murray, KY Micro Area",2010-2014,29.372561,1.8355418
31000US34660,"Murray, KY Micro Area",2011-2015,30.625591,1.8508146
31000US34660,"Murray, KY Micro Area",2012-2016,30.382616,1.8878139
31000US34660,"Murray, KY Micro Area",2013-2017,28.738903,1.9125279
31000US34700,"Muscatine, IA Micro Area",2005-2009,25.069386,1.1919822
31000US34700,"Muscatine, IA Micro Area",2006-2010,24.960262,1.313681
31000US34700,"Muscatine, IA Micro Area",2007-2011,24.854792,1.2345744
31000US34700,"Muscatine, IA Micro Area",2008-2012,25.139076,1.1436301
31000US34700,"Muscatine, IA Micro Area",2009-2013,27.014017,1.6090788
31000US34700,"Muscatine, IA Micro Area",2010-2014,26.16404,1.3538724
31000US34700,"Muscatine, IA Micro Area",2011-2015,23.903334,1.3431146
31000US34700,"Muscatine, IA Micro Area",2012-2016,22.513727,1.4502314
31000US34700,"Muscatine, IA Micro Area",2013-2017,22.517365,1.4820218
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2005-2009,33.658268,.79099816
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2006-2010,34.782146,.82720679
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2007-2011,34.736179,.81534779
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2008-2012,34.323418,.79344529
31000US34740,"Muskegon, MI Metro Area",2009-2013,33.775841,.79012132
31000US34740,"Muskegon, MI Metro Area",2010-2014,31.589329,.77381265
31000US34740,"Muskegon, MI Metro Area",2011-2015,29.798418,.67427576
31000US34740,"Muskegon, MI Metro Area",2012-2016,28.922882,.74662822
31000US34740,"Muskegon, MI Metro Area",2013-2017,26.88604,.71250242
31000US34780,"Muskogee, OK Micro Area",2005-2009,28.850737,1.3190045
31000US34780,"Muskogee, OK Micro Area",2006-2010,28.090763,1.209805
31000US34780,"Muskogee, OK Micro Area",2007-2011,29.586782,1.3769187
31000US34780,"Muskogee, OK Micro Area",2008-2012,30.442497,1.2195003
31000US34780,"Muskogee, OK Micro Area",2009-2013,29.930603,1.187647
31000US34780,"Muskogee, OK Micro Area",2010-2014,28.418755,1.1272672
31000US34780,"Muskogee, OK Micro Area",2011-2015,28.862576,.99862248
31000US34780,"Muskogee, OK Micro Area",2012-2016,27.973097,.9503482
31000US34780,"Muskogee, OK Micro Area",2013-2017,28.275282,.99005383
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2005-2009,33.55101,.69409406
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2006-2010,34.634159,.72852618
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2007-2011,36.513645,.81867361
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2008-2012,37.332027,.76439375
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,36.585762,.67988902
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,36.204029,.62548834
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,34.593372,.60719007
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,32.800964,.52759159
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,31.111448,.50534338
31000US34860,"Nacogdoches, TX Micro Area",2005-2009,35.593594,1.913175
31000US34860,"Nacogdoches, TX Micro Area",2006-2010,33.809895,1.4578516
31000US34860,"Nacogdoches, TX Micro Area",2007-2011,31.348345,1.5482696
31000US34860,"Nacogdoches, TX Micro Area",2008-2012,32.782726,1.4717928
31000US34860,"Nacogdoches, TX Micro Area",2009-2013,31.315187,1.4156032
31000US34860,"Nacogdoches, TX Micro Area",2010-2014,30.297789,1.5574547
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,29.889484,1.5589197
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,31.229639,1.5147556
31000US34860,"Nacogdoches, TX Micro Area",2013-2017,30.854145,1.4446266
31000US34900,"Napa, CA Metro Area",2005-2009,42.556244,1.2164
31000US34900,"Napa, CA Metro Area",2006-2010,44.586105,1.2480326
31000US34900,"Napa, CA Metro Area",2007-2011,44.740128,1.194248
31000US34900,"Napa, CA Metro Area",2008-2012,43.43108,1.187422
31000US34900,"Napa, CA Metro Area",2009-2013,42.940666,1.2271525
31000US34900,"Napa, CA Metro Area",2010-2014,42.64069,1.0514758
31000US34900,"Napa, CA Metro Area",2011-2015,41.035278,1.0884078
31000US34900,"Napa, CA Metro Area",2012-2016,38.987343,.96124095
31000US34900,"Napa, CA Metro Area",2013-2017,38.655083,1.0066133
31000US34940,"Naples-Marco Island, FL Metro Area",2005-2009,41.851734,.70098925
31000US34940,"Naples-Marco Island, FL Metro Area",2006-2010,42.343769,.69541085
31000US34940,"Naples-Marco Island, FL Metro Area",2007-2011,42.743866,.73543829
31000US34940,"Naples-Marco Island, FL Metro Area",2008-2012,41.613056,.74130934
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,39.730995,.72787905
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,38.17432,.72687823
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,36.441395,.73697531
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,35.03236,.68461484
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,33.869301,.71380043
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,30.863117,.28736699
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,32.119076,.2948755
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,32.656124,.30258337
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,32.896954,.28903764
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,32.459526,.28781456
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,32.114948,.28596365
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,30.728508,.26702765
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,29.482418,.27249652
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,28.41728,.28706747
31000US35020,"Natchez, MS-LA Micro Area",2005-2009,30.399265,1.595018
31000US35020,"Natchez, MS-LA Micro Area",2006-2010,32.332863,1.5446986
31000US35020,"Natchez, MS-LA Micro Area",2007-2011,32.3241,1.4591645
31000US35020,"Natchez, MS-LA Micro Area",2008-2012,31.067574,1.649121
31000US35020,"Natchez, MS-LA Micro Area",2009-2013,30.898678,1.460928
31000US35020,"Natchez, MS-LA Micro Area",2010-2014,29.63019,1.5122821
31000US35020,"Natchez, MS-LA Micro Area",2011-2015,28.617722,1.430645
31000US35020,"Natchez, MS-LA Micro Area",2012-2016,27.430212,1.5018393
31000US35020,"Natchez, MS-LA Micro Area",2013-2017,27.890652,1.5785307
31000US35060,"Natchitoches, LA Micro Area",2005-2009,34.418289,1.3132396
31000US35060,"Natchitoches, LA Micro Area",2006-2010,33.063919,1.1357963
31000US35060,"Natchitoches, LA Micro Area",2007-2011,32.950012,1.1754903
31000US35060,"Natchitoches, LA Micro Area",2008-2012,32.640911,1.2199633
31000US35060,"Natchitoches, LA Micro Area",2009-2013,31.315842,1.3976636
31000US35060,"Natchitoches, LA Micro Area",2010-2014,32.586655,1.6956983
31000US35060,"Natchitoches, LA Micro Area",2011-2015,32.85833,1.870471
31000US35060,"Natchitoches, LA Micro Area",2012-2016,32.265682,1.6231471
31000US35060,"Natchitoches, LA Micro Area",2013-2017,35.019588,1.9165714
31000US35100,"New Bern, NC Micro Area",2005-2009,31.4543,1.0369911
31000US35100,"New Bern, NC Micro Area",2006-2010,32.66869,1.0159167
31000US35100,"New Bern, NC Micro Area",2007-2011,33.196865,1.1239837
31000US35100,"New Bern, NC Micro Area",2008-2012,32.733139,1.0639373
31000US35100,"New Bern, NC Metro Area",2009-2013,34.135044,1.1023207
31000US35100,"New Bern, NC Metro Area",2010-2014,34.081482,1.0649869
31000US35100,"New Bern, NC Metro Area",2011-2015,32.686249,1.0484163
31000US35100,"New Bern, NC Metro Area",2012-2016,32.258579,.98963082
31000US35100,"New Bern, NC Metro Area",2013-2017,30.865627,.9074769
31000US35140,"Newberry, SC Micro Area",2005-2009,27.435076,1.8982921
31000US35140,"Newberry, SC Micro Area",2006-2010,25.900742,1.7569178
31000US35140,"Newberry, SC Micro Area",2007-2011,25.779713,1.7540725
31000US35140,"Newberry, SC Micro Area",2008-2012,26.220373,1.8230623
31000US35140,"Newberry, SC Micro Area",2009-2013,25.74716,1.7028626
31000US35140,"Newberry, SC Micro Area",2010-2014,25.52354,1.7970678
31000US35140,"Newberry, SC Micro Area",2011-2015,24.147827,1.7008193
31000US35140,"Newberry, SC Micro Area",2012-2016,24.365692,1.7732114
31000US35140,"Newberry, SC Micro Area",2013-2017,26.193514,1.9222425
31000US35220,"New Castle, IN Micro Area",2005-2009,27.803204,1.3568196
31000US35220,"New Castle, IN Micro Area",2006-2010,28.56465,1.2767277
31000US35220,"New Castle, IN Micro Area",2007-2011,28.619205,1.3269422
31000US35220,"New Castle, IN Micro Area",2008-2012,28.477669,1.3266531
31000US35220,"New Castle, IN Micro Area",2009-2013,26.645617,1.2794459
31000US35220,"New Castle, IN Micro Area",2010-2014,26.589436,1.2333732
31000US35220,"New Castle, IN Micro Area",2011-2015,25.058302,1.1537219
31000US35220,"New Castle, IN Micro Area",2012-2016,24.126966,1.1919445
31000US35220,"New Castle, IN Micro Area",2013-2017,23.110081,1.1326221
31000US35260,"New Castle, PA Micro Area",2005-2009,28.316488,.97783935
31000US35260,"New Castle, PA Micro Area",2006-2010,28.840845,.97586316
31000US35260,"New Castle, PA Micro Area",2007-2011,28.596401,.94189972
31000US35260,"New Castle, PA Micro Area",2008-2012,28.595554,.85844791
31000US35260,"New Castle, PA Micro Area",2009-2013,28.006952,.85297453
31000US35260,"New Castle, PA Micro Area",2010-2014,27.206686,.85277092
31000US35260,"New Castle, PA Micro Area",2011-2015,26.641964,.86500823
31000US35260,"New Castle, PA Micro Area",2012-2016,25.94072,.79221243
31000US35260,"New Castle, PA Micro Area",2013-2017,25.943062,.84563708
31000US35300,"New Haven-Milford, CT Metro Area",2005-2009,41.694241,.43725163
31000US35300,"New Haven-Milford, CT Metro Area",2006-2010,42.813911,.43104351
31000US35300,"New Haven-Milford, CT Metro Area",2007-2011,43.138233,.43711349
31000US35300,"New Haven-Milford, CT Metro Area",2008-2012,43.536411,.46978128
31000US35300,"New Haven-Milford, CT Metro Area",2009-2013,43.048294,.46078348
31000US35300,"New Haven-Milford, CT Metro Area",2010-2014,42.452137,.45808139
31000US35300,"New Haven-Milford, CT Metro Area",2011-2015,41.103523,.45033115
31000US35300,"New Haven-Milford, CT Metro Area",2012-2016,39.876015,.44486016
31000US35300,"New Haven-Milford, CT Metro Area",2013-2017,38.168369,.44985157
31000US35340,"New Iberia, LA Micro Area",2005-2009,25.08865,1.302649
31000US35340,"New Iberia, LA Micro Area",2006-2010,25.356951,1.4181421
31000US35340,"New Iberia, LA Micro Area",2007-2011,25.172543,1.3982362
31000US35340,"New Iberia, LA Micro Area",2008-2012,24.12216,1.3307645
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2005-2009,34.281212,.38359359
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2006-2010,35.203941,.37149811
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2007-2011,36.121143,.36296049
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2008-2012,36.684563,.36554933
31000US35380,"New Orleans-Metairie, LA Metro Area",2009-2013,36.173595,.33811468
31000US35380,"New Orleans-Metairie, LA Metro Area",2010-2014,35.719368,.31912401
31000US35380,"New Orleans-Metairie, LA Metro Area",2011-2015,35.492867,.32519469
31000US35380,"New Orleans-Metairie, LA Metro Area",2012-2016,34.968052,.31985721
31000US35380,"New Orleans-Metairie, LA Metro Area",2013-2017,34.63792,.30913877
31000US35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,25.483418,.97023088
31000US35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,26.937557,1.0250417
31000US35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,27.047598,1.003639
31000US35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,26.425699,1.0350268
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,27.220669,.9064911
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,27.250729,1.0014995
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,26.380301,1.0286654
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,24.641432,.94301713
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,23.79884,.93468642
31000US35440,"Newport, OR Micro Area",2009-2013,37.47908,1.4557028
31000US35440,"Newport, OR Micro Area",2010-2014,37.587074,1.4473628
31000US35440,"Newport, OR Micro Area",2011-2015,36.570065,1.4687285
31000US35440,"Newport, OR Micro Area",2012-2016,36.223938,1.2607151
31000US35440,"Newport, OR Micro Area",2013-2017,35.445488,1.372201
31000US35460,"Newport, TN Micro Area",2005-2009,25.9774,1.6977381
31000US35460,"Newport, TN Micro Area",2006-2010,26.28583,1.8242157
31000US35460,"Newport, TN Micro Area",2007-2011,28.017387,1.9658188
31000US35460,"Newport, TN Micro Area",2008-2012,28.03056,1.7947923
31000US35460,"Newport, TN Micro Area",2009-2013,26.895487,1.7741039
31000US35460,"Newport, TN Micro Area",2010-2014,28.692183,1.8264465
31000US35460,"Newport, TN Micro Area",2011-2015,27.369135,1.8321874
31000US35460,"Newport, TN Micro Area",2012-2016,26.112333,1.9287887
31000US35460,"Newport, TN Micro Area",2013-2017,25.075384,2.0222666
31000US35500,"Newton, IA Micro Area",2005-2009,26.922821,1.5731229
31000US35500,"Newton, IA Micro Area",2006-2010,27.946264,1.5305856
31000US35500,"Newton, IA Micro Area",2007-2011,28.376276,1.6654894
31000US35500,"Newton, IA Micro Area",2008-2012,28.82889,1.6639388
31000US35500,"Newton, IA Micro Area",2009-2013,26.891947,1.4910505
31000US35500,"Newton, IA Micro Area",2010-2014,24.791924,1.4201741
31000US35500,"Newton, IA Micro Area",2011-2015,22.608576,1.3402462
31000US35500,"Newton, IA Micro Area",2012-2016,21.271511,1.1921721
31000US35500,"Newton, IA Micro Area",2013-2017,19.988991,1.1709235
31000US35580,"New Ulm, MN Micro Area",2005-2009,22.033434,1.4711527
31000US35580,"New Ulm, MN Micro Area",2006-2010,23.87479,1.5063133
31000US35580,"New Ulm, MN Micro Area",2007-2011,24.150631,1.4736834
31000US35580,"New Ulm, MN Micro Area",2008-2012,23.608801,1.3366411
31000US35580,"New Ulm, MN Micro Area",2009-2013,23.271719,1.2238677
31000US35580,"New Ulm, MN Micro Area",2010-2014,22.420691,1.1987405
31000US35580,"New Ulm, MN Micro Area",2011-2015,21.603146,1.2764362
31000US35580,"New Ulm, MN Micro Area",2012-2016,21.050653,1.2255518
31000US35580,"New Ulm, MN Micro Area",2013-2017,18.935133,1.2140309
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2005-2009,44.482841,.10126583
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2006-2010,45.361439,.099922635
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2007-2011,45.84758,.10106259
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2008-2012,46.083851,.096481822
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2009-2013,45.875786,.09128198
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2010-2014,45.573311,.097035669
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2011-2015,44.927826,.086091496
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2012-2016,43.994495,.09157075
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013-2017,43.092846,.096612878
31000US35660,"Niles-Benton Harbor, MI Metro Area",2005-2009,31.198755,.73617566
31000US35660,"Niles-Benton Harbor, MI Metro Area",2006-2010,31.645691,.73726654
31000US35660,"Niles-Benton Harbor, MI Metro Area",2007-2011,32.215698,.80274874
31000US35660,"Niles-Benton Harbor, MI Metro Area",2008-2012,31.45743,.74811631
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009-2013,30.746185,.75791579
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010-2014,30.107758,.75763965
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011-2015,29.26251,.67513692
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012-2016,28.624641,.68560106
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013-2017,28.098675,.70820719
31000US35700,"Nogales, AZ Micro Area",2005-2009,37.959366,2.1989269
31000US35700,"Nogales, AZ Micro Area",2006-2010,38.367279,2.4682517
31000US35700,"Nogales, AZ Micro Area",2007-2011,37.166386,2.2278254
31000US35700,"Nogales, AZ Micro Area",2008-2012,36.355801,2.121392
31000US35700,"Nogales, AZ Micro Area",2009-2013,35.800507,1.975327
31000US35700,"Nogales, AZ Micro Area",2010-2014,33.09269,1.9229406
31000US35700,"Nogales, AZ Micro Area",2011-2015,32.892765,1.800186
31000US35700,"Nogales, AZ Micro Area",2012-2016,33.524261,2.0215337
31000US35700,"Nogales, AZ Micro Area",2013-2017,34.121277,2.1281908
31000US35740,"Norfolk, NE Micro Area",2005-2009,24.57877,1.3255244
31000US35740,"Norfolk, NE Micro Area",2006-2010,24.064425,1.397717
31000US35740,"Norfolk, NE Micro Area",2007-2011,23.639599,1.0863072
31000US35740,"Norfolk, NE Micro Area",2008-2012,23.615583,1.1168134
31000US35740,"Norfolk, NE Micro Area",2009-2013,23.730322,1.1587061
31000US35740,"Norfolk, NE Micro Area",2010-2014,23.07333,1.0351596
31000US35740,"Norfolk, NE Micro Area",2011-2015,21.650234,1.1799282
31000US35740,"Norfolk, NE Micro Area",2012-2016,21.166073,1.0174642
31000US35740,"Norfolk, NE Micro Area",2013-2017,21.20887,1.0223535
31000US35820,"North Platte, NE Micro Area",2005-2009,22.207758,1.5633887
31000US35820,"North Platte, NE Micro Area",2006-2010,22.368591,1.5085143
31000US35820,"North Platte, NE Micro Area",2007-2011,22.082081,1.5330498
31000US35820,"North Platte, NE Micro Area",2008-2012,23.441525,1.6245296
31000US35820,"North Platte, NE Micro Area",2009-2013,24.298826,1.6655037
31000US35820,"North Platte, NE Micro Area",2010-2014,23.793592,1.503631
31000US35820,"North Platte, NE Micro Area",2011-2015,23.028513,1.512125
31000US35820,"North Platte, NE Micro Area",2012-2016,22.576069,1.5734183
31000US35820,"North Platte, NE Micro Area",2013-2017,21.953411,1.5381794
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2006-2010,40.988445,.47053438
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2007-2011,40.921703,.4725967
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2008-2012,40.07024,.45138332
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2009-2013,38.323193,.47423607
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2010-2014,35.985172,.45891112
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2011-2015,34.285439,.39327499
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2012-2016,33.259087,.38018993
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013-2017,32.162148,.41887787
31000US35860,"North Vernon, IN Micro Area",2005-2009,26.425938,2.181637
31000US35860,"North Vernon, IN Micro Area",2006-2010,25.67457,2.015507
31000US35860,"North Vernon, IN Micro Area",2007-2011,25.530359,2.0982754
31000US35860,"North Vernon, IN Micro Area",2008-2012,26.324146,1.9728194
