geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_24700,"Greensburg, IN Micro Area",2009-2013,75.67485,1.1182941,0,638.29791,81.220657,15.815276,81.220657,15.423954,85.263153,15.199703,85.433075,8.8793201,75.521095,1.1525352,,,75.761238,1.2606387,73.561432,42.456757,90.298508,14.720496,61.016949,10.943624,22.549019,9.591423,75.770782,1.2689512
CBSA2015_24700,"Greensburg, IN Micro Area",2010-2014,77.158127,1.1148115,,,100,45.286823,100,44.257946,90.308365,11.112394,73.636368,9.5840855,77.205833,1.134825,,,77.404793,1.119243,71.857925,35.978283,59.615387,32.855339,33.18182,7.9742289,25,2.6077459,77.388069,1.1448357
CBSA2015_24700,"Greensburg, IN Micro Area",2011-2015,77.762985,1.1143267,100,99.471817,100,19.716803,100,19.208513,69.285713,23.203135,75.933609,8.5006285,77.790062,1.136152,,,77.885231,1.1252298,75.373138,32.265984,54.929577,28.367046,37.07317,10.472435,27.61194,2.6303055,77.924858,1.0771898
CBSA2015_24700,"Greensburg, IN Micro Area",2012-2016,78.206139,1.0235878,100,50.073933,95.850624,.5607968,95.850624,26.078552,61.538464,25.72982,75.889328,22.197062,78.242165,1.0344826,,,78.423653,1.2072096,73.725494,34.242096,100,106.93185,46.540878,8.8272095,39.285713,4.0145249,78.291412,1.1878948
CBSA2015_24700,"Greensburg, IN Micro Area",2013-2017,78.030846,1.006001,100,49.872528,88.181816,4.7543812,88.181816,4.3904395,67.441864,22.700272,81.672028,5.0904837,77.961311,1.0332658,,,78.230339,1.065327,74.678108,26.076994,100,91.010559,46.739132,12.013205,36.774193,10.096121,78.171631,1.0696124
CBSA2015_24740,"Greenville, MS Micro Area",2005-2009,67.53756,.9182812,62.295078,47.072102,80.5,16.83485,80.5,12.340692,64.524704,1.256844,58.161648,18.395695,67.711327,.9844467,,,73.944405,1.301351,64.794067,1.4604908,72.609818,19.494381,74.568291,12.177058,77.600006,11.635356,73.167053,1.1350642
CBSA2015_24740,"Greenville, MS Micro Area",2006-2010,66.448486,1.0086958,64.814812,36.944862,86.425339,19.632864,86.425339,8.753027,62.336697,1.3486105,71.506851,8.2673864,66.391907,1.02518,,,75.980232,1.5915784,62.70314,1.5713062,76.774193,5.5745029,71.218483,6.915422,60.843372,18.66258,75.795769,1.5936539
CBSA2015_24740,"Greenville, MS Micro Area",2007-2011,66.039711,.94078362,55.555557,21.292259,91.304352,10.401827,91.304352,23.55022,61.952358,1.1896574,66.307274,9.5894451,66.036621,.95815885,,,75.698944,1.5939763,62.362705,1.4747192,73.885353,9.7719936,73.509933,8.2387495,72.661873,15.59405,75.492271,1.5625516
CBSA2015_24740,"Greenville, MS Micro Area",2008-2012,66.064354,.93518531,68.888893,22.956993,90.532547,6.5628252,90.532547,4.8416843,61.965076,1.1507136,73.316063,7.8308372,65.975929,.95272052,,,75.924644,1.6963171,62.417168,1.4575804,76.92308,9.0369654,73.484848,7.7675247,57.746475,17.470196,75.95446,1.6786268
CBSA2015_24740,"Greenville, MS Micro Area",2009-2013,65.008781,.98886478,58.536583,23.861219,88.235298,8.4254093,88.235298,7.3789845,61.068398,1.1680703,79.6875,6.4961762,64.829865,1.0055071,,,74.5886,1.9490212,61.590504,1.5402507,79.347824,16.384012,71.462265,.72169459,56.75676,9.4943466,74.763481,1.9756933
CBSA2015_24740,"Greenville, MS Micro Area",2010-2014,66.048363,.89401615,34.426231,8.5767651,87.581703,15.27835,87.581703,14.230294,63.503807,1.0997814,76.982101,5.01123,65.911346,.90861917,,,72.582024,1.7766973,63.758392,1.3782811,80.916031,4.8298607,69.876549,6.611506,49.650349,15.024495,72.678917,1.7426054
CBSA2015_24740,"Greenville, MS Micro Area",2011-2015,65.718681,.87531906,24.489796,35.791958,81.218269,8.7218304,81.218269,7.3594465,63.217319,1.2712978,76.385536,8.9711285,65.574837,.89764524,,,72.15937,1.6906629,63.513107,1.3293426,95.867767,11.594936,69.182388,11.848972,52.791874,13.79216,72.379425,1.6032881
CBSA2015_24740,"Greenville, MS Micro Area",2012-2016,65.12606,.91727805,31.578945,43.949333,87.234047,6.9007082,87.234047,5.5430665,62.709576,1.2503005,80.361763,6.2113352,64.93129,.93492186,,,71.092522,1.9416543,63.141651,1.3999251,85.245903,11.532805,72.820511,9.6380968,61.835747,13.809326,71.267319,1.9288821
CBSA2015_24740,"Greenville, MS Micro Area",2013-2017,64.019363,.95056945,35.714287,45.237087,79.651169,10.063995,79.651169,8.2458715,61.840302,1.3168738,71.921181,6.8187132,63.910793,.96954805,,,69.930733,1.9153508,62.092773,1.4232032,68.918922,5.9405756,64.903847,6.7516894,60.30928,12.648143,70.15686,1.891454
CBSA2015_24780,"Greenville, NC Metro Area",2005-2009,73.55574,.61465466,69.924812,12.055289,67.692307,6.4501328,67.692307,4.9267626,71.052475,1.0655291,73.89753,2.3823874,73.542503,.64518166,,,74.89492,.86167467,71.417648,2.1329331,79.052483,3.9132502,76.559135,3.302331,73.133377,5.9424129,74.798599,.86656845
CBSA2015_24780,"Greenville, NC Metro Area",2006-2010,73.643661,.6047368,73.571426,11.692079,69.074493,4.7993159,69.074493,3.6205177,71.255348,1.2235687,76.596565,2.5252287,73.501595,.64633822,,,74.730141,.80965811,71.99884,1.9721041,80.126183,4.5294003,78.153358,3.5682254,74.53376,5.8893661,74.719292,.803087
CBSA2015_24780,"Greenville, NC Metro Area",2007-2011,73.038445,.57825202,74.934731,8.2260761,69.740936,3.6552417,69.740936,2.9098067,71.763,1.2045007,73.497513,2.741363,73.015732,.62199146,,,73.745399,.8318119,71.988373,1.9080536,79.15918,4.8096886,76.064064,3.6765428,71.211266,5.823586,73.592506,.77930778
CBSA2015_24780,"Greenville, NC Metro Area",2008-2012,74.577843,.55663705,57.260277,13.239259,73.630836,2.4435866,73.630836,2.3621042,74.232101,.9217211,72.910461,2.5088592,74.663147,.59830403,,,75.000359,.83053291,73.96067,1.8384582,74.82811,7.1652212,73.470253,4.5190597,71.781471,4.8490014,74.94725,.81155056
CBSA2015_24780,"Greenville, NC Metro Area",2009-2013,73.759422,.55407387,62.467194,13.631272,71.573357,3.7006166,72.025261,3.6384099,74.268616,1.1313412,71.265739,2.8542285,73.889214,.60039407,0,135.60907,73.739204,.78761184,73.788475,1.7611673,64.7882,6.1366343,68.904167,4.2016106,73.63163,5.4631991,73.939079,.76891899
CBSA2015_24780,"Greenville, NC Metro Area",2010-2014,73.605606,.59606826,59.12088,14.590892,66.543785,4.2054272,67.006966,4.1605005,73.638222,1.167017,76.695824,2.6384976,73.441071,.64470708,0,117.52786,73.649139,.81177408,73.544304,1.8358452,70.046516,4.8512774,73.388657,3.6273389,78.896271,5.0492411,73.905785,.79444999
CBSA2015_24780,"Greenville, NC Metro Area",2011-2015,73.434906,.60738611,55.869568,8.6142216,71.668884,4.3390117,72.406082,4.3318157,73.466324,1.2333578,74.889503,2.3574355,73.357224,.65275347,0,74.005547,73.728905,.87141001,73.03125,1.8792048,65.980423,4.6498795,66.96946,3.4222085,68.294891,5.0128565,74.044151,.87160218
CBSA2015_24780,"Greenville, NC Metro Area",2012-2016,73.265984,.56827676,55.082745,13.1392,70.351105,4.0374031,71.466316,4.0377011,73.685249,1.1750296,74.310455,2.249902,73.209213,.61200839,0,47.281322,73.30864,.83432811,73.208603,1.743107,65.87838,4.4612436,67.021271,3.2856922,68.552032,4.8889709,73.675568,.83939087
CBSA2015_24780,"Greenville, NC Metro Area",2013-2017,72.490715,.63987917,55.678673,11.36651,69.490097,4.7443056,70.501732,4.7895737,73.159409,1.228791,74.964508,1.9454,72.353889,.6850546,31.147539,38.180759,72.324928,.93074429,72.709488,1.9234009,72.893555,3.3998408,70.348938,2.958369,66.765198,5.2809057,72.465424,.94007206
CBSA2015_24820,"Greenville, OH Micro Area",2005-2009,79.816231,.61920738,88.235298,24.462725,48.226948,10.992807,41.600002,11.612697,58.333332,67.391548,75.632912,10.549097,79.857117,.63310856,100,73.378448,80.073723,.6693089,70.81498,34.126698,55.813957,14.849806,75.369461,6.6876926,80.625,7.8683562,80.080055,.69134974
CBSA2015_24820,"Greenville, OH Micro Area",2006-2010,79.692581,.63887066,100,54.847836,44.444447,57.716839,44.444447,16.232452,72.527473,8.7082777,71.349869,8.0455933,79.786537,.65142834,,,79.937057,.72624534,70.207573,39.895576,65.432098,5.8771534,75.548592,6.5659747,78.9916,8.5565538,79.868935,.72401989
CBSA2015_24820,"Greenville, OH Micro Area",2007-2011,78.229698,.63494694,94.117645,107.79394,72.916672,42.676899,72.916672,18.27183,23.770493,12.575562,67.989418,8.2546186,78.350739,.63904303,,,78.556252,.74291211,65.77993,40.070683,90,9.3316956,76.338028,5.5400825,71.698112,7.5732336,78.467545,.72472042
CBSA2015_24820,"Greenville, OH Micro Area",2008-2012,77.488281,.67325604,51.063831,11.455231,82.978729,28.827387,82.978729,28.085842,34.351147,9.0366659,73.873871,5.190402,77.526047,.68210149,,,77.598595,.75831085,73.589165,37.108402,87.719299,11.52833,92.880264,2.844353,94.047615,28.895966,77.531433,.7443887
CBSA2015_24820,"Greenville, OH Micro Area",2009-2013,76.545998,.69402891,72.413788,19.987846,94.64286,10.466668,94.64286,4.4693666,48.57143,20.345072,79.821953,4.4790497,76.511024,.70337343,,,76.506958,.79207402,77.974091,38.672169,85.294113,12.735984,88.888893,5.3666291,89.752647,5.4620647,76.507988,.78516698
CBSA2015_24820,"Greenville, OH Micro Area",2010-2014,76.137505,.71860367,67.692307,16.761108,90.476189,15.905126,90.476189,11.394841,76.978416,15.60861,78.532608,4.7576556,76.109406,.72941178,,,76.020638,.79522878,80.043381,35.549332,68.253967,8.944911,82.198952,6.9141507,84.95298,7.4179487,76.047867,.78771943
CBSA2015_24820,"Greenville, OH Micro Area",2011-2015,76.504845,.71786553,43.283581,13.81112,91.428574,15.57476,91.428574,14.888252,66.911766,14.977896,79.947922,4.9560976,76.462486,.72966057,,,76.392479,.79490936,79.863152,31.886545,62.5,14.099726,83.129585,7.1986856,88.145897,7.5423465,76.463722,.80467957
CBSA2015_24820,"Greenville, OH Micro Area",2012-2016,77.68853,.69146407,52.688171,19.285282,86.896553,17.323898,86.896553,16.393229,76.754387,7.6111612,74.626862,6.5933452,77.728271,.70517302,,,77.764572,.76750576,75.573921,29.574104,51.515152,30.26799,73.101265,10.67364,78.799995,10.529125,77.77523,.74734825
CBSA2015_24820,"Greenville, OH Micro Area",2013-2017,78.456604,.69270545,67.123291,20.154127,81.578949,13.732782,81.578949,12.230583,77.25322,8.3037634,67.464111,8.1507502,78.606049,.70856863,,,78.666756,.74021351,72.808586,28.728968,56.48148,23.516048,70.229004,8.2015266,75.438599,7.675755,78.584152,.72103208
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2005-2009,72.711357,.23946038,62.751682,5.4039793,68.990303,2.4543641,68.984283,2.4875722,71.756477,.83272177,78.802025,1.138116,72.399864,.25918022,69.090912,12.684538,72.735306,.30397576,72.63652,1.3710155,78.657135,2.9730749,73.254906,2.3388824,64.794083,3.5252485,73.003967,.30322626
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2006-2010,72.708817,.23184948,63.667233,5.450201,71.494576,2.5393393,71.296516,2.5110867,71.96949,.79770994,78.184143,1.0585464,72.400887,.25300241,76.524391,19.044628,72.603531,.29631642,73.030991,1.3044538,78.356743,2.9313345,73.988853,2.227437,68.272057,3.1420362,72.876511,.28261715
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2007-2011,72.525368,.22820027,60.530426,5.1742768,73.121704,1.7066991,72.824356,1.655172,71.43335,.73416913,76.193016,1.0199349,72.308319,.24980959,81.788078,15.578321,72.586319,.3076618,72.34304,1.2962772,77.609344,2.8809471,72.44455,1.880901,66.887527,2.2725053,72.782158,.29968628
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2008-2012,72.147087,.23515067,64.59227,5.5532141,73.177414,1.9999808,72.685692,2.0135856,71.009323,.65714049,75.958237,.98937386,71.914459,.25736094,87.741936,9.6637297,72.206833,.29129052,71.971687,1.2613958,77.356956,3.0980892,71.935829,2.079802,66.492577,2.4270623,72.398033,.27726203
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2009-2013,71.514038,.23770298,65.671638,3.3374455,73.560127,1.8386569,73.324051,1.8587894,70.433731,.63990462,74.044624,1.019716,71.353699,.26127914,80.180183,9.9777699,71.576965,.32273769,71.332939,1.3097284,74.951736,2.9734678,71.754112,2.1491864,68.503677,2.9493258,71.716652,.31711644
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2010-2014,71.453247,.2448962,65.330902,3.5281963,72.648613,2.1308997,72.465271,2.1518126,70.131622,.66733217,74.057884,.86690813,71.283257,.26741838,82.584267,11.725932,71.583267,.2926856,71.085922,1.2521513,73.908211,3.9208379,70.838585,2.4683902,67.81411,2.9073975,71.756226,.27836117
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2011-2015,71.473038,.24317819,66.261986,3.7756391,71.420273,1.7121309,71.337639,1.7351309,70.793907,.65087551,74.43528,.97315729,71.27626,.26778027,74.531837,10.003654,71.470573,.32051796,71.479904,1.2847904,74.083496,3.3658996,70.759705,2.0496781,67.37307,2.1458716,71.664276,.31346941
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2012-2016,71.900169,.23760775,66.751915,3.8704388,70.797897,1.7484311,70.724525,1.7797459,71.354744,.63106573,75.525528,.96453577,71.655518,.26252428,73.4767,8.1558304,71.822945,.31495804,72.113457,1.2459348,75.439522,3.1227789,72.316025,2.0605731,68.704491,2.331167,72.052658,.31279075
CBSA2015_24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013-2017,72.217033,.24892542,68.128273,4.8337512,70.13105,1.7642641,69.752625,1.789643,71.53801,.62434369,74.631538,.95060319,72.049301,.27468008,82.911392,9.1808109,72.253662,.31034526,72.117706,1.2503499,73.569305,2.9761512,72.255089,1.9897314,70.733887,2.5205357,72.433693,.31382948
CBSA2015_24900,"Greenwood, MS Micro Area",2005-2009,60.040867,1.3036134,,,55.813957,151.144,40.625,28.910393,57.909412,2.055743,69.064751,15.012911,59.95462,1.3280001,100,708.86566,64.460388,2.0431356,57.794441,2.2525842,52.564102,106.9482,34.222221,37.541382,24.489796,11.051854,64.65107,1.9937826
CBSA2015_24900,"Greenwood, MS Micro Area",2006-2010,59.352886,1.3644706,35.746609,35.518478,47.058823,58.269119,40,6.575664,57.962543,1.8072913,71.992111,10.334723,59.120865,1.4071865,100,559.66748,62.473988,2.0700672,57.732403,2.3592315,0,257.34549,9.6774187,42.275589,11.538462,50.31963,63.403149,1.9497566
CBSA2015_24900,"Greenwood, MS Micro Area",2007-2011,55.725498,1.5042607,42.211056,40.779255,43.382351,39.13829,37.903225,5.1450973,52.985031,2.6163127,67.652855,12.256746,55.502762,1.5553709,100,490.78708,61.456657,2.7988811,52.817745,2.7073371,13.114754,95.545929,6.0344825,25.308245,3.5087719,34.007572,62.322594,2.7596624
CBSA2015_24900,"Greenwood, MS Micro Area",2008-2012,54.534119,1.4811444,38.333332,1.6086413,53.225811,12.799933,50,10.397776,52.545528,2.8190384,68.786125,9.5557709,54.257626,1.526798,100,166.17244,58.870083,3.0017223,52.363396,2.7059095,60.130722,19.731009,28.888889,11.358066,5.7971015,9.4389725,59.510578,3.0478709
CBSA2015_24900,"Greenwood, MS Micro Area",2009-2013,54.735447,1.1675373,36.645966,35.2873,45.744682,13.293672,45.744682,10.992346,50.90313,1.6064603,70.992371,8.6772184,54.415848,1.2133187,,,62.322723,2.4879937,51.006966,2.1808813,65.346535,23.705959,35.071091,18.431713,7.272727,16.23934,62.897987,2.4284341
CBSA2015_24900,"Greenwood, MS Micro Area",2010-2014,57.292603,1.2143879,31.097561,29.683361,50.561798,14.181347,50.561798,11.934078,52.526855,1.8075612,63.894524,10.436968,57.168465,1.2551349,,,67.309227,2.0192678,52.398998,2.1316655,67.515923,18.056252,45.454548,7.5736904,30.263159,9.2508411,67.489937,1.9272497
CBSA2015_24900,"Greenwood, MS Micro Area",2011-2015,55.444347,1.3449358,0,175.61635,59.390862,20.655928,59.390862,19.621481,49.161488,1.7278897,57.05645,9.6767225,55.413574,1.3834841,,,68.511787,1.8115753,49.236767,2.2427104,63.736267,17.422447,49.295773,6.8139977,38.52459,8.3465052,67.898987,1.6762012
CBSA2015_24900,"Greenwood, MS Micro Area",2012-2016,54.95549,1.363603,0,98.784195,61.874996,8.5549002,61.874996,3.6004181,49.604382,1.6742401,54.166668,8.7545176,54.970688,1.3998736,,,65.899071,2.1906762,49.767738,2.3433495,64.356438,16.934732,58.96104,7.6126313,53.005463,8.8848991,65.217392,2.0808673
CBSA2015_24900,"Greenwood, MS Micro Area",2013-2017,54.253269,1.3241508,,,69.696968,20.397614,69.696968,16.57456,48.724899,1.7243292,52.95359,9.4482832,54.278469,1.3617172,,,65.74144,3.3407931,48.931423,2.5805483,64.596268,21.350842,56.675064,9.5099983,51.271187,12.623861,64.904785,3.2504153
CBSA2015_24940,"Greenwood, SC Micro Area",2005-2009,72.433388,.68936521,68.965515,97.994553,69.318184,12.010795,69.318184,14.823465,70.428497,1.7498745,76.846657,3.9495873,72.25631,.736516,,,73.239845,.96451271,71.040314,2.5356326,81.528664,7.1019807,76.804123,6.22121,56.75676,24.707613,73.25351,.97923052
CBSA2015_24940,"Greenwood, SC Micro Area",2006-2010,71.405365,.7147193,68.75,122.02477,72.587715,14.194838,72.587715,19.09589,70.426575,1.6175473,70.525887,3.884685,71.442642,.76255733,,,71.837967,.99515486,70.661674,2.6013036,76.082977,7.6656861,74.302788,6.5316176,66.39566,10.416295,71.718941,.97514772
CBSA2015_24940,"Greenwood, SC Micro Area",2007-2011,70.415604,.77460635,27.692308,4.1381588,73.25103,11.6068,71.175163,11.906322,68.918137,1.7751724,68.117744,4.4720526,70.511269,.82708627,100,196.91023,71.169228,1.0143235,69.133316,2.7335007,75.346466,7.3706279,74.226799,6.2706819,70.974579,11.352525,70.997414,.98390961
CBSA2015_24940,"Greenwood, SC Micro Area",2008-2012,68.945244,.7560935,38.297874,7.3327088,71.914894,9.2804947,69.863014,8.9013805,66.661278,1.5012367,67.662086,4.8694725,69.001709,.81728113,100,105.37749,70.082703,1.0135349,67.017761,2.6960769,72.972969,7.2937646,70.404984,5.7754507,64.646461,9.24685,69.948517,.98178118
CBSA2015_24940,"Greenwood, SC Micro Area",2009-2013,68.92881,.72439104,48.979591,14.906282,74.894516,8.1230621,73.198196,6.9642105,68.411636,1.440713,75.792854,3.8861375,68.633545,.77724993,100,119.89716,68.565681,1.0516486,69.535049,2.6016326,69.052422,11.051548,69.975342,7.8648577,71.428574,10.676515,69.088867,1.0474963
CBSA2015_24940,"Greenwood, SC Micro Area",2010-2014,68.624512,.82895619,31.578945,20.408712,63.443398,12.4091,60.358055,11.573372,67.483994,1.822293,75.735298,3.9162915,68.32267,.88251925,100,109.68021,69.013969,1.0030762,67.985062,2.7489734,65.123787,8.7929726,62.871288,6.2643471,60.517437,8.9774885,69.555763,.99659878
CBSA2015_24940,"Greenwood, SC Micro Area",2011-2015,68.782722,.77813864,26.190477,15.602547,62.63982,15.138988,59.268291,15.005225,66.794876,1.73699,79.321228,3.1943691,68.314697,.82938921,100,103.61203,69.275215,.8927359,67.983803,2.5143459,74.101608,8.9396849,69.032982,6.4571166,64.867615,9.4020519,69.873482,.86451668
CBSA2015_24940,"Greenwood, SC Micro Area",2012-2016,69.565582,.83867413,42.307693,18.523973,67.96875,9.3732271,67.96875,9.0504732,68.268372,1.858598,75.410492,4.0488048,69.30854,.89606744,,,70.092484,.96894276,68.718376,2.6978903,73.8983,10.056096,65.061592,7.2837048,56.381798,9.5924435,70.464836,.96041805
CBSA2015_24940,"Greenwood, SC Micro Area",2013-2017,69.778702,.75592387,100,79.125847,66.914497,9.5664358,66.914497,9.2513256,68.49601,1.6681947,73.884834,3.6249259,69.599205,.80647779,,,70.347595,.9699285,68.876793,2.4990816,73.303833,12.218627,65.464264,7.6296763,58.974361,8.8369036,70.635086,.98034281
CBSA2015_24980,"Grenada, MS Micro Area",2005-2009,71.368713,1.4785424,,,52.857143,98.422951,52.857143,114.3922,69.869919,2.6925564,38.333332,11.654023,71.647888,1.4835204,,,72.883278,2.0258818,69.491791,4.2256131,100,63.830917,88.888893,17.665104,80,33.628891,72.521172,1.9953636
CBSA2015_24980,"Grenada, MS Micro Area",2006-2010,68.412796,1.6159495,100,492.53076,63.953487,77.413788,63.953487,96.3797,65.970703,2.5180562,46.551723,14.304106,68.595039,1.6270865,,,70.305733,2.1853979,66.008736,4.67696,100,237.3936,77.083328,26.007816,76.08696,27.267414,70.171242,2.1583385
CBSA2015_24980,"Grenada, MS Micro Area",2007-2011,66.618942,1.5416825,100,540.17444,100,125.85129,100,69.37764,64.795242,2.3992143,28.169016,83.002876,66.815369,1.5966054,,,68.306854,2.2254052,64.51976,4.4952607,0,1443.7689,14,115.08826,15.217391,126.29802,68.090286,2.1930761
CBSA2015_24980,"Grenada, MS Micro Area",2008-2012,67.94825,1.6139494,100,80.119514,100,62.757809,100,59.677803,65.942032,2.5984428,53.333336,84.979774,67.964111,1.6168269,,,69.363327,2.3745472,66.222939,4.6752019,,,18.60465,35.557854,18.60465,36.068775,69.368187,2.3717585
CBSA2015_24980,"Grenada, MS Micro Area",2009-2013,65.091728,1.8338146,100,82.946922,100,70.712585,100,67.563179,63.41824,2.7821715,100,375.35223,65.081558,1.8364027,,,66.075714,2.7668793,63.907604,5.2744694,,,0,58.257347,0,58.257347,66.093788,2.7777741
CBSA2015_24980,"Grenada, MS Micro Area",2010-2014,62.631577,2.0578368,100,78.556892,100,72.376862,100,69.796623,61.819672,2.543294,52.941177,22.295534,62.655724,2.0626404,,,62.988411,3.0766301,62.208374,5.8073044,,,0,69.908813,0,69.908813,62.877869,3.0608921
CBSA2015_24980,"Grenada, MS Micro Area",2011-2015,62.674667,2.0809212,,,100,74.434448,100,71.996483,62.731518,2.7596164,60.000004,65.910561,62.679565,2.0879929,,,62.481316,2.8833575,62.900154,5.6139135,,,0,82.245667,0,82.245667,62.396526,2.8788195
CBSA2015_24980,"Grenada, MS Micro Area",2012-2016,65.063629,1.9093984,50,63.705605,100,200.75752,100,200.75752,64.040604,2.9401512,38.46154,62.300789,65.114899,1.914434,,,66.174644,2.8084178,63.778519,5.3054366,0,199.73947,0,93.211754,0,174.77203,66.09259,2.8051512
CBSA2015_24980,"Grenada, MS Micro Area",2013-2017,62.758003,1.7041316,60.975613,30.081728,,,,,58.96637,3.2482207,61.666668,33.89814,62.76292,1.7183106,,,65.999725,2.672272,59.03614,4.9677858,0,104.21189,55.555557,37.392872,75,29.054794,66.0401,2.6771317
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2005-2009,71.796539,.41417316,74.358978,12.114572,72.008987,2.7203853,72.704254,2.6062777,69.020638,1.0290117,76.243301,2.2019291,71.637177,.43724006,58.41584,27.628151,72.41156,.48303729,70.226036,1.9370149,76.377953,5.6717772,73.178978,3.5881307,70.772873,4.5830436,72.496353,.48962271
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2006-2010,72.617622,.37617221,78.252785,11.793817,74.696579,2.4880843,75.803101,2.444073,70.975342,1.0192174,77.474823,2.075336,72.393944,.40597931,47.222221,31.042458,72.798149,.49601108,72.163406,1.8227942,78.393745,4.4914103,70.764122,3.057765,64.067375,3.8108163,73.008492,.49518204
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2007-2011,72.956108,.38484579,76.791534,10.544563,77.111313,2.2145751,77.661858,2.1468942,71.525764,.9697234,77.676758,1.8006301,72.724876,.41431421,57.608692,33.367191,73.049873,.46623981,72.726753,1.7512122,76.16214,5.2916589,70.278343,3.2364874,65.9673,3.823904,73.254135,.45775431
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2008-2012,72.950989,.38472664,78.30751,8.0391397,80.758644,1.8928537,80.717346,1.8879241,70.594315,.96919698,74.802284,1.6523275,72.856461,.41350001,100,153.93808,73.445839,.47213435,71.769562,1.7339405,68.730652,4.5506549,64.589439,2.6846387,62.063263,3.0396767,73.601616,.44808871
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2009-2013,72.426811,.3883653,71.825394,8.5549049,77.818665,2.5854371,77.779419,2.5829389,69.697632,.90623665,76.547882,1.5800091,72.207848,.41854134,100,178.45912,72.891769,.51015002,71.346703,1.7623252,77.0849,5.181706,68.922195,3.4049075,63.412781,3.8318918,73.114838,.47640759
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2010-2014,72.103783,.38445938,69.864693,5.2907224,80.143929,1.8499246,80.09716,1.8450638,68.632782,.89369845,76.937141,1.49063,71.843925,.41408771,100,140.62885,72.619667,.48260954,70.929733,1.6817467,77.689766,4.9832244,70.648315,3.1541128,65.339638,3.9068058,72.858055,.43778533
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2011-2015,71.316017,.40254268,64,4.9883184,76.731102,2.1248004,76.721031,2.1192989,68.307327,.97881293,77.351219,1.4666685,70.982552,.43388167,100,604.51605,71.741753,.50577551,70.371338,1.7225876,72.977997,4.1242065,69.4216,2.6867771,66.514687,3.5459228,72.107605,.49639642
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2012-2016,71.508224,.40864837,62.586807,6.1500378,79.405357,2.9540899,79.389313,2.951395,68.687111,.86758256,77.520798,1.6532441,71.173706,.44253823,100,372.95712,71.733025,.49933004,71.017593,1.7011381,73.175903,3.425458,70.505905,2.679266,68.001991,4.0676093,72.179283,.46550795
CBSA2015_25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013-2017,71.662354,.42132637,59.114014,4.9670806,77.249222,2.874649,77.248283,2.9103608,69.383995,.97594911,76.484085,1.8085823,71.385963,.45858589,77.333328,64.103996,71.798569,.48853886,71.370575,1.690403,74.48317,5.1123548,72.147469,2.9742653,70.192787,3.4815769,72.226669,.49321046
CBSA2015_25100,"Guymon, OK Micro Area",2005-2009,76.784477,1.3309383,61.302681,8.0706091,89.583328,65.112633,89.583328,139.75932,77.118645,14.408885,77.187561,2.3540807,76.519196,2.7021658,,,77.540916,1.7439585,75.831596,3.7506666,78.920395,4.1416454,77.126831,3.9601808,58.510635,11.34853,77.02774,1.8661605
CBSA2015_25100,"Guymon, OK Micro Area",2006-2010,78.50071,1.2964227,55.598457,6.2841697,81.034485,34.711693,81.034485,9.1983538,79.136696,21.15345,78.142975,2.3330064,78.722321,2.5429134,,,80.031067,1.6603378,76.581039,3.6554277,78.604469,3.6584396,77.100319,3.6036854,59.911896,15.048577,79.517944,1.2428447
CBSA2015_25100,"Guymon, OK Micro Area",2007-2011,77.206108,1.2138356,55,17.274103,91.571754,16.959888,91.571754,16.350065,74.019608,23.851292,76.831612,2.3127067,77.458069,2.550674,,,78.96463,1.539917,75.134407,3.2787404,75.673561,3.5092533,72.955101,3.3748317,50.641026,11.422752,78.194687,1.4795256
CBSA2015_25100,"Guymon, OK Micro Area",2008-2012,77.387085,1.2668601,52.307693,6.9166412,88.025215,16.225317,88.025215,16.184412,45.578232,20.025093,78.715004,2.1294813,76.41658,2.7158673,,,78.435341,1.6899219,76.228462,3.2901652,78.244537,4.2717023,75.590553,4.0211587,54.812836,12.468282,78.350288,1.7547435
