geoid,name,year,total_est,total_se
31000US26340,"Houghton, MI Micro Area",2008-2012,7811,39.51368
31000US26340,"Houghton, MI Micro Area",2009-2013,7838,30.395136
31000US26340,"Houghton, MI Micro Area",2010-2014,7872,37.082066
31000US26340,"Houghton, MI Micro Area",2011-2015,7851,9.7264442
31000US26340,"Houghton, MI Micro Area",2012-2016,7778,10.334347
31000US26340,"Houghton, MI Micro Area",2013-2017,7751,8.5106382
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2005-2009,52437,12.765958
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2006-2010,53011,12.765958
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2007-2011,52786,28.571428
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2008-2012,52491,23.100304
31000US26380,"Houma-Thibodaux, LA Metro Area",2009-2013,52215,31.610943
31000US26380,"Houma-Thibodaux, LA Metro Area",2010-2014,52097,34.042553
31000US26380,"Houma-Thibodaux, LA Metro Area",2011-2015,52102,29.787233
31000US26380,"Houma-Thibodaux, LA Metro Area",2012-2016,52114,34.042553
31000US26380,"Houma-Thibodaux, LA Metro Area",2013-2017,52140,38.297871
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2005-2009,1599635,486.32217
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2006-2010,1605555,404.25531
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2007-2011,1632539,215.19757
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2008-2012,1655747,189.66565
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,1674109,237.68997
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,1697972,251.67174
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,1724047,255.31915
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,1753706,190.27356
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,1786581,192.09726
31000US26460,"Hudson, NY Micro Area",2005-2009,12025,911.24622
31000US26460,"Hudson, NY Micro Area",2006-2010,12312,796.3526
31000US26460,"Hudson, NY Micro Area",2007-2011,12638,72.340424
31000US26460,"Hudson, NY Micro Area",2008-2012,12415,63.221886
31000US26460,"Hudson, NY Micro Area",2009-2013,12077,66.869301
31000US26460,"Hudson, NY Micro Area",2010-2014,11798,65.653496
31000US26460,"Hudson, NY Micro Area",2011-2015,11578,80.851067
31000US26460,"Hudson, NY Micro Area",2012-2016,11262,86.322189
31000US26460,"Hudson, NY Micro Area",2013-2017,10989,92.401215
31000US26480,"Humboldt, TN Micro Area",2005-2009,11703,27.355623
31000US26480,"Humboldt, TN Micro Area",2006-2010,12191,5.4711246
31000US26480,"Humboldt, TN Micro Area",2007-2011,12285,4.8632221
31000US26480,"Humboldt, TN Micro Area",2008-2012,12324,7.9027357
31000US26500,"Huntingdon, PA Micro Area",2005-2009,8925,70.516716
31000US26500,"Huntingdon, PA Micro Area",2006-2010,9269,44.984802
31000US26500,"Huntingdon, PA Micro Area",2007-2011,9131,123.40426
31000US26500,"Huntingdon, PA Micro Area",2008-2012,8990,85.714287
31000US26500,"Huntingdon, PA Micro Area",2009-2013,8960,18.237082
31000US26500,"Huntingdon, PA Micro Area",2010-2014,8790,26.139818
31000US26500,"Huntingdon, PA Micro Area",2011-2015,8732,17.021276
31000US26500,"Huntingdon, PA Micro Area",2012-2016,8689,14.589665
31000US26500,"Huntingdon, PA Micro Area",2013-2017,8612,12.158054
31000US26540,"Huntington, IN Micro Area",2005-2009,9129,30.395136
31000US26540,"Huntington, IN Micro Area",2006-2010,9029,44.984802
31000US26540,"Huntington, IN Micro Area",2007-2011,8848,47.416412
31000US26540,"Huntington, IN Micro Area",2008-2012,8717,6.6869302
31000US26540,"Huntington, IN Micro Area",2009-2013,8587,6.0790272
31000US26540,"Huntington, IN Micro Area",2010-2014,8446,33.43465
31000US26540,"Huntington, IN Micro Area",2011-2015,8321,33.43465
31000US26540,"Huntington, IN Micro Area",2012-2016,8149,43.161095
31000US26540,"Huntington, IN Micro Area",2013-2017,8049,20.060791
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,60717,269.3009
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,61618,282.06686
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,61468,150.75987
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,61273,132.5228
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,78883,122.18845
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,78732,151.97568
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,78592,141.03343
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,77915,148.93617
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,77025,166.56535
31000US26620,"Huntsville, AL Metro Area",2005-2009,94261,80.851067
31000US26620,"Huntsville, AL Metro Area",2006-2010,96719,31.00304
31000US26620,"Huntsville, AL Metro Area",2007-2011,97881,42.553192
31000US26620,"Huntsville, AL Metro Area",2008-2012,98822,40.729485
31000US26620,"Huntsville, AL Metro Area",2009-2013,99171,52.279636
31000US26620,"Huntsville, AL Metro Area",2010-2014,99426,43.768997
31000US26620,"Huntsville, AL Metro Area",2011-2015,99349,53.495441
31000US26620,"Huntsville, AL Metro Area",2012-2016,99656,52.887539
31000US26620,"Huntsville, AL Metro Area",2013-2017,99998,58.966564
31000US26660,"Huntsville, TX Micro Area",2005-2009,10339,62.613983
31000US26660,"Huntsville, TX Micro Area",2006-2010,10961,49.24012
31000US26660,"Huntsville, TX Micro Area",2007-2011,10927,14.589665
31000US26660,"Huntsville, TX Micro Area",2008-2012,10924,38.905777
31000US26660,"Huntsville, TX Micro Area",2009-2013,13929,107.59879
31000US26660,"Huntsville, TX Micro Area",2010-2014,13791,95.440727
31000US26660,"Huntsville, TX Micro Area",2011-2015,13658,65.045593
31000US26660,"Huntsville, TX Micro Area",2012-2016,13533,67.477203
31000US26660,"Huntsville, TX Micro Area",2013-2017,13663,82.066872
31000US26700,"Huron, SD Micro Area",2005-2009,3476,23.100304
31000US26700,"Huron, SD Micro Area",2006-2010,3732,100.91186
31000US26700,"Huron, SD Micro Area",2007-2011,3935,150.15198
31000US26700,"Huron, SD Micro Area",2008-2012,3996,115.50152
31000US26700,"Huron, SD Micro Area",2009-2013,4242,44.3769
31000US26700,"Huron, SD Micro Area",2010-2014,4333,46.200607
31000US26700,"Huron, SD Micro Area",2011-2015,4538,32.218845
31000US26700,"Huron, SD Micro Area",2012-2016,4661,30.395136
31000US26700,"Huron, SD Micro Area",2013-2017,4781,19.452888
31000US26740,"Hutchinson, KS Micro Area",2005-2009,14701,5.4711246
31000US26740,"Hutchinson, KS Micro Area",2006-2010,15088,2.4316111
31000US26740,"Hutchinson, KS Micro Area",2007-2011,15047,28.571428
31000US26740,"Hutchinson, KS Micro Area",2008-2012,15084,21.276596
31000US26740,"Hutchinson, KS Micro Area",2009-2013,15021,18.237082
31000US26740,"Hutchinson, KS Micro Area",2010-2014,14939,17.629179
31000US26740,"Hutchinson, KS Micro Area",2011-2015,14834,30.395136
31000US26740,"Hutchinson, KS Micro Area",2012-2016,14746,13.37386
31000US26740,"Hutchinson, KS Micro Area",2013-2017,14462,41.94529
31000US26780,"Hutchinson, MN Micro Area",2005-2009,9594,46.200607
31000US26780,"Hutchinson, MN Micro Area",2006-2010,9470,24.924011
31000US26780,"Hutchinson, MN Micro Area",2007-2011,9250,41.94529
31000US26780,"Hutchinson, MN Micro Area",2008-2012,9178,17.629179
31000US26780,"Hutchinson, MN Micro Area",2009-2013,9000,17.629179
31000US26780,"Hutchinson, MN Micro Area",2010-2014,8844,11.550152
31000US26780,"Hutchinson, MN Micro Area",2011-2015,8649,12.158054
31000US26780,"Hutchinson, MN Micro Area",2012-2016,8528,49.24012
31000US26780,"Hutchinson, MN Micro Area",2013-2017,8395,19.452888
31000US26820,"Idaho Falls, ID Metro Area",2005-2009,38217,55.927052
31000US26820,"Idaho Falls, ID Metro Area",2006-2010,39875,59.574467
31000US26820,"Idaho Falls, ID Metro Area",2007-2011,40957,45.592705
31000US26820,"Idaho Falls, ID Metro Area",2008-2012,41646,37.082066
31000US26820,"Idaho Falls, ID Metro Area",2009-2013,43040,94.224922
31000US26820,"Idaho Falls, ID Metro Area",2010-2014,43375,80.243164
31000US26820,"Idaho Falls, ID Metro Area",2011-2015,43700,90.577507
31000US26820,"Idaho Falls, ID Metro Area",2012-2016,43987,84.498482
31000US26820,"Idaho Falls, ID Metro Area",2013-2017,44513,96.04863
31000US26860,"Indiana, PA Micro Area",2005-2009,16315,83.282677
31000US26860,"Indiana, PA Micro Area",2006-2010,17076,29.179331
31000US26860,"Indiana, PA Micro Area",2007-2011,16884,32.826748
31000US26860,"Indiana, PA Micro Area",2008-2012,16693,70.516716
31000US26860,"Indiana, PA Micro Area",2009-2013,16536,21.276596
31000US26860,"Indiana, PA Micro Area",2010-2014,16340,26.139818
31000US26860,"Indiana, PA Micro Area",2011-2015,16112,17.021276
31000US26860,"Indiana, PA Micro Area",2012-2016,16020,32.826748
31000US26860,"Indiana, PA Micro Area",2013-2017,15775,24.924011
31000US26900,"Indianapolis-Carmel, IN Metro Area",2005-2009,442979,446.20062
31000US26900,"Indianapolis-Carmel, IN Metro Area",2006-2010,449596,454.10333
31000US26900,"Indianapolis-Carmel, IN Metro Area",2007-2011,454697,244.37689
31000US26900,"Indianapolis-Carmel, IN Metro Area",2008-2012,457916,213.98177
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,490202,186.01823
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,491857,201.82372
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,493660,232.21884
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,495221,220.66869
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,496885,182.97873
31000US26940,"Indianola, MS Micro Area",2005-2009,7895,1.8237082
31000US26940,"Indianola, MS Micro Area",2006-2010,7520,2.4316111
31000US26940,"Indianola, MS Micro Area",2007-2011,7331,7.9027357
31000US26940,"Indianola, MS Micro Area",2008-2012,7106,6.6869302
31000US26940,"Indianola, MS Micro Area",2009-2013,6919,5.4711246
31000US26940,"Indianola, MS Micro Area",2010-2014,6759,17.629179
31000US26940,"Indianola, MS Micro Area",2011-2015,6611,18.844984
31000US26940,"Indianola, MS Micro Area",2012-2016,6449,1.8237082
31000US26940,"Indianola, MS Micro Area",2013-2017,6263,1.8237082
31000US26960,"Ionia, MI Micro Area",2009-2013,15790,124.62006
31000US26960,"Ionia, MI Micro Area",2010-2014,15684,147.11246
31000US26960,"Ionia, MI Micro Area",2011-2015,15081,9.1185408
31000US26960,"Ionia, MI Micro Area",2012-2016,14913,10.334347
31000US26960,"Ionia, MI Micro Area",2013-2017,14983,86.322189
31000US26980,"Iowa City, IA Metro Area",2005-2009,29424,191.48936
31000US26980,"Iowa City, IA Metro Area",2006-2010,30183,99.696045
31000US26980,"Iowa City, IA Metro Area",2007-2011,30583,79.635262
31000US26980,"Iowa City, IA Metro Area",2008-2012,31301,41.337387
31000US26980,"Iowa City, IA Metro Area",2009-2013,31955,63.829788
31000US26980,"Iowa City, IA Metro Area",2010-2014,32700,52.887539
31000US26980,"Iowa City, IA Metro Area",2011-2015,33423,52.279636
31000US26980,"Iowa City, IA Metro Area",2012-2016,34020,60.790272
31000US26980,"Iowa City, IA Metro Area",2013-2017,34694,48.024315
31000US27020,"Iron Mountain, MI-WI Micro Area",2005-2009,6841,40.729485
31000US27020,"Iron Mountain, MI-WI Micro Area",2006-2010,6699,55.927052
31000US27020,"Iron Mountain, MI-WI Micro Area",2007-2011,6656,47.416412
31000US27020,"Iron Mountain, MI-WI Micro Area",2008-2012,6492,79.635262
31000US27020,"Iron Mountain, MI-WI Micro Area",2009-2013,6395,72.340424
31000US27020,"Iron Mountain, MI-WI Micro Area",2010-2014,6227,48.632217
31000US27020,"Iron Mountain, MI-WI Micro Area",2011-2015,6053,18.237082
31000US27020,"Iron Mountain, MI-WI Micro Area",2012-2016,5905,11.550152
31000US27020,"Iron Mountain, MI-WI Micro Area",2013-2017,5842,17.021276
31000US27060,"Ithaca, NY Metro Area",2005-2009,16165,134.34651
31000US27060,"Ithaca, NY Metro Area",2006-2010,15927,237.08206
31000US27060,"Ithaca, NY Metro Area",2007-2011,16036,111.8541
31000US27060,"Ithaca, NY Metro Area",2008-2012,16061,107.59879
31000US27060,"Ithaca, NY Metro Area",2009-2013,15950,110.6383
31000US27060,"Ithaca, NY Metro Area",2010-2014,15862,209.11855
31000US27060,"Ithaca, NY Metro Area",2011-2015,15727,207.29483
31000US27060,"Ithaca, NY Metro Area",2012-2016,15447,113.06991
31000US27060,"Ithaca, NY Metro Area",2013-2017,15312,206.07903
31000US27100,"Jackson, MI Metro Area",2005-2009,38248,72.948326
31000US27100,"Jackson, MI Metro Area",2006-2010,38367,41.337387
31000US27100,"Jackson, MI Metro Area",2007-2011,37634,23.100304
31000US27100,"Jackson, MI Metro Area",2008-2012,36975,27.355623
31000US27100,"Jackson, MI Metro Area",2009-2013,36567,31.00304
31000US27100,"Jackson, MI Metro Area",2010-2014,36026,38.905777
31000US27100,"Jackson, MI Metro Area",2011-2015,35757,26.139818
31000US27100,"Jackson, MI Metro Area",2012-2016,35337,27.963526
31000US27100,"Jackson, MI Metro Area",2013-2017,34987,27.355623
31000US27140,"Jackson, MS Metro Area",2005-2009,141420,293.00912
31000US27140,"Jackson, MS Metro Area",2006-2010,139910,293.61703
31000US27140,"Jackson, MS Metro Area",2007-2011,140027,190.27356
31000US27140,"Jackson, MS Metro Area",2008-2012,139659,158.05472
31000US27140,"Jackson, MS Metro Area",2009-2013,146172,196.96048
31000US27140,"Jackson, MS Metro Area",2010-2014,145110,155.0152
31000US27140,"Jackson, MS Metro Area",2011-2015,143957,111.2462
31000US27140,"Jackson, MS Metro Area",2012-2016,142706,119.14893
31000US27140,"Jackson, MS Metro Area",2013-2017,141877,166.56535
31000US27160,"Jackson, OH Micro Area",2009-2013,8050,44.3769
31000US27160,"Jackson, OH Micro Area",2010-2014,7934,50.455929
31000US27160,"Jackson, OH Micro Area",2011-2015,7948,57.750759
31000US27160,"Jackson, OH Micro Area",2012-2016,7902,32.826748
31000US27160,"Jackson, OH Micro Area",2013-2017,7809,25.531916
31000US27180,"Jackson, TN Metro Area",2005-2009,27934,31.00304
31000US27180,"Jackson, TN Metro Area",2006-2010,27859,33.43465
31000US27180,"Jackson, TN Metro Area",2007-2011,27582,82.674774
31000US27180,"Jackson, TN Metro Area",2008-2012,27348,81.458969
31000US27180,"Jackson, TN Metro Area",2009-2013,30602,49.848022
31000US27180,"Jackson, TN Metro Area",2010-2014,30318,102.73557
31000US27180,"Jackson, TN Metro Area",2011-2015,30084,85.106384
31000US27180,"Jackson, TN Metro Area",2012-2016,30001,63.221886
31000US27180,"Jackson, TN Metro Area",2013-2017,29716,80.243164
31000US27220,"Jackson, WY-ID Micro Area",2005-2009,6343,88.753799
31000US27220,"Jackson, WY-ID Micro Area",2006-2010,6854,112.46201
31000US27220,"Jackson, WY-ID Micro Area",2007-2011,6883,6.6869302
31000US27220,"Jackson, WY-ID Micro Area",2008-2012,7200,81.458969
31000US27220,"Jackson, WY-ID Micro Area",2009-2013,7148,120.36474
31000US27220,"Jackson, WY-ID Micro Area",2010-2014,7133,97.264435
31000US27220,"Jackson, WY-ID Micro Area",2011-2015,7148,111.8541
31000US27220,"Jackson, WY-ID Micro Area",2012-2016,7322,129.48328
31000US27220,"Jackson, WY-ID Micro Area",2013-2017,7365,155.0152
31000US27260,"Jacksonville, FL Metro Area",2005-2009,320633,231.00304
31000US27260,"Jacksonville, FL Metro Area",2006-2010,319743,235.86626
31000US27260,"Jacksonville, FL Metro Area",2007-2011,319978,111.2462
31000US27260,"Jacksonville, FL Metro Area",2008-2012,319508,121.58054
31000US27260,"Jacksonville, FL Metro Area",2009-2013,319170,110.0304
31000US27260,"Jacksonville, FL Metro Area",2010-2014,320027,181.76292
31000US27260,"Jacksonville, FL Metro Area",2011-2015,321771,156.231
31000US27260,"Jacksonville, FL Metro Area",2012-2016,324490,158.05472
31000US27260,"Jacksonville, FL Metro Area",2013-2017,328283,183.58662
31000US27300,"Jacksonville, IL Micro Area",2005-2009,8238,189.66565
31000US27300,"Jacksonville, IL Micro Area",2006-2010,8395,256.53494
31000US27300,"Jacksonville, IL Micro Area",2007-2011,8696,119.14893
31000US27300,"Jacksonville, IL Micro Area",2008-2012,8636,69.300911
31000US27300,"Jacksonville, IL Micro Area",2009-2013,8468,55.319149
31000US27300,"Jacksonville, IL Micro Area",2010-2014,8339,100.30396
31000US27300,"Jacksonville, IL Micro Area",2011-2015,8176,139.81763
31000US27300,"Jacksonville, IL Micro Area",2012-2016,7898,141.64134
31000US27300,"Jacksonville, IL Micro Area",2013-2017,7754,140.42554
31000US27340,"Jacksonville, NC Metro Area",2005-2009,39858,96.04863
31000US27340,"Jacksonville, NC Metro Area",2006-2010,42027,119.14893
31000US27340,"Jacksonville, NC Metro Area",2007-2011,43198,79.635262
31000US27340,"Jacksonville, NC Metro Area",2008-2012,44259,85.106384
31000US27340,"Jacksonville, NC Metro Area",2009-2013,45857,61.398178
31000US27340,"Jacksonville, NC Metro Area",2010-2014,46639,63.221886
31000US27340,"Jacksonville, NC Metro Area",2011-2015,46888,53.495441
31000US27340,"Jacksonville, NC Metro Area",2012-2016,47126,57.750759
31000US27340,"Jacksonville, NC Metro Area",2013-2017,47073,46.80851
31000US27380,"Jacksonville, TX Micro Area",2005-2009,12433,29.179331
31000US27380,"Jacksonville, TX Micro Area",2006-2010,13005,65.653496
31000US27380,"Jacksonville, TX Micro Area",2007-2011,13026,68.085106
31000US27380,"Jacksonville, TX Micro Area",2008-2012,13062,54.711246
31000US27380,"Jacksonville, TX Micro Area",2009-2013,13098,67.477203
31000US27380,"Jacksonville, TX Micro Area",2010-2014,13101,70.516716
31000US27380,"Jacksonville, TX Micro Area",2011-2015,13132,26.139818
31000US27380,"Jacksonville, TX Micro Area",2012-2016,13075,32.218845
31000US27380,"Jacksonville, TX Micro Area",2013-2017,13152,35.866261
31000US27420,"Jamestown, ND Micro Area",2005-2009,4248,51.063831
31000US27420,"Jamestown, ND Micro Area",2006-2010,4378,40.121582
31000US27420,"Jamestown, ND Micro Area",2007-2011,4316,34.042553
31000US27420,"Jamestown, ND Micro Area",2008-2012,4298,27.355623
31000US27420,"Jamestown, ND Micro Area",2009-2013,4338,41.94529
31000US27420,"Jamestown, ND Micro Area",2010-2014,4265,32.218845
31000US27420,"Jamestown, ND Micro Area",2011-2015,4280,39.51368
31000US27420,"Jamestown, ND Micro Area",2012-2016,4209,46.200607
31000US27420,"Jamestown, ND Micro Area",2013-2017,4182,73.556229
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,29395,83.890579
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,29996,62.613983
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,29554,71.124619
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,29131,54.711246
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,28741,31.610943
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,28321,38.905777
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,27744,32.826748
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,27381,38.905777
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,26981,37.689968
31000US27500,"Janesville, WI Metro Area",2005-2009,39582,89.361702
31000US27500,"Janesville, WI Metro Area",2006-2010,40492,98.48024
31000US27500,"Janesville, WI Metro Area",2007-2011,40266,26.747721
31000US27500,"Janesville, WI Metro Area",2008-2012,39857,32.218845
31000US27500,"Janesville-Beloit, WI Metro Area",2009-2013,39302,37.082066
31000US27500,"Janesville-Beloit, WI Metro Area",2010-2014,38955,33.43465
31000US27500,"Janesville-Beloit, WI Metro Area",2011-2015,38633,35.258358
31000US27500,"Janesville-Beloit, WI Metro Area",2012-2016,38415,31.00304
31000US27500,"Janesville-Beloit, WI Metro Area",2013-2017,38243,21.884499
31000US27540,"Jasper, IN Micro Area",2005-2009,13416,34.042553
31000US27540,"Jasper, IN Micro Area",2006-2010,13550,82.066872
31000US27540,"Jasper, IN Micro Area",2007-2011,13478,65.045593
31000US27540,"Jasper, IN Micro Area",2008-2012,13503,5.4711246
31000US27540,"Jasper, IN Micro Area",2009-2013,13392,2.4316111
31000US27540,"Jasper, IN Micro Area",2010-2014,13364,63.829788
31000US27540,"Jasper, IN Micro Area",2011-2015,13324,54.711246
31000US27540,"Jasper, IN Micro Area",2012-2016,13227,74.772034
31000US27540,"Jasper, IN Micro Area",2013-2017,13194,98.48024
31000US27600,"Jefferson, GA Micro Area",2009-2013,15889,21.276596
31000US27600,"Jefferson, GA Micro Area",2010-2014,15904,21.884499
31000US27600,"Jefferson, GA Micro Area",2011-2015,15899,17.629179
31000US27600,"Jefferson, GA Micro Area",2012-2016,15974,22.492401
31000US27600,"Jefferson, GA Micro Area",2013-2017,16262,17.021276
31000US27620,"Jefferson City, MO Metro Area",2005-2009,34773,60.182369
31000US27620,"Jefferson City, MO Metro Area",2006-2010,35270,58.358662
31000US27620,"Jefferson City, MO Metro Area",2007-2011,35144,70.516716
31000US27620,"Jefferson City, MO Metro Area",2008-2012,35060,57.142857
31000US27620,"Jefferson City, MO Metro Area",2009-2013,34948,59.574467
31000US27620,"Jefferson City, MO Metro Area",2010-2014,34748,63.221886
31000US27620,"Jefferson City, MO Metro Area",2011-2015,34407,74.772034
31000US27620,"Jefferson City, MO Metro Area",2012-2016,34279,74.772034
31000US27620,"Jefferson City, MO Metro Area",2013-2017,34003,91.793312
31000US27660,"Jennings, LA Micro Area",2005-2009,8564,43.768997
31000US27660,"Jennings, LA Micro Area",2006-2010,8624,39.51368
31000US27660,"Jennings, LA Micro Area",2007-2011,8500,41.337387
31000US27660,"Jennings, LA Micro Area",2008-2012,8429,39.51368
31000US27660,"Jennings, LA Micro Area",2012-2016,8017,56.534954
31000US27660,"Jennings, LA Micro Area",2013-2017,8023,21.276596
31000US27700,"Jesup, GA Micro Area",2005-2009,7440,35.866261
31000US27700,"Jesup, GA Micro Area",2006-2010,7517,6.0790272
31000US27700,"Jesup, GA Micro Area",2007-2011,7536,4.2553191
31000US27700,"Jesup, GA Micro Area",2008-2012,7500,7.2948327
31000US27700,"Jesup, GA Micro Area",2009-2013,7489,9.7264442
31000US27700,"Jesup, GA Micro Area",2010-2014,7378,12.158054
31000US27700,"Jesup, GA Micro Area",2011-2015,7363,13.37386
31000US27700,"Jesup, GA Micro Area",2012-2016,7420,45.592705
31000US27700,"Jesup, GA Micro Area",2013-2017,7350,19.452888
31000US27740,"Johnson City, TN Metro Area",2005-2009,39366,88.753799
31000US27740,"Johnson City, TN Metro Area",2006-2010,40075,63.221886
31000US27740,"Johnson City, TN Metro Area",2007-2011,39962,68.085106
31000US27740,"Johnson City, TN Metro Area",2008-2012,39941,63.829788
31000US27740,"Johnson City, TN Metro Area",2009-2013,39611,96.656532
31000US27740,"Johnson City, TN Metro Area",2010-2014,39426,85.714287
31000US27740,"Johnson City, TN Metro Area",2011-2015,39324,88.753799
31000US27740,"Johnson City, TN Metro Area",2012-2016,39142,68.693008
31000US27740,"Johnson City, TN Metro Area",2013-2017,38914,63.829788
31000US27780,"Johnstown, PA Metro Area",2005-2009,28884,66.869301
31000US27780,"Johnstown, PA Metro Area",2006-2010,28777,9.7264442
31000US27780,"Johnstown, PA Metro Area",2007-2011,28367,23.100304
31000US27780,"Johnstown, PA Metro Area",2008-2012,27993,25.531916
31000US27780,"Johnstown, PA Metro Area",2009-2013,27664,34.650455
31000US27780,"Johnstown, PA Metro Area",2010-2014,27306,27.355623
31000US27780,"Johnstown, PA Metro Area",2011-2015,26937,26.747721
31000US27780,"Johnstown, PA Metro Area",2012-2016,26537,27.355623
31000US27780,"Johnstown, PA Metro Area",2013-2017,26161,28.571428
31000US27860,"Jonesboro, AR Metro Area",2005-2009,28604,36.474163
31000US27860,"Jonesboro, AR Metro Area",2006-2010,29260,33.43465
31000US27860,"Jonesboro, AR Metro Area",2007-2011,29682,44.984802
31000US27860,"Jonesboro, AR Metro Area",2008-2012,29979,53.495441
31000US27860,"Jonesboro, AR Metro Area",2009-2013,30335,51.063831
31000US27860,"Jonesboro, AR Metro Area",2010-2014,30576,76.595741
31000US27860,"Jonesboro, AR Metro Area",2011-2015,30806,44.984802
31000US27860,"Jonesboro, AR Metro Area",2012-2016,31242,39.51368
31000US27860,"Jonesboro, AR Metro Area",2013-2017,31556,56.534954
31000US27900,"Joplin, MO Metro Area",2005-2009,44117,17.629179
31000US27900,"Joplin, MO Metro Area",2006-2010,44478,97.264435
31000US27900,"Joplin, MO Metro Area",2007-2011,44777,35.258358
31000US27900,"Joplin, MO Metro Area",2008-2012,44725,43.768997
31000US27900,"Joplin, MO Metro Area",2009-2013,44611,58.966564
31000US27900,"Joplin, MO Metro Area",2010-2014,44519,24.316109
31000US27900,"Joplin, MO Metro Area",2011-2015,44327,35.258358
31000US27900,"Joplin, MO Metro Area",2012-2016,43949,41.94529
31000US27900,"Joplin, MO Metro Area",2013-2017,43998,77.811554
31000US27920,"Junction City, KS Micro Area",2009-2013,10980,35.866261
31000US27920,"Junction City, KS Micro Area",2010-2014,11200,37.689968
31000US27920,"Junction City, KS Micro Area",2011-2015,11287,37.082066
31000US27920,"Junction City, KS Micro Area",2012-2016,11379,57.142857
31000US27920,"Junction City, KS Micro Area",2013-2017,11050,42.553192
31000US27940,"Juneau, AK Micro Area",2005-2009,7335,29.179331
31000US27940,"Juneau, AK Micro Area",2006-2010,7395,60.182369
31000US27940,"Juneau, AK Micro Area",2007-2011,7302,82.066872
31000US27940,"Juneau, AK Micro Area",2008-2012,7290,76.595741
31000US27940,"Juneau, AK Micro Area",2009-2013,7267,45.592705
31000US27940,"Juneau, AK Micro Area",2010-2014,7209,43.161095
31000US27940,"Juneau, AK Micro Area",2011-2015,7228,40.729485
31000US27940,"Juneau, AK Micro Area",2012-2016,7136,43.161095
31000US27940,"Juneau, AK Micro Area",2013-2017,7028,46.80851
31000US27980,"Kahului-Wailuku, HI Micro Area",2005-2009,32916,93.009117
31000US27980,"Kahului-Wailuku, HI Micro Area",2006-2010,34995,111.2462
31000US27980,"Kahului-Wailuku, HI Micro Area",2007-2011,35357,62.613983
31000US27980,"Kahului-Wailuku, HI Micro Area",2008-2012,35547,41.94529
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,35712,49.848022
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,35843,83.890579
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,36074,86.322189
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,36297,99.088142
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,36270,79.027359
31000US28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,75458,69.300911
31000US28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,76250,49.848022
31000US28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,75394,130.69908
