geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_35820,"North Platte, NE Micro Area",2008-2012,1101,153.4782829914028,12.76595783233643,0,16.04909333937956,9,16.04909333937956,9,25.8626717037709,27,67.545627872056,190,167.6842127172961,911,12.76595783233643,0,130.6453559881219,770,201.5534479765906,331,15.34277167196559,9,37.09203089503282,105,36.10246241902332,96,145.9916099142465,960
CBSA2015_35820,"North Platte, NE Micro Area",2009-2013,1488,162.0742132416552,12.15805435180664,0,15.95672299721117,11,15.95672299721117,11,27.45675361876605,33,68.74947175029922,285,176.0526638930712,1203,12.15805435180664,0,143.8419132164641,1015,216.6992076489305,473,14.81587527543388,12,38.19158325419636,148,35.20066577900195,136,157.5770181830091,1296
CBSA2015_35820,"North Platte, NE Micro Area",2010-2014,1726,200.915299882613,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,26.59531050751302,50,104.0668442833198,445,226.2672442180022,1281,12.15805435180664,0,166.446611307562,1118,260.9050251388251,608,14.8033986177792,12,37.14181275597592,117,36.16893597805432,105,199.1148245367466,1559
CBSA2015_35820,"North Platte, NE Micro Area",2011-2015,1625,192.9236539141711,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.40286881298063,30,88.89940929664395,500,212.4209057811568,1125,12.15805435180664,0,155.7429726720547,990,247.9423517197561,635,14.8033986177792,10,46.48369337311863,108,44.06351255822946,98,182.1457571726597,1487
CBSA2015_35820,"North Platte, NE Micro Area",2012-2016,1424,191.5665363570146,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,18.80572433055451,31,78.62887821588892,365,207.0754411834307,1059,12.15805435180664,0,165.2489384782127,949,252.991994972172,475,13.7686947758869,8,51.93567401622315,93,50.07731302384205,85,180.7557663756923,1300
CBSA2015_35820,"North Platte, NE Micro Area",2013-2017,1574,200.4300610505307,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,19.82918807461344,30,104.2655069382106,464,225.9280976545447,1110,12.15805435180664,0,186.1026487457436,1016,273.5075963166308,558,12.69338141218733,3,39.36844904296556,74,37.26597440525758,71,193.9076328099926,1470
CBSA2015_35840,"North Port-Sarasota-Bradenton, FL Metro Area",2005-2009,21365,702.7182029830749,107.2754580115739,121,103.4292533504506,299,102.3264842379155,180,362.0452550683722,4083,477.9263935921275,7813,849.8391085939381,13552,84.03582186298236,119,500.4712138330012,8410,862.7191366135561,12955,256.5248699319832,2245,323.8587213427437,3277,197.6852612010718,1032,644.5108014389099,13585
CBSA2015_35840,"North Port-Sarasota-Bradenton, FL Metro Area",2006-2010,24114,737.8266487794417,112.973454170939,130,106.5842670455813,393,102.207236980496,255,439.0838148105549,5173,472.6990174526877,8946,876.2605347439984,15168,30.23055888428985,138,470.5701229544713,8915,875.1139378769418,15199,281.248804092261,2781,361.2952607995546,3987,226.7892759212639,1206,604.6884610066585,14431
CBSA2015_35840,"North Port-Sarasota-Bradenton, FL Metro Area",2007-2011,25358,796.4576771837482,92.07469068185161,118,101.939325891851,479,96.32333478022568,324,471.6635701862247,5322,503.6667739901005,9439,942.3508108801767,15919,33.36826846124268,155,573.0862641826561,9325,981.2098133119973,16033,348.6787197649885,3065,428.957118163545,4542,249.854676974881,1477,748.3887675712095,14897
CBSA2015_35840,"North Port-Sarasota-Bradenton, FL Metro Area",2008-2012,26489,771.1796636711476,49.46475968599781,116,93.65451513942077,406,90.30988059435668,370,422.2145972953065,5324,547.0293724914673,10183,945.4941607584644,16306,31.52314298399726,36,508.9191468806932,9621,923.9679495100017,16868,358.6878577362353,2869,445.6188295118451,4708,264.4223173790311,1839,700.7629082444022,15935
CBSA2015_35840,"North Port-Sarasota-Bradenton, FL Metro Area",2009-2013,27774,990.2146116916018,49.05967085606135,111,71.24142798951434,297,67.33466055495984,287,503.2792198248135,6561,545.5059148959132,11203,1130.531591948663,16571,23.26767177724264,10,524.8612687589159,9057,1120.715989290226,18717,322.9777601336925,2546,409.4796922953188,4141,251.7121071011324,1595,773.9358757150143,16664
CBSA2015_35840,"North Port-Sarasota-Bradenton, FL Metro Area",2010-2014,26995,881.8223719837592,53.63342094165196,118,78.96654190081553,312,75.90025359677499,304,472.2246213767704,6598,586.153804919752,11105,1058.861170670153,15890,21.79142592210297,8,453.6962739620463,8141,991.6909824830049,18854,322.1741120778202,2321,397.8267051364882,3921,233.3879363348125,1600,655.4753390468942,16046
CBSA2015_35840,"North Port-Sarasota-Bradenton, FL Metro Area",2011-2015,26756,957.4552943330074,46.31644312451878,103,85.02166946255629,277,81.8210896607726,263,475.0292124259025,6676,591.3978255348097,11346,1125.376394231551,15410,23.10830077967633,14,524.6510464814344,7913,1091.778073245827,18843,260.0893217405348,1569,302.3581315459037,2563,154.1881461996304,994,772.5630583069396,17137
CBSA2015_35840,"North Port-Sarasota-Bradenton, FL Metro Area",2012-2016,26557,825.2561083251401,78.14801688633644,177,88.7517163679518,394,86.72792937826048,394,505.8850344777659,6360,562.9671676637443,11186,998.9893273680624,15371,18.84498405456543,0,433.9646484707144,7861,932.4017162415919,18696,111.2611451612539,608,190.1968235667945,1687,154.2588385548936,1079,688.3118175375591,17939
CBSA2015_35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013-2017,25389,975.614941589116,60.45500164007537,112,78.65706838444646,533,76.36622933482222,533,586.7634680152531,6342,647.1457837828295,10579,1170.735742906924,14810,18.84498405456543,0,434.1098017470547,7283,1067.836988601164,18106,133.7247836911315,563,209.056681908663,1530,160.6934301003622,967,749.4346066479645,16872
CBSA2015_35860,"North Vernon, IN Micro Area",2005-2009,1075,167.6864162200049,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,167.6864162200049,1075,72.34042358398438,0,186.5805889450958,1016,240.2038997841152,59,72.34042358398438,0,85.40330139307154,59,85.40330139307154,59,186.5805889450958,1016
CBSA2015_35860,"North Vernon, IN Micro Area",2006-2010,1215,182.0676287121544,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.1566571885886,22,182.7968663460686,1193,72.34042358398438,0,165.7368536362401,1073,246.2058611774045,142,72.34042358398438,0,97.79112651907946,120,97.79112651907946,120,168.1881286697309,1095
CBSA2015_35860,"North Vernon, IN Micro Area",2007-2011,1234,165.4288663886795,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.48696100031081,41,168.35723418271,1193,54.10334396362305,0,174.8383675401134,1154,240.6972467618509,80,54.10334396362305,0,57.99022547012729,39,57.99022547012729,39,178.7833590393903,1195
CBSA2015_35860,"North Vernon, IN Micro Area",2008-2012,1374,180.5972518614715,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,40.81558787911654,62,185.1520445305253,1312,12.76595783233643,0,198.3477761139862,1161,268.2484066481658,213,12.76595783233643,0,47.57979956846032,151,47.57979956846032,151,204.9047018754025,1223
CBSA2015_35860,"North Vernon, IN Micro Area",2009-2013,1733,210.5494601412663,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,51.10000182852273,98,39.63507136851325,64,214.247553190616,1669,12.76595783233643,0,197.0814677302605,1490,288.3958739103117,243,12.76595783233643,0,31.76837143596749,81,29.09054389860395,81,198.8594750555293,1554
CBSA2015_35860,"North Vernon, IN Micro Area",2010-2014,1649,202.4279610715427,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,37.57704503369988,76,40.87891674733239,73,206.5143221619686,1576,12.76595783233643,0,188.0709957216738,1399,276.3110183386175,250,12.76595783233643,0,40.44723727518426,101,38.37980359274997,101,196.1689920206604,1472
CBSA2015_35860,"North Vernon, IN Micro Area",2011-2015,1530,212.5782918478109,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,41.43560595186025,77,45.18970922342631,76,217.328415041915,1454,12.76595783233643,0,201.4727627621236,1331,292.8836019649035,199,12.76595783233643,0,25.21880781426076,46,25.21880781426076,46,208.4361879352483,1407
CBSA2015_35860,"North Vernon, IN Micro Area",2012-2016,1432,185.912914988638,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,35.28978744767916,61,46.46779292459485,83,191.6321156248492,1349,12.76595783233643,0,176.6153630274957,1243,256.4304943194288,189,12.76595783233643,0,24.05636314340588,45,24.05636314340588,45,182.113292736408,1326
CBSA2015_35860,"North Vernon, IN Micro Area",2013-2017,1244,181.1652143503708,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,46.63846438552513,79,36.09734517908966,71,184.7264280485987,1173,12.76595783233643,0,173.6943103814754,1094,250.9791791155436,150,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,176.6310517781525,1165
CBSA2015_35900,"North Wilkesboro, NC Micro Area",2005-2009,4325,269.290618462188,88.15637340406249,86,78.25197949696432,12,78.25197949696432,12,131.7999836832944,327,95.19259863240099,791,285.6204965091565,3534,77.20364379882813,0,251.2970203624493,2867,368.3308697825814,1458,90.82604232445293,432,131.3534223152264,821,94.89126192436743,389,259.4178145432557,3079
CBSA2015_35900,"North Wilkesboro, NC Micro Area",2006-2010,4329,318.7329729573629,87.87086029064226,105,79.21184553311447,26,79.21184553311447,26,121.087141608979,296,110.9984436444894,837,337.5075740509209,3492,77.20364379882813,0,318.2264826793777,2918,450.398492813561,1411,102.4924723949368,488,136.7916236603357,786,90.59382653362223,298,331.3170308788435,3116
CBSA2015_35900,"North Wilkesboro, NC Micro Area",2007-2011,5015,322.2475174735481,75.80281433123518,108,61.96136291483854,24,61.96136291483854,24,100.9649384192951,197,134.0091247121467,738,349.0013008915302,4277,59.57446670532227,0,321.5868699452684,3755,455.2599009786165,1260,123.615190275488,435,146.0801755799718,696,77.83766717104449,261,325.1444389045487,3990
CBSA2015_35900,"North Wilkesboro, NC Micro Area",2008-2012,5031,332.1953443461035,61.72233658621151,76,20.66869275710163,9,20.66869275710163,9,88.69757122023006,236,124.2042126296188,739,354.6553724958496,4292,18.23708152770996,0,321.7586129732419,3792,462.474163416391,1239,123.4222194331738,521,142.3193642586347,728,73.17341276597517,207,324.9238634653838,3982
CBSA2015_35900,"North Wilkesboro, NC Micro Area",2009-2013,5060,390.5149366280161,68.56647036970911,82,33.05671982896632,32,33.05671982896632,32,73.62653431388435,214,130.6099922919796,975,411.7777140838178,4085,17.62917900085449,0,330.9437248999246,3576,511.8844252174708,1484,134.0766655396247,590,165.2701862991967,883,96.63168340221959,293,341.7586811524642,3849
CBSA2015_35900,"North Wilkesboro, NC Micro Area",2010-2014,4871,351.3036153562541,42.71355094662791,43,48.31583990126148,56,48.31583990126148,56,64.26828686935905,171,131.9289003262444,886,375.2591969608034,3985,17.62917900085449,0,310.1620752393907,3521,468.6307107725446,1350,133.6142001008811,562,156.3610453587241,867,81.21589768681191,305,309.8169605155339,3734
CBSA2015_35900,"North Wilkesboro, NC Micro Area",2011-2015,4665,320.9409811304475,20.23503576735135,12,17.02127647399902,0,17.02127647399902,0,57.13639064702431,141,108.5646907246748,913,338.8058521352879,3752,17.02127647399902,0,282.0393550142899,3435,427.2578976986276,1230,96.5168843308861,508,127.9833785466013,774,84.04901084046729,266,291.9870235046399,3738
CBSA2015_35900,"North Wilkesboro, NC Micro Area",2012-2016,4216,323.5607589019295,26.3089184303896,21,17.02127647399902,0,17.02127647399902,0,55.25230737751921,155,135.0885165351879,944,350.6286810870872,3272,17.02127647399902,0,281.9921842645622,2828,429.1982719996568,1388,126.3619058789352,601,164.7236918061616,990,105.6719612049216,389,297.3346729106216,3050
CBSA2015_35900,"North Wilkesboro, NC Micro Area",2013-2017,4239,332.1669826201443,23.64577546059937,19,17.02127647399902,0,17.02127647399902,0,43.01099790237404,86,146.7930915915236,1069,363.1571506689201,3170,17.02127647399902,0,281.7975041936829,2821,435.5969900180211,1418,128.6055540983472,581,183.2753661227636,1056,130.5774531934596,475,301.8743605698812,3078
CBSA2015_35940,"Norwalk, OH Micro Area",2005-2009,3541,242.7770504099216,72.54701985082296,5,75.75648482202908,25,75.75648482202908,25,84.69287232608653,105,113.6566781091506,609,268.0644263690143,2932,72.34042358398438,0,242.3070134411807,2804,343.0063920228399,737,96.97334747316613,164,100.5945857577836,202,77.12702151606102,38,267.4378193431874,3204
CBSA2015_35940,"Norwalk, OH Micro Area",2006-2010,3639,244.0788159316,73.16583386291846,19,73.45819602799455,12,73.45819602799455,12,75.36768044533183,32,95.48911529649735,742,262.0928070868783,2897,72.34042358398438,0,286.360255198432,2791,376.2667459979462,848,64.35447892131147,268,129.5118170975083,458,112.3913333432117,190,289.6431741124856,3118
CBSA2015_35940,"Norwalk, OH Micro Area",2007-2011,3568,235.0084664690165,55.25899447062947,19,57.29140644165521,14,57.29140644165521,14,56.91606088414795,25,102.0606980831443,910,256.2135152667353,2658,54.10334396362305,0,239.9845657845844,2526,335.8892244876789,1042,64.1214921971094,247,121.8022292208487,523,103.5577968169669,276,257.5018849973395,2987
CBSA2015_35940,"Norwalk, OH Micro Area",2008-2012,3390,224.2699752190223,18.73682072713866,11,19.07885117002322,7,19.07885117002322,7,21.66386611644223,21,101.3977390382008,829,246.1270470037781,2561,16.41337394714356,0,211.0438364090077,2391,307.9553907158842,999,70.40920376976065,257,115.1955629498131,563,91.17325127378462,306,228.2227504332009,2788
CBSA2015_35940,"Norwalk, OH Micro Area",2009-2013,2874,249.9574516103731,18.37837884486396,11,16.41337394714356,0,16.41337394714356,0,40.54761241061249,61,113.7233123339677,814,274.6119432649665,2060,16.41337394714356,0,215.0206261660801,1912,329.7159342409845,962,90.08658751368222,248,134.8530500423046,534,100.3481532259163,286,228.9534656319716,2268
CBSA2015_35940,"Norwalk, OH Micro Area",2010-2014,2915,240.694174337372,17.97172720313691,10,16.41337394714356,0,16.41337394714356,0,46.17660594993296,48,105.9129863613706,799,262.966245438332,2116,16.41337394714356,0,203.8442052272153,1962,315.4142443908713,953,87.6476826244018,269,127.6060055556836,560,92.74252737794726,291,213.9152602014971,2297
CBSA2015_35940,"Norwalk, OH Micro Area",2011-2015,2883,263.2611826968101,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,61.00872640996651,80,101.6961486892161,629,282.2207592880835,2254,15.80547142028809,0,224.0193797518165,2101,345.6748946905341,782,35.55581462484509,52,63.32117492146917,206,52.39613764199559,154,245.3834585166341,2597
CBSA2015_35940,"Norwalk, OH Micro Area",2012-2016,2650,224.1916967433826,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,43.23808369087256,69,80.86248838729416,346,238.328888129119,2304,16.41337394714356,0,205.7739498359393,2181,304.3104259136721,469,23.17218051137897,23,45.37333242849225,121,39.01011850808114,98,222.1175384405163,2460
CBSA2015_35940,"Norwalk, OH Micro Area",2013-2017,3196,273.3183737103224,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,49.64745784456505,115,103.7164733855059,504,292.3354926436094,2692,16.41337394714356,0,245.9302856264734,2538,367.6746371399233,658,27.73129455982641,29,43.28506619804926,105,37.06711618314027,76,265.4370910517509,2976
CBSA2015_35980,"Norwich-New London, CT Metro Area",2005-2009,5190,327.3080697479069,78.86585986061108,46,82.42183457297213,109,34.67710760754986,109,139.2283070273429,851,190.9298545526022,1327,378.9258263586405,3863,74.77203369140625,0,257.6460775628934,2747,416.5478049463773,2443,110.0001614692988,439,157.9459511772455,929,113.3441130805345,490,296.2445428050079,3255
CBSA2015_35980,"Norwich-New London, CT Metro Area",2006-2010,5729,349.1426262008713,81.85043817500882,70,86.08211533887501,138,42.65294314424961,138,154.4623295744459,885,212.173730216551,1634,408.5563183019534,4095,74.77203369140625,0,270.3643565136289,2761,441.5851658553194,2968,161.0334226117975,595,217.6334215940218,1342,146.3985758013085,747,293.3305514882001,3294
CBSA2015_35980,"Norwich-New London, CT Metro Area",2007-2011,6222,370.4253273099779,62.23807845380624,68,67.2825031937081,86,67.2825031937081,86,197.5805513558082,1085,232.736255730444,1884,437.4712423052868,4338,55.92705154418945,0,274.5574383712174,2847,461.0821077396835,3375,171.6978220847285,711,226.7045290256608,1431,148.0364866244386,720,326.3724425795183,3552
CBSA2015_35980,"Norwich-New London, CT Metro Area",2008-2012,6252,361.2129126805884,31.25234916778518,45,41.17166751703571,95,41.17166751703571,95,169.2799009133682,1006,217.6283369104221,2066,421.7070799898794,4186,17.62917900085449,0,256.9782458078591,2686,443.2974025478593,3566,171.0217423222521,857,226.5912080725337,1593,148.644338031529,736,274.0407730985049,3513
CBSA2015_35980,"Norwich-New London, CT Metro Area",2009-2013,6905,432.8557770356283,26.7615324204264,35,44.38938920973865,85,40.99626838639524,85,186.4755829151427,1041,250.6948414025463,2415,500.2119822824773,4490,17.02127647399902,0,288.1516712813551,2722,519.9956820737608,4183,176.2299431083418,875,248.1040142334345,1928,174.6385095870176,1053,340.7776129557459,3816
CBSA2015_35980,"Norwich-New London, CT Metro Area",2010-2014,7247,444.557315267821,24.07172003843152,16,43.13111686342013,70,43.13111686342013,70,136.5672108563875,839,243.8061410250553,2578,507.0233140198407,4669,17.02127647399902,0,309.8545381514443,2959,541.8865576586834,4288,160.261654291772,883,250.0675678155544,2073,191.9635138166924,1190,367.5283623824555,4249
CBSA2015_35980,"Norwich-New London, CT Metro Area",2011-2015,8239,485.5012128276472,17.29053159264958,28,47.52928622470713,128,47.52928622470713,128,172.8679172491292,1167,261.1018357545951,2931,551.2581938543282,5308,17.02127647399902,0,305.7412408688006,3324,573.7500623312475,4915,153.2409322948913,919,235.1790228225559,2161,178.3995219869292,1242,397.7858331229991,4755
CBSA2015_35980,"Norwich-New London, CT Metro Area",2012-2016,8440,492.5160275281302,20.31705155822156,32,62.020975151054,186,59.6395632603337,186,203.5312533483301,1164,290.5934066278749,3010,571.8536223087892,5430,17.02127647399902,0,325.5510757522281,3212,590.3859248792462,5228,169.3530117587276,759,269.1904182176912,2215,209.2439692523151,1456,436.742466278388,4843
CBSA2015_35980,"Norwich-New London, CT Metro Area",2013-2017,8389,493.9261056175492,15.54615429795349,21,64.13013723970855,203,61.83001414830454,203,180.4867214145701,1145,296.134130091286,2964,575.8979256912123,5425,17.02127647399902,0,368.7009081474363,3344,616.3630078770648,5045,170.6031139482373,854,282.6492808184945,2262,225.3557042951807,1408,406.9944043254902,4758
CBSA2015_36020,"Oak Harbor, WA Micro Area",2005-2009,1872,183.5342819031862,77.67131925043852,48,79.47732416601521,73,79.14183768636379,69,85.3686776925516,116,90.09684489268091,239,204.4560444040089,1633,72.70729996723435,4,170.9374488219139,1191,250.8075837040472,681,81.57003481902888,70,96.57429679433497,321,51.70033095583348,251,182.5996487338459,1314
CBSA2015_36020,"Oak Harbor, WA Micro Area",2006-2010,1996,191.0923654254966,77.17013080989923,21,103.6683588528806,187,103.4113825603087,179,99.31352068579216,187,97.92707196413885,218,214.7230857345832,1778,75.12703645535277,8,183.8250039713354,1225,265.1564146102692,771,82.34782228045791,57,96.77689095847443,230,50.83898886931731,173,194.6589540061483,1371
CBSA2015_36020,"Oak Harbor, WA Micro Area",2007-2011,2061,212.6512948699061,55.92705154418945,0,88.2401752156337,147,87.63292645403035,135,80.36740781451019,142,81.94519975869909,225,227.8938107394338,1836,56.87384124195118,12,202.2809483096247,1306,293.4930242082235,755,104.391255756993,113,116.1428363200203,279,50.90799691538756,166,212.7121130325868,1493
CBSA2015_36020,"Oak Harbor, WA Micro Area",2008-2012,2094,185.3146372066641,17.02127647399902,0,72.0204416427715,200,64.17622101470022,108,40.96921698788042,67,59.05736530159915,189,194.4975248156234,1905,32.68572579417821,92,184.2557141540398,1402,261.3267742912171,692,80.24546720984425,114,90.1091532664973,245,40.99176130247287,131,189.6861127116639,1582
CBSA2015_36020,"Oak Harbor, WA Micro Area",2009-2013,1966,213.3851164394002,28.70047892937846,68,85.22137432756188,247,78.62887792096356,176,34.22119865868308,66,85.31021918875882,238,229.8065304030555,1728,32.86612540547838,71,158.5880638126939,1194,265.8634647741496,772,44.14311684932618,50,61.09347009930175,162,42.2350248443281,112,174.1086919552017,1423
CBSA2015_36020,"Oak Harbor, WA Micro Area",2010-2014,2257,212.3504439555629,23.64577511735086,59,90.67333384794742,235,83.78037781547249,171,35.352562055504,63,78.27323149839081,237,226.3170559576218,2020,34.6771072063114,64,172.2350594481181,1485,273.4184096786854,772,60.7902725982666,78,80.06104414390545,243,54.80909960622531,165,182.6522652616659,1657
CBSA2015_36020,"Oak Harbor, WA Micro Area",2011-2015,2092,232.7950066535561,23.5831786636914,55,71.73767366974205,159,59.04172155873736,73,21.31997296943701,42,95.71331423950579,308,251.7033047966189,1784,40.74762494829522,86,189.2921593722777,1390,300.0417249694599,702,48.09736256723932,57,69.43409630490702,201,52.89103228864928,144,211.4986134441113,1635
CBSA2015_36020,"Oak Harbor, WA Micro Area",2012-2016,2133,205.5043948621963,26.05485533807885,56,67.66042164725508,147,55.82784994675327,70,17.57669636137369,28,103.2379224180959,387,229.978531460835,1746,38.22543430501667,77,169.1182791965875,1366,266.1447889140277,767,17.02127647399902,0,70.28838426196218,219,68.19628369165683,219,187.3938432619927,1683
CBSA2015_36020,"Oak Harbor, WA Micro Area",2013-2017,2104,206.745928884112,35.809547119027,87,41.44898098708337,54,41.44898098708337,54,12.00511717296204,20,98.15888187300875,392,228.8646875354815,1712,17.02127647399902,0,181.1264576358385,1435,274.8648263526301,669,17.02127647399902,0,61.30481429001352,203,58.89445137131963,203,199.8040419736908,1740
CBSA2015_36100,"Ocala, FL Metro Area",2005-2009,14191,589.6725441850507,92.9196795661252,74,119.2667375402678,236,106.2317653443221,160,339.2538433767815,3782,284.5880919341877,2742,654.7549858049287,11449,98.86599516201511,76,526.2025756688341,7278,790.3182017429346,6913,183.7878076135706,744,229.5732404177208,1170,137.5714886467752,426,569.8675599579626,8929
CBSA2015_36100,"Ocala, FL Metro Area",2006-2010,15563,605.854608882241,89.84424209919801,66,107.6914763317707,140,90.42438451735627,56,335.0829195668732,4645,340.1703288163529,4080,694.8205953416168,11483,101.2719262343776,84,469.8915143262005,6627,766.7188809072221,8936,205.1678425274083,1182,242.4183146297717,1585,129.1231801830622,403,578.0646836536037,9127
CBSA2015_36100,"Ocala, FL Metro Area",2007-2011,16818,662.7734707328428,74.40292517254518,73,69.41280477474469,48,68.54490970885541,38,345.8870405827701,4604,311.9518487679652,3983,732.5180062339833,12835,64.16182392032175,10,567.0527074514585,8019,872.2485004488617,8799,146.5575191348993,873,187.987471879168,1407,117.7292791473073,534,633.4034324169984,10686
CBSA2015_36100,"Ocala, FL Metro Area",2008-2012,18038,695.8479218621052,51.33449815854217,97,20.38061436664443,6,19.45288848876953,0,357.0071614026773,4962,326.6169300364564,4157,768.6891109845708,13881,20.38061436664443,6,586.1131288492278,8619,909.7982909245553,9419,211.0482138727033,1215,241.8872450168274,1722,118.1866774343555,507,651.7391925294523,11251
CBSA2015_36100,"Ocala, FL Metro Area",2009-2013,18364,810.8424396030151,90.17679506844496,169,21.23313056893826,8,19.45288848876953,0,430.8954253574082,5141,366.3843440388229,4836,889.7769099151359,13528,21.23313056893826,8,535.3034811119617,8135,971.604486790769,10229,234.3620829391321,1223,271.2159323633576,1944,136.500901272324,721,661.2646183442463,11102
CBSA2015_36100,"Ocala, FL Metro Area",2010-2014,18819,775.8999169689569,106.4281274693151,258,20.67763011609172,7,18.84498405456543,0,420.5004433201976,5070,379.3045136850292,5362,863.6507368457868,13457,20.67763011609172,7,533.6939235858147,7663,941.7270757628537,11156,224.7275877939771,1139,314.1863375376457,2295,219.5690460416033,1156,608.2716099648694,11189
CBSA2015_36100,"Ocala, FL Metro Area",2011-2015,19389,771.2141719615265,86.84928655866537,162,28.58435885623279,28,18.84498405456543,0,381.3571035820218,5015,403.0381320399318,5440,870.1787373364972,13949,28.58435885623279,28,539.8864129873595,8126,941.4077957838786,11263,256.6228177412704,991,371.6304943734879,2360,268.800955658297,1369,675.232183638614,11824
CBSA2015_36100,"Ocala, FL Metro Area",2012-2016,19104,891.7576465942759,85.92528157524461,167,27.5239670140299,22,18.84498405456543,0,465.6812698810303,5017,461.9600892925838,5741,1004.310123596578,13363,27.5239670140299,22,524.4907764385346,7156,1034.563808969006,11948,271.780791474306,1013,400.7688385842741,2687,294.5349951462267,1674,671.6211008245178,11211
CBSA2015_36100,"Ocala, FL Metro Area",2013-2017,18094,797.46205884598,82.14788101948115,124,26.22450317289472,20,18.84498405456543,0,485.6005208088843,5240,415.2242741763973,5465,899.0867217149773,12629,26.22450317289472,20,471.4519953764612,6459,926.3977111604476,11635,102.1710702583368,372,302.1093132299021,1801,284.3081242991643,1429,626.3112485886915,10909
CBSA2015_36140,"Ocean City, NJ Metro Area",2005-2009,2238,281.5285446487657,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,78.31335385106155,315,133.2430733636737,541,311.467555375274,1697,74.77203369140625,0,270.1667759430797,1298,390.1902206303104,940,121.3569366836386,223,139.855947040565,403,69.513882364436,180,273.4170598814609,1520
CBSA2015_36140,"Ocean City, NJ Metro Area",2006-2010,2203,217.9668308937973,99.47896810024675,104,74.77203369140625,0,74.77203369140625,0,77.63562813698749,276,141.2520593086084,555,259.7338707770087,1648,74.77203369140625,0,154.5675649114313,1277,267.2090408136199,926,103.5756362719676,157,128.1218995831206,322,106.1987087774287,165,175.2489843061607,1501
CBSA2015_36140,"Ocean City, NJ Metro Area",2007-2011,2480,246.0677334543223,96.12170708568142,121,55.92705154418945,0,55.92705154418945,0,77.09107896418172,251,144.9653670868455,673,285.5946202258916,1807,55.92705154418945,0,194.1675932168211,1501,313.4491724394248,979,74.06690598541444,81,94.79774913282154,209,81.41585701092613,128,205.9929312690097,1899
CBSA2015_36140,"Ocean City, NJ Metro Area",2008-2012,2455,265.385574056214,80.85106416573201,127,17.62917900085449,0,17.62917900085449,0,62.51947837219534,180,124.2414024513012,409,293.0280344953575,2046,17.62917900085449,0,240.7563476074689,1759,358.3198596651247,696,24.36165945338775,21,55.83115927662882,137,50.23572329378228,116,256.8408757347518,2011
CBSA2015_36140,"Ocean City, NJ Metro Area",2009-2013,2684,287.0137941054769,106.5357151940434,117,17.02127647399902,0,17.02127647399902,0,31.33501258901337,80,151.3592292819764,598,324.4788657149414,2086,17.02127647399902,0,227.3637473314999,1776,366.1573317679754,908,30.96129222290655,33,98.29055804725836,267,93.28682750061367,234,263.5088297707001,2220
CBSA2015_36140,"Ocean City, NJ Metro Area",2010-2014,3039,294.9606487127012,88.58083722357229,102,63.39116770016727,104,63.39116770016727,104,44.21421756507164,92,155.074778137777,768,333.2416107023526,2271,17.02127647399902,0,226.9236688195683,1826,372.1506895862893,1213,27.9635258446569,23,80.34671250671946,289,75.32353837262716,266,262.935319835628,2452
CBSA2015_36140,"Ocean City, NJ Metro Area",2011-2015,2681,265.5143434580313,17.02127647399902,0,65.90630278228561,120,65.90630278228561,120,42.99381163183469,103,160.8876336230844,857,310.4556284475855,1824,17.02127647399902,0,193.3168937243812,1422,328.4346022896995,1259,21.18085339237526,28,63.65296126745958,235,60.02558560886695,207,260.7449284836889,2223
CBSA2015_36140,"Ocean City, NJ Metro Area",2012-2016,2440,225.3311048148584,17.02127647399902,0,52.99921680144171,91,52.99921680144171,91,51.00952268827646,105,162.0593919112172,998,277.5560363308969,1442,17.02127647399902,0,161.4287958790679,1060,277.1883167380084,1380,31.47621594881472,42,69.13808131855973,249,61.55747004186706,207,213.0410788199874,1995
