geoid,name,year,total_est,total_se
31000US28940,"Knoxville, TN Metro Area",2009-2013,10.51889,.2614786
31000US28940,"Knoxville, TN Metro Area",2010-2014,11.183696,.26848161
31000US28940,"Knoxville, TN Metro Area",2011-2015,11.302257,.28312841
31000US28940,"Knoxville, TN Metro Area",2012-2016,11.594409,.26638499
31000US28940,"Knoxville, TN Metro Area",2013-2017,11.844415,.24939938
31000US28980,"Kodiak, AK Micro Area",2005-2009,17.664938,2.4035544
31000US28980,"Kodiak, AK Micro Area",2006-2010,17.480816,2.2520955
31000US28980,"Kodiak, AK Micro Area",2007-2011,16.494457,2.2877388
31000US28980,"Kodiak, AK Micro Area",2008-2012,16.109652,1.9342009
31000US29020,"Kokomo, IN Metro Area",2005-2009,11.593114,.66561025
31000US29020,"Kokomo, IN Metro Area",2006-2010,10.635003,.63393122
31000US29020,"Kokomo, IN Metro Area",2007-2011,10.71772,.65704608
31000US29020,"Kokomo, IN Metro Area",2008-2012,10.653801,.64862579
31000US29020,"Kokomo, IN Metro Area",2009-2013,10.493859,.71933883
31000US29020,"Kokomo, IN Metro Area",2010-2014,10.988585,.63227463
31000US29020,"Kokomo, IN Metro Area",2011-2015,10.96018,.76414943
31000US29020,"Kokomo, IN Metro Area",2012-2016,11.15615,.65413129
31000US29020,"Kokomo, IN Metro Area",2013-2017,11.592904,.61416495
31000US29060,"Laconia, NH Micro Area",2005-2009,32.639904,.85086107
31000US29060,"Laconia, NH Micro Area",2006-2010,32.215458,1.0026342
31000US29060,"Laconia, NH Micro Area",2007-2011,33.639397,.81508851
31000US29060,"Laconia, NH Micro Area",2008-2012,32.657055,1.0417566
31000US29060,"Laconia, NH Micro Area",2009-2013,32.990021,.90544724
31000US29060,"Laconia, NH Micro Area",2010-2014,33.379505,.89536494
31000US29060,"Laconia, NH Micro Area",2011-2015,34.601578,.91334021
31000US29060,"Laconia, NH Micro Area",2012-2016,35.134563,.83107001
31000US29060,"Laconia, NH Micro Area",2013-2017,35.569363,1.0207876
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,5.2087078,.48520821
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,5.4304986,.39126217
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,5.6490002,.43583611
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,5.4598103,.36988932
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,5.902328,.50523353
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,5.7360644,.43986589
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,5.9028683,.4712449
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,5.561316,.45369947
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,5.7107644,.45671192
31000US29140,"Lafayette, IN Metro Area",2005-2009,9.0106163,.54172498
31000US29140,"Lafayette, IN Metro Area",2006-2010,8.9154196,.5373016
31000US29140,"Lafayette, IN Metro Area",2007-2011,8.4685783,.49584383
31000US29140,"Lafayette, IN Metro Area",2008-2012,8.510437,.42191166
31000US29180,"Lafayette, LA Metro Area",2005-2009,8.9487085,.48527256
31000US29180,"Lafayette, LA Metro Area",2006-2010,9.1036978,.44248113
31000US29180,"Lafayette, LA Metro Area",2007-2011,9.7281866,.45502138
31000US29180,"Lafayette, LA Metro Area",2008-2012,9.796751,.44752517
31000US29180,"Lafayette, LA Metro Area",2009-2013,10.623737,.35635328
31000US29180,"Lafayette, LA Metro Area",2010-2014,10.79713,.33111036
31000US29180,"Lafayette, LA Metro Area",2011-2015,10.747358,.39440557
31000US29180,"Lafayette, LA Metro Area",2012-2016,11.403292,.37451679
31000US29180,"Lafayette, LA Metro Area",2013-2017,12.310234,.44076294
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,8.2271938,.46795771
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,8.8500938,.46842834
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,8.6948986,.50404578
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,9.0450478,.47660932
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,9.2819633,.50527167
31000US29220,"La Follette, TN Micro Area",2005-2009,17.821268,1.1082373
31000US29220,"La Follette, TN Micro Area",2006-2010,19.655033,1.2685012
31000US29220,"La Follette, TN Micro Area",2007-2011,19.198387,1.1600373
31000US29220,"La Follette, TN Micro Area",2008-2012,19.565544,1.216333
31000US29260,"La Grande, OR Micro Area",2005-2009,9.0212374,1.2227573
31000US29260,"La Grande, OR Micro Area",2006-2010,9.3645191,1.2224995
31000US29260,"La Grande, OR Micro Area",2007-2011,8.9788418,1.1103657
31000US29260,"La Grande, OR Micro Area",2008-2012,10.005243,1.1678807
31000US29260,"La Grande, OR Micro Area",2009-2013,10.720517,1.0328177
31000US29260,"La Grande, OR Micro Area",2010-2014,11.839931,1.1193931
31000US29260,"La Grande, OR Micro Area",2011-2015,12.012507,1.1541276
31000US29260,"La Grande, OR Micro Area",2012-2016,12.085143,1.2009603
31000US29260,"La Grande, OR Micro Area",2013-2017,11.922287,1.3041027
31000US29300,"LaGrange, GA Micro Area",2005-2009,12.954174,.94006306
31000US29300,"LaGrange, GA Micro Area",2006-2010,13.785574,1.0575192
31000US29300,"LaGrange, GA Micro Area",2007-2011,12.918644,1.0129842
31000US29300,"LaGrange, GA Micro Area",2008-2012,12.241324,.89246917
31000US29300,"LaGrange, GA Micro Area",2009-2013,12.894258,1.0287082
31000US29300,"LaGrange, GA Micro Area",2010-2014,12.792058,.92407101
31000US29300,"LaGrange, GA Micro Area",2011-2015,12.73326,.82389659
31000US29300,"LaGrange, GA Micro Area",2012-2016,12.9517,.95814008
31000US29300,"LaGrange, GA Micro Area",2013-2017,13.040874,.87528247
31000US29340,"Lake Charles, LA Metro Area",2005-2009,12.874052,.56997633
31000US29340,"Lake Charles, LA Metro Area",2006-2010,12.347005,.56695348
31000US29340,"Lake Charles, LA Metro Area",2007-2011,12.439342,.59719157
31000US29340,"Lake Charles, LA Metro Area",2008-2012,12.602467,.49903789
31000US29340,"Lake Charles, LA Metro Area",2009-2013,11.936575,.55415601
31000US29340,"Lake Charles, LA Metro Area",2010-2014,11.753428,.55927169
31000US29340,"Lake Charles, LA Metro Area",2011-2015,11.918217,.59062934
31000US29340,"Lake Charles, LA Metro Area",2012-2016,11.856286,.52585793
31000US29340,"Lake Charles, LA Metro Area",2013-2017,12.497808,.53343391
31000US29380,"Lake City, FL Micro Area",2005-2009,13.815132,1.0814482
31000US29380,"Lake City, FL Micro Area",2006-2010,13.63198,.92183685
31000US29380,"Lake City, FL Micro Area",2007-2011,14.946945,1.2959392
31000US29380,"Lake City, FL Micro Area",2008-2012,16.386068,1.2192758
31000US29380,"Lake City, FL Micro Area",2009-2013,16.866833,1.314014
31000US29380,"Lake City, FL Micro Area",2010-2014,16.676037,1.3037817
31000US29380,"Lake City, FL Micro Area",2011-2015,16.497604,1.1177427
31000US29380,"Lake City, FL Micro Area",2012-2016,15.622133,.90213549
31000US29380,"Lake City, FL Micro Area",2013-2017,14.177603,.84722883
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,25.05875,.5449332
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,25.863501,.63757735
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,26.917097,.67945302
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,27.348265,.65627491
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,27.753914,.65416145
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,27.829111,.61851883
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,27.81826,.635243
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,27.058083,.64691466
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,25.89472,.54092187
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,18.426048,.34838629
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,19.405001,.37443206
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,20.711603,.44565579
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,20.954676,.37637103
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,21.762465,.39011276
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,21.682285,.42024362
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,21.565079,.42541948
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,21.272848,.36930534
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,21.535196,.40284139
31000US29500,"Lamesa, TX Micro Area",2005-2009,17.887503,2.3923244
31000US29500,"Lamesa, TX Micro Area",2006-2010,16.196249,2.3803303
31000US29500,"Lamesa, TX Micro Area",2007-2011,16.561724,2.1621509
31000US29500,"Lamesa, TX Micro Area",2008-2012,16.214149,2.280056
31000US29500,"Lamesa, TX Micro Area",2009-2013,15.29457,1.9990327
31000US29500,"Lamesa, TX Micro Area",2010-2014,16.063871,1.6796885
31000US29500,"Lamesa, TX Micro Area",2011-2015,18.755999,1.7293487
31000US29500,"Lamesa, TX Micro Area",2012-2016,16.845947,2.0723834
31000US29500,"Lamesa, TX Micro Area",2013-2017,16.332434,2.0003531
31000US29540,"Lancaster, PA Metro Area",2005-2009,3.9472666,.22811463
31000US29540,"Lancaster, PA Metro Area",2006-2010,4.246243,.23908284
31000US29540,"Lancaster, PA Metro Area",2007-2011,4.4856987,.21026701
31000US29540,"Lancaster, PA Metro Area",2008-2012,4.6814594,.21036653
31000US29540,"Lancaster, PA Metro Area",2009-2013,4.7090187,.24917218
31000US29540,"Lancaster, PA Metro Area",2010-2014,5.0148458,.24007075
31000US29540,"Lancaster, PA Metro Area",2011-2015,4.9891286,.27638727
31000US29540,"Lancaster, PA Metro Area",2012-2016,4.9135275,.25425038
31000US29540,"Lancaster, PA Metro Area",2013-2017,4.8794975,.25213781
31000US29580,"Lancaster, SC Micro Area",2005-2009,11.517132,.97101319
31000US29580,"Lancaster, SC Micro Area",2006-2010,10.460092,.82294756
31000US29580,"Lancaster, SC Micro Area",2007-2011,9.8353529,.85515249
31000US29580,"Lancaster, SC Micro Area",2008-2012,10.598807,.84273714
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,9.1596861,.33264846
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,9.1210432,.35454065
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,9.4220457,.32640833
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,9.3660192,.33395562
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,9.1795864,.32425755
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,8.7440882,.3189823
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,8.4141579,.28168464
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,8.0242805,.22270021
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,7.9410644,.26888821
31000US29660,"Laramie, WY Micro Area",2005-2009,17.038813,1.3659973
31000US29660,"Laramie, WY Micro Area",2006-2010,17.134256,1.1725581
31000US29660,"Laramie, WY Micro Area",2007-2011,17.552923,1.2716048
31000US29660,"Laramie, WY Micro Area",2008-2012,16.568541,1.156587
31000US29660,"Laramie, WY Micro Area",2009-2013,16.013432,1.3542646
31000US29660,"Laramie, WY Micro Area",2010-2014,15.963642,1.249125
31000US29660,"Laramie, WY Micro Area",2011-2015,15.509521,1.3177675
31000US29660,"Laramie, WY Micro Area",2012-2016,16.742443,1.2824346
31000US29660,"Laramie, WY Micro Area",2013-2017,15.954431,1.2276222
31000US29700,"Laredo, TX Metro Area",2005-2009,9.0046844,.57634652
31000US29700,"Laredo, TX Metro Area",2006-2010,9.219202,.44411737
31000US29700,"Laredo, TX Metro Area",2007-2011,9.3856306,.51800549
31000US29700,"Laredo, TX Metro Area",2008-2012,8.8989506,.56518698
31000US29700,"Laredo, TX Metro Area",2009-2013,9.3926516,.47812659
31000US29700,"Laredo, TX Metro Area",2010-2014,9.2784872,.4378165
31000US29700,"Laredo, TX Metro Area",2011-2015,9.2048845,.48865467
31000US29700,"Laredo, TX Metro Area",2012-2016,9.0488071,.4345715
31000US29700,"Laredo, TX Metro Area",2013-2017,9.5499935,.39337698
31000US29740,"Las Cruces, NM Metro Area",2005-2009,9.1236963,.54209214
31000US29740,"Las Cruces, NM Metro Area",2006-2010,9.6714087,.54899085
31000US29740,"Las Cruces, NM Metro Area",2007-2011,9.870532,.61866069
31000US29740,"Las Cruces, NM Metro Area",2008-2012,10.17956,.54520464
31000US29740,"Las Cruces, NM Metro Area",2009-2013,10.057405,.51256388
31000US29740,"Las Cruces, NM Metro Area",2010-2014,10.07977,.63623726
31000US29740,"Las Cruces, NM Metro Area",2011-2015,10.556791,.70605481
31000US29740,"Las Cruces, NM Metro Area",2012-2016,10.855791,.5526067
31000US29740,"Las Cruces, NM Metro Area",2013-2017,10.993064,.60225713
31000US29780,"Las Vegas, NM Micro Area",2005-2009,25.359377,1.4622111
31000US29780,"Las Vegas, NM Micro Area",2006-2010,23.492373,1.6550611
31000US29780,"Las Vegas, NM Micro Area",2007-2011,22.58605,1.7770326
31000US29780,"Las Vegas, NM Micro Area",2008-2012,24.444445,1.4488448
31000US29780,"Las Vegas, NM Micro Area",2009-2013,26.282877,1.711651
31000US29780,"Las Vegas, NM Micro Area",2010-2014,27.437263,1.4484072
31000US29780,"Las Vegas, NM Micro Area",2011-2015,30.659468,1.367465
31000US29780,"Las Vegas, NM Micro Area",2012-2016,31.573864,1.3955967
31000US29780,"Las Vegas, NM Micro Area",2013-2017,30.441629,1.6153699
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,13.454702,.21344861
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,14.411077,.25296694
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,15.394963,.25056988
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,15.837161,.25869724
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,15.96738,.25674275
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,15.945372,.2583009
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,15.480131,.22997288
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,14.891733,.21529715
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,14.557489,.2141556
31000US29860,"Laurel, MS Micro Area",2005-2009,11.339464,.74745554
31000US29860,"Laurel, MS Micro Area",2006-2010,12.28606,.8718158
31000US29860,"Laurel, MS Micro Area",2007-2011,13.818889,.99516827
31000US29860,"Laurel, MS Micro Area",2008-2012,13.817408,.80977625
31000US29860,"Laurel, MS Micro Area",2009-2013,13.416932,.87151003
31000US29860,"Laurel, MS Micro Area",2010-2014,14.881746,.8630771
31000US29860,"Laurel, MS Micro Area",2011-2015,14.544368,.91187441
31000US29860,"Laurel, MS Micro Area",2012-2016,14.10072,1.098839
31000US29860,"Laurel, MS Micro Area",2013-2017,15.374069,.98669201
31000US29900,"Laurinburg, NC Micro Area",2005-2009,13.920509,1.3374186
31000US29900,"Laurinburg, NC Micro Area",2006-2010,12.955412,1.1995744
31000US29900,"Laurinburg, NC Micro Area",2007-2011,14.04247,1.3392581
31000US29900,"Laurinburg, NC Micro Area",2008-2012,14.023789,1.1722727
31000US29900,"Laurinburg, NC Micro Area",2009-2013,14.051384,1.1496936
31000US29900,"Laurinburg, NC Micro Area",2010-2014,14.837988,1.0842043
31000US29900,"Laurinburg, NC Micro Area",2011-2015,14.347855,.891204
31000US29900,"Laurinburg, NC Micro Area",2012-2016,13.530614,.81124377
31000US29900,"Laurinburg, NC Micro Area",2013-2017,13.123446,.68568677
31000US29940,"Lawrence, KS Metro Area",2005-2009,6.4587684,.70222849
31000US29940,"Lawrence, KS Metro Area",2006-2010,6.7206817,.63904279
31000US29940,"Lawrence, KS Metro Area",2007-2011,6.796577,.60440779
31000US29940,"Lawrence, KS Metro Area",2008-2012,7.1107683,.62602216
31000US29940,"Lawrence, KS Metro Area",2009-2013,7.7815557,.75260383
31000US29940,"Lawrence, KS Metro Area",2010-2014,7.6089702,.69784427
31000US29940,"Lawrence, KS Metro Area",2011-2015,8.5396967,.76595086
31000US29940,"Lawrence, KS Metro Area",2012-2016,8.359416,.75056094
31000US29940,"Lawrence, KS Metro Area",2013-2017,8.4735069,.63584751
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,11.67766,1.167513
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,12.373023,1.2718226
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,11.858603,1.1413257
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,11.257585,1.0389978
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,12.514478,1.1497189
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,12.292871,1.1507696
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,11.253168,.93414414
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,11.256819,1.0748597
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,11.562122,.98464137
31000US30020,"Lawton, OK Metro Area",2005-2009,11.86559,.69364917
31000US30020,"Lawton, OK Metro Area",2006-2010,11.573438,.74224043
31000US30020,"Lawton, OK Metro Area",2007-2011,12.111325,.71972531
31000US30020,"Lawton, OK Metro Area",2008-2012,12.515547,.68714142
31000US30020,"Lawton, OK Metro Area",2009-2013,13.664746,.72259212
31000US30020,"Lawton, OK Metro Area",2010-2014,14.372481,.58728826
31000US30020,"Lawton, OK Metro Area",2011-2015,16.203671,.71867549
31000US30020,"Lawton, OK Metro Area",2012-2016,17.064283,.66902924
31000US30020,"Lawton, OK Metro Area",2013-2017,17.286413,.68008929
31000US30060,"Lebanon, MO Micro Area",2005-2009,8.3896284,1.0359434
31000US30060,"Lebanon, MO Micro Area",2006-2010,8.469388,1.0386156
31000US30060,"Lebanon, MO Micro Area",2007-2011,8.7691422,1.235957
31000US30060,"Lebanon, MO Micro Area",2008-2012,10.14649,1.2488507
31000US30060,"Lebanon, MO Micro Area",2009-2013,11.613723,1.1931592
31000US30060,"Lebanon, MO Micro Area",2010-2014,12.857415,1.3793463
31000US30060,"Lebanon, MO Micro Area",2011-2015,14.098173,1.3143153
31000US30060,"Lebanon, MO Micro Area",2012-2016,12.889114,1.2561083
31000US30060,"Lebanon, MO Micro Area",2013-2017,13.192265,1.5264992
31000US30100,"Lebanon, NH-VT Micro Area",2005-2009,27.721899,.48853368
31000US30100,"Lebanon, NH-VT Micro Area",2006-2010,27.887232,.3906306
31000US30100,"Lebanon, NH-VT Micro Area",2007-2011,28.479258,.48662132
31000US30100,"Lebanon, NH-VT Micro Area",2008-2012,28.402006,.44370267
31000US30140,"Lebanon, PA Metro Area",2005-2009,5.6285,.45955735
31000US30140,"Lebanon, PA Metro Area",2006-2010,6.0685582,.4727909
31000US30140,"Lebanon, PA Metro Area",2007-2011,6.1297207,.54297143
31000US30140,"Lebanon, PA Metro Area",2008-2012,5.9892545,.43275541
31000US30140,"Lebanon, PA Metro Area",2009-2013,6.4755058,.47196174
31000US30140,"Lebanon, PA Metro Area",2010-2014,7.2524757,.49405551
31000US30140,"Lebanon, PA Metro Area",2011-2015,6.6943965,.43828067
31000US30140,"Lebanon, PA Metro Area",2012-2016,6.9940901,.45864889
31000US30140,"Lebanon, PA Metro Area",2013-2017,7.3043966,.50794536
31000US30220,"Levelland, TX Micro Area",2005-2009,12.437546,1.1447108
31000US30220,"Levelland, TX Micro Area",2006-2010,12.846997,1.0699208
31000US30220,"Levelland, TX Micro Area",2007-2011,12.369581,1.2338548
31000US30220,"Levelland, TX Micro Area",2008-2012,14.187372,1.3908616
31000US30220,"Levelland, TX Micro Area",2009-2013,13.851972,1.2327601
31000US30220,"Levelland, TX Micro Area",2010-2014,12.638485,1.0646536
31000US30220,"Levelland, TX Micro Area",2011-2015,12.927879,1.20316
31000US30220,"Levelland, TX Micro Area",2012-2016,12.833476,1.3463823
31000US30220,"Levelland, TX Micro Area",2013-2017,13.521338,1.4266376
31000US30260,"Lewisburg, PA Micro Area",2005-2009,11.588425,.77709883
31000US30260,"Lewisburg, PA Micro Area",2006-2010,10.191465,.79075134
31000US30260,"Lewisburg, PA Micro Area",2007-2011,9.2418041,.63788217
31000US30260,"Lewisburg, PA Micro Area",2008-2012,9.5727701,.73407716
31000US30260,"Lewisburg, PA Micro Area",2009-2013,11.306089,.86611986
31000US30260,"Lewisburg, PA Micro Area",2010-2014,11.563987,.86216658
31000US30260,"Lewisburg, PA Micro Area",2011-2015,12.639101,.87014902
31000US30260,"Lewisburg, PA Micro Area",2012-2016,14.278192,.92104709
31000US30260,"Lewisburg, PA Micro Area",2013-2017,14.909133,1.2051765
31000US30280,"Lewisburg, TN Micro Area",2005-2009,9.5208263,1.2654951
31000US30280,"Lewisburg, TN Micro Area",2006-2010,9.3955574,1.3167728
31000US30280,"Lewisburg, TN Micro Area",2007-2011,11.461692,1.2920065
31000US30280,"Lewisburg, TN Micro Area",2008-2012,10.691631,1.2677557
31000US30280,"Lewisburg, TN Micro Area",2009-2013,11.7665,1.2688649
31000US30280,"Lewisburg, TN Micro Area",2010-2014,11.101001,1.363739
31000US30280,"Lewisburg, TN Micro Area",2011-2015,9.5594349,1.1203598
31000US30280,"Lewisburg, TN Micro Area",2012-2016,9.2320452,1.1769272
31000US30280,"Lewisburg, TN Micro Area",2013-2017,10.628163,1.365952
31000US30300,"Lewiston, ID-WA Metro Area",2005-2009,7.0778332,.69105381
31000US30300,"Lewiston, ID-WA Metro Area",2006-2010,7.1090751,.66442233
31000US30300,"Lewiston, ID-WA Metro Area",2007-2011,7.86831,.8583408
31000US30300,"Lewiston, ID-WA Metro Area",2008-2012,7.569077,.62482905
31000US30300,"Lewiston, ID-WA Metro Area",2009-2013,7.8898072,.78126031
31000US30300,"Lewiston, ID-WA Metro Area",2010-2014,6.3212285,.6725992
31000US30300,"Lewiston, ID-WA Metro Area",2011-2015,6.817349,.60315043
31000US30300,"Lewiston, ID-WA Metro Area",2012-2016,6.7590861,.58601165
31000US30300,"Lewiston, ID-WA Metro Area",2013-2017,7.6870255,.76648927
31000US30340,"Lewiston-Auburn, ME Metro Area",2005-2009,10.014484,.61436915
31000US30340,"Lewiston-Auburn, ME Metro Area",2006-2010,9.8483143,.59866631
31000US30340,"Lewiston-Auburn, ME Metro Area",2007-2011,10.254736,.65693128
31000US30340,"Lewiston-Auburn, ME Metro Area",2008-2012,10.087969,.65060651
31000US30340,"Lewiston-Auburn, ME Metro Area",2009-2013,10.270579,.61316282
31000US30340,"Lewiston-Auburn, ME Metro Area",2010-2014,9.7505436,.64705944
31000US30340,"Lewiston-Auburn, ME Metro Area",2011-2015,9.2099915,.59325093
31000US30340,"Lewiston-Auburn, ME Metro Area",2012-2016,8.9286442,.61346203
31000US30340,"Lewiston-Auburn, ME Metro Area",2013-2017,8.7733793,.54984933
31000US30380,"Lewistown, PA Micro Area",2005-2009,11.029757,.88677567
31000US30380,"Lewistown, PA Micro Area",2006-2010,11.35359,.88772207
31000US30380,"Lewistown, PA Micro Area",2007-2011,11.85646,.88256931
31000US30380,"Lewistown, PA Micro Area",2008-2012,11.994428,.78164095
31000US30380,"Lewistown, PA Micro Area",2009-2013,13.10143,.9446038
31000US30380,"Lewistown, PA Micro Area",2010-2014,12.614327,.96490753
31000US30380,"Lewistown, PA Micro Area",2011-2015,13.067311,.81553447
31000US30380,"Lewistown, PA Micro Area",2012-2016,13.195896,.84595948
31000US30380,"Lewistown, PA Micro Area",2013-2017,12.976151,.89046079
31000US30420,"Lexington, NE Micro Area",2005-2009,13.48264,1.0784266
31000US30420,"Lexington, NE Micro Area",2006-2010,14.026388,1.0414032
31000US30420,"Lexington, NE Micro Area",2007-2011,14.463028,1.1915156
31000US30420,"Lexington, NE Micro Area",2008-2012,15.212035,.96972996
31000US30420,"Lexington, NE Micro Area",2009-2013,15.789938,1.0980755
31000US30420,"Lexington, NE Micro Area",2010-2014,16.58601,1.0942827
31000US30420,"Lexington, NE Micro Area",2011-2015,16.207199,1.0487242
31000US30420,"Lexington, NE Micro Area",2012-2016,15.823618,1.1014272
31000US30420,"Lexington, NE Micro Area",2013-2017,14.848987,1.0611196
31000US30460,"Lexington-Fayette, KY Metro Area",2005-2009,8.3424349,.30266839
31000US30460,"Lexington-Fayette, KY Metro Area",2006-2010,8.2837763,.34905085
31000US30460,"Lexington-Fayette, KY Metro Area",2007-2011,8.5467615,.31590828
31000US30460,"Lexington-Fayette, KY Metro Area",2008-2012,8.7144995,.35414973
31000US30460,"Lexington-Fayette, KY Metro Area",2009-2013,9.1227102,.32443464
31000US30460,"Lexington-Fayette, KY Metro Area",2010-2014,9.2571449,.32907084
31000US30460,"Lexington-Fayette, KY Metro Area",2011-2015,8.9509029,.31145698
31000US30460,"Lexington-Fayette, KY Metro Area",2012-2016,8.8623781,.32780379
31000US30460,"Lexington-Fayette, KY Metro Area",2013-2017,8.6283684,.30335245
31000US30500,"Lexington Park, MD Micro Area",2005-2009,10.074553,.62971908
31000US30500,"Lexington Park, MD Micro Area",2006-2010,10.576947,.82763636
31000US30500,"Lexington Park, MD Micro Area",2007-2011,10.547762,.75114489
31000US30500,"Lexington Park, MD Micro Area",2008-2012,9.8735647,.88102019
31000US30580,"Liberal, KS Micro Area",2005-2009,7.2181373,1.4423989
31000US30580,"Liberal, KS Micro Area",2006-2010,7.1916537,1.3875523
31000US30580,"Liberal, KS Micro Area",2007-2011,7.8316994,1.5081089
31000US30580,"Liberal, KS Micro Area",2008-2012,8.5272274,1.3911726
31000US30580,"Liberal, KS Micro Area",2009-2013,7.9315901,1.4081645
31000US30580,"Liberal, KS Micro Area",2010-2014,8.078063,1.373557
31000US30580,"Liberal, KS Micro Area",2011-2015,7.7681875,1.176423
31000US30580,"Liberal, KS Micro Area",2012-2016,9.0113411,1.2734923
31000US30580,"Liberal, KS Micro Area",2013-2017,7.6801171,1.3184921
31000US30620,"Lima, OH Metro Area",2005-2009,9.7636204,.65536857
31000US30620,"Lima, OH Metro Area",2006-2010,9.6919422,.63497996
31000US30620,"Lima, OH Metro Area",2007-2011,9.6452675,.61970919
31000US30620,"Lima, OH Metro Area",2008-2012,9.7188578,.57517582
31000US30620,"Lima, OH Metro Area",2009-2013,9.6877642,.69155967
31000US30620,"Lima, OH Metro Area",2010-2014,10.547519,.62728918
31000US30620,"Lima, OH Metro Area",2011-2015,10.862926,.57773
31000US30620,"Lima, OH Metro Area",2012-2016,10.726868,.6743179
31000US30620,"Lima, OH Metro Area",2013-2017,10.412177,.60471517
31000US30660,"Lincoln, IL Micro Area",2005-2009,8.6916819,.84023958
31000US30660,"Lincoln, IL Micro Area",2006-2010,9.1052065,1.0020502
31000US30660,"Lincoln, IL Micro Area",2007-2011,9.1194715,.89894849
31000US30660,"Lincoln, IL Micro Area",2008-2012,8.8864822,.88548183
31000US30660,"Lincoln, IL Micro Area",2009-2013,8.1979561,.87244737
31000US30660,"Lincoln, IL Micro Area",2010-2014,8.3207264,.69865555
31000US30660,"Lincoln, IL Micro Area",2011-2015,8.6248074,.86529154
31000US30660,"Lincoln, IL Micro Area",2012-2016,7.9391608,.86074704
31000US30660,"Lincoln, IL Micro Area",2013-2017,8.856883,.92883635
31000US30700,"Lincoln, NE Metro Area",2005-2009,6.3410273,.37961617
