geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2005-2009,127867,1446.977678286761,108.5817059776542,545,482.9361679279968,37584,481.435179169459,37532,560.3913856910482,8557,913.2344033958514,54678,1711.064428069826,73189,38.04616342089241,52,763.6296726047789,26845,1636.115728896531,101022,816.7303795125658,18922,858.4514270917622,21041,264.3678116888351,2119,1073.739540728087,60140
04000US22,Louisiana,2006-2010,146955,1631.240396759626,220.2127098777306,1090,491.6557874127832,41735,490.0382386832432,41630,802.5580146585289,10275,914.0468039398938,68660,1869.873469466112,78295,39.84893881533894,105,659.4385864652323,26541,1759.489835531813,120414,909.7450734616331,23385,975.3560168344156,26471,351.6863103496991,3086,1128.764205749087,67384
04000US22,Louisiana,2007-2011,153628,1518.263731327216,240.9358665176731,1259,518.0208738456552,43209,515.5649485709487,43023,692.5615561566419,10979,996.2871053816394,73157,1815.960559652485,80471,50.38263138077755,186,730.188378252937,26453,1684.725445168825,127175,787.6852938192518,23904,856.6316153976238,27970,336.7040278933731,4066,1225.696086610916,70211
04000US22,Louisiana,2008-2012,156255,1397.014065759835,299.1925370032517,1648,553.1921574009867,44394,549.8415553840137,44163,597.1826866945283,11439,988.0738590593224,74866,1711.121927533864,81389,60.79331363601408,231,676.7074484176382,26070,1552.2826001327,130185,912.6845228006341,22572,975.2696316616446,26822,343.740914471377,4250,1189.192314308109,71952
04000US22,Louisiana,2009-2013,164294,1652.606250574841,280.8444838002704,1431,590.7085104807925,45730,585.6631029991238,45352,678.287059154992,11643,988.5403240099907,79584,1925.699714813504,84710,77.04073039551413,378,916.4151427307538,27528,1889.688898539985,136766,909.2739362733011,23763,972.5738792981369,28280,345.1388988611453,4517,1392.598477486775,77210
04000US22,Louisiana,2010-2014,169346,1572.642410919213,223.0762901977373,1215,573.8643560364632,46994,570.3734559789791,46735,627.3662374138773,11380,1032.551941311341,82875,1881.3207233557,86471,63.20142279838422,259,751.5000630547567,28014,1742.973464339919,141332,941.5078728503496,22494,1018.299660815791,27523,387.9395888258446,5029,1324.224440426701,82234
04000US22,Louisiana,2011-2015,172196,1693.92068318507,239.7180222492507,1019,603.0916061488099,48111,594.5677288503674,47743,566.3151596038932,11102,1168.781342348583,84249,2058.012902569935,87947,101.0381176431309,368,791.6128635021011,28523,1869.764211494105,143673,837.4836990864673,21965,897.9036118746749,26714,323.8085081989574,4749,1359.615933621358,85250
04000US22,Louisiana,2012-2016,174161,1514.048823954272,175.18149959906,839,611.9183384564235,48029,609.1042741725985,47815,624.3809123111081,11776,1084.275082807091,84588,1862.255701162877,89573,58.61771169145103,214,832.3589476132365,29460,1727.763079530619,144701,870.7461294028067,23334,938.5691350436523,27591,350.3044381486198,4257,1387.367877360908,85926
04000US22,Louisiana,2013-2017,179270,1813.644446680557,154.0814607910283,789,630.8364061324176,48809,628.5611454178159,48675,715.1750255267485,12753,1126.591419528483,87078,2135.067775395064,92192,53.52997079307757,134,1012.349365875629,29943,2077.054986649129,149327,904.9665110728306,26415,976.3906003415771,30594,366.5708911957599,4179,1577.923062199891,86325
04000US23,Maine,2005-2009,38252,762.2261363305745,35.75791157484993,138,199.2382130767168,6774,197.2763841347411,6727,263.5025225970156,3492,228.0307840715066,2830,795.6046262998359,35422,27.89074779788596,47,627.6430154432514,24701,987.3826197275973,13551,160.5427272056785,1205,184.4110788167951,1698,90.73851845681256,493,654.7394747134703,26150
04000US23,Maine,2006-2010,39161,608.1324751403154,45.86745895679699,164,198.2340881320182,7883,193.5003183089895,7785,184.4391287796013,3305,195.2390186536888,2659,638.704455695388,36502,43.0625186426958,98,514.2066841186223,24795,796.3878585918767,14366,143.1465783190153,1005,174.9609155510255,1565,100.6000948608454,560,534.9357661878132,26244
04000US23,Maine,2007-2011,39865,679.2169754363233,58.11753626268037,228,237.9758693760957,8468,235.3368857892069,8393,198.785121401952,3364,190.7710752300292,2644,705.4993287489992,37221,35.34210792166122,75,609.864619668328,24705,912.8365428947624,15160,142.8312720154611,794,177.5762876601476,1493,105.5109741856497,699,621.7252430928496,26312
04000US23,Maine,2008-2012,39875,645.0074285079638,31.24643595409495,151,243.1253704750329,8941,241.917787273058,8878,227.8013650683128,3930,188.9101159885643,2343,672.1023841300289,37532,24.2018588031878,63,570.0935154892425,24014,860.8374987379089,15861,91.38984004787015,595,133.9994696859017,1273,97.99875005390419,678,579.7218742459295,25580
04000US23,Maine,2009-2013,40863,652.7698000494045,65.24979831889725,263,262.4239349875886,9060,260.8441064036845,8989,210.2297817823947,4499,184.9243739843767,2709,678.4581313169244,38154,28.7519357406314,71,566.4825219483914,23889,864.2978997600013,16974,117.6900301460021,817,163.3551249972849,1515,113.2870410378508,698,580.8904238903313,25526
04000US23,Maine,2010-2014,42606,737.9649049662831,59.82516648998207,288,238.2513385293723,9195,237.4667537703341,9155,228.6175042182932,4998,222.114223007876,3084,770.6665485307428,39522,19.31945042740851,40,587.8985309647972,24239,943.5130543201095,18367,174.8077154853171,806,214.5466072321831,1756,124.3885416010859,950,613.5482481023947,26369
04000US23,Maine,2011-2015,42369,644.9438290858897,63.71389138384327,299,264.8426437724933,9022,264.4341916182771,8998,234.1656823380027,4912,209.115890365059,3379,677.9985238030689,38990,14.70320589504565,24,580.8376209969367,23870,867.9429040215435,18499,128.0959388722748,768,199.7143223408073,1939,153.2228474884811,1171,623.7852293529946,26197
04000US23,Maine,2012-2016,43007,789.2090189795524,69.50590969986624,319,253.0321707862402,9128,252.8268915529093,9110,235.5040679379361,5313,229.4251100257547,3513,821.8800135962653,39494,10.19030718332221,18,645.5898489961594,23884,1019.625974936668,19123,150.6581151782325,751,209.9060948866505,2020,146.1598474325488,1269,680.9400759107372,26227
04000US23,Maine,2013-2017,43210,624.3164065209797,67.40871265300463,254,219.6128038105079,9299,219.3930996312254,9280,272.7309442090188,5810,234.9903876475464,3942,667.076800479535,39268,9.820968980495932,19,546.9763466274206,23246,830.0325892524639,19964,126.4817569098286,825,186.3596218860418,2001,136.8658972809205,1176,598.8382036287418,25846
04000US24,Maryland,2005-2009,636293,2727.751413191327,281.5121269593101,2338,825.2137836466898,183647,794.3418591619717,182529,1871.152585009914,143273,1076.454794777416,179608,2932.470408608852,456685,223.6041133422821,1118,1400.377436532831,123705,3066.216681338347,512588,1600.760390417232,90290,1701.809568554981,100193,577.6867491093775,9903,1796.14452566653,206842
04000US24,Maryland,2006-2010,690929,2713.086286794445,326.8193853895947,2601,955.7286493262606,202270,926.384716725328,201175,1810.607554497625,149224,1183.868713520949,212666,2960.132147463321,478263,235.0076759613015,1095,1365.470529451839,121323,3037.325627323082,569606,1541.323618182347,99347,1644.240075992266,111637,572.5791923675996,12290,1860.087557460875,225197
04000US24,Maryland,2007-2011,715017,3128.568905890726,312.1212143852158,2723,1016.3744540631,206938,997.2024886778909,206150,2050.406971179204,156521,1343.418529618752,224427,3404.807886596438,490590,196.4795853178776,788,1552.429036694476,120398,3492.560566816047,594619,1634.744386482056,103088,1749.035377297235,117646,621.8806492428337,14558,2137.633599709094,231189
04000US24,Maryland,2008-2012,737424,2791.285314413095,380.6170167675664,2884,1018.592882189501,213356,1015.865144263343,213022,1878.500242796506,162054,1319.726963825811,233499,3087.548050720362,503925,74.49475362690502,334,1540.91843429013,121926,3188.370011086128,615498,1773.84736095337,102772,1891.445858372418,120084,656.5310161697914,17312,2022.535577527091,239046
04000US24,Maryland,2009-2013,756004,2941.028198628041,403.2599619270358,3138,947.7394490655904,219018,944.1013051925439,218699,1715.987559704662,168026,1421.830397738087,239886,3266.687702407034,516118,82.96257498947348,319,1352.220800424502,121501,3236.996749801578,634503,1822.801249900251,109217,1946.695025072055,128217,683.3865114284675,19000,2052.219236582714,237605
04000US24,Maryland,2010-2014,778074,3103.490376688184,354.2153749307165,2629,969.7735070747747,227625,966.4156646716025,227261,2140.434207136244,174391,1467.249200762152,246765,3432.851982730007,531309,80.63137169522092,364,1426.437434958229,121987,3415.607745928443,656087,1810.593662367803,110456,1930.615911891054,130370,670.0958058669476,19914,2296.061838222148,243059
04000US24,Maryland,2011-2015,798537,3150.437631968396,251.0351258840856,2259,913.8252094611669,235005,910.9809237720662,234637,2234.510546419358,182249,1314.290776561504,250201,3413.59305106471,548336,72.04352830156621,368,1568.459016599563,122558,3519.278471459044,675979,1686.149268870324,115820,1803.707434203018,135224,640.5163161757131,19404,2050.862479395597,243800
04000US24,Maryland,2012-2016,814422,2907.723992316774,286.4486498858335,2403,980.2461088418786,239091,977.7563022015177,238622,1955.482889985746,188960,1473.766146215009,252946,3259.884272366741,561476,69.8215396912624,469,1433.329219529646,124824,3241.803736664523,689598,1548.05839957638,118408,1685.361617131381,137670,666.30246285056,19262,2328.489368257099,246298
04000US24,Maryland,2013-2017,833083,3348.630320202398,232.0325757913591,2401,994.4498847954515,245852,991.4194475271992,245341,1963.664221178042,194462,1574.281755710491,259217,3700.228110230736,573866,77.57610736915007,511,1539.35686018763,124238,3685.504655320019,708845,1738.083121808381,125245,1897.280415758915,144171,760.7496550818499,18926,2156.182323170403,246197
04000US25,Massachusetts,2005-2009,856830,3732.456416158394,244.0848745215579,1768,881.9631616171962,198824,865.9584502167014,198088,1412.260071961221,115419,1475.946261423698,164277,4013.682631341515,692553,167.257229882864,736,3230.670278350909,352680,4936.442174880802,504150,1919.242202534019,95225,2104.286885201168,116791,862.8630616975106,21566,3600.094975968138,424028
04000US25,Massachusetts,2006-2010,879279,3409.275431420454,243.3137790773184,1732,1007.509977403483,214043,999.9260866136299,213365,1705.6727413575,125709,1470.559109742289,175644,3712.910322446955,703635,123.3862872328925,678,2482.732581549763,338911,4217.477923922765,540368,1728.147787150869,95489,2007.425875153143,124375,1021.402893083782,28886,2621.4705388795,413420
04000US25,Massachusetts,2007-2011,895153,3897.511470746852,211.3762669964364,1673,1008.940726908319,220978,1000.902018925807,220413,1642.905869207763,129669,1472.245188847964,182524,4166.305504963512,712629,127.1083747222487,565,2875.649972730929,336567,4843.548124079153,558586,1612.571644002358,94188,1891.17026131532,128159,987.9967865549908,33971,3191.926901965875,414674
04000US25,Massachusetts,2008-2012,910020,3795.8226666282,246.9507148316147,2052,1105.742827647832,226831,1101.764637276549,226388,1538.694494161126,134254,1638.110303160061,189021,4134.207914680583,720999,93.71171186943397,443,2676.097149738045,336099,4644.326180548101,573921,1562.845137953765,90139,1921.498252720461,129484,1117.886671350035,39345,2743.44993785542,417399
04000US25,Massachusetts,2009-2013,930966,3222.716284943336,224.3894066971797,1933,1131.734338771124,234571,1124.505048537494,234052,1393.16997386858,138162,1575.871726140359,195606,3587.376750564062,735360,127.7145620804487,519,2375.363111492418,338769,4003.529713225308,592197,1481.935763437545,91127,1851.279459349442,132344,1109.550372742916,41217,2772.140791862759,423956
04000US25,Massachusetts,2010-2014,956150,3237.646644083842,210.6275550567228,1850,1141.459106322781,244709,1136.968785034656,244394,1510.048665034337,144288,1605.453151165003,202180,3613.839455832675,753970,101.1477793331169,315,2063.379999387033,339049,3839.256804880054,617101,1630.277369828574,92823,2002.105741839541,137524,1162.16311201642,44701,2712.836228269116,427779
04000US25,Massachusetts,2011-2015,977471,3815.711615230012,190.0257664562816,1935,1004.757283482351,255186,999.0488722185588,254828,1754.323949364283,150539,1643.372059525377,208332,4154.554952895666,769139,106.9511553451318,358,2693.467263269354,338620,4670.591079178837,638851,1327.050375265006,95624,1776.270735989258,137839,1180.709544740292,42215,3069.812580131252,431972
04000US25,Massachusetts,2012-2016,998504,3718.216322181905,258.0215914426717,2293,1134.720133291714,261679,1130.12374442284,261295,1693.404107208275,156241,1514.433480828168,215745,4014.802783001084,782759,102.0299132081548,384,2782.604621744367,340218,4644.138359210785,658286,1480.573788719776,98084,1826.30484135093,141021,1069.247693332941,42937,3181.899374272707,437270
04000US25,Massachusetts,2013-2017,1031306,3819.26944821209,239.4311171618776,2325,1122.744221259697,274108,1117.208838284213,273654,1519.648489346548,162700,1708.935199462106,223402,4184.170005390181,807904,111.3507881951528,454,2825.49252393442,345200,4750.813311513681,686106,1738.9418630397,99539,2005.968944037252,142206,999.9963006981304,42667,3242.128803863705,449967
04000US26,Michigan,2005-2009,541326,2819.252889201429,184.0941839400814,1460,742.988928845823,149636,737.521287595671,149201,801.8154008071615,23169,1240.901496778234,99176,3080.263524112355,442150,89.97165515142588,435,2429.529844458531,263779,3721.666578078335,277547,1224.776144667529,50640,1264.150918381152,56311,313.0510180421944,5671,2636.202311183032,310750
04000US26,Michigan,2006-2010,532244,2701.089762995996,208.7373711142895,1646,769.1778683609741,153633,767.5991957503602,153383,696.0932446817957,22941,1151.883944108312,94274,2936.447263012958,437970,49.25513028845193,250,2071.862541392607,254126,3404.188640217754,278118,1058.171677231042,43624,1129.384316311475,51507,394.6918233715807,7883,2325.245429292775,302517
04000US26,Michigan,2007-2011,538208,2764.804875378019,218.0075195419915,1696,736.3280824716168,155739,732.9040994166562,155470,891.0637105747745,24261,1224.330173071585,95459,3023.760964694061,442749,70.92690670393073,269,2108.276498986344,254779,3476.920447046809,283429,1034.973494056738,40333,1117.796466191756,50313,422.2544332872852,9980,2383.89787127372,306199
04000US26,Michigan,2008-2012,542090,2809.212204621327,225.0693727679821,2057,791.9680491354352,158166,788.2558098357829,157909,835.9626695779865,24434,1165.998800389358,93670,3041.582879538685,448420,76.59092055538467,257,2007.436023929116,256217,3452.748557419401,285873,785.3070236292994,34162,921.6312467928713,45871,482.3868092138024,11709,2307.208384728244,311562
04000US26,Michigan,2009-2013,548810,2677.916327443275,201.7330527674301,1995,702.3644783683909,161037,700.769499493063,160849,778.9988465825875,24930,1108.959199234818,93824,2898.452408157637,454986,47.30717761549192,188,2114.299315686575,258135,3411.963870427117,290675,878.5565950991874,31827,981.8301097333593,44577,438.3248493831293,12750,2368.390675432982,316271
04000US26,Michigan,2010-2014,556290,2561.668675690543,230.1520157549392,2263,769.7260719814183,167012,768.7313815438595,166858,773.0718471304167,25459,1126.96529076211,95299,2798.606290744853,460991,39.11890741844364,154,1881.849448828966,256249,3178.600911104133,300041,819.1195565450628,31650,934.7646702843281,45888,450.3644534121097,14238,2165.309534362732,315668
04000US26,Michigan,2011-2015,571044,2628.904367398414,217.3853787156839,2248,824.3326893322728,174008,823.5574437147836,173825,750.6483727043774,26394,1178.667590589493,96799,2881.040690797771,474245,35.74240623892458,183,2082.829544615583,261674,3354.000161724805,309370,898.6030051763427,34210,997.4016774498412,47975,432.807977361558,13765,2206.883248912797,320419
04000US26,Michigan,2012-2016,580527,2738.039931775742,202.0990916504488,2209,943.5032455356708,180087,941.7781067601272,179880,796.4764820173097,26149,1213.243798544581,98797,2994.799356001231,481730,57.02957095801069,207,1930.828187868667,262894,3350.367167799181,317633,929.3466872640323,35234,1035.414495235638,48856,456.5062012891384,13622,2278.664760446639,323226
04000US26,Michigan,2013-2017,601093,2823.016126060454,201.6047819834791,1934,857.3366181354995,190173,855.5837292646277,189888,813.8655382216514,28406,1072.277213854605,101601,3019.801064863241,499492,54.79561126265117,285,2186.431561107797,268881,3570.70063424612,332212,914.7021417990377,37219,1046.838695711915,50643,509.1082857586152,13424,2478.586121512529,329937
04000US27,Minnesota,2005-2009,293292,1719.696824236215,119.3797747485373,905,606.1549330298891,105957,590.1959183381333,105340,962.6886087153815,48832,753.458595196307,72644,1877.513521113315,220648,138.1759053289567,617,1028.508544865424,61524,2003.793151537682,231768,854.6018500063049,31565,890.517338112407,34744,250.3533651553501,3179,1240.20810225061,102854
04000US27,Minnesota,2006-2010,318894,1741.654886760233,108.0375039653896,857,765.2988312404835,113757,759.3544577371176,113385,944.9110289889051,58109,822.8016732634663,81387,1926.230603562553,237507,95.20036036075774,372,837.7966929546469,61525,1932.683378958266,257369,897.868229500967,31301,940.7147080324099,35632,280.6720583907508,4331,1344.163134999465,110539
04000US27,Minnesota,2007-2011,328549,1870.810712190712,125.253044478452,885,762.5732319895843,115846,756.3016289395478,115413,1035.081849328366,61476,828.15985394551,84207,2045.918244831539,244342,97.60010353696899,433,1048.345323675722,62231,2144.518742869894,266318,849.8117274160353,30240,924.4086196453868,35738,363.8012149799166,5498,1344.054206423688,114604
04000US27,Minnesota,2008-2012,337101,1861.561777614367,120.5089571226024,935,742.9576104115885,120964,734.2377842001308,120465,1106.535943146579,62736,853.2877733951933,86563,2047.806698909955,250538,113.4939959706232,499,946.3389842404827,61983,2088.293495887986,275118,860.0983740990477,30952,936.4863461425135,36917,370.4557509116713,5965,1330.870713296689,115549
04000US27,Minnesota,2009-2013,347679,1694.626068611396,115.5207134897308,1003,705.0786054279671,123978,698.5320931874622,123469,1014.679253406274,67247,864.3771668525072,88373,1902.342082537545,259306,95.85799194323531,509,999.6858224232921,62846,1967.518552891294,284833,941.4237338134632,33222,999.3605134286331,39722,335.3249009737552,6500,1287.672429428977,115729
04000US27,Minnesota,2010-2014,360164,2014.722553114845,141.8342738638983,1272,715.9558745378195,129028,713.5628420300768,128648,1172.83581599875,71871,973.3994146487532,90214,2237.546287000145,269950,58.48833011100271,380,943.3736091277322,63582,2224.648451425142,296582,807.3314370612906,33801,908.7041693619348,40788,417.0841859245149,6987,1421.296070578768,117205
04000US27,Minnesota,2011-2015,373955,2063.287113744542,164.1618770118974,1479,775.2638135631029,134146,772.3819866054703,133702,1167.379033100855,76632,885.8584612693321,92222,2245.417316925019,281733,66.78358621542154,444,996.4421442306001,64795,2291.298902488097,309160,903.1626016586775,36785,981.5415381869693,44368,384.3450352893485,7583,1343.996499172545,117330
04000US27,Minnesota,2012-2016,381741,2050.520080183172,170.8898829033197,1568,770.1477475935794,136120,767.3495303364495,135666,1065.559869153077,80651,915.1997318665555,92848,2245.489511986867,288893,65.59154988178187,454,1103.082385545831,65868,2328.395015571001,315873,914.2574188029573,39296,999.0326064095007,46894,402.7400164288547,7598,1482.336264815995,116508
04000US27,Minnesota,2013-2017,400810,1955.211880948659,167.1566744739139,1709,883.6750407806576,141077,881.4776376327009,140654,1297.376096677813,90477,972.380092514192,94753,2183.661270371552,306057,62.27962790648126,423,962.2491656655318,68139,2179.168868221736,332671,864.3224702916973,42454,950.3281469201623,50259,395.057279615966,7805,1369.245382177536,117288
04000US28,Mississippi,2005-2009,51145,983.1803632772744,151.020704744873,493,391.6757514493853,15196,387.115693065534,15062,303.0308097281137,2412,621.5397328545497,23308,1163.166052741799,27837,59.59307389145138,134,503.8340205602195,9978,1104.758954255592,41167,607.4460568837653,9788,627.8955805906007,10733,158.9407062447281,945,721.9133311909594,22311
04000US28,Mississippi,2006-2010,57339,939.9568437965929,265.8724982314752,948,389.9727937061959,15702,388.2823676510317,15632,278.652961512507,2525,673.9752894320011,28214,1156.616426895711,29125,36.27096362552693,70,496.5017416174117,10440,1063.030031386308,46899,658.7696715861118,11520,680.5453915829256,12585,170.7763151115629,1065,822.9487617748935,25579
04000US28,Mississippi,2007-2011,59023,970.1375440530434,232.8767448634912,973,344.8416353615452,15889,344.1073166242068,15860,190.0753448121928,1967,653.255628460853,30031,1169.576748442382,28992,22.49240148389662,29,482.5312097940521,10427,1083.514292848314,48596,723.084902680402,11309,736.9955085573338,12378,142.5152733897548,1069,852.0933669075215,27816
04000US28,Mississippi,2008-2012,59302,928.5126684020044,202.616813475354,737,376.7516198564385,16432,376.1798270674606,16420,204.3611337529345,2426,625.4622164617218,29729,1119.526131720122,29573,20.74899448035603,12,473.8967360867264,10082,1042.455702587243,49220,615.147121956767,11576,635.7317197619137,12582,160.4644442228459,1006,815.2755497881178,27125
04000US28,Mississippi,2009-2013,60746,916.0188456533563,146.675988538958,518,377.7370887654864,17371,377.088398304527,17354,263.939723869951,2767,661.6316871653794,29897,1129.976555090155,30849,22.12799342803891,17,445.6474303504981,9950,1018.67176154545,50796,618.7392957018184,11555,648.023760876068,12897,192.6044615640589,1342,787.4750339250553,27193
04000US28,Mississippi,2010-2014,61554,980.8048354934217,145.3955423186267,517,391.6469693434997,17829,391.3501045498023,17807,264.2000143236151,3134,750.1197158596947,29651,1234.770307971773,31903,15.24612294345755,22,421.3428042727655,9999,1067.477345914055,51555,692.2293597132737,11362,720.7289000961345,12796,200.6705284408621,1434,716.89234477744,27278
04000US28,Mississippi,2011-2015,64065,1135.97000130212,83.21830683957636,332,373.829040546688,18391,372.7712868838029,18356,286.6324256497627,3752,855.0762954374005,30752,1421.823939479599,33313,28.10194354579186,35,537.3179548468969,10239,1256.63774750689,53826,741.0057390278754,11937,760.071690885196,13385,169.1728997588946,1448,851.8086103432656,28205
04000US28,Mississippi,2012-2016,62146,904.0159441729852,73.93956673742029,262,453.898216914961,17977,452.2175286225686,17911,319.4452272951282,4005,577.5347957377828,28910,1072.749396460728,33236,39.0243273494541,66,509.4272108048146,10253,1037.670906611218,51893,495.3366509047054,11524,529.2787333801606,12909,186.487479148111,1385,706.2589659141285,26993
04000US28,Mississippi,2013-2017,63562,1036.642640339529,74.11428785578509,265,431.2224832113133,17866,429.5115719038641,17796,314.8501925188218,3464,668.6457393851028,29545,1233.5781647581,34017,38.37498700459961,70,550.952409613244,11354,1173.957631871249,52208,582.9039243159907,12327,615.2161937514097,14095,196.7586848680126,1768,821.7986298471966,27872
04000US29,Missouri,2005-2009,182452,1773.665018036876,87.69194234580932,424,521.7268412447716,54617,497.3807356828249,53731,645.6410616003578,12898,839.9315158459988,53393,1962.49141336188,129059,157.5160329834994,886,1147.883449139679,60122,2112.70537676614,122330,753.0342456899813,22017,809.5422939591963,25108,297.1500471594084,3091,1384.665303890447,89405
04000US29,Missouri,2006-2010,192395,1622.073279853422,95.51039690939864,509,631.4347959579699,60553,614.2588566423344,59284,594.4981036490224,13445,934.0213280395664,56540,1871.768566475896,135855,146.2735744518981,1269,1033.363846664259,59390,1923.268718824073,133005,758.054967863297,22360,846.3744131310745,27176,376.433676629425,4816,1222.088314899612,90712
04000US29,Missouri,2007-2011,202989,1838.349517243069,76.71385809532629,435,647.3641977306306,62458,628.8985335256758,60836,686.7444498864095,14811,884.2235167055879,59414,2039.946120622557,143575,153.5155986624077,1622,1110.035022728528,62621,2147.488463119592,140368,652.8168095076463,22670,745.8565544236819,28673,360.7384273972267,6003,1434.850622288006,96612
04000US29,Missouri,2008-2012,207259,1793.148649833518,74.05941978657938,415,614.7135197265191,64645,593.9567501722592,62904,676.9113546037404,16221,951.9385930145343,58988,2030.164812341663,148271,158.3922039097062,1741,1265.574060735763,63044,2194.780121927246,144215,730.4737696434017,22846,833.9464247719101,29674,402.3365646480687,6828,1608.106357047795,96304
04000US29,Missouri,2009-2013,209856,1844.258263571899,80.02641763230034,483,620.828537485462,65877,595.7974052194657,64125,606.3277399959068,16921,963.3064057493942,59096,2080.684448471476,150760,174.5093833869385,1752,1264.013256421472,62854,2235.84839717778,147002,787.5215261208326,23356,894.9276188068856,30562,425.0944469170082,7206,1428.274537812455,96013
04000US29,Missouri,2010-2014,213551,1758.738310630706,95.30317791111877,537,665.3394630359965,67457,642.0379497857532,65746,678.2342285009956,17754,878.8524629682503,59753,1966.098191074268,153798,174.5390274635869,1711,1219.851167602704,62314,2140.373172225309,151237,712.3419176962822,23195,841.4500400196828,31889,447.891908993575,8694,1547.654928154576,95914
04000US29,Missouri,2011-2015,216055,1849.851618420767,101.5761607324189,598,702.2247568968603,70204,682.646620847998,68528,659.4486878008568,18262,982.7394372949822,61589,2094.690385662948,154466,164.6608643353492,1676,1139.071839294562,59943,2172.426216295464,156112,713.3238182379884,24370,838.6903416558923,32176,441.101597731469,7806,1468.444363037926,94815
04000US29,Missouri,2012-2016,215594,1494.784188529531,113.9262266372689,648,676.8567705424637,71461,657.8001997666032,69836,671.0004524185862,18252,950.2101077122878,60987,1771.236579081543,154607,159.480359343056,1625,1043.580629437936,59346,1823.030526463001,156248,688.2878966277611,23160,785.3733810001531,30074,378.2474308430185,6914,1252.213707881449,95159
04000US29,Missouri,2013-2017,222976,1812.674398941725,135.0720996526731,752,660.218753572451,74366,635.3586980236325,72978,695.9955201169752,19205,917.5848079383728,63124,2031.686579258239,159852,179.466229175506,1388,1063.955867428812,60860,2101.854077812001,162116,787.84404191796,24287,876.6718214546237,31040,384.5195029474309,6753,1334.552586837826,97613
04000US30,Montana,2005-2009,16637,544.3455834522172,60.99963981108204,210,196.1087028204146,3626,185.2787372734539,3610,77.66418162330329,278,177.5294607420376,1976,572.5633795967862,14661,64.26828795183609,16,423.6419060835489,10312,689.7713960538209,6325,177.1429036603003,1067,185.7498563771148,1246,55.88739416824094,179,437.8056145929839,11277
04000US30,Montana,2006-2010,17090,482.7394640080511,68.47748507650111,289,193.195470393165,3642,182.3870327617926,3631,46.53534186018577,171,197.3587877202269,2050,521.5245739187925,15040,63.71389221186445,11,396.1795912820336,10730,624.4963239757138,6360,148.4042399179916,856,158.3420382926363,1070,55.21216048145467,214,451.1744365477775,11918
04000US30,Montana,2007-2011,17760,499.06295537096,55.46258636010466,207,201.0035649214356,3894,194.9131788034615,3867,72.09480490087688,292,175.810057835357,2103,529.1247583128844,15657,49.10484538063042,27,392.893332578824,11194,635.160612922819,6566,89.41338126435946,565,109.7260243364352,862,63.60068920659791,297,425.8292594422588,12505
04000US30,Montana,2008-2012,17681,530.638167432953,49.2138473296796,224,200.3507582411562,3821,198.479076887787,3777,67.07897349255217,295,227.6877794077293,2415,577.4240985863211,15266,27.32182946982403,44,398.6956959092866,10754,663.7281993958017,6927,126.322423355641,854,146.3708116193093,1223,73.93956891714716,369,440.9507717541434,12118
04000US30,Montana,2009-2013,17930,475.2112299580471,40.16300818168577,152,197.682452356268,3770,194.8259485009395,3724,86.24509611384728,349,253.7460644347027,2775,538.7140041750727,15155,33.48435097620162,46,347.882929152191,10652,588.9382357036673,7278,113.4972469772435,841,138.7217519729255,1249,79.76276950447775,408,416.1168631328907,12410
04000US30,Montana,2010-2014,18707,509.8111780778391,37.70957371654896,146,187.8340716478763,4064,185.5448172622029,4009,69.59092572507511,368,240.7924073156654,3033,563.8159457783962,15674,29.23626615960488,55,396.1180227078743,10885,645.6136036416133,7822,125.8887159336094,833,153.2264622050988,1220,87.3520458860442,387,461.4298053341393,12909
04000US30,Montana,2011-2015,19290,551.8702271572968,50.59854660416352,159,205.4153634109328,4295,202.8838388175616,4212,98.93138262174217,567,256.9329444699627,3459,608.748951191418,15831,32.14995290657934,83,391.5955311346436,10666,676.6888558468138,8624,141.5578242284119,988,166.8247264097966,1382,88.27157946599537,394,441.32776096257,12887
04000US30,Montana,2012-2016,19294,510.3143342714406,46.62261162900195,165,222.7654525361159,4525,220.1690725399558,4434,98.88094238658363,443,238.2210956957075,3295,563.178488755889,15999,33.91203828312538,91,381.3217439354314,10672,637.0455181232047,8622,128.997189638537,989,149.666343996401,1384,75.8929482271466,395,425.7584991783793,12777
04000US30,Montana,2013-2017,20253,585.7722559381805,51.24082655918027,202,204.9101238338189,4636,201.2846719607151,4531,88.29460204905575,548,243.4443613997545,3690,634.3455627055647,16563,38.37498772974846,105,451.017115603772,10933,739.2872069733463,9320,141.4272355969087,1025,165.4221648766546,1471,85.8069324932174,446,513.0677475100194,13396
04000US31,Nebraska,2005-2009,86355,937.8047814680328,177.3461785396096,932,342.5606093826206,17717,328.1103998024198,17349,367.3910852270574,5439,600.8665699498296,48663,1113.785636030371,37692,98.44458665710705,368,486.9274191012344,13694,1056.681654812316,72661,585.6580470082103,19724,601.9167246932574,20854,138.9546524589503,1130,805.6766488818181,41413
