geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34100,"Morristown, TN Metro Area",2015,,,,,,,3.9244697,1.1879529,15.534359,.91577137,84.465637,2.2765839,,,76.519371,3.1401851,23.480631,3.8581491,6.1203036,1.2384425,11.216663,1.7422687,5.0963597,1.2605504,83.893326,3.5839431
31000US34100,"Morristown, TN Metro Area",2016,,,,,,,,,15.674673,1.8434342,84.325325,3.0796666,,,77.422791,3.5828493,22.577209,4.4298792,,,,,,,86.786575,4.4105768
31000US34100,"Morristown, TN Metro Area",2017,,,,,,,5.9799032,2.0388505,15.884707,.59199131,84.115288,2.8934755,,,73.553185,4.6720328,26.44681,5.6259537,,,,,,,84.757477,5.4018607
31000US34180,"Moses Lake, WA Micro Area",2009,,,,,,,,,50.341595,2.4398918,49.658405,3.5199826,,,44.759796,1.6248263,55.240208,3.001142,22.120068,3.2815032,,,,,68.609634,2.4773386
31000US34180,"Moses Lake, WA Micro Area",2010,,,,,1.7365662,.68739539,,,53.3894,1.6852671,46.610603,2.7926977,,,41.910587,1.5817009,58.089413,2.7116971,19.990536,3.3746476,,,,,69.3862,2.9880393
31000US34180,"Moses Lake, WA Micro Area",2011,,,,,,,,,53.727531,1.9629877,46.272465,3.2389216,,,41.714592,1.6457955,58.285404,3.0331101,39.917328,1.7719604,45.118622,2.0132341,5.2012939,1.211432,53.263836,1.0300288
31000US34180,"Moses Lake, WA Micro Area",2012,2.6959827,.84979904,,,,,,,54.221577,2.003943,45.778423,3.1644416,,,41.071999,1.5433307,58.928001,2.8688376,31.541931,3.1091933,36.156006,3.3125236,4.6140728,1.2874017,60.263561,2.4028051
31000US34180,"Moses Lake, WA Micro Area",2013,,,,,,,,,54.470589,2.106812,45.529411,3.4436591,,,40.752228,1.6889987,59.247772,3.1743925,27.818182,3.1169195,33.262032,3.5083261,5.44385,1.7453542,62.934048,2.0049958
31000US34180,"Moses Lake, WA Micro Area",2014,,,,,,,,,55.589104,2.3536634,44.4109,3.7935824,,,40.687225,1.8230193,59.312775,3.4606333,20.50176,2.9801369,26.26339,3.427336,5.7616277,1.8135426,71.439865,4.2456045
31000US34180,"Moses Lake, WA Micro Area",2015,,,,,,,,,55.642342,1.7634759,44.357658,2.8404472,,,39.803123,1.3960072,60.196877,2.6004243,28.864399,3.5925639,36.518295,3.9612744,7.6538982,1.7969403,62.800484,2.6235161
31000US34180,"Moses Lake, WA Micro Area",2016,,,,,,,,,57.563423,2.3233981,42.436573,3.6547787,,,39.657574,2.1411407,60.342426,3.5187471,37.032555,3.7791345,49.468399,4.9208899,12.435841,3.3813939,49.805687,2.6001766
31000US34180,"Moses Lake, WA Micro Area",2017,3.4265931,.98389798,,,,,,,56.574112,2.8942835,43.425888,3.9162722,,,38.480289,1.5752349,61.519711,3.0311973,37.459377,3.5597432,45.001415,4.4676557,7.542037,2.8440437,50.777168,2.3014548
31000US34340,"Mount Airy, NC Micro Area",2009,,,,,,,3.3221245,1.2496245,19.851578,3.5879791,80.148422,4.6608543,,,73.347633,3.7467718,26.652367,4.7700443,,,,,,,89.239334,5.7163219
31000US34340,"Mount Airy, NC Micro Area",2010,,,,,,,,,18.32674,2.7711096,81.673256,4.0441856,,,75.122177,3.9304044,24.877823,4.9290829,,,,,,,90.44101,5.1159816
31000US34340,"Mount Airy, NC Micro Area",2011,,,,,,,,,19.05913,2.307102,80.940872,3.7132752,,,73.736961,3.6494584,26.263042,4.6819177,,,,,8.4006367,2.4669731,87.071861,5.0414152
31000US34340,"Mount Airy, NC Micro Area",2012,,,,,,,5.7059383,2.3655605,19.461006,2.5318844,80.538994,3.7558324,,,73.932739,3.4331343,26.067253,4.405406,,,,,,,87.175056,4.7812004
31000US34340,"Mount Airy, NC Micro Area",2013,,,,,,,4.9829016,1.4327848,19.156082,2.0414033,80.843918,3.4848001,,,73.870293,3.5319164,26.129702,4.5289884,,,,,,,88.006844,4.6409016
31000US34340,"Mount Airy, NC Micro Area",2014,,,,,,,5.5400977,.92779768,19.779881,2.1942759,80.220123,3.7053614,,,73.517593,3.6452234,26.482409,4.6970735,,,,,,,90.743835,4.9364262
31000US34340,"Mount Airy, NC Micro Area",2015,,,,,1.5230993,.57658863,2.9577198,1.3166382,19.80661,3.1554825,80.19339,4.4685898,,,73.241486,3.8389764,26.758516,4.9642415,,,,,6.0987172,2.3899431,86.399544,5.2356882
31000US34340,"Mount Airy, NC Micro Area",2016,,,,,,,1.8115706,1.4110366,20.524641,.34043193,79.475365,2.9521878,,,74.566582,3.5961418,25.433413,4.5692692,7.7527432,2.9244146,,,,,84.987984,4.7452254
31000US34340,"Mount Airy, NC Micro Area",2017,,,,,,,2.8690121,1.3161694,20.816565,2.2364566,79.183434,4.0239806,,,72.367905,3.8688951,27.63209,5.0713229,5.5952225,2.1996534,,,,,86.03791,5.385541
31000US34380,"Mount Pleasant, MI Micro Area",2009,6.8386884,1.1865782,,,,,,,5.2196646,.74823684,94.780334,1.395736,,,82.148582,3.3003025,17.851421,3.846065,,,,,4.7558813,1.7205287,84.922844,3.2523196
31000US34380,"Mount Pleasant, MI Micro Area",2010,8.1737318,1.4315661,,,,,3.2294254,.94533169,6.2985816,.60553265,93.701416,1.4282776,,,79.685875,3.1604023,20.314127,3.7800231,,,,,6.1944065,1.4856447,81.248497,3.0645201
31000US34380,"Mount Pleasant, MI Micro Area",2011,7.3273077,1.4475503,,,,,,,6.1329889,.54019189,93.867012,1.4082404,,,78.582954,3.1396308,21.417042,3.8077078,,,,,10.329245,2.0106504,79.825691,3.0523787
31000US34380,"Mount Pleasant, MI Micro Area",2012,5.0393195,1.3223633,,,2.238806,.57958263,,,6.2670522,1.2848103,93.732948,1.7951372,,,78.791527,3.0030949,21.208473,3.6344979,,,,,12.277323,1.639181,79.658165,2.9225509
31000US34380,"Mount Pleasant, MI Micro Area",2013,,,,,3.0003271,1.0118769,,,6.2867889,.77347904,93.713211,1.6465973,,,79.553627,3.4684033,20.446371,4.1829209,,,,,7.7583389,1.6855118,85.423485,3.5957613
31000US34380,"Mount Pleasant, MI Micro Area",2014,8.2463379,2.1108735,,,,,,,6.4659705,1.0819156,93.534027,1.9422214,,,78.20668,3.690891,21.793314,4.5255408,,,,,8.5538559,2.2957926,79.768547,3.6410675
31000US34380,"Mount Pleasant, MI Micro Area",2015,5.7646179,1.504341,,,,,3.4074931,.5740118,6.6164918,1.3367591,93.383507,1.876801,,,79.298653,3.0120051,20.701349,3.6575873,,,,,3.7465885,1.4883584,85.576042,3.3642671
31000US34380,"Mount Pleasant, MI Micro Area",2016,1.5416902,.85975927,,,,,,,6.5138431,1.380622,93.48616,2.2158163,,,77.754463,3.911325,22.245541,4.8243728,,,,,13.415127,2.1130455,81.50779,4.2280159
31000US34380,"Mount Pleasant, MI Micro Area",2017,5.9975114,1.704878,,,,,,,6.9099956,1.4388548,93.090004,2.0767255,,,78.282867,3.2695546,21.717129,4.0258188,,,,,9.8133554,1.6543888,82.538368,3.7330482
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,1.2851124,.45595294,,,1.5273876,.53846717,,,28.205759,1.1794446,71.794243,2.335902,,,63.391853,2.1214039,36.608143,3.026423,,,,,10.691713,2.1089547,81.804779,3.6092453
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,3.2789855,.79445589,,,1.8224638,.38844204,,,30.68116,.85768402,69.31884,3.0295727,,,61.315216,2.4325163,38.684784,3.5276332,6.0652175,2.1017365,10.105073,2.267272,4.039855,.88918579,84.275368,3.9551165
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,3.266912,.57885611,,,,,1.3573027,.40608221,30.929174,1.3247471,69.070831,2.5502284,,,58.966862,2.0316679,41.033138,3.0831969,4.5520177,1.7383864,9.3242359,2.2033679,4.7722187,1.3715433,83.773735,3.5186448
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,2.1726429,.41677171,,,2.6655955,.6709367,,,31.245893,1.3464133,68.754105,2.5563347,,,59.800632,2.0355353,40.199371,3.0704045,7.3431678,1.9593289,13.963339,2.3838348,6.6201711,1.3966218,81.096176,3.4891806
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,1.2656343,.32761505,,,,,,,32.225285,1.1052589,67.774719,2.8303959,,,59.213074,2.0236342,40.786926,3.0304306,9.0232286,2.5661721,18.336807,2.9243667,9.3135796,1.4641525,78.852737,2.0367992
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,1.4164827,.43707341,3.3370125,.67331356,2.2259014,.50668144,,,32.4025,1.4124413,67.597496,2.4984722,1.1111112,.44879946,58.454746,1.8216699,41.545254,2.8333263,16.949963,2.3933022,23.318617,2.6064439,6.3686533,1.129151,71.791756,1.2063993
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,1.5842023,.56153375,,,,,1.9378844,.52188009,32.501934,.84526157,67.498062,1.9188517,,,58.674431,1.5882516,41.325573,2.4088275,16.549387,2.7232778,23.586191,3.0434556,7.0368052,1.4155935,71.056992,2.1703994
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,2.757935,.33464071,,,2.0877826,.59416878,,,32.97739,2.4593947,67.022614,4.1967049,,,57.857723,2.4247422,42.142277,3.7985866,15.719125,2.9992528,22.052435,3.1762495,6.3333087,1.2008891,72.626854,4.0343351
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,1.6469913,.46277916,,,,,,,32.631241,.9611643,67.368767,2.1767974,,,56.510818,1.713033,43.489182,2.6830969,20.065306,2.0174925,29.236788,2.3313913,9.1714811,1.297861,66.956116,2.7582567
31000US34620,"Muncie, IN Metro Area",2009,,,,,,,4.4444447,1.4497691,2.1491511,.3436999,97.850845,.91437626,,,82.879868,3.4704902,17.120138,4.0968747,,,,,9.4218779,1.8646054,84.474533,3.4859724
31000US34620,"Muncie, IN Metro Area",2010,,,,,,,9.2907,1.5404267,,,,,,,81.216064,3.6144423,18.783936,4.3502774,,,,,5.2443333,1.5148576,83.706802,3.8719411
31000US34620,"Muncie, IN Metro Area",2011,,,,,,,9.4766121,1.2046657,3.3776734,.4234814,96.622322,.93870109,,,81.016342,2.6893322,18.983654,3.2292695,,,,,7.0857244,1.5032436,82.120499,2.7318094
31000US34620,"Muncie, IN Metro Area",2012,,,,,,,5.5910058,1.2631744,3.2426097,1.2120681,96.757385,1.5573931,,,81.00013,3.153311,18.99987,3.805577,,,,,9.384903,1.6369971,82.614922,3.3207324
31000US34620,"Muncie, IN Metro Area",2013,,,,,1.8090719,.69677305,9.0054541,1.3788413,,,,,,,80.432762,2.7974381,19.567242,3.387675,,,,,5.6799541,1.3762434,83.270523,2.9603963
31000US34620,"Muncie, IN Metro Area",2014,,,,,,,11.101921,1.4413794,3.2304015,1.0586545,96.7696,1.4560184,,,81.697449,3.2567508,18.302546,3.9027762,,,,,3.0603805,1.2560073,84.381035,3.4637327
31000US34620,"Muncie, IN Metro Area",2015,,,,,2.6794386,.86168116,12.05968,1.5218613,5.2838349,.74252284,94.716171,1.3473991,,,77.831726,2.7858536,22.168272,3.4480352,,,,,6.8111591,1.3651613,77.831726,2.7858536
31000US34620,"Muncie, IN Metro Area",2016,,,,,,,12.46281,2.3932993,4.0330577,.4389227,95.966942,1.3442452,,,81.652893,3.7351418,18.347107,4.4662981,,,,,3.3813457,1.4284513,82.233772,3.7032127
31000US34620,"Muncie, IN Metro Area",2017,,,,,,,4.7133141,1.9072335,,,,,,,82.424683,3.5563283,17.575315,4.2262206,,,,,11.997085,2.9086876,83.007774,3.5652609
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,,,,,,,15.558471,1.1716659,7.4689093,.27144504,92.53109,.88123435,,,69.822235,1.5894281,30.177763,2.1234956,3.2882874,.67291754,10.352015,1.4355724,7.0637279,1.2766789,72.599945,1.7592272
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,,,,,.87776792,.3431235,15.411263,1.2942318,8.3001728,.93826419,91.699829,1.5286459,,,67.634941,2.0335703,32.365055,2.8242571,,,,,9.0913343,1.4030558,72.094002,2.3647416
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,,,,,,,16.435606,1.3895158,8.4879045,.36239541,91.512093,1.2958076,,,67.492111,2.0666413,32.507889,2.8760839,,,,,9.45119,1.4764339,73.821587,2.3604095
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,,,,,,,17.096035,1.2807244,8.8106995,.54538339,91.189301,1.2310905,,,67.16713,1.7972045,32.832874,2.5057757,,,,,6.5911555,1.1909237,73.772743,2.1677389
31000US34740,"Muskegon, MI Metro Area",2013,,,,,.67713517,.22622901,15.251316,1.0487636,8.979929,1.0023398,91.020073,1.4975315,,,67.10434,1.796286,32.895664,2.5039332,,,,,9.1595268,1.3940779,73.768906,2.2855012
31000US34740,"Muskegon, MI Metro Area",2014,,,,,,,13.89489,1.5097195,9.0350771,.91297859,90.964928,1.4865401,,,66.61731,1.8704463,33.382694,2.6241343,,,,,10.734312,1.9423759,73.190918,2.2982926
31000US34740,"Muskegon, MI Metro Area",2015,,,,,,,16.354033,1.0774096,9.3913517,1.065455,90.60865,1.5462104,,,66.89209,1.7654134,33.107906,2.465271,,,,,7.7623658,1.3368285,74.772934,2.1899891
31000US34740,"Muskegon, MI Metro Area",2016,,,,,,,16.578371,1.0958883,9.7996693,1.6917408,90.200333,2.1997092,,,66.599312,2.1326342,33.400684,3.0058589,,,,,7.6706996,1.4772209,73.944756,3.0253797
31000US34740,"Muskegon, MI Metro Area",2017,,,,,,,15.323812,1.091397,9.8981915,1.6825143,90.101807,2.0961065,,,67.086075,1.9200431,32.913925,2.678216,,,,,10.025765,1.8089331,74.232689,2.5899465
31000US34780,"Muskogee, OK Micro Area",2009,11.630056,2.0418477,,,1.0928664,.33677202,12.152023,1.4479157,9.0256634,2.6876559,90.974335,3.516557,,,48.689648,.95055699,51.310356,5.3522086,6.7040019,2.3424561,24.113745,3.1532388,17.409744,2.2629266,51.011311,2.2689302
31000US34780,"Muskogee, OK Micro Area",2010,21.916557,1.9687915,,,,,8.4127617,2.05672,9.0634089,.66761577,90.936592,2.405005,,,41.584385,1.2010372,58.415615,5.0927052,,,,,19.228354,2.9156849,49.392159,.69047713
31000US34780,"Muskogee, OK Micro Area",2011,20.58238,2.0763762,,,,,11.437183,1.4375867,9.2191324,1.5076702,90.780869,2.3251555,,,42.307911,2.2051816,57.692085,3.6274519,,,,,19.257236,3.4290335,46.880512,1.6512678
31000US34780,"Muskogee, OK Micro Area",2012,23.163841,1.8635349,,,,,11.316556,1.4748048,9.3305941,.94322693,90.669403,1.6947339,,,41.608173,1.5406308,58.391827,2.7451043,,,,,16.235806,2.1891236,48.016891,2.0252471
31000US34780,"Muskogee, OK Micro Area",2013,23.972206,1.8232561,,,,,12.8315,1.5262684,9.7625942,.78704983,90.237411,1.911726,,,41.702374,2.0324452,58.297626,3.4189799,3.6363635,1.0994892,15.709323,2.3668408,12.072959,2.1282744,47.093224,2.4252172
31000US34780,"Muskogee, OK Micro Area",2014,24.816198,1.4442539,,,,,12.101762,1.0998704,9.8669624,1.0161806,90.133034,1.8602637,,,41.644299,1.6500874,58.355701,2.950038,,,,,11.920877,1.8722119,46.376472,1.072309
31000US34780,"Muskogee, OK Micro Area",2015,25.68469,1.4896505,,,,,12.570225,1.9240632,10.328886,.36278233,89.67112,2.0717864,,,41.262875,1.242799,58.737122,4.2621689,,,,,14.963717,2.1170077,43.41058,1.4777761
31000US34780,"Muskogee, OK Micro Area",2016,23.558283,1.8640009,,,1.3905931,.26801842,9.4244814,1.8492726,10.026293,1.1654596,89.973709,2.0263302,,,40.829681,1.7094394,59.170319,3.089175,3.8854804,1.5190105,22.033304,3.0702682,18.147823,2.704144,43.377155,2.0377479
31000US34780,"Muskogee, OK Micro Area",2017,23.615297,1.5867922,,,.85121477,.34405875,8.5357924,1.4824984,10.244133,1.0130945,89.755867,1.9927922,,,40.887867,2.0467794,59.112137,3.3372622,7.7909799,1.0561819,24.040907,2.4901707,16.249926,2.3343892,42.956791,2.260046
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,,,,,1.7182066,.43333587,17.349472,.78679734,9.3397598,1.050455,90.66024,1.4847604,,,67.609779,1.7039113,32.390221,2.3420005,5.0442429,1.1639172,8.7547598,1.4713094,3.7105174,.91220254,71.588882,2.0447569
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,,,,,1.3658537,.52642459,19.600552,.93433774,10.083755,.78309447,89.916245,1.5586575,,,65.360329,2.0165641,34.639668,2.8538239,6.0966406,.98008364,10.131616,1.4444549,4.0349746,1.0817544,68.574318,2.2032814
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,,,,,,,16.715981,2.500406,10.491324,1.3062441,89.508675,2.0949407,,,64.341553,2.4532411,35.658447,3.4474175,6.4401827,1.6079519,13.592694,3.0669277,7.1525111,2.634068,68.666664,2.8689933
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,,,,,1.1058593,.36294016,19.077856,1.3436297,10.609114,.88616264,89.390884,1.4302111,,,64.566132,1.5783253,35.433872,2.2822666,2.9037724,.92527151,10.129313,1.6526768,7.2255416,1.3784543,69.367699,2.1101103
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,,,,,1.2193857,.39115223,17.198393,.9201563,10.597383,.63082951,89.402618,1.1426823,,,65.471039,1.3576369,34.528961,1.9441346,2.1355448,.55857289,6.983284,1.0299327,4.8477387,.87041706,73.110016,1.7199397
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,.69881827,.23603307,,,.96710312,.30020243,18.735228,1.0424646,10.799106,.50160235,89.200897,1.1254913,,,64.78186,1.4287593,35.21814,2.0459673,5.6723094,1.0104576,10.391568,1.3676096,4.7192588,.93514407,69.11274,1.7624763
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,.77358943,.47582692,,,1.3427392,.30136988,16.588634,1.119737,11.112933,.43356186,88.887062,1.1559726,,,63.863403,1.6439835,36.136597,2.2555115,6.6228347,1.1119951,12.691662,1.5636123,6.0688281,1.1179812,68.603371,1.924785
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,.89217657,.33315656,,,1.6781417,.55341506,17.836035,1.0625602,9.7264748,.77160615,90.273521,1.38455,,,65.883621,1.7443806,34.116383,2.4692066,2.5165877,.86727339,9.334116,1.8648958,6.8175287,1.6580064,70.259529,2.0911686
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,,,,,1.59412,.30899522,17.330883,1.394039,11.515388,.42906985,88.484612,1.6065379,,,64.431656,2.1784708,35.568348,3.084775,4.2371955,1.1057056,8.7919979,1.4503889,4.5548024,.95979887,72.118721,2.5639086
31000US34860,"Nacogdoches, TX Micro Area",2011,,,,,1.7347474,.51947474,19.972506,2.0924547,30.799946,1.8931174,69.20005,3.7930083,,,46.766167,2.9135928,53.233833,4.5942941,,,,,,,73.442001,4.4646292
31000US34860,"Nacogdoches, TX Micro Area",2012,,,,,,,20.497803,1.3643324,30.275637,2.2832005,69.724365,4.8430376,,,46.202816,2.7752633,53.797184,4.7621937,7.9317594,2.437974,,,,,65.675728,4.7476983
31000US34860,"Nacogdoches, TX Micro Area",2013,,,,,,,19.905832,3.4548278,31.19278,1.5420525,68.80722,4.4587274,,,45.749413,2.5836906,54.250587,4.5389013,,,,,4.5644784,1.6338733,73.711746,4.6702809
31000US34860,"Nacogdoches, TX Micro Area",2014,,,,,,,20.536007,1.2334619,31.71483,3.3144274,68.285172,5.6996508,,,45.396763,2.8980196,54.603237,5.0202823,,,,,,,73.966316,5.7720804
31000US34860,"Nacogdoches, TX Micro Area",2015,,,,,2.1442494,.53482288,20.155945,4.1422076,32.033791,2.8658173,67.966209,6.7019262,,,44.808315,3.6806517,55.191685,6.471652,,,,,,,76.224823,7.1731076
31000US34860,"Nacogdoches, TX Micro Area",2016,,,,,,,22.044605,3.2004924,32.867088,.90722412,67.132912,4.6703849,,,44.57909,2.9879973,55.42091,4.9704986,,,,,,,72.489365,5.4954438
31000US34860,"Nacogdoches, TX Micro Area",2017,,,,,,,17.714844,4.4905686,32.708332,1.4235733,67.291664,5.3637443,,,44.635418,3.0717766,55.364586,5.4443698,,,,,8.1901045,3.4801953,66.315102,1.2112571
31000US34900,"Napa, CA Metro Area",2009,,,,,6.0891261,1.3287847,3.6635821,1.4073272,47.642361,2.1481507,52.357643,3.3897526,,,40.92474,1.7162578,59.07526,3.0999534,8.836813,2.7545979,12.81938,2.9747112,3.9825664,1.1653783,73.11689,1.0517124
31000US34900,"Napa, CA Metro Area",2010,,,,,7.4475141,.74325275,2.3109708,.51854914,48.65667,1.5361862,51.343327,2.7092826,,,38.263615,1.3713108,61.736385,2.5670674,5.4554062,1.5090476,10.260458,1.8516427,4.8050513,1.0970936,79.981056,3.0153246
31000US34900,"Napa, CA Metro Area",2011,,,,,6.9934726,1.0783565,,,49.502502,2.3435555,50.497498,3.4689717,,,37.667152,1.4756342,62.332844,2.8847241,7.2247925,1.8077338,13.720769,2.2962275,6.4959755,1.4586204,77.85981,3.7880833
31000US34900,"Napa, CA Metro Area",2012,,,,,8.6520452,.82121742,2.1392071,.71714467,49.712761,1.6099595,50.287235,2.7992525,,,36.734695,1.1984473,63.265305,2.5122063,15.548925,2.2111411,20.665249,2.5696888,5.1163235,1.3715051,67.940453,1.4710927
31000US34900,"Napa, CA Metro Area",2013,,,,,7.5722618,.94494087,2.2207267,.69178373,50.599243,1.5656563,49.400757,2.6903005,,,36.121258,1.1276156,63.878738,2.3853314,19.803883,2.8651483,28.100365,3.0942869,8.2964811,1.2962067,61.10043,2.266129
31000US34900,"Napa, CA Metro Area",2014,,,,,8.5248384,.60846239,1.4629977,.72800064,51.287109,1.4393975,48.712891,2.4510429,,,36.233028,1.1634519,63.766975,2.2345922,18.466646,2.4128227,24.890686,2.8440473,6.4240389,1.5664532,64.723679,1.8111372
31000US34900,"Napa, CA Metro Area",2015,,,,,8.4845915,.9739387,2.1970489,.30886316,51.083832,1.4084721,48.916168,2.4047914,,,31.179813,.9486627,68.82019,2.3749857,23.84761,2.8978405,28.8228,3.1693447,4.9751892,1.3519084,58.298512,2.4135854
31000US34900,"Napa, CA Metro Area",2016,,,,,6.7818575,.96246415,1.4121947,.62429053,51.716232,1.7459433,48.283768,2.9564021,,,34.733345,1.3119771,65.266655,2.6246357,7.6657252,1.99678,15.786676,2.4401643,8.1209507,1.4523002,75.115463,3.4209516
31000US34900,"Napa, CA Metro Area",2017,,,,,7.638041,.9187246,2.9541445,1.1208981,52.004475,1.4832275,47.995522,2.5021405,,,34.455975,1.157881,65.544022,2.2393928,13.681997,2.4962735,22.825939,2.9293234,9.1439428,1.5978402,66.174873,2.0672977
31000US34940,"Naples-Marco Island, FL Metro Area",2009,,,,,1.238812,.31173933,10.308464,1.2144276,44.392826,1.0435076,55.60717,1.9536827,,,44.06609,1.112566,55.93391,1.9903777,4.1531172,1.523568,6.8785033,1.7406827,2.7253864,.84924978,79.474434,2.605839
31000US34940,"Naples-Marco Island, FL Metro Area",2010,,,,,1.3917896,.34395301,11.308091,.89332378,42.38023,1.1863945,57.61977,2.2879829,,,43.617378,1.2928393,56.382622,2.3507273,9.7361498,1.6985228,13.481069,2.0080214,3.7449181,1.0974138,73.557594,2.6941218
31000US34940,"Naples-Marco Island, FL Metro Area",2011,,,,,,,12.073767,.95807713,43.319492,1.2932699,56.680511,2.4595461,,,42.837368,1.3196663,57.162632,2.4711215,6.651073,1.6820666,9.2399006,1.9401517,2.5888269,.98261553,77.792099,2.9483931
31000US34940,"Naples-Marco Island, FL Metro Area",2012,,,,,1.8981636,.20786388,9.9701042,.83200812,43.401508,1.0443379,56.598492,1.9837292,,,41.803886,1.0237036,58.19611,1.9659956,1.5659848,.51265991,4.6853004,.99806273,3.1193154,.85963106,82.927605,2.1026442
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,,,,,1.6084479,.62018406,10.668793,1.076907,43.663284,1.2338622,56.33672,2.3347421,,,41.101448,1.1849514,58.898552,2.2957308,2.4292457,1.0200533,4.4417787,1.2517455,2.0125329,.73086685,82.032425,2.526298
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,,,,,1.4268243,.2492941,12.057449,.91790295,44.747406,1.027909,55.252594,1.9146534,,,40.46693,.9733097,59.533066,1.8681111,8.2896929,1.4565092,10.519301,1.6210381,2.229609,.72515601,74.989807,2.3645742
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,.30802909,.081978567,,,1.0116488,.27088159,11.201626,.88371652,45.267765,1.4146956,54.732235,2.6155248,,,39.271362,1.2822937,60.728638,2.510536,1.0523024,.31761041,4.5704012,.94530004,3.5180986,.89439768,82.908295,2.6658332
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,,,,,1.2397211,.31215754,11.771878,.71272349,46.115124,1.2142681,53.884876,2.2181499,,,39.381859,1.0792321,60.618137,2.1154366,3.3721042,1.0400243,5.9687963,1.1927087,2.5966921,.59417641,80.997719,2.4219036
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,,,,,1.4477079,.40075341,12.133245,.51518148,46.77626,1.2503728,53.22374,2.263027,,,38.584431,1.0575348,61.415569,2.1224656,,,,,1.6392937,.56727719,83.449471,2.3179021
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,,,,,2.3243527,.18069789,17.421692,.31586617,9.9955673,.33865577,90.004433,.55750072,,,67.771675,.70825201,32.228325,.96445245,2.9366891,.39108998,5.9576521,.48256624,3.0209627,.28576121,74.162804,.88096225
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,.32038602,.10829353,,,2.6246312,.19632578,17.760349,.28440499,9.816638,.21673475,90.183357,.49920049,,,66.205093,.71922475,33.794907,.98903871,3.250664,.3563228,7.351295,.47455919,4.1006308,.31778371,71.907135,.88531524
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,.16677922,.080671974,,,2.2898889,.22010857,17.652506,.41194823,10.501975,.33046871,89.498024,.60644877,,,65.936371,.79795176,34.063633,1.0907456,4.2029901,.35905808,7.8611331,.50642478,3.6581435,.36239326,71.997208,.97102934
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,.38390684,.16468313,,,2.5266898,.18541338,17.85737,.29171336,10.654111,.2793,89.345894,.54366791,,,65.541389,.68505782,34.458618,.96462572,3.6568708,.42716748,7.6649599,.57045317,4.0080886,.38201815,71.542999,.87431765
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,.33812624,.10599022,,,2.5569308,.17402433,17.252306,.29190782,10.716074,.17584339,89.283928,.50972772,,,65.39476,.71244001,34.60524,.99547011,3.3340487,.35939467,7.4261389,.51565886,4.0920906,.37370285,72.35305,.8731246
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,.29350242,.071333982,,,2.6344552,.1634936,16.656853,.34613827,11.079834,.20060018,88.920166,.47405264,,,64.970276,.62250423,35.029728,.87547714,3.6704295,.35368818,8.3148813,.51993412,4.6444521,.38480464,71.9757,.76475132
