geoid,name,year,total_est,total_se
31000US30620,"Lima, OH Metro Area",2012-2016,21699,248.02432
31000US30620,"Lima, OH Metro Area",2013-2017,21561,280.24316
31000US30660,"Lincoln, IL Micro Area",2008-2012,5381,72.340424
31000US30660,"Lincoln, IL Micro Area",2009-2013,5425,70.516716
31000US30660,"Lincoln, IL Micro Area",2010-2014,5346,77.203644
31000US30660,"Lincoln, IL Micro Area",2011-2015,5367,74.164131
31000US30660,"Lincoln, IL Micro Area",2012-2016,5196,75.379936
31000US30660,"Lincoln, IL Micro Area",2013-2017,5223,74.772034
31000US30700,"Lincoln, NE Metro Area",2008-2012,64830,393.92096
31000US30700,"Lincoln, NE Metro Area",2009-2013,65577,420.6687
31000US30700,"Lincoln, NE Metro Area",2010-2014,66880,367.17325
31000US30700,"Lincoln, NE Metro Area",2011-2015,67531,348.93616
31000US30700,"Lincoln, NE Metro Area",2012-2016,68544,381.15503
31000US30700,"Lincoln, NE Metro Area",2013-2017,69371,449.24011
31000US30740,"Lincolnton, NC Micro Area",2008-2012,16460,267.4772
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,151499,774.46808
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,153041,866.86932
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,153458,759.27051
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,153622,773.86017
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,152960,897.26447
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,152710,981.15503
31000US30820,"Lock Haven, PA Micro Area",2008-2012,7278,99.088142
31000US30820,"Lock Haven, PA Micro Area",2009-2013,7343,95.440727
31000US30820,"Lock Haven, PA Micro Area",2010-2014,7330,88.753799
31000US30820,"Lock Haven, PA Micro Area",2011-2015,7342,97.264435
31000US30820,"Lock Haven, PA Micro Area",2012-2016,7431,89.969604
31000US30820,"Lock Haven, PA Micro Area",2013-2017,7368,93.009117
31000US30860,"Logan, UT-ID Metro Area",2008-2012,37199,260.18237
31000US30860,"Logan, UT-ID Metro Area",2009-2013,37929,243.16109
31000US30860,"Logan, UT-ID Metro Area",2010-2014,38370,224.31612
31000US30860,"Logan, UT-ID Metro Area",2011-2015,38824,219.45288
31000US30860,"Logan, UT-ID Metro Area",2012-2016,38899,239.51367
31000US30860,"Logan, UT-ID Metro Area",2013-2017,39152,218.23708
31000US30880,"Logan, WV Micro Area",2009-2013,5989,198.17628
31000US30880,"Logan, WV Micro Area",2010-2014,6156,171.42857
31000US30880,"Logan, WV Micro Area",2011-2015,6105,190.27356
31000US30880,"Logan, WV Micro Area",2012-2016,5993,214.58966
31000US30880,"Logan, WV Micro Area",2013-2017,6005,178.7234
31000US30900,"Logansport, IN Micro Area",2008-2012,8957,125.83587
31000US30900,"Logansport, IN Micro Area",2009-2013,8625,142.24924
31000US30900,"Logansport, IN Micro Area",2010-2014,8320,145.89665
31000US30900,"Logansport, IN Micro Area",2011-2015,7938,151.97568
31000US30900,"Logansport, IN Micro Area",2012-2016,7534,174.46808
31000US30900,"Logansport, IN Micro Area",2013-2017,7587,182.97873
31000US30940,"London, KY Micro Area",2008-2012,12289,225.53192
31000US30940,"London, KY Micro Area",2009-2013,25617,356.23102
31000US30940,"London, KY Micro Area",2010-2014,25568,355.62311
31000US30940,"London, KY Micro Area",2011-2015,25195,443.76898
31000US30940,"London, KY Micro Area",2012-2016,25135,428.57144
31000US30940,"London, KY Micro Area",2013-2017,24736,488.1459
31000US30980,"Longview, TX Metro Area",2008-2012,46576,473.55624
31000US30980,"Longview, TX Metro Area",2009-2013,46267,443.1611
31000US30980,"Longview, TX Metro Area",2010-2014,46009,463.22189
31000US30980,"Longview, TX Metro Area",2011-2015,44944,572.64435
31000US30980,"Longview, TX Metro Area",2012-2016,44774,502.12766
31000US30980,"Longview, TX Metro Area",2013-2017,45137,550.75989
31000US31020,"Longview, WA Metro Area",2008-2012,21835,283.89056
31000US31020,"Longview, WA Metro Area",2009-2013,21522,317.93314
31000US31020,"Longview, WA Metro Area",2010-2014,21010,274.16412
31000US31020,"Longview, WA Metro Area",2011-2015,20507,325.22797
31000US31020,"Longview, WA Metro Area",2012-2016,20207,313.67783
31000US31020,"Longview, WA Metro Area",2013-2017,20288,320.36475
31000US31060,"Los Alamos, NM Micro Area",2008-2012,4321,45.592705
31000US31060,"Los Alamos, NM Micro Area",2009-2013,4233,37.689968
31000US31060,"Los Alamos, NM Micro Area",2010-2014,4197,58.966564
31000US31060,"Los Alamos, NM Micro Area",2011-2015,4165,37.689968
31000US31060,"Los Alamos, NM Micro Area",2012-2016,4129,41.337387
31000US31060,"Los Alamos, NM Micro Area",2013-2017,4076,37.689968
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,2634541,3150.7598
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,2605125,3926.4438
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,2577265,3401.8237
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,2546825,3762.918
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,2514050,3535.5623
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,2674035,3702.7356
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,271831,1175.6838
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,257621,885.71429
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,257476,821.88452
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,255145,1004.2553
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,254673,983.58661
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,253233,1044.9849
31000US31180,"Lubbock, TX Metro Area",2008-2012,58897,544.07294
31000US31180,"Lubbock, TX Metro Area",2009-2013,61161,531.30701
31000US31180,"Lubbock, TX Metro Area",2010-2014,62168,512.46204
31000US31180,"Lubbock, TX Metro Area",2011-2015,62856,563.52582
31000US31180,"Lubbock, TX Metro Area",2012-2016,63168,603.6474
31000US31180,"Lubbock, TX Metro Area",2013-2017,63465,593.92096
31000US31220,"Ludington, MI Micro Area",2009-2013,5377,100.30396
31000US31220,"Ludington, MI Micro Area",2010-2014,5366,103.95137
31000US31220,"Ludington, MI Micro Area",2011-2015,5246,108.81459
31000US31220,"Ludington, MI Micro Area",2012-2016,5231,112.46201
31000US31220,"Ludington, MI Micro Area",2013-2017,5114,117.32523
31000US31260,"Lufkin, TX Micro Area",2008-2012,19970,330.6991
31000US31260,"Lufkin, TX Micro Area",2009-2013,20145,345.28876
31000US31260,"Lufkin, TX Micro Area",2010-2014,20493,255.92705
31000US31260,"Lufkin, TX Micro Area",2011-2015,20388,277.20364
31000US31260,"Lufkin, TX Micro Area",2012-2016,19976,289.9696
31000US31260,"Lufkin, TX Micro Area",2013-2017,19701,338.60184
31000US31300,"Lumberton, NC Micro Area",2008-2012,29048,482.06686
31000US31300,"Lumberton, NC Micro Area",2009-2013,28472,412.15805
31000US31300,"Lumberton, NC Micro Area",2010-2014,27878,358.05472
31000US31300,"Lumberton, NC Micro Area",2011-2015,27879,335.56232
31000US31300,"Lumberton, NC Micro Area",2012-2016,27719,345.28876
31000US31300,"Lumberton, NC Micro Area",2013-2017,27080,389.05774
31000US31340,"Lynchburg, VA Metro Area",2008-2012,46727,438.29788
31000US31340,"Lynchburg, VA Metro Area",2009-2013,45752,481.45895
31000US31340,"Lynchburg, VA Metro Area",2010-2014,46524,432.82675
31000US31340,"Lynchburg, VA Metro Area",2011-2015,46464,401.8237
31000US31340,"Lynchburg, VA Metro Area",2012-2016,45911,412.15805
31000US31340,"Lynchburg, VA Metro Area",2013-2017,45481,433.43466
31000US31380,"Macomb, IL Micro Area",2008-2012,4743,74.772034
31000US31380,"Macomb, IL Micro Area",2009-2013,4760,89.361702
31000US31380,"Macomb, IL Micro Area",2010-2014,4738,79.027359
31000US31380,"Macomb, IL Micro Area",2011-2015,4761,74.772034
31000US31380,"Macomb, IL Micro Area",2012-2016,4763,89.361702
31000US31380,"Macomb, IL Micro Area",2013-2017,4799,94.832825
31000US31420,"Macon, GA Metro Area",2008-2012,47722,547.72034
31000US31420,"Macon, GA Metro Area",2009-2013,48638,599.39209
31000US31420,"Macon, GA Metro Area",2010-2014,47813,498.48026
31000US31420,"Macon, GA Metro Area",2011-2015,47554,549.54407
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,46815,504.55927
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,46134,508.81458
31000US31460,"Madera-Chowchilla, CA Metro Area",2008-2012,35654,508.2067
31000US31460,"Madera, CA Metro Area",2009-2013,36113,511.24622
31000US31460,"Madera, CA Metro Area",2010-2014,36546,417.02127
31000US31460,"Madera, CA Metro Area",2011-2015,37114,421.88449
31000US31460,"Madera, CA Metro Area",2012-2016,36575,490.57751
31000US31460,"Madera, CA Metro Area",2013-2017,36355,437.68997
31000US31500,"Madison, IN Micro Area",2008-2012,6604,147.72037
31000US31500,"Madison, IN Micro Area",2009-2013,6394,142.24924
31000US31500,"Madison, IN Micro Area",2010-2014,6158,160.48633
31000US31500,"Madison, IN Micro Area",2011-2015,5974,153.19148
31000US31500,"Madison, IN Micro Area",2012-2016,5919,162.91794
31000US31500,"Madison, IN Micro Area",2013-2017,5693,157.44681
31000US31540,"Madison, WI Metro Area",2008-2012,117329,412.76596
31000US31540,"Madison, WI Metro Area",2009-2013,126620,470.51672
31000US31540,"Madison, WI Metro Area",2010-2014,127091,436.47415
31000US31540,"Madison, WI Metro Area",2011-2015,127600,491.18542
31000US31540,"Madison, WI Metro Area",2012-2016,127974,444.37689
31000US31540,"Madison, WI Metro Area",2013-2017,128158,411.55014
31000US31580,"Madisonville, KY Micro Area",2008-2012,9493,173.25227
31000US31580,"Madisonville, KY Micro Area",2009-2013,9350,182.97873
31000US31580,"Madisonville, KY Micro Area",2010-2014,9199,213.37386
31000US31580,"Madisonville, KY Micro Area",2011-2015,9271,153.79939
31000US31580,"Madisonville, KY Micro Area",2012-2016,9329,181.15501
31000US31580,"Madisonville, KY Micro Area",2013-2017,9247,162.91794
31000US31620,"Magnolia, AR Micro Area",2008-2012,4787,80.851067
31000US31620,"Magnolia, AR Micro Area",2009-2013,4741,96.04863
31000US31620,"Magnolia, AR Micro Area",2010-2014,4655,105.16718
31000US31620,"Magnolia, AR Micro Area",2011-2015,4520,141.03343
31000US31620,"Magnolia, AR Micro Area",2012-2016,4362,163.52583
31000US31620,"Magnolia, AR Micro Area",2013-2017,4109,179.93921
31000US31660,"Malone, NY Micro Area",2008-2012,9455,146.50456
31000US31660,"Malone, NY Micro Area",2009-2013,9407,152.58359
31000US31660,"Malone, NY Micro Area",2010-2014,9447,140.42554
31000US31660,"Malone, NY Micro Area",2011-2015,9393,181.76292
31000US31660,"Malone, NY Micro Area",2012-2016,9271,103.34347
31000US31660,"Malone, NY Micro Area",2013-2017,9168,142.24924
31000US31680,"Malvern, AR Micro Area",2009-2013,6335,168.99696
31000US31680,"Malvern, AR Micro Area",2010-2014,6073,176.89969
31000US31680,"Malvern, AR Micro Area",2011-2015,5783,184.19453
31000US31680,"Malvern, AR Micro Area",2012-2016,5808,172.03647
31000US31680,"Malvern, AR Micro Area",2013-2017,5614,200
31000US31700,"Manchester-Nashua, NH Metro Area",2008-2012,86544,387.23404
31000US31700,"Manchester-Nashua, NH Metro Area",2009-2013,84494,442.55319
31000US31700,"Manchester-Nashua, NH Metro Area",2010-2014,83042,417.62918
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,81808,519.14893
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,79913,424.3161
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,78112,545.28876
31000US31740,"Manhattan, KS Metro Area",2008-2012,28104,190.27356
31000US31740,"Manhattan, KS Metro Area",2009-2013,18835,160.48633
31000US31740,"Manhattan, KS Metro Area",2010-2014,18894,140.42554
31000US31740,"Manhattan, KS Metro Area",2011-2015,19038,148.32826
31000US31740,"Manhattan, KS Metro Area",2012-2016,18866,201.21581
31000US31740,"Manhattan, KS Metro Area",2013-2017,18375,176.29179
31000US31820,"Manitowoc, WI Micro Area",2008-2012,16760,156.231
31000US31820,"Manitowoc, WI Micro Area",2009-2013,16643,158.05472
31000US31820,"Manitowoc, WI Micro Area",2010-2014,16319,139.20973
31000US31820,"Manitowoc, WI Micro Area",2011-2015,16037,132.5228
31000US31820,"Manitowoc, WI Micro Area",2012-2016,15515,171.42857
31000US31820,"Manitowoc, WI Micro Area",2013-2017,15430,152.58359
31000US31860,"Mankato-North Mankato, MN Metro Area",2008-2012,18423,141.03343
31000US31860,"Mankato-North Mankato, MN Metro Area",2009-2013,18653,151.36778
31000US31860,"Mankato-North Mankato, MN Metro Area",2010-2014,18787,142.85715
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,18998,105.77508
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,18888,169.60486
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,19147,146.50456
31000US31900,"Mansfield, OH Metro Area",2008-2012,24954,272.94833
31000US31900,"Mansfield, OH Metro Area",2009-2013,23902,331.30698
31000US31900,"Mansfield, OH Metro Area",2010-2014,23644,319.14893
31000US31900,"Mansfield, OH Metro Area",2011-2015,22788,293.61703
31000US31900,"Mansfield, OH Metro Area",2012-2016,22580,324.62006
31000US31900,"Mansfield, OH Metro Area",2013-2017,22685,348.93616
31000US31920,"Marble Falls, TX Micro Area",2008-2012,8539,223.70821
31000US31930,"Marietta, OH Micro Area",2009-2013,11020,210.33435
31000US31930,"Marietta, OH Micro Area",2010-2014,10754,237.08206
31000US31930,"Marietta, OH Micro Area",2011-2015,10710,191.48936
31000US31930,"Marietta, OH Micro Area",2012-2016,10574,244.37689
31000US31930,"Marietta, OH Micro Area",2013-2017,10589,204.25533
31000US31940,"Marinette, WI-MI Micro Area",2008-2012,12349,101.51976
31000US31940,"Marinette, WI-MI Micro Area",2009-2013,12075,111.8541
31000US31940,"Marinette, WI-MI Micro Area",2010-2014,11920,101.51976
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,11542,162.31003
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,11308,130.69908
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,11029,139.81763
31000US31980,"Marion, IN Micro Area",2008-2012,13068,208.51064
31000US31980,"Marion, IN Micro Area",2009-2013,13161,182.37082
31000US31980,"Marion, IN Micro Area",2010-2014,12737,205.47113
31000US31980,"Marion, IN Micro Area",2011-2015,12443,223.70821
31000US31980,"Marion, IN Micro Area",2012-2016,12300,225.53192
31000US31980,"Marion, IN Micro Area",2013-2017,12031,231.00304
31000US32000,"Marion, NC Micro Area",2009-2013,8622,161.09422
31000US32000,"Marion, NC Micro Area",2010-2014,8544,141.64134
31000US32000,"Marion, NC Micro Area",2011-2015,8399,164.74164
31000US32000,"Marion, NC Micro Area",2012-2016,8352,182.37082
31000US32000,"Marion, NC Micro Area",2013-2017,8187,167.78116
31000US32020,"Marion, OH Micro Area",2008-2012,12757,209.11855
31000US32020,"Marion, OH Micro Area",2009-2013,12050,289.36169
31000US32020,"Marion, OH Micro Area",2010-2014,11932,248.63222
31000US32020,"Marion, OH Micro Area",2011-2015,11809,231.00304
31000US32020,"Marion, OH Micro Area",2012-2016,11466,278.41946
31000US32020,"Marion, OH Micro Area",2013-2017,11221,325.83588
31000US32060,"Marion-Herrin, IL Micro Area",2008-2012,13312,164.13374
31000US32100,"Marquette, MI Micro Area",2008-2012,11526,137.99393
31000US32100,"Marquette, MI Micro Area",2009-2013,11538,110.6383
31000US32100,"Marquette, MI Micro Area",2010-2014,11489,139.81763
31000US32100,"Marquette, MI Micro Area",2011-2015,11215,130.09119
31000US32100,"Marquette, MI Micro Area",2012-2016,11167,134.34651
31000US32100,"Marquette, MI Micro Area",2013-2017,11158,141.03343
31000US32140,"Marshall, MN Micro Area",2008-2012,5950,58.358662
31000US32140,"Marshall, MN Micro Area",2009-2013,5957,58.358662
31000US32140,"Marshall, MN Micro Area",2010-2014,5971,71.732521
31000US32140,"Marshall, MN Micro Area",2011-2015,6001,59.574467
31000US32140,"Marshall, MN Micro Area",2012-2016,5996,66.261398
31000US32140,"Marshall, MN Micro Area",2013-2017,6072,72.948326
31000US32180,"Marshall, MO Micro Area",2008-2012,4628,120.97264
31000US32180,"Marshall, MO Micro Area",2009-2013,4758,108.20669
31000US32180,"Marshall, MO Micro Area",2010-2014,4763,109.42249
31000US32180,"Marshall, MO Micro Area",2011-2015,4881,91.18541
31000US32180,"Marshall, MO Micro Area",2012-2016,4758,86.930092
31000US32180,"Marshall, MO Micro Area",2013-2017,4599,118.54103
31000US32220,"Marshall, TX Micro Area",2008-2012,14422,268.69302
31000US32220,"Marshall, TX Micro Area",2009-2013,14040,306.38297
31000US32220,"Marshall, TX Micro Area",2010-2014,14218,299.69604
31000US32220,"Marshall, TX Micro Area",2011-2015,14102,285.10638
31000US32220,"Marshall, TX Micro Area",2012-2016,14444,259.57446
31000US32220,"Marshall, TX Micro Area",2013-2017,14976,247.41641
31000US32260,"Marshalltown, IA Micro Area",2008-2012,8811,162.91794
31000US32260,"Marshalltown, IA Micro Area",2009-2013,8864,187.23404
31000US32260,"Marshalltown, IA Micro Area",2010-2014,8878,173.86018
31000US32260,"Marshalltown, IA Micro Area",2011-2015,8901,192.09726
31000US32260,"Marshalltown, IA Micro Area",2012-2016,9087,179.33131
31000US32260,"Marshalltown, IA Micro Area",2013-2017,9164,133.7386
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2008-2012,15720,124.01216
31000US32280,"Martin, TN Micro Area",2008-2012,6023,177.5076
31000US32280,"Martin, TN Micro Area",2009-2013,5817,147.11246
31000US32280,"Martin, TN Micro Area",2010-2014,5789,146.50456
31000US32280,"Martin, TN Micro Area",2011-2015,5871,155.62311
31000US32280,"Martin, TN Micro Area",2012-2016,5609,150.75987
31000US32280,"Martin, TN Micro Area",2013-2017,5765,141.03343
31000US32300,"Martinsville, VA Micro Area",2008-2012,11848,246.80852
31000US32300,"Martinsville, VA Micro Area",2009-2013,11980,200.60791
31000US32300,"Martinsville, VA Micro Area",2010-2014,11681,221.88449
31000US32300,"Martinsville, VA Micro Area",2011-2015,11775,202.43161
31000US32300,"Martinsville, VA Micro Area",2012-2016,11807,184.19453
31000US32300,"Martinsville, VA Micro Area",2013-2017,11613,208.51064
31000US32340,"Maryville, MO Micro Area",2008-2012,3822,103.34347
31000US32340,"Maryville, MO Micro Area",2009-2013,3660,123.40426
31000US32340,"Maryville, MO Micro Area",2010-2014,3512,118.54103
31000US32340,"Maryville, MO Micro Area",2011-2015,3444,120.97264
31000US32340,"Maryville, MO Micro Area",2012-2016,3451,86.930092
31000US32340,"Maryville, MO Micro Area",2013-2017,3423,60.790272
31000US32380,"Mason City, IA Micro Area",2008-2012,10172,176.89969
31000US32380,"Mason City, IA Micro Area",2009-2013,10134,160.48633
31000US32380,"Mason City, IA Micro Area",2010-2014,9937,145.28876
31000US32380,"Mason City, IA Micro Area",2011-2015,9838,139.20973
31000US32380,"Mason City, IA Micro Area",2012-2016,9678,165.95744
31000US32380,"Mason City, IA Micro Area",2013-2017,9740,146.50456
31000US32460,"Mayfield, KY Micro Area",2008-2012,7883,180.54712
31000US32460,"Mayfield, KY Micro Area",2009-2013,7785,198.17628
31000US32460,"Mayfield, KY Micro Area",2010-2014,7901,159.27052
31000US32460,"Mayfield, KY Micro Area",2011-2015,7958,163.52583
31000US32460,"Mayfield, KY Micro Area",2012-2016,7894,161.70213
31000US32460,"Mayfield, KY Micro Area",2013-2017,7872,203.64742
31000US32500,"Maysville, KY Micro Area",2008-2012,6615,174.46808
31000US32500,"Maysville, KY Micro Area",2009-2013,3836,95.440727
31000US32500,"Maysville, KY Micro Area",2010-2014,3866,79.027359
31000US32500,"Maysville, KY Micro Area",2011-2015,3833,75.379936
31000US32500,"Maysville, KY Micro Area",2012-2016,3651,86.930092
31000US32500,"Maysville, KY Micro Area",2013-2017,3578,111.8541
31000US32540,"McAlester, OK Micro Area",2008-2012,8301,181.15501
31000US32540,"McAlester, OK Micro Area",2009-2013,8441,181.76292
31000US32540,"McAlester, OK Micro Area",2010-2014,8378,160.48633
31000US32540,"McAlester, OK Micro Area",2011-2015,8325,153.19148
31000US32540,"McAlester, OK Micro Area",2012-2016,8171,151.36778
31000US32540,"McAlester, OK Micro Area",2013-2017,8081,134.95441
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,223477,1553.7994
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,224983,1522.7964
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,227510,1527.6595
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,230035,1355.0151
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,233396,1628.5714
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,236272,1510.0304
31000US32620,"McComb, MS Micro Area",2008-2012,11046,270.51672
31000US32620,"McComb, MS Micro Area",2009-2013,11119,272.94833
31000US32620,"McComb, MS Micro Area",2010-2014,10984,277.81155
31000US32620,"McComb, MS Micro Area",2011-2015,10917,286.32217
31000US32620,"McComb, MS Micro Area",2012-2016,10863,275.37994
31000US32620,"McComb, MS Micro Area",2013-2017,10671,280.85107
31000US32660,"McMinnville, TN Micro Area",2008-2012,8278,195.74467
31000US32660,"McMinnville, TN Micro Area",2009-2013,8299,213.37386
31000US32660,"McMinnville, TN Micro Area",2010-2014,8396,155.62311
31000US32660,"McMinnville, TN Micro Area",2011-2015,8336,157.44681
31000US32660,"McMinnville, TN Micro Area",2012-2016,8059,162.91794
31000US32660,"McMinnville, TN Micro Area",2013-2017,8175,187.23404
31000US32700,"McPherson, KS Micro Area",2008-2012,6373,99.696045
31000US32700,"McPherson, KS Micro Area",2009-2013,6393,97.872337
31000US32700,"McPherson, KS Micro Area",2010-2014,6249,83.890579
31000US32700,"McPherson, KS Micro Area",2011-2015,6162,91.18541
31000US32700,"McPherson, KS Micro Area",2012-2016,6147,85.106384
31000US32700,"McPherson, KS Micro Area",2013-2017,6223,100.30396
31000US32740,"Meadville, PA Micro Area",2008-2012,18264,142.24924
31000US32740,"Meadville, PA Micro Area",2009-2013,17886,137.38602
31000US32740,"Meadville, PA Micro Area",2010-2014,17635,135.56232
31000US32740,"Meadville, PA Micro Area",2011-2015,17387,110.6383
31000US32740,"Meadville, PA Micro Area",2012-2016,17098,122.18845
31000US32740,"Meadville, PA Micro Area",2013-2017,16680,133.13069
31000US32780,"Medford, OR Metro Area",2008-2012,39929,388.44986
31000US32780,"Medford, OR Metro Area",2009-2013,39770,319.75684
31000US32780,"Medford, OR Metro Area",2010-2014,39379,381.76291
31000US32780,"Medford, OR Metro Area",2011-2015,39497,396.35257
31000US32780,"Medford, OR Metro Area",2012-2016,39522,372.03647
31000US32780,"Medford, OR Metro Area",2013-2017,39308,372.64438
31000US32820,"Memphis, TN-MS-AR Metro Area",2008-2012,294517,1303.3435
31000US32820,"Memphis, TN-MS-AR Metro Area",2009-2013,294199,1360.4863
31000US32820,"Memphis, TN-MS-AR Metro Area",2010-2014,295000,1227.3556
31000US32820,"Memphis, TN-MS-AR Metro Area",2011-2015,294561,1324.0122
31000US32820,"Memphis, TN-MS-AR Metro Area",2012-2016,292782,1362.3101
31000US32820,"Memphis, TN-MS-AR Metro Area",2013-2017,290793,1123.4043
31000US32860,"Menomonie, WI Micro Area",2008-2012,8253,116.10942
31000US32860,"Menomonie, WI Micro Area",2009-2013,8164,120.36474
31000US32860,"Menomonie, WI Micro Area",2010-2014,7881,113.06991
31000US32860,"Menomonie, WI Micro Area",2011-2015,7769,168.38905
31000US32860,"Menomonie, WI Micro Area",2012-2016,7731,157.44681
31000US32860,"Menomonie, WI Micro Area",2013-2017,7870,120.36474
31000US32900,"Merced, CA Metro Area",2008-2012,71176,654.71124
31000US32900,"Merced, CA Metro Area",2009-2013,70925,534.3465
31000US32900,"Merced, CA Metro Area",2010-2014,70074,565.34955
31000US32900,"Merced, CA Metro Area",2011-2015,69865,649.24011
31000US32900,"Merced, CA Metro Area",2012-2016,69612,573.86017
31000US32900,"Merced, CA Metro Area",2013-2017,68949,587.23407
31000US32940,"Meridian, MS Micro Area",2008-2012,22132,345.28876
31000US32940,"Meridian, MS Micro Area",2009-2013,22064,364.74164
31000US32940,"Meridian, MS Micro Area",2010-2014,21488,341.64133
31000US32940,"Meridian, MS Micro Area",2011-2015,21203,379.93921
31000US32940,"Meridian, MS Micro Area",2012-2016,20889,387.84195
31000US32940,"Meridian, MS Micro Area",2013-2017,20471,476.59573
31000US32980,"Merrill, WI Micro Area",2008-2012,5554,84.498482
31000US32980,"Merrill, WI Micro Area",2009-2013,5339,93.009117
31000US32980,"Merrill, WI Micro Area",2010-2014,5292,94.224922
31000US32980,"Merrill, WI Micro Area",2011-2015,5015,90.577507
31000US32980,"Merrill, WI Micro Area",2012-2016,4913,80.243164
31000US32980,"Merrill, WI Micro Area",2013-2017,4898,79.635262
31000US33020,"Mexico, MO Micro Area",2008-2012,5646,134.95441
31000US33020,"Mexico, MO Micro Area",2009-2013,5510,141.03343
31000US33020,"Mexico, MO Micro Area",2010-2014,5448,128.26747
31000US33020,"Mexico, MO Micro Area",2011-2015,5060,167.17325
31000US33020,"Mexico, MO Micro Area",2012-2016,4890,167.17325
31000US33020,"Mexico, MO Micro Area",2013-2017,5070,180.54712
31000US33060,"Miami, OK Micro Area",2008-2012,6894,88.753799
31000US33060,"Miami, OK Micro Area",2009-2013,6870,79.635262
31000US33060,"Miami, OK Micro Area",2010-2014,6774,85.714287
31000US33060,"Miami, OK Micro Area",2011-2015,6815,79.027359
31000US33060,"Miami, OK Micro Area",2012-2016,6803,75.379936
31000US33060,"Miami, OK Micro Area",2013-2017,6769,62.613983
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2008-2012,1054611,2401.8237
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,1057719,2096.0486
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,1060598,2488.7539
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,1062804,2497.8723
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,1061807,2174.468
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,1067056,2241.9453
31000US33140,"Michigan City-La Porte, IN Metro Area",2008-2012,22269,290.57751
31000US33140,"Michigan City-La Porte, IN Metro Area",2009-2013,21857,244.9848
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,21494,314.89362
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,21259,331.91489
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,21001,327.65958
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,20971,279.63525
31000US33180,"Middlesborough, KY Micro Area",2008-2012,4940,178.7234
31000US33180,"Middlesborough, KY Micro Area",2009-2013,4962,181.76292
31000US33180,"Middlesborough, KY Micro Area",2010-2014,4992,148.32826
31000US33180,"Middlesborough, KY Micro Area",2011-2015,4922,175.68388
31000US33180,"Middlesborough, KY Micro Area",2012-2016,5038,162.91794
31000US33180,"Middlesborough, KY Micro Area",2013-2017,4874,148.32826
31000US33220,"Midland, MI Micro Area",2008-2012,18205,194.52887
