geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3174820,"Omaha Public Schools, Nebraska",2011,,,,,2.9936652,.66497767,16.916422,1.4706117,26.088142,1.0798761,73.911858,2.6747689,,,46.502285,2.4486551,53.497719,4.0828934,10.997208,1.978214,20.134869,2.5940607,9.137661,1.7454168,59.522511,2.7777143
97000US3174820,"Omaha Public Schools, Nebraska",2012,,,,,2.8718965,.76989114,17.790195,1.5044283,27.109713,.87937129,72.890289,2.8134613,,,46.809788,2.2373376,53.190208,4.1639037,14.532786,1.8824561,19.96534,2.2526748,5.4325528,1.318675,58.778381,2.765182
97000US3174820,"Omaha Public Schools, Nebraska",2013,,,,,2.4409342,.61871076,15.969905,1.851917,25.982162,.95755774,74.017838,2.3224103,,,46.949684,2.2710872,53.050316,3.6396663,4.3541908,1.1638848,12.623408,1.9603242,8.2692175,1.5969597,68.638931,2.1424503
97000US3174820,"Omaha Public Schools, Nebraska",2014,,,,,4.4489346,1.2318394,17.781044,1.8696249,28.177811,.80047709,71.822189,2.5369754,,,45.062454,2.2222812,54.937546,3.769187,2.3181486,.84280455,8.1961794,1.9399693,5.8780308,1.755331,67.597351,2.5392544
97000US3174820,"Omaha Public Schools, Nebraska",2015,,,,,4.120235,.70823503,17.653959,1.3029563,27.547655,1.4900265,72.452347,2.9524822,,,41.092377,2.2806973,58.907623,3.8591459,3.4457479,1.5763432,13.669355,2.4218588,10.223607,1.8610818,62.84824,2.65797
97000US3174820,"Omaha Public Schools, Nebraska",2016,,,,,3.4012177,.93707395,16.817131,1.6881946,26.576387,1.3377763,73.423615,2.7830989,,,46.003922,2.6964924,53.996078,4.1929636,3.2717474,1.1185319,11.400377,2.1688831,8.1286306,1.8741773,68.076843,2.599103
97000US3174820,"Omaha Public Schools, Nebraska",2017,,,,,4.7185311,.92227709,15.287898,1.8481396,26.128733,1.3498164,73.871269,2.6594834,,,41.773827,2.1576848,58.226173,3.6125474,2.4039149,.74541837,17.763252,2.2150977,15.359338,2.1036179,61.055153,2.3373313
97000US3175270,"Papillion-La Vista Public Schools, Nebraska",2017,,,,,,,,,,,,,,,65.293823,6.9141068,34.706177,16.174612,,,,,,,81.391266,5.853621
97000US3200060,"Clark County School District, Nevada",2009,.72524226,.25058517,6.2355065,.42368174,5.8341274,.39508888,10.036459,.45451471,44.124161,.12272866,55.875843,.23067321,.40137953,.15312478,34.050255,.32124931,65.949745,.39482456,5.2185907,.7365725,12.744292,1.0123348,7.525702,.69490302,70.258499,.90305436
97000US3200060,"Clark County School District, Nevada",2010,.395937,.1667974,7.5091243,.6982829,6.5279207,.6106751,11.514566,.54899514,43.981396,.17148706,56.018604,.32298699,.98120373,.33892429,32.132084,.15895803,67.86792,.30261272,11.867311,1.0543809,20.052408,1.3325225,8.1850967,.81660914,60.527962,1.1012833
97000US3200060,"Clark County School District, Nevada",2011,.61541802,.23372638,,,5.6161413,.62891662,10.303731,.83033872,44.004192,.15372279,55.995804,.28943279,,,32.200607,.092254974,67.799393,.29513341,9.1343651,.97061068,19.605871,1.5061556,10.471507,1.152716,63.442291,1.1468327
97000US3200060,"Clark County School District, Nevada",2012,.84583497,.19077651,6.4277592,.60128355,5.660419,.57371676,11.939992,.60769206,43.640831,.096245542,56.359165,.18217795,.76734036,.18009248,31.705242,.065153278,68.294754,.18731391,13.036716,.93635619,23.494112,1.3105235,10.457397,.91762477,57.292301,.99207908
97000US3200060,"Clark County School District, Nevada",2013,.59017229,.19240749,6.2671037,.4964214,5.6656542,.45812678,11.088473,.5766291,42.981834,.086675793,57.018162,.16566482,.60144949,.19126354,31.359577,.23542687,68.640427,.28448346,14.736265,1.0494589,27.396023,1.4092767,12.65976,.94138962,54.65823,1.1827983
97000US3200060,"Clark County School District, Nevada",2014,.6279757,.20043236,5.2295871,.47348678,4.9273686,.44469801,12.743275,.4935292,43.073662,.11697459,56.926334,.22327164,.30221805,.162651,30.635647,.21354747,69.364357,.30131352,14.94005,1.0211148,27.195826,1.4116887,12.255776,.976161,54.203339,.91375923
97000US3200060,"Clark County School District, Nevada",2015,.92826748,.22851422,6.2343836,.42966628,5.6067052,.40671244,11.685873,.75170237,42.928963,.078661323,57.071037,.15046452,.62767839,.1386425,30.744129,.065814361,69.255867,.15803951,12.45211,.93413693,25.633356,1.3342689,13.181247,.953291,55.51812,.99825597
97000US3200060,"Clark County School District, Nevada",2016,.71932584,.30329582,6.8613729,.58676207,5.841907,.54889607,13.745111,.65784413,42.840652,.1062898,57.159348,.20357932,1.0194658,.20754801,29.440413,.046561275,70.559586,.19599155,12.372116,1.0561823,25.548693,1.5399603,13.176579,1.1215899,53.125496,1.2230189
97000US3200060,"Clark County School District, Nevada",2017,.78544945,.26493481,6.8750181,.41401926,6.2562876,.3929649,12.600247,.70019644,42.808788,.093171775,57.191212,.17853856,.61873007,.13048837,29.143551,.18382733,70.856445,.24779639,16.153093,1.1150368,28.460863,1.5608401,12.30777,1.0930681,51.278423,1.1987258
97000US3200480,"Washoe County School District, Nevada",2009,,,,,3.670599,1.3643601,3.0758109,.81809092,38.35891,.71848971,61.64109,1.4749025,,,48.112122,1.2409788,51.887875,1.8143114,6.963294,2.0521872,15.842398,2.6843679,8.8791037,1.7429121,76.109886,1.6544005
97000US3200480,"Washoe County School District, Nevada",2010,.88173348,.49575487,,,2.5166886,.82671642,2.3382001,.69487369,38.267944,.30182678,61.732056,.6204949,,,47.734978,.87036395,52.265018,1.1625109,4.7049584,1.6149774,16.992111,2.374356,12.287152,1.7425863,77.078499,1.7371929
97000US3200480,"Washoe County School District, Nevada",2011,1.5040299,.76092792,,,4.6380253,1.2444919,,,38.701786,.74170923,61.298214,1.5141991,,,46.632122,1.1500591,53.367878,1.7750319,14.252303,3.390934,19.656736,3.7936378,5.4044328,1.7175093,69.282524,3.0675194
97000US3200480,"Washoe County School District, Nevada",2012,1.2126968,.40092519,,,4.8982725,.66561139,,,38.872044,.53286767,61.127956,1.0848911,,,46.90799,.89884812,53.09201,1.3205738,7.3346243,2.3043561,16.400627,2.873955,9.0660048,1.7246889,75.640137,2.1504841
97000US3200480,"Washoe County School District, Nevada",2013,.90634441,.65460187,,,5.4036484,1.0369469,1.7209072,.73072541,39.722359,.38134184,60.277641,.76600814,,,47.493214,.50080836,52.506786,1.0612431,8.3789063,2.1759596,15.423152,2.6198175,7.0442467,1.462711,75.547821,2.1266203
97000US3200480,"Washoe County School District, Nevada",2014,1.0635054,.32381356,,,3.788976,.89472651,2.245178,.85130584,38.65213,.36036363,61.347874,.73626786,,,47.385071,.49736971,52.614929,1.0349627,7.5131507,1.7107254,17.698406,2.2316179,10.185256,1.437651,75.203934,1.6926253
97000US3200480,"Washoe County School District, Nevada",2015,1.0169492,.54958731,,,1.8215683,.62415761,3.1924009,1.536833,38.573292,.70167255,61.426712,1.4354196,,,45.639782,1.0467366,54.360218,1.6545608,8.3739986,1.8625576,18.938349,2.4776649,10.564351,1.6517415,73.756752,1.6052355
97000US3200480,"Washoe County School District, Nevada",2016,1.4976747,.57302594,,,6.9683986,1.2223059,2.6108611,.78563851,38.357319,.36860284,61.642681,.75668067,,,46.570728,.48657963,53.429268,1.0473249,5.8149328,1.6474727,14.266359,2.3533885,8.4514256,1.6832551,74.656708,2.0867023
97000US3200480,"Washoe County School District, Nevada",2017,2.4030645,.86373854,,,1.8827015,.66570866,1.2792252,.5951032,38.43819,.54572266,61.56181,1.118819,,,47.251831,.93793917,52.748169,1.3727772,9.962779,2.3810978,22.961008,3.0713468,12.998229,1.9533947,71.473999,1.5942123
97000US3304590,"Manchester School District, New Hampshire",2009,,,,,,,,,,,,,,,65.07299,6.8076029,34.927013,13.898243,,,,,,,73.965446,6.4498463
97000US3304590,"Manchester School District, New Hampshire",2010,,,,,7.5490317,2.008585,,,,,,,,,59.898853,6.4107752,40.101147,13.6135,,,,,,,72.209206,6.4606123
97000US3304590,"Manchester School District, New Hampshire",2011,,,,,,,,,15.715334,7.3333154,84.28466,10.519811,,,65.033012,3.7899919,34.966984,15.804463,,,,,,,71.826851,5.3201632
97000US3304590,"Manchester School District, New Hampshire",2012,,,,,,,,,19.042891,5.8774548,80.957108,10.04244,,,63.760925,5.6379933,36.239079,15.931053,,,,,,,74.880859,6.1511006
97000US3304590,"Manchester School District, New Hampshire",2013,,,,,,,,,17.398918,4.0749254,82.601082,8.1336269,,,73.049988,4.1850796,26.950016,15.018521,,,,,,,86.246422,3.0208759
97000US3304590,"Manchester School District, New Hampshire",2014,,,,,,,,,12.152375,4.4316344,87.847626,6.5631247,,,70.104286,4.4957476,29.895714,12.466125,,,,,,,81.199303,5.5901909
97000US3304590,"Manchester School District, New Hampshire",2015,,,,,,,,,12.414734,2.4963756,87.585266,6.2223563,,,74.461121,5.2973084,25.538883,14.930004,,,,,,,85.211464,4.7234402
97000US3304590,"Manchester School District, New Hampshire",2016,,,,,,,,,15.580639,5.2690411,84.419357,8.4698362,,,64.084152,4.5625696,35.915855,14.201773,,,,,,,71.113388,4.9645486
97000US3304590,"Manchester School District, New Hampshire",2017,,,,,,,,,13.562573,4.8645096,86.437431,8.8508863,,,73.376625,6.5806136,26.623377,18.414869,,,,,,,84.636955,6.5000982
97000US3304980,"Nashua School District, New Hampshire",2009,,,,,,,,,,,,,,,75.578186,6.2785001,24.421816,17.701267,,,,,,,76.475662,6.0993104
97000US3304980,"Nashua School District, New Hampshire",2010,,,,,13.859155,2.9844439,,,,,,,,,71.455399,6.8479052,28.544601,16.123325,,,,,,,79.173706,6.6605196
97000US3304980,"Nashua School District, New Hampshire",2011,,,,,,,,,,,,,,,57.088333,3.4915857,42.911671,15.500013,,,,,,,67.48455,2.923053
97000US3304980,"Nashua School District, New Hampshire",2012,,,,,,,,,,,,,,,68.030144,6.8760762,31.96986,15.039316,,,,,,,85.191452,5.1427612
97000US3304980,"Nashua School District, New Hampshire",2013,,,,,11.302714,2.9336729,,,21.546867,4.2560673,78.453133,8.1819391,,,48.932899,7.4382701,51.067101,12.892664,,,,,,,68.516312,6.9133892
97000US3304980,"Nashua School District, New Hampshire",2014,,,,,,,,,36.357243,6.3956275,63.642757,12.781827,,,50.046886,5.7195287,49.953117,14.187962,,,,,,,72.386314,6.9066072
97000US3304980,"Nashua School District, New Hampshire",2015,,,,,9.4020538,3.6361997,,,24.07892,3.6072001,75.921074,9.3638601,,,59.532917,6.9779263,40.467083,15.274361,,,,,,,80.491241,5.0402937
97000US3304980,"Nashua School District, New Hampshire",2016,,,,,,,,,17.365135,5.5452218,82.634865,8.8810396,,,58.426212,7.9943156,41.573784,15.027428,,,,,,,65.314308,8.4168892
97000US3304980,"Nashua School District, New Hampshire",2017,,,,,8.9884768,3.5295784,,,29.014084,9.6355982,70.985916,17.038736,,,50.653011,11.021518,49.346992,21.592245,,,,,,,72.087067,10.378425
97000US3401260,"Bayonne City School District, New Jersey",2013,,,,,,,,,25.097656,7.4605522,74.902344,13.323045,,,44.262695,7.5945625,55.737305,16.509487,,,,,,,62.353516,6.7204056
97000US3401260,"Bayonne City School District, New Jersey",2014,,,,,,,,,34.111656,7.8215337,65.888344,14.464182,,,43.472721,6.480731,56.527275,15.18752,,,,,,,71.279984,7.3821807
97000US3401260,"Bayonne City School District, New Jersey",2015,,,,,10.782866,3.622386,,,32.373215,8.3022547,67.626785,15.036614,,,33.899559,6.9830589,66.100441,14.606364,17.355984,7.8983784,,,,,51.280159,6.181953
97000US3401260,"Bayonne City School District, New Jersey",2016,,,,,,,,,57.068516,11.179873,42.93148,20.250492,,,18.018213,4.576333,81.981781,10.53352,,,,,,,19.25412,4.6984324
97000US3401260,"Bayonne City School District, New Jersey",2017,,,,,,,,,42.87698,12.379726,57.123024,20.480696,,,47.09803,4.8180752,52.90197,17.765738,,,,,,,61.066372,5.8337393
97000US3402220,"Brick Township School District, New Jersey",2009,,,,,,,,,,,,,,,76.948051,6.4189563,23.051947,16.716015,,,,,,,88.331978,4.7837467
97000US3402220,"Brick Township School District, New Jersey",2010,,,,,,,,,,,,,,,74.119911,5.9673934,25.880089,19.651119,,,,,,,75.770073,5.3547969
97000US3402220,"Brick Township School District, New Jersey",2011,,,,,,,,,,,,,,,76.242119,5.3302078,23.757881,18.649519,,,,,,,91.021439,4.9734788
97000US3402220,"Brick Township School District, New Jersey",2012,,,,,,,,,,,,,,,89.528648,5.0924578,10.471353,21.721489,,,,,,,93.649445,4.0838561
97000US3402220,"Brick Township School District, New Jersey",2013,,,,,,,,,,,,,,,67.65979,8.5699749,32.340206,26.015276,,,,,,,83.906288,6.6468
97000US3402220,"Brick Township School District, New Jersey",2014,,,,,,,,,,,,,,,82.85524,22.495918,17.144764,24.787439,,,,,,,94.262848,1.762579
97000US3402220,"Brick Township School District, New Jersey",2015,,,,,,,,,21.873379,6.5984941,78.126617,12.617908,,,59.859882,8.4526148,40.140114,19.697704,,,,,,,75.324341,8.0907211
97000US3402220,"Brick Township School District, New Jersey",2016,,,,,,,,,,,,,,,59.727062,8.8912306,40.272938,23.3797,,,,,,,85.191635,7.9828272
97000US3402220,"Brick Township School District, New Jersey",2017,,,,,,,,,35.421303,12.183582,64.578697,19.915081,,,59.713829,8.0831394,40.286167,21.993353,,,,,,,81.017487,10.025335
97000US3402640,"Camden City School District, New Jersey",2009,,,,,,,49.575912,6.8202577,56.44614,5.3236852,43.55386,12.447432,,,,,,,36.160587,7.6900311,,,,,8.5524454,3.6955748
97000US3402640,"Camden City School District, New Jersey",2010,,,,,,,42.050995,5.8937268,55.176258,4.6144614,44.823742,11.851337,,,,,,,42.817333,6.0286646,,,,,6.9945664,2.7290766
97000US3402640,"Camden City School District, New Jersey",2011,,,,,,,34.32188,6.5491848,67.052444,5.7385874,32.947559,12.799199,,,,,,,24.141048,6.8305945,,,,,20.705244,5.1286325
97000US3402640,"Camden City School District, New Jersey",2012,,,,,,,47.128056,6.065702,60.08699,4.2502913,39.91301,10.308861,,,,,,,32.723553,6.4493885,,,,,4.5669694,2.9077027
97000US3402640,"Camden City School District, New Jersey",2013,,,,,,,62.68047,5.030529,42.350883,6.9911947,57.649117,12.218647,,,,,,,20.621262,6.0411186,,,,,9.3335276,3.0137837
97000US3402640,"Camden City School District, New Jersey",2014,,,,,,,51.762356,7.8148685,42.060318,8.850235,57.939678,15.699521,,,,,,,24.836483,8.4739141,,,,,4.8510175,2.9443915
97000US3402640,"Camden City School District, New Jersey",2015,,,,,,,34.394093,6.3306274,68.100815,2.8513043,31.899183,11.592205,,,,,,,24.261711,6.1658764,,,,,20.099287,7.3899789
97000US3402640,"Camden City School District, New Jersey",2016,,,,,,,28.261194,6.0860987,59.422874,6.6523881,40.577122,14.067416,,,,,,,34.270416,8.7251225,,,,,33.035847,8.1721678
97000US3402640,"Camden City School District, New Jersey",2017,,,,,,,31.066862,6.0897861,56.72657,8.6557865,43.273434,17.321865,,,,,,,21.968594,9.0497274,,,,,37.785332,9.01931
97000US3403000,"Cherry Hill Township School District, New Jersey",2009,,,,,14.15741,3.890872,,,,,,,,,69.321671,7.0541048,30.678326,17.057394,,,,,,,71.51973,7.3218002
97000US3403000,"Cherry Hill Township School District, New Jersey",2010,,,,,24.183582,6.1813202,,,,,,,,,61.724037,7.9997926,38.275963,17.397156,,,,,,,63.842308,7.0429339
97000US3403000,"Cherry Hill Township School District, New Jersey",2011,,,,,4.9795527,4.4631181,,,,,,,,,62.039936,2.6132741,37.960068,17.414248,,,,,,,62.521046,2.4206276
97000US3403000,"Cherry Hill Township School District, New Jersey",2012,,,,,11.570043,3.5994754,,,,,,,,,60.014927,12.78353,39.985069,16.510456,,,,,,,61.333664,12.916975
97000US3403000,"Cherry Hill Township School District, New Jersey",2013,,,,,19.889359,5.8457999,,,,,,,,,65.437302,9.8344898,34.562698,18.421581,,,,,,,70.073761,9.0603313
97000US3403000,"Cherry Hill Township School District, New Jersey",2014,,,,,18.227304,5.1932807,,,,,,,,,51.989513,5.8719687,48.010483,18.253357,,,,,,,51.989513,5.8719687
97000US3403000,"Cherry Hill Township School District, New Jersey",2015,,,,,21.997265,6.4332008,,,,,,,,,61.614227,7.4524584,38.385773,17.459444,,,,,,,66.922028,7.3484554
97000US3403000,"Cherry Hill Township School District, New Jersey",2016,,,,,14.982332,5.6527233,,,,,,,,,51.82568,7.1688643,48.17432,16.593132,,,,,,,59.505302,7.4009695
97000US3403000,"Cherry Hill Township School District, New Jersey",2017,,,,,2.2868507,3.9323084,,,,,,,,,81.506332,7.1655316,18.493662,22.440905,,,,,,,88.789459,6.4809442
97000US3403300,"Clifton City School District, New Jersey",2009,,,,,,,,,37.213253,10.061028,62.786747,17.069138,,,39.93203,6.2421432,60.06797,15.588021,,,,,,,55.446045,5.758625
97000US3403300,"Clifton City School District, New Jersey",2010,,,,,5.3072624,2.5802414,,,52.363556,9.1152525,47.63644,17.83296,,,34.937687,8.6135426,65.062317,15.196692,30.425442,8.3932352,,,,,55.092396,9.414628
97000US3403300,"Clifton City School District, New Jersey",2011,,,,,,,,,40.895123,8.3315592,59.104877,15.04542,,,36.650021,7.2899113,63.349979,13.921224,,,,,,,71.187088,6.7987165
97000US3403300,"Clifton City School District, New Jersey",2012,,,,,,,,,35.882126,8.4372091,64.117874,13.987999,,,61.132515,4.8163328,38.867489,15.338514,,,,,,,86.652542,2.9376566
97000US3403300,"Clifton City School District, New Jersey",2013,,,,,8.3347397,2.9414527,,,44.356335,7.2467961,55.643665,14.610041,,,35.329845,6.1350131,64.670151,12.877305,,,,,,,73.679771,5.9291453
97000US3403300,"Clifton City School District, New Jersey",2014,,,,,13.881159,2.9196341,,,43.051235,9.1158247,56.948765,14.341593,,,30.479618,6.8643579,69.520378,11.57179,7.1370111,3.1062944,,,,,64.347687,8.6824541
97000US3403300,"Clifton City School District, New Jersey",2015,,,,,,,,,46.536018,9.0118294,53.463982,17.506477,,,33.591198,6.8395152,66.408798,14.470023,25.820869,6.9777608,,,,,35.258724,6.5881243
97000US3403300,"Clifton City School District, New Jersey",2016,,,,,16.706444,3.7873137,,,48.735081,10.946837,51.264919,19.067448,,,33.34129,6.666512,66.658714,14.532347,11.599045,5.4243317,,,,,66.873512,9.0905495
97000US3403300,"Clifton City School District, New Jersey",2017,,,,,16.592592,4.7433572,,,47.873016,8.8809643,52.126987,19.009384,,,28.211641,5.6080537,71.788361,14.068376,16.126984,6.7346306,,,,,58.75132,6.7444029
97000US3404230,"East Orange City School District, New Jersey",2009,,,,,,,84.958275,6.0986676,,,,,,,,,,,,,,,,,,
97000US3404230,"East Orange City School District, New Jersey",2010,,,,,,,87.404106,6.7429976,,,,,,,,,,,,,,,,,,
97000US3404230,"East Orange City School District, New Jersey",2011,,,,,,,90.694603,5.3271079,,,,,,,,,,,,,,,,,,
97000US3404230,"East Orange City School District, New Jersey",2012,,,,,,,91.780823,4.817903,,,,,,,,,,,,,,,,,,
97000US3404230,"East Orange City School District, New Jersey",2013,,,,,,,94.400742,3.4574952,,,,,,,,,,,,,,,,,,
97000US3404230,"East Orange City School District, New Jersey",2014,,,,,,,72.805252,2.1462374,,,,,,,,,,,,,,,,,,
97000US3404230,"East Orange City School District, New Jersey",2015,,,,,,,91.865562,5.7099051,,,,,,,,,,,,,,,,,,
97000US3404230,"East Orange City School District, New Jersey",2016,,,,,,,81.991653,6.5396719,15.54363,7.0256138,84.456375,10.699872,,,,,,,,,,,,,,
97000US3404230,"East Orange City School District, New Jersey",2017,,,,,,,79.762199,8.6879969,,,,,,,,,,,,,,,,,,
97000US3404500,"Edison Township School District, New Jersey",2009,,,,,63.141026,5.3897634,,,,,,,,,18.018394,5.1409354,81.981606,8.0405807,,,,,,,20.777592,5.3013244
97000US3404500,"Edison Township School District, New Jersey",2010,,,,,66.539223,5.3284974,,,14.783348,4.0876379,85.216652,7.1139784,,,14.500141,3.9511352,85.499863,6.9901323,,,,,,,26.975361,5.0593438
97000US3404500,"Edison Township School District, New Jersey",2011,,,,,44.971764,4.9305859,,,13.432656,3.5570562,86.567345,6.6785154,,,29.027996,4.8057499,70.972008,9.5989103,,,,,,,38.063198,5.7306199
97000US3404500,"Edison Township School District, New Jersey",2012,,,,,79.011436,4.0553765,,,3.5595722,1.8142843,96.44043,3.3810191,,,12.596828,3.8100455,87.403175,6.581913,,,,,,,15.271118,3.901418
97000US3404500,"Edison Township School District, New Jersey",2013,,,,,55.35714,4.7991924,,,9.4066362,3.7348788,90.593361,5.8339977,,,20.795839,4.6504269,79.204163,8.1260262,,,,,,,25.182789,5.0591416
97000US3404500,"Edison Township School District, New Jersey",2014,,,,,57.377296,5.5758023,,,12.01945,3.4909494,87.980553,6.4476209,,,17.428963,3.682622,82.571037,7.4947944,,,,,,,22.716913,3.5564451
97000US3404500,"Edison Township School District, New Jersey",2015,,,,,61.467892,5.8070421,,,,,,,,,16.546526,5.0693078,83.453468,8.0096807,,,,,,,19.692005,4.8501787
97000US3404500,"Edison Township School District, New Jersey",2016,,,,,48.777504,4.7728395,18.581907,6.1664047,,,,,,,10.391198,3.2095034,89.608803,6.1937442,,,,,,,18.765282,4.673543
97000US3404500,"Edison Township School District, New Jersey",2017,,,,,63.791145,4.4399395,,,13.296578,5.2267771,86.703423,7.5722485,,,10.102157,2.9048226,89.897842,5.5897841,,,,,,,15.599157,4.2845173
97000US3404590,"Elizabeth City School District, New Jersey",2009,,,,,,,18.656393,5.1333823,69.699593,3.022974,30.300406,11.1146,,,12.7608,3.539906,87.239197,5.7857475,31.443163,5.5591888,,,,,49.242489,6.5194821
97000US3404590,"Elizabeth City School District, New Jersey",2010,,,,,,,16.633303,5.3112764,67.7798,3.2318056,32.2202,9.6054506,,,13.293904,3.2374349,86.706093,5.150599,34.795269,5.8021774,,,,,43.503185,6.0037069
97000US3404590,"Elizabeth City School District, New Jersey",2011,,,,,,,14.391044,3.0944951,75.596214,3.0523057,24.403786,8.9209099,,,8.947752,2.0139241,91.052246,3.5174928,34.034225,4.806746,,,,,46.759514,5.7558937
97000US3404590,"Elizabeth City School District, New Jersey",2012,,,,,,,25.140173,3.2819045,65.176544,1.2839732,34.82346,8.6574163,,,8.3270187,2.6831646,91.672981,4.0699558,24.806789,4.2659054,,,,,45.59782,5.3169084
97000US3404590,"Elizabeth City School District, New Jersey",2013,,,,,,,17.463898,3.3044331,71.615524,3.7682076,28.384478,10.245898,,,11.119133,2.5221872,88.880867,4.5228219,26.064983,4.8567662,,,,,50.189529,5.9714084
97000US3404590,"Elizabeth City School District, New Jersey",2014,,,,,,,18.293522,3.8099072,73.252724,5.0411358,26.747271,12.376856,,,4.8953114,1.7672268,95.104691,3.4149528,30.846357,5.8068795,,,,,43.359871,7.4707894
97000US3404590,"Elizabeth City School District, New Jersey",2015,,,,,,,21.302567,4.0240092,72.015327,4.3609967,27.984676,9.485775,,,6.0317178,1.9417558,93.968285,3.1167095,26.229507,4.1650114,,,,,36.813972,4.4938316
97000US3404590,"Elizabeth City School District, New Jersey",2016,,,,,,,16.847248,3.4323149,62.598259,5.9891281,37.401741,13.071736,,,5.7148924,1.9940323,94.28511,4.0374517,45.283623,6.1850471,,,,,31.378798,6.6211925
97000US3404590,"Elizabeth City School District, New Jersey",2017,,,,,,,21.014421,4.4380841,74.503922,2.7858524,25.49608,11.021626,,,3.66857,1.5598354,96.331429,2.8341529,48.339947,5.5148897,,,,,25.321848,4.5323448
97000US3405490,"Franklin Township School District, New Jersey",2013,,,,,25.364721,6.5426202,35.908489,13.977979,,,,,,,31.001326,5.7538085,68.99868,16.230621,,,,,,,31.001326,5.7538085
97000US3405490,"Franklin Township School District, New Jersey",2014,,,,,42.756184,6.6138463,8.3841953,4.1509585,,,,,,,12.142628,6.1732473,87.857368,10.625298,,,,,,,28.525537,14.514883
97000US3405490,"Franklin Township School District, New Jersey",2015,,,,,17.503218,4.7241902,30.63063,10.058322,20.797941,10.256295,79.202065,16.189821,,,18.326899,5.5770373,81.673103,13.01454,,,,,,,31.788933,9.9604778
97000US3405490,"Franklin Township School District, New Jersey",2016,,,,,53.564728,6.7237473,17.542213,9.1444845,17.761101,6.9866409,82.238899,11.659521,,,5.9412131,4.2408404,94.058784,6.8651838,,,,,,,14.790495,6.5296116
97000US3405490,"Franklin Township School District, New Jersey",2017,,,,,33.449631,7.9807653,22.154383,11.862747,,,,,,,31.22547,6.9266677,68.774536,16.14069,,,,,,,35.499348,7.1793427
97000US3406540,"Hamilton Township School District, New Jersey",2009,,,,,,,,,,,,,,,75.96347,5.7045751,24.036533,19.765858,,,,,,,83.314774,6.0400763
97000US3406540,"Hamilton Township School District, New Jersey",2010,,,,,,,,,,,,,,,63.872646,15.255973,36.127357,19.158794,,,,,,,74.333984,17.08395
97000US3406540,"Hamilton Township School District, New Jersey",2011,,,,,,,,,35.14423,9.5941801,64.855766,15.634682,,,39.350964,5.6694498,60.649036,14.240055,,,,,,,53.60577,5.9881473
97000US3406540,"Hamilton Township School District, New Jersey",2012,,,,,,,12.67465,5.8824,24.7505,6.6614075,75.249496,12.456976,,,57.060879,6.5457835,42.939121,17.271214,,,,,,,71.781441,6.8403163
97000US3406540,"Hamilton Township School District, New Jersey",2013,,,,,,,9.2630291,4.1487265,25.508959,6.9388843,74.491043,12.81706,,,57.308632,4.57969,42.691368,16.788977,,,,,,,79.153099,3.4083996
97000US3406540,"Hamilton Township School District, New Jersey",2014,,,,,,,11.873124,5.8494349,24.003429,7.5935321,75.996574,13.880499,,,58.42263,10.486996,41.57737,20.942141,,,,,,,81.504501,8.2265015
97000US3406540,"Hamilton Township School District, New Jersey",2015,,,,,,,18.738438,7.3040686,25.268221,8.9380541,74.731781,13.922447,,,35.64558,5.254446,64.354416,13.724105,,,,,,,58.379578,7.1678867
97000US3406540,"Hamilton Township School District, New Jersey",2016,,,,,,,21.67452,6.0154805,24.791592,7.8545833,75.208405,12.052033,,,46.284885,4.2759991,53.715115,13.201579,,,,,,,55.654221,4.209054
97000US3406540,"Hamilton Township School District, New Jersey",2017,,,,,,,14.133941,4.5241303,28.628344,7.3867192,71.371658,12.634289,,,45.456268,5.694407,54.543728,14.115376,,,,,,,61.904762,6.5146961
97000US3407830,"Jersey City School District, New Jersey",2009,,,,,18.312387,1.4958535,30.346903,2.8151429,35.478081,3.4347978,64.521919,5.8829789,,,19.910812,2.704561,80.089188,4.4851813,10.858864,3.5977087,,,,,35.217468,3.3675232
97000US3407830,"Jersey City School District, New Jersey",2010,,,,,23.808126,2.5693839,26.602863,1.6691937,30.548378,3.4016166,69.451614,5.4114356,,,14.648896,2.3082366,85.351105,3.717757,12.652654,2.8427086,,,,,27.982622,3.25583
97000US3407830,"Jersey City School District, New Jersey",2011,,,,,24.200722,2.3136435,23.076923,2.6216149,32.722359,3.4739997,67.277649,5.9507346,,,15.973557,2.9709189,84.026443,4.4967914,11.478365,2.6147745,18.936298,3.2468204,7.4579329,2.0773685,33.221153,4.5965066
97000US3407830,"Jersey City School District, New Jersey",2012,,,,,22.996872,1.7153671,24.128519,2.3422534,32.726757,3.762944,67.273239,5.9648366,,,17.253342,2.3797317,82.746658,4.1176891,14.000569,2.7821217,20.78476,3.6171005,6.7841911,2.4423084,28.632359,2.9304681
97000US3407830,"Jersey City School District, New Jersey",2013,,,,,23.78966,2.2696819,26.171917,2.0237186,32.698433,3.9287016,67.301575,5.6378899,,,14.836974,2.6285398,85.163025,3.7853093,13.398836,3.4940727,18.262157,3.7109203,4.8633223,1.3741312,31.776264,3.7343833
