geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US31700,"Manchester-Nashua, NH Metro Area",2011,8.8417616,.381567,,,,,75.641457,6.3899479,60.871582,4.3775506,34.816265,3.9783251,7.3395925,.46460247,,,3.5507061,.32947099,44.969307,3.6657448,44.938957,3.2264237,,,,,4.6951127,.34048858
31000US31700,"Manchester-Nashua, NH Metro Area",2012,8.3569527,.35933334,,,,,73.994537,.77273059,40,4.7092209,32.001942,3.7348416,6.9480681,.44101053,,,3.7866008,.30314729,39.217686,3.4552145,,,,,,,5.049139,.35382327
31000US31700,"Manchester-Nashua, NH Metro Area",2013,8.8664179,.40598312,,,,,74.667564,1.4426091,34.12682,6.5605335,33.864983,3.7693787,7.3259821,.48960379,,,3.7456677,.3274633,41.053944,3.5041053,35.967468,12.492969,,,,,4.8913059,.40365475
31000US31700,"Manchester-Nashua, NH Metro Area",2014,9.0028238,.41949162,,,,,75.354805,5.5860171,36.108734,5.0624781,26.482525,2.4494872,7.8950548,.472316,,,4.3852968,.40146139,37.839287,3.9368684,,,,,,,5.5303617,.41010737
31000US31700,"Manchester-Nashua, NH Metro Area",2015,9.0199127,.44554606,,,,,67.208496,2.2457294,34.4618,5.5454197,30.332613,3.3992064,7.5998039,.52644807,,,4.1674662,.33391935,38.488964,3.7465432,,,,,,,5.6996636,.40675649
31000US31700,"Manchester-Nashua, NH Metro Area",2016,9.5528994,.4186959,,,,,80.36171,6.1652875,54.875286,3.7382512,27.718275,3.4844785,8.2942162,.50866038,,,3.8436632,.34953138,42.463501,3.4508507,,,,,,,5.2917233,.39475951
31000US31700,"Manchester-Nashua, NH Metro Area",2017,9.5709753,.44651321,,,,,76.59613,.94339681,38.232937,2.1052296,29.835173,3.3365533,8.1069489,.53603268,,,3.9482203,.34252602,41.060383,3.5113041,,,,,,,5.4666305,.42207819
31000US31740,"Manhattan, KS Metro Area",2009,5.9949951,.53949648,,,,,,,,,18.125938,4.1990299,5.2278323,.63356084,,,2.6153798,.50485528,19.610247,3.3790171,,,,,,,3.5156176,.54326302
31000US31740,"Manhattan, KS Metro Area",2010,5.0445733,.62139767,,,,,72.525673,8.2570353,,,,,,,,,1.9973671,.56759804,14.710297,3.0842493,,,,,,,1.95755,.52360922
31000US31740,"Manhattan, KS Metro Area",2011,5.9148636,.5976162,,,,,70.495743,6.854929,,,20.489592,4.5795808,4.6439705,.76387161,,,1.8351892,.38259465,18.793177,2.6560421,,,,,,,2.9372041,.49657497
31000US31740,"Manhattan, KS Metro Area",2012,6.6660285,.52909583,,,,,61.046906,5.406837,,,20.266197,3.4152718,5.3545051,.66215765,,,1.9588063,.42125258,20.919336,2.4650769,,,,,,,3.4690201,.48465201
31000US31740,"Manhattan, KS Metro Area",2013,4.2544732,.79362297,,,,,,,,,,,,,,,,,,,,,,,,,1.3815625,.36153942
31000US31740,"Manhattan, KS Metro Area",2014,8.0027733,.97849435,,,,,,,,,28.095432,6.1653433,6.388907,1.1673329,,,2.7882469,.73909962,28.254917,5.5594492,,,,,,,4.7819772,.87743711
31000US31740,"Manhattan, KS Metro Area",2015,8.3484697,.7240864,,,,,80.998215,4.4477534,,,,,,,,,,,,,,,,,,,2.3465726,.56178451
31000US31740,"Manhattan, KS Metro Area",2016,7.364645,.80625629,,,,,,,,,19.868025,4.8366842,6.396543,.94596642,,,2.7829027,.63749981,25.580919,4.7339678,,,,,,,3.8980093,.69383174
31000US31740,"Manhattan, KS Metro Area",2017,5.1111336,.59136802,,,,,,,,,17.190861,4.8001804,4.1195941,.74204993,,,,,,,,,,,,,2.7701025,.52412444
31000US31820,"Manitowoc, WI Micro Area",2009,2.8926697,.44059846,,,,,,,,,,,,,,,,,,,,,,,,,1.2238448,.36041173
31000US31820,"Manitowoc, WI Micro Area",2010,2.6269531,.49535424,,,,,,,,,,,,,,,,,,,,,,,,,1.2553993,.34619609
31000US31820,"Manitowoc, WI Micro Area",2011,2.7798359,.54574168,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31820,"Manitowoc, WI Micro Area",2012,2.3093801,.33643726,,,,,,,,,,,,,,,,,,,,,,,,,1.178599,.27792108
31000US31820,"Manitowoc, WI Micro Area",2013,2.5020459,.44994494,,,,,,,,,,,,,,,,,,,,,,,,,1.7148829,.44340286
31000US31820,"Manitowoc, WI Micro Area",2014,1.9760479,.38995576,,,,,,,,,,,,,,,.74206197,.2883659,15.470518,5.6184149,,,,,,,1.1730939,.34007353
31000US31820,"Manitowoc, WI Micro Area",2015,2.8481567,.53817409,,,,,,,,,28.076664,6.0108151,1.871616,.59452385,,,,,,,,,,,,,1.4114344,.30168331
31000US31820,"Manitowoc, WI Micro Area",2016,3.0828807,.48490241,,,,,,,,,36.738056,8.6382322,1.7476896,.60959131,,,,,,,,,,,,,1.687775,.38347378
31000US31820,"Manitowoc, WI Micro Area",2017,2.3921692,.4036411,,,,,36.692692,7.1575804,,,,,,,,,,,,,,,,,,,.86827391,.27197912
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,3.275629,.48751524,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,3.7965276,.60449797,,,,,,,,,,,,,,,.95280075,.28675747,33.741966,7.5944118,,,,,,,1.3227601,.31967008
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,2.3723304,.3588739,,,,,,,,,,,,,,,.44153607,.14637865,21.5863,4.1912599,,,,,,,.63545036,.17395087
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,3.6186495,.49552146,,,,,,,,,,,,,,,1.192675,.31299531,26.961422,6.059123,,,,,,,1.5898983,.36195636
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,4.5708199,.63956141,,,,,,,28.418423,6.7190766,23.28684,5.992763,3.9228656,.69346631,,,1.484725,.54457986,32.771034,8.1718426,,,,,,,2.0762002,.5699206
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,3.135726,.44954303,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,3.4539108,.45244163,,,,,,,,,,,,,,,1.1361705,.31125122,22.303087,4.8246851,,,,,,,1.4124975,.30323315
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,4.5842667,.62106299,,,,,,,,,47.829624,10.20108,2.9295132,.75376767,,,,,,,,,,,,,2.6582496,.51936877
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,5.7262306,.66755831,,,,,,,,,35.208759,7.3952951,4.5324759,.75638288,,,1.6459889,.44586086,36.331482,6.5808187,,,,,,,2.7500191,.53861827
31000US31900,"Mansfield, OH Metro Area",2009,1.5390794,.30329952,,,,,,,,,,,,,,,1.0507931,.29168865,4.6568193,2.9122841,,,,,,,1.1447321,.30442441
31000US31900,"Mansfield, OH Metro Area",2011,1.1464659,.24163577,,,,,,,,,,,,,,,.90216428,.24858476,2.725899,2.3161495,,,,,,,.89531744,.24668407
31000US31900,"Mansfield, OH Metro Area",2012,1.2243932,.25574034,,,,,,,,,,,,,,,.93888742,.24269705,3.0500302,2.4462621,,,,,,,1.0800329,.24814901
31000US31900,"Mansfield, OH Metro Area",2013,1.8419518,.29106542,,,,,,,,,,,,,,,,,,,,,,,,,1.1743544,.30572611
31000US31900,"Mansfield, OH Metro Area",2014,1.0242574,.21711186,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31900,"Mansfield, OH Metro Area",2015,1.3335305,.21327175,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31900,"Mansfield, OH Metro Area",2016,1.6654694,.34373295,,,,,,,,,,,,,,,1.1207994,.31426504,4.9050546,2.9595156,,,,,,,1.1684965,.31629807
31000US31900,"Mansfield, OH Metro Area",2017,1.0589689,.2851069,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31940,"Marinette, WI-MI Micro Area",2009,1.4668945,.36373541,,,,,,,,,,,,,,,.77940995,.33690861,17.606403,9.7463465,,,,,,,1.0105032,.36508337
31000US31940,"Marinette, WI-MI Micro Area",2010,1.1736066,.26397124,,,,,,,,,,,,,,,.56033403,.31402275,14.955908,7.580009,,,,,,,1.0594476,.25508529
31000US31940,"Marinette, WI-MI Micro Area",2012,1.0997583,.29864264,,,,,,,,,,,,,,,.90217358,.28607354,5.0907912,7.766293,,,,,,,.92104626,.28729561
31000US31940,"Marinette, WI-MI Micro Area",2014,1.1828586,.24054377,,,,,,,,,,,,,,,.46730489,.15627101,14.222354,5.4293523,,,,,,,.47774786,.15651624
31000US31940,"Marinette, WI-MI Micro Area",2015,1.3719891,.37917313,,,,,,,,,,,,,,,.61192685,.25201648,14.696577,7.6137652,,,,,,,1.1325837,.37174404
31000US31940,"Marinette, WI-MI Micro Area",2016,1.0976604,.27558973,,,,,,,,,,,,,,,,,,,,,,,,,.89741278,.33653229
31000US31940,"Marinette, WI-MI Micro Area",2017,1.7551614,.41346121,,,,,,,,,,,,,,,.98554313,.40224528,14.560133,9.311306,,,,,,,1.5287547,.42329347
31000US31980,"Marion, IN Micro Area",2009,1.3372871,.51491576,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31980,"Marion, IN Micro Area",2010,1.6991783,.44382638,,,,,,,,,31.289063,9.8853521,.57553959,.54329795,,,,,,,,,,,,,1.3701912,.4233703
31000US31980,"Marion, IN Micro Area",2011,1.5474331,.36490774,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US31980,"Marion, IN Micro Area",2012,1.7654694,.50673503,,,,,,,,,,,,,,,,,,,,,,,,,1.4787489,.49211025
31000US32020,"Marion, OH Micro Area",2013,1.4536074,.32405001,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32020,"Marion, OH Micro Area",2015,1.8942697,.50319833,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32020,"Marion, OH Micro Area",2017,3.0169163,.87437034,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32060,"Marion-Herrin, IL Micro Area",2011,1.7216536,.34399343,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32060,"Marion-Herrin, IL Micro Area",2012,2.744698,.53355747,,,,,,,,,,,,,,,,,,,,,,,,,1.5514673,.49808151
31000US32100,"Marquette, MI Micro Area",2009,1.1308464,.29580116,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32100,"Marquette, MI Micro Area",2010,1.9812011,.43501049,,,,,,,,,,,,,,,1.4950219,.48208353,8.5033283,9.0080595,,,,,,,1.4851328,.47888079
31000US32100,"Marquette, MI Micro Area",2012,1.3341973,.3387346,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32100,"Marquette, MI Micro Area",2013,1.409158,.2686165,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32100,"Marquette, MI Micro Area",2014,2.491282,.44351131,,,,,,,,,,,,,,,1.3069597,.39616171,17.059748,7.3931336,,,,,,,1.3658954,.40077156
31000US32100,"Marquette, MI Micro Area",2015,1.7317563,.46551567,,,,,,,,,,,,,,,,,,,,,,,,,1.3658583,.38741013
31000US32100,"Marquette, MI Micro Area",2016,1.9492738,.33281329,,,,,,,,,,,,,,,1.3036385,.33004585,9.6404276,5.475646,,,,,,,1.408816,.34213534
31000US32220,"Marshall, TX Micro Area",2010,5.5423775,.72289395,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32220,"Marshall, TX Micro Area",2011,5.5267286,.88713896,,,,,,,,,36.691101,6.4021072,1.3034393,1.3294703,,,,,,,,,,,,,5.4951625,1.0849853
31000US32220,"Marshall, TX Micro Area",2012,6.2164569,.81256104,,,,,,,,,46.077572,6.6923461,.87756169,1.2681078,,,,,,,,,,,,,5.7702932,1.2855915
31000US32220,"Marshall, TX Micro Area",2013,5.7949347,.74624985,,,,,,,,,41.520901,5.6160579,.89927751,1.1455294,,,,,,,,,,,,,5.3116264,.90573359
31000US32220,"Marshall, TX Micro Area",2014,7.4997029,.92929953,,,,,,,,,50.030155,6.7806916,1.5276484,1.42468,,,,,,,,,,,,,3.409215,.81793034
31000US32220,"Marshall, TX Micro Area",2015,6.7060194,.78053063,,,,,,,,,48.078735,5.9535022,.68140465,1.2454543,,,,,,,,,,,,,6.5190525,1.2432642
31000US32220,"Marshall, TX Micro Area",2016,5.8736887,.68806988,,,,,,,,,41.429729,4.9434915,.58359379,1.0797046,,,,,,,,,,,,,6.687911,.91519773
31000US32220,"Marshall, TX Micro Area",2017,5.7244868,1.1521837,,,,,,,,,29.918808,7.4789844,1.9524883,1.7701123,,,,,,,,,,,,,5.1566567,1.464998
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,2.2128441,.40187043,,,,,,,,,,,,,,,,,,,,,,,,,.92888445,.34639412
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,2.3077025,.41978037,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,2.7090995,.37762907,,,,,,,,,,,,,,,.62936163,.23439673,33.623253,6.8993888,,,,,,,.95006227,.25645718
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,2.112222,.57095551,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32300,"Martinsville, VA Micro Area",2009,4.0513425,.55979669,,,,,,,,,,,,,,,,,,,,,,,,,4.881175,.92251945
31000US32300,"Martinsville, VA Micro Area",2010,3.4109831,.52994329,,,,,,,,,,,,,,,,,,,,,,,,,3.2576337,.65843189
31000US32300,"Martinsville, VA Micro Area",2011,3.0195436,.24599324,,,,,,,,,,,,,,,,,,,,,,,,,2.5522802,.42919996
31000US32300,"Martinsville, VA Micro Area",2012,2.857445,.50590122,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32300,"Martinsville, VA Micro Area",2013,3.315439,.58549309,,,,,,,,,,,,,,,,,,,,,,,,,2.1619935,.68074691
31000US32300,"Martinsville, VA Micro Area",2014,3.1285102,.5013603,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32300,"Martinsville, VA Micro Area",2015,2.4789102,.63810778,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32300,"Martinsville, VA Micro Area",2017,5.7701559,.95908415,,,,,,,,,,,,,,,,,,,,,,,,,2.1032372,.65257251
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,28.976244,.59415013,,,,,76.589424,3.6580091,,,30.779835,.65731519,13.169889,8.1754532,,,7.1845031,1.0712698,30.99275,.65642375,46.598087,3.4336104,45.025532,3.1723843,24.863472,2.1912777,24.865135,.60732293
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,28.869471,.66105264,,,,,71.403366,1.991136,,,30.370676,.7323131,14.275702,10.045524,,,7.3818297,.97238821,30.676941,.72115862,37.801411,.93515617,36.917934,.96019655,25.999393,3.0192046,27.433491,.68403602
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,30.65329,.59543204,,,,,75.495453,4.8308907,,,32.15831,.63058496,16.017851,8.8531799,,,9.0522623,1.185717,32.46167,.65284646,47.140045,7.8861604,42.449993,6.3904209,17.118645,4.2112956,29.533302,.59411556
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,28.943951,.57434875,,,,,77.962723,4.5540538,30.66839,7.4147172,30.278221,.60614192,15.644547,8.7282486,,,6.7830949,1.0457381,30.716095,.6256882,50.823414,6.8862514,,,,,27.40531,.55899811
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,28.945484,.58875513,,,,,80.555229,5.2341628,,,30.197943,.63263899,16.217289,9.1938438,,,7.0848732,1.0811217,30.657173,.64045417,46.766899,6.7314291,43.955662,.99146414,22.914623,6.2598734,27.44191,.60757488
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,27.817171,.57965297,,,,,72.795288,11.21386,,,29.245768,.63383865,13.023814,9.2953215,,,5.5257025,.81465739,29.526165,.62719148,51.877285,1.1799414,46.856846,1.6628841,13.865272,3.0882277,26.310661,.61579615
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,27.690359,.56752193,,,,,75.759903,3.7243328,,,28.995264,.61762923,14.042391,9.166275,,,5.5528054,1.001072,29.345137,.61443156,45.260303,4.5562959,41.647251,3.9995875,13.378291,2.7672575,25.761391,.5684458
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,26.716345,.60517263,,,,,70.871002,11.040525,,,27.86758,.64306396,13.761732,10.360839,,,5.0620208,1.1473926,28.237715,.6526708,40.700188,4.3944454,37.559502,.28733572,10.569435,3.1286583,24.511957,.55148357
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,26.239717,.49913275,,,,,66.651878,5.6970997,,,27.351538,.53105074,13.100912,8.9617176,,,3.6740434,.87309134,27.730042,.53519249,46.983784,4.8746748,41.078983,4.0797992,13.011414,1.4906869,23.860264,.49599576
31000US32740,"Meadville, PA Micro Area",2009,1.1421019,.28034768,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32740,"Meadville, PA Micro Area",2010,1.2802148,.29739836,,,,,,,,,,,,,,,,,,,,,,,,,.92018425,.28233767
31000US32740,"Meadville, PA Micro Area",2011,1.0682894,.24154949,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32740,"Meadville, PA Micro Area",2012,1.1895249,.20162629,,,,,,,,,,,,,,,.40460628,.15159668,17.339901,5.3515286,,,,,,,.40222773,.15070356
31000US32740,"Meadville, PA Micro Area",2013,.79083496,.20710152,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32740,"Meadville, PA Micro Area",2014,1.1643246,.26623082,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32740,"Meadville, PA Micro Area",2015,1.3042874,.19810279,,,,,,,,,,,,,,,.51297671,.19384028,16.017218,5.2956538,,,,,,,.53782368,.19615181
31000US32740,"Meadville, PA Micro Area",2016,1.5024868,.31279886,,,,,,,,,,,,,,,,,,,,,,,,,.63791412,.26216727
31000US32740,"Meadville, PA Micro Area",2017,1.1885003,.23601772,,,,,,,,,,,,,,,.69077855,.22886984,10.195036,6.1200242,,,,,,,.77638054,.23549236
31000US32780,"Medford, OR Metro Area",2009,5.7644348,.44132593,,,,,,,,,30.592573,3.4437218,3.1788089,.60503298,,,2.0320637,.31973016,27.550014,3.5453374,42.76247,17.853605,,,,,4.2589231,.43820581
31000US32780,"Medford, OR Metro Area",2010,5.4300065,.4976998,,,,,,,,,28.503323,3.4835675,2.6590035,.69699371,,,1.8364539,.39647841,23.723284,3.6392417,,,,,,,3.8995783,.47268617
31000US32780,"Medford, OR Metro Area",2011,5.2884946,.50527847,,,,,,,,,28.162855,3.4813452,2.4137836,.71758491,,,1.5999576,.30956954,23.416115,3.3528764,,,,,,,4.2096133,.49096644
31000US32780,"Medford, OR Metro Area",2012,5.7462745,.5758214,,,,,,,,,30.32173,3.712235,2.5891948,.80601346,,,1.8321745,.30553523,24.646317,3.6659331,52.429932,25.657755,,,,,4.2048502,.46241236
31000US32780,"Medford, OR Metro Area",2013,5.8538923,.47833148,,,,,,,,,32.006069,3.3400967,2.3908687,.69930524,,,1.5797244,.29777807,25.54994,2.9857805,,,,,,,4.7706208,.47948644
31000US32780,"Medford, OR Metro Area",2014,6.2100844,.4908388,,,,,,,,,29.47123,3.0177441,3.0254536,.69433552,,,1.8585358,.286751,26.145231,3.037498,,,,,,,4.6522951,.43552536
31000US32780,"Medford, OR Metro Area",2015,5.3187938,.45523778,,,,,56.792686,10.333367,,,25.800806,3.0739315,2.4285891,.67675972,,,1.4961139,.26896247,22.127714,2.7242029,,,,,,,4.2155242,.49439654
31000US32780,"Medford, OR Metro Area",2016,5.9378276,.52155155,,,,,69.282913,6.7003965,,,29.50407,3.6496811,2.5777411,.79114002,,,1.4601071,.26440465,25.351767,3.0048196,35.999504,4.6543589,,,,,3.8453963,.56369323
31000US32780,"Medford, OR Metro Area",2017,6.27279,.47934544,,,,,,,,,25.77643,2.8353677,3.3853478,.69213086,,,2.3974144,.3192001,22.44529,2.7994318,,,,,,,5.3462291,.47594815
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,4.7097683,.16563214,,,,,68.538521,4.0381966,.78406644,.14546561,49.848156,2.0959952,2.5619102,.20218189,,,1.9289341,.22723414,7.2109275,.37449217,59.520931,8.56882,,,,,4.1304746,.30023515
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,5.0521841,.16462108,,,,,70.217468,2.0753024,1.1768688,.19994999,49.027588,2.2940261,2.8179705,.20927174,,,1.4769573,.13895948,8.1085835,.32615891,60.677422,9.1214638,,,,,3.4608469,.24370703
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,4.9825997,.20499896,,,,,69.767349,1.7824826,1.1367617,.19942158,46.370754,2.4500177,2.7438383,.25504819,,,1.4944006,.22444472,7.9726772,.42580989,52.567898,2.6940818,32.382977,2.2286291,5.0372515,1.6283559,3.3602948,.29057896
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,4.7618155,.14977135,,,,,69.801483,2.4818842,.7776798,.14721289,42.962814,1.712851,2.6571348,.18418987,,,1.6385894,.1675825,7.3464422,.30668247,46.873562,7.1567521,,,,,4.1481056,.28400394
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,5.124084,.17841998,,,,,68.47805,.94434768,1.6462491,.22035787,41.618404,1.8738127,3.1415911,.21394785,,,1.7299936,.22687474,7.9312162,.37574083,53.713505,6.856194,36.354084,1.8727173,11.617221,2.656543,3.570374,.2794686
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,5.0222411,.1358625,,,,,68.836739,.99174434,.96592736,.17588314,48.7537,1.5176109,2.6222851,.16588061,,,1.4871491,.15256573,7.9180479,.27604154,53.513535,6.5011306,31.966887,1.1970632,7.026772,2.0990937,4.0780997,.23204038
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,5.3168716,.17322491,,,,,66.955093,1.1590829,1.7536356,.20375074,43.905903,1.8504657,3.1601143,.21082623,,,1.4104445,.18894522,8.4464436,.34604615,51.758183,.75540638,32.200146,1.9630992,8.0506477,2.0590358,3.8403134,.26323748
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,5.0163507,.14866292,,,,,68.112549,1.1109862,.89462876,.13485301,45.250671,1.6495543,2.7576952,.1824151,,,1.6642603,.18634973,7.636992,.30153963,45.9216,.10938361,,,,,3.9776545,.26309809
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,5.420362,.17516024,,,,,73.355347,.86182386,1.5015025,.24308832,44.601185,1.8444754,3.1140924,.21698835,,,1.5284255,.16529177,8.4344778,.3354629,54.11507,6.5378771,31.010368,1.5823358,4.822825,1.3384485,3.6833062,.27102366
31000US32900,"Merced, CA Metro Area",2009,24.041561,.77329755,,,,,48.497204,2.5290263,,,34.293278,1.2511598,12.430891,2.1742723,,,6.9746642,.88514388,32.908215,1.261068,55.246376,6.6458941,47.894634,1.2827071,12.730685,3.8318925,18.084015,1.0250324
31000US32900,"Merced, CA Metro Area",2010,24.489637,.78072304,,,,,51.40155,2.2310772,,,33.051735,1.2233177,14.007033,2.2932067,,,6.2246494,.99831754,33.036255,1.2372762,67.980713,7.0976257,60.922153,5.9983172,24.380466,5.3016534,16.390375,.94265372
31000US32900,"Merced, CA Metro Area",2011,26.397663,.76762283,,,,,57.343025,3.9427667,,,34.751163,1.1638062,15.915637,2.264605,,,6.8513675,.95461237,35.206944,1.1921731,72.801491,6.0530505,63.179527,4.9283624,22.935881,4.3085361,15.051439,.93498117
31000US32900,"Merced, CA Metro Area",2012,25.032309,.71440756,,,,,50.134903,2.9577374,,,33.533051,1.1383893,14.159608,2.1842458,,,5.5513849,.8724668,33.569656,1.0921905,50.991333,3.9385352,44.435734,.54483545,9.236804,2.6176782,14.348507,.92713237
31000US32900,"Merced, CA Metro Area",2013,25.947088,.80583543,,,,,57.395508,3.032742,,,32.957207,1.2531682,16.743696,2.4860766,,,8.3401794,1.0364383,33.51403,1.2349395,41.737072,.77292418,,,,,19.313946,1.0215101
31000US32900,"Merced, CA Metro Area",2014,25.132435,.74091643,,,,,49.31794,2.8277843,,,34.558407,1.1744345,12.378083,2.3590245,,,3.7035146,.66506618,34.042419,1.0834856,41.558544,3.8553736,,,,,18.013412,1.0808482
31000US32900,"Merced, CA Metro Area",2015,26.415974,.92018533,,,,,55.42181,2.0174236,,,33.772339,1.308594,16.193867,2.8533049,,,9.3969154,1.1876564,33.33176,1.3810174,35.677193,1.3551288,,,,,21.293842,1.2234211
31000US32900,"Merced, CA Metro Area",2016,26.431486,.78132945,,,,,52.079792,2.1732628,,,34.811001,1.1595012,14.43171,2.5234766,,,6.1301618,.95888424,34.391724,1.1496271,44.522648,.58896661,,,,,15.9228,1.0736606
31000US32900,"Merced, CA Metro Area",2017,24.841476,.81062794,,,,,50.473827,2.3421531,,,31.707182,1.2115697,14.716427,2.68641,,,6.9429832,1.0898356,31.642796,1.1923589,40.44434,.72579759,,,,,16.411358,.87239015
31000US32940,"Meridian, MS Micro Area",2009,2.3471971,.51584256,,,,,,,,,,,,,,,,,,,,,,,,,2.3973227,.62252802
31000US32940,"Meridian, MS Micro Area",2011,1.4841576,.3749184,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32940,"Meridian, MS Micro Area",2015,2.3000133,.33147669,,,,,,,,,,,,,,,,,,,,,,,,,2.5164232,.64278221
31000US32940,"Meridian, MS Micro Area",2017,1.0478388,.27388898,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,37.121887,.21576749,30.853636,8.4306602,,,72.018936,.74723655,32.841873,.53227824,60.907536,.3762399,21.083141,.44144374,,,12.241487,.24542332,51.555229,.36801028,60.334015,.58906722,51.803833,.82132304,34.032295,1.1364892,36.150787,.2520532
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,38.82262,.20210527,28.472572,7.7046385,,,72.494583,.32266733,35.038029,.52671701,62.139259,.32210973,22.142864,.41627428,,,11.712844,.2497195,53.259075,.33556658,57.65416,.76863497,51.547997,.91219473,40.163605,1.2564676,38.020218,.22801372
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,38.207008,.22030464,27.182045,6.6835938,,,71.778053,.6722706,33.537449,.55885917,61.244308,.39822558,21.673765,.47420901,,,12.070325,.28202233,52.091152,.36889249,61.533813,4.9530454,50.574844,3.0688226,35.071514,1.3833983,37.807129,.25240496
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,38.178139,.19136342,25.002861,4.4641576,,,69.615868,1.02573,33.465473,.53075182,60.709644,.2987895,21.872679,.39440271,,,12.057536,.25714916,51.694435,.31800255,55.559547,3.939465,45.887623,.41212183,34.152569,1.4278431,38.069637,.20039538
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,38.845554,.20155388,26.302883,5.4309316,,,72.137619,1.6625468,33.567745,.51259667,60.662086,.32485417,22.566635,.42734528,,,12.746964,.25880337,51.799351,.32630241,55.36816,4.2473969,45.569683,.59307104,32.753654,1.4197898,38.91806,.2031417
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,39.171417,.1972273,32.844494,7.9804735,,,73.99147,.60673517,34.486774,.51829743,60.255249,.3108097,23.076281,.42101401,,,12.632171,.25184718,51.926868,.31518954,52.619148,.61847627,42.510586,.82269031,30.914694,1.4129198,39.191448,.21735321
