geoid,name,year,total_est,total_se
97000US2619950,"Kalamazoo Public School District, Michigan",2014,22.107798,1.8372192
97000US2619950,"Kalamazoo Public School District, Michigan",2015,18.869356,1.6015496
97000US2619950,"Kalamazoo Public School District, Michigan",2016,16.142633,1.8473091
97000US2619950,"Kalamazoo Public School District, Michigan",2017,15.960413,1.735417
97000US2620340,"Kentwood Public Schools, Michigan",2012,22.563816,2.4717257
97000US2620340,"Kentwood Public Schools, Michigan",2013,20.467091,3.0802569
97000US2620340,"Kentwood Public Schools, Michigan",2014,18.293308,2.6174321
97000US2620340,"Kentwood Public Schools, Michigan",2015,8.8737602,1.7277396
97000US2620340,"Kentwood Public Schools, Michigan",2016,17.856853,2.7113264
97000US2620340,"Kentwood Public Schools, Michigan",2017,8.5224237,2.1533973
97000US2621150,"Lansing Public School District, Michigan",2009,23.35174,1.6358696
97000US2621150,"Lansing Public School District, Michigan",2010,27.9235,2.0112376
97000US2621150,"Lansing Public School District, Michigan",2011,32.008442,1.6653795
97000US2621150,"Lansing Public School District, Michigan",2012,31.680059,1.6635716
97000US2621150,"Lansing Public School District, Michigan",2013,27.403828,1.8443214
97000US2621150,"Lansing Public School District, Michigan",2014,25.230291,1.5505227
97000US2621150,"Lansing Public School District, Michigan",2015,23.354931,1.6516209
97000US2621150,"Lansing Public School District, Michigan",2016,21.439569,1.5293101
97000US2621150,"Lansing Public School District, Michigan",2017,23.786453,1.5527352
97000US2621840,"Livonia Public Schools, Michigan",2009,5.5584054,1.1170253
97000US2621840,"Livonia Public Schools, Michigan",2010,9.4707394,1.4596784
97000US2621840,"Livonia Public Schools, Michigan",2011,9.1924515,1.3533094
97000US2621840,"Livonia Public Schools, Michigan",2012,8.7978735,1.0558684
97000US2621840,"Livonia Public Schools, Michigan",2013,5.3839908,.93187857
97000US2621840,"Livonia Public Schools, Michigan",2014,7.4458122,1.2351068
97000US2621840,"Livonia Public Schools, Michigan",2015,6.0349894,1.0458369
97000US2621840,"Livonia Public Schools, Michigan",2016,6.1786108,.88036245
97000US2621840,"Livonia Public Schools, Michigan",2017,4.7303629,.85365671
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2009,14.742464,2.6016495
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,12.430104,1.7262465
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,14.513071,2.365936
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,16.964594,2.6729198
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,14.758867,1.9472947
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,12.92222,2.2540069
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2015,10.898034,2.1044974
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2016,8.1242695,1.4756371
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2017,8.6589012,1.911054
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2009,2.9547994,.61550927
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2010,6.2945852,1.0151528
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2011,6.5432153,.8788029
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2012,5.710618,.73977423
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2013,3.8457408,.71431965
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2014,5.5478053,.79285997
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2015,5.1291299,.69474351
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2016,4.3792706,.72650993
97000US2628560,"Plymouth-Canton Community Schools, Michigan",2017,4.212049,.84866005
97000US2628740,"Pontiac City School District, Michigan",2009,28.83569,2.2704909
97000US2628740,"Pontiac City School District, Michigan",2010,30.750984,2.2947533
97000US2628740,"Pontiac City School District, Michigan",2011,32.507984,2.4181983
97000US2628740,"Pontiac City School District, Michigan",2012,29.614767,2.2242322
97000US2628740,"Pontiac City School District, Michigan",2013,32.883038,2.615093
97000US2628740,"Pontiac City School District, Michigan",2014,30.383957,2.3784387
97000US2628740,"Pontiac City School District, Michigan",2015,29.771582,2.2860029
97000US2628740,"Pontiac City School District, Michigan",2016,25.933249,2.5505745
97000US2628740,"Pontiac City School District, Michigan",2017,24.806128,1.8451104
97000US2628830,"Port Huron Area School District, Michigan",2009,21.117353,2.2035003
97000US2628830,"Port Huron Area School District, Michigan",2010,22.024918,1.6999831
97000US2628830,"Port Huron Area School District, Michigan",2011,24.256428,1.8293586
97000US2628830,"Port Huron Area School District, Michigan",2012,30.532616,2.2174573
97000US2628830,"Port Huron Area School District, Michigan",2013,26.334677,2.2026591
97000US2628830,"Port Huron Area School District, Michigan",2014,26.092676,2.3728895
97000US2628830,"Port Huron Area School District, Michigan",2015,23.203239,2.1182833
97000US2628830,"Port Huron Area School District, Michigan",2016,23.441195,2.6767731
97000US2628830,"Port Huron Area School District, Michigan",2017,17.180555,1.9930582
97000US2629940,"Rochester Community School District, Michigan",2009,3.2834833,.67236906
97000US2629940,"Rochester Community School District, Michigan",2010,4.1640325,.8123734
97000US2629940,"Rochester Community School District, Michigan",2011,6.8499556,1.2729236
97000US2629940,"Rochester Community School District, Michigan",2012,5.5872359,1.0148716
97000US2629940,"Rochester Community School District, Michigan",2013,4.1442914,.9599331
97000US2629940,"Rochester Community School District, Michigan",2014,3.7877486,.82385635
97000US2629940,"Rochester Community School District, Michigan",2015,2.632201,.63806313
97000US2629940,"Rochester Community School District, Michigan",2016,4.2277355,.90083349
97000US2629940,"Rochester Community School District, Michigan",2017,3.7994595,.78497052
97000US2632310,"Southfield Public School District, Michigan",2009,12.150783,1.9145142
97000US2632310,"Southfield Public School District, Michigan",2010,16.89332,1.8533176
97000US2632310,"Southfield Public School District, Michigan",2011,15.39882,1.8656714
97000US2632310,"Southfield Public School District, Michigan",2012,20.001959,1.6413873
97000US2632310,"Southfield Public School District, Michigan",2013,17.576769,1.7489685
97000US2632310,"Southfield Public School District, Michigan",2014,13.999131,1.4472668
97000US2632310,"Southfield Public School District, Michigan",2015,14.323853,1.7198857
97000US2632310,"Southfield Public School District, Michigan",2016,12.837919,1.5751067
97000US2632310,"Southfield Public School District, Michigan",2017,11.768343,1.801422
97000US2633540,"Taylor School District, Michigan",2009,18.845533,2.3915133
97000US2633540,"Taylor School District, Michigan",2010,26.93437,2.4672897
97000US2633540,"Taylor School District, Michigan",2011,28.901356,2.0576925
97000US2633540,"Taylor School District, Michigan",2012,24.305305,1.7243149
97000US2633540,"Taylor School District, Michigan",2013,21.495327,2.158412
97000US2633540,"Taylor School District, Michigan",2014,20.024628,1.8340183
97000US2633540,"Taylor School District, Michigan",2015,20.166304,1.7821578
97000US2633540,"Taylor School District, Michigan",2016,21.693907,2.0575843
97000US2633540,"Taylor School District, Michigan",2017,22.285851,2.1537466
97000US2633870,"Traverse City Area Public Schools, Michigan",2009,8.3775778,1.2709862
97000US2633870,"Traverse City Area Public Schools, Michigan",2010,13.679607,2.0499749
97000US2633870,"Traverse City Area Public Schools, Michigan",2011,15.54476,2.2610159
97000US2633870,"Traverse City Area Public Schools, Michigan",2012,12.745216,1.5480896
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,13.425447,2.219486
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,11.591017,1.4538295
97000US2633870,"Traverse City Area Public Schools, Michigan",2015,9.824152,1.5631196
97000US2633870,"Traverse City Area Public Schools, Michigan",2016,11.036473,1.7985089
97000US2633870,"Traverse City Area Public Schools, Michigan",2017,7.1607366,1.3564882
97000US2634260,"Troy School District, Michigan",2009,3.0767882,.81274605
97000US2634260,"Troy School District, Michigan",2010,6.3471823,1.3276532
97000US2634260,"Troy School District, Michigan",2011,9.6424885,2.0407534
97000US2634260,"Troy School District, Michigan",2012,7.4766746,1.2295077
97000US2634260,"Troy School District, Michigan",2013,6.1601038,1.5516415
97000US2634260,"Troy School District, Michigan",2014,5.0909843,1.3010499
97000US2634260,"Troy School District, Michigan",2015,4.8959212,1.1248289
97000US2634260,"Troy School District, Michigan",2016,2.4840887,.71198076
97000US2634260,"Troy School District, Michigan",2017,2.4653003,.76876462
97000US2634470,"Utica Community Schools, Michigan",2009,5.9622478,.89170796
97000US2634470,"Utica Community Schools, Michigan",2010,10.732962,1.0289171
97000US2634470,"Utica Community Schools, Michigan",2011,12.019615,1.1906568
97000US2634470,"Utica Community Schools, Michigan",2012,8.0393305,.7782867
97000US2634470,"Utica Community Schools, Michigan",2013,9.6856403,.92028201
97000US2634470,"Utica Community Schools, Michigan",2014,7.9107156,.89175224
97000US2634470,"Utica Community Schools, Michigan",2015,10.2496,1.1942155
97000US2634470,"Utica Community Schools, Michigan",2016,6.8036261,.88202095
97000US2634470,"Utica Community Schools, Michigan",2017,6.6122608,.98625636
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009,6.1572895,.96694875
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010,6.1651044,1.187933
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011,10.362893,1.4723148
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012,8.6771879,1.0651597
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013,9.0151091,1.264367
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,6.3715444,1.101305
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,6.9336958,1.2269639
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,6.8078594,1.2097013
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,6.6106906,1.1248467
97000US2635190,"Warren Consolidated Schools, Michigan",2009,13.21405,1.7352833
97000US2635190,"Warren Consolidated Schools, Michigan",2010,11.125772,1.484115
97000US2635190,"Warren Consolidated Schools, Michigan",2011,18.029879,1.7568922
97000US2635190,"Warren Consolidated Schools, Michigan",2012,16.210737,1.6189085
97000US2635190,"Warren Consolidated Schools, Michigan",2013,16.464109,1.6916422
97000US2635190,"Warren Consolidated Schools, Michigan",2014,14.177028,1.7706169
97000US2635190,"Warren Consolidated Schools, Michigan",2015,14.489895,1.549168
97000US2635190,"Warren Consolidated Schools, Michigan",2016,17.560106,1.5997791
97000US2635190,"Warren Consolidated Schools, Michigan",2017,16.186049,1.5162964
97000US2635310,"Waterford School District, Michigan",2009,14.015809,1.9674106
97000US2635310,"Waterford School District, Michigan",2010,11.224203,1.7828513
97000US2635310,"Waterford School District, Michigan",2011,15.884238,2.1906984
97000US2635310,"Waterford School District, Michigan",2012,16.096954,1.7081919
97000US2635310,"Waterford School District, Michigan",2013,11.312631,1.6657891
97000US2635310,"Waterford School District, Michigan",2014,14.356513,2.0173261
97000US2635310,"Waterford School District, Michigan",2015,9.2759838,1.2144598
97000US2635310,"Waterford School District, Michigan",2016,8.345767,1.2302842
97000US2635310,"Waterford School District, Michigan",2017,8.9739847,1.5890919
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,6.800724,.7700538
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,6.7734466,.87702519
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,7.438355,.76560605
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,8.1370916,.79032815
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,7.6913567,.87263232
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,6.7568712,.8189249
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,10.232635,1.0838306
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,7.3665848,.82571691
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,6.2118511,.82710862
97000US2705790,"Bloomington Public School District, Minnesota",2009,4.7472396,1.0457697
97000US2705790,"Bloomington Public School District, Minnesota",2010,7.3509207,1.1126482
97000US2705790,"Bloomington Public School District, Minnesota",2011,7.4146366,1.3321283
97000US2705790,"Bloomington Public School District, Minnesota",2012,8.9270506,1.2479465
97000US2705790,"Bloomington Public School District, Minnesota",2013,10.149633,1.5958158
97000US2705790,"Bloomington Public School District, Minnesota",2014,8.5189724,1.19942
97000US2705790,"Bloomington Public School District, Minnesota",2015,5.4404917,1.2945492
97000US2705790,"Bloomington Public School District, Minnesota",2016,7.9719596,1.621991
97000US2705790,"Bloomington Public School District, Minnesota",2017,7.0031548,1.5340736
97000US2707290,"Burnsville Public School District, Minnesota",2009,5.844306,1.6144829
97000US2707290,"Burnsville Public School District, Minnesota",2010,4.5234962,1.1596218
97000US2707290,"Burnsville Public School District, Minnesota",2011,6.1401916,1.4379401
97000US2707290,"Burnsville Public School District, Minnesota",2012,6.3782372,1.3664402
97000US2707290,"Burnsville Public School District, Minnesota",2013,10.591878,1.5064156
97000US2707290,"Burnsville Public School District, Minnesota",2014,6.6685677,1.2985414
97000US2707290,"Burnsville Public School District, Minnesota",2015,12.6731,2.2181635
97000US2707290,"Burnsville Public School District, Minnesota",2016,6.4650593,1.5985889
97000US2707290,"Burnsville Public School District, Minnesota",2017,8.9553881,1.807538
97000US2711040,"Duluth Public School District, Minnesota",2009,10.93444,1.293411
97000US2711040,"Duluth Public School District, Minnesota",2010,12.158491,1.4701066
97000US2711040,"Duluth Public School District, Minnesota",2011,16.189938,1.4745437
97000US2711040,"Duluth Public School District, Minnesota",2012,16.047968,1.2305381
97000US2711040,"Duluth Public School District, Minnesota",2013,14.788005,1.5096205
97000US2711040,"Duluth Public School District, Minnesota",2014,12.922152,1.3113923
97000US2711040,"Duluth Public School District, Minnesota",2015,12.539787,1.4526325
97000US2711040,"Duluth Public School District, Minnesota",2016,12.072803,1.2379782
97000US2711040,"Duluth Public School District, Minnesota",2017,13.873974,1.5687281
97000US2711370,"Elk River Public School District, Minnesota",2010,2.7022469,1.0410721
97000US2711370,"Elk River Public School District, Minnesota",2011,3.9602094,1.3508152
97000US2711370,"Elk River Public School District, Minnesota",2012,3.1532121,1.0650811
97000US2711370,"Elk River Public School District, Minnesota",2013,3.0718746,1.4173194
97000US2711370,"Elk River Public School District, Minnesota",2014,4.922905,1.3547729
97000US2711370,"Elk River Public School District, Minnesota",2015,7.7349291,2.3218415
97000US2711370,"Elk River Public School District, Minnesota",2016,3.9537203,1.7348747
97000US2711370,"Elk River Public School District, Minnesota",2017,2.1596639,.99752772
97000US2714260,"Hopkins Public School District, Minnesota",2009,3.5069692,1.1476249
97000US2714260,"Hopkins Public School District, Minnesota",2011,8.2778502,2.0405922
97000US2714260,"Hopkins Public School District, Minnesota",2012,7.2152987,1.6405579
97000US2714260,"Hopkins Public School District, Minnesota",2013,8.0692625,1.949759
97000US2714260,"Hopkins Public School District, Minnesota",2014,8.9241285,1.7169939
97000US2714260,"Hopkins Public School District, Minnesota",2015,7.0670052,1.7264215
97000US2714260,"Hopkins Public School District, Minnesota",2016,4.5004325,1.6096883
97000US2714260,"Hopkins Public School District, Minnesota",2017,7.1228123,1.5817052
97000US2718780,"Mankato Public School District, Minnesota",2015,9.3826323,1.6899567
97000US2718780,"Mankato Public School District, Minnesota",2016,11.049,1.4660215
97000US2718780,"Mankato Public School District, Minnesota",2017,7.6314912,1.3347558
97000US2721240,"Minneapolis Public School District, Minnesota",2009,13.58005,.84773076
97000US2721240,"Minneapolis Public School District, Minnesota",2010,15.682337,.93047863
97000US2721240,"Minneapolis Public School District, Minnesota",2011,15.739722,.7442466
97000US2721240,"Minneapolis Public School District, Minnesota",2012,17.616699,.67433071
97000US2721240,"Minneapolis Public School District, Minnesota",2013,17.449451,.96354735
97000US2721240,"Minneapolis Public School District, Minnesota",2014,18.533897,.89222306
97000US2721240,"Minneapolis Public School District, Minnesota",2015,15.858491,.80358863
97000US2721240,"Minneapolis Public School District, Minnesota",2016,17.33971,.77294511
97000US2721240,"Minneapolis Public School District, Minnesota",2017,14.943102,.86025882
97000US2722950,"Mounds View Public School District, Minnesota",2009,4.5597758,1.0978471
97000US2722950,"Mounds View Public School District, Minnesota",2010,5.3487668,1.2168308
97000US2722950,"Mounds View Public School District, Minnesota",2011,5.1984658,1.0480802
97000US2722950,"Mounds View Public School District, Minnesota",2012,5.512991,1.3599898
97000US2722950,"Mounds View Public School District, Minnesota",2013,5.6255808,1.1640584
97000US2722950,"Mounds View Public School District, Minnesota",2014,7.9206028,1.0998558
97000US2722950,"Mounds View Public School District, Minnesota",2015,7.4656258,1.3784573
97000US2722950,"Mounds View Public School District, Minnesota",2016,6.6687717,1.3262167
97000US2722950,"Mounds View Public School District, Minnesota",2017,7.3427467,1.5404146
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,5.6386204,1.3346349
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,5.4351292,.91687965
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,8.6442871,1.4658951
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,11.81012,1.8602812
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,9.3807745,1.7505696
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,12.041902,1.7315516
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,9.5730963,1.9629425
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,7.916358,1.1130897
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,10.139915,1.5661391
97000US2725200,"Osseo Public School District, Minnesota",2009,7.4851737,1.0641923
97000US2725200,"Osseo Public School District, Minnesota",2010,9.9046021,1.2100265
97000US2725200,"Osseo Public School District, Minnesota",2011,8.628644,1.1570933
97000US2725200,"Osseo Public School District, Minnesota",2012,10.870553,1.5869981
97000US2725200,"Osseo Public School District, Minnesota",2013,9.9034233,1.6437056
97000US2725200,"Osseo Public School District, Minnesota",2014,7.2803841,.99156535
97000US2725200,"Osseo Public School District, Minnesota",2015,10.641297,1.2389038
97000US2725200,"Osseo Public School District, Minnesota",2016,8.9418249,1.2478789
97000US2725200,"Osseo Public School District, Minnesota",2017,8.2202101,1.2308141
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,5.8306489,1.0472807
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,10.272486,1.3321538
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,9.7206564,1.2562994
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,11.589643,1.2852814
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,11.890516,1.4461391
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,12.098945,1.5373393
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,11.286839,1.4654233
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,10.133887,1.5818853
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,6.9541259,1.4386311
97000US2731800,"Rochester Public School District, Minnesota",2009,4.7812777,.8190195
97000US2731800,"Rochester Public School District, Minnesota",2010,6.907609,1.1260504
97000US2731800,"Rochester Public School District, Minnesota",2011,5.3175197,.81462598
97000US2731800,"Rochester Public School District, Minnesota",2012,8.6226788,1.1907188
97000US2731800,"Rochester Public School District, Minnesota",2013,9.747941,1.3448969
97000US2731800,"Rochester Public School District, Minnesota",2014,10.215796,1.4106588
97000US2731800,"Rochester Public School District, Minnesota",2015,8.9114246,1.2144458
97000US2731800,"Rochester Public School District, Minnesota",2016,9.473155,1.1864907
97000US2731800,"Rochester Public School District, Minnesota",2017,10.366808,1.1617296
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,4.1886492,.91629243
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,5.2859197,1.0404694
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,5.1279731,.9205848
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,5.8161454,.82242948
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,4.2345753,.74812609
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,5.9022856,.81776989
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,4.9159393,.7270118
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,3.9380167,.76922244
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,5.7206168,1.03699
97000US2733510,"St. Cloud Public School District, Minnesota",2009,10.845921,1.8700875
97000US2733510,"St. Cloud Public School District, Minnesota",2010,11.482775,1.7042521
97000US2733510,"St. Cloud Public School District, Minnesota",2011,14.394415,2.083015
97000US2733510,"St. Cloud Public School District, Minnesota",2012,12.025999,1.7981566
97000US2733510,"St. Cloud Public School District, Minnesota",2013,13.467,1.7757488
97000US2733510,"St. Cloud Public School District, Minnesota",2014,13.005948,1.5733182
97000US2733510,"St. Cloud Public School District, Minnesota",2015,15.061219,2.0042245
97000US2733510,"St. Cloud Public School District, Minnesota",2016,13.837038,1.727277
97000US2733510,"St. Cloud Public School District, Minnesota",2017,13.025676,1.5444721
97000US2733810,"South Washington County School District, Minnesota",2009,4.3125548,1.0661981
97000US2733810,"South Washington County School District, Minnesota",2010,3.4380801,1.1462291
97000US2733810,"South Washington County School District, Minnesota",2011,3.8734801,.97899085
97000US2733810,"South Washington County School District, Minnesota",2012,5.708179,1.0581909
97000US2733810,"South Washington County School District, Minnesota",2013,5.5164108,1.2572523
97000US2733810,"South Washington County School District, Minnesota",2014,6.2049313,1.6457998
97000US2733810,"South Washington County School District, Minnesota",2015,4.4236116,1.1511936
97000US2733810,"South Washington County School District, Minnesota",2016,3.7904322,.97029555
97000US2733810,"South Washington County School District, Minnesota",2017,3.3334334,.90999234
97000US2733840,"St. Paul Public School District, Minnesota",2009,15.025282,.93377542
97000US2733840,"St. Paul Public School District, Minnesota",2010,18.74682,.97977006
97000US2733840,"St. Paul Public School District, Minnesota",2011,17.587629,1.015154
97000US2733840,"St. Paul Public School District, Minnesota",2012,19.600239,.83652401
97000US2733840,"St. Paul Public School District, Minnesota",2013,18.923897,.94983482
97000US2733840,"St. Paul Public School District, Minnesota",2014,23.428968,1.1348701
97000US2733840,"St. Paul Public School District, Minnesota",2015,17.999435,.93139231
97000US2733840,"St. Paul Public School District, Minnesota",2016,19.459589,1.1213928
97000US2733840,"St. Paul Public School District, Minnesota",2017,18.032846,.95029676
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,4.3179893,1.0103235
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,4.5829401,1.0848236
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,3.2992132,1.0098357
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,3.7491732,1.0955427
97000US2742160,"Wayzata Public School District, Minnesota",2015,5.2695894,1.5768828
97000US2742160,"Wayzata Public School District, Minnesota",2016,2.8602102,.78468573
97000US2742160,"Wayzata Public School District, Minnesota",2017,2.8341289,.69257313
97000US2742360,"White Bear Lake School District, Minnesota",2017,3.5908754,1.0565113
97000US2801320,"DeSoto County School District, Mississippi",2009,8.6058302,1.2426305
97000US2801320,"DeSoto County School District, Mississippi",2010,9.5492773,1.2379088
97000US2801320,"DeSoto County School District, Mississippi",2011,10.207441,1.6851276
97000US2801320,"DeSoto County School District, Mississippi",2012,9.3050766,.99315149
97000US2801320,"DeSoto County School District, Mississippi",2013,10.281466,1.082862
97000US2801320,"DeSoto County School District, Mississippi",2014,8.5555229,.95709199
97000US2801320,"DeSoto County School District, Mississippi",2015,11.760064,1.1910899
97000US2801320,"DeSoto County School District, Mississippi",2016,9.1351433,1.4117414
97000US2801320,"DeSoto County School District, Mississippi",2017,6.5215983,1.0432011
97000US2801770,"Harrison County School District, Mississippi",2009,12.140868,2.3066168
97000US2801770,"Harrison County School District, Mississippi",2010,13.759995,2.2576056
97000US2801770,"Harrison County School District, Mississippi",2011,15.7412,2.1786916
97000US2801770,"Harrison County School District, Mississippi",2012,19.040081,2.334902
97000US2801770,"Harrison County School District, Mississippi",2013,20.259762,2.4227214
97000US2801770,"Harrison County School District, Mississippi",2014,16.14003,2.742795
97000US2801770,"Harrison County School District, Mississippi",2015,13.411225,1.9688643
97000US2801770,"Harrison County School District, Mississippi",2016,17.929939,2.8198817
97000US2801770,"Harrison County School District, Mississippi",2017,20.242268,2.6608737
97000US2802190,"Jackson Public School District, Mississippi",2009,20.270807,1.4650445
97000US2802190,"Jackson Public School District, Mississippi",2010,24.254271,1.6422564
97000US2802190,"Jackson Public School District, Mississippi",2011,26.487108,1.7811743
97000US2802190,"Jackson Public School District, Mississippi",2012,24.948614,1.3376472
97000US2802190,"Jackson Public School District, Mississippi",2013,29.248619,1.434274
97000US2802190,"Jackson Public School District, Mississippi",2014,24.370403,1.499415
97000US2802190,"Jackson Public School District, Mississippi",2015,24.337444,1.6528279
97000US2802190,"Jackson Public School District, Mississippi",2016,21.30279,1.5463382
97000US2802190,"Jackson Public School District, Mississippi",2017,22.722363,1.6486533
97000US2802790,"Madison County School District, Mississippi",2009,5.3588791,1.4886388
97000US2802790,"Madison County School District, Mississippi",2010,5.1322141,1.2595631
97000US2802790,"Madison County School District, Mississippi",2011,7.3270535,1.6445961
97000US2802790,"Madison County School District, Mississippi",2012,8.4269857,1.4162663
97000US2802790,"Madison County School District, Mississippi",2013,5.1261539,1.2118533
97000US2802790,"Madison County School District, Mississippi",2014,5.9629812,1.2498398
97000US2802790,"Madison County School District, Mississippi",2015,6.4394822,1.4295
97000US2802790,"Madison County School District, Mississippi",2016,6.4308233,1.535515
97000US2802790,"Madison County School District, Mississippi",2017,2.8369019,1.0138832
97000US2803830,"Rankin County School District, Mississippi",2009,6.5686831,1.0618738
97000US2803830,"Rankin County School District, Mississippi",2010,11.19873,1.6343842
97000US2803830,"Rankin County School District, Mississippi",2011,7.37644,1.5337708
97000US2803830,"Rankin County School District, Mississippi",2012,9.5817118,1.5131348
97000US2803830,"Rankin County School District, Mississippi",2013,7.8962965,1.4010724
97000US2803830,"Rankin County School District, Mississippi",2014,6.4836993,1.321671
97000US2803830,"Rankin County School District, Mississippi",2015,7.1773672,1.3172178
97000US2803830,"Rankin County School District, Mississippi",2016,6.4858103,1.469873
97000US2803830,"Rankin County School District, Mississippi",2017,4.2875414,1.1333928
97000US2901000,"Columbia Public Schools, Missouri",2009,12.64917,1.4772166
97000US2901000,"Columbia Public Schools, Missouri",2010,11.955109,1.4892095
97000US2901000,"Columbia Public Schools, Missouri",2011,11.277894,1.2930515
97000US2901000,"Columbia Public Schools, Missouri",2012,10.275986,1.3312721
97000US2901000,"Columbia Public Schools, Missouri",2013,13.37698,1.5374032
97000US2901000,"Columbia 93 School District, Missouri",2014,11.033993,1.6639647
97000US2901000,"Columbia 93 School District, Missouri",2015,9.3380804,1.3698404
97000US2901000,"Columbia 93 School District, Missouri",2016,7.7907076,1.0125333
97000US2901000,"Columbia 93 School District, Missouri",2017,8.7284317,1.3626873
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,5.1715856,1.3512028
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,6.3228974,1.3957528
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,9.0243731,1.6847919
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,9.9732637,2.0683782
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,5.2437248,1.4715148
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,6.6294065,1.2620894
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,7.4561858,1.7608074
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,5.3768167,1.4041221
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,6.2553039,1.7825935
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,4.1435785,1.0353751
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,4.5925889,1.0389653
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,4.9146705,1.2128767
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,5.1254039,1.0375056
