geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US22059,"LaSalle Parish, Louisiana",2013-2017,.8193149,.387061,.12202562,.146155,0,.10067247,12.812691,1.1318345,3.3382726,.27189681,96.661728,.48124245,.12202562,.146155,82.463173,1.6489364,17.536825,1.8444524,.8803277,.73797387,1.5253203,.94869852,.64499259,.60483605,84.72065,1.7958668
05000US22061,"Lincoln Parish, Louisiana",2005-2009,.23639265,.24351142,1.3090242,.28719217,1.3090242,.28719217,38.94569,.47758621,1.6488386,.13934587,98.351166,.17902765,0,.22094448,57.410908,.42190844,42.589088,.78606445,.56143254,.31179726,1.4213108,.39037961,.85987818,.32254016,58.087582,.37271392
05000US22061,"Lincoln Parish, Louisiana",2006-2010,.2481458,.24684204,1.4888748,.36034885,1.4888748,.36034885,39.32008,.42872882,2.2305551,.25644818,97.769447,.29050595,0,.20615962,56.122311,.44317916,43.877689,.81553775,.72513717,.41194159,1.555047,.52736837,.82990986,.3293505,57.387852,.4616428
05000US22061,"Lincoln Parish, Louisiana",2007-2011,.24179526,.19813183,1.9696805,.21344411,1.9696805,.21344411,39.396328,.44678822,2.2984135,.24258971,97.701584,.27877843,0,.15194266,55.430882,.38018349,44.569118,.77431971,.83949137,.41521439,1.5811781,.57723618,.74168658,.4010607,56.811016,.48286328
05000US22061,"Lincoln Parish, Louisiana",2008-2012,.28536049,.12065876,1.9113768,.14733136,1.9113768,.14733136,39.829323,.61542177,2.3044205,.20446745,97.69558,.24097033,0,.042549592,55.018036,.21843216,44.981964,.66023797,.64879125,.36592096,1.4725677,.55315059,.82377642,.41486761,56.501369,.39395383
05000US22061,"Lincoln Parish, Louisiana",2009-2013,.28460196,.10307023,1.7908444,.21691816,1.7908444,.21691816,39.927505,.54700536,2.3251443,.22851838,97.674858,.26542845,0,.040804315,54.839577,.26457819,45.160423,.7071088,.7329843,.3786855,1.6190093,.59724909,.88602501,.4619033,56.378036,.45055035
05000US22061,"Lincoln Parish, Louisiana",2010-2014,.31603548,.11241562,1.9546397,.16086705,1.9546397,.16086705,40.26664,.50722194,2.3051999,.22261287,97.694801,.26001638,0,.040361099,54.312958,.21282613,45.687046,.68601799,.96404094,.39735675,1.8590322,.53255385,.89499122,.3569563,55.603653,.38800076
05000US22061,"Lincoln Parish, Louisiana",2011-2015,.18822905,.068001926,1.8610816,.15569742,1.8610816,.15569742,40.153767,.64540434,2.3409331,.26365232,97.659073,.30016705,0,.040290475,54.347824,.1916147,45.652176,.71741712,1.0896076,.43605807,2.3992577,.71070856,1.3096501,.56276888,55.397667,.47049505
05000US22061,"Lincoln Parish, Louisiana",2012-2016,.17411491,.06487792,1.8941592,.13252938,1.8941592,.13252938,40.096554,.58253443,2.413866,.16616358,97.586136,.21009554,0,.041696489,54.16029,.21330428,45.83971,.64527583,1.5775867,.41529885,2.9810584,.59873581,1.4034717,.43146616,54.854115,.35691071
05000US22061,"Lincoln Parish, Louisiana",2013-2017,.23469226,.06859532,1.9381888,.1662454,1.9381888,.1662454,40.229946,.50491005,2.5209641,.19920796,97.479034,.2484567,0,.041678898,54.126896,.28859514,45.873108,.7460897,1.6164759,.34984931,2.811033,.5598253,1.1945573,.43723989,54.78614,.33635548
05000US22063,"Livingston Parish, Louisiana",2005-2009,.24334945,.13178369,.45820916,.13014762,.45820916,.13014762,5.1791883,.28553164,1.6464667,.10965884,98.353539,.14897454,0,.088759668,91.702377,.72047025,8.2976227,.75237644,.35849527,.19372782,1.2214955,.28950638,.86300021,.21518034,92.897758,.11544822
05000US22063,"Livingston Parish, Louisiana",2006-2010,.40687159,.18113759,.44981918,.13210624,.44755876,.13207786,4.5038428,.20816343,2.3191681,.16661111,97.680832,.20011999,.0022603977,.084551945,91.688522,.07601916,8.3114824,.70115292,.41026223,.22479333,1.1064647,.32456908,.69620258,.23415419,93.533005,.21869656
05000US22063,"Livingston Parish, Louisiana",2007-2011,.44541717,.19817439,.44651693,.11586379,.44541717,.11584656,4.7236214,.22817843,2.4844379,.15570134,97.515556,.19868831,.0010997955,.06154101,91.241226,.087958269,8.7587709,.75313419,.31674108,.17267862,1.0228097,.38639173,.70606863,.35110921,93.361633,.19765201
05000US22063,"Livingston Parish, Louisiana",2008-2012,.50168121,.15360126,.48019594,.11536562,.4780474,.11534927,4.8921976,.23560438,2.5760849,.15770689,97.42392,.20319696,.0021485277,.01903945,90.935364,.71559757,9.0646381,.75140721,.3835122,.2572462,1.0452588,.40274078,.66174656,.31048244,93.080666,.1915849
05000US22063,"Livingston Parish, Louisiana",2009-2013,.49194145,.13710774,.48772782,.14875089,.48562098,.14872907,5.0637312,.19734523,2.7040977,.15373431,97.295906,.2050308,.0021068156,.018112378,90.657326,.04796299,9.3426733,.78695047,.64679235,.29383978,1.2251133,.39610434,.57832086,.26567328,92.731491,.31436613
05000US22063,"Livingston Parish, Louisiana",2010-2014,.42448592,.16748005,.48955312,.13872941,.48748749,.13871692,5.1981449,.20031159,2.808217,.16631003,97.19178,.22699495,.0020656248,.017680397,90.259544,.035981666,9.7404537,.87660182,.71367341,.31892782,1.5213327,.41252458,.80765933,.26174521,92.366478,.32077956
05000US22063,"Livingston Parish, Louisiana",2011-2015,.33760768,.15044492,.46370211,.12210454,.46370211,.12210454,5.4159589,.23155117,2.8615301,.16761415,97.138474,.22378345,0,.017308775,90.05278,.77051765,9.9472237,.81395209,.86232322,.26072603,1.7673558,.38303983,.90503258,.28071588,92.015373,.22935411
05000US22063,"Livingston Parish, Louisiana",2012-2016,.35301059,.13267502,.55901676,.13196211,.55101651,.1317264,5.3911619,.22450057,2.872086,.20614561,97.127914,.24955216,.0080002397,.019319974,90.015701,.72867167,9.9842997,.7699737,.84902549,.35743368,1.7210517,.48166102,.87202621,.32293889,91.975761,.3678987
05000US22063,"Livingston Parish, Louisiana",2013-2017,.27516308,.11916906,.59288728,.11838555,.57606083,.11777573,5.4903941,.30193594,2.9377122,.20431459,97.062286,.25638208,.01682652,.021196285,89.816986,.78473616,10.183013,.83095813,.80074435,.35400257,1.7321417,.47547972,.93139726,.31752801,91.909416,.35525006
05000US22065,"Madison Parish, Louisiana",2005-2009,.082275502,.8862471,.2115656,.90293342,.2115656,.90293342,56.652565,1.9590044,2.8208745,.99124992,97.179123,1.0676179,0,.87884384,39.762577,1.1740981,60.237427,1.8960006,1.3046544,1.0975703,1.7748002,1.6103191,.47014573,1.4700938,41.278797,1.0944607
05000US22065,"Madison Parish, Louisiana",2006-2010,1.10595,1.2227269,0,.82694131,0,.82694131,57.675289,1.7496878,1.0506525,.88661724,98.949348,.92301571,0,.82694131,39.946915,1.0506215,60.053085,1.8995203,.34284449,.86548489,.56403452,1.0200473,.22118999,.98757881,40.65472,.76391667
05000US22065,"Madison Parish, Louisiana",2007-2011,.90627766,.62610775,.099469498,.62857711,.099469498,.62857711,58.101238,1.0464973,1.0389036,.70634729,98.961098,.74331975,0,.61811507,39.743591,1.1566536,60.256409,1.840719,.066312999,.68007708,.17683466,.81478107,.11052166,.7638281,40.716179,1.0416812
05000US22065,"Madison Parish, Louisiana",2008-2012,.54329753,.12849139,.11087704,.17640057,.11087704,.17640057,58.432198,1.0962731,.72070074,.44522378,99.279297,.4832218,0,.12806466,39.560925,.64054888,60.439075,1.5319418,.25501719,.57516259,.8870163,.90715194,.63199914,.71315646,40.026611,.84330374
05000US22065,"Madison Parish, Louisiana",2009-2013,1.6066482,1.051585,.077562325,.15136304,.077562325,.15136304,57.717453,1.3545579,1.0858725,.40365252,98.914131,.45963666,0,.12797952,38.991692,.62948495,61.008308,1.4600384,.6204986,.52040529,1.1412742,.75577593,.52077562,.56293702,39.457066,.69898289
05000US22065,"Madison Parish, Louisiana",2010-2014,1.2119191,.86778629,.12230376,.1723128,.12230376,.1723128,58.472317,1.2605557,1.0784968,.42588365,98.921501,.47062567,0,.12842062,38.592396,.41513345,61.407608,1.2679386,.40026686,.58442116,.9228375,.79820484,.52257061,.55870605,39.270626,.56913644
05000US22065,"Madison Parish, Louisiana",2011-2015,.41262406,.31247693,.10036802,.16410632,.10036802,.16410632,59.272892,1.1252596,1.5947362,.18478112,98.405266,.2737872,0,.12880731,37.972565,.39121681,62.027435,1.0606198,.41262406,.4793005,1.0594401,.83715487,.64681607,.69839746,39.154678,.53951162
05000US22065,"Madison Parish, Louisiana",2012-2016,.10104412,.1571174,0,.12967499,0,.12967499,60.05389,.9986763,1.7738856,.20765541,98.226112,.32801834,0,.12967499,37.521049,.17094611,62.478947,1.1802522,.2245425,.21976112,.75221735,.60086334,.52767485,.57410842,39.092846,.23250419
05000US22065,"Madison Parish, Louisiana",2013-2017,.11370097,.16731291,0,.13132635,0,.13132635,60.477543,.89763337,1.7737352,.2456834,98.226265,.35017863,0,.13132635,37.60091,.3424527,62.39909,1.1988361,.60261512,.35275587,.60261512,.49102151,0,.36593994,38.806141,.48365676
05000US22067,"Morehouse Parish, Louisiana",2005-2009,.15844168,.36360759,.11184119,.35613903,.11184119,.35613903,42.056946,.7971161,.27028286,.39216435,99.729713,.39939907,0,.34844136,57.160164,.70994157,42.839832,1.3096278,.18174194,.37094811,.42406452,.51062685,.24232256,.49452806,57.248707,.62500632
05000US22067,"Morehouse Parish, Louisiana",2006-2010,.089210257,.37352714,.10799136,.35998771,.10799136,.35998771,43.727112,.92199969,.96253169,.39020076,99.037468,.41135642,0,.35107535,55.469997,.71222961,44.530003,1.2184085,.18311578,.39807251,.39909849,.57306409,.21598272,.5414809,55.67659,.6692248
05000US22067,"Morehouse Parish, Louisiana",2007-2011,.066353858,.28869414,.042656049,.27383423,.042656049,.27383423,44.115837,1.0461377,.80572534,.31843984,99.194275,.34192178,0,.26506966,55.068958,.58538932,44.931038,1.1842761,.16588464,.30202648,.50713301,.77483189,.34124839,.76119465,55.268021,.52010834
05000US22067,"Morehouse Parish, Louisiana",2008-2012,.076103501,.081009507,.152207,.12806784,.152207,.12806784,44.187595,.92485917,.97031963,.18162596,99.029678,.22544879,0,.066503815,54.532917,.13800335,45.467083,1.0107528,.14745054,.1116033,.49942923,.69237435,.35197869,.6865561,55.084663,.25855553
05000US22067,"Morehouse Parish, Louisiana",2009-2013,.19684094,.14618047,.11522396,.1480104,.11522396,.1480104,44.471653,.82595956,.86898077,.21793498,99.13102,.24344118,0,.064207889,54.212875,.33697101,45.787125,.92071325,0,.064207889,.3264679,.727988,.3264679,.727988,54.889816,.42282203
05000US22067,"Morehouse Parish, Louisiana",2010-2014,.1648325,.11201862,.27148882,.1827274,.27148882,.1827274,44.73748,.88564444,.92112285,.30694425,99.078873,.33250517,0,.064836666,53.749935,.11603938,46.250061,.98347974,.067872204,.2667585,.33936101,.67919368,.27148882,.62797374,54.486835,.27930182
05000US22067,"Morehouse Parish, Louisiana",2011-2015,.14728263,.11343644,.33875006,.19068727,.33875006,.19068727,44.906475,1.0459586,.74623203,.37477374,99.253769,.39886209,0,.065657914,53.42923,.82454717,46.57077,1.1407299,.22583339,.57645714,.53512692,.97179496,.30929354,.78511846,54.072361,.2266129
05000US22067,"Morehouse Parish, Louisiana",2012-2016,.10409438,.10687011,.45603251,.22483109,.45603251,.22483109,45.409931,.76597017,.75840193,.39076516,99.2416,.41466099,0,.069305852,52.959259,.14480267,47.040745,1.168305,.19827501,.53156704,.47090316,.71717066,.27262813,.4864023,53.559036,.32606968
05000US22067,"Morehouse Parish, Louisiana",2013-2017,.11610883,.10883661,.5704478,.16319218,.5704478,.16319218,45.484375,.78235239,.48967642,.53032207,99.510323,.54392296,0,.070582882,52.773994,.86568081,47.226009,1.2219012,.21202482,.60718685,.76732796,.93587303,.55530316,.71568114,53.061741,.90749276
05000US22069,"Natchitoches Parish, Louisiana",2005-2009,1.1767113,.118173,.91749376,.26841617,.79470646,.26377133,35.973259,.39391351,1.7053789,.078600861,98.294624,.11484731,.12278727,.25983813,58.723015,.14075969,41.276989,.51113409,.97206587,.18403745,2.1283128,.35279244,1.1562469,.301063,59.804226,.18461445
05000US22069,"Natchitoches Parish, Louisiana",2006-2010,.89198232,.28877658,.64871442,.26744655,.53045917,.25967237,37.990337,.46861833,1.7332838,.10787892,98.266716,.13462703,.11825523,.26062253,56.894279,.38790247,43.105721,.60281599,1.040646,.20225976,2.4428151,.41122568,1.4021691,.35812309,58.026154,.22629201
05000US22069,"Natchitoches Parish, Louisiana",2007-2011,.76220536,.22707854,.61110735,.20330593,.56074142,.20262209,38.415821,.45032692,1.7393056,.092752524,98.260696,.1333113,.050365996,.18852971,56.63488,.30129522,43.36512,.6239661,.91666102,.18282689,2.5317307,.35537231,1.6150694,.30486366,57.679134,.20866103
05000US22069,"Natchitoches Parish, Louisiana",2008-2012,.76539993,.16915214,.55817378,.11986544,.48464188,.097690642,38.57415,.46263897,1.681206,.098818257,98.318794,.13205196,.073531866,.087273367,56.415653,.22157927,43.584343,.55368418,.7486881,.17665111,2.597012,.42369696,1.8483238,.38519692,57.50526,.2637834
05000US22069,"Natchitoches Parish, Louisiana",2009-2013,.79383689,.19565071,.49572936,.1474136,.47563222,.13615748,38.673588,.498858,1.7718974,.13755296,98.228104,.17012823,.020097136,.076050781,56.600235,.19144909,43.399765,.59733891,.57946742,.14643136,2.2776754,.40630731,1.6982081,.37907669,57.759171,.24739687
05000US22069,"Natchitoches Parish, Louisiana",2010-2014,.86971062,.19525957,.49841112,.1520098,.48503095,.14428037,38.307411,.6106382,1.792942,.21079236,98.207054,.24724765,.013380164,.069821961,56.517811,.069101967,43.482189,.72878999,.83960527,.22543962,2.5990968,.54402518,1.7594914,.49525547,57.725368,.23942396
05000US22069,"Natchitoches Parish, Louisiana",2011-2015,1.2372099,.27857733,.58851063,.13109739,.58851063,.13109739,38.106068,.67684454,1.8324083,.21255158,98.167595,.25503528,0,.050817791,56.400055,.55923283,43.599945,.76113182,1.1034576,.31846842,2.6014845,.65330482,1.4980271,.57058239,57.466728,.16923432
05000US22069,"Natchitoches Parish, Louisiana",2012-2016,1.2791321,.24738398,.54245919,.1674044,.54245919,.1674044,38.534691,.74664849,1.8282883,.23598993,98.171707,.27297008,0,.052924834,56.094296,.13084851,43.905704,.77109492,1.0447361,.37862396,2.29708,.70550197,1.252344,.59540874,57.346638,.34014887
05000US22069,"Natchitoches Parish, Louisiana",2013-2017,1.1099526,.26070645,.61215568,.1666024,.61215568,.1666024,38.871883,.71219641,1.8701019,.19143888,98.129898,.25529638,0,.053161588,55.662441,.25721341,44.337559,.9566918,1.6582019,.43626818,2.7143385,.6886875,1.0561366,.53313011,56.691669,.34368876
05000US22071,"Orleans Parish, Louisiana",2005-2009,.23369929,.066486545,2.8470938,.097214416,2.7609124,.067273505,59.106506,.25228754,4.3121791,.044437211,95.68782,.085729435,.086181462,.070198886,33.239647,.11453173,66.760353,.20193346,1.1646143,.18893285,1.9895496,.23142427,.8249352,.13369201,35.823147,.21308437
05000US22071,"Orleans Parish, Louisiana",2006-2010,.35538286,.0895693,3.2217071,.10777734,3.0898924,.063782118,55.916584,.28327066,5.2592354,.040327273,94.740768,.090883926,.13181475,.086907618,34.741798,.044876438,65.258202,.21409008,1.5128541,.23047671,2.7168484,.29683703,1.203994,.1871248,37.789474,.22908305
05000US22071,"Orleans Parish, Louisiana",2007-2011,.31575271,.070560329,3.182121,.094825186,3.0722423,.068687797,56.41581,.25768924,5.282908,.040586282,94.717094,.088686019,.10987878,.065404706,34.200462,.056474261,65.799538,.20843023,1.6342981,.22823873,2.9004824,.29075107,1.2661843,.18018772,37.185833,.21338598
05000US22071,"Orleans Parish, Louisiana",2008-2012,.3500444,.073976085,3.1701784,.091087811,3.0619557,.064048633,56.627335,.22857495,5.3309002,.03552464,94.669098,.077489614,.10822269,.06478975,33.990505,.045410197,66.009491,.17972688,1.4505571,.18908885,2.621228,.24237172,1.1706709,.15167256,37.231216,.19291343
05000US22071,"Orleans Parish, Louisiana",2009-2013,.37176305,.080737568,3.1606953,.082092553,3.0798156,.065275818,56.519688,.21081287,5.3852429,.034559168,94.614754,.074762143,.08087974,.049802482,33.890034,.046560083,66.10997,.17270322,1.5264279,.21184054,2.8318553,.2472223,1.3054276,.12750964,37.116001,.17442136
05000US22071,"Orleans Parish, Louisiana",2010-2014,.2967115,.078623116,3.1236937,.054071948,3.0877185,.053296417,56.418697,.19089304,5.4357138,.036228303,94.564285,.07517378,.035975415,.0091735655,33.898434,.037841666,66.10157,.16878571,1.3393131,.19252361,2.7923775,.24483232,1.4530641,.1513045,37.368519,.16578433
05000US22071,"Orleans Parish, Louisiana",2011-2015,.25787333,.047709715,3.1928129,.057534602,3.1586976,.055760298,56.505363,.19011842,5.4334011,.040594444,94.566605,.072537675,.034115538,.014203386,33.859669,.027375709,66.140327,.1525445,1.2686298,.1596608,2.5998046,.20726998,1.331175,.13221385,37.444145,.1400955
05000US22071,"Orleans Parish, Louisiana",2012-2016,.23996188,.047526531,3.0718408,.053177249,3.0402839,.051490311,56.718437,.1890215,5.3370147,.035310093,94.662979,.074015468,.031556629,.013316466,33.833637,.018523443,66.166367,.16482815,1.2040826,.16695063,2.6336637,.21094766,1.429581,.1289963,37.336094,.16635948
05000US22071,"Orleans Parish, Louisiana",2013-2017,.17555772,.029612711,3.1626253,.052824594,3.1241515,.050053682,56.783382,.18478177,5.3155513,.03953252,94.684448,.073140182,.038473975,.016909264,33.685093,.028248394,66.314903,.1574623,1.1435499,.1429707,2.6698997,.18696761,1.5263498,.12053508,37.208538,.15044475
05000US22073,"Ouachita Parish, Louisiana",2005-2009,.20427988,.098304309,.86977834,.10958978,.84889644,.084735073,31.335629,.32670715,1.5470797,.086199626,98.452919,.11726318,.020881945,.069502592,65.466713,.41370568,34.533291,.5133341,.70907819,.19420753,1.2574562,.28755787,.54837799,.21210578,66.332855,.11360128
05000US22073,"Ouachita Parish, Louisiana",2006-2010,.23380125,.11565849,.91646516,.10942551,.8941558,.085192189,32.732174,.36418137,1.6080528,.086782463,98.391953,.11664424,.022309277,.068680331,63.926792,.13634102,36.073212,.5099836,.67374021,.20988581,1.2921534,.30870146,.61841321,.23603481,64.825409,.21255973
05000US22073,"Ouachita Parish, Louisiana",2007-2011,.23679869,.10509775,.93832594,.11331509,.92058814,.1008399,33.116341,.30951387,1.6504958,.088087767,98.349503,.11423361,.017737729,.05169284,63.485111,.17141475,36.514889,.48254928,.61017793,.20660593,1.2939674,.31490558,.68378949,.24280268,64.414566,.2195054
05000US22073,"Ouachita Parish, Louisiana",2008-2012,.29081294,.091849811,.93148267,.11533627,.90768898,.11315405,33.523685,.32004225,1.6964089,.11444499,98.303589,.14532515,.023793787,.022352571,63.016521,.076404631,36.983475,.55120021,.59308219,.19762662,1.2857457,.29323581,.69266355,.21668036,63.968277,.21052188
05000US22073,"Ouachita Parish, Louisiana",2009-2013,.34452906,.085117757,.9837442,.098509341,.96450651,.096396931,33.840797,.28148213,1.7943494,.12511271,98.20565,.15363032,.019237664,.020311212,62.614227,.098254427,37.385777,.53576005,.66719717,.1399364,1.2443271,.26602164,.57712996,.22627944,63.586597,.2136268
05000US22073,"Ouachita Parish, Louisiana",2010-2014,.33364904,.075023718,.97053635,.1059908,.96097869,.10457111,34.113876,.29419449,1.8620048,.1268798,98.137993,.15676269,.0095576541,.017301792,62.244659,.18341765,37.755341,.56301546,.68815112,.18511219,1.2885456,.31097996,.60039449,.24992162,63.293392,.274535
05000US22073,"Ouachita Parish, Louisiana",2011-2015,.29578379,.057899427,.98594594,.11705748,.97556758,.1156994,34.331676,.32138482,1.8681082,.12623864,98.131889,.1522969,.010378378,.017790316,62.030704,.1428135,37.969296,.51127577,.53535134,.14084692,1.1675675,.29887199,.63221622,.2636281,63.219028,.25088686
05000US22073,"Ouachita Parish, Louisiana",2012-2016,.30796492,.060965843,1.0211016,.081247739,1.0090584,.079063684,34.554012,.24505357,1.9088665,.10984815,98.091133,.13850564,.012043322,.018723831,61.779659,.15542927,38.220341,.50448304,.50237852,.13790944,1.0099186,.21019575,.50753999,.1586592,63.107006,.24591064
05000US22073,"Ouachita Parish, Louisiana",2013-2017,.25825605,.056491241,1.1085275,.09256009,1.067344,.084608838,34.729862,.30640996,1.9673791,.10261774,98.032623,.13168712,.041183688,.040484868,61.579048,.21342784,38.420948,.50866425,.43071276,.15372817,.95237279,.29971883,.52166003,.25730684,62.950981,.27282971
05000US22075,"Plaquemines Parish, Louisiana",2005-2009,2.9384813,.61900198,1.0690941,1.4475014,1.0324394,1.4469329,22.628139,1.8576648,2.7124443,.40379307,97.287552,.57334912,.036654655,.4586131,70.572426,.5395999,29.427576,2.14519,.45818314,.51213795,.62923819,.74712026,.17105503,.71035826,72.735046,1.6394669
05000US22075,"Plaquemines Parish, Louisiana",2006-2010,2.4037876,.59634203,3.2596819,.77255177,3.2596819,.77255177,20.310793,1.362713,3.6785238,.72942168,96.321472,.86245638,0,.45387903,70.353279,.73037153,29.646715,2.1409636,.38849095,.53093231,.45526284,.63300222,.06677188,.56993312,73.570473,1.7218003
05000US22075,"Plaquemines Parish, Louisiana",2007-2011,1.913818,.53479129,3.1415503,.75902522,3.1415503,.75902522,20.371931,1.395384,3.8998556,.56647688,96.100143,.78118008,0,.33658555,70.287674,1.7964242,29.712326,2.1855474,.71617717,.61853951,1.2036591,.88534242,.48748195,.71748793,73.369041,1.8754195
05000US22075,"Plaquemines Parish, Louisiana",2008-2012,1.8856736,.43062335,3.522296,.40446791,3.522296,.40446791,20.096062,.84564286,4.0619073,.6594646,95.938095,.77189201,0,.082908936,69.918167,1.2680707,30.081833,1.5624568,.99620491,.60581958,1.648482,.98795146,.65227705,.78495991,72.847488,.63347185
05000US22075,"Plaquemines Parish, Louisiana",2009-2013,1.6267323,.43232423,3.2769556,.47281286,3.2769556,.47281286,19.961241,.79078293,4.5748177,.65420365,95.425186,.76915848,0,.078540407,69.450317,1.2385845,30.549685,1.5142426,1.8851304,.89101923,3.1301386,1.2240714,1.2450082,.84347111,72.004929,.91046512
05000US22075,"Plaquemines Parish, Louisiana",2010-2014,1.7967205,.68807632,3.4887779,.59824759,3.4887779,.59824759,20.112804,.87341315,4.8726597,.61858881,95.127335,.76529741,0,.077764042,69.019653,1.3372146,30.980345,1.6367906,2.0118618,.96561217,3.2736366,1.3004552,1.2617747,.87168497,71.328064,.77802831
05000US22075,"Plaquemines Parish, Louisiana",2011-2015,1.1978474,.49941099,3.6398356,.55469686,3.6398356,.55469686,20.045135,.92676377,5.248539,.50276285,94.751457,.65774,0,.077390552,68.618713,1.1994909,31.381285,1.4753519,2.0716393,1.1076372,3.9523177,1.4620004,1.8806782,.95494521,71.164864,1.1687056
05000US22075,"Plaquemines Parish, Louisiana",2012-2016,1.1968777,.46875393,3.8103499,.50226432,3.8103499,.50226432,20.080948,.86059076,5.5507374,.43831062,94.449265,.60870153,0,.080842808,68.042786,.16138227,31.957212,1.4875981,2.1856029,1.0600038,4.0069385,1.3064866,1.8213356,.76457739,70.904884,.91055197
05000US22075,"Plaquemines Parish, Louisiana",2013-2017,1.1803697,.65694499,3.7736945,.40722397,3.7736945,.40722397,20.112804,1.0270691,5.930922,.50922096,94.069077,.67253649,0,.081298776,67.031052,.12770338,32.968948,1.4824231,1.9013839,.9495793,4.3842306,1.3636575,2.4828467,.97948825,70.548904,.82932609
05000US22077,"Pointe Coupee Parish, Louisiana",2005-2009,.20073208,.45799437,.14169323,.45273602,.14169323,.45273602,35.37608,.94279784,1.3401818,.46056491,98.659821,.49886847,0,.44144547,62.587082,.69807196,37.412918,1.484431,.73208171,.57938862,.83244777,.61013448,.10036604,.48111033,63.449051,.62557989
05000US22077,"Pointe Coupee Parish, Louisiana",2006-2010,.21956435,.49763685,.086670138,.43715635,.086670138,.43715635,34.87606,1.0901457,1.4445022,.48407471,98.555496,.52424031,0,.43203348,62.645172,.70411974,37.354828,1.5007234,.64135897,.58983654,1.294274,.74555349,.652915,.62826204,63.52343,.68780124
05000US22077,"Pointe Coupee Parish, Louisiana",2007-2011,.27721629,.42954642,.15015882,.41515273,.15015882,.41515273,34.634708,1.0279106,1.5997689,.405173,98.40023,.4560335,0,.32299772,62.494946,.68018252,37.505054,1.4743636,.7912215,.5617795,1.5246896,.67952925,.73346806,.50064969,63.413227,.74383622
05000US22077,"Pointe Coupee Parish, Louisiana",2008-2012,.26531321,.22399728,.27108085,.12788858,.27108085,.12788858,34.444572,.73296577,1.7764447,.22157577,98.223557,.28764814,0,.080642305,62.781174,.37522152,37.218826,1.1531949,.31722227,.24175474,.81324261,.42890152,.49602032,.36337879,64.205788,.44357139
05000US22077,"Pointe Coupee Parish, Louisiana",2009-2013,.23707645,.25273412,.20816468,.15859459,.20816468,.15859459,34.063835,.71866155,1.838788,.26676276,98.161217,.33116609,0,.07733237,63.235802,.90358061,36.764194,1.1416347,.34694111,.28169107,.90782928,.48022103,.56088817,.39658976,64.583092,.2782191
05000US22077,"Pointe Coupee Parish, Louisiana",2010-2014,.32371813,.32130885,.23700793,.14559528,.23700793,.14559528,33.782299,.79814923,2.0058963,.29455844,97.994102,.34971273,0,.077310018,63.159721,.30315065,36.840282,1.1003494,.27169201,.40933466,1.1156714,.62506467,.84397942,.47871539,64.541306,.51615953
05000US22077,"Pointe Coupee Parish, Louisiana",2011-2015,.20868355,.1318326,.26665121,.16529758,.26665121,.16529758,33.882095,.82600319,2.0404615,.33965424,97.959534,.40141013,0,.077525131,63.289082,.11387376,36.710915,1.1968557,.49852183,.49925601,.96805978,.65175903,.469538,.42614076,64.674515,.45786169
05000US22077,"Pointe Coupee Parish, Louisiana",2012-2016,.20933884,.14628945,.15118916,.14803766,.15118916,.14803766,33.784962,.94611543,2.0526836,.27516457,97.947319,.34523156,0,.0813035,63.412224,.2454609,36.587776,1.184534,.54079199,.49943411,1.1222888,.87509686,.58149678,.7232129,64.732216,.46606758
05000US22077,"Pointe Coupee Parish, Louisiana",2013-2017,.18010691,.19858877,.19753659,.16294415,.19753659,.16294415,33.714848,1.1914133,2.3704393,.34841797,97.629562,.44539669,0,.081232645,63.118755,1.059773,36.881245,1.370815,1.3014176,.66209745,2.0741343,.9371534,.7727167,.66843766,63.833374,.33684686
05000US22079,"Rapides Parish, Louisiana",2005-2009,.6445266,.089061461,.95090735,.10951402,.94066048,.077614732,28.694244,.33799011,1.9704686,.066425979,98.029533,.10618392,.010246847,.077263251,66.653687,.16986381,33.346313,.51087236,.77876031,.22128849,1.8536545,.31696734,1.0748942,.22699969,67.856667,.22492293
05000US22079,"Rapides Parish, Louisiana",2006-2010,.69466668,.10433199,1.1890876,.12499399,1.1550252,.12245271,29.362827,.34627837,2.2347002,.064190879,97.765305,.10204874,.034062408,.081157736,65.460716,.19820896,34.53928,.4729068,.80924022,.26389918,1.8465953,.38563401,1.0373552,.28123736,66.906822,.26302364
05000US22079,"Rapides Parish, Louisiana",2007-2011,.56221348,.12438926,1.1758176,.11752757,1.162456,.10202511,29.613337,.32710028,2.2930498,.080017492,97.706947,.12169073,.013361564,.058345329,65.167435,.13044241,34.832569,.5058707,.52212882,.18620723,1.7339197,.30730677,1.211791,.24451482,66.914711,.20805424
05000US22079,"Rapides Parish, Louisiana",2008-2012,.55668688,.14196377,1.2392423,.12190979,1.1942163,.11337183,29.7367,.36609545,2.3290799,.077733517,97.670921,.12622663,.045026146,.044845402,64.851974,.11789808,35.148026,.53786612,.47277454,.19189097,1.7355534,.33951133,1.2627786,.28012702,66.731819,.22661458
