geoid,name,year,total_est,total_se
31000US31980,"Marion, IN Micro Area",2010,10119,771.42859
31000US31980,"Marion, IN Micro Area",2011,9728,630.39514
31000US31980,"Marion, IN Micro Area",2012,8547,630.39514
31000US31980,"Marion, IN Micro Area",2013,9168,709.42249
31000US31980,"Marion, IN Micro Area",2014,8182,710.63831
31000US31980,"Marion, IN Micro Area",2015,8397,683.28265
31000US31980,"Marion, IN Micro Area",2016,8586,841.94531
31000US31980,"Marion, IN Micro Area",2017,8224,760.48633
31000US32020,"Marion, OH Micro Area",2009,7925,674.77203
31000US32020,"Marion, OH Micro Area",2010,8156,734.3465
31000US32020,"Marion, OH Micro Area",2011,7454,713.6778
31000US32020,"Marion, OH Micro Area",2012,6955,613.98175
31000US32020,"Marion, OH Micro Area",2013,7460,684.49847
31000US32020,"Marion, OH Micro Area",2014,8205,657.14288
31000US32020,"Marion, OH Micro Area",2015,7816,679.02734
31000US32020,"Marion, OH Micro Area",2016,8468,844.9848
31000US32020,"Marion, OH Micro Area",2017,7856,605.47113
31000US32060,"Marion-Herrin, IL Micro Area",2009,10463,915.50153
31000US32060,"Marion-Herrin, IL Micro Area",2010,8501,682.67474
31000US32060,"Marion-Herrin, IL Micro Area",2011,9902,665.04559
31000US32060,"Marion-Herrin, IL Micro Area",2012,8415,617.62915
31000US32100,"Marquette, MI Micro Area",2009,8700,733.13068
31000US32100,"Marquette, MI Micro Area",2010,8442,585.41034
31000US32100,"Marquette, MI Micro Area",2011,9977,618.23706
31000US32100,"Marquette, MI Micro Area",2012,8665,657.14288
31000US32100,"Marquette, MI Micro Area",2013,8782,507.59879
31000US32100,"Marquette, MI Micro Area",2014,9231,562.31006
31000US32100,"Marquette, MI Micro Area",2015,7794,565.95746
31000US32100,"Marquette, MI Micro Area",2016,8277,552.58356
31000US32100,"Marquette, MI Micro Area",2017,8463,682.06689
31000US32220,"Marshall, TX Micro Area",2010,6452,717.32526
31000US32220,"Marshall, TX Micro Area",2011,7072,914.28571
31000US32220,"Marshall, TX Micro Area",2012,7872,683.28265
31000US32220,"Marshall, TX Micro Area",2013,7643,643.16107
31000US32220,"Marshall, TX Micro Area",2014,7009,784.80243
31000US32220,"Marshall, TX Micro Area",2015,7290,688.75378
31000US32220,"Marshall, TX Micro Area",2016,6567,687.53796
31000US32220,"Marshall, TX Micro Area",2017,6823,809.11853
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,10658,638.29785
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,11295,778.11548
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,9508,613.37384
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,10726,753.79938
31000US32300,"Martinsville, VA Micro Area",2009,10503,941.64136
31000US32300,"Martinsville, VA Micro Area",2010,9604,850.45593
31000US32300,"Martinsville, VA Micro Area",2011,7993,687.53796
31000US32300,"Martinsville, VA Micro Area",2012,9178,707.59875
31000US32300,"Martinsville, VA Micro Area",2013,8773,803.6474
31000US32300,"Martinsville, VA Micro Area",2014,8874,832.21887
31000US32300,"Martinsville, VA Micro Area",2015,8694,699.69604
31000US32300,"Martinsville, VA Micro Area",2016,10473,903.34344
31000US32300,"Martinsville, VA Micro Area",2017,8500,752.58356
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,88037,3032.2188
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,80558,2600
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,81222,3016.4133
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,89575,2584.1946
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,83632,2852.2795
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,85670,2762.3101
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,80836,2492.4011
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,86726,3088.7539
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,88157,2955.0151
31000US32740,"Meadville, PA Micro Area",2009,13500,789.05774
31000US32740,"Meadville, PA Micro Area",2010,13268,844.9848
31000US32740,"Meadville, PA Micro Area",2011,13414,746.50458
31000US32740,"Meadville, PA Micro Area",2012,11548,719.14893
31000US32740,"Meadville, PA Micro Area",2013,11942,706.383
31000US32740,"Meadville, PA Micro Area",2014,11589,647.41644
31000US32740,"Meadville, PA Micro Area",2015,12257,657.14288
31000US32740,"Meadville, PA Micro Area",2016,11686,648.02429
31000US32740,"Meadville, PA Micro Area",2017,10887,649.24011
31000US32780,"Medford, OR Metro Area",2009,28665,1332.5228
31000US32780,"Medford, OR Metro Area",2010,27711,1470.5167
31000US32780,"Medford, OR Metro Area",2011,26559,1293.6171
31000US32780,"Medford, OR Metro Area",2012,28225,1338.6018
31000US32780,"Medford, OR Metro Area",2013,27075,1382.3708
31000US32780,"Medford, OR Metro Area",2014,28036,1441.9453
31000US32780,"Medford, OR Metro Area",2015,25367,1463.2219
31000US32780,"Medford, OR Metro Area",2016,28257,1468.693
31000US32780,"Medford, OR Metro Area",2017,28284,1634.6505
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,180206,3388.45
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,171625,3933.7385
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,178398,3330.0911
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,179897,3254.7112
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,175946,3507.5989
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,177761,3411.55
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,178198,3389.0579
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,177971,2787.2341
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,175496,3808.5107
31000US32900,"Merced, CA Metro Area",2009,21602,1293.0092
31000US32900,"Merced, CA Metro Area",2010,22089,1334.3466
31000US32900,"Merced, CA Metro Area",2011,25428,1145.2887
31000US32900,"Merced, CA Metro Area",2012,23988,1262.0061
31000US32900,"Merced, CA Metro Area",2013,23398,1310.6383
31000US32900,"Merced, CA Metro Area",2014,23478,1248.0243
31000US32900,"Merced, CA Metro Area",2015,24398,1252.2797
31000US32900,"Merced, CA Metro Area",2016,21972,1178.1155
31000US32900,"Merced, CA Metro Area",2017,25602,1226.1398
31000US32940,"Meridian, MS Micro Area",2009,13549,1035.8662
31000US32940,"Meridian, MS Micro Area",2010,13209,1258.9666
31000US32940,"Meridian, MS Micro Area",2011,14211,938.60181
31000US32940,"Meridian, MS Micro Area",2012,13217,978.72339
31000US32940,"Meridian, MS Micro Area",2013,14400,860.18237
31000US32940,"Meridian, MS Micro Area",2014,13311,984.19452
31000US32940,"Meridian, MS Micro Area",2015,14591,1001.2158
31000US32940,"Meridian, MS Micro Area",2016,12430,923.40424
31000US32940,"Meridian, MS Micro Area",2017,13929,1075.3799
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,829906,9260.79
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,838372,6832.8267
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,851668,8834.6504
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,845558,7362.3101
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,826257,7021.2764
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,851324,6779.9395
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,846729,7390.8813
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,841907,6670.5166
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,832489,7638.2979
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,12935,924.01215
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,14150,848.6322
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,14194,943.46503
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,13794,893.617
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,16510,972.0365
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,13426,857.75073
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,13254,913.6778
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,11931,840.12158
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,14395,1015.8055
31000US33220,"Midland, MI Micro Area",2009,11486,670.51672
31000US33220,"Midland, MI Micro Area",2010,11191,812.76593
31000US33220,"Midland, MI Micro Area",2011,10522,674.77203
31000US33220,"Midland, MI Micro Area",2012,11974,684.49847
31000US33220,"Midland, MI Metro Area",2013,11299,775.6839
31000US33220,"Midland, MI Metro Area",2014,10337,574.46808
31000US33220,"Midland, MI Metro Area",2015,10972,684.49847
31000US33220,"Midland, MI Metro Area",2016,10129,689.36169
31000US33220,"Midland, MI Metro Area",2017,9372,865.6535
31000US33260,"Midland, TX Metro Area",2009,14730,931.30701
31000US33260,"Midland, TX Metro Area",2010,17973,1082.0669
31000US33260,"Midland, TX Metro Area",2011,16278,1008.5106
31000US33260,"Midland, TX Metro Area",2012,16186,1151.9757
31000US33260,"Midland, TX Metro Area",2013,16361,1176.8997
31000US33260,"Midland, TX Metro Area",2014,16628,1262.0061
31000US33260,"Midland, TX Metro Area",2015,15502,1262.614
31000US33260,"Midland, TX Metro Area",2016,18344,1320.9727
31000US33260,"Midland, TX Metro Area",2017,18367,1398.7842
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,218776,3789.6658
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,227657,3375.6838
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,221945,3029.1794
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,223287,3217.0212
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,226537,3644.9849
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,229577,3579.3313
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,225307,3141.6414
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,217347,3396.3525
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,218714,2978.1155
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,396379,5227.3555
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,398554,4863.2217
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,412611,5127.6597
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,408967,4648.0244
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,412795,4253.4956
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,404476,4277.8115
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,417234,4294.2251
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,420280,4455.9272
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,415235,4187.8418
31000US33500,"Minot, ND Micro Area",2009,8804,778.11548
31000US33500,"Minot, ND Micro Area",2010,7310,768.99695
31000US33500,"Minot, ND Micro Area",2011,8486,658.96655
31000US33500,"Minot, ND Micro Area",2012,7741,739.20972
31000US33500,"Minot, ND Micro Area",2013,9061,714.89362
31000US33500,"Minot, ND Micro Area",2014,8505,708.81458
31000US33500,"Minot, ND Micro Area",2015,8712,737.9939
31000US33500,"Minot, ND Micro Area",2016,8975,896.04865
31000US33500,"Minot, ND Micro Area",2017,8264,756.23102
31000US33540,"Missoula, MT Metro Area",2009,16169,1116.7173
31000US33540,"Missoula, MT Metro Area",2010,11506,995.74469
31000US33540,"Missoula, MT Metro Area",2011,13705,1023.7082
31000US33540,"Missoula, MT Metro Area",2012,14877,1101.5198
31000US33540,"Missoula, MT Metro Area",2013,15634,1072.3405
31000US33540,"Missoula, MT Metro Area",2014,16492,1086.3221
31000US33540,"Missoula, MT Metro Area",2015,17340,1071.7325
31000US33540,"Missoula, MT Metro Area",2016,14614,1291.7933
31000US33540,"Missoula, MT Metro Area",2017,13863,1157.4468
31000US33660,"Mobile, AL Metro Area",2009,58919,2212.158
31000US33660,"Mobile, AL Metro Area",2010,54025,1911.2462
31000US33660,"Mobile, AL Metro Area",2011,56486,1802.4316
31000US33660,"Mobile, AL Metro Area",2012,54949,2144.6809
31000US33660,"Mobile, AL Metro Area",2013,53646,1886.3221
31000US33660,"Mobile, AL Metro Area",2014,55359,1827.9635
31000US33660,"Mobile, AL Metro Area",2015,56421,1989.0577
31000US33660,"Mobile, AL Metro Area",2016,52951,1854.7113
31000US33660,"Mobile, AL Metro Area",2017,52974,1632.8268
31000US33700,"Modesto, CA Metro Area",2009,46398,2140.4255
31000US33700,"Modesto, CA Metro Area",2010,51862,1689.3617
31000US33700,"Modesto, CA Metro Area",2011,52565,2223.1003
31000US33700,"Modesto, CA Metro Area",2012,51601,1858.9666
31000US33700,"Modesto, CA Metro Area",2013,55367,2164.7417
31000US33700,"Modesto, CA Metro Area",2014,50090,2064.4377
31000US33700,"Modesto, CA Metro Area",2015,48592,1652.2797
31000US33700,"Modesto, CA Metro Area",2016,47579,2085.7144
31000US33700,"Modesto, CA Metro Area",2017,50363,2012.766
31000US33740,"Monroe, LA Metro Area",2009,32290,1332.5228
31000US33740,"Monroe, LA Metro Area",2010,27290,1561.7021
31000US33740,"Monroe, LA Metro Area",2011,25895,1358.0547
31000US33740,"Monroe, LA Metro Area",2012,25639,1225.5319
31000US33740,"Monroe, LA Metro Area",2013,26494,1516.7173
31000US33740,"Monroe, LA Metro Area",2014,25976,1266.2614
31000US33740,"Monroe, LA Metro Area",2015,26410,1396.9604
31000US33740,"Monroe, LA Metro Area",2016,24439,1145.2887
31000US33740,"Monroe, LA Metro Area",2017,26475,1382.3708
31000US33780,"Monroe, MI Metro Area",2009,17794,1049.848
31000US33780,"Monroe, MI Metro Area",2010,16550,984.80243
31000US33780,"Monroe, MI Metro Area",2011,17209,1038.2979
31000US33780,"Monroe, MI Metro Area",2012,20667,932.52277
31000US33780,"Monroe, MI Metro Area",2013,18554,1023.1003
31000US33780,"Monroe, MI Metro Area",2014,18089,1063.8298
31000US33780,"Monroe, MI Metro Area",2015,16231,779.3313
31000US33780,"Monroe, MI Metro Area",2016,16050,1016.4134
31000US33780,"Monroe, MI Metro Area",2017,17300,1063.8298
31000US33860,"Montgomery, AL Metro Area",2009,45282,1967.7811
31000US33860,"Montgomery, AL Metro Area",2010,45840,1955.0151
31000US33860,"Montgomery, AL Metro Area",2011,48047,2005.4711
31000US33860,"Montgomery, AL Metro Area",2012,52260,1798.1763
31000US33860,"Montgomery, AL Metro Area",2013,48533,1686.9301
31000US33860,"Montgomery, AL Metro Area",2014,48946,1773.8602
31000US33860,"Montgomery, AL Metro Area",2015,52873,2289.3618
31000US33860,"Montgomery, AL Metro Area",2016,52094,1950.7599
31000US33860,"Montgomery, AL Metro Area",2017,48602,2158.6626
31000US33980,"Morehead City, NC Micro Area",2010,10048,910.63831
31000US33980,"Morehead City, NC Micro Area",2011,9974,1069.9088
31000US33980,"Morehead City, NC Micro Area",2012,9178,553.79938
31000US33980,"Morehead City, NC Micro Area",2013,9996,635.86627
31000US33980,"Morehead City, NC Micro Area",2014,10708,618.23706
31000US33980,"Morehead City, NC Micro Area",2015,10049,736.77814
31000US33980,"Morehead City, NC Micro Area",2016,9096,644.9848
31000US33980,"Morehead City, NC Micro Area",2017,9857,674.77203
31000US34060,"Morgantown, WV Metro Area",2009,18754,1031.611
31000US34060,"Morgantown, WV Metro Area",2010,18671,853.49542
31000US34060,"Morgantown, WV Metro Area",2011,18545,1080.2432
31000US34060,"Morgantown, WV Metro Area",2012,20208,1111.2462
31000US34060,"Morgantown, WV Metro Area",2013,19217,919.14893
31000US34060,"Morgantown, WV Metro Area",2014,17941,1048.6322
31000US34060,"Morgantown, WV Metro Area",2015,18903,1161.7021
31000US34060,"Morgantown, WV Metro Area",2016,17355,931.91492
31000US34060,"Morgantown, WV Metro Area",2017,18425,1189.6656
31000US34100,"Morristown, TN Metro Area",2009,16986,1118.541
31000US34100,"Morristown, TN Metro Area",2010,13887,976.89972
31000US34100,"Morristown, TN Metro Area",2011,16199,1052.2797
31000US34100,"Morristown, TN Metro Area",2012,16276,1046.8085
31000US34100,"Morristown, TN Metro Area",2013,11820,1116.1094
31000US34100,"Morristown, TN Metro Area",2014,12893,1081.459
31000US34100,"Morristown, TN Metro Area",2015,13371,1048.0243
31000US34100,"Morristown, TN Metro Area",2016,15264,1042.5532
31000US34100,"Morristown, TN Metro Area",2017,13225,1111.2462
31000US34180,"Moses Lake, WA Micro Area",2009,8087,827.9635
31000US34180,"Moses Lake, WA Micro Area",2010,8994,840.72949
31000US34180,"Moses Lake, WA Micro Area",2011,8150,768.99695
31000US34180,"Moses Lake, WA Micro Area",2012,7878,712.46204
31000US34180,"Moses Lake, WA Micro Area",2013,6266,764.13373
31000US34180,"Moses Lake, WA Micro Area",2014,7657,792.70514
31000US34180,"Moses Lake, WA Micro Area",2015,6944,716.10944
31000US34180,"Moses Lake, WA Micro Area",2016,6899,725.22797
31000US34180,"Moses Lake, WA Micro Area",2017,8457,1030.3951
31000US34340,"Mount Airy, NC Micro Area",2009,8542,784.19452
31000US34340,"Mount Airy, NC Micro Area",2010,10115,922.79633
31000US34340,"Mount Airy, NC Micro Area",2011,10621,793.31305
31000US34340,"Mount Airy, NC Micro Area",2012,8394,570.82068
31000US34340,"Mount Airy, NC Micro Area",2013,7334,683.89056
31000US34340,"Mount Airy, NC Micro Area",2014,7217,606.68695
31000US34340,"Mount Airy, NC Micro Area",2015,9000,632.82672
31000US34340,"Mount Airy, NC Micro Area",2016,7653,606.68695
31000US34340,"Mount Airy, NC Micro Area",2017,8581,758.05469
31000US34380,"Mount Pleasant, MI Micro Area",2009,7335,545.28876
31000US34380,"Mount Pleasant, MI Micro Area",2010,9521,710.63831
31000US34380,"Mount Pleasant, MI Micro Area",2011,8782,601.82373
31000US34380,"Mount Pleasant, MI Micro Area",2012,8936,597.56836
31000US34380,"Mount Pleasant, MI Micro Area",2013,8791,536.17023
31000US34380,"Mount Pleasant, MI Micro Area",2014,7718,548.32825
31000US34380,"Mount Pleasant, MI Micro Area",2015,8263,549.54407
31000US34380,"Mount Pleasant, MI Micro Area",2016,8698,660.79028
31000US34380,"Mount Pleasant, MI Micro Area",2017,8750,655.31915
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009,12101,814.58966
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010,12816,840.72949
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011,14062,860.79028
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012,11795,742.85712
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013,13370,893.00909
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2014,13624,802.43164
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2015,12789,804.25531
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2016,11866,803.6474
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2017,11464,713.06989
31000US34620,"Muncie, IN Metro Area",2009,16410,1062.614
31000US34620,"Muncie, IN Metro Area",2010,16039,889.36169
31000US34620,"Muncie, IN Metro Area",2011,15947,893.617
31000US34620,"Muncie, IN Metro Area",2012,16726,941.03345
31000US34620,"Muncie, IN Metro Area",2013,15680,1085.7142
31000US34620,"Muncie, IN Metro Area",2014,15764,1026.7477
31000US34620,"Muncie, IN Metro Area",2015,14576,1004.8632
31000US34620,"Muncie, IN Metro Area",2016,18576,1034.6505
31000US34620,"Muncie, IN Metro Area",2017,15117,910.0304
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2009,21875,1239.5137
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2010,22483,1226.1398
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2011,24229,1113.6779
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2012,21947,850.45593
31000US34740,"Muskegon, MI Metro Area",2013,20388,1055.927
31000US34740,"Muskegon, MI Metro Area",2014,22616,1031.611
31000US34740,"Muskegon, MI Metro Area",2015,20390,888.14587
31000US34740,"Muskegon, MI Metro Area",2016,23283,1088.1459
31000US34740,"Muskegon, MI Metro Area",2017,22996,1130.6991
31000US34780,"Muskogee, OK Micro Area",2009,10598,838.29785
31000US34780,"Muskogee, OK Micro Area",2010,10919,858.96655
31000US34780,"Muskogee, OK Micro Area",2011,9328,685.10638
31000US34780,"Muskogee, OK Micro Area",2012,9370,526.44379
31000US34780,"Muskogee, OK Micro Area",2013,8916,618.23706
31000US34780,"Muskogee, OK Micro Area",2014,9558,591.48938
31000US34780,"Muskogee, OK Micro Area",2015,8828,606.68695
31000US34780,"Muskogee, OK Micro Area",2016,8451,589.66565
31000US34780,"Muskogee, OK Micro Area",2017,9083,658.96655
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,36833,1822.4924
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,36793,1889.9696
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,45667,2237.6899
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,48323,1888.1459
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,58642,2012.766
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,65644,2014.5897
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,58820,1826.1398
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,64161,1996.3525
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,63933,2107.5989
31000US34860,"Nacogdoches, TX Micro Area",2011,9367,875.98785
31000US34860,"Nacogdoches, TX Micro Area",2012,8865,717.93311
31000US34860,"Nacogdoches, TX Micro Area",2013,8210,689.9696
31000US34860,"Nacogdoches, TX Micro Area",2014,7844,687.53796
31000US34860,"Nacogdoches, TX Micro Area",2015,8537,695.44073
31000US34860,"Nacogdoches, TX Micro Area",2016,9142,792.70514
31000US34860,"Nacogdoches, TX Micro Area",2017,8511,871.73254
31000US34900,"Napa, CA Metro Area",2009,14324,1027.9635
31000US34900,"Napa, CA Metro Area",2010,15636,1006.079
31000US34900,"Napa, CA Metro Area",2011,17263,1143.4651
31000US34900,"Napa, CA Metro Area",2012,15379,881.45898
31000US34900,"Napa, CA Metro Area",2013,13104,918.54102
31000US34900,"Napa, CA Metro Area",2014,13821,866.26141
31000US34900,"Napa, CA Metro Area",2015,14951,743.46503
31000US34900,"Napa, CA Metro Area",2016,14293,882.67474
31000US34900,"Napa, CA Metro Area",2017,12833,716.71735
31000US34940,"Naples-Marco Island, FL Metro Area",2009,51617,1896.6565
31000US34940,"Naples-Marco Island, FL Metro Area",2010,50159,2141.0334
31000US34940,"Naples-Marco Island, FL Metro Area",2011,50968,2051.6716
31000US34940,"Naples-Marco Island, FL Metro Area",2012,53527,1996.9604
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,57998,1915.5015
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,56460,2152.5835
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,55033,1961.0942
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,57703,1686.3221
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,59535,1971.4286
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,190539,3781.7629
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,194585,3483.8906
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,200628,4622.4922
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,193208,3648.6323
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,215242,4100.9116
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,221115,4256.5352
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,207568,4061.3982
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,219919,3981.7629
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,213595,4542.249
31000US35100,"New Bern, NC Micro Area",2009,17503,1190.2736
31000US35100,"New Bern, NC Micro Area",2010,17408,1006.079
31000US35100,"New Bern, NC Micro Area",2011,14663,1217.6292
31000US35100,"New Bern, NC Micro Area",2012,16680,1111.8541
31000US35100,"New Bern, NC Metro Area",2013,14392,1021.2766
31000US35100,"New Bern, NC Metro Area",2014,16825,900.30396
31000US35100,"New Bern, NC Metro Area",2015,18940,1055.3191
31000US35100,"New Bern, NC Metro Area",2016,17200,1009.7264
31000US35100,"New Bern, NC Metro Area",2017,13899,972.0365
31000US35260,"New Castle, PA Micro Area",2009,12771,846.20062
31000US35260,"New Castle, PA Micro Area",2010,13416,739.81763
31000US35260,"New Castle, PA Micro Area",2011,13154,778.72339
31000US35260,"New Castle, PA Micro Area",2012,12865,631.00305
31000US35260,"New Castle, PA Micro Area",2013,12894,815.80548
31000US35260,"New Castle, PA Micro Area",2014,11741,746.50458
31000US35260,"New Castle, PA Micro Area",2015,13633,765.95746
31000US35260,"New Castle, PA Micro Area",2016,12409,727.0517
31000US35260,"New Castle, PA Micro Area",2017,12588,677.81152
31000US35300,"New Haven-Milford, CT Metro Area",2009,111122,2266.2615
31000US35300,"New Haven-Milford, CT Metro Area",2010,115171,2494.2249
31000US35300,"New Haven-Milford, CT Metro Area",2011,112082,2382.3708
31000US35300,"New Haven-Milford, CT Metro Area",2012,115778,2686.3223
31000US35300,"New Haven-Milford, CT Metro Area",2013,115672,2314.2856
31000US35300,"New Haven-Milford, CT Metro Area",2014,117832,2877.2036
31000US35300,"New Haven-Milford, CT Metro Area",2015,114720,2955.623
31000US35300,"New Haven-Milford, CT Metro Area",2016,114786,3248.0244
31000US35300,"New Haven-Milford, CT Metro Area",2017,116165,3162.918
31000US35340,"New Iberia, LA Micro Area",2009,11183,874.77203
31000US35340,"New Iberia, LA Micro Area",2010,9233,863.22186
31000US35340,"New Iberia, LA Micro Area",2011,9403,762.91791
31000US35340,"New Iberia, LA Micro Area",2012,9032,861.39819
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,167310,3470.5166
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,175902,3543.4651
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,180429,3192.7051
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,188871,3077.8115
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,184445,3339.2097
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,183051,3279.0273
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,194534,2695.4407
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,188368,3644.9849
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,189070,3587.842
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,11618,649.24011
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,11915,899.69604
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,12364,927.0517
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,10886,781.15503
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,10342,803.6474
