geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,11.057461,.12149511,16.624931,1.8699934,8.1094551,.24611072,8.0119209,.24649504,17.062151,.58763927,12.253675,.21627644,10.13582,.27280539,13.55062,2.4697411,9.5496702,.20490032,11.778175,.20400469,12.132885,.34889436,12.513067,.31952694,14.5437,.79404747,10.613927,.16558297
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,10.280452,.38416275,,,,,3.6406941,2.5094175,16.339767,1.3077662,12.432406,2.8019619,10.208452,.40807649,,,9.2954741,.44346833,14.803415,2.9208009,,,,,14.558758,4.7953744,9.3962564,.44170287
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,11.082559,.39943349,,,,,8.9766283,2.9955549,18.736515,1.4137534,14.799759,2.7473166,10.931892,.4306246,,,9.6996212,.44794795,16.735802,2.6917605,,,,,18.64296,4.4001379,9.8914738,.44605747
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,10.965627,.40451139,,,,,9.6753035,3.1142924,21.170914,1.5029156,13.989698,2.9139423,10.84184,.43817461,,,9.1172066,.40656054,18.632946,2.584528,,,,,16.098413,4.3059249,9.2423506,.40617925
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,9.1680384,.35896605,,,,,4.1511769,1.4437969,16.624615,1.3478909,13.249199,2.1697245,8.9898605,.38687906,,,7.7813797,.37398157,14.726874,2.2943356,,,,,15.071919,3.393991,7.96452,.35907546
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,7.7827969,.36244932,,,,,11.503281,3.0013063,14.847481,1.3811997,9.1578503,1.9150379,7.7232518,.38732117,,,6.3117056,.39364994,13.384013,2.2519999,,,,,14.904412,4.1216478,6.3898802,.38030848
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,6.662684,.31787205,,,,,6.8894835,2.2914882,12.315271,1.0887012,6.7090273,1.3928974,6.6604757,.33957443,,,5.5829501,.32089955,10.625415,1.8642519,,,,,15.358004,3.9263296,5.5994358,.31738704
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,5.8874321,.29459879,,,,,4.5447483,1.6461412,12.287341,1.2020329,4.1493163,1.4753939,5.9664249,.31505847,,,4.8585153,.29046974,9.445591,1.6309751,,,,,6.6937833,2.7628126,4.7739758,.27737641
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,5.3753109,.3098965,,,,,4.4699578,1.6715562,10.226427,1.1850923,7.0445023,1.7151222,5.291882,.33663797,,,4.3764567,.34853777,8.8863945,1.8405517,,,,,8.4407864,2.6912644,4.5434046,.34647647
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,5.0371819,.28520772,,,,,1.7230332,.89528447,12.333563,1.3865746,4.1700339,1.3472387,5.0815711,.30756366,,,3.8760624,.27310067,8.9256134,1.5162363,,,,,1.3125187,1.1549824,3.8386035,.28204262
31000US31180,"Lubbock, TX Metro Area",2009,7.255362,.8381936,,,,,,,15.755113,4.125155,9.897707,1.8684169,6.0344453,1.5055718,,,4.9341054,.93326986,10.726389,2.4773619,12.601921,4.3933935,,,,,6.0099454,.87208545
31000US31180,"Lubbock, TX Metro Area",2010,7.4585257,.77892554,,,,,,,12.327637,3.364651,7.8321905,1.3709757,7.2890391,1.2927406,,,5.8419781,.9407444,9.8199444,2.3345082,6.5619087,2.2116666,,,,,6.4060421,.77613175
31000US31180,"Lubbock, TX Metro Area",2011,7.3043652,.82691395,,,,,,,5.753511,2.1663685,9.5544682,1.6330129,6.2875214,1.4148693,,,6.2320089,1.1560488,8.84377,2.5975053,,,,,,,7.1255221,.93023723
31000US31180,"Lubbock, TX Metro Area",2012,7.7521696,.76597559,,,,,,,11.841425,2.9761868,12.468117,1.5991443,5.5152259,1.3710053,,,5.0209155,.78523475,11.425869,2.0437176,8.0746412,2.2465343,,,,,7.6310711,.85778785
31000US31180,"Lubbock, TX Metro Area",2013,7.6288424,.72796601,,,,,,,17.487913,4.2894206,10.936968,1.7881867,5.9594755,1.4292046,,,4.8119164,.78701264,11.317128,1.9290295,13.06047,4.5123196,,,,,6.3973403,.83537167
31000US31180,"Lubbock, TX Metro Area",2014,4.657444,.60419512,,,,,,,7.2886586,3.3348966,5.4295359,1.2885803,4.2539229,1.1419345,,,3.8516746,.67035592,5.6958318,1.6226904,,,,,,,4.1830292,.58392024
31000US31180,"Lubbock, TX Metro Area",2015,4.2524605,.62256145,,,,,,,,,4.9225307,1.1548811,3.8986619,1.1314223,,,3.6374495,.82250464,5.0342331,1.7541422,,,,,,,4.2046986,.67740095
31000US31180,"Lubbock, TX Metro Area",2016,4.1224308,.57758629,,,,,,,4.5803127,1.934528,4.5009665,.94040471,3.9267533,1.0034984,,,3.5939126,.79154354,4.7783093,1.6197495,,,,,,,4.0598664,.64226913
31000US31180,"Lubbock, TX Metro Area",2017,5.1707835,.76028544,,,,,,,4.787962,2.0737925,7.1189823,1.5468153,4.1184978,1.4433442,,,4.1797867,.88651216,6.3679786,1.9841462,,,,,,,5.2100286,.82877439
31000US31260,"Lufkin, TX Micro Area",2009,6.565547,1.4284401,,,,,,,16.483324,6.0990443,,,,,,,4.9372354,1.470005,9.9865618,5.2526264,,,,,,,4.3103447,1.2786692
31000US31260,"Lufkin, TX Micro Area",2010,11.666289,2.3115761,,,,,,,25.592417,9.8297987,,,,,,,8.1091633,2.2477927,18.312258,7.5546188,,,,,,,10.094222,2.0992148
31000US31260,"Lufkin, TX Micro Area",2011,11.434823,1.9551095,,,,,,,13.512256,5.4259906,,,,,,,10.282756,2.4369595,13.388203,6.63834,,,,,,,11.319011,2.446799
31000US31260,"Lufkin, TX Micro Area",2012,11.347616,1.7479621,,,,,,,22.872431,6.5215545,13.476768,3.9647863,10.783594,2.4559059,,,7.5217447,1.8335832,17.417418,5.1278186,,,,,,,9.0809364,1.8200839
31000US31260,"Lufkin, TX Micro Area",2013,6.0059013,1.4640329,,,,,,,,,,,,,,,4.4297581,1.4948672,8.3769989,4.2371025,,,,,,,4.1958041,1.219099
31000US31260,"Lufkin, TX Micro Area",2014,10.508395,1.8316838,,,,,,,18.858524,4.8501325,,,,,,,8.8848095,2.2821147,13.034813,5.8138719,,,,,,,8.768713,2.1288586
31000US31260,"Lufkin, TX Micro Area",2015,10.878309,1.9620706,,,,,,,20.607374,6.6291733,15.865621,5.3607697,9.5171165,2.9141107,,,7.2347469,1.9166834,16.802429,5.8442979,,,,,,,8.5881023,1.9528402
31000US31260,"Lufkin, TX Micro Area",2016,9.6705942,1.8243674,,,,,,,14.851981,4.7407961,,,,,,,8.4955845,2.217973,11.449254,5.6079855,,,,,,,8.5506964,2.1390131
31000US31260,"Lufkin, TX Micro Area",2017,7.8079691,1.5986459,,,,,,,,,,,,,,,8.5885668,2.1863203,6.6806664,5.0460143,,,,,,,7.6468954,1.791065
31000US31300,"Lumberton, NC Micro Area",2009,9.4353371,1.4992614,9.2706757,2.6266947,,,,,11.876022,3.9792287,,,,,,,7.2907782,2.0599828,10.502546,2.4474087,,,,,,,6.5762005,1.8539261
31000US31300,"Lumberton, NC Micro Area",2010,12.885885,1.7424185,15.331592,3.5243039,,,,,13.573167,3.2699199,,,,,,,8.7936401,2.1180985,14.558607,2.5635214,,,,,,,10.499159,2.2858939
31000US31300,"Lumberton, NC Micro Area",2011,14.074005,1.5013591,18.032785,2.8070431,,,,,12.061872,2.9641135,,,,,,,11.942634,2.2986081,14.930573,2.2854383,,,,,,,12.263384,2.2291043
31000US31300,"Lumberton, NC Micro Area",2012,12.097105,1.0559102,10.993636,1.4729799,,,,,19.456032,2.7314498,16.778202,5.0613346,11.70036,1.2259634,,,6.4600306,1.5007807,14.437866,1.5929713,,,,,,,7.8144422,1.6733248
31000US31300,"Lumberton, NC Micro Area",2013,12.939267,1.1872281,15.133188,2.237752,,,,,15.733522,2.5250626,,,,,,,7.8907223,1.905732,14.797142,1.7423263,,,,,,,7.5428357,1.7319537
31000US31300,"Lumberton, NC Micro Area",2014,12.360922,1.1761504,9.5043573,1.9057635,,,,,15.400447,2.7831354,,,,,,,12.972714,2.5358844,12.107839,1.9687712,,,,,,,12.408023,2.2588224
31000US31300,"Lumberton, NC Micro Area",2015,9.430212,1.1808766,9.2099209,1.6360866,,,,,16.551296,3.823591,,,,,,,5.3761902,1.8739423,11.010352,1.7805716,,,,,,,5.4293666,1.720294
31000US31300,"Lumberton, NC Micro Area",2016,6.9296293,.95737046,8.2634544,1.5895445,,,,,7.6496677,1.8269409,,,,,,,5.0891724,1.7473069,7.5823741,1.4310125,,,,,,,5.2674451,1.7056425
31000US31300,"Lumberton, NC Micro Area",2017,6.998775,.98010504,7.3834138,1.8380808,,,,,10.173857,2.1883862,,,,,,,2.5195484,.91632801,8.560257,1.3423749,,,,,,,2.9071388,.91308784
31000US31340,"Lynchburg, VA Metro Area",2009,8.3144016,.79519254,,,,,,,15.288864,2.35709,,,,,,,6.8426652,.83443737,14.631832,5.2747855,,,,,,,6.7652969,.82489783
31000US31340,"Lynchburg, VA Metro Area",2010,10.987362,.99405682,,,,,,,15.821568,3.7048731,,,,,,,9.6665277,.9779346,15.790497,5.6321764,,,,,,,9.6059341,.97439998
31000US31340,"Lynchburg, VA Metro Area",2011,10.149578,.91485691,,,,,,,16.320152,3.1441727,,,,,,,8.3047066,.8870694,16.409266,4.807168,,,,,,,8.7267656,.86776716
31000US31340,"Lynchburg, VA Metro Area",2012,7.2753963,.81251681,,,,,,,13.823305,2.7194967,,,,,,,5.744925,.83373868,12.182612,4.2215633,,,,,,,5.805048,.83654684
31000US31340,"Lynchburg, VA Metro Area",2013,7.0333772,.77838463,,,,,,,11.166358,2.800597,,,,,,,5.915895,.78014427,11.234005,4.6103702,,,,,,,5.8766828,.7723552
31000US31340,"Lynchburg, VA Metro Area",2014,5.1139107,.68963152,,,,,,,8.8728895,2.5195663,,,,,,,3.907531,.63589543,9.3023252,3.7092142,,,,,,,3.8577068,.62445813
31000US31340,"Lynchburg, VA Metro Area",2015,4.8147025,.61299062,,,,,,,8.6497459,2.3212242,,,,,,,3.9198446,.55358386,8.0860729,3.4244585,,,,,,,4.0925136,.56743187
31000US31340,"Lynchburg, VA Metro Area",2016,4.9158182,.78025758,,,,,,,8.5555449,3.0986717,,,,,,,4.1778131,.67666,7.4270172,4.0913687,,,,,,,4.1689258,.66646314
31000US31340,"Lynchburg, VA Metro Area",2017,4.7835155,.68284029,,,,,,,5.6972871,2.0008314,,,,,,,4.2654181,.65496546,6.5265851,3.6680379,,,,,,,4.1823311,.64201814
31000US31420,"Macon, GA Metro Area",2009,9.2956352,1.0074464,,,,,,,13.210612,2.0573964,,,,,,,6.2477436,.94377154,13.197745,2.5190799,,,,,,,6.118257,.92337102
31000US31420,"Macon, GA Metro Area",2010,10.559639,1.1162649,,,,,,,16.357765,2.3950281,,,,,,,5.695323,.95739776,16.437578,2.5667322,,,,,,,5.5126019,.92650259
31000US31420,"Macon, GA Metro Area",2011,12.922922,1.1487236,,,,,,,22.099571,2.488467,,,,,,,5.6134863,.96441704,21.332563,2.4393046,,,,,,,5.9774065,.99476349
31000US31420,"Macon, GA Metro Area",2012,10.425448,.87452066,,,,,,,17.795151,1.821425,,,,,,,5.5019374,.81459367,16.176973,2.0127039,,,,,,,5.3255482,.78795969
31000US31420,"Macon, GA Metro Area",2013,15.963538,1.2902317,,,,,,,22.822641,2.3060336,,,,,,,10.889444,1.2664289,21.383835,2.8870311,,,,,,,10.923728,1.2630184
31000US31420,"Macon, GA Metro Area",2014,13.411572,1.2885808,,,,,,,19.412903,2.2839806,,,,,,,9.2957277,1.6769913,18.088491,3.2900479,,,,,,,9.3119059,1.6095549
31000US31420,"Macon, GA Metro Area",2015,8.8230343,.94631213,,,,,,,11.161432,1.6418552,,,,,,,6.1388459,1.0684962,11.541232,2.1550612,,,,,,,5.9968114,1.0436531
31000US31420,"Macon-Bibb County, GA Metro Area",2016,5.1900668,.72432727,,,,,,,6.8923793,1.3172675,,,,,,,3.8435311,.86779416,6.6357546,1.7523319,,,,,,,3.7528753,.84709638
31000US31420,"Macon-Bibb County, GA Metro Area",2017,7.9727163,1.1513716,,,,,,,10.762611,1.9139366,,,,,,,6.2857032,1.5747442,9.7572346,2.8760221,,,,,,,6.1061568,1.5295554
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,14.661005,1.5793177,,,,,,,,,18.792835,2.4941001,10.767608,3.9304442,,,9.8310471,2.1424046,18.227602,3.0962965,31.206898,9.4644794,,,,,12.230764,1.6213089
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,13.278762,1.4856669,,,,,,,,,14.41048,2.0924118,11.967943,4.0433497,,,10.136975,1.8656226,15.373402,2.7370136,,,,,,,11.872014,1.4388317
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,7.3514252,1.2715439,,,,,,,,,5.7990537,1.2732517,9.5027771,3.4599993,,,9.0852623,2.5395365,6.3389859,2.5167751,,,,,,,6.9681792,1.3082737
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,9.8750782,1.242067,,,,,,,,,8.4490328,1.5475397,11.990144,3.7923608,,,13.473008,2.5843153,7.9580641,2.3777432,16.209641,5.5007229,,,,,9.4205379,1.4155886
31000US31460,"Madera, CA Metro Area",2013,8.9569998,1.253379,,,,,,,,,7.8606286,1.6258187,10.526316,3.7894228,,,11.155165,2.5422311,7.8169289,2.3348203,23.6,6.6279864,,,,,6.9694238,1.2340506
31000US31460,"Madera, CA Metro Area",2014,7.4619608,1.3663408,,,,,,,,,5.3402262,1.5406963,10.406901,3.8380702,,,11.417168,2.7154057,5.3087611,2.5976973,,,,,,,7.5593209,1.5298525
31000US31460,"Madera, CA Metro Area",2015,6.3768811,1.0709375,,,,,,,,,6.2822938,1.4219999,6.5212703,3.4665971,,,6.4065666,1.7718239,6.362906,1.7824563,14.632561,4.3270531,,,,,5.5852594,1.1653292
31000US31460,"Madera, CA Metro Area",2016,11.532187,1.5426282,,,,,,,,,14.812983,2.9126451,6.6203094,5.8789163,,,6.7511625,1.7297328,13.807022,2.3926599,11.141829,3.1475992,,,,,10.51223,2.1908855
31000US31460,"Madera, CA Metro Area",2017,8.6841497,1.3679638,,,,,,,,,10.071758,2.0840096,6.8185301,4.2920141,,,7.8199744,2.3086517,9.1185713,2.3547058,13.562187,4.3148708,,,,,7.4467053,1.3805039
31000US31540,"Madison, WI Metro Area",2009,6.2449651,.41602099,,,,,9.7925167,3.5077891,,,,,,,,,5.511868,.39045697,11.191017,4.1066236,,,,,,,5.4422536,.39304766
31000US31540,"Madison, WI Metro Area",2010,6.6996126,.40973559,,,,,8.4904861,2.8328354,23.92543,4.5115585,6.0923309,1.8799311,6.7310295,.44170442,,,5.7403207,.4112103,12.60771,3.7959828,,,,,,,5.7741122,.39434415
31000US31540,"Madison, WI Metro Area",2011,6.3771553,.47764802,,,,,,,25.006086,5.2972074,,,,,,,5.3506517,.4184708,12.50854,4.0953774,,,,,,,5.4523649,.41476265
31000US31540,"Madison, WI Metro Area",2012,5.4119983,.37141362,,,,,10.606501,2.7118678,12.48306,2.9077084,,,,,,,4.8147898,.36813259,8.933403,3.3264599,,,,,,,4.797122,.36360863
31000US31540,"Madison, WI Metro Area",2013,4.6427212,.33967566,,,,,5.6221132,1.9838346,,,9.8873014,2.9839752,4.3708806,.38977754,,,3.7907016,.29906496,9.7641745,2.9253013,,,,,,,3.993773,.31633514
31000US31540,"Madison, WI Metro Area",2014,4.9783201,.35934028,,,,,7.4325256,2.495748,7.8702583,3.1523716,6.3910828,1.8968295,4.9032907,.39175424,,,4.4072804,.35510188,8.3453465,3.2175586,,,,,12.464242,5.1740017,4.4237728,.35359493
31000US31540,"Madison, WI Metro Area",2015,3.8524926,.32922131,,,,,7.5708876,2.2993715,,,,,,,,,2.9935477,.2837334,8.569212,2.6118405,,,,,,,3.2101772,.31849229
31000US31540,"Madison, WI Metro Area",2016,3.0695665,.27158475,,,,,2.3201494,1.0442777,7.523335,2.8903794,4.8498473,1.6908703,2.972991,.3007977,,,2.7045028,.25005645,4.9217081,2.0704815,,,,,,,2.6953294,.24070832
31000US31540,"Madison, WI Metro Area",2017,2.4161797,.27146628,,,,,4.0611534,1.6515632,6.5813789,2.6949165,2.0824804,.9121272,2.4354136,.29186228,,,1.9046059,.23079234,4.9930978,1.9842324,,,,,,,1.9091651,.22710511
31000US31700,"Manchester-Nashua, NH Metro Area",2009,8.3102818,.57985109,,,,,,,,,16.780298,4.483572,7.9218874,.64223999,,,7.5883679,.57279587,15.011929,7.8378253,,,,,,,7.8672876,.56544077
31000US31700,"Manchester-Nashua, NH Metro Area",2010,8.2410355,.58343345,,,,,9.4247904,2.5320103,,,11.459155,3.7753792,8.1059475,.62894237,,,7.9226389,.57702607,10.973382,7.4040561,,,,,,,8.0684433,.56507355
31000US31700,"Manchester-Nashua, NH Metro Area",2011,7.5720401,.60008842,,,,,,,,,22.723209,5.3334365,6.8371334,.68479872,,,6.5779715,.54250878,15.781861,6.9097123,,,,,,,7.2335663,.61452389
31000US31700,"Manchester-Nashua, NH Metro Area",2012,6.1824179,.52494651,,,,,,,,,,,,,,,5.8352027,.60113788,8.9236393,6.6164889,,,,,,,5.8474545,.58167666
31000US31700,"Manchester-Nashua, NH Metro Area",2013,6.5660467,.5548473,,,,,7.4554524,3.5294399,,,7.9726844,2.6577787,6.4838328,.60770607,,,6.5031195,.5419125,7.0250196,6.0579872,,,,,,,6.6067495,.54816157
31000US31700,"Manchester-Nashua, NH Metro Area",2014,5.3756518,.45423853,,,,,,,,,12.479449,3.4438148,4.9387531,.52788091,,,4.9525418,.47096553,8.3512478,4.8808937,,,,,,,5.1748419,.43811601
31000US31700,"Manchester-Nashua, NH Metro Area",2015,4.4833479,.43603963,,,,,,,14.407882,4.8640976,,,,,,,4.291328,.46031949,5.8104305,4.6760516,,,,,,,4.2072492,.44851446
31000US31700,"Manchester-Nashua, NH Metro Area",2016,3.4694116,.42216572,,,,,,,,,,,,,,,3.265306,.4148156,4.8130178,4.1934295,,,,,,,3.4138892,.44039387
31000US31700,"Manchester-Nashua, NH Metro Area",2017,4.0199256,.4553391,,,,,3.1198101,1.843654,,,,,,,,,3.8017809,.50463617,5.3429995,4.4286914,,,,,,,3.8031836,.49512619
31000US31740,"Manhattan, KS Metro Area",2009,4.5201669,.99386221,,,,,,,,,,,,,,,4.6178141,1.0296588,4.0238609,8.0149937,,,,,,,4.4259858,.98488015
31000US31740,"Manhattan, KS Metro Area",2010,5.6110253,.99062026,,,,,,,14.859708,5.3679471,,,,,,,4.8926091,.9598667,8.4479866,6.0443592,,,,,,,4.8408732,.9161548
31000US31740,"Manhattan, KS Metro Area",2011,6.6496029,.97795016,,,,,,,15.180661,6.1281462,,,,,,,5.4638515,1.0405624,11.296345,6.0666881,,,,,,,5.2014375,.98576891
31000US31740,"Manhattan, KS Metro Area",2012,3.9190061,.74440521,,,,,,,1.3205538,2.2895193,,,,,,,4.06989,.88506359,3.3684533,4.7518411,,,,,,,4.2413263,.87560052
31000US31740,"Manhattan, KS Metro Area",2013,5.2732439,1.1551728,,,,,,,,,,,,,,,4.8475122,1.1965486,7.2577624,8.5127249,,,,,,,4.8735204,1.1646497
31000US31740,"Manhattan, KS Metro Area",2014,6.3521371,1.1713541,,,,,,,,,,,,,,,4.8574767,1.0461599,13.937597,8.250514,,,,,,,5.3929906,1.087996
31000US31740,"Manhattan, KS Metro Area",2015,7.4985785,1.3705882,,,,,,,,,,,,,,,7.844471,1.5810189,5.7416267,11.651138,,,,,,,7.6946244,1.5212369
31000US31740,"Manhattan, KS Metro Area",2016,6.0417819,1.1184061,,,,,,,,,,,,,,,4.9923277,.95945644,11.231976,7.8417964,,,,,,,5.4463043,.97396088
31000US31740,"Manhattan, KS Metro Area",2017,2.7585478,.79886949,,,,,,,,,,,,,,,2.0512288,.69287771,5.7898259,5.0325427,,,,,,,2.4538386,.75971091
31000US31820,"Manitowoc, WI Micro Area",2009,10.364671,1.2866867,,,,,,,,,,,,,,,9.9707727,1.2250576,15.68057,24.680071,,,,,,,10.186374,1.2053375
31000US31820,"Manitowoc, WI Micro Area",2010,8.1481304,1.0254979,,,,,,,,,,,,,,,7.3615327,1.0202976,24.504692,28.376493,,,,,,,7.761755,1.0384834
31000US31820,"Manitowoc, WI Micro Area",2011,5.9674163,.77233374,,,,,,,,,,,,,,,6.1847968,.80510432,2.3819301,19.042528,,,,,,,6.1028943,.79420918
31000US31820,"Manitowoc, WI Micro Area",2012,7.9451404,1.0208893,,,,,,,,,,,,,,,7.6757312,1.0017874,11.511036,19.505531,,,,,,,7.8267837,1.0206676
31000US31820,"Manitowoc, WI Micro Area",2013,6.2380424,1.0694877,,,,,,,,,,,,,,,5.0594559,.80917907,21.344646,16.867817,,,,,,,6.2478495,1.0679302
31000US31820,"Manitowoc, WI Micro Area",2014,4.15589,.75142765,,,,,,,,,,,,,,,4.4202881,.75170535,0,17.341394,,,,,,,4.3032842,.7312687
31000US31820,"Manitowoc, WI Micro Area",2015,4.2726321,.80742687,,,,,,,,,,,,,,,3.8278661,.76301789,8.7329226,11.588074,,,,,,,3.8468494,.75022078
31000US31820,"Manitowoc, WI Micro Area",2016,3.1452589,.66054475,,,,,,,,,,,,,,,3.132416,.6776582,3.3295498,14.043795,,,,,,,3.1121609,.66877162
31000US31820,"Manitowoc, WI Micro Area",2017,2.5234337,.57907069,,,,,,,,,,,,,,,2.6215816,.61765093,1.459854,9.5958014,,,,,,,2.5098019,.59130967
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,8.7634926,1.1619055,,,,,,,,,,,,,,,7.9691715,1.3435166,19.536598,24.261831,,,,,,,7.9935184,1.3225043
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,5.5620375,.90172142,,,,,,,,,,,,,,,4.7243791,.88096124,19.642857,20.533525,,,,,,,5.0496373,.90114975
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,6.6884718,.86276662,,,,,,,,,,,,,,,6.1202788,.81697041,13.320035,14.177418,,,,,,,6.2331581,.8192457
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,4.5211711,.75280219,,,,,,,,,,,,,,,4.1765018,.7747156,8.7859039,13.736311,,,,,,,4.1572733,.75959605
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,4.1808562,.73092169,,,,,,,,,,,,,,,3.8291547,.75604963,8.5995083,13.533862,,,,,,,3.8389797,.7541182
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,3.8699887,.68035436,,,,,,,,,,,,,,,2.6725521,.4764221,14.703213,7.2339811,,,,,,,2.8506558,.45475197
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,4.1788197,.81138897,,,,,,,,,,,,,,,2.9775836,.69977981,14.007467,8.9365454,,,,,,,3.265259,.70399773
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,5.8323612,.83048546,,,,,,,,,,,,,,,4.5534563,.76052642,17.781433,10.397766,,,,,,,5.1291671,.79955989
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,3.909039,.78298134,,,,,,,,,,,,,,,3.7147343,.920762,5.4344392,9.9718723,,,,,,,3.710309,.88772106
31000US31900,"Mansfield, OH Metro Area",2009,9.8783827,1.2170556,,,,,,,,,,,,,,,9.7641363,1.2104053,10.896131,16.12928,,,,,,,9.7872019,1.1935028
31000US31900,"Mansfield, OH Metro Area",2010,12.528767,1.4509454,,,,,,,33.324017,7.32342,,,,,,,11.205492,1.4975479,27.722111,23.20343,,,,,,,11.116883,1.484921
31000US31900,"Mansfield, OH Metro Area",2011,9.5435534,1.1046594,,,,,,,,,,,,,,,9.0631266,1.1548709,14.429806,16.603205,,,,,,,9.1820135,1.1538678
31000US31900,"Mansfield, OH Metro Area",2012,10.139678,1.3953499,,,,,,,26.991758,8.47367,,,,,,,8.3912172,1.3501322,25.98159,17.186663,,,,,,,8.3662558,1.3368516
31000US31900,"Mansfield, OH Metro Area",2013,9.9842663,1.3925194,,,,,,,,,,,,,,,9.3134651,1.5804046,16.977364,22.344667,,,,,,,9.2062626,1.5629647
31000US31900,"Mansfield, OH Metro Area",2014,8.3683548,1.2265425,,,,,,,17.762512,6.3308039,,,,,,,7.6383457,1.1388147,14.380254,14.250818,,,,,,,7.5639286,1.1270005
31000US31900,"Mansfield, OH Metro Area",2015,6.4663596,1.0156739,,,,,,,21.766695,6.5510402,,,,,,,5.6387534,1.0537077,15.618375,16.02026,,,,,,,5.6825647,1.0510254
31000US31900,"Mansfield, OH Metro Area",2016,7.3475094,1.1782339,,,,,,,13.946467,6.2648721,,,,,,,6.3334732,1.2334224,13.956835,11.580387,,,,,,,6.2715864,1.2215949
31000US31900,"Mansfield, OH Metro Area",2017,5.4168911,.97710901,,,,,,,,,,,,,,,5.1299062,.99175853,7.9575596,12.882527,,,,,,,5.2761803,1.0283234
31000US31940,"Marinette, WI-MI Micro Area",2009,12.639882,1.5580831,,,,,,,,,,,,,,,12.126343,1.4995183,27.57386,60.06488,,,,,,,12.493519,1.5132599
31000US31940,"Marinette, WI-MI Micro Area",2010,12.123162,1.3728408,,,,,,,,,,,,,,,11.613552,1.4197711,24.075531,43.464256,,,,,,,11.594203,1.4050472
31000US31940,"Marinette, WI-MI Micro Area",2011,10.948857,1.265354,,,,,,,,,,,,,,,10.169889,1.0501057,36.87151,37.692471,,,,,,,10.157271,1.0488039
31000US31940,"Marinette, WI-MI Micro Area",2012,8.6161976,1.0064908,,,,,,,,,,,,,,,8.0092096,1.0933002,28.344669,42.316154,,,,,,,7.9974918,1.0916946
31000US31940,"Marinette, WI-MI Micro Area",2013,10.796354,1.385884,,,,,,,,,,,,,,,11.050089,1.5905139,5.9907837,41.363708,,,,,,,10.984416,1.5809804
31000US31940,"Marinette, WI-MI Micro Area",2014,5.6691756,.86300111,,,,,,,,,,,,,,,5.263711,.86855173,13.555859,23.359612,,,,,,,5.2089834,.85888875
31000US31940,"Marinette, WI-MI Micro Area",2015,4.5093989,.86735648,,,,,,,,,,,,,,,4.1780772,.84830999,10.709593,22.728994,,,,,,,4.1277881,.83789879
31000US31940,"Marinette, WI-MI Micro Area",2016,5.1236811,.98373258,,,,,,,,,,,,,,,4.3907833,.92730278,16.292135,19.713999,,,,,,,4.9775405,1.0435461
31000US31940,"Marinette, WI-MI Micro Area",2017,4.9684353,.80905628,,,,,,,,,,,,,,,4.8874621,.82777125,6.3883619,20.771969,,,,,,,4.9602542,.82358748
31000US31980,"Marion, IN Micro Area",2009,13.75439,1.8412554,,,,,,,,,,,,,,,12.270596,1.6551641,25.635719,19.689442,,,,,,,12.260967,1.629276
31000US31980,"Marion, IN Micro Area",2010,13.765351,1.8557657,,,,,,,,,,,,,,,13.111372,1.8245541,19.74626,24.42808,,,,,,,13.421254,1.9011805
31000US31980,"Marion, IN Micro Area",2011,12.228252,1.586478,,,,,,,,,,,,,,,11.581408,1.4888501,17.88961,19.429354,,,,,,,11.695758,1.4600518
31000US31980,"Marion, IN Micro Area",2012,8.6877708,1.5067732,,,,,,,41.695702,10.651703,,,,,,,6.3014798,1.1303611,27.633101,13.343098,,,,,,,6.6631765,1.1639072
31000US31980,"Marion, IN Micro Area",2013,7.0506887,1.2508522,,,,,,,,,,,,,,,6.1635809,1.1444358,11.964518,9.9062586,,,,,,,6.2311521,1.1310577
