geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1812360,"Warren Township Metropolitan School District, Indiana",2014,22.715586,6.2542171,,,,,,,,,,,,,,,12.061625,8.2575855,38.963314,14.271079,,,,,,,11.988211,8.1927834
97000US1812360,"Warren Township Metropolitan School District, Indiana",2015,21.899323,6.9200625,,,,,,,,,,,,,,,14.056251,8.4084463,33.979137,14.753002,,,,,,,16.411495,7.9180031
97000US1812360,"Warren Township Metropolitan School District, Indiana",2016,,,,,,,,,,,,,,,,,9.0442705,10.122105,,,,,,,,,10.088743,9.5534067
97000US1812360,"Warren Township Metropolitan School District, Indiana",2017,,,,,,,,,35.539371,13.11592,,,,,,,,,,,,,,,,,16.51115,8.3936853
97000US1812720,"Washington Township Metropolitan School District, Indiana",2009,43.09734,4.4324741,,,,,,,62.366779,10.443454,,,,,,,35.536541,5.668726,63.087948,16.29019,,,,,,,36.14286,5.5443501
97000US1812720,"Washington Township Metropolitan School District, Indiana",2010,46.596394,3.5958416,,,,,,,69.261139,8.4307585,,,,,,,34.99091,5.416975,69.465652,11.605159,,,,,,,36.64476,4.9784465
97000US1812720,"Washington Township Metropolitan School District, Indiana",2011,46.103439,3.490505,,,,,,,59.914124,10.045254,,,,,,,35.704659,5.5103874,62.881416,11.238008,,,,,,,37.026428,5.2134862
97000US1812720,"Washington Township Metropolitan School District, Indiana",2012,41.766907,3.5050235,,,,,,,59.26276,9.579813,,,,,,,33.787041,5.0574923,58.500546,12.879697,,,,,,,33.22794,4.9456019
97000US1812720,"Washington Township Metropolitan School District, Indiana",2013,40.940578,4.2461786,,,,,,,57.150841,9.1021481,,,,,,,31.639704,6.2163534,57.702732,12.486033,,,,,,,34.125965,5.9788823
97000US1812720,"Washington Township Metropolitan School District, Indiana",2014,40.294388,3.8443968,,,,,,,56.463051,10.128793,,,,,,,32.880676,5.5990438,55.585022,13.197796,,,,,,,34.50386,5.3370109
97000US1812720,"Washington Township Metropolitan School District, Indiana",2015,44.015545,4.0071888,,,,,,,58.065182,10.613001,,,,,,,34.797352,5.4763761,61.771935,12.7265,,,,,,,36.556389,5.2658019
97000US1812720,"Washington Township Metropolitan School District, Indiana",2016,44.115627,4.6559739,,,,,,,58.287292,12.141832,,,,,,,36.818905,6.0897446,60.759388,14.911559,,,,,,,38.287445,5.9003687
97000US1812720,"Washington Township Metropolitan School District, Indiana",2017,44.862755,3.7418625,,,,,,,64.507072,10.628365,,,,,,,36.11816,4.8769336,62.217213,12.125223,,,,,,,36.934299,4.592021
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2009,31.790751,5.0900345,,,,,,,68.654785,11.940727,,,,,,,19.851805,6.8072224,64.438179,18.70344,,,,,,,21.638536,6.4960299
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2010,30.600956,5.5852456,,,,,,,55.151516,14.581676,,,,,,,17.734083,7.6206079,55.011322,15.257214,,,,,,,20.333464,7.5601997
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2011,33.427044,5.8853946,,,,,,,,,,,,,,,24.787683,6.8810887,52.461475,16.921892,,,,,,,24.974546,7.0814834
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2012,32.804482,5.1283498,,,,,,,51.974953,15.340617,,,,,,,22.282307,6.7837911,53.186489,14.67935,,,,,,,21.622284,6.8085856
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2013,33.532463,5.1053424,,,,,,,72.920387,11.214881,,,,,,,18.642111,7.7925854,61.691021,15.300748,,,,,,,18.76207,7.7849736
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2014,32.104099,5.2508855,,,,,,,63.58688,10.930235,,,,,,,16.983887,7.5428734,55.75573,13.002401,,,,,,,18.377287,7.0113516
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2015,40.436497,5.1854258,,,,,,,61.648178,10.556017,,,,,,,30.310055,7.220427,59.985085,15.568203,,,,,,,32.450092,6.9942532
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2016,30.98003,6.1360846,,,,,,,59.266247,14.148153,61.27346,15.559189,25.395294,5.1364493,,,14.385902,8.9871168,58.935665,14.987263,,,,,,,19.64538,7.9705276
97000US1812810,"Wayne Township Metropolitan School District, Indiana",2017,34.672741,5.9762106,,,,,,,68.869568,10.285795,,,,,,,17.902525,8.3767757,59.557526,12.961316,,,,,,,20.70462,7.7415986
97000US1903690,"Ankeny Community School District, Iowa",2016,15.500207,7.3744454,,,,,,,,,,,,,,,14.871457,7.7483387,26.217228,135.13138,,,,,,,14.909826,7.7574582
97000US1903690,"Ankeny Community School District, Iowa",2017,20.339186,6.7603087,,,,,,,,,,,,,,,19.156467,6.8871632,36.37941,106.76729,,,,,,,19.656288,6.8598433
97000US1906540,"Cedar Rapids Community School District, Iowa",2009,22.56703,3.5820949,,,,,,,,,,,,,,,21.23913,3.4807644,39.965988,51.549435,,,,,,,21.202166,3.4385123
97000US1906540,"Cedar Rapids Community School District, Iowa",2010,23.665792,3.5501935,,,,,,,,,,,,,,,21.828175,3.3283732,46.738544,47.70533,,,,,,,21.911343,3.3743548
97000US1906540,"Cedar Rapids Community School District, Iowa",2011,21.375183,3.338402,,,,,,,,,,,,,,,18.745102,3.2873199,48.619808,36.6348,,,,,,,18.612679,3.2272165
97000US1906540,"Cedar Rapids Community School District, Iowa",2012,21.978683,3.3320711,,,,,,,,,,,,,,,18.895689,3.2915533,47.461407,29.852087,,,,,,,19.476976,3.1868861
97000US1906540,"Cedar Rapids Community School District, Iowa",2013,24.877424,3.4050417,,,,,,,,,,,,,,,21.025553,3.3178475,59.291862,33.50362,,,,,,,21.127895,3.3106945
97000US1906540,"Cedar Rapids Community School District, Iowa",2014,22.622053,3.9057527,,,,,,,,,,,,,,,20.178219,3.8136606,44.566261,37.604828,,,,,,,19.980532,3.6923268
97000US1906540,"Cedar Rapids Community School District, Iowa",2015,24.736137,3.8015659,,,,,,,,,,,,,,,21.592609,3.9629385,51.577759,34.982555,,,,,,,21.954451,3.9841809
97000US1906540,"Cedar Rapids Community School District, Iowa",2016,23.582647,3.5050943,,,,,,,,,,,,,,,19.233576,3.7131355,55.521275,28.00563,,,,,,,18.842339,3.8187432
97000US1906540,"Cedar Rapids Community School District, Iowa",2017,21.402441,3.7855527,,,,,,,,,,,,,,,18.755245,3.9845183,39.413582,29.217678,,,,,,,18.289358,3.891578
97000US1908580,"Davenport Community School District, Iowa",2009,23.584991,4.018384,,,,,,,35.7985,13.262868,,,,,,,21.209267,4.0539966,34.38287,21.237421,,,,,,,21.217442,3.9344316
97000US1908580,"Davenport Community School District, Iowa",2010,26.708704,3.5444491,,,,,,,,,,,,,,,23.842886,3.7419937,39.580437,20.46423,,,,,,,23.388367,3.6968184
97000US1908580,"Davenport Community School District, Iowa",2011,28.617668,3.4442668,,,,,,,,,,,,,,,24.905418,3.4485676,46.116249,20.215982,,,,,,,25.170252,3.4206769
97000US1908580,"Davenport Community School District, Iowa",2012,28.998112,2.9794595,,,,,,,,,,,,,,,25.89254,3.041472,45.5979,20.975485,,,,,,,26.596916,2.999378
97000US1908580,"Davenport Community School District, Iowa",2013,27.263039,3.2267625,,,,,,,60.312946,10.992191,,,,,,,23.416826,3.4814591,44.489998,19.299,,,,,,,23.187109,3.5748563
97000US1908580,"Davenport Community School District, Iowa",2014,22.871681,3.2057486,,,,,,,,,,,,,,,20.543163,3.4463248,34.014053,20.110741,,,,,,,20.786757,3.4937334
97000US1908580,"Davenport Community School District, Iowa",2015,27.677307,3.3436465,,,,,,,,,,,,,,,25.629473,3.640547,37.17543,20.70685,,,,,,,26.32563,3.574121
97000US1908580,"Davenport Community School District, Iowa",2016,23.382511,3.5809562,,,,,,,,,,,,,,,18.059032,3.957221,45.652702,18.4485,,,,,,,18.892643,3.6912813
97000US1908580,"Davenport Community School District, Iowa",2017,21.746704,3.813668,,,,,,,,,,,,,,,18.388313,4.2023959,36.520378,20.66736,,,,,,,18.611004,3.9321725
97000US1908970,"Des Moines Independent Community School District, Iowa",2009,26.113623,2.9552064,,,,,,,43.455498,10.632939,25.903616,13.900478,26.128212,1.9664019,,,23.763329,3.1644225,36.381046,15.87498,,,,,,,24.125143,3.133671
97000US1908970,"Des Moines Independent Community School District, Iowa",2010,25.25099,2.6216152,,,,,,,48.98188,11.995228,,,,,,,22.316166,2.7573943,37.480373,13.884488,,,,,,,22.152334,2.6020126
97000US1908970,"Des Moines Independent Community School District, Iowa",2011,26.659111,2.998652,,,,,,,40.055828,10.302752,,,,,,,24.181992,3.0678055,36.225475,13.674233,,,,,,,24.123896,2.9417279
97000US1908970,"Des Moines Independent Community School District, Iowa",2012,24.783688,2.8081789,,,,,,,43.871231,9.2722635,22.915123,11.721644,24.953547,1.9571112,,,22.667091,3.5294673,32.179508,13.785765,,,,,,,22.88769,3.4725082
97000US1908970,"Des Moines Independent Community School District, Iowa",2013,27.373543,2.9435415,,,,,,,,,30.290136,12.6071,27.071337,2.1932209,,,23.55307,3.1921558,39.182766,11.457082,,,,,,,24.240959,3.2603297
97000US1908970,"Des Moines Independent Community School District, Iowa",2014,28.649923,2.8249187,,,,,,,45.263527,9.7357655,29.115646,12.340843,28.609392,2.078573,,,24.114767,2.9709127,42.348305,10.671644,,,,,,,24.467037,2.7288604
97000US1908970,"Des Moines Independent Community School District, Iowa",2015,27.018505,2.5919962,,,,,,,48.37302,10.09761,,,,,,,23.810268,3.1262624,36.858791,11.224006,,,,,,,23.649975,2.9188228
97000US1908970,"Des Moines Independent Community School District, Iowa",2016,27.515429,2.7415245,,,,,,,52.778126,10.496784,26.826653,12.601286,27.583908,2.1368074,,,24.650932,3.506573,36.705956,12.669947,,,,,,,24.700037,3.2500937
97000US1908970,"Des Moines Independent Community School District, Iowa",2017,27.591169,2.7742372,,,,,,,46.590508,10.629828,26.297579,12.290313,27.717003,2.2317801,,,24.074337,3.113848,37.986557,11.135064,,,,,,,24.132679,3.0979249
97000US1909480,"Dubuque Community School District, Iowa",2009,22.410723,6.6331668,,,,,,,,,,,,,,,21.151936,6.339735,45.003181,108.86296,,,,,,,21.505226,6.2524614
97000US1909480,"Dubuque Community School District, Iowa",2010,23.106659,3.8731792,,,,,,,,,,,,,,,22.0674,3.6783535,42.921783,80.85701,,,,,,,21.951302,3.7386405
97000US1909480,"Dubuque Community School District, Iowa",2011,23.028423,3.6930642,,,,,,,,,,,,,,,19.761103,3.3327599,60.745342,43.003006,,,,,,,19.881994,3.4425266
97000US1909480,"Dubuque Community School District, Iowa",2012,23.570482,3.5103991,,,,,,,,,,,,,,,21.990194,3.3355157,49.549042,64.194817,,,,,,,22.210918,3.2756798
97000US1909480,"Dubuque Community School District, Iowa",2013,23.033651,3.7145586,,,,,,,,,,,,,,,21.219496,3.4121029,48.213409,56.40543,,,,,,,21.346716,3.4323268
97000US1909480,"Dubuque Community School District, Iowa",2014,20.631924,3.1688662,,,,,,,,,,,,,,,19.066305,3.1423147,41.516243,49.324844,,,,,,,19.647364,2.99312
97000US1909480,"Dubuque Community School District, Iowa",2015,22.58272,3.6079359,,,,,,,,,,,,,,,21.206907,3.4981146,42.252831,58.031975,,,,,,,21.324308,3.4702663
97000US1909480,"Dubuque Community School District, Iowa",2016,21.869358,3.5666406,,,,,,,,,,,,,,,19.053205,3.3116837,61.996067,49.270092,,,,,,,19.389729,3.406008
97000US1909480,"Dubuque Community School District, Iowa",2017,21.385775,3.3321362,,,,,,,,,,,,,,,19.133076,3.0373073,52.949707,49.20705,,,,,,,19.580635,3.0016992
97000US1914700,"Iowa City Community School District, Iowa",2009,38.946754,3.2793679,,,,,,,,,,,,,,,36.975418,3.560576,52.967865,32.356094,,,,,,,36.721607,3.4802496
97000US1914700,"Iowa City Community School District, Iowa",2010,37.3699,3.6884122,,,,,,,,,,,,,,,35.15416,3.968081,48.655727,24.91123,,,,,,,34.737728,4.0245085
97000US1914700,"Iowa City Community School District, Iowa",2011,36.286522,4.2493396,,,,,54.285717,16.843575,,,,,,,,,32.540932,4.6479373,56.651176,28.664333,,,,,,,32.827354,4.5825968
97000US1914700,"Iowa City Community School District, Iowa",2012,39.164997,3.4257331,,,,,53.849445,14.692672,50.809795,17.080774,,,,,,,37.756779,3.6131566,46.761478,25.805225,,,,,,,37.437813,3.6704016
97000US1914700,"Iowa City Community School District, Iowa",2013,43.791874,3.3666797,,,,,,,,,,,,,,,36.916714,3.9083731,78.913101,23.691086,,,,,,,37.57642,3.8580158
97000US1914700,"Iowa City Community School District, Iowa",2014,32.982597,3.8341537,,,,,,,,,,,,,,,31.467768,3.9935865,39.915283,22.984352,,,,,,,30.995625,4.0510845
97000US1914700,"Iowa City Community School District, Iowa",2015,39.083004,3.6124642,,,,,53.750004,14.587577,,,,,,,,,34.916367,4.1453762,57.390995,23.037014,,,,,,,34.799782,4.1183329
97000US1914700,"Iowa City Community School District, Iowa",2016,37.043018,3.8383455,,,,,46.146194,12.563343,,,,,,,,,34.232258,4.1383839,47.960136,20.534422,,,,,,,34.816711,4.0544415
97000US1914700,"Iowa City Community School District, Iowa",2017,35.646309,3.6966729,,,,,50.643234,16.44552,,,,,,,,,30.643896,4.2989273,57.307182,21.676979,,,,,,,30.926004,4.1075697
97000US1926400,"Sioux City Community School District, Iowa",2009,22.583786,4.3847222,,,,,,,,,,,,,,,22.630377,4.1344986,22.363932,24.668127,,,,,,,22.08964,4.12117
97000US1926400,"Sioux City Community School District, Iowa",2010,23.874657,4.5217729,,,,,,,,,,,,,,,22.563122,4.1649685,30.088816,23.996059,,,,,,,22.266556,3.99753
97000US1926400,"Sioux City Community School District, Iowa",2011,25.371166,3.8871565,,,,,,,,,,,,,,,21.5567,4.0823717,41.110218,19.864523,,,,,,,21.110155,3.9764953
97000US1926400,"Sioux City Community School District, Iowa",2012,22.647993,4.4932294,,,,,,,,,,,,,,,19.980829,4.2762423,34.148441,21.968164,,,,,,,21.424471,4.2712588
97000US1926400,"Sioux City Community School District, Iowa",2013,16.33716,4.2269883,,,,,,,,,,,,,,,14.813349,4.5607514,22.921656,22.457722,,,,,,,14.702383,4.5136528
97000US1926400,"Sioux City Community School District, Iowa",2014,24.531368,4.1857271,,,,,,,,,,,,,,,21.301825,3.762361,36.329922,17.770683,,,,,,,22.010054,3.6913612
97000US1926400,"Sioux City Community School District, Iowa",2015,23.779919,4.4095588,,,,,,,,,,,,,,,19.647669,4.5810132,38.190228,19.134008,,,,,,,19.258162,4.7644649
97000US1926400,"Sioux City Community School District, Iowa",2016,21.811478,4.6539521,,,,,,,,,,,,,,,18.932259,4.6364441,31.990696,19.149467,,,,,,,19.441425,4.7350917
97000US1926400,"Sioux City Community School District, Iowa",2017,22.675377,4.3306618,,,,,,,,,,,,,,,18.986393,4.594346,34.497932,17.838125,,,,,,,19.005562,4.3923984
97000US1930480,"Waterloo Community School District, Iowa",2009,24.547358,4.9600935,,,,,,,,,,,,,,,18.930756,5.7845373,49.382305,27.126902,,,,,,,18.639677,5.6055927
97000US1930480,"Waterloo Community School District, Iowa",2010,22.087181,3.9092476,,,,,,,,,,,,,,,17.972263,4.0785117,42.331287,23.439619,,,,,,,18.288271,3.9654472
97000US1930480,"Waterloo Community School District, Iowa",2011,22.585764,3.8790271,,,,,,,,,,,,,,,18.10338,4.1664066,42.055283,21.121429,,,,,,,18.971733,4.1899147
97000US1930480,"Waterloo Community School District, Iowa",2012,21.677238,3.5598423,,,,,,,,,,,,,,,17.287285,3.8799324,39.453125,18.523464,,,,,,,17.986147,3.8182437
97000US1930480,"Waterloo Community School District, Iowa",2013,22.780087,4.1344333,,,,,,,40.564972,9.2839975,,,,,,,19.913742,4.7162056,35.487061,23.490425,,,,,,,19.955383,4.7235441
97000US1930480,"Waterloo Community School District, Iowa",2014,21.91206,3.9649789,,,,,,,,,,,,,,,17.852949,3.8360488,38.43071,19.227562,,,,,,,18.222748,3.7273579
97000US1930480,"Waterloo Community School District, Iowa",2015,21.099897,3.792325,,,,,,,,,,,,,,,18.884121,4.2228761,30.302534,20.55467,,,,,,,18.73657,4.2553654
97000US1930480,"Waterloo Community School District, Iowa",2016,20.698086,3.9964247,,,,,,,,,,,,,,,15.496041,4.3333249,42.646072,21.698408,,,,,,,15.651732,4.2548137
97000US1930480,"Waterloo Community School District, Iowa",2017,21.623812,3.9276381,,,,,,,,,,,,,,,20.381784,4.3348713,26.692074,21.634413,,,,,,,19.77528,4.0779109
97000US1930930,"West Des Moines Community School District, Iowa",2009,33.368748,4.9718561,,,,,,,,,,,,,,,32.833889,5.6818781,38.34367,60.647053,,,,,,,33.186455,5.3111477
97000US1930930,"West Des Moines Community School District, Iowa",2010,35.518898,4.8331141,,,,,,,,,,,,,,,32.689777,5.2277608,54.164253,40.798183,,,,,,,32.618229,5.2397699
97000US1930930,"West Des Moines Community School District, Iowa",2011,32.351009,5.3725133,,,,,,,,,,,,,,,27.155355,6.1011257,64.226166,37.059013,,,,,,,28.820749,5.9704518
97000US1930930,"West Des Moines Community School District, Iowa",2012,34.216911,4.8066516,,,,,,,,,,,,,,,32.666485,5.0644259,49.615681,58.369499,,,,,,,33.345863,4.9296451
97000US1930930,"West Des Moines Community School District, Iowa",2013,33.866196,4.5641565,,,,,,,,,,,,,,,28.641245,5.4321041,66.967331,36.789211,,,,,,,30.365467,4.9879022
97000US1930930,"West Des Moines Community School District, Iowa",2014,34.708862,4.339376,,,,,,,,,,,,,,,29.966974,5.594285,60.669643,33.198238,,,,,,,30.89554,5.3003969
97000US1930930,"West Des Moines Community School District, Iowa",2015,35.893318,4.5648923,,,,,,,,,,,,,,,31.603176,5.6693516,56.34058,31.049419,,,,,,,32.124691,5.3849607
97000US1930930,"West Des Moines Community School District, Iowa",2016,35.392754,4.5663886,,,,,,,,,,,,,,,28.220728,5.6299152,71.564392,27.968811,,,,,,,30.036465,5.3037467
97000US1930930,"West Des Moines Community School District, Iowa",2017,30.294346,4.6426945,,,,,,,,,,,,,,,28.231236,5.2638602,46.086956,45.358734,,,,,,,29.047562,4.9653268
97000US2007950,"Kansas City Unified School District 500, Kansas",2009,23.370277,4.3152356,,,,,,,32.839043,7.5132823,,,,,,,17.52339,6.8694205,27.836872,6.6098623,,,,,,,17.93298,6.4478898
97000US2007950,"Kansas City Unified School District 500, Kansas",2010,21.079296,4.4705367,,,,,,,31.085768,7.9597921,,,,,,,13.639012,6.3233838,26.752556,5.9958167,,,,,,,16.432131,6.1582384
97000US2007950,"Kansas City Unified School District 500, Kansas",2011,22.551165,3.7116725,,,,,,,32.845551,6.2941699,16.953703,7.54494,24.084684,3.0815773,,,16.001637,6.8455167,27.133747,5.6116848,,,,,,,16.43786,5.7259312
97000US2007950,"Kansas City Unified School District 500, Kansas",2012,22.560314,3.4648695,,,,,,,29.858728,5.9901667,19.433636,8.9277983,23.434008,3.2486801,,,14.671604,5.7168927,27.580345,4.4478593,,,,,,,16.156158,5.1204848
97000US2007950,"Kansas City Unified School District 500, Kansas",2013,22.55434,3.7785575,,,,,,,22.136364,6.7737236,23.925426,7.9345651,22.142769,3.4321771,,,19.393583,6.010282,24.716114,5.1725898,,,,,,,20.525486,4.8084426
97000US2007950,"Kansas City Unified School District 500, Kansas",2014,20.663374,3.1517227,,,,,,,32.530991,6.6673174,15.208076,6.4056816,22.317509,2.9959733,,,13.722117,4.9337211,25.277563,4.3555217,,,,,,,15.178226,4.2715421
97000US2007950,"Kansas City Unified School District 500, Kansas",2015,21.665693,3.3523393,,,,,,,32.230724,6.7752419,12.418024,7.8358746,24.287128,3.0722034,,,18.345263,6.3822269,23.954224,5.2085462,,,,,,,17.090576,5.1860819
97000US2007950,"Kansas City Unified School District 500, Kansas",2016,19.831867,3.6529112,,,,,,,23.639444,7.423141,16.146593,7.3256731,20.980249,3.3352792,,,15.402989,5.1991115,22.513069,4.3135624,,,,,,,14.535671,4.9283228
97000US2007950,"Kansas City Unified School District 500, Kansas",2017,21.316151,3.5094647,,,,,,,25.514784,6.8202605,,,,,,,18.103819,6.1871734,23.270206,4.6709118,,,,,,,16.857021,4.9068642
97000US2008400,"Lawrence Unified School District 497, Kansas",2009,35.869919,3.8519924,,,,,,,,,,,,,,,31.728018,4.1314268,61.091751,31.139481,,,,,,,32.609699,4.1434789
97000US2008400,"Lawrence Unified School District 497, Kansas",2010,35.265209,5.1622639,,,,,,,,,,,,,,,33.541031,5.5708828,45.621258,38.47963,,,,,,,34.588348,5.4726419
97000US2008400,"Lawrence Unified School District 497, Kansas",2011,37.124538,4.2266855,,,,,,,,,,,,,,,31.897831,4.8008542,62.059193,27.479454,,,,,,,33.327015,4.5027504
97000US2008400,"Lawrence Unified School District 497, Kansas",2012,36.360638,3.9756446,,,,,,,,,,,,,,,34.216759,4.1106329,48.215248,29.672733,,,,,,,35.046089,4.0645761
97000US2008400,"Lawrence Unified School District 497, Kansas",2013,32.851131,4.2975459,,,,,,,,,,,,,,,29.462156,4.1142974,47.103703,23.577925,,,,,,,31.022346,4.0678868
97000US2008400,"Lawrence Unified School District 497, Kansas",2014,33.57188,4.0793972,,,,,,,,,,,,,,,29.134516,4.4705949,54.452312,26.119869,,,,,,,28.886175,4.4572473
97000US2008400,"Lawrence Unified School District 497, Kansas",2015,34.360649,4.1477094,,,,,,,,,,,,,,,30.332153,4.2216039,52.765369,24.371826,,,,,,,30.889181,4.1341834
97000US2008400,"Lawrence Unified School District 497, Kansas",2016,36.418568,4.1528449,,,,,,,,,,,,,,,32.348766,4.491221,54.318535,25.795471,,,,,,,33.172764,4.3994651
97000US2008400,"Lawrence Unified School District 497, Kansas",2017,39.484787,4.0799947,,,,,,,,,,,,,,,34.341362,4.7026496,58.398144,23.687014,,,,,,,35.317829,4.7008753
97000US2009180,"Manhattan Unified School District 383, Kansas",2014,41.887321,5.0974898,,,,,,,,,,,,,,,39.30727,5.5935092,51.35812,28.360228,,,,,,,39.120598,5.6418896
97000US2009180,"Manhattan Unified School District 383, Kansas",2015,37.402073,5.3974771,,,,,,,,,,,,,,,34.016556,5.5021281,55.799461,37.16312,,,,,,,35.076908,5.5175896
97000US2009180,"Manhattan Unified School District 383, Kansas",2016,35.617413,5.34095,,,,,,,,,,,,,,,29.502954,6.1001163,63.044006,33.091049,,,,,,,29.576576,5.9807129
97000US2009180,"Manhattan Unified School District 383, Kansas",2017,34.47155,5.6738319,,,,,,,,,,,,,,,31.523396,5.928093,52.542885,41.624268,,,,,,,31.452682,5.7342834
97000US2010140,"Olathe Unified School District 233, Kansas",2009,18.398186,3.2564652,,,,,,,,,,,,,,,16.691013,3.6328123,26.751816,19.898516,,,,,,,17.460896,3.4023252
97000US2010140,"Olathe Unified School District 233, Kansas",2010,21.505154,3.3724203,,,,,,,,,,,,,,,18.820902,4.0343685,33.877811,20.81966,,,,,,,20.723345,3.3768806
97000US2010140,"Olathe Unified School District 233, Kansas",2011,20.470917,3.7427795,,,,,,,,,,,,,,,16.002869,4.3506489,37.917946,18.302759,,,,,,,18.938118,4.2752652
97000US2010140,"Olathe Unified School District 233, Kansas",2012,19.723276,3.1285937,,,,,,,40.085289,15.925529,,,,,,,18.61268,3.9189863,24.718102,19.471989,,,,,,,18.354183,3.4899306
97000US2010140,"Olathe Unified School District 233, Kansas",2013,18.879105,3.1666889,,,,,,,35.775192,19.225,,,,,,,16.490993,3.7196784,29.740459,18.487408,,,,,,,16.511362,3.4753997
97000US2010140,"Olathe Unified School District 233, Kansas",2014,18.851318,3.3073738,,,,,,,,,,,,,,,17.874899,3.3723593,24.621504,22.731339,,,,,,,18.31406,3.1551607
97000US2010140,"Olathe Unified School District 233, Kansas",2015,21.515423,3.3365111,,,,,,,,,45.935772,15.397859,19.270164,2.3653717,,,19.083881,4.1357465,32.089775,19.494373,,,,,,,21.216173,3.7374048
97000US2010140,"Olathe Unified School District 233, Kansas",2016,22.11738,2.8114686,,,,,,,,,48.564217,17.119875,20.513607,2.1819501,,,19.608435,3.4515276,35.063347,20.291407,,,,,,,21.323875,3.1357005
97000US2010140,"Olathe Unified School District 233, Kansas",2017,19.595663,3.4506598,,,,,,,,,,,,,,,18.444216,4.1159492,25.269848,22.154463,,,,,,,18.7257,3.9277442
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2009,23.637745,2.6178918,,,,,,,69.144318,14.821432,,,,,,,19.227047,2.8038938,54.430492,20.683571,,,,,,,20.359781,2.7183249
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2010,24.171036,2.5638762,,,,,,,,,,,,,,,21.021299,2.7934308,47.049706,22.300047,,,,,,,21.8703,2.6618571
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2011,26.642656,2.4037023,,,,,,,,,,,,,,,21.756662,2.6795661,58.688553,18.701706,,,,,,,24.717875,2.6479239
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2012,26.466686,2.2470598,,,,,,,77.896896,11.560134,43.905014,15.798521,25.383505,1.8749712,,,22.241776,2.6819406,52.270233,17.790607,,,,,,,23.371401,2.434618
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2013,26.74276,2.2982926,,,,,,,,,,,,,,,23.810209,2.6550279,44.56189,18.076475,,,,,,,25.339132,2.497021
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2014,25.91379,2.4021587,,,,,,,57.081627,14.591386,62.170815,11.114283,23.159315,1.8137408,,,20.212011,2.6138463,55.681236,14.535797,,,,,,,22.727274,2.5465605
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2015,26.213322,2.3291392,,,,,,,72.980812,11.540712,,,,,,,20.906376,2.6527758,53.333336,15.098764,,,,,,,22.02252,2.4839935
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2016,27.559095,2.3659582,,,,,,,73.052872,12.362498,,,,,,,22.756269,2.4577992,58.372074,18.180634,,,,,,,24.311138,2.3608043
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2017,26.771963,2.6458635,,,,,,,68.59549,12.034658,51.317829,11.694788,25.20727,1.83939,,,20.762888,3.1141071,59.241138,17.222305,,,,,,,22.382944,2.9792449
97000US2012000,"Blue Valley Unified School District 229, Kansas",2009,,,,,,,,,,,,,,,,,18.302185,3.8305957,,,,,,,,,18.820343,3.6070871
97000US2012000,"Blue Valley Unified School District 229, Kansas",2010,19.792986,3.9814255,,,,,,,,,,,,,,,15.237988,4.2126193,45.156227,23.927425,,,,,,,15.511969,4.1409392
97000US2012000,"Blue Valley Unified School District 229, Kansas",2011,,,,,,,,,,,,,,,,,15.760955,4.9432335,,,,,,,,,15.801489,4.93153
97000US2012000,"Blue Valley Unified School District 229, Kansas",2012,22.145172,3.6559885,,,,,,,,,,,,,,,20.52964,3.9716401,30.510145,23.168167,,,,,,,20.437069,3.9420586
97000US2012000,"Blue Valley Unified School District 229, Kansas",2013,21.792122,3.1320379,,,,,,,,,,,,,,,18.033518,3.5821824,40.721172,20.003212,,,,,,,18.326538,3.4966071
97000US2012000,"Blue Valley Unified School District 229, Kansas",2014,,,,,,,,,,,,,,,,,18.730631,3.4151933,,,,,,,,,18.439423,3.2626696
97000US2012000,"Blue Valley Unified School District 229, Kansas",2015,22.312035,3.4446995,,,,,41.202068,13.929447,,,,,,,,,19.159891,3.5037153,42.672882,24.802557,,,,,,,19.428152,3.4514658
97000US2012000,"Blue Valley Unified School District 229, Kansas",2016,21.687449,3.2080638,,,,,,,,,,,,,,,19.542971,3.7206821,32.671757,21.167936,,,,,,,19.671062,3.757478
