geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US31089,"Holt County, Nebraska",2008-2012,1.867402,.35960019,0,14.963759,100,167.09648,100,167.09648,50,426.61609,67.582413,13.381439,.33346158,.50001746,,,.23270848,.18927217,53.688526,12.364422,100,25.779284,93.277313,10.983179,11.111112,123.5839,.39809936,.16851805
05000US31089,"Holt County, Nebraska",2009-2013,1.7684685,.2969529,0,14.707324,100,111.80645,100,111.80645,25,221.99635,67.894737,11.610246,.15418218,.42249745,,,0,.11817705,54.863811,9.1260624,100,21.86631,94.400002,5.7729745,22.222223,101.306,.1672456,.11912044
05000US31089,"Holt County, Nebraska",2010-2014,1.6880827,.29823318,0,15.455153,100,71.875572,100,71.875572,25,221.63844,54.591835,10.731256,.3487471,.42841855,,,.14317325,.14264098,48.235294,8.9077921,96.07843,7.8012304,69.230774,9.296154,2.4390242,22.644751,.2591345,.12303217
05000US31089,"Holt County, Nebraska",2011-2015,2.1324921,.25038639,0,16.283108,100,53.079231,100,53.079231,22.222223,100.81554,63.819092,8.9871626,.54361892,.36082312,,,.2096436,.10137961,52.21843,5.8789058,89.090904,15.273234,54.255318,16.582832,5.1282053,23.675964,1.213843,.32873988
05000US31089,"Holt County, Nebraska",2012-2016,2.5507615,.38294703,0,15.721622,97.560974,8.0647049,100,32.877369,20,181.05298,62.272728,10.972552,.83550912,.51833302,0,911.85406,.27818254,.1273244,54.380669,8.5779753,84.313728,14.991839,51.724136,16.295183,5.5555558,25.638536,1.4956431,.38768718
05000US31089,"Holt County, Nebraska",2013-2017,3.1604435,.53414929,0,13.609762,94.117645,16.084782,100,51.428421,0,60.790272,62.711864,10.193548,1.3138878,.64915216,0,303.95135,.66997182,.28275517,51.5625,11.551326,81.25,21.426918,50,20.101931,5.8823528,27.188719,2.0833335,.45276326
05000US31091,"Hooker County, Nebraska",2005-2009,0,11.186314,,,,,,,,,,,0,11.186314,,,0,11.186314,,,,,,,,,0,11.186314
05000US31091,"Hooker County, Nebraska",2006-2010,.93808633,11.319326,,,83.333328,555.25781,83.333328,1003.4857,,,,,.93808633,11.318831,,,0,11.419805,83.333328,829.23041,,,,,,,0,11.419805
05000US31091,"Hooker County, Nebraska",2007-2011,1.7574692,7.9771409,,,83.333328,416.72293,83.333328,751.01208,,,,,1.7574692,7.9759307,,,.88967967,8.0399742,71.428574,441.20493,,,0,4498.4805,0,4498.4805,.88967967,8.0399742
05000US31091,"Hooker County, Nebraska",2008-2012,.92081028,1.3655753,0,303.95135,60.000004,104.757,60.000004,127.65378,,,0,55.263882,.93984956,1.393736,,,.38167939,1.2968681,15.789473,22.63946,0,607.90271,0,303.95135,0,607.90271,.37453184,1.2725787
05000US31091,"Hooker County, Nebraska",2009-2013,1.4705882,.89714539,0,182.37082,60.000004,95.794357,60.000004,116.13329,,,0,91.18541,1.4869888,1.3626709,,,.94517964,.73373544,20,71.423897,0,547.11249,0,273.55624,0,547.11249,.93632954,.7269038
05000US31091,"Hooker County, Nebraska",2010-2014,1.4059755,.67865181,0,273.55624,66.666672,146.27766,66.666672,190.20773,,,0,27.355623,1.4571949,1.2193226,,,1.1070111,.63056612,7.4074073,13.77023,0,182.37082,0,109.42249,0,273.55624,1.0733453,.61152446
05000US31091,"Hooker County, Nebraska",2011-2015,.87412584,.59846896,0,136.77812,,,,,0,91.18541,0,20.263424,.91743118,1.1839179,,,.93457943,.63994926,0,13.143844,0,78.15892,0,78.15892,,,.9009009,.61695778
05000US31091,"Hooker County, Nebraska",2012-2016,.52724075,1.0515565,0,182.37082,,,,,0,91.18541,0,18.865948,.55555558,1.1079055,,,.56497175,1.1267363,0,17.005514,0,78.15892,0,78.15892,,,.54249549,1.0819247
05000US31091,"Hooker County, Nebraska",2013-2017,.51903117,1.0353372,,,,,,,0,91.18541,0,27.355623,.53763443,1.0723542,,,.54347825,1.0841244,0,24.854212,0,273.55624,0,273.55624,,,.52631581,1.0499067
05000US31093,"Howard County, Nebraska",2005-2009,.76335877,.23960315,0,1203.6473,16.666668,494.68674,16.666668,501.69882,0,354.01395,35.849056,13.76324,.37546933,.29629773,,,.33712599,.18194596,20.79208,22.785374,,,17.647058,348.83307,17.647058,354.38315,.66722268,.23302636
05000US31093,"Howard County, Nebraska",2006-2010,.50643593,.17819983,0,668.69299,14.285715,425.71951,14.285715,430.12595,0,300.91183,21.428572,8.8855324,.256246,.21643476,,,.21621622,1.3066003,12.280702,52.706833,,,0,401.21579,0,401.21579,.46998504,.16932023
05000US31093,"Howard County, Nebraska",2007-2011,.86261302,.27189669,0,204.47638,100,1502.9125,100,1502.9125,0,179.93921,50.877197,15.197717,.25553665,.34175926,,,.19425859,.9836449,26.666668,36.636784,100,71.642021,31.578945,237.24966,0,346.03693,.68317676,.26628911
05000US31093,"Howard County, Nebraska",2008-2012,.9449811,.21736524,0,37.002773,44.444447,86.111176,44.444447,86.111176,0,31.520882,48.148148,12.014323,.40356839,.27692908,,,.32341528,.22549981,24.193548,11.137413,100,77.849541,31.25,54.00473,0,77.369438,.76808196,.20175895
05000US31093,"Howard County, Nebraska",2009-2013,.81453633,.27842617,0,31.610943,8.333334,34.151505,25,98.89373,,,30.303032,13.074443,.40237185,.35067135,0,49.392097,.3649635,.24933222,16.923077,13.190946,100,67.826744,31.818182,39.57209,0,52.684902,.63599741,.26442087
05000US31093,"Howard County, Nebraska",2010-2014,.47886738,.27262297,0,39.513676,8.695652,34.953571,28.57143,109.49815,0,112.89622,20.833332,16.409142,.16909745,.3811717,0,49.392097,.12856224,.18649733,12.5,11.285046,100,77.849541,26.31579,44.802013,0,56.448112,.33798057,.26812902
05000US31093,"Howard County, Nebraska",2011-2015,.78415191,.28603029,0,98.784195,23.529411,28.592104,53.333336,56.426674,0,112.89622,23.376623,14.883688,.41937512,.38599506,0,41.593346,.256246,.10138343,15.95092,8.6057301,100,73.060814,13.636364,20.107533,0,20.796673,.50494426,.24266392
05000US31093,"Howard County, Nebraska",2012-2016,1.3583041,.40843269,0,395.13678,25.80645,29.961067,57.14286,56.078804,0,112.89622,49.425285,18.376999,.48197821,.55760485,0,46.486683,.31976125,.13341802,30.357143,11.611868,97.727272,11.215137,49.425285,18.907415,0,18.378454,.3169907,.13225693
05000US31093,"Howard County, Nebraska",2013-2017,1.1998345,.37744889,0,395.13678,25,106.80618,100,448.77881,0,263.42453,50.574715,17.441065,.2949231,.52096939,0,131.71227,.25564551,.12754749,32.857143,12.754692,86.274513,19.940504,47.311829,17.197813,0,18.816038,.2538071,.12662847
05000US31095,"Jefferson County, Nebraska",2005-2009,.27077341,.16002631,0,120.36474,100,2008.6359,100,2008.6359,,,5.5555558,67.25354,.18903592,1.053216,,,.087108016,1.0527966,6.5088758,36.076447,27.586206,4.8473029,15.384616,116.24474,0,261.66248,.086147487,1.0411879
05000US31095,"Jefferson County, Nebraska",2006-2010,.23221099,.16780703,0,98.659622,100,3012.9539,100,3012.9539,,,6.060606,91.536041,.16770083,1.0275298,,,.13668205,1.0370563,3.409091,34.916298,33.333336,2006.5338,2,120.41592,0,128.04759,.18593645,.15684801
05000US31095,"Jefferson County, Nebraska",2007-2011,.62143093,.31050172,0,107.10667,100,214.96159,100,214.96159,0,899.69604,9.6385536,55.085438,.49395332,.84099054,,,.12106538,.7881766,17.44186,27.612829,100,1506.1874,13.043478,194.59892,0,224.92401,.20470829,.16198583
05000US31095,"Jefferson County, Nebraska",2008-2012,.65756196,.326996,0,29.347029,100,88.897415,100,88.897415,0,170.21275,11.320755,12.269468,.4635193,.40457439,,,.13947001,.18869226,15.897436,10.897391,100,237.87956,10,22.912571,0,23.640661,.27406648,.18539135
05000US31095,"Jefferson County, Nebraska",2009-2013,.82756293,.35039544,0,37.632076,100,99.964081,100,99.964081,0,790.27356,20.138889,10.777495,.34620044,.45734146,,,.10522624,.17485687,19.634703,9.9675579,100,231.98082,9.3023252,21.161619,0,20.263424,.53064018,.29153651
05000US31095,"Jefferson County, Nebraska",2010-2014,.95400345,.31305268,0,21.358746,100,94.111008,100,94.111008,0,790.27356,26.717558,11.610848,.36591741,.42409062,,,.17730495,.2139452,20,9.1516914,100,217.59608,11.47541,14.334901,5.2631578,14.411667,.65972221,.31039166
05000US31095,"Jefferson County, Nebraska",2011-2015,.93007237,.36099333,0,24.696049,100,107.54897,100,107.54897,0,790.27356,23.809525,11.851767,.33574834,.48909038,,,.16172507,.20869635,18.672199,9.5533152,50,171.09924,7.4626865,13.052958,4.7619047,13.734543,.68469101,.34167528
05000US31095,"Jefferson County, Nebraska",2012-2016,.88541669,.3825269,0,13.625405,,,,,,,25,11.014595,.12535816,.5443244,,,.12745813,.19582824,16.41791,8.8417606,44.444447,79.41452,10.843374,11.257955,6.7567563,11.97964,.74746394,.37302309
05000US31095,"Jefferson County, Nebraska",2013-2017,2.1712484,.56152397,0,13.625405,0,79.027351,0,79.027351,0,790.27356,61.025642,13.023418,.090645395,.82250249,,,.092233904,.17117187,41.034485,9.8321171,50,85.549622,11.111112,12.997301,6.25,13.889752,2.0825853,.57095647
05000US31097,"Johnson County, Nebraska",2005-2009,7.4108601,.90087736,0,66.869301,97.101448,22.441513,97.101448,8.3066349,0,20.752541,66.219833,4.4686685,1.812149,1.1624373,,,.17321017,1.7417011,37.726723,7.7423453,62.637363,8.0437031,52.293579,47.611393,0,334.3465,5.1968923,.67832822
05000US31097,"Johnson County, Nebraska",2006-2010,6.1054578,.89339966,0,94.03495,75,332.45825,75,332.45825,0,19.351244,63.25,7.1534657,.28032622,1.3812062,,,.14108352,1.7023861,33.205128,8.4776945,64.957268,10.306484,59.842522,39.313602,0,601.82367,4.698163,.99503332
05000US31097,"Johnson County, Nebraska",2007-2011,4.8149905,.73528838,0,281.15503,83.333328,207.70697,83.333328,207.70697,0,16.53853,66.552902,5.9826274,.20392555,1.1037983,,,0,1.2413025,34.290539,8.4688511,50,14.36545,47.272728,73.57634,0,1499.4934,4.325304,.91773045
05000US31097,"Johnson County, Nebraska",2008-2012,5.7457504,.88523614,0,50.06258,100,102.09175,100,102.09175,0,3.11745,69.230774,8.2255936,.62095731,1.254407,,,.028661508,.24946523,34.738369,5.0754099,64.285713,22.883087,30.508474,15.451771,0,13.726836,4.8318205,.77689016
05000US31097,"Johnson County, Nebraska",2009-2013,6.2380953,1.3089308,0,12.955305,100,38.641495,100,37.389526,0,2.8529732,52.499996,13.643193,2.4226804,1.8293645,,,.3762663,.20518717,33.422817,7.1543164,55.294121,22.458588,39.166668,17.708342,0,22.579245,3.660202,.96215916
05000US31097,"Johnson County, Nebraska",2010-2014,5.9103909,2.038063,0,10.536981,100,55.466301,100,54.5331,0,2.7826536,43.40176,22.362789,2.5940337,2.9791648,,,.64421666,.32726225,28.93726,10.68316,58.333332,35.73661,40,28.24983,0,17.960762,3.1500413,1.2812917
05000US31097,"Johnson County, Nebraska",2011-2015,4.9031334,1.3116386,0,16.128033,100,54.867249,100,51.540005,0,2.2136514,40.571426,12.83572,1.6444793,1.865947,,,.62111801,.29761434,23,6.9012017,47.191013,27.84256,32.8125,21.384932,0,20.263424,3.3564494,.86993259
05000US31097,"Johnson County, Nebraska",2012-2016,5.1423106,1.3836906,0,11.289622,100,45.592026,100,43.712616,.63091487,2.6068566,37.960339,12.349034,2.1159875,1.9054307,,,.53539562,.2760002,24.053724,7.1152611,48.484848,22.217743,31.78808,16.710739,0,15.197569,2.9034059,.85076261
05000US31097,"Johnson County, Nebraska",2013-2017,4.216011,1.5216625,0,11.973843,97.727272,107.9888,97.727272,105.02809,.27777779,2.2524946,32.686981,12.559,1.5540016,2.0376091,,,.47309282,.25923139,19.285715,7.6878881,40.740742,19.492126,30.898874,16.009502,0,18.378454,2.2104084,.7614066
05000US31099,"Kearney County, Nebraska",2005-2009,1.773121,.58093822,,,100,548.50623,100,39.077465,0,1504.5592,21.73913,11.024782,1.2020726,.68494111,,,.97916669,.46361214,25.153374,19.956217,40.476192,30.858957,29.82456,103.51785,0,401.21579,1.226743,.45031971
05000US31099,"Kearney County, Nebraska",2006-2010,1.8712273,.60927153,0,3009.1184,100,379.23566,100,48.358364,0,1504.5592,16.666668,7.046236,1.4486755,.664065,,,1.126408,.55833852,22.15909,21.380711,23.076923,17.65085,14.285715,96.259346,0,250.75986,1.3920164,.57737559
05000US31099,"Kearney County, Nebraska",2007-2011,1.6515609,.50474787,0,374.87335,100,413.70474,100,62.523949,16.666668,750.24664,23.140495,9.4339066,1.1147811,.57845378,,,.87847728,.41388679,21.73913,16.228565,91.666672,30.837521,24.489796,93.267113,2.7027028,121.61868,1.1868222,.46821955
05000US31099,"Kearney County, Nebraska",2008-2012,2.601331,.64136738,0,106.38298,79.166672,27.346125,79.166672,16.68646,25,213.94997,39.160839,11.418539,1.5157808,.75076878,,,1.1136794,.50581068,38,19.564112,87.5,115.87757,25,34.776634,4.166667,35.763596,2.0650175,.61542463
05000US31099,"Kearney County, Nebraska",2009-2013,3.0186386,.48084483,0,79.027351,65,44.173977,65,51.097973,25,201.72591,68.211922,9.7163458,.96133751,.62353301,,,.67825347,.31029093,53.669727,10.996643,87.5,108.94305,16.666668,25.466755,0,23.243341,2.633745,.46002018
05000US31099,"Kearney County, Nebraska",2010-2014,2.4517684,.44048312,0,112.89622,64.285713,52.052383,64.285713,63.452934,25,200.86534,68.75,10.18593,.24916944,.61333007,,,.042114131,.1741076,52.863438,8.1993217,25,66.895203,5.3571429,14.993827,0,17.960762,2.2267618,.42143348
05000US31099,"Kearney County, Nebraska",2011-2015,2.8508332,.51097006,0,71.843048,71.428574,38.808849,71.428574,47.208725,16.666668,132.63989,67.222221,10.210865,.43740886,.69490743,,,.10564125,.17889494,55.241936,9.2688112,46.875,29.442831,24.193548,22.49688,0,26.342451,2.2741241,.49305329
05000US31099,"Kearney County, Nebraska",2012-2016,2.7212255,.58094126,0,263.42453,73.91304,36.122406,73.91304,27.73465,0,158.0547,59.685863,11.772245,.44025159,.80540955,,,.084853627,.17961605,53.036438,10.577066,44.444447,22.770578,23.076923,20.935099,0,31.610943,2.1730218,.57330006
05000US31099,"Kearney County, Nebraska",2013-2017,2.5557809,.6769771,0,112.89622,100,275.61237,100,275.61237,0,395.13678,44.71154,10.501953,.69885641,.89162344,,,.64088869,.4727169,38.554214,15.21406,51.6129,28.397459,20.779221,17.096863,0,17.179861,2.2102871,.67211926
05000US31101,"Keith County, Nebraska",2005-2009,4.913341,.5623396,0,286.5827,64,93.383911,100,47.492401,,,62.75,5.8225293,.984887,.81603497,0,334.3465,.4632104,.21921003,41.863907,2.1183951,16.831682,9.0842123,5.666667,20.308355,0,30.242395,4.3933759,.6363591
05000US31101,"Keith County, Nebraska",2006-2010,2.7286584,.83267939,0,401.21579,80.434784,78.160255,100,37.465714,,,40.84507,15.507083,1.0038241,1.1630001,0,668.69299,.42379788,.21339965,36,11.115993,2,60.20472,1.1428571,34.40461,0,80.243156,2.2137887,.79512966
05000US31101,"Keith County, Nebraska",2007-2011,3.0012188,.56973535,0,449.84802,64,140.63773,100,70.672775,0,224.92401,54.71698,11.408721,.82552785,.79380536,0,499.83115,.4233149,.20805812,40.521328,7.1663976,6.1224489,11.630974,8.90411,31.710964,10.309278,47.352402,2.640264,.53564107
05000US31101,"Keith County, Nebraska",2008-2012,1.7278287,.44912514,0,25.789812,8.333334,23.994005,100,73.060814,0,50.06258,26.923079,8.6879063,.57563156,.62586355,0,25.789812,.50736499,.21523358,19.069767,7.2391934,40.259739,28.921429,24.418604,14.822353,11.578947,8.5749588,1.0824578,.39002994
05000US31101,"Keith County, Nebraska",2009-2013,2.0938408,.45357096,0,46.486683,51.724136,29.557341,100,58.448654,0,65.856133,27.242523,8.1131306,.88112783,.61754584,0,56.448112,.46007228,.16533765,23.851204,6.7120581,17.5,24.813114,15.555556,9.6679802,15.000001,10.18952,1.4908803,.42996159
05000US31101,"Keith County, Nebraska",2010-2014,1.9541469,.4359228,0,22.579245,64.864861,17.81986,100,39.565598,0,79.027351,20,6.2717452,1.0349288,.56003559,0,60.790276,.39695665,.19754072,22.737307,6.5679817,46.153847,74.494705,26.890759,15.383868,24.528303,14.568114,1.127342,.34812704
05000US31101,"Keith County, Nebraska",2011-2015,2.7640519,.49381661,0,20.796673,43.421055,12.410495,100,39.034023,70.270271,16.339184,27.051672,7.4166512,1.4641289,.65978611,0,18.378454,.33428046,.15773214,32.251522,6.3189678,62.5,62.349041,38.095238,17.194614,32.352943,15.354045,1.4100305,.43392801
05000US31101,"Keith County, Nebraska",2012-2016,2.6774595,.50895256,0,19.756838,54.651165,14.476398,100,41.791359,69.565216,21.147255,21.604939,6.5754967,1.6721312,.64402694,0,20.263424,.65568256,.22062226,27.941175,6.9622316,29.629629,40.427982,24.615385,18.836464,21.052631,25.431692,1.4975846,.36687857
05000US31101,"Keith County, Nebraska",2013-2017,3.2918015,.63927573,0,16.814331,65.76577,10.725682,82.954544,9.5188923,93.333336,19.370157,23.410406,7.2077913,2.1608448,.79122514,0,34.359722,.5358339,.19764206,34.404537,7.5686626,0,29.269392,2.5,20.648291,7.6923079,63.354183,1.7854296,.43934467
05000US31103,"Keya Paha County, Nebraska",2005-2009,3.8940809,1.7992623,,,,,,,,,100,46.455864,0,2.6620142,,,0,9.8337202,83.333328,165.3557,,,0,1203.6473,0,1203.6473,3.9246466,1.8137712
05000US31103,"Keya Paha County, Nebraska",2006-2010,0,9.9147234,,,,,,,,,,,0,9.9147234,,,0,9.9804926,0,1504.5592,,,0,1504.5592,0,1504.5592,0,9.9804926
05000US31103,"Keya Paha County, Nebraska",2007-2011,0,7.1066036,,,,,,,,,,,0,7.1066036,,,0,7.1404448,0,1499.4934,,,0,1499.4934,0,1499.4934,0,7.1404448
05000US31103,"Keya Paha County, Nebraska",2008-2012,0,.9949308,,,,,,,,,,,0,.9949308,,,0,1.0031397,0,121.58054,,,0,121.58054,0,121.58054,0,1.0031397
05000US31103,"Keya Paha County, Nebraska",2009-2013,0,.93046331,,,0,49.737495,0,49.737495,0,547.11249,,,0,.93046331,,,0,.95149994,0,42.085571,,,0,547.11249,0,547.11249,0,.95149994
05000US31103,"Keya Paha County, Nebraska",2010-2014,.63897765,.65050435,,,0,547.11249,0,547.11249,0,547.11249,,,.63897765,1.0894809,,,.64205456,.65357983,0,192.23572,,,0,547.11249,0,547.11249,.64205456,.65357983
05000US31103,"Keya Paha County, Nebraska",2011-2015,.85910654,.65850765,,,0,547.11249,0,547.11249,0,547.11249,,,.85910654,1.1477246,,,.87108016,.66769773,0,67.965591,,,0,91.18541,0,91.18541,.87108016,.66769773
05000US31103,"Keya Paha County, Nebraska",2012-2016,1.0204082,.69008946,,,0,547.11249,0,547.11249,0,547.11249,0,91.18541,1.0309278,1.1702763,,,1.0416667,.70431817,0,48.058929,0,91.18541,0,54.711246,0,136.77812,1.0416667,.70431817
05000US31103,"Keya Paha County, Nebraska",2013-2017,.86956519,.70716244,,,0,547.11249,0,547.11249,0,547.11249,0,136.77812,.87565678,1.1937536,,,.88495576,.71956331,0,57.670712,0,136.77812,0,68.389061,0,136.77812,.88495576,.71956331
05000US31105,"Kimball County, Nebraska",2005-2009,2.241993,.725384,0,316.7493,100,757.78583,100,757.78583,,,13.636364,9.1442127,1.7777778,.84671688,,,1.5065913,.56436598,14.838709,14.001529,18.072289,11.735792,14.018692,56.987667,0,250.75986,1.4947684,.56195033
05000US31105,"Kimball County, Nebraska",2006-2010,3.6697247,.84340274,0,154.31377,100,383.73859,100,383.73859,,,27.777779,11.536945,2.7513227,.99480164,,,2.252907,.65529907,24.083769,11.66641,40.740742,20.466927,26.829269,74.689812,0,214.93701,2.4946542,.68832153
05000US31105,"Kimball County, Nebraska",2007-2011,3.3707864,.84509754,0,224.92401,100,272.33231,100,272.33231,0,499.83115,34.426231,11.155115,2.0248668,1.0275229,,,1.460387,.58664626,29.797979,10.840097,52.777779,26.636621,28.35821,68.977257,0,145.11226,2.2308781,.67950368
05000US31105,"Kimball County, Nebraska",2008-2012,3.3639145,.92222923,0,33.772373,100,218.24376,100,218.24376,0,20.263424,36.42857,12.407418,1.712451,1.1827052,,,1.6489556,.60744095,25.233644,12.854479,51.428574,25.692951,31.034481,20.859125,0,26.430553,2.7522936,.83309543
05000US31105,"Kimball County, Nebraska",2009-2013,2.8859527,.74107677,0,30.395138,15.000001,28.936504,15.000001,29.225996,0,30.395138,36.567162,11.893762,1.2399708,.99868125,,,1.1641006,.49247321,24.413147,9.7705984,60.000004,24.591749,31.25,21.250454,0,23.787498,2.3448772,.74373114
05000US31105,"Kimball County, Nebraska",2010-2014,2.5444405,.85116541,0,36.474167,8.695652,25.833494,8.695652,25.916174,0,34.19453,32.894737,13.810521,.84652191,1.2136625,,,.79125845,.41775051,24.186047,9.8781185,25,32.325859,16.216215,21.261034,0,42.085571,2.3398128,.85486144
05000US31105,"Kimball County, Nebraska",2011-2015,2.6353278,.83411366,0,60.790276,0,27.355623,0,27.355623,0,49.737495,30.939228,12.677473,.68519223,1.283321,,,.69984448,.33818462,23.728813,7.8874826,22.222223,30.042812,12.765958,17.682043,0,27.355623,2.4990811,.82547379
05000US31105,"Kimball County, Nebraska",2012-2016,2.2679691,.82759529,0,42.085571,0,24.868748,0,24.868748,0,547.11249,22.395832,10.787745,.82273746,1.191862,,,.84001523,.38256577,17.408907,9.5101576,16.216215,23.681126,9.2307692,13.716663,0,19.53973,2.1338155,.82443005
05000US31105,"Kimball County, Nebraska",2013-2017,1.2689461,.47147921,0,18.237083,0,19.53973,0,19.53973,0,547.11249,10.132158,4.8476009,.49808431,.668926,,,.51020408,.27189261,7.958478,4.9373188,18.181818,26.451727,8,11.887016,0,13.026487,1.1098778,.52466673
05000US31107,"Knox County, Nebraska",2005-2009,.85758036,.35958511,0,15.352646,0,668.69299,0,668.69299,,,16.363636,109.92902,.7258687,1.0021037,,,.78150982,.38042024,1.7441862,6.3507543,21.428572,143.82735,9,60.458149,0,103.76271,.77956545,.37955174
05000US31107,"Knox County, Nebraska",2006-2010,.96024007,.39164811,0,14.896626,0,859.74805,0,859.74805,,,14.864865,82.487312,.8041268,1.0075657,,,.86389565,.39199126,2.0754716,6.6961393,22.916668,127.00795,11.702127,64.911919,0,130.83124,.86038959,.39039737
05000US31107,"Knox County, Nebraska",2007-2011,1.0261053,.36657041,0,11.388557,0,562.31006,0,562.31006,0,449.84802,18.461538,70.921722,.85339832,.79486442,,,.83867788,.36388716,3.113553,6.0175338,31.578945,120.93832,15.887851,43.312668,7.2463765,65.649551,.83510727,.36233544
05000US31107,"Knox County, Nebraska",2008-2012,.75826508,.26924321,0,2.0025032,60.000004,61.043709,60.000004,40.817596,0,85.106377,17.910448,19.523699,.58219701,.34067413,,,.3998667,.17247927,4.391892,3.4686134,63.15789,60.313545,17.894737,14.687525,6.5789475,13.218795,.39675981,.1711348
05000US31107,"Knox County, Nebraska",2009-2013,.65658879,.21729046,0,1.9464867,63.15789,37.672894,61.111111,17.966925,0,79.027351,20.512821,18.235353,.41724616,.3139683,100,826.83716,.25227043,.1192276,4.6434498,2.6337347,69.565216,40.189693,13.793103,12.117337,0,8.4975653,.25008336,.11819177
05000US31107,"Knox County, Nebraska",2010-2014,1.0919718,.36304024,0,1.9181397,63.636364,39.820465,70.588234,24.914352,0,71.843048,49.425285,18.427143,.43647701,.48992652,40,156.92842,.23761031,.11159955,9.3442631,3.9945397,91.489365,15.511378,33.076923,15.646399,0,9.521368,.23620717,.11093855
05000US31107,"Knox County, Nebraska",2011-2015,1.0191476,.31468791,0,1.7920036,44.827587,28.283293,61.111111,17.966925,0,131.71227,47.42268,17.571293,.31352878,.45082578,18.181818,71.814941,.11957636,.081104428,9.4855309,3.3406377,88.461533,15.112864,43.396225,17.57299,0,14.634696,.11876485,.080553554
05000US31107,"Knox County, Nebraska",2012-2016,1.2534819,.34917459,0,1.8251121,50,24.806789,70,17.169889,0,65.856133,50,15.024596,.4249292,.48510078,21.428572,58.046967,.17164436,.088537417,11.163523,3.6031444,74.647888,16.079634,41.40625,14.990622,0,13.864449,.1878736,.09572202
05000US31107,"Knox County, Nebraska",2013-2017,1.5823767,.40282285,0,1.7679498,52.777779,26.223558,69.565216,36.274895,0,52.684902,55.963303,14.673784,.64699382,.53245741,23.076923,62.336086,.38115036,.14129868,11.869436,4.0045786,76.92308,13.74486,37.5,12.563334,0,9.6374826,.39737388,.14090888
05000US31109,"Lancaster County, Nebraska",2005-2009,6.9739075,.21445304,6.1650047,7.5054579,84.541702,2.1487522,87.136009,2.0631568,20.295984,2.4985626,50.562214,2.5764759,5.2397947,.24542171,14.746544,29.897663,2.1700454,.17055717,45.918365,2.3861098,54.318184,4.3946366,30.157242,2.8932712,4.3668122,1.7812854,3.6251798,.20533679
05000US31109,"Lancaster County, Nebraska",2006-2010,7.8077703,.20642789,6.2346187,6.7136474,90.350876,1.7701083,90.623703,1.7895057,22.431396,2.5232882,46.616619,2.6013236,6.0224614,.24687082,70.103088,9.9505739,2.1879997,.14783077,48.385002,2.0007358,53.547222,4.3449087,30.469769,2.8885815,9.0566044,2.2892568,3.7388721,.19686802
05000US31109,"Lancaster County, Nebraska",2007-2011,7.8374929,.20453683,4.1837573,4.7087722,88.054024,2.0283103,88.17675,2.0527787,22.994011,2.3842595,43.636913,2.4337659,6.1341195,.24356189,77.777779,4.6361027,2.2359741,.16240039,46.942215,1.9845445,55.235298,4.9524112,28.584751,3.2268186,11.085361,3.2812867,3.8096347,.18361285
05000US31109,"Lancaster County, Nebraska",2008-2012,7.8701944,.21572989,4.9676027,3.8820524,89.503738,1.7101701,89.598137,1.7248213,18.787004,2.1285081,41.751724,2.1303544,6.2117858,.24915937,84.285713,14.212157,2.2790926,.16499297,45.743706,2.0138981,59.687126,4.3887587,30.646235,2.9307294,13.657163,3.1747859,3.77861,.19546379
05000US31109,"Lancaster County, Nebraska",2009-2013,8.1896477,.21479532,5.5374594,2.974674,91.394844,1.1260793,91.701706,1.1223738,19.009607,1.9619389,43.809258,2.1058939,6.3836708,.24966966,72.307693,18.22695,2.2702708,.16706556,46.897297,1.9513488,65.205353,6.7760043,35.879219,4.0727797,13.965517,2.7902689,3.7069511,.20449099
05000US31109,"Lancaster County, Nebraska",2010-2014,8.4822378,.19110501,4.8387094,1.9040585,90.661613,1.4267161,90.741608,1.4374522,15.776637,1.998612,40.753574,2.0180731,6.7901721,.22726174,85.384613,13.403255,2.6764464,.17002305,45.098991,1.7593156,59.903847,5.3667827,33.778374,3.2222304,16.598167,2.7654712,4.0440106,.18206877
05000US31109,"Lancaster County, Nebraska",2011-2015,8.6684608,.18727352,4.0160642,1.5958183,89.656654,1.1741134,90.195862,1.1851118,17.564894,2.0361164,41.211807,1.8964192,6.9261484,.22189242,40.594059,17.64061,2.5758791,.16239926,45.606037,1.6469545,57.6437,4.2485542,33.831547,2.6156251,15.769945,2.6092875,3.9764762,.1912138
05000US31109,"Lancaster County, Nebraska",2012-2016,8.8649807,.19360669,4.6197581,1.7171594,88.368958,.9574486,89.061012,.95556962,17.255718,1.8580576,41.713005,1.8256016,7.0663137,.22736464,44.295303,18.96957,2.6237097,.15635839,45.498135,1.6139498,57.50087,3.9587021,35.463791,2.6822751,18.416801,3.0282676,3.9974015,.1993559
