geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US27900,"Joplin, MO Metro Area",2005-2009,35.872673,1.4248276,35.347431,9.8050022,20.967741,27.836573,13.586956,37.474503,72.774872,10.055729,39.509106,5.5071635,35.655056,1.5538461,42.1875,100.07871,34.951996,1.5024407,42.940266,15.314838,42.293232,9.5101728,40.262585,6.4836493,37.434555,7.9021378,35.177864,1.4808117
31000US27900,"Joplin, MO Metro Area",2006-2010,35.638763,1.5173628,42.15501,10.135756,22.727274,23.094345,12.99435,38.922642,66.455696,15.410092,39.563862,6.6987247,35.342762,1.7185453,35.877861,52.340286,34.265022,1.5624585,43.845215,12.765839,46.641792,9.2162848,45.00526,6.9797797,42.891563,10.586012,34.524387,1.5680809
31000US27900,"Joplin, MO Metro Area",2007-2011,36.439106,1.3707066,28.35165,12.965946,24.354244,21.374643,24.489796,34.934906,65.494507,14.200872,43.309166,5.980042,35.945858,1.5477153,24.193548,45.835243,35.327057,1.4281119,43.718761,12.374052,51.861702,11.74474,47.844227,8.2321253,43.440235,11.196912,35.741829,1.3976753
31000US27900,"Joplin, MO Metro Area",2008-2012,35.850639,1.2925169,29.795918,9.2372332,39.285713,12.136903,33.766235,13.077837,64.081635,11.386433,39.566929,5.6314306,35.582298,1.4545257,47.959183,26.953623,34.536587,1.4194422,43.961967,11.156754,50.847458,14.404882,48.598133,8.8031111,47.136562,11.544895,34.820087,1.3775394
31000US27900,"Joplin, MO Metro Area",2009-2013,33.936771,1.4523467,24.340771,7.6562681,42.962963,12.440564,36.25,14.120272,57.800514,11.759103,43.153267,5.7676616,33.239929,1.6480049,52.727272,24.337336,32.530121,1.4608686,42.666241,11.877062,31.750742,12.527415,38.331161,8.1595306,43.488373,11.286049,33.43465,1.5035908
31000US27900,"Joplin, MO Metro Area",2010-2014,31.564146,1.4948864,24.770643,7.211381,27.391306,11.947833,19.487181,12.745584,62.130177,14.012672,35.301353,5.3630533,31.27166,1.6741637,71.428574,40.939636,30.537367,1.6397761,37.816456,13.695865,17.78656,10.846772,37.465565,8.2603083,47.991543,11.186482,31.080093,1.5766048
31000US27900,"Joplin, MO Metro Area",2011-2015,30.853085,1.4119158,35.149384,9.8018141,51.282055,13.502495,48.235294,14.667213,60.784317,15.1435,31.751612,4.6267934,30.779877,1.5749723,94.444443,33.000557,29.79351,1.5689187,36.990406,12.30267,13.513513,11.244711,29.889297,6.4893594,36.040611,8.0657291,30.136391,1.4713469
31000US27900,"Joplin, MO Metro Area",2012-2016,30.756176,1.3651379,41.981133,11.199423,46.153847,10.134356,31.730768,14.509356,60.536396,13.621799,28.722841,4.2473412,30.943321,1.5346895,95.604393,38.93399,29.744833,1.4737749,36.363636,11.290755,16.483517,9.3589096,30.689207,6.2658439,38.508064,8.7077923,29.846092,1.4477155
31000US27900,"Joplin, MO Metro Area",2013-2017,30.419346,1.5010878,34.653465,10.872152,40.259739,13.458854,33.717579,15.857657,59.63303,14.024395,28.530914,4.9082785,30.579626,1.6756356,60.000004,23.26153,29.795683,1.647119,33.931725,13.07404,10.136987,7.0955334,26.46121,5.6971011,36.805553,8.5618782,29.985374,1.5928156
31000US27920,"Junction City, KS Micro Area",2009-2013,29.020151,2.3720958,100,150.61873,38.255032,15.351911,35.714287,16.239353,33.333336,7.8139687,26.886145,7.6361408,29.379183,3.0288031,52.173912,65.803619,24.615877,3.0208831,36.119713,6.9030514,51.162792,35.938828,54.662376,10.590229,55.223881,10.474564,25.163401,2.9180043
31000US27920,"Junction City, KS Micro Area",2010-2014,28.8522,2.4755583,100,84.583725,35.542168,15.14688,31.343285,15.460441,33.333336,6.3844466,21.820448,6.3778691,30.167988,3.0756257,53.125,54.682655,25.282393,3.4418557,34.023102,7.2381177,58.823532,33.805199,50.303032,8.7432909,48.745518,8.0904951,24.438902,3.0460382
31000US27920,"Junction City, KS Micro Area",2011-2015,27.069265,2.4833071,100,68.952217,34.170853,11.955482,32.386364,12.828702,31.111113,6.3909183,16.033255,5.711163,29.209858,3.0418596,47.826088,59.036469,25.224072,3.2557461,29.868868,7.6826506,46.666668,39.511467,40.304184,9.5447426,38.990826,9.8350487,23.90037,2.7342658
31000US27920,"Junction City, KS Micro Area",2012-2016,27.306274,2.6144493,100,104.54047,30.000002,12.264427,33.898308,13.165432,26.62014,5.3044362,23.995272,6.8063269,27.957239,3.3563983,0,55.504166,25.658535,3.2634416,29.749277,7.8370514,71.052628,41.378399,65.354332,17.924877,62.921352,21.002644,25.475185,3.121449
31000US27920,"Junction City, KS Micro Area",2013-2017,26.121372,2.5256715,100,104.76091,32.06522,12.281539,46.825397,12.493782,34.004025,7.121449,20.59387,5.6059027,27.364794,3.2742448,0,23.05838,24.129723,3.079119,29.001722,7.3475747,46.875,27.982855,44.025154,14.889801,42.105263,20.280161,22.934505,2.7613473
31000US27940,"Juneau, AK Micro Area",2005-2009,32.582405,2.8333831,51.633991,12.494404,12.60745,19.646774,13.580246,21.132336,63.636364,468.00827,45.517242,45.654289,32.121807,3.4270504,0,265.04559,27.426445,3.0475461,44.682537,9.2660332,0,245.41258,77.209297,24.109482,88.297874,20.62763,27.755775,3.1220024
31000US27940,"Juneau, AK Micro Area",2006-2010,34.690475,3.054811,54.36364,9.6139746,35.820896,20.942284,39.867107,22.869864,88.888893,170.79295,58.108109,13.198839,33.38361,3.4166007,0,194.88646,25.90799,3.0915895,54.08709,7.6297297,19.512194,159.36778,73.529411,19.19319,81.886795,18.567621,26.646605,3.0985382
31000US27940,"Juneau, AK Micro Area",2007-2011,38.32589,3.14923,65.234375,10.085234,37.873753,18.260487,43.18182,20.115059,100,605.04645,66.211609,13.637951,36.262627,3.7373648,0,128.15247,27.874565,3.3778436,60.014462,7.285049,67.741936,49.046329,71.719452,12.974792,72.779373,14.043606,28.662209,3.3953884
31000US27940,"Juneau, AK Micro Area",2008-2012,37.609329,3.0902388,59.130436,8.684557,42.905407,11.949789,46.511631,13.012197,70,102.6582,56.69014,12.541233,36.195198,3.5824406,18.421053,36.136383,27.860516,3.0142434,57.300072,6.7585082,74.137932,39.605282,68.333336,11.626706,67.40332,12.053709,29.180887,3.0924976
31000US27940,"Juneau, AK Micro Area",2009-2013,36.626568,3.403836,54.589375,8.7125282,37.02422,9.9063358,42.990654,12.133778,34.88372,37.869202,57.720589,13.883394,35.048141,3.935843,20,21.144918,29.180822,3.7802544,52.305244,10.459155,82.692307,36.307621,66.766464,12.837148,63.829784,12.81173,30.42094,3.714215
31000US27940,"Juneau, AK Micro Area",2010-2014,35.15728,3.0521173,60.84507,9.7261114,36.458336,8.7947464,38.362068,9.9238901,70.909088,31.290066,67.114098,12.881081,32.424675,3.8016346,28.57143,27.831501,25.800232,3.3283603,55.546219,5.8945904,72.058823,33.026222,61.237782,13.706165,58.158993,14.908118,28.149748,3.3098488
31000US27940,"Juneau, AK Micro Area",2011-2015,35.224342,3.1422839,64.761909,9.7818727,31.00304,8.7003794,32.954548,10.255294,21.73913,27.64278,81.918816,10.04964,31.716108,3.7955153,23.076923,21.418537,26.178011,3.2998984,55.315613,8.4016209,64.179108,35.252831,59.882004,11.789989,58.823532,11.472484,29.729731,3.3775933
31000US27940,"Juneau, AK Micro Area",2012-2016,30.318302,2.9955502,43.75,8.008873,30.666668,10.749123,31.25,11.793984,17.647058,35.369423,60.091747,11.419172,28.49099,3.4275074,25.641027,32.556065,24.315067,3.422883,44.133099,10.240189,10.714286,40.230438,53.218884,13.347192,59.024387,13.479609,26.898279,3.2789137
31000US27940,"Juneau, AK Micro Area",2013-2017,24.063009,2.5230563,48.37545,8.6425982,13.475177,8.365984,15.079366,9.3394489,21.875,38.376202,37.619049,9.8744373,23.243088,2.8100266,0,36.474167,21.018377,2.90486,31.495327,10.125393,3.1914895,11.947172,29.873419,5.7339149,38.205982,6.7668653,21.847181,2.9533527
31000US27980,"Kahului-Wailuku, HI Micro Area",2005-2009,32.850605,1.6549658,24.13793,81.51268,27.738438,2.3361468,23.023403,2.5268981,0,73.816757,43.820225,6.6163459,31.728497,1.9960529,39.545937,4.8532276,30.435545,3.0939333,34.046425,2.8478167,51.336895,36.786053,41.746349,3.8755841,41.272774,3.5960252,33.245708,2.7936511
31000US27980,"Kahului-Wailuku, HI Micro Area",2006-2010,33.721127,1.6762674,78.571426,87.260887,22.990063,2.126205,17.465092,2.1669536,0,113.29095,48.954212,6.0903969,32.011925,2.0617821,35.933571,4.6940737,32.826748,3.3511918,34.104801,2.7747812,35.251801,51.880234,47.056297,3.2509289,47.419712,2.9795508,35.180645,3.242939
31000US27980,"Kahului-Wailuku, HI Micro Area",2007-2011,34.372723,1.7121,69.565216,89.820847,23.705479,2.5831971,18.904518,3.0106421,72.413788,136.61288,47.562935,6.0536027,32.83012,2.1157532,35.025127,4.8501396,34.700378,2.9156604,34.244221,2.6511471,33.846153,40.702702,45.612694,3.6999843,45.912567,3.6554787,36.043129,3.0654018
31000US27980,"Kahului-Wailuku, HI Micro Area",2008-2012,35.844463,1.6389015,81.818184,42.967758,24.588732,2.376739,20.212767,2.5429962,75,88.162064,41.048035,4.5753546,35.242485,1.9306347,34.071003,5.0044675,36.444626,3.5525105,35.611595,2.6708207,41.21212,15.987414,51.292931,3.350421,51.640545,3.4151726,35.620689,3.2683377
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,35.844097,1.7859336,38.095238,83.057472,26.798868,2.3500216,23.950266,2.5579796,71.428574,52.592243,40.482719,5.0368161,35.304623,2.1008434,33.286907,5.0088086,34.139557,3.1323202,36.464993,2.6631532,26.206896,14.782554,51.324036,4.149447,52.082466,4.2350693,33.265869,2.8347428
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,35.070175,1.7287929,53.333336,63.457561,27.593166,2.1358466,22.828203,2.3453805,88.28125,22.878407,40.333332,6.267746,34.470539,2.0810442,38.234013,4.3221216,33.029316,2.8926845,35.793446,2.5245523,28.977272,12.835629,48.18124,3.764132,48.928177,3.8630836,32.541924,2.7527778
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,35.108944,1.7602549,47.368423,50.588352,29.261097,2.2630022,25.436455,2.5460541,87.068962,25.374287,43.060688,6.5596161,34.16468,2.1602328,38.82629,4.5945072,32.434116,2.8494649,36.0979,2.5904813,33.121021,14.294653,45.480228,3.7967227,45.916759,3.885556,33.226948,2.9389241
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,35.302067,1.6393914,12.5,98.328773,29.68688,2.3578944,25.807644,2.7590027,78.947372,33.965137,47.219463,5.3001089,33.777863,2.0296559,39.451675,4.4347186,31.215588,3.1779881,36.78196,2.4484911,21.64179,15.983981,46.610565,4.1143899,47.417953,4.1873345,33.785641,2.9518671
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,35.024059,1.6073756,0,121.58055,31.121468,2.6061392,26.293919,2.9908116,84.090904,19.127586,51.211853,6.2066498,32.687698,2.1584098,43.900002,5.0120254,29.438862,2.714469,37.093647,2.3292861,37.096775,22.156446,42.212135,4.1450696,42.368294,4.2164903,33.758278,2.8367944
31000US28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,34.649345,1.1184235,55.665024,29.982632,4.482759,11.60691,4.5694203,11.830438,70.564804,2.808085,35.103561,4.6617608,34.626556,1.1981317,0,602.37634,30.223333,1.2373228,53.805595,6.0713854,24.280575,5.8182549,35.458515,5.3418517,46.010189,8.796277,30.406116,1.2289228
31000US28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,34.750809,1.0412217,52.054794,28.626102,6.3448272,9.8045235,5.2333808,9.9850435,69.111893,3.0459361,40.127098,4.5202322,34.440159,1.1396476,50,320.80646,29.479658,1.0529209,54.646618,4.5289288,28.935532,6.7693644,42.287823,5.1139851,55.232559,7.3112054,29.923443,1.0369111
31000US28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,35.666061,1.0222479,39.629631,10.346875,8.4832907,6.9983935,6.5073042,7.0134954,69.710381,3.4441006,50.126202,4.1246462,34.915352,1.1172527,68,143.64597,30.118248,1.1087561,56.815731,4.1825614,30.370369,8.1859474,45.586975,5.8718944,58.692188,7.9982347,30.787205,1.0989244
31000US28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,36.471302,.96728194,41.869919,10.523486,9.1259642,3.8010406,6.9241009,3.3731098,70.316162,2.7521389,48.249203,4.6240005,35.778835,1.0777508,70.370369,54.570545,30.593267,.96252495,57.23278,3.444128,38.878841,7.3946371,49.011177,5.9192452,58.196724,8.537076,31.266645,.96180338
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,36.967899,.879089,47.794117,17.157095,12.121212,4.0530996,10.518934,3.9285738,71.302605,2.3739347,45.161289,4.3621817,36.452824,.98977417,100,137.53044,31.122177,.89017171,57.287937,2.0190301,34.01487,5.4068913,47.851242,5.3319926,58.928574,8.0404015,31.604773,.8716861
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,37.119995,1.0160939,56.13208,22.864937,14.565827,5.6666245,12.981455,5.6600795,72.643211,2.5794201,49.027721,4.4683638,36.310997,1.1457113,100,133.74187,30.543488,1.0284891,59.079487,3.5478683,33.584904,6.0959673,47.576435,4.6080852,56.720097,5.8115044,31.309551,1.0210348
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,37.526882,1.0574967,46.994534,16.192568,20.032051,7.5244532,20.032051,7.5244532,72.350136,2.2924345,43.212238,3.9839432,37.097008,1.1879748,,,31.628101,1.1217375,56.795502,3.8656216,31.10465,5.5550928,44,3.8407683,52.35405,4.8136883,32.118244,1.1212891
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,36.824306,.97095037,52.657001,16.495457,14.548495,6.4091935,14.548495,6.4091935,72.30381,2.5991969,38.04348,3.5882719,36.732971,1.0803925,,,31.043104,1.0976905,55.988796,3.8380303,35.35503,7.3170252,47.121532,4.2125921,53.750004,4.8447824,31.347126,1.0595597
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,36.021519,1.0774822,54.71698,14.731565,13.432837,5.5978231,13.432837,5.5978231,72.811577,2.9275656,40.648182,3.9428611,35.682846,1.1996808,,,29.643885,1.1769903,57.14286,4.2692366,39.198856,6.9818721,50.228775,4.7326527,56.309147,6.0836267,30.095451,1.1233451
31000US28060,"Kalispell, MT Micro Area",2005-2009,28.46417,2.2437439,46.470589,17.343895,73.333336,146.4749,60.000004,256.58969,100,2112.1643,38.333332,52.3256,28.331656,2.3927054,100,639.65698,27.976946,2.271713,39.528797,64.40564,,,1.5384616,97.29158,1.5384616,97.29158,28.137445,2.2481446
31000US28060,"Kalispell, MT Micro Area",2006-2010,29.839077,2.1676569,64.390244,13.334073,39.130436,254.03125,0,451.5849,,,36.125652,34.40073,29.72798,2.2959933,100,708.80157,29.298328,2.2729673,40.648853,56.77314,,,2.5862069,54.540699,2.5862069,54.540699,29.450962,2.2267916
31000US28060,"Kalispell, MT Micro Area",2007-2011,29.494646,2.2825556,51.569511,23.275583,0,316.10941,0,316.10941,,,37.195122,31.170078,29.374165,2.3765721,,,29.212708,2.367058,35.098042,63.690121,,,2.5862069,40.909523,2.5862069,40.909523,29.362614,2.3386796
31000US28060,"Kalispell, MT Micro Area",2008-2012,28.520552,2.1178045,64.921471,17.473583,0,76.787712,0,76.787712,0,243.16109,32.380955,23.577984,28.481134,2.1543822,,,28.086388,2.1501358,38.479263,63.72773,,,7.964602,14.207956,7.964602,14.207956,28.131214,2.1576636
31000US28060,"Kalispell, MT Micro Area",2009-2013,31.306395,2.2859371,68.390808,13.291134,0,49.934868,0,49.934868,0,58.257347,2.5862069,12.301821,31.636906,2.305495,,,30.836004,2.3258338,40.077072,55.793999,,,48.58757,20.401873,48.58757,20.401873,30.501377,2.3033569
31000US28060,"Kalispell, MT Micro Area",2010-2014,31.748861,2.2788651,48.611111,14.331031,0,33.289913,0,33.289913,0,53.776012,24.113474,21.232513,31.856983,2.3255339,,,31.205675,2.286216,41.960785,55.373238,,,70.06369,23.066212,70.06369,23.066212,31.102886,2.2829251
31000US28060,"Kalispell, MT Micro Area",2011-2015,27.81772,2.2756166,52.336449,20.233887,0,28.53421,0,28.53421,0,24.967434,12.888889,10.909848,28.165802,2.331028,,,27.217522,2.3084273,36.294029,43.871815,0,25.421387,52.233677,18.33614,64.406784,21.251564,27.091335,2.2719293
31000US28060,"Kalispell, MT Micro Area",2012-2016,26.371998,2.2899845,53.947372,16.251583,0,29.128674,0,29.128674,0,24.106487,13.688212,10.805282,26.710659,2.3596323,,,25.415247,2.3545671,38.834949,39.029621,12.307693,22.59688,48.710602,17.163452,57.042252,19.707632,25.405008,2.3284829
31000US28060,"Kalispell, MT Micro Area",2013-2017,24.943176,2.0165243,31.25,11.061675,0,20.868303,0,20.868303,0,16.644957,19.059406,11.159449,25.187853,2.1422348,,,24.147789,2.0277095,32,24.359856,12.903225,16.138216,41.739128,14.061408,52.380955,17.707792,24.352612,2.023416
31000US28100,"Kankakee-Bradley, IL Metro Area",2005-2009,36.639908,1.6839124,100,237.89473,2.247191,81.327995,2.247191,81.327995,70.051567,2.9059098,28.684908,4.8903594,37.343006,1.8514328,,,29.073927,2.0316758,56.224281,5.3974175,16.492146,19.63271,24.571428,15.052037,46.153847,48.638077,29.513212,1.9484907
31000US28100,"Kankakee-Bradley, IL Metro Area",2006-2010,38.196007,1.8097265,100,207.33473,0,64.018074,0,64.018074,73.501945,3.3794668,38.52877,6.1908827,38.160454,2.1108863,,,29.184978,2.0442276,59.615387,5.0877948,35.071941,8.8502293,36.312057,12.248817,40.939598,46.800415,30.104641,2.047591
31000US28100,"Kankakee-Bradley, IL Metro Area",2007-2011,38.849022,1.7515074,100,240.42812,4.1176472,31.933084,4.1176472,31.933084,71.462456,2.3747044,39.789196,5.0899754,38.737827,2.0540752,,,30.963051,2.1322021,57.212429,5.0985742,37.296417,8.1150846,38.002773,10.128764,42.056076,49.187599,31.747341,1.937206
31000US28100,"Kankakee-Bradley, IL Metro Area",2008-2012,40.259274,1.779994,100,121.20088,12.5,15.481065,12.5,15.481065,70.034096,3.0267327,45.303516,5.8330598,39.62249,2.1641133,,,32.214287,2.1645923,59.202309,5.3354187,47.933884,10.655804,51.014881,9.614912,64.925369,21.698191,33.206036,2.0876956
31000US28100,"Kankakee, IL Metro Area",2009-2013,40.931217,1.7339163,0,164.13374,9.0090084,15.438888,9.0090084,15.438888,70.386787,3.0275364,46.203766,5.5975819,40.288113,2.0906067,,,32.896725,2.1361678,59.694118,5.5174117,46.18644,11.780264,52.215187,9.6481419,70,15.042378,33.957951,1.9641376
31000US28100,"Kankakee, IL Metro Area",2010-2014,40.167454,1.929144,0,158.0547,11.650486,16.184158,11.650486,16.184158,73.528145,2.8742249,38.574795,5.5192275,40.387749,2.3155885,,,32.735653,2.2608087,57.380165,6.2038736,39.24612,9.4372749,44.957264,8.1217833,64.179108,16.311287,33.126312,2.1700265
31000US28100,"Kankakee, IL Metro Area",2011-2015,39.654663,1.6928008,0,143.6861,8.695652,14.41289,8.695652,14.41289,73.349937,2.6215076,37.550781,4.8677607,39.961113,2.050858,,,31.600088,2.3588271,56.751148,5.2350836,30.677292,11.657234,41.935482,9.699173,60.526318,17.266848,32.296967,2.0533187
31000US28100,"Kankakee, IL Metro Area",2012-2016,39.759789,1.8281581,0,143.6861,28,22.026638,28,22.026638,78.447495,3.1269319,38.064514,4.8888979,39.992901,2.1772568,,,30.364006,2.2191465,60.663986,5.0899568,28.57143,11.653233,44.933922,9.6455421,69.613258,14.377099,31.270489,2.1038523
31000US28100,"Kankakee, IL Metro Area",2013-2017,38.703262,1.6423583,0,105.3698,31.944445,30.741259,31.944445,30.741259,74.72924,3.7774596,35.872826,5.0588264,39.136017,2.0270102,,,29.950899,2.1597731,57.345615,4.3336172,16.304348,9.4272795,32.352943,10.049553,65.909096,21.91629,30.976772,1.9137356
31000US28140,"Kansas City, MO-KS Metro Area",2005-2009,31.858084,.42999202,39.7561,5.3438663,19.340975,2.4640629,17.769918,2.1725371,67.554535,1.1314696,32.655941,1.5397909,31.794224,.48103327,46.376812,21.449398,25.623619,.44686353,51.04454,1.5074503,29.994678,2.4134836,36.776012,1.9294924,48.949379,3.086344,26.006702,.42960021
31000US28140,"Kansas City, MO-KS Metro Area",2006-2010,32.552891,.40721482,43.279743,5.6971779,17.903627,1.8145345,17.141584,1.8439648,68.36969,1.1109316,36.257095,1.6306322,32.223217,.47002178,28.512398,7.3042297,25.534088,.40020978,52.006382,1.1782336,32.408741,2.5850942,39.066849,2.1100457,49.372215,3.5210855,26.288593,.41521117
31000US28140,"Kansas City, MO-KS Metro Area",2007-2011,33.154022,.37833533,53.92226,6.771811,19.013102,1.952984,18.143963,1.9928747,68.098083,1.0671331,37.605904,1.4142264,32.740417,.43808877,32,8.0118771,26.082256,.42010626,52.437878,.96904266,33.778423,2.6301713,39.855419,2.1981535,49.263199,3.7559958,26.904222,.4228487
31000US28140,"Kansas City, MO-KS Metro Area",2008-2012,33.850639,.45244214,55.208332,6.0304532,15.719398,1.7998446,15.292676,1.8459969,67.875549,1.0067985,38.422283,1.364222,33.409985,.51740843,21.786493,7.600019,27.07197,.47510484,52.179634,1.5014646,36.686306,2.576257,41.638741,2.0105493,48.980865,3.2368996,27.923399,.46592188
31000US28140,"Kansas City, MO-KS Metro Area",2009-2013,34.302765,.39743903,54.478706,6.5310755,15.861247,1.7212145,13.910799,1.6164157,66.610085,.93235224,41.929993,1.439167,33.536274,.46888715,39.310345,9.4931545,27.470741,.43919402,52.147472,1.2616552,40.211258,2.6788452,43.383743,2.0467992,48.022003,3.1866624,28.621964,.43790653
31000US28140,"Kansas City, MO-KS Metro Area",2010-2014,33.971024,.36976236,52.708637,5.4281993,15.52212,1.7084863,14.14587,1.6663259,66.491211,1.0735801,41.981133,1.5175924,33.146049,.44633305,34.608032,9.4289455,27.04232,.45214492,51.739956,1.1148301,42.735794,2.7469392,43.586884,2.0214288,44.79253,2.9577794,28.215937,.43646815
31000US28140,"Kansas City, MO-KS Metro Area",2011-2015,34.01561,.44885623,54.491528,5.8326178,15.490003,1.6398294,14.128728,1.5934067,66.904701,1.054445,41.519543,1.3198016,33.236721,.52169847,38.20961,10.439519,27.102312,.47549614,51.696514,1.422859,43.833263,2.9147363,45.552628,2.1849611,48.058456,3.2713127,28.166359,.47029859
31000US28140,"Kansas City, MO-KS Metro Area",2012-2016,33.915878,.38800102,54.778324,6.7915821,15.954082,1.7159717,14.855434,1.6985903,67.639832,1.131006,41.412586,1.3541751,33.133842,.45944607,33.138401,9.1763248,26.903862,.42120692,51.665611,1.1729585,46.074806,2.607244,46.122982,1.9715894,46.194546,3.0030468,27.895412,.42227581
31000US28140,"Kansas City, MO-KS Metro Area",2013-2017,33.454159,.42037609,47.26091,6.2558436,18.397228,1.7792847,16.726318,1.7393941,67.014633,1.0455424,41.622208,1.3630166,32.56184,.49980748,43.185841,9.0979118,26.170624,.46161878,51.331764,1.2463026,44.686581,2.602284,45.735394,1.9762281,47.19643,3.0560088,27.341127,.46160078
31000US28180,"Kapaa, HI Micro Area",2005-2009,34.066208,2.1878314,45.454548,119.40704,31.983004,3.0768259,25.490198,3.4810982,0,136.49136,25.159237,6.2655578,35.239025,2.5442407,46.672829,6.0805287,37.638672,4.8689275,32.447956,3.9982433,7.2164946,74.517151,37.722649,6.7410774,39.728813,7.0263705,35.031185,4.3350568
31000US28180,"Kapaa, HI Micro Area",2006-2010,31.540277,2.0922847,69.565216,235.44473,27.651402,3.4395821,23.726707,3.2011249,0,115.0339,27.322405,9.4640503,32.1157,2.6683278,37.42268,8.6620884,36.044945,4.3349218,29.683157,3.5796247,27.777779,81.039597,36.321987,6.9113188,36.856747,7.2828746,34.223576,3.786293
31000US28180,"Kapaa, HI Micro Area",2007-2011,31.503613,2.4079378,38.46154,384.84399,26.590637,2.867537,23.979183,3.0346832,0,300.57413,36.579842,6.6145034,30.793602,2.9285884,34.412472,6.8690019,33.248344,3.8347747,30.850046,3.6479268,42.307693,64.655418,37.636478,6.3677216,37.390129,5.7262053,34.710018,3.9761617
31000US28180,"Kapaa, HI Micro Area",2008-2012,31.330231,1.8129812,21.428572,120.75169,28.374737,2.7407887,26.008617,2.8856156,51.351349,52.425419,35.676392,6.1462035,30.812943,2.1964653,36.040611,6.8645105,31.13682,3.7502975,31.405607,2.9072948,68.888893,31.818644,37.202988,5.6090798,36.204483,5.6577229,31.609711,3.6700811
31000US28180,"Kapaa, HI Micro Area",2009-2013,30.728344,2.0583067,55.555557,153.74754,30.272951,3.0380158,28.347406,3.1513951,80,62.404106,35.082874,5.8633585,30.222862,2.4279497,36.770691,7.908289,28.981855,3.1248744,31.424553,3.0870962,100,102.05878,31.801605,4.8333015,30.740742,4.7516327,30.209669,3.0383735
31000US28180,"Kapaa, HI Micro Area",2010-2014,29.523537,2.0472608,66.666672,138.42554,30.087391,3.0683048,26.476496,3.2325003,88.888893,56.172096,33.333336,5.7903833,29.078928,2.4124758,42.657341,7.6954288,25.246365,3.1063046,31.416113,3.1345713,100,119.08332,31.971153,3.841903,31.031681,3.6687295,26.985413,3.3935819
31000US28180,"Kapaa, HI Micro Area",2011-2015,29.073992,1.9093772,75,92.095543,32.765152,3.2273207,28.980101,3.3094964,86.486488,44.68763,33.38279,6.9733524,28.605961,2.275104,44.84127,8.0978413,21.611887,3.1542757,32.63203,2.964355,57.894737,77.931366,29.018244,3.9752111,28.533569,3.7595127,23.37714,3.0517228
31000US28180,"Kapaa, HI Micro Area",2012-2016,29.953987,2.2508852,83.333328,52.808167,36.171688,3.690511,32.723003,4.1967211,88,46.151848,22.861357,6.0056362,30.747648,2.5547478,45.849804,7.5730672,19.088448,2.9217615,35.279804,3.3104408,0,131.71227,35.657684,5.9065537,36,5.8319778,19.111286,2.8503668
31000US28180,"Kapaa, HI Micro Area",2013-2017,31.409883,2.0959291,50,42.727394,34.795815,3.3570967,31.492746,4.0079823,0,790.27356,21.954485,5.4179759,32.561554,2.3847814,43.341404,6.163867,23.300091,3.0645549,35.237484,3.1591527,0,58.538784,39.022556,5.8249245,39.831158,5.8091302,23.264025,2.8238938
31000US28260,"Kearney, NE Micro Area",2005-2009,27.649843,2.4103088,100,186.78365,0,1003.0394,0,1003.0394,70.945946,38.697586,39.513676,8.310257,26.976183,2.6161616,,,24.860184,2.3147178,54.310345,21.018852,40.09901,12.029851,48.27586,23.23493,76.271187,70.186562,25.15424,2.2875595
31000US28260,"Kearney, NE Micro Area",2006-2010,28.374434,2.3502011,,,0,752.2796,0,752.2796,67.901237,61.867344,42.452831,9.6749792,27.334494,2.6667912,,,26.185345,2.5259595,48.8255,27.199417,47.126434,12.148889,52.034885,18.2745,67.469879,57.041359,26.435179,2.4737048
31000US28260,"Kearney, NE Micro Area",2007-2011,27.842379,2.2561045,,,0,749.7467,0,749.7467,37.5,108.25935,33.333336,7.6669822,27.41205,2.5230227,,,26.861418,2.2534187,37.370243,29.30114,38.783272,8.6065474,44.606415,14.810478,63.75,50.022942,26.813715,2.2402394
31000US28260,"Kearney, NE Micro Area",2008-2012,28.158613,2.1540837,,,0,233.02939,0,233.02939,0,55.927052,29.278351,6.920301,28.064066,2.4117043,,,27.682213,2.2915592,32.711864,30.336895,37.727272,11.026421,44.370861,11.010549,62.195122,25.328785,27.476254,2.1892297
