geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US30013,"Cascade County, Montana",2005-2009,11.631204,1.2367091,39.12648,4.9568133,.69444448,21.976503,.73260075,23.183928,30.769232,13.354559,23.347109,6.4197631,11.343949,.56914037,0,421.47922,10.096275,.63882589,26.658367,7.8889384,4.5346065,15.701917,13.240417,4.9687004,16.039907,4.088737,10.35137,.62971401
05000US30013,"Cascade County, Montana",2006-2010,11.385817,1.1103854,34.184338,4.7253056,7.565012,16.373531,7.565012,16.373531,25.266903,13.116283,16.005291,5.8272567,11.26628,.5369373,,,10.032022,.55648112,23.749155,6.7735934,4.2613635,18.389555,17.393904,5.6568003,20.893263,5.117506,10.132063,.56931728
05000US30013,"Cascade County, Montana",2007-2011,11.679966,1.030382,29.45064,4.4352794,15.068494,17.509226,15.068494,17.509226,26.65505,12.38018,18.366095,6.0375071,11.49517,.58509398,,,10.318818,.57331997,23.663752,6.9276085,0,22.366232,17.650463,5.9485178,20.118734,6.0016122,10.540555,.63153803
05000US30013,"Cascade County, Montana",2008-2012,12.094962,1.0866438,30.737364,3.9032624,21.710527,11.861887,21.710527,11.443344,24.268501,12.595073,20.954107,5.0386539,11.847542,.55061018,,,10.411475,.58664578,26.527409,6.5754304,28.294573,13.337505,27.589909,5.2943778,27.476635,5.7544346,10.561317,.59926033
05000US30013,"Cascade County, Montana",2009-2013,12.177837,.55262798,34.877048,2.608362,32.63158,10.338483,32.804234,10.375599,15.625,7.4892058,20.162224,4.8149605,11.946829,.58701247,0,466.05878,10.428349,.53849548,26.608408,6.3699336,39.296188,8.5123062,25.121033,2.3037,21.93676,2.0762382,10.50189,.54725474
05000US30013,"Cascade County, Montana",2010-2014,12.209029,.50732702,29.55032,3.2118547,23.597359,8.2698212,23.993288,8.3722572,4.9731183,3.900044,21.581196,5.5765996,11.915092,.55393153,0,139.81763,10.816825,.49878335,23.534649,5.8441687,33.639145,9.639926,25.649914,2.713645,23.789173,2.846765,11.046398,.52342403
05000US30013,"Cascade County, Montana",2011-2015,12.97612,.68581837,35.720375,2.9762101,20.955315,7.1718426,21.484991,7.311213,11.005435,6.2364759,26.26211,5.4222202,12.539583,.73325539,0,87.386017,11.172368,.60171562,27.366734,7.4467039,27.593363,7.7316871,26.473629,3.1083331,26.101929,3.3842092,11.490023,.61951488
05000US30013,"Cascade County, Montana",2012-2016,12.820763,.55157107,37.189693,2.9577308,17.872341,7.3454342,18.051117,8.0879068,15.269462,6.3691559,24.618414,4.3065491,12.419385,.59135336,16.455696,22.386362,11.288057,.53493583,24.981907,6.2149706,23.389023,5.7977057,19.809977,3.1761408,18.920521,3.7818954,11.538804,.55035537
05000US30013,"Cascade County, Montana",2013-2017,11.845291,.54556417,31.814081,2.9566472,17.787743,7.0122166,17.326733,7.3273172,17.251461,5.2486906,22.627037,3.4496329,11.466971,.57943922,22.222223,32.526295,10.605032,.56554687,21.442772,6.2672882,20.518358,9.4644117,15.27391,2.7646284,13.837966,2.443651,10.782628,.53604448
05000US30015,"Chouteau County, Montana",2005-2009,14.501511,2.6235244,54.868912,10.95339,0,243.1611,0,526.84906,,,0,1264.4376,14.519789,1.9479305,0,451.5849,8.2474222,1.1739972,51.299828,7.0674858,0,3161.0942,21.428572,441.53296,25,510.60809,8.2401409,1.1729761
05000US30015,"Chouteau County, Montana",2006-2010,16.38796,3.5070367,52.895145,9.7486877,0,332.74677,0,2107.3962,,,0,451.5849,16.442953,2.0585907,0,395.13678,9.9400167,1.8236896,49.343063,9.0779285,0,1264.4376,0,351.2327,0,486.3222,9.9145298,1.8190788
05000US30015,"Chouteau County, Montana",2007-2011,15.90578,3.3188682,58.517349,7.6535234,0,158.0547,0,526.84906,,,0,395.13675,15.952265,2.0052929,0,225.79243,8.3016663,2.0531669,53.228123,8.8735971,0,1580.547,0,182.37082,0,206.15831,8.2847137,2.0490093
05000US30015,"Chouteau County, Montana",2008-2012,14.541121,3.4025929,48.920864,5.5099936,0,91.18541,0,91.18541,,,0,22.796352,14.681107,1.4384371,,,7.8717203,1.688293,44.444447,8.2856979,0,151.97568,0,22.240343,0,26.052973,7.8283563,1.6786833
05000US30015,"Chouteau County, Montana",2009-2013,16.682442,1.5492109,51.108032,3.7242115,0,94.562645,0,94.562645,,,44.444447,19.899187,16.323107,1.6055355,,,9.1174755,1.6158547,48.880596,9.1340456,80,82.520668,38.095238,35.317539,0,25.789812,9.090909,1.6105493
05000US30015,"Chouteau County, Montana",2010-2014,17.147511,1.5060515,53.417015,4.6008358,41.666664,58.341408,41.666664,58.341408,,,46.666668,17.999517,16.623255,1.5786234,,,9.3849268,1.4825052,49.341316,7.9035325,60.000004,54.448032,24.489796,10.10085,0,14.673514,9.3632956,1.4791393
05000US30015,"Chouteau County, Montana",2011-2015,19.026752,1.5500238,53.675449,3.8759928,46.153847,47.931381,46.153847,47.931381,0,212.76596,60.000004,6.086463,18.354431,1.6026827,,,11.471178,1.6576614,50.058895,8.8575125,73.529411,63.948093,30.188679,19.009695,9.7222223,12.686007,11.454754,1.6553251
05000US30015,"Chouteau County, Montana",2012-2016,18.771488,1.595561,48.63459,3.758333,70,74.690445,70,74.690445,0,283.68796,61.84211,12.009037,18.007931,1.6609257,,,11.58046,1.7513778,47.112118,9.4035654,75,55.10857,36.842106,22.426657,13.559322,15.200307,11.560528,1.7483976
05000US30015,"Chouteau County, Montana",2013-2017,18.221407,1.5473686,48.449612,4.0905809,46.153847,36.914997,46.153847,37.416317,0,212.76596,62.352943,12.228439,17.344553,1.6166458,,,10.787424,1.4834765,46.986607,8.4808455,65.957443,42.64901,40.404041,24.734554,17.307693,16.420443,10.768787,1.4806042
05000US30017,"Custer County, Montana",2005-2009,14.203922,3.4295459,25.59524,37.284843,56.521736,230.9776,0,632.21881,61.538464,196.21907,28.40909,35.965385,13.892693,1.7261326,100,496.13751,12.852907,1.7541372,37.389381,32.352993,38.095238,140.44983,47.368423,43.773777,51.648354,61.755604,13.118717,1.8409245
05000US30017,"Custer County, Montana",2006-2010,14.49074,2.4485803,29.050278,35.152569,81.818184,333.85309,0,3161.0942,42.857143,105.21552,34.745762,51.44545,14.210279,1.6313354,100,710.72998,13.250669,1.4391509,39.130436,33.410275,62.5,207.15013,68.918922,64.925201,72,91.498093,13.413462,1.428138
05000US30017,"Custer County, Montana",2007-2011,13.930236,2.1210368,50,42.168537,20.370371,87.597008,0,110.27073,17.948719,121.72545,30.158731,26.263309,13.574083,1.5020254,100,441.17752,12.690599,1.3885254,35.805084,29.751354,100,98.841507,69.117645,27.716413,48.780487,54.849434,12.523629,1.3666328
05000US30017,"Custer County, Montana",2008-2012,14.442931,2.634002,38.297874,17.897623,16.666668,21.289326,0,19.452888,100,111.21362,20.645161,10.744761,14.331908,1.3495785,100,137.55269,13.564592,1.6327707,30.616739,35.544243,55.35714,19.253227,42.857143,12.746406,34.523808,18.962772,13.417662,1.6144289
05000US30017,"Custer County, Montana",2009-2013,13.447927,1.49396,45.637585,23.31872,0,17.063936,0,17.063936,100,97.601578,25.748503,9.7908592,13.212731,1.5392447,,,12.57556,1.5496428,29.310345,38.703014,61.764706,24.318739,36.111111,23.396088,13.157895,14.096376,12.441424,1.5302303
05000US30017,"Custer County, Montana",2010-2014,12.680795,1.1677485,56.862747,22.094009,8.695652,23.498455,8.695652,23.498455,100,82.95153,7.978723,6.1006966,12.782042,1.1988899,,,12.05473,1.1720368,24.716553,31.107416,20.370371,19.010767,14.705883,8.8921566,10.97561,14.431962,11.913609,1.1530722
05000US30017,"Custer County, Montana",2011-2015,11.347282,1.1621169,46.19883,13.466951,14.285715,23.756243,14.285715,23.756243,100,65.571686,7.3170729,6.4832268,11.44087,1.197597,,,10.339561,1.0745823,27.777779,25.290314,28.301886,23.320938,16.025642,8.8726254,9.7087374,11.701783,10.205265,1.0584919
05000US30017,"Custer County, Montana",2012-2016,11.068069,1.1585149,28.767124,3.8637791,60.606064,43.204758,60.606064,43.204758,100,71.612778,0,4.6987653,11.327594,1.189096,,,10.439173,1.177991,21.387283,27.310261,0,20.263424,7.821229,7.5994859,10.687022,10.18789,10.28697,1.1596197
05000US30017,"Custer County, Montana",2013-2017,9.8176565,1.2515273,37.272728,27.311342,44.736843,36.339687,44.736843,36.339687,77.777779,151.96654,0,3.8597,10.100663,1.2908287,,,9.4043512,1.0007868,15.780446,23.761229,0,36.023869,2.7906976,5.9326839,3.1914895,6.7671561,9.2030249,.97797334
05000US30019,"Daniels County, Montana",2005-2009,11.840968,7.7434993,100,219.21754,,,,,,,0,1580.5471,11.882047,6.0628886,,,9.4474154,2.3379445,88.571426,366.70346,,,,,,,9.4138536,2.3311586
05000US30019,"Daniels County, Montana",2006-2010,12.333071,6.3610845,100,304.10205,,,,,,,0,1264.4376,12.381703,5.4213786,,,10.834671,2.1947546,81.481483,348.04602,,,,,,,10.791367,2.1855452
05000US30019,"Daniels County, Montana",2007-2011,11.868132,5.354444,65,92.71669,,,,,,,0,1185.4103,11.903012,4.000535,,,10.295231,2.0328515,59.090908,168.11505,,,,,,,10.264151,2.0272703
05000US30019,"Daniels County, Montana",2008-2012,9.2501755,3.7476108,76.315788,26.081661,,,,,,,0,151.97568,9.2761774,1.7156869,,,7.4368229,1.6002573,69.047615,191.76968,,,,,,,7.4154062,1.5959656
05000US30019,"Daniels County, Montana",2009-2013,8.872077,1.9792089,70.370369,92.179276,,,,,,,0,18.99696,9.0717297,2.0164428,,,7.8853049,2.0892015,32.203392,101.13474,0,35.758984,0,35.758984,,,7.8014188,2.068284
05000US30019,"Daniels County, Montana",2010-2014,7.2108841,1.6460594,10,58.085735,,,,,,,0,15.997439,7.4022346,1.6811384,,,7.3839664,1.7037435,2.0833335,73.47628,0,37.993919,0,37.993919,,,7.2714677,1.6756449
05000US30019,"Daniels County, Montana",2011-2015,6.205924,1.7394729,30.000002,63.382423,,,,,,,0,14.826896,6.3907042,1.7838355,,,6.2179956,1.8075242,5.8823528,67.649872,0,37.993919,0,37.993919,,,6.1063218,1.7751267
05000US30019,"Daniels County, Montana",2012-2016,5.3748231,1.7423548,22.222223,66.333084,,,,,,,0,18.421293,5.5032587,1.8341595,,,5.3935862,1.7950561,4.7619047,83.36792,0,75.987839,0,75.987839,,,5.2970653,1.7645156
05000US30019,"Daniels County, Montana",2013-2017,5.362319,1.7724376,33.333336,88.584099,,,,,,,0,14.137273,5.5347791,1.8808836,,,5.4094663,1.8336511,4.0816326,71.134995,0,60.790272,0,60.790272,,,5.2785926,1.7935839
05000US30021,"Dawson County, Montana",2005-2009,7.6116838,3.1037586,0,107.15574,,,,,,,37.878788,48.916496,6.9092827,1.8625466,,,6.7817955,1.4207045,25.287357,32.06712,,,22.857143,89.933189,22.857143,89.933189,7.5030751,1.448243
05000US30021,"Dawson County, Montana",2006-2010,7.5668826,2.9182174,0,371.89346,0,632.21881,0,632.21881,,,41.58416,64.059738,7.0141568,1.7328495,,,7.0733285,1.3365403,27.450981,61.852318,,,0,252.88754,0,252.88754,7.6296887,1.4450847
05000US30021,"Dawson County, Montana",2007-2011,7.7789454,2.6961484,26.086956,104.57211,0,278.92007,0,278.92007,100,2375.6865,0,61.579758,7.8699484,1.4108016,,,7.8042736,1.266721,6.9651737,57.010406,,,0,80.366806,0,80.366806,7.7123179,1.2513709
05000US30021,"Dawson County, Montana",2008-2012,11.256118,3.4420333,17.80822,24.233276,0,91.18541,0,91.18541,,,8.59375,12.382401,11.307634,1.471205,,,11.353105,1.7247773,8.9219332,55.088951,,,0,15.721622,0,15.721622,11.299606,1.6580358
05000US30021,"Dawson County, Montana",2009-2013,11.990584,1.5786829,15.625,22.471479,0,60.790272,0,60.790272,,,8.9430895,12.242605,12.046748,1.6227983,,,12.103083,1.6400224,9.3525181,54.827892,,,0,18.912529,0,18.912529,12.044564,1.6091012
05000US30021,"Dawson County, Montana",2010-2014,10.995455,2.032959,2.3255813,10.062197,0,21.276594,0,21.276594,100,89.710007,10,11.942057,11.008765,2.0661597,,,10.847613,1.9838238,14.385965,66.145576,,,0,21.822149,0,21.822149,10.836101,1.9646635
05000US30021,"Dawson County, Montana",2011-2015,9.820014,1.7350564,.75187969,6.5376511,0,170.21275,0,170.21275,100,85.725975,7.4380169,10.98013,9.8622513,1.7762198,,,9.5079479,1.6766468,15.882354,47.15799,0,425.53192,1.8867924,16.36721,1.9607844,17.013819,9.4918785,1.6499923
05000US30021,"Dawson County, Montana",2012-2016,10.822135,1.813735,.77519381,6.6571236,0,50.06258,0,50.06258,100,101.60143,15.625,15.88005,10.731635,1.8728948,,,10.446631,1.8506746,18.670887,53.73336,0,212.76596,48.484848,86.2425,55.172413,103.82215,10.565476,1.7833995
05000US30021,"Dawson County, Montana",2013-2017,9.1162653,1.5130413,.95238101,8.2804899,0,21.822149,0,21.822149,100,422.26273,5.7377048,9.4079685,9.1778774,1.5495657,,,8.8782892,1.5097395,14.057508,44.748478,0,47.281322,50.793655,57.150757,71.111115,94.329834,8.8471441,1.4936043
05000US30023,"Deer Lodge County, Montana",2005-2009,18.43882,4.4715295,71.257484,38.875626,0,351.2327,0,351.2327,89.285713,55.147732,8.125,40.473999,18.676258,2.9394028,,,15.931635,2.7136433,47.935368,28.93664,50,215.05003,37.692307,28.420437,36.324787,31.311277,15.79664,2.6914635
05000US30023,"Deer Lodge County, Montana",2006-2010,19.136213,3.7783549,72.289154,37.333195,0,351.2327,0,351.2327,81.666664,65.152649,25.862068,37.193329,18.977011,3.4706023,,,16.207644,1.9988047,53.559322,32.738419,62.162163,138.29019,45.126354,24.724882,42.5,28.249893,16.362078,2.0299034
05000US30023,"Deer Lodge County, Montana",2007-2011,18.910036,3.2155161,61.212124,29.634371,40,176.46193,40,176.46193,59.259258,141.63271,40.645161,29.684465,18.438725,2.0071876,,,17.049276,2.3689823,46.336208,34.889637,100,377.72958,36.68639,29.330481,31.410255,31.818155,17.232904,2.397676
05000US30023,"Deer Lodge County, Montana",2008-2012,21.298203,4.636097,70.547943,18.248293,5.7692308,9.9181995,35.294117,57.504799,33.333336,38.635956,55.7971,8.2652607,20.632257,2.381603,0,10.481082,19.637861,3.1440198,44.129555,44.74308,100,61.210972,52.597404,12.820099,38.135593,16.032679,19.722628,3.133317
05000US30023,"Deer Lodge County, Montana",2009-2013,17.347218,2.0004933,46.938778,25.612446,5,7.4843435,58.333332,205.28049,29.545454,72.427208,44.767441,14.907026,16.685377,2.0876324,0,6.6489363,16.347569,2.0232263,30.708662,37.84866,100,67.734276,53.571426,41.532906,34.177216,35.839458,16.512167,1.9362847
05000US30023,"Deer Lodge County, Montana",2010-2014,15.790929,2.2101784,47.777779,43.93132,8.59375,9.1179819,73.333336,252.63036,25.641027,61.911827,47.222221,16.90818,15.15237,2.2956059,0,7.531538,14.516369,2.0722711,33.679832,42.057678,100,130.73442,42.990654,31.226248,38.383839,9.3365688,15.026209,2.0593684
05000US30023,"Deer Lodge County, Montana",2011-2015,15.404808,2.545737,22.580645,19.991587,3.6144576,6.6549802,18.75,26.859463,33.333336,76.296188,26.712328,12.709371,15.172026,2.6140413,0,6.351223,14.756788,2.5039155,23.507462,45.928211,100,111.56391,47.741936,11.561824,43.356644,15.925055,14.788732,2.4933648
05000US30023,"Deer Lodge County, Montana",2012-2016,18.409811,2.3880198,14.754099,17.879446,0,3.9039624,0,25.03129,12,35.682529,38.938053,13.680416,18.085106,2.4449267,0,4.6253467,17.004658,2.2190661,34,36.365768,100,78.303909,78.636368,14.13233,75.897438,21.395203,17.094906,2.2213378
05000US30023,"Deer Lodge County, Montana",2013-2017,17.779644,2.6250761,6,18.127102,0,17.730497,0,17.730497,0,31.520882,52.032516,24.591413,17.179487,2.6883366,,,14.818181,2.0782008,53.775322,37.382229,70,133.28917,73.538467,18.996725,73.770493,20.648251,15.35933,2.051733
05000US30025,"Fallon County, Montana",2005-2009,4.7432761,5.0487747,,,13.043478,272.78128,13.043478,272.78128,,,0,351.2327,4.7853971,3.4264314,,,4.5112782,3.6944408,14,152.63724,,,23.529411,361.88803,23.529411,361.88803,4.4887781,3.6760259
05000US30025,"Fallon County, Montana",2006-2010,6.2211981,4.9430885,,,48.27586,193.74283,48.27586,193.74283,,,0,274.87778,6.2878437,3.2949317,,,5.5450239,3.3267775,30.000002,108.18174,,,28.57143,433.56223,28.57143,433.56223,5.5007052,3.3002741
05000US30025,"Fallon County, Montana",2007-2011,6.9670229,4.3373599,0,1185.4103,46.666668,143.30365,46.666668,143.30365,,,0,395.13675,7.006072,2.6441948,,,6.4854555,1.6078753,25,111.70656,,,0,474.16409,0,474.16409,6.4485536,1.599232
05000US30025,"Fallon County, Montana",2008-2012,7.3324337,4.1106811,0,121.58054,,,,,,,0,67.544746,7.3622408,1.5147228,,,7.4124603,1.8241855,0,220.53935,,,0,60.790272,0,60.790272,7.382246,1.8176317
05000US30025,"Fallon County, Montana",2009-2013,6.4831266,1.5728983,0,121.58054,0,101.31712,0,101.31712,,,0,43.421623,6.5236821,1.6053257,,,6.5914221,1.5988717,0,137.65784,,,0,50.658562,0,50.658562,6.5500221,1.5894415
05000US30025,"Fallon County, Montana",2010-2014,6.3734293,1.4008839,0,101.31712,0,60.790272,0,60.790272,0,37.993919,0,28.947746,6.4340734,1.4399202,,,6.5771194,1.4441332,0,65.195366,,,0,37.993919,0,37.993919,6.5137615,1.4314088
05000US30025,"Fallon County, Montana",2011-2015,6.4125562,1.4849353,0,75.987839,0,50.658562,0,50.658562,0,31.994879,0,30.395136,6.4705887,1.5221657,,,6.6542583,1.5384651,0,58.692532,,,0,27.631941,0,27.631941,6.5929003,1.5254825
05000US30025,"Fallon County, Montana",2012-2016,6.1705136,1.5097233,,,0,24.316109,0,24.316109,0,43.421623,0,22.514915,6.25,1.5274897,,,6.4563828,1.5788276,0,48.524429,,,0,21.710812,0,21.710812,6.3715949,1.5579494
05000US30025,"Fallon County, Montana",2013-2017,4.4476328,1.3646978,,,0,21.710812,0,21.710812,0,35.758984,0,21.710812,4.507998,1.3819798,,,4.7064776,1.4413013,0,35.08799,,,0,14.473873,0,14.473873,4.6407185,1.4219193
05000US30027,"Fergus County, Montana",2005-2009,14.562991,3.8424716,21.195652,38.739178,67.213112,87.035942,67.213112,87.035942,,,15.625,97.79583,14.554836,1.9519391,,,14.058817,2.407696,26.548672,68.134613,50,548.72272,12.5,157.12531,0,210.73961,14.02687,2.391834
05000US30027,"Fergus County, Montana",2006-2010,12.152502,2.6895289,23.958332,67.265457,65.11628,120.42622,65.11628,120.42622,,,7.6923079,53.987103,12.212511,1.6386194,,,11.857846,1.4848284,20.905924,60.527164,8.333334,105.03901,5.4945054,69.427338,0,203.94156,11.825703,1.481387
05000US30027,"Fergus County, Montana",2007-2011,13.220565,2.9888251,32.55814,33.866821,,,,,100,689.78906,13.274336,42.354748,13.219881,1.643699,,,12.832732,1.7657138,21.932116,51.570408,13.157895,124.10525,8.527132,37.016663,6.5934072,52.33559,12.83706,1.7581699
05000US30027,"Fergus County, Montana",2008-2012,11.420027,2.748368,9.2896175,10.303604,100,259.69617,100,259.69617,100,160.49094,5.5555558,8.109292,11.515083,1.352618,,,11.468742,1.4816064,10.42654,41.565048,0,28.607189,4.347826,9.2703371,6.1728396,13.102989,11.415787,1.4731529
05000US30027,"Fergus County, Montana",2009-2013,11.284434,1.5318254,6.666667,7.8355732,100,259.69617,100,259.69617,,,28.082191,22.947002,11.008658,1.6061237,,,11.091754,1.5880098,15.151516,45.005272,0,48.632221,6.7796612,15.279512,10.256411,21.857258,11.401099,1.6158998
05000US30027,"Fergus County, Montana",2010-2014,9.9412613,1.4801781,9.7014923,14.895612,3.030303,14.479436,3.030303,14.479436,,,37.91209,26.134062,9.3654566,1.60693,,,9.4731922,1.3878316,18.614717,37.842075,0,21.144444,1.5873017,7.9095712,2.5,12.411633,10.118432,1.4398243
05000US30027,"Fergus County, Montana",2011-2015,10.862762,1.4926524,14.634146,10.762931,.8403362,8.1774693,3.5714288,33.67337,100,229.39772,68,39.030979,10.379804,1.588078,0,10.6884,10.453371,1.3665224,18.894009,39.985138,,,1.4084507,13.763772,1.4084507,13.763772,10.955873,1.4961356
05000US30027,"Fergus County, Montana",2012-2016,12.648709,1.3869147,16.666668,10.961929,1.7699115,8.6010094,4.6511626,21.565582,100,236.06673,27.848101,27.984274,12.512739,1.4270347,0,13.89492,12.505904,1.3286556,15.384616,37.498268,0,243.1611,13.580246,19.037701,14.285715,19.806263,12.653634,1.359527
05000US30027,"Fergus County, Montana",2013-2017,12.659947,1.5494056,21.904762,15.942677,13.461539,16.664518,24.13793,26.676807,100,286.74713,23.232323,24.270769,12.417468,1.6816014,0,21.144444,12.191912,1.5696255,20.930233,39.065109,0,11.718607,8.2758617,11.756522,19.354837,26.367241,12.569338,1.5632215
05000US30029,"Flathead County, Montana",2005-2009,9.6849585,1.3480918,34.326923,10.044707,9.792285,19.36681,11,21.72687,0,42.430798,23.303457,13.03312,9.5194368,.64791733,0,170.86996,9.1587763,.76504678,20.012686,19.025131,4.6979866,42.799026,7.4427476,6.6177955,7.8976641,7.6422462,9.3348274,.79180682
05000US30029,"Flathead County, Montana",2006-2010,9.8495674,1.2900517,28.536585,11.445691,10.539846,16.735502,11.263737,17.871792,0,65.1772,18.629032,6.9645143,9.68437,.53434938,0,252.88754,9.4584856,.6627748,17.458866,16.157141,8.8397789,35.688095,10.208127,7.2088189,10.507246,8.6106253,9.6182022,.64086872
05000US30029,"Flathead County, Montana",2007-2011,10.423968,1.1874895,19.947506,9.7926598,9.6000004,13.691507,9.8591547,14.4371,0,71.843048,17.831894,5.8793931,10.283042,.52764452,5,237.23862,10.194332,.56629813,14.939395,15.06961,9.090909,18.825813,10.124334,5.2254224,10.440835,6.5880589,10.334042,.57541311
05000US30029,"Flathead County, Montana",2008-2012,10.879237,1.1462831,22.857143,8.3050423,12.380953,6.799499,12.722646,7.2165647,21.917809,31.965355,17.517136,5.319128,10.75048,.59173244,7.4074073,55.320007,10.584682,.76113987,16.48288,18.132805,21.698112,15.39461,10.636364,3.6713433,7.9954953,2.8857708,10.697744,.75230962
05000US30029,"Flathead County, Montana",2009-2013,12.33362,.67294222,17.641026,6.4110203,15.561959,7.1796083,14.159292,7.397922,18.627451,19.112139,20.245842,6.0810199,12.173493,.69844884,75,119.95193,11.916644,.69592959,20.005564,17.857809,21.95122,15.460135,22.976288,6.4497442,23.23439,7.1780739,12.036139,.68764997
05000US30029,"Flathead County, Montana",2010-2014,12.22312,.54293036,10.973282,5.1884604,14.095744,6.6144748,12.777779,7.2159739,26.829269,55.814598,16.312542,4.330471,12.136779,.56252015,43.75,81.064323,11.943202,.5446859,17.238607,13.894147,33.333336,14.279214,26.333332,6.017365,24.717949,7.0865555,11.964868,.5454765
05000US30029,"Flathead County, Montana",2011-2015,11.957736,.68680102,17.162699,7.8225908,7.648725,5.3807693,5.8103976,6.0273829,14.285715,19.010153,16.677441,3.4088094,11.853574,.70651931,30.769232,52.509956,11.508471,.68421674,19.438284,16.338028,23.978203,21.435053,28.115017,5.7651248,29.382303,9.277874,11.527684,.68671542
05000US30029,"Flathead County, Montana",2012-2016,12.286479,.70218503,23.03665,6.5673709,8.4269667,6.3223214,7.8125,6.9516845,18.627451,24.293041,16.533003,4.1701412,12.189885,.72488624,13.888889,40.037518,11.660139,.70529282,22.53454,16.244381,34.237289,33.395367,30.000002,2.8595281,29.063671,5.7227974,11.695352,.69203109
05000US30029,"Flathead County, Montana",2013-2017,12.119781,.59571266,23.633156,7.089447,9.5522385,6.8466477,8.852459,7.5303221,.44843051,6.2915964,17.517815,3.9910781,11.994198,.61720723,16.666668,46.702446,11.33821,.57789505,24.649343,12.942108,17.69437,14.839927,33.236824,.49467352,37.518463,4.5153513,11.467799,.56989694
05000US30031,"Gallatin County, Montana",2005-2009,14.720874,1.0847529,30.730051,12.940228,6.9651737,11.380771,7.2413793,11.830215,54.212456,27.476791,15.860015,5.9849253,14.697038,.77336073,0,274.87778,14.269604,.82708228,22.823257,19.771908,24.308064,12.372114,23.747427,7.8157134,23.003195,12.541355,14.262668,.81562984
05000US30031,"Gallatin County, Montana",2006-2010,13.758855,1.0732832,31.762653,13.667412,7.9295149,9.8884106,8.3981333,10.466,47.413792,28.092283,15.347557,5.430738,13.722894,.68653399,0,166.37338,13.309254,.77698004,21.444323,17.269188,21.151079,11.842693,24.123119,7.0187459,27.065527,11.602244,13.302634,.77541512
05000US30031,"Gallatin County, Montana",2007-2011,13.417347,.83346748,31.787174,10.916007,6.5096951,7.6184282,6.983655,8.165904,55.144035,28.346607,20.091623,5.4347658,13.259413,.63218582,0,96.768188,12.846478,.60850251,23.081095,14.309361,16.82243,11.798383,26.837326,7.0989294,34.763313,10.851892,12.865552,.60422593
05000US30031,"Gallatin County, Montana",2008-2012,13.582537,.89208049,25.884018,11.206104,13.595167,5.1435609,14.729951,5.5451469,49.397591,28.242031,29.335073,5.0079436,13.215598,.61832458,0,28.607187,12.670651,.64979845,28.807774,13.939392,27.118645,10.216008,39.130436,8.0018253,42.872231,10.067698,12.864682,.66174448
05000US30031,"Gallatin County, Montana",2009-2013,14.518571,.6267404,39.360222,7.1777606,22.39011,6.7865767,24.923548,7.4469934,20.567375,12.540616,31.109762,5.0513272,14.110613,.65627044,0,18.894274,13.199109,.64647293,35.344406,13.617677,52.107281,30.702257,51.053864,7.2525921,50.784313,9.3427286,13.436508,.65245044
05000US30031,"Gallatin County, Montana",2010-2014,14.622696,.66091132,32.305435,7.1637759,31.125828,7.6908097,34.057972,8.4306517,25,10.763206,29.40151,5.2163329,14.251754,.69186628,0,17.925337,13.46571,.68478167,32.096218,13.894205,56.74157,39.301529,39.951378,5.9851274,37.121212,7.0312152,13.729249,.6791448
05000US30031,"Gallatin County, Montana",2011-2015,13.883512,.50886911,38.905327,7.1814604,28.187252,6.7775221,28.701826,6.8769641,22.509224,9.5942926,23.71413,5.0366621,13.62585,.53977263,0,77.67646,12.755834,.54315484,30.312162,10.566648,20.9622,17.539856,33.938019,2.9608166,37.596901,5.4227266,13.012369,.53089434
05000US30031,"Gallatin County, Montana",2012-2016,14.278427,.53867781,51.567944,5.564939,34.232555,7.632144,34.749763,7.7480383,24.313726,10.343853,21.171635,4.2703447,14.093515,.56554574,0,87.386017,13.10913,.56593454,31.176105,11.176666,11.436951,6.5464368,29.19808,2.2576807,34.615387,4.3070426,13.333896,.56600028
05000US30031,"Gallatin County, Montana",2013-2017,14.033535,.56545848,50.96661,17.935757,27.598253,5.4092979,28.039042,5.494637,30.941704,12.021977,16.43454,3.4445095,13.964266,.5903495,0,77.67646,13.110063,.6025396,26.79398,11.575684,9.42029,4.1036315,24.535093,1.4289366,29.529131,3.3380003,13.243731,.59476662
05000US30033,"Garfield County, Montana",2005-2009,10.432852,7.7768593,,,,,,,,,,,10.432852,7.2092795,,,10.467706,2.0055945,0,2268.5986,,,0,2107.3962,0,2107.3962,10.467706,2.0055945
05000US30033,"Garfield County, Montana",2006-2010,9.0618334,7.8915453,,,,,,,,,,,9.0618334,7.0082359,,,9.1006422,2.3571262,0,1746.0016,,,0,1580.5471,0,1580.5471,9.1006422,2.3571262
05000US30033,"Garfield County, Montana",2007-2011,8.75,5.9499946,75,264.28162,,,,,,,0,4741.6411,8.7599545,5.6859875,,,7.9439254,2.0426431,37.5,180.81546,,,0,431.05832,0,431.05832,7.9346561,2.0403824
