geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston004,Brighton,2012-2016,.34526825,.1378378,15.149206,1.0297472,14.996749,1.0268606,4.6678476,.69694787,9.1720295,1.1617596,90.827972,1.4267187,.1524561,.089171931,68.961731,1.1971292,31.038273,2.5674784,2.5222518,.95485675,4.7306237,1.0404801,2.2083716,.41871598,75.107056,1.092988
CityOfBoston004,Brighton,2013-2017,.38254404,.15336531,15.780476,.98179543,15.566763,.97491294,4.8598051,.80762839,9.2665415,1.3259,90.733459,1.5517914,.21371175,.12682551,67.735939,1.0566199,32.264061,2.4227986,3.1907163,1.0444994,5.3171482,1.1217616,2.1264319,.41522673,73.660027,1.0159746
CityOfBoston005,Charlestown,2006-2010,.13276294,.66451269,7.4642277,1.2857145,7.4642277,1.2857145,4.7499633,2.3895261,4.7425876,1.794176,95.257416,2.0155406,0,.56943244,82.276146,1.294805,17.723852,4.6484442,.78920192,.99679714,2.7732704,1.3194566,1.9840684,1.0370482,84.879776,1.4980471
CityOfBoston005,Charlestown,2007-2011,0,.41496557,7.9471149,1.4724634,7.9471149,1.4724634,5.7124381,2.3737128,5.9854856,1.6474105,94.014511,1.9553664,0,.41496557,79.162178,1.9242486,20.837824,4.5256824,1.1353022,.84638584,3.3196812,1.2395869,2.1843786,.99885613,83.020767,1.8738958
CityOfBoston005,Charlestown,2008-2012,0,.053049471,8.0212345,1.476631,8.0212345,1.476631,6.3486295,2.7543354,5.832303,1.6311893,94.167694,2.0923867,0,.053049471,79.361496,1.5082221,20.638498,5.0673432,1.9271325,1.3296201,2.7852521,1.5470846,.85811943,.79578429,82.844887,1.3683747
CityOfBoston005,Charlestown,2009-2013,0,.051245753,8.774148,1.4720734,8.774148,1.4720734,7.4183354,2.786361,6.8071656,1.937554,93.192833,2.3844144,0,.051245753,77.281349,4.0126348,22.718651,4.5920262,2.3744292,1.4839461,3.5265193,1.704934,1.1520898,.84563696,80.280998,4.1391525
CityOfBoston005,Charlestown,2010-2014,0,.049933825,7.9676909,1.6348746,7.9676909,1.6348746,7.0709839,2.2522275,8.5221443,2.0796094,91.477859,2.4737215,0,.049933825,76.767746,1.0384867,23.232254,4.154942,2.9091656,1.5812633,4.1755085,1.7053435,1.2663426,.64657873,80.78582,.78687209
CityOfBoston005,Charlestown,2011-2015,0,.050739601,8.4788208,1.811011,8.4788208,1.811011,7.887598,2.6656699,8.7431316,2.305778,91.256866,2.8108883,0,.050739601,75.669472,4.0912852,24.330528,4.7099586,2.9143772,1.5763518,4.4445992,1.7180083,1.5302218,.69457769,79.188988,4.2599368
CityOfBoston005,Charlestown,2012-2016,0,.049429685,7.1960969,1.6609473,7.1960969,1.6609473,7.8601437,2.4356949,8.9036455,2.1984026,91.096352,2.6191552,0,.049429685,77.090393,1.3909184,22.909609,4.4163013,2.6290824,1.3686566,4.2688713,1.529283,1.6397886,.69119853,80.674889,1.3521768
CityOfBoston005,Charlestown,2013-2017,0,.04709078,6.8426824,1.503922,6.8426824,1.503922,7.1654506,2.0518994,9.3344526,2.3132484,90.66555,2.6712918,0,.04709078,77.954941,1.5058029,22.045057,4.1458631,2.3045638,1.4499965,4.4477439,1.6484317,2.1431799,.79152358,81.544128,1.9453737
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,.2884402,.59334248,8.9786263,2.0954323,8.9786263,2.0954323,18.35663,2.9887726,4.311811,1.811911,95.688187,2.2513011,0,.57099068,65.971451,1.9620706,34.028549,5.5826197,2.7290881,1.2336981,4.7259817,1.7491159,1.9968938,1.3733139,67.650322,1.9578937
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,.10683762,.41852319,9.0527067,1.9041698,9.0527067,1.9041698,20.975784,3.8402531,4.5512819,1.945528,95.448723,2.4842551,0,.41133022,63.767807,1.3482742,36.232193,5.9375267,1.7094018,.98823977,4.4586892,1.8725227,2.7492876,1.6503208,65.405983,1.1395148
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,.11233588,.10331173,11.94973,2.4522786,11.94973,2.4522521,20.768097,4.5203667,4.3459945,1.9604988,95.654007,2.4189284,0,.056552067,61.272205,1.6586914,38.727795,5.5759454,1.3129257,.79295111,4.5636454,1.7886301,3.2507195,1.6103771,62.606194,1.626211
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,.14789774,.11267039,12.029016,2.5202222,12.029016,2.5201657,20.987392,4.3976216,3.0706387,1.244393,96.929359,1.7094817,0,.062078949,62.779068,1.824778,37.220932,5.6097565,.52820623,.56977302,3.3241777,1.8014752,2.7959716,1.7119656,63.511513,1.7718928
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,.1758896,.1428771,13.759978,2.9609241,13.759978,2.9608688,20.403193,3.5494084,3.416317,1.4472653,96.583679,1.814315,0,.059630565,61.703426,1.9893216,38.296577,5.0576468,.18941957,.16612573,3.4230821,1.3979647,3.2336626,1.3900244,62.237858,1.9588854
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,.15988275,.14493942,12.404237,2.5832646,12.404237,2.5832033,23.602692,3.7490628,3.8371861,1.5426867,96.162811,1.8772738,0,.058720872,58.463795,2.5735841,41.536205,4.9048576,1.2657385,1.2523528,4.4567318,1.7587295,3.1909931,1.2409526,59.376453,2.6248851
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,.057341851,10.005204,1.8807197,10.005204,1.8806212,27.042675,3.9972572,4.9765806,1.5805295,95.023415,2.0809782,0,.057341851,56.628937,2.2534084,43.371063,5.0920377,1.3921416,1.0769964,3.3307309,2.0654926,1.9385897,1.7661588,59.621387,2.2847719
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,.056072451,9.9173021,2.0057764,9.9173021,2.0057533,27.538168,3.9690979,4.9427481,1.6835289,95.057251,2.1233749,0,.056072451,55.807888,2.5487471,44.192112,5.0444126,1.6221374,.98342633,3.9949107,2.0129414,2.3727736,1.7609013,58.549618,2.6369021
CityOfBoston007,Dorchester: Columbia Point,2006-2010,.26391751,.66035265,21.608248,2.6392384,21.105156,2.6103053,11.96701,2.9091215,8.28866,2.0678656,91.711342,2.8140557,.50309277,.77715921,55.587631,2.8468597,44.412373,5.7039642,5.9711342,2.0992751,7.5876288,2.2021766,1.6164949,.94364947,58.573196,2.8508325
CityOfBoston007,Dorchester: Columbia Point,2007-2011,.12283,.4902584,23.7717,2.8483677,23.304945,2.8350472,11.193907,2.5738642,9.0976086,2.3006094,90.902397,3.0606372,.46675402,.58996797,53.193581,2.7265363,46.806419,5.5909472,7.3124795,2.4664466,9.1794949,2.5918574,1.8670161,.95872301,55.732067,2.779074
CityOfBoston007,Dorchester: Columbia Point,2008-2012,.1204239,.17376971,25.513809,3.0860691,25.513809,3.0860691,12.443803,2.8008392,9.2084141,2.0911365,90.791588,2.8498871,0,.058564812,49.068722,3.0319963,50.931282,5.4009504,8.1005144,2.1856236,9.9550419,2.4190063,1.854528,1.0673478,51.966923,3.1541607
CityOfBoston007,Dorchester: Columbia Point,2009-2013,.29738158,.221031,25.212156,2.8180861,25.212156,2.8180017,10.422862,2.3480763,10.763762,2.4752238,89.236237,3.1237125,0,.058422506,49.611954,2.5300939,50.388042,4.8100457,9.9368963,2.5926495,11.996809,2.7207243,2.0599115,.86772329,52.070789,2.6273744
CityOfBoston007,Dorchester: Columbia Point,2010-2014,.31136483,.24747369,24.760918,2.5223999,24.760918,2.5223017,9.6078281,2.5049005,10.593818,2.4908195,89.406181,3.2044091,0,.059713185,50.50782,2.4441807,49.492176,5.0348868,10.230558,2.6046684,12.669582,2.7440686,2.4390242,.91912651,52.650307,2.4058805
CityOfBoston007,Dorchester: Columbia Point,2011-2015,.47676653,.34078225,25.339785,2.296721,25.339785,2.2966192,9.4357071,2.2726197,10.915819,2.2429574,89.084183,2.8679373,0,.057316665,50.458981,2.1934407,49.541023,4.4245434,10.474632,2.3916595,12.033018,2.5205398,1.5583861,.82704192,52.714722,2.1558278
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.35589722,.29244548,24.186775,2.1855679,24.186775,2.1854699,8.7265997,1.8368711,10.854865,2.3013117,89.145134,2.8563585,0,.057332985,52.131824,2.4477358,47.868176,4.4429851,9.5878716,2.3273501,11.694782,2.4961898,2.1069114,.93325388,55.035942,2.3611243
CityOfBoston007,Dorchester: Columbia Point,2013-2017,.43388736,.32521662,22.7607,2.1599493,22.7607,2.1598477,8.3982935,1.7698199,12.163553,2.4780354,87.836441,3.2268252,0,.05923453,52.125313,2.3186002,47.874687,4.8664036,9.7882042,2.4132416,12.766583,2.5533562,2.978379,.89538193,55.640537,2.2230849
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,.61729491,.28574917,6.7884698,1.0351169,6.7813745,1.0350382,58.4408,1.7998668,18.910866,1.5894052,81.089134,2.2508957,.0070953434,.13777606,10.901996,.91226828,89.098007,1.5128683,17.603548,1.5617285,19.622173,1.6331408,2.0186253,.5431338,14.531263,1.1695668
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,.70243531,.32239982,7.0672894,1.0585809,7.0157661,1.0583252,58.044518,1.7175002,18.148249,1.5128666,81.851753,2.1857774,.051523373,.10428036,11.42445,.85476887,88.575546,1.515712,16.74338,1.5582662,19.118607,1.6410748,2.3752277,.57385552,15.067153,1.135504
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,.61796659,.31066126,8.0742207,1.0531313,8.0416965,1.052913,59.058086,1.6956571,18.412151,1.3817351,81.587852,2.0250571,.032524556,.030590564,10.552592,.81869543,89.447411,1.3879391,14.9987,1.338926,17.919405,1.5024072,2.9207051,.71890301,14.33032,1.0998938
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,.87821466,.38002521,6.655859,.76445007,6.6259565,.76412618,58.802605,1.6460603,18.004972,1.3528161,81.995026,1.9797332,.029903365,.029804915,11.223206,.84796959,88.776794,1.4217429,15.532437,1.2864701,18.621927,1.4608878,3.0894897,.73147005,15.041393,1.0387388
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,.85168958,.39650336,7.0923076,.79814661,7.057075,.79778618,58.467876,1.5734475,18.138231,1.3465828,81.861771,1.9350877,.035231765,.031530701,10.894274,.76540184,89.105728,1.3212926,15.305903,1.2450832,18.685089,1.3886068,3.3791859,.65820634,14.903036,1.0026349
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.70304304,.34670547,7.7694497,1.0153302,7.7289762,1.0150855,59.302956,1.7387106,18.054264,1.2760096,81.945732,1.8408155,.040473692,.030775415,11.596462,.77520466,88.403534,1.3159288,12.86014,1.1621417,16.023085,1.3077141,3.1629438,.63195133,16.201469,1.0469928
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.63185257,.28716373,7.770442,.73200369,7.770442,.73200184,60.005081,1.5234365,19.116901,1.2425065,80.883095,1.7915473,0,.012193806,11.591433,.66956466,88.408569,1.2076329,11.595913,1.0814009,15.034506,1.242568,3.4385924,.63988358,16.558121,.98855233
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.65814435,.26023686,7.4511862,.7376917,7.4511862,.73768932,60.541981,1.5082393,19.577971,1.2925112,80.422035,1.8579665,0,.012123872,11.36357,.6015287,88.636429,1.1814368,11.502203,1.1459047,14.76082,1.3266658,3.2586172,.6936875,16.587864,.9406873
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,.35961816,.53412563,31.15601,1.6486361,31.15601,1.6486361,2.6415589,.80251855,4.4788809,1.1341906,95.521126,1.5084687,0,.50479698,59.356613,2.3357875,40.643391,4.6568313,1.5234733,.8722716,3.3411796,1.0848875,1.8177062,.82379246,62.501633,2.3526652
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,.47639942,.44249058,27.204916,1.0832282,27.204916,1.0832282,3.4538958,.69627416,5.5099354,1.4268579,94.490067,2.3123157,0,.36200565,61.104496,3.173897,38.895504,6.9363632,2.4070709,.99807316,4.0493951,1.165185,1.6423244,.71920019,64.815399,3.4218855
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,.23186682,.17535646,24.435196,1.901008,24.435196,1.9009643,4.2390013,.71034741,5.3448277,1.1376812,94.655174,1.6217794,0,.054212492,63.192631,2.0686247,36.807373,4.4832206,2.5445898,.9582051,4.7562423,1.154537,2.211653,.65706027,66.337692,1.976331
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,.31078306,.20728433,25.817192,1.9967821,25.817192,1.996744,3.6794496,.62073404,5.1223707,1.0706853,94.877632,1.5228196,0,.050605148,62.101112,2.0257781,37.898884,4.2828989,2.5195627,.89398724,5.1279206,1.1242234,2.6083579,.69441313,65.064659,1.8989723
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,.21024677,.17811579,25.279406,1.7301308,25.279406,1.730087,3.4856699,.64701259,4.9131351,.99307281,95.086868,1.4438357,0,.050451152,62.924641,1.6298887,37.075356,4.0927567,2.611486,.95889324,5.0016599,1.1254197,2.3901739,.6029585,66.023018,1.4245849
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,.15240584,.12683034,26.366211,1.9505709,26.366211,1.9505192,3.8536901,.7077384,5.546484,1.0638901,94.453514,1.4721836,0,.049632818,61.74614,1.6161329,38.253864,3.7628629,2.0084913,.71830463,4.0224257,.87831336,2.0139341,.5152663,65.60527,1.7393367
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,.1360473,.11807185,27.811209,1.6470584,27.811209,1.6469793,3.8040917,.74459004,4.7145624,.76512027,95.285439,1.2340131,0,.047713574,61.461987,1.2581811,38.538013,3.7180827,.98895925,.38034815,3.1761813,.60627216,2.187222,.47905472,65.072472,1.3310047
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,.1128263,.096161641,26.852659,1.8892112,26.852659,1.889148,3.7540388,.81949383,5.174624,1.0028251,94.825378,1.409801,0,.046764147,62.008308,1.5526303,37.991692,3.7677739,.96928048,.31604841,3.1796503,.92702705,2.2103696,.87507999,66.100822,1.4626901
CityOfBoston010,East Boston,2006-2010,.20111386,.25403655,3.9851487,.90187192,3.8397279,.89592934,3.8613861,.98410857,47.16584,2.9212861,52.83416,4.3091445,.14542079,.26256138,43.323021,1.6555942,56.676979,3.4573941,8.3910894,1.6417544,24.573019,2.8009984,16.181931,2.3447444,67.379333,2.2800081
CityOfBoston010,East Boston,2007-2011,.27895287,.21104752,4.6747594,.85530168,4.5214882,.84973902,3.5987985,1.1110178,50.898163,3.0357628,49.101833,4.3970098,.1532708,.20544127,39.172951,1.5831394,60.827045,3.207202,7.9394274,1.5178262,27.131996,2.7855573,19.19257,2.4063907,64.315491,2.104265
CityOfBoston010,East Boston,2008-2012,.47554141,.38960177,3.9588068,.6531384,3.8073604,.64555931,3.5589886,.99704635,51.258514,2.5766311,48.741482,4.1239185,.15144631,.1075906,39.591095,1.3387853,60.408901,3.1304982,5.255187,1.0899359,27.251249,2.5776615,21.996063,2.3855298,64.755417,1.9569471
CityOfBoston010,East Boston,2009-2013,.72101575,.62841743,3.7630703,.67719191,3.6280591,.67078429,4.2686429,.96698284,53.133976,2.6255109,46.866024,4.1135173,.13501091,.10035229,37.17971,1.0642843,62.82029,2.8547008,4.9954038,1.0556395,26.309893,2.5652149,21.314489,2.3806324,64.937378,1.8676331
CityOfBoston010,East Boston,2010-2014,.61621469,.58194923,3.2912114,.82869762,3.2173791,.82720798,3.8449526,.88880461,53.681671,2.3564789,46.318333,3.8566642,.073832177,.058069222,36.782623,1.0588995,63.217377,2.7400322,5.2080078,1.0597887,28.59009,2.6182127,23.382082,2.4379954,63.657536,1.7712094
CityOfBoston010,East Boston,2011-2015,.59623784,.63655478,3.4486618,.79004252,3.4486618,.79003096,3.2919044,.68139386,53.661407,2.4211979,46.338596,3.7283621,0,.023037923,36.182957,1.034997,63.817043,2.5477998,5.5172997,.97771466,28.722986,2.4038019,23.205688,2.2393343,63.940208,1.6783977
CityOfBoston010,East Boston,2012-2016,.64186966,.64321285,3.4946237,.68483716,3.4507353,.68362558,3.2230635,.51610631,53.681149,2.3907473,46.318851,3.7444205,.043888524,.048875403,35.86515,1.1499175,64.13485,2.6212325,3.6317754,.66323906,28.812817,2.562345,25.18104,2.503531,63.827629,1.8523138
CityOfBoston010,East Boston,2013-2017,.54274446,.6478073,3.9288223,.82454735,3.8640168,.82200205,3.1700599,.63300174,53.672302,2.3961701,46.327698,3.6577628,.064805314,.070860274,36.353081,1.1315956,63.646919,2.5403607,4.5660744,.81652206,28.076902,2.4923701,23.510828,2.3871341,64.281471,2.1243675
CityOfBoston011,Harbor Islands,2006-2010,0,22.377869,0,22.377869,0,22.377869,44.927536,20.95149,20.289854,22.760307,79.710144,34.354347,0,22.377869,38.260868,19.948814,61.739128,45.718636,13.913043,22.799986,15.072463,22.612516,1.1594204,22.394228,40,19.443338
CityOfBoston011,Harbor Islands,2007-2011,0,12.609336,0,12.609336,0,12.609336,35.152836,6.3975229,29.694323,20.417061,70.305672,48.197346,0,12.609336,30.349344,1.0330722,69.650658,44.189922,9.1703053,14.699575,22.489082,19.16202,13.318777,19.875675,42.358078,32.529442
CityOfBoston011,Harbor Islands,2008-2012,0,2.066525,0,2.066525,0,2.066525,29.745043,3.5177372,21.246458,11.622309,78.75354,23.550936,0,2.066525,47.025497,20.36281,52.974503,30.121847,7.0821533,4.7453494,14.447592,10.48501,7.3654389,10.104132,55.807365,23.113991
CityOfBoston011,Harbor Islands,2009-2013,0,2.0433705,0,2.0433705,0,2.0433705,28.291317,4.4541817,13.445379,9.1060104,86.554626,16.124878,0,2.0433705,55.462189,9.3154516,44.537815,28.815472,4.7619047,3.774261,10.92437,7.8320951,6.1624651,7.4315729,60.784317,7.1345158
CityOfBoston011,Harbor Islands,2010-2014,0,2.177562,0,2.177562,0,2.177562,29.253731,13.959442,12.238806,7.9878635,87.761192,19.64348,0,2.177562,54.925369,25.862465,45.074627,46.160046,5.3731346,3.5741596,12.537314,6.5721273,7.1641788,6.740828,58.208954,25.359619
CityOfBoston011,Harbor Islands,2011-2015,0,2.2172744,0,2.2172744,0,2.2172744,37.993919,3.7865865,19.756838,12.522188,80.243156,24.709541,0,2.2172744,37.082066,17.826771,62.917934,29.232407,8.206687,5.0804505,19.452888,10.225121,11.246201,10.251112,42.553192,4.928164
CityOfBoston011,Harbor Islands,2012-2016,0,2.1518681,0,2.1518681,0,2.1518681,32.743362,20.123194,6.4896755,6.1388531,93.510323,17.283026,0,2.1518681,51.917404,13.284641,48.082596,47.927391,4.4247789,4.5520535,15.339233,10.207856,10.914454,10.38645,51.917404,13.284641
CityOfBoston011,Harbor Islands,2013-2017,0,2.265476,0,2.265476,0,2.265476,30.434782,4.0605774,2.7950311,3.0915682,97.204971,13.697846,0,2.265476,53.726707,14.625072,46.273293,61.076851,1.5527951,3.2195616,15.52795,11.048397,13.975155,11.448054,54.037266,14.245155
CityOfBoston012,Hyde Park,2006-2010,.047879342,.44664353,2.1465905,.71878099,2.1465905,.71878099,46.135738,3.1523135,16.183218,2.2955079,83.816788,3.1881366,0,.30803832,35.027729,1.4653642,64.972267,3.5850315,9.0372267,2.0064771,12.43666,2.416801,3.3994336,1.4158343,39.233131,1.5802119
CityOfBoston012,Hyde Park,2007-2011,.15050942,.37806898,1.7945353,.49410811,1.7945353,.49410811,47.18663,2.9411201,18.265669,2.4205182,81.734329,3.1693776,0,.22287264,33.926365,1.3909284,66.073631,3.1228776,8.0426064,1.7030245,11.693424,2.0783691,3.6508181,1.2397934,39.1749,1.8048048
CityOfBoston012,Hyde Park,2008-2012,.28943017,.29258052,2.3943768,.64622915,2.3943768,.64624131,47.763493,2.9490197,18.249136,2.1446936,81.750862,2.9848397,0,.031704444,33.355885,1.1516174,66.644112,3.0337923,6.1870394,1.1236492,10.257855,1.6621852,4.0708165,1.2493027,39.294842,1.6896774
CityOfBoston012,Hyde Park,2009-2013,.27115798,.1888407,2.6390162,.67417741,2.6390162,.67419118,47.697067,2.8556955,19.217842,2.3147907,80.782158,3.2192669,0,.032212991,32.080658,1.3041998,67.919334,3.1712902,7.8483047,1.8782593,11.594867,2.1577535,3.7465627,1.0979948,37.797894,1.6722016
CityOfBoston012,Hyde Park,2010-2014,.68092668,.41184038,2.0945895,.57414228,2.0945895,.57415372,48.227371,2.9455004,20.512915,2.4878089,79.487083,3.3683262,0,.031214012,31.274519,1.2125955,68.725487,3.0548916,7.9934864,2.1098399,11.2908,2.3119974,3.2973132,.98033816,37.706314,1.6183978
CityOfBoston012,Hyde Park,2011-2015,.78346032,.4089036,2.2052956,.67156541,2.2052956,.67156476,48.523758,2.6753414,20.892275,2.1781473,79.107727,3.077564,0,.03059358,29.521217,1.2791231,70.478783,2.8837225,9.829525,1.8784398,12.295974,2.0311706,2.466449,.80797005,36.191513,1.6341361
CityOfBoston012,Hyde Park,2012-2016,.69312263,.38976702,1.7094631,.56152183,1.7094631,.56151187,48.547318,2.5871861,20.427366,2.0762024,79.572639,2.9711223,0,.031655915,29.588795,.95343256,70.411209,2.729847,9.9263783,1.8365542,11.984199,2.0364549,2.0578201,.90570778,37.065899,1.4962357
CityOfBoston012,Hyde Park,2013-2017,.18343544,.20373109,1.7270619,.58715928,1.7270619,.58715087,47.921642,2.255559,22.181843,1.9948777,77.818153,2.7735033,0,.030507701,28.152147,1.0918249,71.847847,2.4298851,10.130482,1.9248314,12.404389,2.1285839,2.2739072,.93021357,37.763474,1.6405449
CityOfBoston013,Jamaica Plain,2006-2010,1.1634632,.81623232,7.1270623,1.1363753,7.1270623,1.1363753,13.614561,1.5001947,20.112265,1.8949194,79.887733,2.6678574,0,.26264209,57.751316,1.0243677,42.24868,3.3623326,9.8656235,1.9425353,12.849124,2.1400149,2.9835007,.96323657,65.245789,1.0030891
CityOfBoston013,Jamaica Plain,2007-2011,.81687307,.70325255,6.725812,1.0275993,6.725812,1.0275993,15.189153,1.7117143,21.054571,2.0454948,78.945427,2.7293448,0,.19334035,57.62973,1.3635795,42.37027,3.2957344,9.7656507,1.7992072,11.961835,1.9562129,2.1961834,.812801,65.306328,1.4321445
CityOfBoston013,Jamaica Plain,2008-2012,.73100376,.66535497,5.933259,.85916251,5.933259,.85915995,14.049695,1.6374927,21.11388,2.0044239,78.886124,2.7014537,0,.025445651,59.509605,1.2153295,40.490395,3.2746274,9.319478,1.9015894,11.994362,2.0752077,2.6748836,.85429353,67.291679,1.3635019
CityOfBoston013,Jamaica Plain,2009-2013,.55090278,.63476402,5.6268511,.85082465,5.6268511,.85082102,14.078273,1.5161136,20.959782,1.9992099,79.040215,2.5978947,0,.024718817,59.134476,1.2136763,40.865524,3.0395613,10.123237,1.6888685,13.441391,1.8992828,3.3181543,.89426768,66.302582,1.3639519
CityOfBoston013,Jamaica Plain,2010-2014,.30060118,.53880376,6.3157568,1.0345681,6.3157568,1.0345643,14.576027,1.8567262,21.552479,1.9425977,78.447517,2.547421,0,.024387615,58.423096,1.1812038,41.576904,2.9593279,11.034569,1.6138418,14.043713,1.7244084,3.0091434,.64150637,64.763901,1.4448637
CityOfBoston013,Jamaica Plain,2011-2015,.17219642,.1228057,5.9315519,.82594651,5.9315519,.82593679,14.267704,1.6250786,22.191814,1.7113973,77.808182,2.3798814,0,.024587987,58.113216,1.2780179,41.88678,2.9658272,11.472588,1.5837945,14.390701,1.7235219,2.9181144,.70992613,65.237846,1.4596955
CityOfBoston013,Jamaica Plain,2012-2016,.21500091,.15736823,5.9432397,.79898375,5.9432397,.79898357,12.712698,1.4365675,21.245163,1.7728024,78.754837,2.3955758,0,.023841914,59.404755,1.3094546,40.595245,2.9957094,11.026476,1.5742007,14.405062,1.7352417,3.3785858,.76095515,66.723999,1.4975235
CityOfBoston013,Jamaica Plain,2013-2017,.28778741,.16180792,6.4997091,.87864172,6.4997091,.87863654,13.859719,1.5457339,20.304319,1.6565429,79.695679,2.253423,0,.024481092,58.733124,1.3936245,41.266876,2.9485474,9.8460035,1.3584884,13.146374,1.5801668,3.3003702,.83028859,66.206413,1.5869673
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,.24943675,.23330155,14.620212,.92473245,14.550477,.92603552,5.3749599,.86235005,5.6565819,.66570008,94.343414,1.8108242,.069735005,.21361178,72.52977,2.7830298,27.470228,6.6794434,2.6633408,.51836538,4.6025105,.60147035,1.9391696,.40277299,75.152878,2.6634486
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,.077244759,.16109207,15.869802,1.3091385,15.789895,1.3086421,5.5403137,.64557385,5.9744825,.6413641,94.025513,1.2448741,.079908371,.16557738,70.391289,1.1682912,29.608715,3.8771403,3.1084356,.52551043,4.7332392,.58424395,1.6248037,.31411058,73.779396,1.0162735
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,.10462216,.065966301,16.103764,.97489804,16.055477,.97424918,6.5590038,.62490237,6.1968508,.54528385,93.803146,1.153264,.04828715,.054922141,68.809189,1.1524779,31.190815,3.5776508,2.8033371,.35070309,4.5845962,.44832104,1.7812593,.29458553,72.64801,.95714033
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,.17066233,.083682545,16.286064,1.010648,16.286064,1.0106485,5.7916837,.54787046,7.750237,.69926971,92.249763,1.1817926,0,.022505768,68.069893,1.2688148,31.930109,3.0960464,2.8985507,.41441783,4.9383717,.56039166,2.0398211,.38694191,72.813217,1.1259235
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,.19336565,.10368851,17.724277,1.1502881,17.724277,1.1502887,4.896781,.52803612,9.0663977,.70411992,90.933601,1.4551595,0,.022626517,65.945854,1.6680669,34.054142,3.8185284,3.1210852,.42471677,5.7682881,.62911719,2.647203,.48030043,71.41729,1.514799
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,.18844222,.07972613,18.038563,.98815399,17.929319,.98726946,5.3910861,.5688929,10.694778,.86791462,89.305222,1.2644453,.10924186,.061699085,63.338428,1.1260712,36.661568,2.5055897,3.4165394,.44246343,6.521739,.66598761,3.1051998,.50661534,69.860168,1.1059158
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,.20713526,.081413113,18.410509,.92746383,18.306942,.92633271,5.5735741,.58420122,10.351313,.82322007,89.648689,1.2196851,.10356763,.064285591,63.072689,1.2169727,36.927311,2.5335314,3.2569296,.44699097,6.644681,.62980896,3.3877518,.45391944,69.164101,1.3731254
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,.1943215,.086300321,19.334988,.87261981,19.213537,.87104851,5.1036382,.53588474,11.095218,.85394794,88.904778,1.2246315,.12145094,.069976583,61.875198,1.1759506,38.124798,2.3837061,3.6381299,.44823238,7.0414553,.65478033,3.4033251,.48679131,68.3256,1.1326364
CityOfBoston015,Mattapan,2006-2010,0,.42748418,2.2868218,1.1400896,1.8992249,1.0251784,82.320045,2.5764658,7.8405313,1.9152008,92.15947,2.6921029,.38759691,.65961218,8.9036551,1.3375896,91.096344,2.4246016,2.3145072,1.1995432,4.1251383,1.5410687,1.8106312,1.0671644,11.267996,1.6446333
